createdAt,value
2022-11-18T00:01:35.483Z,3.72
2022-11-18T00:04:02.428Z,6.45
2022-11-18T00:06:29.948Z,4.60
2022-11-18T00:08:58.850Z,4.30
2022-11-18T00:11:45.299Z,5.13
2022-11-18T00:14:20.807Z,4.22
2022-11-18T00:16:51.398Z,3.30
2022-11-18T00:19:22.436Z,4.07
2022-11-18T00:21:50.163Z,4.43
2022-11-18T00:24:16.995Z,5.20
2022-11-18T00:26:43.766Z,5.05
2022-11-18T00:29:10.986Z,6.28
2022-11-18T00:31:38.228Z,6.15
2022-11-18T00:34:05.714Z,8.18
2022-11-18T00:36:32.373Z,7.03
2022-11-18T00:38:59.091Z,6.10
2022-11-18T00:41:45.710Z,6.78
2022-11-18T00:44:12.368Z,6.45
2022-11-18T00:46:38.982Z,9.25
2022-11-18T00:49:05.700Z,8.60
2022-11-18T00:51:32.318Z,6.63
2022-11-18T00:53:58.970Z,8.00
2022-11-18T00:56:25.595Z,6.93
2022-11-18T00:58:52.265Z,5.53
2022-11-18T01:01:18.912Z,6.13
2022-11-18T01:03:46.275Z,6.25
2022-11-18T01:06:12.903Z,7.43
2022-11-18T01:08:39.508Z,4.75
2022-11-18T01:11:25.721Z,9.48
2022-11-18T01:13:53.126Z,6.95
2022-11-18T01:16:21.565Z,5.95
2022-11-18T01:18:48.571Z,3.78
2022-11-18T01:21:15.264Z,8.38
2022-11-18T01:23:41.934Z,6.68
2022-11-18T01:26:12.107Z,10.45
2022-11-18T01:28:39.031Z,5.80
2022-11-18T01:31:07.658Z,5.82
2022-11-18T01:33:34.386Z,8.10
2022-11-18T01:36:01.100Z,8.35
2022-11-18T01:38:28.468Z,4.53
2022-11-18T01:40:56.000Z,7.57
2022-11-18T01:43:23.625Z,5.38
2022-11-18T01:45:53.777Z,5.35
2022-11-18T01:48:31.755Z,10.05
2022-11-18T01:51:04.533Z,7.03
2022-11-18T01:53:38.255Z,9.50
2022-11-18T01:56:12.144Z,7.78
2022-11-18T01:58:49.697Z,6.57
2022-11-18T02:01:16.469Z,8.25
2022-11-18T02:03:44.951Z,9.48
2022-11-18T02:06:11.756Z,8.35
2022-11-18T02:08:40.123Z,8.85
2022-11-18T02:11:30.899Z,9.02
2022-11-18T02:13:59.315Z,5.82
2022-11-18T02:16:39.950Z,6.05
2022-11-18T02:19:38.861Z,9.00
2022-11-18T02:22:36.631Z,9.68
2022-11-18T02:25:37.570Z,8.68
2022-11-18T02:28:37.120Z,7.50
2022-11-18T02:31:30.422Z,5.82
2022-11-18T02:34:03.768Z,6.03
2022-11-18T02:36:45.554Z,5.35
2022-11-18T02:39:20.689Z,10.38
2022-11-18T02:41:49.255Z,7.97
2022-11-18T02:44:17.581Z,6.55
2022-11-18T02:46:48.299Z,8.45
2022-11-18T02:49:24.280Z,6.25
2022-11-18T02:51:52.381Z,9.82
2022-11-18T02:54:20.266Z,8.65
2022-11-18T02:56:48.751Z,8.13
2022-11-18T02:59:19.322Z,6.80
2022-11-18T03:01:46.623Z,9.75
2022-11-18T03:04:15.573Z,7.32
2022-11-18T03:06:49.321Z,9.85
2022-11-18T03:09:27.441Z,10.45
2022-11-18T03:12:15.728Z,5.80
2022-11-18T03:14:52.460Z,8.85
2022-11-18T03:17:25.841Z,6.82
2022-11-18T03:20:04.536Z,8.13
2022-11-18T03:22:45.692Z,5.80
2022-11-18T03:25:36.625Z,8.82
2022-11-18T03:28:17.203Z,8.73
2022-11-18T03:30:55.009Z,5.80
2022-11-18T03:33:28.635Z,8.30
2022-11-18T03:35:57.450Z,5.35
2022-11-18T03:38:30.517Z,7.50
2022-11-18T03:41:01.488Z,6.68
2022-11-18T03:43:35.139Z,6.40
2022-11-18T03:46:17.143Z,9.13
2022-11-18T03:48:55.143Z,7.15
2022-11-18T03:51:50.047Z,6.30
2022-11-18T03:54:24.440Z,6.88
2022-11-18T03:57:02.449Z,9.15
2022-11-18T04:02:24.769Z,7.38
2022-11-18T04:04:54.560Z,9.80
2022-11-18T04:07:33.118Z,6.90
2022-11-18T04:10:03.633Z,12.38
2022-11-18T04:12:35.290Z,6.15
2022-11-18T04:15:02.065Z,11.57
2022-11-18T04:17:29.058Z,9.25
2022-11-18T04:19:56.226Z,10.60
2022-11-18T04:22:23.166Z,5.40
2022-11-18T04:24:49.850Z,16.40
2022-11-18T04:27:16.546Z,9.38
2022-11-18T04:29:43.183Z,11.55
2022-11-18T04:32:09.837Z,7.45
2022-11-18T04:34:36.492Z,7.82
2022-11-18T04:37:03.340Z,7.65
2022-11-18T04:39:30.058Z,14.27
2022-11-18T04:41:56.820Z,13.48
2022-11-18T04:44:29.173Z,9.82
2022-11-18T04:46:57.402Z,7.20
2022-11-18T04:49:25.208Z,6.72
2022-11-18T04:51:52.792Z,7.90
2022-11-18T04:54:19.541Z,9.32
2022-11-18T04:56:49.353Z,10.80
2022-11-18T04:59:19.605Z,7.78
2022-11-18T05:01:47.164Z,7.68
2022-11-18T05:04:16.277Z,11.38
2022-11-18T05:06:43.159Z,10.02
2022-11-18T05:09:10.358Z,8.35
2022-11-18T05:11:55.810Z,10.50
2022-11-18T05:14:24.853Z,10.38
2022-11-18T05:16:51.468Z,9.57
2022-11-18T05:19:18.363Z,12.25
2022-11-18T05:21:45.238Z,6.95
2022-11-18T05:24:12.024Z,9.55
2022-11-18T05:26:38.704Z,12.65
2022-11-18T05:29:05.399Z,11.63
2022-11-18T05:31:32.151Z,10.98
2022-11-18T05:33:58.977Z,10.75
2022-11-18T05:36:26.180Z,10.15
2022-11-18T05:38:52.796Z,8.43
2022-11-18T05:41:38.144Z,10.02
2022-11-18T05:44:05.132Z,10.05
2022-11-18T05:46:32.320Z,10.70
2022-11-18T05:48:59.009Z,11.43
2022-11-18T05:51:25.922Z,12.45
2022-11-18T05:53:54.488Z,10.75
2022-11-18T05:56:27.079Z,8.48
2022-11-18T05:58:53.744Z,12.07
2022-11-18T06:01:29.684Z,8.88
2022-11-18T06:03:57.323Z,12.57
2022-11-18T06:06:24.677Z,16.48
2022-11-18T06:08:54.368Z,14.55
2022-11-18T06:11:21.704Z,13.10
2022-11-18T06:13:57.316Z,9.05
2022-11-18T06:16:28.462Z,9.57
2022-11-18T06:18:55.335Z,8.98
2022-11-18T06:21:22.421Z,9.02
2022-11-18T06:23:49.357Z,10.65
2022-11-18T06:26:16.915Z,8.15
2022-11-18T06:28:46.674Z,9.27
2022-11-18T06:31:13.363Z,11.60
2022-11-18T06:33:40.007Z,8.95
2022-11-18T06:36:07.009Z,10.68
2022-11-18T06:38:33.673Z,10.10
2022-11-18T06:41:01.352Z,10.25
2022-11-18T06:43:41.610Z,12.27
2022-11-18T06:46:33.753Z,10.70
2022-11-18T06:49:01.644Z,10.57
2022-11-18T06:51:28.803Z,12.88
2022-11-18T06:53:55.549Z,11.93
2022-11-18T06:56:23.066Z,12.82
2022-11-18T06:58:53.948Z,11.48
2022-11-18T07:01:22.977Z,11.38
2022-11-18T07:03:49.838Z,13.80
2022-11-18T07:06:18.866Z,10.90
2022-11-18T07:08:45.628Z,13.50
2022-11-18T07:11:15.889Z,9.68
2022-11-18T07:13:44.015Z,13.80
2022-11-18T07:16:19.620Z,14.80
2022-11-18T07:18:48.088Z,12.25
2022-11-18T07:21:19.490Z,14.82
2022-11-18T07:23:46.588Z,12.45
2022-11-18T07:26:13.839Z,14.70
2022-11-18T07:28:41.195Z,14.32
2022-11-18T07:31:10.456Z,11.98
2022-11-18T07:33:38.283Z,12.85
2022-11-18T07:36:09.713Z,12.95
2022-11-18T07:38:36.613Z,15.13
2022-11-18T07:41:14.276Z,17.27
2022-11-18T07:43:41.599Z,14.88
2022-11-18T07:46:10.493Z,13.95
2022-11-18T07:48:37.430Z,13.50
2022-11-18T07:51:04.280Z,11.60
2022-11-18T07:53:31.896Z,13.02
2022-11-18T07:55:58.655Z,15.45
2022-11-18T07:58:25.325Z,16.35
2022-11-18T08:00:51.998Z,13.57
2022-11-18T08:03:18.681Z,19.40
2022-11-18T08:05:45.408Z,13.85
2022-11-18T08:08:12.117Z,15.25
2022-11-18T08:10:38.788Z,15.10
2022-11-18T08:13:05.373Z,17.38
2022-11-18T08:15:32.025Z,12.13
2022-11-18T08:17:58.671Z,16.25
2022-11-18T08:20:27.153Z,14.35
2022-11-18T08:22:53.797Z,12.55
2022-11-18T08:25:20.435Z,13.82
2022-11-18T08:27:47.130Z,16.63
2022-11-18T08:30:13.980Z,13.20
2022-11-18T08:32:40.565Z,12.25
2022-11-18T08:35:10.999Z,14.88
2022-11-18T08:37:38.352Z,13.35
2022-11-18T08:40:05.634Z,14.43
2022-11-18T08:42:34.413Z,14.18
2022-11-18T08:45:01.424Z,13.35
2022-11-18T08:47:28.056Z,13.32
2022-11-18T08:49:54.714Z,13.50
2022-11-18T08:52:21.366Z,14.85
2022-11-18T08:54:47.987Z,14.13
2022-11-18T08:57:14.613Z,13.10
2022-11-18T08:59:41.309Z,16.27
2022-11-18T09:02:14.879Z,14.45
2022-11-18T09:04:41.671Z,14.23
2022-11-18T09:07:08.458Z,11.95
2022-11-18T09:09:35.486Z,13.45
2022-11-18T09:12:02.224Z,13.48
2022-11-18T09:17:15.696Z,12.45
2022-11-18T09:19:49.529Z,17.05
2022-11-18T09:22:16.364Z,15.52
2022-11-18T09:24:43.465Z,12.40
2022-11-18T09:27:16.439Z,12.35
2022-11-18T09:29:43.595Z,10.90
2022-11-18T09:32:10.287Z,13.57
2022-11-18T09:34:37.041Z,13.75
2022-11-18T09:37:06.366Z,13.20
2022-11-18T09:39:37.175Z,14.48
2022-11-18T09:42:25.267Z,12.07
2022-11-18T09:45:24.342Z,11.95
2022-11-18T09:47:51.907Z,14.00
2022-11-18T09:53:19.376Z,14.35
2022-11-18T09:55:47.506Z,14.32
2022-11-18T09:58:22.338Z,14.13
2022-11-18T10:00:49.130Z,15.02
2022-11-18T10:03:29.342Z,13.18
2022-11-18T10:06:03.588Z,18.20
2022-11-18T10:08:40.192Z,13.98
2022-11-18T10:11:07.741Z,12.88
2022-11-18T10:13:45.161Z,13.52
2022-11-18T10:16:37.203Z,15.27
2022-11-18T10:19:44.644Z,14.88
2022-11-18T10:22:33.830Z,15.90
2022-11-18T10:25:01.143Z,16.20
2022-11-18T10:27:38.751Z,13.80
2022-11-18T10:30:19.703Z,13.27
2022-11-18T10:33:04.476Z,14.38
2022-11-18T10:35:38.183Z,16.95
2022-11-18T10:38:22.934Z,15.45
2022-11-18T10:40:52.830Z,16.70
2022-11-18T10:43:51.900Z,14.05
2022-11-18T10:46:39.116Z,15.48
2022-11-18T10:49:08.994Z,14.80
2022-11-18T10:52:04.404Z,16.92
2022-11-18T10:54:31.233Z,18.08
2022-11-18T10:57:13.417Z,14.40
2022-11-18T10:59:51.972Z,16.33
2022-11-18T11:02:31.099Z,18.13
2022-11-18T11:05:01.449Z,15.68
2022-11-18T11:07:32.388Z,19.40
2022-11-18T11:10:06.962Z,16.02
2022-11-18T11:12:35.976Z,15.93
2022-11-18T11:15:16.501Z,18.58
2022-11-18T11:18:10.363Z,18.83
2022-11-18T11:20:37.017Z,17.88
2022-11-18T11:23:12.679Z,18.27
2022-11-18T11:28:51.337Z,18.20
2022-11-18T11:31:23.880Z,18.25
2022-11-18T11:34:08.733Z,17.90
2022-11-18T11:36:59.066Z,17.98
2022-11-18T11:39:40.868Z,18.42
2022-11-18T11:42:23.663Z,19.55
2022-11-18T11:45:17.642Z,19.02
2022-11-18T11:48:13.236Z,23.27
2022-11-18T11:51:03.332Z,17.92
2022-11-18T11:53:41.584Z,16.15
2022-11-18T11:56:39.195Z,16.85
2022-11-18T11:59:14.860Z,17.10
2022-11-18T12:01:47.352Z,17.63
2022-11-18T12:04:41.661Z,15.52
2022-11-18T12:07:16.779Z,12.73
2022-11-18T12:10:08.004Z,16.95
2022-11-18T12:12:48.756Z,15.10
2022-11-18T12:15:40.458Z,14.77
2022-11-18T12:18:24.864Z,12.73
2022-11-18T12:20:53.855Z,11.95
2022-11-18T12:23:26.630Z,12.90
2022-11-18T12:25:56.585Z,12.82
2022-11-18T12:28:36.187Z,12.98
2022-11-18T12:31:18.151Z,11.45
2022-11-18T12:33:56.389Z,11.77
2022-11-18T12:36:35.134Z,11.02
2022-11-18T12:39:23.895Z,11.57
2022-11-18T12:42:09.016Z,9.57
2022-11-18T12:44:37.232Z,12.13
2022-11-18T12:47:11.051Z,8.75
2022-11-18T12:49:37.650Z,9.50
2022-11-18T12:52:47.270Z,9.75
2022-11-18T12:55:18.789Z,8.32
2022-11-18T12:57:45.557Z,11.27
2022-11-18T13:00:24.128Z,10.23
2022-11-18T13:02:55.548Z,9.68
2022-11-18T13:05:30.835Z,8.63
2022-11-18T13:08:13.607Z,8.05
2022-11-18T13:10:43.202Z,13.48
2022-11-18T13:13:30.273Z,10.57
2022-11-18T13:16:38.331Z,9.35
2022-11-18T13:19:05.617Z,9.77
2022-11-18T13:21:50.772Z,8.65
2022-11-18T13:24:20.902Z,10.02
2022-11-18T13:26:53.148Z,10.10
2022-11-18T13:29:33.027Z,8.48
2022-11-18T13:32:21.012Z,9.93
2022-11-18T13:34:56.468Z,10.18
2022-11-18T13:37:28.546Z,9.57
2022-11-18T13:39:55.651Z,13.95
2022-11-18T13:42:26.015Z,11.98
2022-11-18T13:45:01.032Z,9.90
2022-11-18T13:47:40.096Z,11.23
2022-11-18T13:50:31.344Z,11.38
2022-11-18T13:53:44.445Z,11.40
2022-11-18T13:56:34.422Z,12.90
2022-11-18T13:59:16.738Z,12.82
2022-11-18T14:01:44.767Z,11.70
2022-11-18T14:04:27.419Z,12.80
2022-11-18T14:07:14.306Z,11.45
2022-11-18T14:09:56.766Z,9.68
2022-11-18T14:12:25.952Z,14.10
2022-11-18T14:14:52.607Z,12.40
2022-11-18T14:17:27.955Z,13.13
2022-11-18T14:19:57.588Z,10.93
2022-11-18T14:22:31.885Z,11.68
2022-11-18T14:25:15.370Z,14.32
2022-11-18T14:27:55.653Z,13.07
2022-11-18T14:30:41.617Z,11.60
2022-11-18T14:33:20.313Z,12.50
2022-11-18T14:36:10.437Z,9.63
2022-11-18T14:39:04.479Z,12.10
2022-11-18T14:41:46.880Z,11.43
2022-11-18T14:44:13.987Z,10.68
2022-11-18T14:46:43.327Z,11.18
2022-11-18T14:49:19.245Z,12.63
2022-11-18T14:51:46.829Z,11.45
2022-11-18T14:54:17.260Z,12.73
2022-11-18T14:56:49.300Z,11.30
2022-11-18T14:59:17.943Z,12.93
2022-11-18T15:01:45.263Z,12.63
2022-11-18T15:04:14.188Z,10.23
2022-11-18T15:06:40.845Z,12.40
2022-11-18T15:09:08.044Z,11.20
2022-11-18T15:11:35.199Z,9.35
2022-11-18T15:14:02.738Z,8.07
2022-11-18T15:16:32.258Z,8.10
2022-11-18T15:19:01.693Z,10.45
2022-11-18T15:21:28.325Z,8.25
2022-11-18T15:23:55.054Z,12.15
2022-11-18T15:26:29.808Z,18.27
2022-11-18T15:28:57.716Z,19.13
2022-11-18T15:31:25.625Z,22.92
2022-11-18T15:33:52.703Z,19.67
2022-11-18T15:36:21.691Z,17.98
2022-11-18T15:38:49.101Z,26.77
2022-11-18T15:41:25.180Z,15.77
2022-11-18T15:43:53.486Z,17.23
2022-11-18T15:46:22.535Z,15.98
2022-11-18T15:48:52.453Z,15.02
2022-11-18T15:51:19.405Z,21.15
2022-11-18T15:53:46.046Z,12.38
2022-11-18T15:56:28.980Z,12.90
2022-11-18T15:58:59.615Z,14.02
2022-11-18T16:01:28.836Z,14.35
2022-11-18T16:03:55.700Z,14.25
2022-11-18T16:06:23.044Z,21.17
2022-11-18T16:08:53.213Z,17.08
2022-11-18T16:11:41.078Z,13.45
2022-11-18T16:14:10.535Z,17.35
2022-11-18T16:16:38.635Z,17.10
2022-11-18T16:19:07.884Z,17.58
2022-11-18T16:21:37.241Z,18.88
2022-11-18T16:24:05.990Z,18.38
2022-11-18T16:26:33.515Z,16.83
2022-11-18T16:29:01.014Z,12.65
2022-11-18T16:31:39.983Z,13.02
2022-11-18T16:34:14.186Z,13.35
2022-11-18T16:36:42.925Z,12.95
2022-11-18T16:39:13.784Z,13.30
2022-11-18T16:41:41.732Z,13.70
2022-11-18T16:44:11.020Z,15.82
2022-11-18T16:46:40.480Z,13.55
2022-11-18T16:49:10.733Z,13.32
2022-11-18T16:51:37.362Z,22.83
2022-11-18T16:54:07.004Z,17.15
2022-11-18T16:56:35.535Z,13.75
2022-11-18T16:59:10.764Z,9.65
2022-11-18T17:01:37.609Z,7.57
2022-11-18T17:04:04.431Z,8.23
2022-11-18T17:06:31.763Z,8.52
2022-11-18T17:09:00.427Z,10.15
2022-11-18T17:11:27.526Z,9.30
2022-11-18T17:13:58.011Z,8.38
2022-11-18T17:16:25.981Z,9.98
2022-11-18T17:18:56.967Z,9.40
2022-11-18T17:21:24.763Z,9.13
2022-11-18T17:23:51.611Z,8.60
2022-11-18T17:26:21.379Z,8.65
2022-11-18T17:28:48.344Z,9.30
2022-11-18T17:31:18.191Z,7.15
2022-11-18T17:33:45.338Z,7.22
2022-11-18T17:36:14.474Z,8.35
2022-11-18T17:38:43.276Z,12.75
2022-11-18T17:41:31.556Z,10.85
2022-11-18T17:43:58.611Z,6.20
2022-11-18T17:46:25.446Z,6.90
2022-11-18T17:48:56.596Z,5.32
2022-11-18T17:51:24.634Z,7.28
2022-11-18T17:53:52.295Z,8.07
2022-11-18T17:56:20.021Z,6.18
2022-11-18T17:58:49.237Z,6.85
2022-11-18T18:01:17.730Z,9.38
2022-11-18T18:03:44.953Z,7.15
2022-11-18T18:06:12.572Z,11.00
2022-11-18T18:08:39.450Z,7.82
2022-11-18T18:11:12.660Z,7.90
2022-11-18T18:13:58.970Z,8.57
2022-11-18T18:16:26.404Z,9.40
2022-11-18T18:18:53.291Z,9.82
2022-11-18T18:21:20.262Z,10.70
2022-11-18T18:23:47.102Z,9.82
2022-11-18T18:26:13.853Z,8.60
2022-11-18T18:28:40.558Z,10.35
2022-11-18T18:31:09.449Z,10.80
2022-11-18T18:33:37.184Z,10.02
2022-11-18T18:36:06.167Z,9.48
2022-11-18T18:38:34.537Z,8.40
2022-11-18T18:41:03.255Z,9.48
2022-11-18T18:43:29.922Z,11.95
2022-11-18T18:46:19.129Z,13.27
2022-11-18T18:48:45.967Z,11.00
2022-11-18T18:51:12.976Z,13.57
2022-11-18T18:53:39.851Z,12.38
2022-11-18T18:56:06.955Z,12.10
2022-11-18T18:58:33.965Z,13.50
2022-11-18T19:01:11.027Z,13.80
2022-11-18T19:03:38.470Z,15.60
2022-11-18T19:09:11.191Z,18.30
2022-11-18T19:11:56.922Z,16.65
2022-11-18T19:14:24.661Z,25.23
2022-11-18T19:16:52.264Z,14.63
2022-11-18T19:19:43.322Z,16.38
2022-11-18T19:22:11.787Z,15.88
2022-11-18T19:24:54.693Z,15.40
2022-11-18T19:27:21.833Z,15.90
2022-11-18T19:29:48.550Z,15.20
2022-11-18T19:32:15.582Z,13.45
2022-11-18T19:34:42.225Z,12.93
2022-11-18T19:37:08.999Z,15.75
2022-11-18T19:39:35.675Z,15.15
2022-11-18T19:42:02.339Z,14.43
2022-11-18T19:44:29.129Z,12.85
2022-11-18T19:46:55.804Z,14.27
2022-11-18T19:49:22.911Z,14.00
2022-11-18T19:51:49.687Z,16.10
2022-11-18T19:54:16.403Z,14.82
2022-11-18T19:56:43.169Z,32.05
2022-11-18T19:59:12.359Z,15.63
2022-11-18T20:01:39.611Z,14.98
2022-11-18T20:04:06.411Z,16.60
2022-11-18T20:06:35.389Z,17.90
2022-11-18T20:09:03.169Z,14.90
2022-11-18T20:11:29.828Z,16.05
2022-11-18T20:13:56.557Z,18.00
2022-11-18T20:16:25.125Z,16.02
2022-11-18T20:19:01.993Z,16.33
2022-11-18T20:21:31.135Z,15.95
2022-11-18T20:24:02.995Z,16.55
2022-11-18T20:26:34.950Z,16.33
2022-11-18T20:29:01.702Z,18.23
2022-11-18T20:31:29.275Z,19.20
2022-11-18T20:33:57.000Z,20.58
2022-11-18T20:36:31.698Z,18.48
2022-11-18T20:39:00.708Z,17.50
2022-11-18T20:41:30.207Z,19.35
2022-11-18T20:43:56.903Z,20.45
2022-11-18T20:46:23.562Z,19.52
2022-11-18T20:48:50.435Z,17.98
2022-11-18T20:51:18.664Z,20.17
2022-11-18T20:53:45.487Z,15.48
2022-11-18T20:56:40.395Z,18.85
2022-11-18T20:59:07.025Z,20.30
2022-11-18T21:01:33.850Z,19.13
2022-11-18T21:04:01.589Z,18.35
2022-11-18T21:06:29.995Z,19.83
2022-11-18T21:08:59.352Z,21.30
2022-11-18T21:11:26.673Z,17.98
2022-11-18T21:14:12.335Z,19.77
2022-11-18T21:16:41.105Z,20.77
2022-11-18T21:19:08.051Z,20.58
2022-11-18T21:21:48.947Z,20.42
2022-11-18T21:24:18.435Z,19.48
2022-11-18T21:26:47.116Z,19.63
2022-11-18T21:29:15.741Z,20.27
2022-11-18T21:31:43.897Z,19.88
2022-11-18T21:34:11.330Z,19.10
2022-11-18T21:36:44.319Z,19.23
2022-11-18T21:39:13.963Z,21.48
2022-11-18T21:41:40.960Z,20.85
2022-11-18T21:44:10.104Z,20.50
2022-11-18T21:46:38.827Z,21.35
2022-11-18T21:49:06.084Z,19.48
2022-11-18T21:51:33.769Z,23.58
2022-11-18T21:54:01.154Z,20.70
2022-11-18T21:56:30.623Z,20.88
2022-11-18T21:58:59.171Z,19.75
2022-11-18T22:01:31.238Z,23.40
2022-11-18T22:04:00.869Z,19.40
2022-11-18T22:06:33.243Z,20.35
2022-11-18T22:09:01.339Z,19.33
2022-11-18T22:11:28.378Z,24.30
2022-11-18T22:13:55.586Z,19.20
2022-11-18T22:16:24.559Z,18.73
2022-11-18T22:18:58.152Z,20.88
2022-11-18T22:21:26.981Z,21.35
2022-11-18T22:23:58.287Z,20.23
2022-11-18T22:26:25.050Z,18.75
2022-11-18T22:28:57.012Z,19.90
2022-11-18T22:31:25.727Z,21.75
2022-11-18T22:33:52.864Z,21.20
2022-11-18T22:36:21.560Z,22.23
2022-11-18T22:38:48.825Z,24.77
2022-11-18T22:41:43.507Z,20.65
2022-11-18T22:44:11.652Z,22.30
2022-11-18T22:46:39.504Z,25.00
2022-11-18T22:49:07.543Z,20.75
2022-11-18T22:51:34.793Z,22.15
2022-11-18T22:54:37.794Z,24.42
2022-11-18T22:56:48.134Z,28.00
2022-11-18T22:59:14.763Z,26.75
2022-11-18T23:01:41.467Z,26.73
2022-11-18T23:04:08.179Z,27.02
2022-11-18T23:06:35.163Z,24.50
2022-11-18T23:09:02.234Z,26.50
2022-11-18T23:11:47.691Z,23.65
2022-11-18T23:14:14.493Z,25.58
2022-11-18T23:16:42.617Z,23.88
2022-11-18T23:19:12.110Z,27.25
2022-11-18T23:21:39.123Z,27.77
2022-11-18T23:24:06.331Z,29.17
2022-11-18T23:26:33.198Z,28.63
2022-11-18T23:28:59.835Z,26.33
2022-11-18T23:31:27.627Z,26.33
2022-11-18T23:33:56.088Z,27.92
2022-11-18T23:36:23.851Z,28.35
2022-11-18T23:38:52.082Z,28.42
2022-11-18T23:41:19.665Z,29.92
2022-11-18T23:43:48.221Z,30.00
2022-11-18T23:46:16.350Z,27.75
2022-11-18T23:48:43.506Z,29.50
2022-11-18T23:51:11.312Z,31.60
2022-11-18T23:53:38.938Z,28.73
2022-11-18T23:56:15.064Z,32.90
2022-11-18T23:58:43.713Z,33.58
