createdAt,value
2018-11-23T00:00:18.213Z,1013.26
2018-11-23T00:01:18.115Z,1013.26
2018-11-23T00:02:18.047Z,1013.26
2018-11-23T00:03:17.954Z,1013.19
2018-11-23T00:04:17.911Z,1013.20
2018-11-23T00:05:17.850Z,1013.18
2018-11-23T00:06:17.692Z,1013.23
2018-11-23T00:07:17.633Z,1013.18
2018-11-23T00:08:17.538Z,1013.20
2018-11-23T00:09:17.443Z,1013.20
2018-11-23T00:10:17.361Z,1013.24
2018-11-23T00:11:17.277Z,1013.17
2018-11-23T00:12:17.193Z,1013.17
2018-11-23T00:13:17.125Z,1013.19
2018-11-23T00:14:17.045Z,1013.17
2018-11-23T00:15:16.964Z,1013.20
2018-11-23T00:16:16.959Z,1013.15
2018-11-23T00:17:16.784Z,1013.12
2018-11-23T00:18:16.706Z,1013.14
2018-11-23T00:19:16.628Z,1013.18
2018-11-23T00:20:16.534Z,1013.17
2018-11-23T00:21:16.436Z,1013.16
2018-11-23T00:22:16.350Z,1013.13
2018-11-23T00:23:16.306Z,1013.18
2018-11-23T00:24:16.187Z,1013.24
2018-11-23T00:25:16.416Z,1013.22
2018-11-23T00:26:16.038Z,1013.22
2018-11-23T00:27:15.953Z,1013.27
2018-11-23T00:28:15.871Z,1013.23
2018-11-23T00:29:15.778Z,1013.24
2018-11-23T00:30:15.720Z,1013.23
2018-11-23T00:31:15.596Z,1013.19
2018-11-23T00:32:15.541Z,1013.26
2018-11-23T00:33:15.449Z,1013.28
2018-11-23T00:34:15.356Z,1013.27
2018-11-23T00:35:15.280Z,1013.31
2018-11-23T00:36:15.243Z,1013.30
2018-11-23T00:37:15.108Z,1013.32
2018-11-23T00:38:15.005Z,1013.31
2018-11-23T00:39:14.932Z,1013.31
2018-11-23T00:40:14.848Z,1013.35
2018-11-23T00:41:14.768Z,1013.39
2018-11-23T00:42:14.687Z,1013.40
2018-11-23T00:43:14.653Z,1013.40
2018-11-23T00:44:14.515Z,1013.42
2018-11-23T00:45:14.442Z,1013.43
2018-11-23T00:46:14.358Z,1013.46
2018-11-23T00:47:14.288Z,1013.50
2018-11-23T00:48:14.208Z,1013.47
2018-11-23T00:49:14.128Z,1013.52
2018-11-23T00:50:14.008Z,1013.51
2018-11-23T00:51:13.928Z,1013.50
2018-11-23T00:52:13.833Z,1013.48
2018-11-23T00:53:13.781Z,1013.42
2018-11-23T00:54:13.670Z,1013.41
2018-11-23T00:55:13.578Z,1013.41
2018-11-23T00:56:13.578Z,1013.40
2018-11-23T00:57:13.435Z,1013.45
2018-11-23T00:58:13.341Z,1013.40
2018-11-23T00:59:13.246Z,1013.40
2018-11-23T01:00:13.177Z,1013.36
2018-11-23T01:01:13.091Z,1013.39
2018-11-23T01:02:13.032Z,1013.40
2018-11-23T01:03:12.916Z,1013.37
2018-11-23T01:04:12.831Z,1013.40
2018-11-23T01:05:12.763Z,1013.43
2018-11-23T01:06:12.659Z,1013.43
2018-11-23T01:07:12.603Z,1013.46
2018-11-23T01:08:12.496Z,1013.47
2018-11-23T01:09:12.410Z,1013.43
2018-11-23T01:10:12.334Z,1013.40
2018-11-23T01:11:12.245Z,1013.41
2018-11-23T01:12:12.173Z,1013.40
2018-11-23T01:13:12.077Z,1013.42
2018-11-23T01:14:12.045Z,1013.43
2018-11-23T01:15:11.915Z,1013.44
2018-11-23T01:16:11.823Z,1013.40
2018-11-23T01:17:11.746Z,1013.39
2018-11-23T01:18:11.653Z,1013.39
2018-11-23T01:19:11.598Z,1013.34
2018-11-23T01:20:11.508Z,1013.37
2018-11-23T01:21:11.417Z,1013.33
2018-11-23T01:22:11.320Z,1013.28
2018-11-23T01:23:11.251Z,1013.31
2018-11-23T01:24:11.156Z,1013.30
2018-11-23T01:25:11.087Z,1013.24
2018-11-23T01:26:10.981Z,1013.28
2018-11-23T01:27:10.908Z,1013.26
2018-11-23T01:28:10.828Z,1013.27
2018-11-23T01:29:10.729Z,1013.27
2018-11-23T01:30:10.695Z,1013.32
2018-11-23T01:31:10.561Z,1013.36
2018-11-23T01:32:10.487Z,1013.30
2018-11-23T01:33:10.393Z,1013.27
2018-11-23T01:34:10.362Z,1013.29
2018-11-23T01:35:10.290Z,1013.22
2018-11-23T01:36:10.165Z,1013.19
2018-11-23T01:37:10.071Z,1013.19
2018-11-23T01:38:09.979Z,1013.25
2018-11-23T01:39:09.909Z,1013.18
2018-11-23T01:40:09.805Z,1013.16
2018-11-23T01:41:09.774Z,1013.23
2018-11-23T01:42:09.662Z,1013.18
2018-11-23T01:43:09.566Z,1013.24
2018-11-23T01:44:09.498Z,1013.25
2018-11-23T01:45:09.391Z,1013.26
2018-11-23T01:46:09.322Z,1013.25
2018-11-23T01:47:09.226Z,1013.26
2018-11-23T01:48:09.142Z,1013.23
2018-11-23T01:49:09.057Z,1013.28
2018-11-23T01:50:09.003Z,1013.29
2018-11-23T01:51:08.919Z,1013.28
2018-11-23T01:52:08.821Z,1013.26
2018-11-23T01:53:08.749Z,1013.24
2018-11-23T01:54:08.660Z,1013.24
2018-11-23T01:55:08.550Z,1013.25
2018-11-23T01:56:08.469Z,1013.25
2018-11-23T01:57:08.400Z,1013.24
2018-11-23T01:58:08.317Z,1013.23
2018-11-23T01:59:08.232Z,1013.26
2018-11-23T02:00:08.132Z,1013.27
2018-11-23T02:01:08.045Z,1013.27
2018-11-23T02:02:08.069Z,1013.22
2018-11-23T02:03:07.885Z,1013.19
2018-11-23T02:04:07.797Z,1013.19
2018-11-23T02:05:07.720Z,1013.16
2018-11-23T02:06:07.631Z,1013.18
2018-11-23T02:07:07.544Z,1013.14
2018-11-23T02:08:07.463Z,1013.18
2018-11-23T02:09:07.404Z,1013.15
2018-11-23T02:10:07.304Z,1013.14
2018-11-23T02:11:07.237Z,1013.14
2018-11-23T02:12:07.138Z,1013.12
2018-11-23T02:13:07.044Z,1013.12
2018-11-23T02:14:06.951Z,1013.10
2018-11-23T02:15:06.882Z,1013.12
2018-11-23T02:16:06.797Z,1013.16
2018-11-23T02:17:06.708Z,1013.11
2018-11-23T02:18:06.648Z,1013.09
2018-11-23T02:19:06.540Z,1013.09
2018-11-23T02:20:06.504Z,1013.04
2018-11-23T02:21:06.364Z,1013.06
2018-11-23T02:22:06.286Z,1013.01
2018-11-23T02:23:06.198Z,1013.01
2018-11-23T02:24:06.228Z,1013.06
2018-11-23T02:25:06.027Z,1013.03
2018-11-23T02:26:05.965Z,1013.03
2018-11-23T02:27:05.879Z,1013.01
2018-11-23T02:28:05.843Z,1012.99
2018-11-23T02:29:05.697Z,1012.95
2018-11-23T02:30:05.630Z,1012.95
2018-11-23T02:31:05.526Z,1013.02
2018-11-23T02:32:05.450Z,1013.03
2018-11-23T02:33:05.368Z,1013.03
2018-11-23T02:34:05.295Z,1013.02
2018-11-23T02:35:05.198Z,1013.04
2018-11-23T02:36:05.123Z,1013.06
2018-11-23T02:37:05.034Z,1013.07
2018-11-23T02:38:04.948Z,1013.11
2018-11-23T02:39:04.862Z,1013.10
2018-11-23T02:40:04.785Z,1013.15
2018-11-23T02:41:04.700Z,1013.08
2018-11-23T02:42:04.605Z,1013.11
2018-11-23T02:43:04.515Z,1013.11
2018-11-23T02:44:04.431Z,1013.13
2018-11-23T02:45:04.346Z,1013.11
2018-11-23T02:46:04.284Z,1013.12
2018-11-23T02:47:04.187Z,1013.12
2018-11-23T02:48:04.118Z,1013.11
2018-11-23T02:49:04.026Z,1013.10
2018-11-23T02:50:03.956Z,1013.11
2018-11-23T02:51:03.904Z,1013.09
2018-11-23T02:52:03.774Z,1013.12
2018-11-23T02:53:03.695Z,1013.09
2018-11-23T02:54:03.613Z,1013.15
2018-11-23T02:55:03.515Z,1013.09
2018-11-23T02:56:03.442Z,1013.09
2018-11-23T02:57:03.357Z,1013.06
2018-11-23T02:58:03.263Z,1013.06
2018-11-23T02:59:03.211Z,1013.14
2018-11-23T03:00:03.094Z,1013.10
2018-11-23T03:01:03.020Z,1013.11
2018-11-23T03:02:02.930Z,1013.07
2018-11-23T03:03:02.849Z,1013.06
2018-11-23T03:04:02.768Z,1013.07
2018-11-23T03:05:02.673Z,1013.11
2018-11-23T03:06:02.602Z,1013.12
2018-11-23T03:07:02.503Z,1013.03
2018-11-23T03:08:02.456Z,1013.03
2018-11-23T03:09:02.333Z,1013.04
2018-11-23T03:10:02.258Z,1013.05
2018-11-23T03:11:02.193Z,1013.02
2018-11-23T03:12:02.090Z,1013.01
2018-11-23T03:13:02.000Z,1013.04
2018-11-23T03:14:01.932Z,1013.06
2018-11-23T03:15:01.830Z,1013.05
2018-11-23T03:16:01.750Z,1013.07
2018-11-23T03:17:01.662Z,1013.03
2018-11-23T03:18:01.594Z,1013.00
2018-11-23T03:19:01.501Z,1013.03
2018-11-23T03:20:01.413Z,1012.98
2018-11-23T03:21:01.332Z,1012.94
2018-11-23T03:22:01.255Z,1012.95
2018-11-23T03:23:01.172Z,1012.98
2018-11-23T03:24:01.109Z,1012.98
2018-11-23T03:25:00.996Z,1012.98
2018-11-23T03:26:00.949Z,1012.95
2018-11-23T03:27:00.839Z,1012.92
2018-11-23T03:28:00.754Z,1012.94
2018-11-23T03:29:00.663Z,1012.93
2018-11-23T03:30:00.585Z,1012.96
2018-11-23T03:31:00.494Z,1012.96
2018-11-23T03:32:00.486Z,1012.95
2018-11-23T03:33:00.321Z,1012.91
2018-11-23T03:34:00.238Z,1012.96
2018-11-23T03:35:00.152Z,1012.92
2018-11-23T03:36:00.080Z,1012.91
2018-11-23T03:36:59.998Z,1012.94
2018-11-23T03:37:59.954Z,1012.91
2018-11-23T03:38:59.832Z,1012.92
2018-11-23T03:39:59.743Z,1012.97
2018-11-23T03:40:59.647Z,1012.96
2018-11-23T03:41:59.568Z,1012.93
2018-11-23T03:42:59.495Z,1012.96
2018-11-23T03:43:59.451Z,1012.93
2018-11-23T03:44:59.310Z,1012.95
2018-11-23T03:45:59.230Z,1012.93
2018-11-23T03:46:59.175Z,1012.90
2018-11-23T03:47:59.058Z,1012.93
2018-11-23T03:48:58.971Z,1012.90
2018-11-23T03:49:58.889Z,1012.85
2018-11-23T03:50:58.807Z,1012.90
2018-11-23T03:51:58.717Z,1012.85
2018-11-23T03:52:58.651Z,1012.82
2018-11-23T03:53:58.566Z,1012.89
2018-11-23T03:54:58.476Z,1012.85
2018-11-23T03:55:58.391Z,1012.86
2018-11-23T03:56:58.315Z,1012.88
2018-11-23T03:57:58.264Z,1012.85
2018-11-23T03:58:58.131Z,1012.91
2018-11-23T03:59:58.071Z,1012.87
2018-11-23T04:00:58.007Z,1012.88
2018-11-23T04:01:57.900Z,1012.88
2018-11-23T04:02:57.840Z,1012.90
2018-11-23T04:03:57.728Z,1012.86
2018-11-23T04:04:57.630Z,1012.91
2018-11-23T04:05:57.550Z,1012.87
2018-11-23T04:06:57.467Z,1012.90
2018-11-23T04:07:57.382Z,1012.90
2018-11-23T04:08:57.291Z,1012.88
2018-11-23T04:09:57.244Z,1012.90
2018-11-23T04:10:57.178Z,1012.92
2018-11-23T04:11:57.050Z,1012.87
2018-11-23T04:12:56.963Z,1012.90
2018-11-23T04:13:56.911Z,1012.94
2018-11-23T04:14:56.814Z,1012.94
2018-11-23T04:15:56.741Z,1012.91
2018-11-23T04:16:56.630Z,1012.95
2018-11-23T04:17:56.556Z,1012.94
2018-11-23T04:18:56.447Z,1012.93
2018-11-23T04:19:56.371Z,1012.91
2018-11-23T04:20:56.288Z,1012.88
2018-11-23T04:21:56.213Z,1012.92
2018-11-23T04:22:56.128Z,1012.91
2018-11-23T04:23:56.026Z,1012.87
2018-11-23T04:24:55.973Z,1012.90
2018-11-23T04:25:55.885Z,1012.87
2018-11-23T04:26:55.811Z,1012.85
2018-11-23T04:27:55.699Z,1012.88
2018-11-23T04:28:55.612Z,1012.86
2018-11-23T04:29:55.543Z,1012.89
2018-11-23T04:30:55.520Z,1012.90
2018-11-23T04:31:55.408Z,1012.88
2018-11-23T04:32:55.277Z,1012.90
2018-11-23T04:33:55.202Z,1012.88
2018-11-23T04:34:55.104Z,1012.90
2018-11-23T04:35:55.030Z,1012.86
2018-11-23T04:36:54.956Z,1012.89
2018-11-23T04:37:54.910Z,1012.88
2018-11-23T04:38:54.780Z,1012.84
2018-11-23T04:39:54.733Z,1012.83
2018-11-23T04:40:54.603Z,1012.87
2018-11-23T04:41:54.538Z,1012.86
2018-11-23T04:42:54.440Z,1012.91
2018-11-23T04:43:54.356Z,1012.92
2018-11-23T04:44:54.262Z,1012.89
2018-11-23T04:45:54.222Z,1012.95
2018-11-23T04:46:54.130Z,1012.94
2018-11-23T04:47:54.024Z,1012.90
2018-11-23T04:48:53.956Z,1012.93
2018-11-23T04:49:53.875Z,1012.97
2018-11-23T04:50:53.790Z,1012.97
2018-11-23T04:51:53.679Z,1013.01
2018-11-23T04:52:53.673Z,1012.99
2018-11-23T04:53:53.517Z,1012.98
2018-11-23T04:54:53.439Z,1013.01
2018-11-23T04:55:53.383Z,1013.03
2018-11-23T04:56:53.262Z,1012.98
2018-11-23T04:57:53.809Z,1013.02
2018-11-23T04:58:53.096Z,1013.01
2018-11-23T04:59:53.024Z,1012.95
2018-11-23T05:00:52.938Z,1012.93
2018-11-23T05:01:52.853Z,1012.88
2018-11-23T05:02:52.778Z,1012.85
2018-11-23T05:03:52.685Z,1012.80
2018-11-23T05:04:52.611Z,1012.87
2018-11-23T05:05:52.513Z,1012.89
2018-11-23T05:06:52.422Z,1012.90
2018-11-23T05:07:52.347Z,1012.91
2018-11-23T05:08:52.275Z,1012.95
2018-11-23T05:09:52.172Z,1012.92
2018-11-23T05:10:52.098Z,1012.96
2018-11-23T05:11:52.017Z,1012.91
2018-11-23T05:12:51.972Z,1012.92
2018-11-23T05:13:51.852Z,1012.88
2018-11-23T05:14:51.755Z,1012.90
2018-11-23T05:15:51.699Z,1012.87
2018-11-23T05:16:51.602Z,1012.87
2018-11-23T05:17:51.518Z,1012.89
2018-11-23T05:18:51.419Z,1012.83
2018-11-23T05:19:51.361Z,1012.82
2018-11-23T05:20:51.274Z,1012.82
2018-11-23T05:21:51.169Z,1012.84
2018-11-23T05:22:51.086Z,1012.77
2018-11-23T05:23:51.023Z,1012.81
2018-11-23T05:24:50.924Z,1012.76
2018-11-23T05:25:50.835Z,1012.81
2018-11-23T05:26:50.775Z,1012.85
2018-11-23T05:27:50.668Z,1012.84
2018-11-23T05:28:51.240Z,1012.86
2018-11-23T05:29:50.511Z,1012.84
2018-11-23T05:30:50.419Z,1012.84
2018-11-23T05:31:50.341Z,1012.81
2018-11-23T05:32:50.264Z,1012.84
2018-11-23T05:33:50.174Z,1012.84
2018-11-23T05:34:50.100Z,1012.80
2018-11-23T05:35:50.060Z,1012.81
2018-11-23T05:36:49.970Z,1012.88
2018-11-23T05:37:49.924Z,1012.78
2018-11-23T05:38:49.815Z,1012.83
2018-11-23T05:39:49.665Z,1012.87
2018-11-23T05:40:49.604Z,1012.87
2018-11-23T05:41:49.494Z,1012.81
2018-11-23T05:42:49.438Z,1012.82
2018-11-23T05:43:49.323Z,1012.78
2018-11-23T05:44:49.240Z,1012.81
2018-11-23T05:45:49.160Z,1012.83
2018-11-23T05:46:49.078Z,1012.78
2018-11-23T05:47:49.015Z,1012.77
2018-11-23T05:48:48.909Z,1012.76
2018-11-23T05:49:48.826Z,1012.78
2018-11-23T05:50:48.759Z,1012.76
2018-11-23T05:51:48.667Z,1012.75
2018-11-23T05:52:48.588Z,1012.71
2018-11-23T05:53:48.477Z,1012.68
2018-11-23T05:54:48.397Z,1012.63
2018-11-23T05:55:48.350Z,1012.66
2018-11-23T05:56:48.237Z,1012.60
2018-11-23T05:57:48.148Z,1012.56
2018-11-23T05:58:48.157Z,1012.54
2018-11-23T05:59:48.781Z,1012.56
2018-11-23T06:00:47.918Z,1012.54
2018-11-23T06:01:47.849Z,1012.53
2018-11-23T06:02:47.736Z,1012.52
2018-11-23T06:03:47.653Z,1012.50
2018-11-23T06:04:47.564Z,1012.49
2018-11-23T06:05:47.499Z,1012.48
2018-11-23T06:06:47.412Z,1012.53
2018-11-23T06:07:47.322Z,1012.45
2018-11-23T06:08:47.260Z,1012.47
2018-11-23T06:09:47.194Z,1012.51
2018-11-23T06:10:47.069Z,1012.43
2018-11-23T06:11:47.003Z,1012.46
2018-11-23T06:12:46.891Z,1012.47
2018-11-23T06:13:46.809Z,1012.41
2018-11-23T06:14:46.726Z,1012.43
2018-11-23T06:15:46.637Z,1012.40
2018-11-23T06:16:46.557Z,1012.39
2018-11-23T06:17:46.636Z,1012.39
2018-11-23T06:18:46.383Z,1012.38
2018-11-23T06:19:46.311Z,1012.40
2018-11-23T06:20:46.221Z,1012.43
2018-11-23T06:21:46.134Z,1012.43
2018-11-23T06:22:46.058Z,1012.44
2018-11-23T06:23:45.973Z,1012.47
2018-11-23T06:24:45.879Z,1012.46
2018-11-23T06:25:45.816Z,1012.53
2018-11-23T06:26:45.715Z,1012.55
2018-11-23T06:27:45.631Z,1012.54
2018-11-23T06:28:45.551Z,1012.48
2018-11-23T06:29:45.468Z,1012.48
2018-11-23T06:30:45.391Z,1012.47
2018-11-23T06:31:45.324Z,1012.50
2018-11-23T06:32:45.223Z,1012.50
2018-11-23T06:33:45.134Z,1012.52
2018-11-23T06:34:45.047Z,1012.52
2018-11-23T06:35:44.958Z,1012.52
2018-11-23T06:36:44.904Z,1012.57
2018-11-23T06:37:44.812Z,1012.61
2018-11-23T06:38:44.729Z,1012.64
2018-11-23T06:39:44.642Z,1012.68
2018-11-23T06:40:44.576Z,1012.74
2018-11-23T06:41:44.458Z,1012.72
2018-11-23T06:42:44.406Z,1012.72
2018-11-23T06:43:44.290Z,1012.79
2018-11-23T06:44:44.198Z,1012.75
2018-11-23T06:45:44.129Z,1012.75
2018-11-23T06:46:44.042Z,1012.74
2018-11-23T06:47:43.977Z,1012.72
2018-11-23T06:48:43.904Z,1012.74
2018-11-23T06:49:43.789Z,1012.74
2018-11-23T06:50:43.700Z,1012.79
2018-11-23T06:51:43.624Z,1012.79
2018-11-23T06:52:43.545Z,1012.79
2018-11-23T06:53:43.448Z,1012.81
2018-11-23T06:54:43.371Z,1012.75
2018-11-23T06:55:43.288Z,1012.78
2018-11-23T06:56:43.206Z,1012.79
2018-11-23T06:57:43.123Z,1012.81
2018-11-23T06:58:43.031Z,1012.83
2018-11-23T06:59:42.958Z,1012.86
2018-11-23T07:00:42.862Z,1012.80
2018-11-23T07:01:42.780Z,1012.83
2018-11-23T07:02:42.772Z,1012.79
2018-11-23T07:03:42.610Z,1012.84
2018-11-23T07:04:42.540Z,1012.88
2018-11-23T07:05:42.452Z,1012.91
2018-11-23T07:06:42.393Z,1012.87
2018-11-23T07:07:42.303Z,1012.91
2018-11-23T07:08:42.265Z,1012.86
2018-11-23T07:09:42.119Z,1012.88
2018-11-23T07:10:42.033Z,1012.87
2018-11-23T07:11:41.950Z,1012.90
2018-11-23T07:12:41.871Z,1012.93
2018-11-23T07:13:41.786Z,1012.94
2018-11-23T07:14:41.713Z,1012.91
2018-11-23T07:15:41.600Z,1012.93
2018-11-23T07:16:41.559Z,1012.89
2018-11-23T07:17:41.446Z,1012.90
2018-11-23T07:18:41.376Z,1012.90
2018-11-23T07:19:41.288Z,1012.85
2018-11-23T07:20:41.235Z,1012.88
2018-11-23T07:21:41.119Z,1012.86
2018-11-23T07:22:41.032Z,1012.84
2018-11-23T07:23:40.974Z,1012.94
2018-11-23T07:24:40.888Z,1012.87
2018-11-23T07:25:40.788Z,1012.87
2018-11-23T07:26:40.690Z,1012.90
2018-11-23T07:27:40.615Z,1012.86
2018-11-23T07:28:40.560Z,1012.83
2018-11-23T07:29:40.469Z,1012.87
2018-11-23T07:30:40.359Z,1012.87
2018-11-23T07:31:40.328Z,1012.90
2018-11-23T07:32:40.205Z,1012.88
2018-11-23T07:33:40.106Z,1012.85
2018-11-23T07:34:40.032Z,1012.87
2018-11-23T07:35:39.932Z,1012.87
2018-11-23T07:36:39.855Z,1012.86
2018-11-23T07:37:39.760Z,1012.88
2018-11-23T07:38:39.724Z,1012.83
2018-11-23T07:39:39.604Z,1012.87
2018-11-23T07:40:39.507Z,1012.81
2018-11-23T07:41:39.438Z,1012.82
2018-11-23T07:42:39.388Z,1012.83
2018-11-23T07:43:39.253Z,1012.83
2018-11-23T07:44:39.177Z,1012.84
2018-11-23T07:45:39.090Z,1012.84
2018-11-23T07:46:39.005Z,1012.82
2018-11-23T07:47:38.933Z,1012.80
2018-11-23T07:48:38.839Z,1012.86
2018-11-23T07:49:38.754Z,1012.86
2018-11-23T07:50:38.674Z,1012.82
2018-11-23T07:51:39.304Z,1012.86
2018-11-23T07:52:38.505Z,1012.89
2018-11-23T07:53:38.417Z,1012.90
2018-11-23T07:54:38.337Z,1012.91
2018-11-23T07:55:38.252Z,1012.91
2018-11-23T07:56:38.243Z,1012.92
2018-11-23T07:57:38.089Z,1012.95
2018-11-23T07:58:38.003Z,1012.98
2018-11-23T07:59:37.923Z,1012.96
2018-11-23T08:00:37.839Z,1012.98
2018-11-23T08:01:37.761Z,1012.97
2018-11-23T08:02:37.681Z,1012.97
2018-11-23T08:03:37.590Z,1013.01
2018-11-23T08:04:37.512Z,1013.03
2018-11-23T08:05:37.426Z,1013.04
2018-11-23T08:06:37.339Z,1013.00
2018-11-23T08:07:37.261Z,1013.01
2018-11-23T08:08:37.170Z,1013.00
2018-11-23T08:09:37.091Z,1012.93
2018-11-23T08:10:37.005Z,1012.97
2018-11-23T08:11:36.938Z,1012.95
2018-11-23T08:12:36.845Z,1012.92
2018-11-23T08:13:36.760Z,1012.96
2018-11-23T08:14:36.693Z,1012.93
2018-11-23T08:15:36.593Z,1012.91
2018-11-23T08:16:36.512Z,1012.85
2018-11-23T08:17:36.428Z,1012.88
2018-11-23T08:18:36.352Z,1012.81
2018-11-23T08:19:36.265Z,1012.88
2018-11-23T08:20:36.178Z,1012.83
2018-11-23T08:21:36.094Z,1012.85
2018-11-23T08:22:36.020Z,1012.92
2018-11-23T08:23:35.933Z,1012.88
2018-11-23T08:24:35.850Z,1012.92
2018-11-23T08:25:35.777Z,1012.93
2018-11-23T08:26:35.686Z,1012.94
2018-11-23T08:27:35.671Z,1012.89
2018-11-23T08:28:35.520Z,1012.91
2018-11-23T08:29:35.435Z,1012.92
2018-11-23T08:30:35.355Z,1012.87
2018-11-23T08:31:35.274Z,1012.91
2018-11-23T08:32:35.192Z,1012.90
2018-11-23T08:33:35.107Z,1012.89
2018-11-23T08:34:35.044Z,1012.95
2018-11-23T08:35:34.942Z,1012.93
2018-11-23T08:36:34.863Z,1012.99
2018-11-23T08:37:35.313Z,1012.97
2018-11-23T08:38:34.693Z,1013.01
2018-11-23T08:39:34.609Z,1013.00
2018-11-23T08:40:34.533Z,1012.98
2018-11-23T08:41:34.449Z,1012.94
2018-11-23T08:42:34.367Z,1012.90
2018-11-23T08:43:34.284Z,1012.95
2018-11-23T08:44:34.203Z,1012.93
2018-11-23T08:45:34.121Z,1012.89
2018-11-23T08:46:34.040Z,1012.83
2018-11-23T08:47:33.957Z,1012.81
2018-11-23T08:48:33.879Z,1012.81
2018-11-23T08:49:33.819Z,1012.81
2018-11-23T08:50:33.716Z,1012.77
2018-11-23T08:51:33.634Z,1012.79
2018-11-23T08:52:33.554Z,1012.73
2018-11-23T08:53:33.473Z,1012.75
2018-11-23T08:54:33.393Z,1012.75
2018-11-23T08:55:33.311Z,1012.78
2018-11-23T08:56:33.229Z,1012.80
2018-11-23T08:57:33.150Z,1012.74
2018-11-23T08:58:33.072Z,1012.77
2018-11-23T08:59:32.991Z,1012.76
2018-11-23T09:00:32.907Z,1012.77
2018-11-23T09:01:32.827Z,1012.74
2018-11-23T09:02:32.750Z,1012.76
2018-11-23T09:03:32.710Z,1012.78
2018-11-23T09:04:32.586Z,1012.75
2018-11-23T09:05:32.504Z,1012.75
2018-11-23T09:06:32.425Z,1012.81
2018-11-23T09:07:32.347Z,1012.79
2018-11-23T09:08:32.263Z,1012.83
2018-11-23T09:09:32.189Z,1012.71
2018-11-23T09:10:32.102Z,1012.78
2018-11-23T09:11:32.042Z,1012.70
2018-11-23T09:12:31.944Z,1012.68
2018-11-23T09:13:31.862Z,1012.75
2018-11-23T09:14:31.784Z,1012.71
2018-11-23T09:15:31.711Z,1012.75
2018-11-23T09:16:31.627Z,1012.71
2018-11-23T09:17:31.547Z,1012.63
2018-11-23T09:18:31.703Z,1012.63
2018-11-23T09:19:31.388Z,1012.67
2018-11-23T09:20:31.311Z,1012.58
2018-11-23T09:21:31.228Z,1012.66
2018-11-23T09:22:31.154Z,1012.60
2018-11-23T09:23:31.079Z,1012.63
2018-11-23T09:24:30.993Z,1012.59
2018-11-23T09:25:30.908Z,1012.64
2018-11-23T09:26:30.828Z,1012.65
2018-11-23T09:27:30.755Z,1012.62
2018-11-23T09:28:30.679Z,1012.61
2018-11-23T09:29:30.588Z,1012.62
2018-11-23T09:30:30.517Z,1012.68
2018-11-23T09:31:30.431Z,1012.67
2018-11-23T09:32:30.348Z,1012.65
2018-11-23T09:33:30.279Z,1012.62
2018-11-23T09:34:30.196Z,1012.65
2018-11-23T09:35:30.116Z,1012.66
2018-11-23T09:36:30.036Z,1012.62
2018-11-23T09:37:29.958Z,1012.59
2018-11-23T09:38:29.874Z,1012.60
2018-11-23T09:39:29.794Z,1012.54
2018-11-23T09:40:29.725Z,1012.56
2018-11-23T09:41:29.646Z,1012.56
2018-11-23T09:42:29.559Z,1012.54
2018-11-23T09:43:29.491Z,1012.53
2018-11-23T09:44:29.399Z,1012.52
2018-11-23T09:45:29.327Z,1012.54
2018-11-23T09:46:29.241Z,1012.49
2018-11-23T09:47:29.160Z,1012.51
2018-11-23T09:48:29.078Z,1012.48
2018-11-23T09:49:29.015Z,1012.48
2018-11-23T09:50:28.923Z,1012.49
2018-11-23T09:51:28.845Z,1012.48
2018-11-23T09:52:28.769Z,1012.54
2018-11-23T09:53:28.683Z,1012.49
2018-11-23T09:54:28.603Z,1012.46
2018-11-23T09:55:28.523Z,1012.47
2018-11-23T09:56:28.447Z,1012.45
2018-11-23T09:57:28.365Z,1012.48
2018-11-23T09:58:28.288Z,1012.45
2018-11-23T09:59:28.203Z,1012.46
2018-11-23T10:00:28.124Z,1012.43
2018-11-23T10:01:28.044Z,1012.44
2018-11-23T10:02:27.962Z,1012.44
2018-11-23T10:03:27.879Z,1012.46
2018-11-23T10:04:27.802Z,1012.43
2018-11-23T10:05:27.730Z,1012.42
2018-11-23T10:06:27.647Z,1012.46
2018-11-23T10:07:27.561Z,1012.40
2018-11-23T10:08:27.506Z,1012.39
2018-11-23T10:09:27.403Z,1012.38
2018-11-23T10:10:27.322Z,1012.36
2018-11-23T10:11:27.238Z,1012.33
2018-11-23T10:12:27.178Z,1012.33
2018-11-23T10:13:27.079Z,1012.36
2018-11-23T10:14:27.003Z,1012.29
2018-11-23T10:15:26.919Z,1012.27
2018-11-23T10:16:26.836Z,1012.25
2018-11-23T10:17:26.755Z,1012.23
2018-11-23T10:18:26.681Z,1012.22
2018-11-23T10:19:26.592Z,1012.21
2018-11-23T10:20:26.514Z,1012.23
2018-11-23T10:21:26.436Z,1012.18
2018-11-23T10:22:26.352Z,1012.12
2018-11-23T10:23:26.269Z,1012.15
2018-11-23T10:24:26.188Z,1012.16
2018-11-23T10:25:26.121Z,1012.16
2018-11-23T10:26:26.034Z,1012.13
2018-11-23T10:27:25.966Z,1012.14
2018-11-23T10:28:25.872Z,1012.14
2018-11-23T10:29:25.796Z,1012.17
2018-11-23T10:30:25.709Z,1012.16
2018-11-23T10:31:25.628Z,1012.19
2018-11-23T10:32:25.552Z,1012.14
2018-11-23T10:33:28.354Z,1012.18
2018-11-23T10:34:25.385Z,1012.12
2018-11-23T10:35:25.304Z,1012.14
2018-11-23T10:36:25.239Z,1012.08
2018-11-23T10:37:25.138Z,1012.05
2018-11-23T10:38:25.064Z,1012.02
2018-11-23T10:39:24.980Z,1012.03
2018-11-23T10:40:24.900Z,1012.03
2018-11-23T10:41:24.817Z,1011.96
2018-11-23T10:42:24.742Z,1012.02
2018-11-23T10:43:24.662Z,1011.97
2018-11-23T10:44:24.577Z,1011.99
2018-11-23T10:45:24.497Z,1011.96
2018-11-23T10:46:24.423Z,1011.99
2018-11-23T10:47:24.339Z,1012.03
2018-11-23T10:48:24.261Z,1012.03
2018-11-23T10:49:24.176Z,1012.01
2018-11-23T10:50:24.098Z,1012.00
2018-11-23T10:51:24.016Z,1011.99
2018-11-23T10:52:24.006Z,1012.00
2018-11-23T10:53:23.855Z,1011.99
2018-11-23T10:54:23.776Z,1011.98
2018-11-23T10:55:23.696Z,1011.99
2018-11-23T10:56:23.618Z,1011.98
2018-11-23T10:57:23.539Z,1011.91
2018-11-23T10:58:23.491Z,1011.90
2018-11-23T10:59:23.388Z,1011.89
2018-11-23T11:00:23.293Z,1011.90
2018-11-23T11:01:23.219Z,1011.87
2018-11-23T11:02:23.133Z,1011.81
2018-11-23T11:03:23.050Z,1011.84
2018-11-23T11:04:22.973Z,1011.76
2018-11-23T11:05:22.893Z,1011.77
2018-11-23T11:06:22.815Z,1011.73
2018-11-23T11:07:22.733Z,1011.70
2018-11-23T11:08:22.653Z,1011.67
2018-11-23T11:09:22.577Z,1011.64
2018-11-23T11:10:22.494Z,1011.63
2018-11-23T11:11:22.414Z,1011.67
2018-11-23T11:12:22.333Z,1011.64
2018-11-23T11:13:22.252Z,1011.64
2018-11-23T11:14:22.176Z,1011.60
2018-11-23T11:15:22.092Z,1011.53
2018-11-23T11:16:22.012Z,1011.53
2018-11-23T11:17:21.932Z,1011.54
2018-11-23T11:18:21.851Z,1011.48
2018-11-23T11:19:21.772Z,1011.44
2018-11-23T11:20:21.692Z,1011.38
2018-11-23T11:21:21.611Z,1011.37
2018-11-23T11:22:21.535Z,1011.33
2018-11-23T11:23:21.454Z,1011.35
2018-11-23T11:24:21.372Z,1011.36
2018-11-23T11:25:21.295Z,1011.31
2018-11-23T11:26:21.219Z,1011.30
2018-11-23T11:27:21.133Z,1011.35
2018-11-23T11:28:21.056Z,1011.32
2018-11-23T11:29:20.976Z,1011.32
2018-11-23T11:30:20.894Z,1011.27
2018-11-23T11:31:20.828Z,1011.26
2018-11-23T11:32:20.736Z,1011.27
2018-11-23T11:33:20.661Z,1011.24
2018-11-23T11:34:20.579Z,1011.22
2018-11-23T11:35:20.495Z,1011.18
2018-11-23T11:36:20.434Z,1011.21
2018-11-23T11:37:20.348Z,1011.23
2018-11-23T11:38:20.264Z,1011.18
2018-11-23T11:39:20.172Z,1011.19
2018-11-23T11:40:20.096Z,1011.20
2018-11-23T11:41:20.023Z,1011.15
2018-11-23T11:42:19.943Z,1011.19
2018-11-23T11:43:19.866Z,1011.18
2018-11-23T11:44:19.780Z,1011.12
2018-11-23T11:45:19.696Z,1011.11
2018-11-23T11:46:19.618Z,1011.09
2018-11-23T11:47:19.535Z,1011.16
2018-11-23T11:48:19.458Z,1011.19
2018-11-23T11:49:19.378Z,1011.10
2018-11-23T11:50:19.297Z,1011.08
2018-11-23T11:51:19.218Z,1011.08
2018-11-23T11:52:19.139Z,1011.03
2018-11-23T11:53:19.060Z,1011.05
2018-11-23T11:54:18.985Z,1011.10
2018-11-23T11:55:18.902Z,1011.10
2018-11-23T11:56:18.828Z,1011.06
2018-11-23T11:57:18.747Z,1011.03
2018-11-23T11:58:18.662Z,1011.06
2018-11-23T11:59:18.583Z,1011.06
2018-11-23T12:00:18.503Z,1011.02
2018-11-23T12:01:18.424Z,1011.02
2018-11-23T12:02:18.346Z,1011.00
2018-11-23T12:03:18.262Z,1010.99
2018-11-23T12:04:18.188Z,1011.00