createdAt,value
2019-03-23T00:01:08.365Z,102582.52
2019-03-23T00:03:40.513Z,102591.45
2019-03-23T00:06:12.246Z,102599.87
2019-03-23T00:08:44.072Z,102608.41
2019-03-23T00:11:16.421Z,102615.20
2019-03-23T00:13:48.646Z,102632.12
2019-03-23T00:16:20.638Z,102641.53
2019-03-23T00:18:52.397Z,102654.52
2019-03-23T00:21:24.126Z,102682.27
2019-03-23T00:23:55.902Z,102705.86
2019-03-23T00:26:28.172Z,102755.42
2019-03-23T00:28:59.947Z,102768.39
2019-03-23T00:31:34.341Z,102786.70
2019-03-23T00:34:06.538Z,102798.39
2019-03-23T00:36:41.659Z,102810.91
2019-03-23T00:39:11.922Z,102802.14
2019-03-23T00:41:43.767Z,102830.70
2019-03-23T00:44:15.888Z,102848.09
2019-03-23T00:46:47.602Z,102866.92
2019-03-23T00:49:19.740Z,102891.36
2019-03-23T00:51:52.221Z,102906.23
2019-03-23T00:54:23.999Z,102937.91
2019-03-23T00:56:55.778Z,102961.20
2019-03-23T00:59:27.540Z,102996.91
2019-03-23T01:01:59.348Z,103033.55
2019-03-23T01:04:31.211Z,103050.64
2019-03-23T01:07:03.011Z,103094.05
2019-03-23T01:09:34.804Z,103162.69
2019-03-23T01:12:11.433Z,103222.50
2019-03-23T01:14:43.117Z,103261.33
2019-03-23T01:17:14.896Z,103296.12
2019-03-23T01:19:46.619Z,103350.54
2019-03-23T01:22:18.303Z,103385.77
2019-03-23T01:24:51.086Z,103472.23
2019-03-23T01:27:22.773Z,103315.80
2019-03-23T01:29:54.505Z,103445.47
2019-03-23T01:32:26.267Z,103578.76
2019-03-23T01:34:58.508Z,103797.59
2019-03-23T01:37:30.254Z,103917.31
2019-03-23T01:40:02.329Z,104089.27
2019-03-23T01:42:36.352Z,104239.38
2019-03-23T01:45:08.275Z,104482.39
2019-03-23T01:47:40.371Z,104986.18
2019-03-23T01:50:12.536Z,105376.66
2019-03-23T01:52:44.293Z,104964.63
2019-03-23T01:55:16.019Z,105489.72
2019-03-23T01:57:48.452Z,106135.95
2019-03-23T02:00:20.583Z,106504.14
2019-03-23T02:02:52.613Z,107086.18
2019-03-23T02:05:24.339Z,107132.91
2019-03-23T02:07:56.012Z,107102.45
2019-03-23T02:10:28.128Z,106978.77
2019-03-23T02:12:59.815Z,106662.09
2019-03-23T02:15:32.517Z,106387.41
2019-03-23T02:18:04.279Z,106060.41
2019-03-23T02:20:36.007Z,105891.80
2019-03-23T02:23:08.068Z,105726.98
2019-03-23T02:25:39.730Z,105715.34
2019-03-23T02:28:11.760Z,105634.70
2019-03-23T02:30:43.801Z,105541.59
2019-03-23T02:33:15.594Z,105931.64
2019-03-23T02:35:48.364Z,105690.30
2019-03-23T02:38:21.041Z,105587.34
2019-03-23T02:40:52.810Z,105537.86
2019-03-23T02:43:25.848Z,105491.77
2019-03-23T02:45:57.600Z,105459.28
2019-03-23T02:48:29.629Z,105372.37
2019-03-23T02:51:01.340Z,105326.46
2019-03-23T02:53:33.137Z,105239.38
2019-03-23T02:56:05.233Z,105118.66
2019-03-23T02:58:37.369Z,105023.02
2019-03-23T03:01:09.088Z,104975.82
2019-03-23T03:03:41.096Z,104855.56
2019-03-23T03:06:13.091Z,104758.42
2019-03-23T03:08:44.845Z,104730.12
2019-03-23T03:11:16.497Z,104706.95
2019-03-23T03:13:48.213Z,104643.72
2019-03-23T03:16:20.371Z,104542.58
2019-03-23T03:18:52.055Z,104395.10
2019-03-23T03:21:23.830Z,104309.95
2019-03-23T03:23:55.550Z,104271.54
2019-03-23T03:26:27.501Z,104194.66
2019-03-23T03:28:59.274Z,104120.48
2019-03-23T03:31:31.324Z,104052.00
2019-03-23T03:34:03.372Z,104008.64
2019-03-23T03:36:35.406Z,103944.22
2019-03-23T03:39:08.760Z,103911.34
2019-03-23T03:41:40.441Z,103887.35
2019-03-23T03:44:12.138Z,103853.86
2019-03-23T03:46:44.826Z,103792.32
2019-03-23T03:49:16.518Z,103760.22
2019-03-23T03:51:48.867Z,103769.56
2019-03-23T03:54:20.624Z,103768.93
2019-03-23T03:56:52.318Z,103749.08
2019-03-23T03:59:25.264Z,103703.52
2019-03-23T04:01:56.956Z,103680.80
2019-03-23T04:04:28.647Z,103637.79
2019-03-23T04:07:00.385Z,103628.53
2019-03-23T04:09:32.220Z,103615.31
2019-03-23T04:12:03.952Z,103577.61
2019-03-23T04:14:35.644Z,103518.34
2019-03-23T04:17:07.368Z,103483.30
2019-03-23T04:19:39.597Z,103450.89
2019-03-23T04:22:11.277Z,103413.95
2019-03-23T04:24:42.964Z,103368.52
2019-03-23T04:27:14.655Z,103327.63
2019-03-23T04:29:47.199Z,103312.59
2019-03-23T04:32:18.985Z,103286.39
2019-03-23T04:34:50.694Z,103406.33
2019-03-23T04:37:22.723Z,103390.80
2019-03-23T04:39:54.785Z,103342.58
2019-03-23T04:42:26.492Z,103342.13
2019-03-23T04:44:58.201Z,103354.19
2019-03-23T04:47:30.162Z,103361.69
2019-03-23T04:50:01.914Z,103370.59
2019-03-23T04:52:33.678Z,103380.91
2019-03-23T04:55:06.569Z,103365.78
2019-03-23T04:57:38.955Z,103346.26
2019-03-23T05:00:12.084Z,103336.13
2019-03-23T05:02:43.858Z,103301.00
2019-03-23T05:05:15.735Z,103255.16
2019-03-23T05:07:47.412Z,103219.58
2019-03-23T05:10:19.141Z,103209.83
2019-03-23T05:12:50.851Z,103189.46
2019-03-23T05:15:23.681Z,103163.72
2019-03-23T05:17:55.366Z,103133.05
2019-03-23T05:20:33.801Z,103096.61
2019-03-23T05:23:05.691Z,103089.04
2019-03-23T05:25:37.444Z,103067.25
2019-03-23T05:28:09.663Z,103058.77
2019-03-23T05:30:41.373Z,103057.41
2019-03-23T05:33:13.485Z,103064.95
2019-03-23T05:35:45.250Z,103076.10
2019-03-23T05:38:16.942Z,103080.13
2019-03-23T05:40:48.656Z,103072.10
2019-03-23T05:43:20.374Z,103064.59
2019-03-23T05:45:52.250Z,103070.36
2019-03-23T05:48:23.975Z,103040.13
2019-03-23T05:50:55.781Z,103043.67
2019-03-23T05:53:28.965Z,103035.26
2019-03-23T05:56:00.702Z,103055.28
2019-03-23T05:58:32.447Z,103031.25
2019-03-23T06:01:04.151Z,103005.47
2019-03-23T06:03:35.856Z,103015.70
2019-03-23T06:06:07.499Z,103030.37
2019-03-23T06:08:40.098Z,103045.94
2019-03-23T06:11:11.819Z,103051.75
2019-03-23T06:13:43.552Z,102996.61
2019-03-23T06:16:15.253Z,103003.27
2019-03-23T06:18:48.461Z,102970.36
2019-03-23T06:21:20.522Z,102950.76
2019-03-23T06:23:52.231Z,102915.66
2019-03-23T06:26:23.929Z,102883.16
2019-03-23T06:28:56.117Z,102834.66
2019-03-23T06:31:27.920Z,102804.43
2019-03-23T06:33:59.752Z,102767.96
2019-03-23T06:36:31.880Z,102732.81
2019-03-23T06:39:05.762Z,102701.55
2019-03-23T06:41:37.592Z,102677.58
2019-03-23T06:44:09.293Z,102645.58
2019-03-23T06:46:41.049Z,102615.77
2019-03-23T06:49:12.722Z,102581.59
2019-03-23T06:51:44.883Z,102573.53
2019-03-23T06:54:17.508Z,102431.02
2019-03-23T06:56:49.704Z,102405.05
2019-03-23T06:59:21.389Z,102386.47
2019-03-23T07:01:53.862Z,102364.07
2019-03-23T07:04:26.858Z,102333.89
2019-03-23T07:06:59.794Z,102349.83
2019-03-23T07:09:31.503Z,102288.20
2019-03-23T07:12:03.221Z,102288.23
2019-03-23T07:14:34.940Z,102267.38
2019-03-23T07:17:06.868Z,102258.16
2019-03-23T07:19:38.620Z,102250.81
2019-03-23T07:22:10.300Z,102199.80
2019-03-23T07:24:42.067Z,102199.75
2019-03-23T07:27:13.804Z,102181.17
2019-03-23T07:29:45.546Z,102181.48
2019-03-23T07:32:17.543Z,102186.73
2019-03-23T07:34:49.280Z,102181.27
2019-03-23T07:37:21.031Z,102215.19
2019-03-23T07:39:53.202Z,102207.88
2019-03-23T07:42:25.978Z,102202.94
2019-03-23T07:44:58.060Z,102205.93
2019-03-23T07:47:30.037Z,102208.52
2019-03-23T07:50:01.897Z,102208.70
2019-03-23T07:52:33.786Z,102215.38
2019-03-23T07:55:12.544Z,102206.39
2019-03-23T07:57:44.646Z,102152.87
2019-03-23T08:00:19.172Z,102159.45
2019-03-23T08:02:51.003Z,102153.73
2019-03-23T08:05:23.776Z,102151.97
2019-03-23T08:07:55.467Z,102159.48
2019-03-23T08:10:33.782Z,102168.22
2019-03-23T08:13:05.493Z,102190.99
2019-03-23T08:15:37.549Z,102187.26
2019-03-23T08:18:09.296Z,102198.48
2019-03-23T08:20:40.977Z,102197.42
2019-03-23T08:23:12.710Z,102210.26
2019-03-23T08:25:44.994Z,102212.80
2019-03-23T08:28:16.686Z,102212.31
2019-03-23T08:30:48.454Z,102214.48
2019-03-23T08:33:20.069Z,102217.59
2019-03-23T08:35:51.791Z,102254.61
2019-03-23T08:38:23.562Z,102264.06
2019-03-23T08:40:55.396Z,102273.11
2019-03-23T08:43:27.604Z,102273.05
2019-03-23T08:45:59.292Z,102274.03
2019-03-23T08:48:31.529Z,102287.17
2019-03-23T08:51:03.227Z,102276.50
2019-03-23T08:53:36.046Z,102284.92
2019-03-23T08:56:07.716Z,102275.59
2019-03-23T08:58:37.157Z,102279.02
2019-03-23T09:01:10.275Z,102276.19
2019-03-23T09:03:52.094Z,102276.53
2019-03-23T09:06:18.439Z,102264.66
2019-03-23T09:08:50.485Z,102263.55
2019-03-23T09:11:22.268Z,102267.03
2019-03-23T09:13:54.059Z,102263.79
2019-03-23T09:16:25.828Z,102263.48
2019-03-23T09:18:57.519Z,102252.05
2019-03-23T09:21:29.283Z,102262.31
2019-03-23T09:24:01.021Z,102267.97
2019-03-23T09:26:32.746Z,102271.19
2019-03-23T09:29:04.555Z,102287.51
2019-03-23T09:31:36.316Z,102287.94
2019-03-23T09:34:07.873Z,102307.05
2019-03-23T09:36:41.366Z,102306.21
2019-03-23T09:39:13.363Z,102329.23
2019-03-23T09:41:45.204Z,102323.98
2019-03-23T09:44:17.047Z,102316.63
2019-03-23T09:46:48.847Z,102297.34
2019-03-23T09:49:22.065Z,102269.35
2019-03-23T09:51:54.071Z,102265.73
2019-03-23T09:54:27.525Z,102277.63
2019-03-23T09:56:59.688Z,102276.09
2019-03-23T09:59:31.550Z,102278.97
2019-03-23T10:02:05.312Z,102286.84
2019-03-23T10:06:31.569Z,102274.56
2019-03-23T10:09:04.038Z,102273.48
2019-03-23T10:11:35.860Z,102280.92
2019-03-23T10:14:07.998Z,102294.27
2019-03-23T10:16:39.871Z,102305.14
2019-03-23T10:19:11.723Z,102321.18
2019-03-23T10:21:43.432Z,102337.98
2019-03-23T10:24:15.280Z,102349.29
2019-03-23T10:26:47.125Z,102381.50
2019-03-23T10:29:18.962Z,102398.77
2019-03-23T10:31:50.761Z,102434.94
2019-03-23T10:34:22.949Z,102446.55
2019-03-23T10:36:57.000Z,102457.77
2019-03-23T10:39:28.776Z,102473.06
2019-03-23T10:42:00.565Z,102477.38
2019-03-23T10:44:32.678Z,102497.13
2019-03-23T10:47:04.944Z,102509.33
2019-03-23T10:49:36.793Z,102522.72
2019-03-23T10:52:08.515Z,102538.58
2019-03-23T10:54:40.274Z,102546.23
2019-03-23T10:57:12.134Z,102552.49
2019-03-23T10:59:45.635Z,102559.80
2019-03-23T11:02:17.429Z,102577.09
2019-03-23T11:04:49.822Z,102578.00
2019-03-23T11:07:21.745Z,102582.83
2019-03-23T11:09:53.593Z,102588.66
2019-03-23T11:12:25.409Z,102594.47
2019-03-23T11:14:57.660Z,102599.95
2019-03-23T11:17:29.416Z,102594.62
2019-03-23T11:20:01.573Z,102597.23
2019-03-23T11:22:33.427Z,102609.42
2019-03-23T11:25:05.978Z,102627.08
2019-03-23T11:27:39.057Z,102629.57
2019-03-23T11:30:11.062Z,102617.88
2019-03-23T11:32:44.475Z,102621.86
2019-03-23T11:35:16.386Z,102644.38
2019-03-23T11:37:48.401Z,102650.02
2019-03-23T11:40:20.300Z,102651.92
2019-03-23T11:42:52.623Z,102646.47
2019-03-23T11:45:24.413Z,102662.50
2019-03-23T11:47:56.229Z,102679.49
2019-03-23T11:50:28.116Z,102678.73
2019-03-23T11:52:59.961Z,102689.88
2019-03-23T11:55:31.750Z,102699.88
2019-03-23T11:58:04.777Z,102701.02
2019-03-23T12:00:36.933Z,102696.12
2019-03-23T12:03:08.827Z,102701.14
2019-03-23T12:05:40.512Z,102701.81
2019-03-23T12:08:12.434Z,102699.64
2019-03-23T12:10:44.305Z,102696.75
2019-03-23T12:13:16.250Z,102699.05
2019-03-23T12:15:48.457Z,102686.92
2019-03-23T12:18:20.599Z,102685.72
2019-03-23T12:20:52.492Z,102699.56
2019-03-23T12:23:24.175Z,102658.29
2019-03-23T12:25:55.990Z,102663.60
2019-03-23T12:28:27.781Z,102667.91
2019-03-23T12:30:59.476Z,102654.52
2019-03-23T12:33:31.186Z,102657.13
2019-03-23T12:36:04.067Z,102653.91
2019-03-23T12:38:37.420Z,102658.68
2019-03-23T12:41:18.462Z,102653.25
2019-03-23T12:43:42.748Z,102658.49
2019-03-23T12:46:14.540Z,102655.04
2019-03-23T12:48:46.275Z,102661.45
2019-03-23T12:51:18.107Z,102649.00
2019-03-23T12:53:50.305Z,102657.77
2019-03-23T12:56:22.102Z,102654.52
2019-03-23T12:58:54.239Z,102646.84
2019-03-23T13:01:26.229Z,102647.14
2019-03-23T13:03:57.988Z,102645.52
2019-03-23T13:06:29.784Z,102641.80
2019-03-23T13:09:01.538Z,102644.39
2019-03-23T13:11:36.039Z,102649.88
2019-03-23T13:14:08.616Z,102665.45
2019-03-23T13:16:40.471Z,102667.24
2019-03-23T13:19:12.566Z,102657.42
2019-03-23T13:21:44.595Z,102656.45
2019-03-23T13:24:16.420Z,102654.30
2019-03-23T13:26:49.228Z,102664.36
2019-03-23T13:29:20.986Z,102656.84
2019-03-23T13:31:52.745Z,102662.27
2019-03-23T13:34:25.488Z,102647.92
2019-03-23T13:36:57.646Z,102645.94
2019-03-23T13:39:29.734Z,102649.77
2019-03-23T13:42:01.441Z,102650.66
2019-03-23T13:44:33.200Z,102647.77
2019-03-23T13:47:05.096Z,102642.48
2019-03-23T13:49:38.145Z,102642.59
2019-03-23T13:52:09.973Z,102639.66
2019-03-23T13:54:42.432Z,102643.45
2019-03-23T13:57:14.145Z,102638.31
2019-03-23T13:59:45.983Z,102632.03
2019-03-23T14:02:17.782Z,102631.20
2019-03-23T14:04:50.373Z,102639.03
2019-03-23T14:07:22.511Z,102639.37
2019-03-23T14:09:54.218Z,102643.92
2019-03-23T14:12:25.994Z,102639.37
2019-03-23T14:14:58.101Z,102631.44
2019-03-23T14:17:29.890Z,102635.17
2019-03-23T14:20:01.879Z,102635.61
2019-03-23T14:22:33.655Z,102640.66
2019-03-23T14:25:05.891Z,102644.02
2019-03-23T14:27:37.849Z,102624.72
2019-03-23T14:30:10.386Z,102621.44
2019-03-23T14:32:42.226Z,102631.78
2019-03-23T14:35:14.112Z,102631.89
2019-03-23T14:37:45.835Z,102644.89
2019-03-23T14:40:17.664Z,102648.02
2019-03-23T14:42:49.522Z,102647.41
2019-03-23T14:45:21.291Z,102641.50
2019-03-23T14:47:53.410Z,102638.47
2019-03-23T14:50:25.102Z,102648.62
2019-03-23T14:52:57.319Z,102649.75
2019-03-23T14:55:29.141Z,102646.11
2019-03-23T14:58:00.931Z,102653.87
2019-03-23T15:00:35.942Z,102645.89
2019-03-23T15:03:07.649Z,102648.75
2019-03-23T15:05:50.841Z,102660.63
2019-03-23T15:08:22.658Z,102656.91
2019-03-23T15:10:54.753Z,102654.13
2019-03-23T15:13:26.493Z,102654.22
2019-03-23T15:15:58.592Z,102659.15
2019-03-23T15:18:30.358Z,102664.41
2019-03-23T15:21:03.462Z,102676.77
2019-03-23T15:23:35.198Z,102672.77
2019-03-23T15:26:06.922Z,102677.87
2019-03-23T15:28:39.146Z,102671.27
2019-03-23T15:31:11.197Z,102682.12
2019-03-23T15:33:42.898Z,102694.09
2019-03-23T15:36:17.168Z,102693.52
2019-03-23T15:38:48.560Z,102702.91
2019-03-23T15:41:20.774Z,102700.26
2019-03-23T15:43:52.643Z,102702.50
2019-03-23T15:46:27.249Z,102707.51
2019-03-23T15:48:59.035Z,102698.16
2019-03-23T15:51:31.072Z,102705.40
2019-03-23T15:54:02.833Z,102721.70
2019-03-23T15:56:35.941Z,102714.26
2019-03-23T15:59:07.900Z,102726.62
2019-03-23T16:01:39.664Z,102731.02
2019-03-23T16:04:11.431Z,102729.84
2019-03-23T16:06:43.195Z,102733.72
2019-03-23T16:09:14.986Z,102727.98
2019-03-23T16:11:46.766Z,102736.94
2019-03-23T16:14:18.831Z,102738.39
2019-03-23T16:16:51.003Z,102742.70
2019-03-23T16:19:22.738Z,102737.22
2019-03-23T16:21:54.654Z,102747.36
2019-03-23T16:24:26.436Z,102742.91
2019-03-23T16:26:58.300Z,102748.41
2019-03-23T16:29:30.102Z,102750.95
2019-03-23T16:32:01.805Z,102758.03
2019-03-23T16:34:33.566Z,102757.35
2019-03-23T16:37:05.320Z,102752.28
2019-03-23T16:39:37.015Z,102751.08
2019-03-23T16:42:09.082Z,102768.80
2019-03-23T16:44:41.108Z,102763.30
2019-03-23T16:47:12.925Z,102759.31
2019-03-23T16:49:44.761Z,102768.62
2019-03-23T16:52:16.519Z,102772.25
2019-03-23T16:54:48.291Z,102771.40
2019-03-23T16:57:20.091Z,102762.53
2019-03-23T16:59:52.226Z,102767.14
2019-03-23T17:02:23.972Z,102773.33
2019-03-23T17:04:55.771Z,102777.00
2019-03-23T17:07:27.881Z,102778.81
2019-03-23T17:09:59.971Z,102772.20
2019-03-23T17:12:33.338Z,102780.00
2019-03-23T17:15:06.177Z,102784.72
2019-03-23T17:17:37.940Z,102783.86
2019-03-23T17:20:09.931Z,102782.87
2019-03-23T17:22:41.699Z,102790.95
2019-03-23T17:25:13.810Z,102789.25
2019-03-23T17:27:45.819Z,102786.63
2019-03-23T17:30:17.758Z,102776.10
2019-03-23T17:32:49.948Z,102785.05
2019-03-23T17:35:21.690Z,102790.35
2019-03-23T17:37:53.439Z,102791.69
2019-03-23T17:40:25.156Z,102798.98
2019-03-23T17:43:05.629Z,102797.51
2019-03-23T17:45:30.248Z,102808.45
2019-03-23T17:48:02.345Z,102808.88
2019-03-23T17:50:34.027Z,102811.99
2019-03-23T17:53:05.942Z,102814.22
2019-03-23T17:55:37.674Z,102816.75
2019-03-23T17:58:09.466Z,102814.08
2019-03-23T18:00:41.233Z,102818.55
2019-03-23T18:03:13.022Z,102817.27
2019-03-23T18:05:44.715Z,102825.89
2019-03-23T18:08:16.919Z,102835.51
2019-03-23T18:10:48.678Z,102837.19
2019-03-23T18:13:20.459Z,102835.34
2019-03-23T18:15:52.623Z,102836.63
2019-03-23T18:18:24.384Z,102835.48
2019-03-23T18:20:56.184Z,102824.81
2019-03-23T18:23:27.888Z,102832.89
2019-03-23T18:25:59.659Z,102837.78
2019-03-23T18:28:31.426Z,102842.27
2019-03-23T18:31:03.196Z,102847.69
2019-03-23T18:33:35.416Z,102839.58
2019-03-23T18:36:07.175Z,102841.36
2019-03-23T18:38:39.375Z,102848.11
2019-03-23T18:41:11.122Z,102844.63
2019-03-23T18:43:42.820Z,102851.75
2019-03-23T18:46:14.812Z,102850.80
2019-03-23T18:48:48.267Z,102851.26
2019-03-23T18:51:20.015Z,102864.19
2019-03-23T18:53:51.730Z,102876.64
2019-03-23T18:56:23.501Z,102874.45
2019-03-23T18:58:55.249Z,102879.05
2019-03-23T19:01:27.374Z,102884.44
2019-03-23T19:03:59.110Z,102884.44
2019-03-23T19:06:30.828Z,102884.47
2019-03-23T19:09:02.551Z,102884.02
2019-03-23T19:11:35.700Z,102885.36
2019-03-23T19:14:07.492Z,102889.78
2019-03-23T19:16:41.189Z,102892.02
2019-03-23T19:19:13.608Z,102889.78
2019-03-23T19:21:45.370Z,102886.67
2019-03-23T19:24:17.145Z,102890.64
2019-03-23T19:26:48.911Z,102883.95
2019-03-23T19:29:20.697Z,102891.17
2019-03-23T19:31:52.404Z,102886.73
2019-03-23T19:34:24.144Z,102893.39
2019-03-23T19:36:56.328Z,102885.38
2019-03-23T19:39:28.122Z,102888.50
2019-03-23T19:41:59.852Z,102895.59
2019-03-23T19:44:32.001Z,102893.40
2019-03-23T19:47:03.772Z,102897.39
2019-03-23T19:49:35.531Z,102906.78
2019-03-23T19:52:07.247Z,102907.23
2019-03-23T19:54:39.207Z,102909.91
2019-03-23T19:57:10.935Z,102913.91
2019-03-23T19:59:42.797Z,102913.02
2019-03-23T20:02:14.633Z,102922.78
2019-03-23T20:04:46.408Z,102930.36
2019-03-23T20:07:18.155Z,102931.67
2019-03-23T20:10:05.514Z,102934.80
2019-03-23T20:12:37.299Z,102930.33
2019-03-23T20:15:10.785Z,102933.01
2019-03-23T20:17:42.590Z,102931.69
2019-03-23T20:20:15.087Z,102928.14
2019-03-23T20:22:50.066Z,102921.91
2019-03-23T20:25:22.149Z,102914.34
2019-03-23T20:27:53.954Z,102924.13
2019-03-23T20:30:25.908Z,102925.03
2019-03-23T20:32:58.186Z,102941.45
2019-03-23T20:35:29.866Z,102935.21
2019-03-23T20:38:02.491Z,102935.66
2019-03-23T20:40:34.305Z,102930.77
2019-03-23T20:43:07.705Z,102925.84
2019-03-23T20:45:39.523Z,102913.39
2019-03-23T20:48:11.469Z,102897.86
2019-03-23T20:50:45.095Z,102877.45
2019-03-23T20:53:18.883Z,102863.27
2019-03-23T20:55:50.657Z,102862.35
2019-03-23T20:58:22.763Z,102864.59
2019-03-23T21:00:54.467Z,102861.47
2019-03-23T21:03:26.263Z,102853.48
2019-03-23T21:05:58.224Z,102854.37
2019-03-23T21:08:29.943Z,102853.01
2019-03-23T21:11:02.878Z,102846.32
2019-03-23T21:13:34.632Z,102858.28
2019-03-23T21:16:06.671Z,102858.74
2019-03-23T21:18:38.912Z,102868.94
2019-03-23T21:21:10.614Z,102884.94
2019-03-23T21:23:42.335Z,102899.62
2019-03-23T21:26:14.040Z,102902.71
2019-03-23T21:28:45.810Z,102896.05
2019-03-23T21:31:17.903Z,102896.90
2019-03-23T21:33:49.652Z,102906.64
2019-03-23T21:36:21.368Z,102907.55
2019-03-23T21:38:53.119Z,102906.25
2019-03-23T21:41:24.936Z,102912.45
2019-03-23T21:43:56.684Z,102916.41
2019-03-23T21:46:28.441Z,102915.04
2019-03-23T21:49:00.122Z,102910.14
2019-03-23T21:51:31.926Z,102913.72
2019-03-23T21:54:03.740Z,102914.66
2019-03-23T21:56:35.486Z,102912.88
2019-03-23T21:59:08.154Z,102900.02
2019-03-23T22:01:39.866Z,102909.68
2019-03-23T22:04:11.671Z,102899.48
2019-03-23T22:06:44.661Z,102897.70
2019-03-23T22:09:17.136Z,102890.59
2019-03-23T22:11:48.821Z,102891.05
2019-03-23T22:14:20.607Z,102888.38
2019-03-23T22:16:52.616Z,102885.30
2019-03-23T22:19:24.405Z,102881.38
2019-03-23T22:21:56.145Z,102879.61
2019-03-23T22:24:27.890Z,102873.84
2019-03-23T22:26:59.587Z,102877.31
2019-03-23T22:29:31.375Z,102873.81
2019-03-23T22:32:03.072Z,102871.17
2019-03-23T22:34:34.781Z,102870.30
2019-03-23T22:37:07.017Z,102869.36
2019-03-23T22:39:39.164Z,102868.55
2019-03-23T22:42:11.817Z,102871.58
2019-03-23T22:44:52.000Z,102871.99
2019-03-23T22:47:16.970Z,102862.22
2019-03-23T22:49:49.788Z,102851.12
2019-03-23T22:52:22.515Z,102853.78
2019-03-23T22:54:56.709Z,102847.19
2019-03-23T22:57:29.242Z,102839.59
2019-03-23T23:00:01.255Z,102844.53
2019-03-23T23:02:34.392Z,102838.74
2019-03-23T23:05:07.096Z,102833.39
2019-03-23T23:07:40.059Z,102836.36
2019-03-23T23:10:12.053Z,102832.78
2019-03-23T23:12:44.318Z,102830.13
2019-03-23T23:15:24.738Z,102817.81
2019-03-23T23:17:58.752Z,102814.66
2019-03-23T23:20:30.546Z,102808.05
2019-03-23T23:23:03.742Z,102806.64
2019-03-23T23:25:37.057Z,98431.98
2019-03-23T23:28:09.146Z,98526.71
2019-03-23T23:30:41.252Z,98777.61
2019-03-23T23:33:13.059Z,98890.36
2019-03-23T23:35:45.821Z,98880.85
2019-03-23T23:38:17.613Z,98891.55
2019-03-23T23:40:49.506Z,98915.91
2019-03-23T23:43:21.888Z,98958.86
2019-03-23T23:48:23.316Z,99160.53
2019-03-23T23:50:55.270Z,99100.23
2019-03-23T23:53:27.101Z,99138.70
2019-03-23T23:55:59.306Z,99181.26
2019-03-23T23:58:31.751Z,99217.08
