createdAt,value
2022-12-12T00:01:44.994Z,8.38
2022-12-12T00:04:11.965Z,8.23
2022-12-12T00:06:38.615Z,7.40
2022-12-12T00:09:05.730Z,8.43
2022-12-12T00:11:32.467Z,6.60
2022-12-12T00:13:59.189Z,7.88
2022-12-12T00:16:26.177Z,8.55
2022-12-12T00:18:54.257Z,6.32
2022-12-12T00:21:24.406Z,8.75
2022-12-12T00:23:52.202Z,7.05
2022-12-12T00:26:27.930Z,7.95
2022-12-12T00:28:55.339Z,8.15
2022-12-12T00:31:22.161Z,7.35
2022-12-12T00:33:50.440Z,8.00
2022-12-12T00:36:22.359Z,6.63
2022-12-12T00:38:49.771Z,6.53
2022-12-12T00:41:18.640Z,6.22
2022-12-12T00:43:45.895Z,6.45
2022-12-12T00:46:15.376Z,7.47
2022-12-12T00:48:42.190Z,7.30
2022-12-12T00:51:11.224Z,7.70
2022-12-12T00:53:38.589Z,7.13
2022-12-12T00:56:06.263Z,6.55
2022-12-12T00:58:33.578Z,6.35
2022-12-12T01:01:06.570Z,6.40
2022-12-12T01:03:38.997Z,6.65
2022-12-12T01:06:06.893Z,5.60
2022-12-12T01:08:33.729Z,7.85
2022-12-12T01:11:01.062Z,7.25
2022-12-12T01:13:28.220Z,6.70
2022-12-12T01:15:55.123Z,7.80
2022-12-12T01:18:22.208Z,6.28
2022-12-12T01:20:48.957Z,7.20
2022-12-12T01:23:15.769Z,5.18
2022-12-12T01:25:42.498Z,6.60
2022-12-12T01:28:10.799Z,6.53
2022-12-12T01:30:37.639Z,8.10
2022-12-12T01:33:04.403Z,7.03
2022-12-12T01:35:33.302Z,6.72
2022-12-12T01:38:00.181Z,6.97
2022-12-12T01:40:29.126Z,7.55
2022-12-12T01:42:56.059Z,7.82
2022-12-12T01:46:03.074Z,7.32
2022-12-12T01:48:34.246Z,7.03
2022-12-12T01:51:05.090Z,7.18
2022-12-12T01:53:33.709Z,7.22
2022-12-12T01:56:05.354Z,7.18
2022-12-12T01:58:32.635Z,7.57
2022-12-12T02:00:59.412Z,8.38
2022-12-12T02:03:26.923Z,7.40
2022-12-12T02:05:56.816Z,9.98
2022-12-12T02:08:25.536Z,6.47
2022-12-12T02:10:52.456Z,6.43
2022-12-12T02:13:25.993Z,6.43
2022-12-12T02:16:03.850Z,5.63
2022-12-12T02:18:55.766Z,6.55
2022-12-12T02:21:42.090Z,5.95
2022-12-12T02:24:30.708Z,6.60
2022-12-12T02:27:05.377Z,5.72
2022-12-12T02:30:16.272Z,7.88
2022-12-12T02:33:14.259Z,6.30
2022-12-12T02:36:10.132Z,6.55
2022-12-12T02:38:55.973Z,7.55
2022-12-12T02:41:39.081Z,8.90
2022-12-12T02:44:26.013Z,8.82
2022-12-12T02:47:01.062Z,7.38
2022-12-12T02:49:36.660Z,6.82
2022-12-12T02:52:04.122Z,8.77
2022-12-12T02:54:30.930Z,8.32
2022-12-12T02:56:59.928Z,7.47
2022-12-12T02:59:39.712Z,10.32
2022-12-12T03:02:22.948Z,8.23
2022-12-12T03:05:27.285Z,8.18
2022-12-12T03:08:09.382Z,9.15
2022-12-12T03:11:14.797Z,8.68
2022-12-12T03:13:51.633Z,6.75
2022-12-12T03:16:23.706Z,10.77
2022-12-12T03:19:22.796Z,6.85
2022-12-12T03:21:54.491Z,6.75
2022-12-12T03:24:41.984Z,7.03
2022-12-12T03:27:31.446Z,7.30
2022-12-12T03:30:02.925Z,6.68
2022-12-12T03:33:00.422Z,6.47
2022-12-12T03:38:07.435Z,7.00
2022-12-12T03:40:46.282Z,5.78
2022-12-12T03:43:17.633Z,5.85
2022-12-12T03:45:47.402Z,6.80
2022-12-12T03:48:28.793Z,6.95
2022-12-12T03:50:57.715Z,5.55
2022-12-12T03:53:36.634Z,8.73
2022-12-12T03:56:27.140Z,5.90
2022-12-12T03:59:04.025Z,7.13
2022-12-12T04:01:50.446Z,6.38
2022-12-12T04:04:31.486Z,6.43
2022-12-12T04:07:07.223Z,7.47
2022-12-12T04:09:52.382Z,6.30
2022-12-12T04:12:50.357Z,8.07
2022-12-12T04:15:35.213Z,7.05
2022-12-12T04:18:16.935Z,7.38
2022-12-12T04:21:13.521Z,6.65
2022-12-12T04:23:58.439Z,10.18
2022-12-12T04:26:40.345Z,9.15
2022-12-12T04:29:19.142Z,9.95
2022-12-12T04:31:58.460Z,8.27
2022-12-12T04:34:33.125Z,13.68
2022-12-12T04:37:01.516Z,12.63
2022-12-12T04:39:30.236Z,16.05
2022-12-12T04:41:59.257Z,14.98
2022-12-12T04:44:28.451Z,16.10
2022-12-12T04:46:58.140Z,17.67
2022-12-12T04:49:29.142Z,18.40
2022-12-12T04:52:01.844Z,17.08
2022-12-12T04:54:56.360Z,19.83
2022-12-12T04:57:54.711Z,18.77
2022-12-12T05:00:23.225Z,18.33
2022-12-12T05:02:58.309Z,17.85
2022-12-12T05:06:01.024Z,17.25
2022-12-12T05:08:38.149Z,18.40
2022-12-12T05:11:06.743Z,18.70
2022-12-12T05:13:36.491Z,18.17
2022-12-12T05:16:13.105Z,16.98
2022-12-12T05:18:39.786Z,17.15
2022-12-12T05:21:06.607Z,17.20
2022-12-12T05:23:34.901Z,17.48
2022-12-12T05:26:10.148Z,16.35
2022-12-12T05:28:37.494Z,14.40
2022-12-12T05:31:04.496Z,17.40
2022-12-12T05:33:31.278Z,14.90
2022-12-12T05:35:57.943Z,16.90
2022-12-12T05:38:24.568Z,15.50
2022-12-12T05:40:51.298Z,16.63
2022-12-12T05:43:18.009Z,17.30
2022-12-12T05:45:44.821Z,16.23
2022-12-12T05:48:11.816Z,17.58
2022-12-12T05:50:38.544Z,14.45
2022-12-12T05:53:05.298Z,17.30
2022-12-12T05:55:32.054Z,16.35
2022-12-12T05:57:59.214Z,17.60
2022-12-12T06:00:26.119Z,18.10
2022-12-12T06:02:53.482Z,17.45
2022-12-12T06:05:20.573Z,17.00
2022-12-12T06:07:47.355Z,16.10
2022-12-12T06:10:14.326Z,17.20
2022-12-12T06:12:41.119Z,19.35
2022-12-12T06:15:08.724Z,15.80
2022-12-12T06:17:35.562Z,17.38
2022-12-12T06:20:02.658Z,17.60
2022-12-12T06:22:29.425Z,15.93
2022-12-12T06:24:56.137Z,16.00
2022-12-12T06:27:22.838Z,14.23
2022-12-12T06:29:49.541Z,16.73
2022-12-12T06:32:16.326Z,13.27
2022-12-12T06:34:43.055Z,12.50
2022-12-12T06:37:15.621Z,12.73
2022-12-12T06:39:44.143Z,14.52
2022-12-12T06:42:10.830Z,10.13
2022-12-12T06:44:37.579Z,9.85
2022-12-12T06:47:04.716Z,8.88
2022-12-12T06:49:31.471Z,10.85
2022-12-12T06:51:58.127Z,8.20
2022-12-12T06:54:26.243Z,8.80
2022-12-12T06:56:52.998Z,7.80
2022-12-12T06:59:19.726Z,7.57
2022-12-12T07:01:47.000Z,7.85
2022-12-12T07:04:14.644Z,7.65
2022-12-12T07:06:41.643Z,5.68
2022-12-12T07:09:08.543Z,6.10
2022-12-12T07:11:35.206Z,5.38
2022-12-12T07:14:03.773Z,4.30
2022-12-12T07:16:30.443Z,6.45
2022-12-12T07:18:57.193Z,5.13
2022-12-12T07:21:24.302Z,5.28
2022-12-12T07:23:51.152Z,4.78
2022-12-12T07:26:20.341Z,5.00
2022-12-12T07:28:47.752Z,5.22
2022-12-12T07:31:17.917Z,5.05
2022-12-12T07:33:45.118Z,7.18
2022-12-12T07:36:16.029Z,4.85
2022-12-12T07:38:43.700Z,4.47
2022-12-12T07:41:13.526Z,5.93
2022-12-12T07:43:44.272Z,6.38
2022-12-12T07:46:15.529Z,5.60
2022-12-12T07:48:42.928Z,5.35
2022-12-12T07:51:09.773Z,8.55
2022-12-12T07:53:36.630Z,6.18
2022-12-12T07:56:08.308Z,6.47
2022-12-12T07:58:35.802Z,5.70
2022-12-12T08:01:14.070Z,6.63
2022-12-12T08:03:42.239Z,7.45
2022-12-12T08:06:09.035Z,5.75
2022-12-12T08:08:36.013Z,5.43
2022-12-12T08:11:08.426Z,8.52
2022-12-12T08:13:37.052Z,7.13
2022-12-12T08:16:05.550Z,6.25
2022-12-12T08:18:32.801Z,5.60
2022-12-12T08:21:00.076Z,6.22
2022-12-12T08:23:26.807Z,6.75
2022-12-12T08:25:53.564Z,7.78
2022-12-12T08:28:20.328Z,6.28
2022-12-12T08:30:51.085Z,6.10
2022-12-12T08:33:18.357Z,7.30
2022-12-12T08:35:45.052Z,7.70
2022-12-12T08:38:11.972Z,7.15
2022-12-12T08:40:39.321Z,5.95
2022-12-12T08:43:06.153Z,6.10
2022-12-12T08:45:33.246Z,6.68
2022-12-12T08:48:00.077Z,6.32
2022-12-12T08:50:26.758Z,6.05
2022-12-12T08:52:55.020Z,4.80
2022-12-12T08:55:21.657Z,5.18
2022-12-12T08:57:48.378Z,5.38
2022-12-12T09:00:15.654Z,4.82
2022-12-12T09:02:42.925Z,4.80
2022-12-12T09:05:10.338Z,4.60
2022-12-12T09:07:37.624Z,7.15
2022-12-12T09:10:04.842Z,4.50
2022-12-12T09:12:34.519Z,3.97
2022-12-12T09:15:04.015Z,4.30
2022-12-12T09:17:30.927Z,4.35
2022-12-12T09:19:57.624Z,3.75
2022-12-12T09:22:24.374Z,4.85
2022-12-12T09:24:51.061Z,4.72
2022-12-12T09:27:18.066Z,4.68
2022-12-12T09:29:44.875Z,4.78
2022-12-12T09:32:11.968Z,5.07
2022-12-12T09:34:39.136Z,5.60
2022-12-12T09:37:06.068Z,4.95
2022-12-12T09:39:32.982Z,5.45
2022-12-12T09:42:17.710Z,5.57
2022-12-12T09:44:44.619Z,5.38
2022-12-12T09:47:18.165Z,5.40
2022-12-12T09:49:55.273Z,5.22
2022-12-12T09:52:32.682Z,4.65
2022-12-12T09:55:02.604Z,4.70
2022-12-12T09:57:40.563Z,4.90
2022-12-12T10:00:13.407Z,6.25
2022-12-12T10:02:46.412Z,5.38
2022-12-12T10:05:18.906Z,5.22
2022-12-12T10:08:07.636Z,5.38
2022-12-12T10:10:41.087Z,6.60
2022-12-12T10:13:15.880Z,5.25
2022-12-12T10:15:47.409Z,5.38
2022-12-12T10:18:28.716Z,5.13
2022-12-12T10:20:59.168Z,4.75
2022-12-12T10:23:53.767Z,6.07
2022-12-12T10:26:30.800Z,6.05
2022-12-12T10:29:09.998Z,5.95
2022-12-12T10:32:27.839Z,4.55
2022-12-12T10:35:29.993Z,5.50
2022-12-12T10:38:20.302Z,4.65
2022-12-12T10:41:27.080Z,5.30
2022-12-12T10:44:02.305Z,4.07
2022-12-12T10:46:44.421Z,4.55
2022-12-12T10:49:23.933Z,4.50
2022-12-12T10:51:51.963Z,6.38
2022-12-12T10:54:22.587Z,5.65
2022-12-12T10:57:04.625Z,5.95
2022-12-12T10:59:31.743Z,6.18
2022-12-12T11:02:10.019Z,6.28
2022-12-12T11:04:37.456Z,5.72
2022-12-12T11:07:04.207Z,5.75
2022-12-12T11:09:31.135Z,5.38
2022-12-12T11:12:03.876Z,4.30
2022-12-12T11:14:39.776Z,5.00
2022-12-12T11:17:27.354Z,5.10
2022-12-12T11:19:57.046Z,7.55
2022-12-12T11:22:25.506Z,4.10
2022-12-12T11:24:53.152Z,5.07
2022-12-12T11:27:25.323Z,5.65
2022-12-12T11:32:22.770Z,6.00
2022-12-12T11:34:56.785Z,5.60
2022-12-12T11:37:28.381Z,6.00
2022-12-12T11:39:57.684Z,5.28
2022-12-12T11:42:29.052Z,5.43
2022-12-12T11:45:21.915Z,6.68
2022-12-12T11:47:49.190Z,5.30
2022-12-12T11:50:25.375Z,5.72
2022-12-12T11:53:01.540Z,6.05
2022-12-12T11:55:57.827Z,4.53
2022-12-12T11:58:59.692Z,5.68
2022-12-12T12:01:38.167Z,3.95
2022-12-12T12:04:48.184Z,5.20
2022-12-12T12:07:28.490Z,4.15
2022-12-12T12:10:06.978Z,4.28
2022-12-12T12:15:32.339Z,2.60
2022-12-12T12:18:27.967Z,3.00
2022-12-12T12:21:01.031Z,3.00
2022-12-12T12:23:48.852Z,3.25
2022-12-12T12:26:47.431Z,2.88
2022-12-12T12:29:25.938Z,3.08
2022-12-12T12:31:58.614Z,3.40
2022-12-12T12:34:32.879Z,2.95
2022-12-12T12:37:22.615Z,4.45
2022-12-12T12:40:13.998Z,3.03
2022-12-12T12:43:01.106Z,2.70
2022-12-12T12:45:30.882Z,3.40
2022-12-12T12:48:10.701Z,3.00
2022-12-12T12:50:45.452Z,3.10
2022-12-12T12:53:29.139Z,2.97
2022-12-12T12:56:02.285Z,3.47
2022-12-12T12:58:34.081Z,3.45
2022-12-12T13:01:14.224Z,4.38
2022-12-12T13:03:56.643Z,3.17
2022-12-12T13:06:43.827Z,3.97
2022-12-12T13:09:22.985Z,3.35
2022-12-12T13:11:54.509Z,4.57
2022-12-12T13:14:49.389Z,4.10
2022-12-12T13:17:23.323Z,3.55
2022-12-12T13:19:53.791Z,3.90
2022-12-12T13:22:32.731Z,5.00
2022-12-12T13:25:15.336Z,3.20
2022-12-12T13:27:47.793Z,3.78
2022-12-12T13:30:27.506Z,4.65
2022-12-12T13:33:21.498Z,3.60
2022-12-12T13:35:52.942Z,3.55
2022-12-12T13:38:38.966Z,3.78
2022-12-12T13:41:08.028Z,3.42
2022-12-12T13:43:37.854Z,3.75
2022-12-12T13:46:34.868Z,3.45
2022-12-12T13:49:13.934Z,4.03
2022-12-12T13:51:44.952Z,2.83
2022-12-12T13:54:14.381Z,4.85
2022-12-12T13:57:09.081Z,3.53
2022-12-12T13:59:54.195Z,3.30
2022-12-12T14:02:24.108Z,3.58
2022-12-12T14:05:16.748Z,3.65
2022-12-12T14:07:52.792Z,4.25
2022-12-12T14:10:27.074Z,3.78
2022-12-12T14:12:54.999Z,3.45
2022-12-12T14:15:27.741Z,3.15
2022-12-12T14:18:01.992Z,3.20
2022-12-12T14:20:31.194Z,3.45
2022-12-12T14:23:09.555Z,4.50
2022-12-12T14:25:37.787Z,4.18
2022-12-12T14:28:21.833Z,5.38
2022-12-12T14:31:15.645Z,3.55
2022-12-12T14:34:20.639Z,5.63
2022-12-12T14:37:05.637Z,2.75
2022-12-12T14:39:59.728Z,5.25
2022-12-12T14:43:20.918Z,3.15
2022-12-12T14:45:34.637Z,4.25
2022-12-12T14:48:31.558Z,3.03
2022-12-12T14:51:28.934Z,3.15
2022-12-12T14:53:58.845Z,3.30
2022-12-12T14:56:55.078Z,3.80
2022-12-12T14:59:26.687Z,3.85
2022-12-12T15:01:59.537Z,3.78
2022-12-12T15:04:33.940Z,4.53
2022-12-12T15:07:06.584Z,6.45
2022-12-12T15:09:39.354Z,4.15
2022-12-12T15:12:18.120Z,3.83
2022-12-12T15:14:48.013Z,4.32
2022-12-12T15:17:21.555Z,4.18
2022-12-12T15:20:06.096Z,3.65
2022-12-12T15:25:16.270Z,3.45
2022-12-12T15:27:50.742Z,3.05
2022-12-12T15:30:34.201Z,4.50
2022-12-12T15:33:02.114Z,3.15
2022-12-12T15:35:29.206Z,4.53
2022-12-12T15:38:01.796Z,3.55
2022-12-12T15:40:30.906Z,2.83
2022-12-12T15:43:07.581Z,4.00
2022-12-12T15:45:37.753Z,2.78
2022-12-12T15:48:07.733Z,3.22
2022-12-12T15:50:43.943Z,4.10
2022-12-12T15:53:22.413Z,2.40
2022-12-12T15:56:12.014Z,4.00
2022-12-12T15:58:45.217Z,4.70
2022-12-12T16:01:20.760Z,4.95
2022-12-12T16:04:06.533Z,3.67
2022-12-12T16:06:34.585Z,5.40
2022-12-12T16:09:07.499Z,4.50
2022-12-12T16:11:46.900Z,5.63
2022-12-12T16:14:41.782Z,5.90
2022-12-12T16:17:20.419Z,6.95
2022-12-12T16:19:53.387Z,7.60
2022-12-12T16:22:46.019Z,9.15
2022-12-12T16:25:21.392Z,6.57
2022-12-12T16:28:10.384Z,6.68
2022-12-12T16:30:39.469Z,7.32
2022-12-12T16:33:23.912Z,7.68
2022-12-12T16:35:50.825Z,8.10
2022-12-12T16:38:18.768Z,7.82
2022-12-12T16:40:47.831Z,6.03
2022-12-12T16:43:16.610Z,8.07
2022-12-12T16:45:43.751Z,7.90
2022-12-12T16:48:25.892Z,7.53
2022-12-12T16:50:56.692Z,7.07
2022-12-12T16:53:23.464Z,7.75
2022-12-12T16:55:51.687Z,7.88
2022-12-12T16:58:21.230Z,6.97
2022-12-12T17:00:48.676Z,6.13
2022-12-12T17:03:16.732Z,5.53
2022-12-12T17:05:45.285Z,9.95
2022-12-12T17:08:15.177Z,7.00
2022-12-12T17:10:42.821Z,6.13
2022-12-12T17:13:19.003Z,9.02
2022-12-12T17:15:46.300Z,7.15
2022-12-12T17:18:22.723Z,7.45
2022-12-12T17:20:50.656Z,5.55
2022-12-12T17:23:30.206Z,7.13
2022-12-12T17:26:03.652Z,5.57
2022-12-12T17:28:34.667Z,5.65
2022-12-12T17:31:02.788Z,5.43
2022-12-12T17:33:30.022Z,5.03
2022-12-12T17:35:59.030Z,5.22
2022-12-12T17:38:25.765Z,6.88
2022-12-12T17:40:54.042Z,6.97
2022-12-12T17:43:20.978Z,7.25
2022-12-12T17:46:00.634Z,7.70
2022-12-12T17:48:30.042Z,6.95
2022-12-12T17:50:58.245Z,5.72
2022-12-12T17:53:25.275Z,5.18
2022-12-12T17:56:01.566Z,3.97
2022-12-12T17:58:40.822Z,5.03
2022-12-12T18:01:10.898Z,4.60
2022-12-12T18:03:37.666Z,3.75
2022-12-12T18:06:05.157Z,3.60
2022-12-12T18:08:32.291Z,3.10
2022-12-12T18:10:59.237Z,2.40
2022-12-12T18:13:26.295Z,2.28
2022-12-12T18:15:59.677Z,2.55
2022-12-12T18:18:28.351Z,2.45
2022-12-12T18:20:55.068Z,2.22
2022-12-12T18:23:21.883Z,2.35
2022-12-12T18:25:48.666Z,3.15
2022-12-12T18:28:16.750Z,1.95
2022-12-12T18:30:43.485Z,2.67
2022-12-12T18:33:10.767Z,2.63
2022-12-12T18:35:37.579Z,3.63
2022-12-12T18:38:04.314Z,3.55
2022-12-12T18:40:31.057Z,2.75
2022-12-12T18:42:57.917Z,3.00
2022-12-12T18:45:24.613Z,4.03
2022-12-12T18:47:51.348Z,2.95
2022-12-12T18:50:23.036Z,3.40
2022-12-12T18:52:51.129Z,3.38
2022-12-12T18:55:18.370Z,3.90
2022-12-12T18:57:45.422Z,4.25
2022-12-12T19:00:14.603Z,3.65
2022-12-12T19:02:41.595Z,4.35
2022-12-12T19:05:13.261Z,4.10
2022-12-12T19:07:41.056Z,3.80
2022-12-12T19:10:09.206Z,3.97
2022-12-12T19:12:36.442Z,4.60
2022-12-12T19:15:19.420Z,6.18
2022-12-12T19:17:47.643Z,3.47
2022-12-12T19:20:14.791Z,3.50
2022-12-12T19:22:46.651Z,3.00
2022-12-12T19:25:18.662Z,3.50
2022-12-12T19:27:46.081Z,3.30
2022-12-12T19:30:16.660Z,3.28
2022-12-12T19:32:49.306Z,3.47
2022-12-12T19:35:18.136Z,3.78
2022-12-12T19:37:45.473Z,3.70
2022-12-12T19:40:14.259Z,3.92
2022-12-12T19:42:43.006Z,4.55
2022-12-12T19:45:10.200Z,7.47
2022-12-12T19:47:38.432Z,5.40
2022-12-12T19:50:06.342Z,4.03
2022-12-12T19:52:33.292Z,4.97
2022-12-12T19:55:01.655Z,4.53
2022-12-12T19:57:29.719Z,4.82
2022-12-12T19:59:56.441Z,4.38
2022-12-12T20:02:23.690Z,3.78
2022-12-12T20:04:53.884Z,3.47
2022-12-12T20:07:21.599Z,5.70
2022-12-12T20:09:48.334Z,4.60
2022-12-12T20:12:17.435Z,4.75
2022-12-12T20:14:45.696Z,4.70
2022-12-12T20:17:15.434Z,4.55
2022-12-12T20:19:43.163Z,4.43
2022-12-12T20:22:10.365Z,5.97
2022-12-12T20:24:37.865Z,5.38
2022-12-12T20:27:04.748Z,4.28
2022-12-12T20:29:31.682Z,3.67
2022-12-12T20:31:59.811Z,5.13
2022-12-12T20:34:27.184Z,3.70
2022-12-12T20:36:55.736Z,4.38
2022-12-12T20:39:27.434Z,4.43
2022-12-12T20:41:54.615Z,3.90
2022-12-12T20:44:23.336Z,5.20
2022-12-12T20:46:50.289Z,4.93
2022-12-12T20:49:19.813Z,4.85
2022-12-12T20:51:56.398Z,4.30
2022-12-12T20:54:25.217Z,4.35
2022-12-12T20:56:52.692Z,3.92
2022-12-12T20:59:19.584Z,6.47
2022-12-12T21:01:47.316Z,3.75
2022-12-12T21:04:14.585Z,4.22
2022-12-12T21:06:44.458Z,3.75
2022-12-12T21:09:19.179Z,3.83
2022-12-12T21:11:49.804Z,3.05
2022-12-12T21:14:16.653Z,3.85
2022-12-12T21:16:43.511Z,5.65
2022-12-12T21:19:13.794Z,3.65
2022-12-12T21:21:42.976Z,4.10
2022-12-12T21:24:12.207Z,3.00
2022-12-12T21:26:39.480Z,4.30
2022-12-12T21:29:06.798Z,4.30
2022-12-12T21:31:42.263Z,3.63
2022-12-12T21:34:12.584Z,3.33
2022-12-12T21:36:39.364Z,5.13
2022-12-12T21:39:07.030Z,2.97
2022-12-12T21:41:35.099Z,2.40
2022-12-12T21:44:02.053Z,2.78
2022-12-12T21:46:29.619Z,3.38
2022-12-12T21:49:16.581Z,3.35
2022-12-12T21:51:43.738Z,3.00
2022-12-12T21:54:12.836Z,3.22
2022-12-12T21:56:40.603Z,3.10
2022-12-12T21:59:07.439Z,3.13
2022-12-12T22:01:34.370Z,2.92
2022-12-12T22:04:01.561Z,3.63
2022-12-12T22:06:31.774Z,3.08
2022-12-12T22:09:00.644Z,3.47
2022-12-12T22:11:41.454Z,4.03
2022-12-12T22:14:19.726Z,4.57
2022-12-12T22:16:47.176Z,3.22
2022-12-12T22:19:15.334Z,2.58
2022-12-12T22:21:47.670Z,2.38
2022-12-12T22:24:19.188Z,2.63
2022-12-12T22:26:48.877Z,2.60
2022-12-12T22:29:20.306Z,3.08
2022-12-12T22:31:50.121Z,3.10
2022-12-12T22:34:22.156Z,2.85
2022-12-12T22:36:50.647Z,1.95
2022-12-12T22:39:23.779Z,2.65
2022-12-12T22:41:51.668Z,2.85
2022-12-12T22:44:20.402Z,2.42
2022-12-12T22:46:48.961Z,2.95
2022-12-12T22:49:19.268Z,1.92
2022-12-12T22:51:47.368Z,3.33
2022-12-12T22:54:15.528Z,1.83
2022-12-12T22:56:42.641Z,2.85
2022-12-12T22:59:12.838Z,3.60
2022-12-12T23:01:40.726Z,2.42
2022-12-12T23:04:11.453Z,1.95
2022-12-12T23:06:38.954Z,2.67
2022-12-12T23:09:15.408Z,1.92
2022-12-12T23:11:44.039Z,1.65
2022-12-12T23:14:14.903Z,3.22
2022-12-12T23:16:41.924Z,2.75
2022-12-12T23:19:09.237Z,1.70
2022-12-12T23:21:37.384Z,2.17
2022-12-12T23:24:05.611Z,2.50
2022-12-12T23:26:34.449Z,2.42
2022-12-12T23:29:01.580Z,2.45
2022-12-12T23:31:31.458Z,2.42
2022-12-12T23:34:01.135Z,2.08
2022-12-12T23:36:28.637Z,1.88
2022-12-12T23:39:00.339Z,2.67
2022-12-12T23:41:28.114Z,2.20
2022-12-12T23:43:56.819Z,1.92
2022-12-12T23:46:33.771Z,2.70
2022-12-12T23:49:06.461Z,3.22
2022-12-12T23:51:39.539Z,2.35
2022-12-12T23:54:09.113Z,3.45
2022-12-12T23:56:35.832Z,1.80
2022-12-12T23:59:02.973Z,5.65
