createdAt,value
2022-11-29T00:01:26.951Z,99.95
2022-11-29T00:03:54.821Z,99.70
2022-11-29T00:06:24.544Z,100.00
2022-11-29T00:08:51.441Z,100.00
2022-11-29T00:11:40.365Z,99.94
2022-11-29T00:14:08.584Z,100.00
2022-11-29T00:16:36.067Z,100.00
2022-11-29T00:19:03.414Z,99.79
2022-11-29T00:21:30.499Z,99.85
2022-11-29T00:23:57.696Z,100.00
2022-11-29T00:26:24.646Z,100.00
2022-11-29T00:28:51.599Z,100.00
2022-11-29T00:31:19.841Z,100.00
2022-11-29T00:33:47.593Z,100.00
2022-11-29T00:36:15.174Z,100.00
2022-11-29T00:38:42.129Z,100.00
2022-11-29T00:41:10.553Z,100.00
2022-11-29T00:43:37.789Z,100.00
2022-11-29T00:46:05.044Z,100.00
2022-11-29T00:48:32.407Z,100.00
2022-11-29T00:50:59.256Z,100.00
2022-11-29T00:53:26.218Z,100.00
2022-11-29T00:55:53.524Z,100.00
2022-11-29T00:58:21.504Z,100.00
2022-11-29T01:00:49.590Z,100.00
2022-11-29T01:03:17.256Z,100.00
2022-11-29T01:05:44.735Z,100.00
2022-11-29T01:08:12.944Z,100.00
2022-11-29T01:10:40.534Z,100.00
2022-11-29T01:13:07.982Z,100.00
2022-11-29T01:15:35.178Z,100.00
2022-11-29T01:18:02.269Z,100.00
2022-11-29T01:20:29.384Z,100.00
2022-11-29T01:22:56.277Z,100.00
2022-11-29T01:25:23.198Z,100.00
2022-11-29T01:27:50.157Z,100.00
2022-11-29T01:30:17.349Z,100.00
2022-11-29T01:32:44.356Z,100.00
2022-11-29T01:35:11.343Z,99.80
2022-11-29T01:37:40.085Z,99.57
2022-11-29T01:40:07.582Z,99.64
2022-11-29T01:42:34.613Z,100.00
2022-11-29T01:45:21.232Z,99.88
2022-11-29T01:47:51.468Z,99.84
2022-11-29T01:50:18.972Z,99.72
2022-11-29T01:52:46.474Z,99.81
2022-11-29T01:55:14.089Z,99.78
2022-11-29T01:57:41.916Z,99.83
2022-11-29T02:00:12.998Z,99.77
2022-11-29T02:02:47.253Z,99.65
2022-11-29T02:05:18.714Z,99.52
2022-11-29T02:07:49.977Z,99.88
2022-11-29T02:10:17.702Z,99.75
2022-11-29T02:13:17.831Z,100.00
2022-11-29T02:16:24.643Z,100.00
2022-11-29T02:19:31.889Z,99.39
2022-11-29T02:22:06.763Z,99.16
2022-11-29T02:24:55.481Z,99.35
2022-11-29T02:27:55.109Z,99.41
2022-11-29T02:31:20.781Z,99.41
2022-11-29T02:33:59.572Z,99.14
2022-11-29T02:37:07.252Z,99.25
2022-11-29T02:40:09.250Z,99.36
2022-11-29T02:43:06.370Z,98.98
2022-11-29T02:45:45.958Z,99.18
2022-11-29T02:48:38.218Z,99.02
2022-11-29T02:51:09.510Z,98.73
2022-11-29T02:53:48.500Z,98.56
2022-11-29T02:56:41.008Z,98.97
2022-11-29T02:59:43.287Z,98.29
2022-11-29T03:02:28.472Z,97.97
2022-11-29T03:05:13.962Z,97.93
2022-11-29T03:26:55.173Z,98.86
2022-11-29T03:29:29.905Z,97.80
2022-11-29T03:32:28.798Z,96.97
2022-11-29T03:35:01.612Z,96.70
2022-11-29T03:37:44.538Z,96.77
2022-11-29T03:40:20.260Z,96.62
2022-11-29T03:42:50.072Z,95.93
2022-11-29T03:45:26.223Z,96.66
2022-11-29T03:48:10.070Z,96.33
2022-11-29T03:50:42.657Z,96.05
2022-11-29T03:53:26.861Z,95.93
2022-11-29T03:55:58.969Z,96.12
2022-11-29T03:58:31.899Z,95.80
2022-11-29T04:01:38.897Z,95.86
2022-11-29T04:04:36.640Z,95.82
2022-11-29T04:07:40.654Z,96.15
2022-11-29T04:10:20.159Z,96.13
2022-11-29T04:13:29.272Z,96.09
2022-11-29T04:16:32.986Z,96.13
2022-11-29T04:19:32.252Z,96.15
2022-11-29T04:22:04.847Z,96.05
2022-11-29T04:24:49.849Z,95.82
2022-11-29T04:27:49.621Z,96.15
2022-11-29T04:30:21.063Z,95.68
2022-11-29T04:33:00.141Z,95.96
2022-11-29T04:35:41.920Z,95.39
2022-11-29T04:38:08.945Z,95.40
2022-11-29T04:40:47.914Z,95.76
2022-11-29T04:43:42.132Z,94.73
2022-11-29T04:46:23.542Z,95.08
2022-11-29T04:49:00.435Z,94.89
2022-11-29T04:52:02.437Z,94.89
2022-11-29T04:54:40.946Z,94.99
2022-11-29T04:57:12.116Z,94.67
2022-11-29T04:59:53.545Z,94.39
2022-11-29T05:02:38.021Z,94.41
2022-11-29T05:05:18.674Z,94.37
2022-11-29T05:08:02.466Z,94.87
2022-11-29T05:10:39.513Z,94.55
2022-11-29T05:13:11.905Z,94.30
2022-11-29T05:15:57.421Z,94.75
2022-11-29T05:18:36.347Z,94.80
2022-11-29T05:21:18.387Z,94.28
2022-11-29T05:23:45.229Z,94.58
2022-11-29T05:26:31.534Z,94.53
2022-11-29T05:29:18.901Z,94.56
2022-11-29T05:32:00.853Z,94.43
2022-11-29T05:34:36.848Z,94.32
2022-11-29T05:37:23.314Z,94.49
2022-11-29T05:40:25.531Z,94.89
2022-11-29T05:43:07.551Z,94.80
2022-11-29T05:45:48.038Z,94.52
2022-11-29T05:48:45.473Z,94.59
2022-11-29T05:51:36.970Z,93.96
2022-11-29T05:54:28.413Z,94.60
2022-11-29T05:57:16.570Z,94.62
2022-11-29T05:59:46.498Z,94.48
2022-11-29T06:02:32.145Z,94.67
2022-11-29T06:05:19.024Z,93.92
2022-11-29T06:08:13.445Z,93.77
2022-11-29T06:10:56.694Z,94.29
2022-11-29T06:13:43.932Z,94.30
2022-11-29T06:16:23.060Z,94.17
2022-11-29T06:19:22.072Z,94.60
2022-11-29T06:22:07.251Z,94.39
2022-11-29T06:24:40.176Z,94.38
2022-11-29T06:27:13.051Z,94.36
2022-11-29T06:29:42.930Z,95.02
2022-11-29T06:32:26.828Z,94.75
2022-11-29T06:35:01.651Z,94.83
2022-11-29T06:37:37.025Z,94.81
2022-11-29T06:40:05.373Z,95.18
2022-11-29T06:42:32.160Z,95.43
2022-11-29T06:44:59.254Z,94.95
2022-11-29T06:47:32.864Z,95.74
2022-11-29T06:50:14.675Z,95.43
2022-11-29T06:52:55.398Z,95.34
2022-11-29T06:55:32.030Z,95.41
2022-11-29T06:58:36.004Z,95.44
2022-11-29T07:01:15.995Z,95.36
2022-11-29T07:03:48.501Z,95.04
2022-11-29T07:06:25.321Z,94.52
2022-11-29T07:08:59.653Z,95.07
2022-11-29T07:11:27.633Z,94.49
2022-11-29T07:13:54.787Z,94.41
2022-11-29T07:16:31.420Z,95.12
2022-11-29T07:19:10.342Z,95.45
2022-11-29T07:21:53.388Z,95.17
2022-11-29T07:25:02.141Z,95.09
2022-11-29T07:27:44.298Z,96.25
2022-11-29T07:30:19.965Z,95.86
2022-11-29T07:33:34.413Z,94.68
2022-11-29T07:36:16.856Z,95.65
2022-11-29T07:39:13.304Z,97.26
2022-11-29T07:41:53.271Z,97.65
2022-11-29T07:44:30.549Z,97.19
2022-11-29T07:46:57.439Z,98.98
2022-11-29T07:49:24.312Z,98.85
2022-11-29T07:51:51.245Z,98.05
2022-11-29T07:54:19.815Z,98.08
2022-11-29T07:56:46.747Z,96.50
2022-11-29T07:59:14.721Z,96.53
2022-11-29T08:01:41.947Z,98.02
2022-11-29T08:04:09.520Z,96.84
2022-11-29T08:06:36.894Z,96.60
2022-11-29T08:09:04.745Z,97.02
2022-11-29T08:11:31.708Z,95.46
2022-11-29T08:14:00.252Z,96.46
2022-11-29T08:16:27.586Z,94.83
2022-11-29T08:18:54.538Z,96.06
2022-11-29T08:21:21.424Z,97.09
2022-11-29T08:23:49.538Z,95.06
2022-11-29T08:26:17.718Z,96.59
2022-11-29T08:28:44.890Z,97.56
2022-11-29T08:31:13.988Z,96.10
2022-11-29T08:33:43.388Z,98.00
2022-11-29T08:36:15.798Z,95.22
2022-11-29T08:38:43.173Z,95.78
2022-11-29T08:41:12.992Z,96.94
2022-11-29T08:43:40.416Z,95.87
2022-11-29T08:46:08.111Z,97.26
2022-11-29T08:48:37.015Z,96.37
2022-11-29T08:51:04.615Z,96.24
2022-11-29T08:53:44.853Z,97.19
2022-11-29T08:56:53.309Z,95.60
2022-11-29T08:58:59.606Z,97.02
2022-11-29T09:01:26.651Z,95.93
2022-11-29T09:03:59.513Z,97.27
2022-11-29T09:06:40.969Z,95.54
2022-11-29T09:09:08.105Z,95.98
2022-11-29T09:11:35.496Z,97.51
2022-11-29T09:14:06.726Z,95.50
2022-11-29T09:16:36.592Z,97.53
2022-11-29T09:19:05.395Z,95.54
2022-11-29T09:21:34.869Z,96.60
2022-11-29T09:24:05.537Z,97.22
2022-11-29T09:26:35.849Z,96.22
2022-11-29T09:29:05.471Z,96.96
2022-11-29T09:31:33.486Z,96.39
2022-11-29T09:34:00.346Z,97.32
2022-11-29T09:36:29.817Z,96.13
2022-11-29T09:39:02.921Z,96.70
2022-11-29T09:41:49.150Z,98.74
2022-11-29T09:44:30.216Z,96.81
2022-11-29T09:47:25.112Z,98.88
2022-11-29T09:50:24.775Z,96.67
2022-11-29T09:52:51.574Z,98.48
2022-11-29T09:55:36.896Z,97.04
2022-11-29T09:58:10.283Z,98.29
2022-11-29T10:00:52.225Z,97.24
2022-11-29T10:03:30.622Z,97.72
2022-11-29T10:06:05.785Z,97.51
2022-11-29T10:08:47.546Z,95.81
2022-11-29T10:11:36.065Z,97.42
2022-11-29T10:14:20.423Z,95.78
2022-11-29T10:16:55.919Z,97.20
2022-11-29T10:19:35.451Z,95.71
2022-11-29T10:22:49.732Z,95.85
2022-11-29T10:25:26.268Z,94.85
2022-11-29T10:27:54.530Z,94.62
2022-11-29T10:30:21.658Z,96.21
2022-11-29T10:32:56.355Z,94.59
2022-11-29T10:35:23.349Z,96.38
2022-11-29T10:38:29.180Z,94.19
2022-11-29T10:40:49.490Z,96.38
2022-11-29T10:43:16.624Z,95.15
2022-11-29T10:45:50.550Z,95.13
2022-11-29T10:48:20.693Z,96.98
2022-11-29T10:50:50.183Z,95.23
2022-11-29T10:53:25.207Z,95.76
2022-11-29T10:56:17.073Z,95.34
2022-11-29T10:59:33.083Z,96.80
2022-11-29T11:02:01.921Z,95.91
2022-11-29T11:04:34.139Z,96.13
2022-11-29T11:07:04.134Z,95.81
2022-11-29T11:09:42.484Z,95.61
2022-11-29T11:12:15.041Z,97.32
2022-11-29T11:14:44.310Z,94.90
2022-11-29T11:17:26.775Z,96.57
2022-11-29T11:20:08.815Z,94.72
2022-11-29T11:22:39.984Z,95.49
2022-11-29T11:25:27.352Z,94.35
2022-11-29T11:27:54.845Z,94.13
2022-11-29T11:30:24.414Z,95.98
2022-11-29T11:33:21.521Z,94.97
2022-11-29T11:36:17.189Z,96.12
2022-11-29T11:39:10.156Z,95.96
2022-11-29T11:42:02.792Z,96.17
2022-11-29T11:44:49.488Z,95.60
2022-11-29T11:47:28.700Z,96.49
2022-11-29T11:49:55.535Z,95.56
2022-11-29T11:52:29.541Z,95.95
2022-11-29T11:55:00.127Z,97.05
2022-11-29T11:57:28.008Z,95.67
2022-11-29T12:00:00.737Z,96.82
2022-11-29T12:02:41.226Z,96.46
2022-11-29T12:05:17.173Z,97.25
2022-11-29T12:08:09.785Z,96.67
2022-11-29T12:10:40.546Z,95.87
2022-11-29T12:13:18.401Z,97.95
2022-11-29T12:15:48.104Z,98.02
2022-11-29T12:18:27.217Z,100.00
2022-11-29T12:21:14.369Z,98.97
2022-11-29T12:24:22.648Z,100.00
2022-11-29T12:26:58.859Z,98.44
2022-11-29T12:29:31.942Z,98.70
2022-11-29T12:32:34.131Z,98.46
2022-11-29T12:35:00.977Z,97.39
2022-11-29T12:38:18.398Z,99.06
2022-11-29T12:41:14.403Z,98.52
2022-11-29T12:44:00.085Z,98.89
2022-11-29T12:46:29.388Z,98.97
2022-11-29T12:49:05.586Z,100.00
2022-11-29T12:51:48.522Z,99.82
2022-11-29T12:54:37.172Z,99.48
2022-11-29T12:57:18.932Z,100.00
2022-11-29T12:59:56.333Z,99.43
2022-11-29T13:02:34.902Z,99.76
2022-11-29T13:05:17.209Z,99.72
2022-11-29T13:07:59.598Z,100.00
2022-11-29T13:10:45.328Z,99.58
2022-11-29T13:13:30.860Z,99.77
2022-11-29T13:16:07.189Z,99.38
2022-11-29T13:18:53.050Z,99.44
2022-11-29T13:21:26.337Z,100.00
2022-11-29T13:24:09.099Z,100.00
2022-11-29T13:26:37.949Z,100.00
2022-11-29T13:29:06.834Z,100.00
2022-11-29T13:31:34.507Z,100.00
2022-11-29T13:34:08.036Z,100.00
2022-11-29T13:37:19.145Z,99.12
2022-11-29T13:40:27.941Z,100.00
2022-11-29T13:43:21.818Z,99.56
2022-11-29T13:45:58.761Z,100.00
2022-11-29T13:48:28.437Z,98.97
2022-11-29T13:50:57.238Z,100.00
2022-11-29T13:53:26.217Z,98.58
2022-11-29T13:56:01.975Z,99.16
2022-11-29T13:58:28.849Z,98.17
2022-11-29T14:01:07.061Z,98.94
2022-11-29T14:03:38.717Z,99.09
2022-11-29T14:06:11.197Z,95.40
2022-11-29T14:09:18.805Z,98.92
2022-11-29T14:11:54.604Z,95.67
2022-11-29T14:14:27.895Z,100.00
2022-11-29T14:17:06.578Z,96.44
2022-11-29T14:19:35.618Z,97.13
2022-11-29T14:22:02.564Z,97.42
2022-11-29T14:24:32.364Z,95.57
2022-11-29T14:27:14.269Z,98.68
2022-11-29T14:29:59.295Z,94.78
2022-11-29T14:32:56.431Z,97.81
2022-11-29T14:35:26.334Z,96.67
2022-11-29T14:38:23.134Z,98.30
2022-11-29T14:41:12.594Z,96.77
2022-11-29T14:43:43.280Z,96.67
2022-11-29T14:46:16.109Z,96.59
2022-11-29T14:48:55.380Z,95.75
2022-11-29T14:51:24.825Z,98.09
2022-11-29T14:54:04.847Z,94.92
2022-11-29T14:56:43.809Z,98.12
2022-11-29T14:59:51.191Z,97.22
2022-11-29T15:02:18.069Z,98.48
2022-11-29T15:04:45.858Z,97.55
2022-11-29T15:07:19.896Z,97.19
2022-11-29T15:09:50.605Z,97.96
2022-11-29T15:28:05.860Z,99.94
2022-11-29T15:30:34.603Z,96.85
2022-11-29T15:33:05.264Z,99.29
2022-11-29T15:35:35.055Z,97.26
2022-11-29T15:38:02.730Z,98.23
2022-11-29T15:40:40.924Z,97.69
2022-11-29T15:43:17.210Z,96.73
2022-11-29T15:45:52.395Z,97.10
2022-11-29T15:48:30.250Z,95.58
2022-11-29T15:51:18.802Z,97.33
2022-11-29T15:54:12.712Z,93.74
2022-11-29T15:56:53.134Z,97.17
2022-11-29T15:59:38.377Z,94.80
2022-11-29T16:02:21.217Z,96.13
2022-11-29T16:04:56.069Z,95.41
2022-11-29T16:07:26.035Z,96.64
2022-11-29T16:10:00.390Z,94.62
2022-11-29T16:12:27.318Z,92.92
2022-11-29T16:14:56.598Z,95.73
2022-11-29T16:17:31.870Z,93.90
2022-11-29T16:20:14.064Z,95.15
2022-11-29T16:22:41.112Z,92.18
2022-11-29T16:25:19.409Z,91.58
2022-11-29T16:27:46.867Z,91.80
2022-11-29T16:30:22.143Z,88.35
2022-11-29T16:33:00.201Z,92.16
2022-11-29T16:35:33.927Z,90.53
2022-11-29T16:38:04.817Z,91.50
2022-11-29T16:40:34.589Z,89.75
2022-11-29T16:43:04.544Z,90.07
2022-11-29T16:45:34.918Z,90.45
2022-11-29T16:48:02.960Z,86.63
2022-11-29T16:50:31.886Z,92.12
2022-11-29T16:53:37.952Z,89.31
2022-11-29T16:56:10.297Z,92.08
2022-11-29T16:59:16.583Z,88.97
2022-11-29T17:01:27.333Z,88.36
2022-11-29T17:03:55.814Z,89.32
2022-11-29T17:06:24.840Z,89.01
2022-11-29T17:08:53.402Z,88.91
2022-11-29T17:11:20.301Z,89.05
2022-11-29T17:13:48.076Z,88.75
2022-11-29T17:16:17.806Z,89.81
2022-11-29T17:18:45.414Z,89.90
2022-11-29T17:21:27.055Z,89.78
2022-11-29T17:23:54.400Z,89.97
2022-11-29T17:26:23.173Z,90.32
2022-11-29T17:28:51.653Z,90.75
2022-11-29T17:31:21.575Z,91.00
2022-11-29T17:33:48.659Z,91.59
2022-11-29T17:36:18.362Z,91.35
2022-11-29T17:38:46.246Z,91.67
2022-11-29T17:41:18.606Z,92.33
2022-11-29T17:43:45.430Z,91.80
2022-11-29T17:46:15.141Z,92.01
2022-11-29T17:48:42.906Z,92.41
2022-11-29T17:51:35.991Z,93.02
2022-11-29T17:53:56.890Z,92.02
2022-11-29T17:56:24.960Z,92.47
2022-11-29T17:58:53.383Z,93.44
2022-11-29T18:01:23.018Z,93.63
2022-11-29T18:03:53.215Z,94.20
2022-11-29T18:06:22.396Z,93.49
2022-11-29T18:08:55.386Z,93.68
2022-11-29T18:11:26.887Z,93.80
2022-11-29T18:13:54.967Z,94.50
2022-11-29T18:16:25.187Z,94.82
2022-11-29T18:18:59.429Z,95.21
2022-11-29T18:21:26.617Z,94.54
2022-11-29T18:23:53.875Z,94.14
2022-11-29T18:26:23.103Z,94.42
2022-11-29T18:28:50.742Z,94.31
2022-11-29T18:31:20.144Z,94.24
2022-11-29T18:33:50.168Z,94.03
2022-11-29T18:36:19.507Z,94.71
2022-11-29T18:38:47.165Z,94.87
2022-11-29T18:41:21.783Z,94.18
2022-11-29T18:43:54.870Z,95.74
2022-11-29T18:46:21.849Z,95.56
2022-11-29T18:48:48.714Z,96.13
2022-11-29T18:51:18.479Z,95.36
2022-11-29T18:53:46.269Z,94.94
2022-11-29T18:56:19.510Z,95.52
2022-11-29T18:58:48.337Z,96.48
2022-11-29T19:01:18.054Z,96.64
2022-11-29T19:03:47.124Z,97.27
2022-11-29T19:06:16.293Z,97.34
2022-11-29T19:08:44.038Z,97.50
2022-11-29T19:11:16.756Z,98.30
2022-11-29T19:13:44.099Z,98.63
2022-11-29T19:16:16.009Z,99.04
2022-11-29T19:18:44.183Z,99.14
2022-11-29T19:21:16.005Z,98.73
2022-11-29T19:23:44.193Z,99.17
2022-11-29T19:26:13.694Z,98.80
2022-11-29T19:28:45.674Z,98.69
2022-11-29T19:31:14.727Z,98.75
2022-11-29T19:33:44.813Z,98.69
2022-11-29T19:36:17.882Z,98.96
2022-11-29T19:38:51.678Z,98.69
2022-11-29T19:41:28.249Z,98.42
2022-11-29T19:44:00.571Z,99.07
2022-11-29T19:46:33.419Z,98.26
2022-11-29T19:49:01.474Z,98.97
2022-11-29T19:51:29.649Z,99.29
2022-11-29T19:53:58.902Z,99.53
2022-11-29T19:56:26.793Z,99.46
2022-11-29T19:58:54.319Z,99.62
2022-11-29T20:01:25.098Z,98.96
2022-11-29T20:03:52.984Z,98.59
2022-11-29T20:06:19.798Z,98.47
2022-11-29T20:08:47.197Z,98.26
2022-11-29T20:11:18.386Z,97.66
2022-11-29T20:13:48.593Z,97.25
2022-11-29T20:16:18.345Z,97.62
2022-11-29T20:18:50.690Z,96.76
2022-11-29T20:21:25.562Z,96.51
2022-11-29T20:24:06.501Z,96.20
2022-11-29T20:26:36.349Z,96.14
2022-11-29T20:29:04.617Z,96.37
2022-11-29T20:31:33.056Z,95.88
2022-11-29T20:34:00.226Z,96.15
2022-11-29T20:36:56.542Z,97.19
2022-11-29T20:39:38.516Z,97.08
2022-11-29T20:42:44.423Z,97.00
2022-11-29T20:45:13.144Z,96.97
2022-11-29T20:47:55.016Z,97.35
2022-11-29T20:50:27.693Z,97.75
2022-11-29T20:53:22.237Z,97.35
2022-11-29T20:55:49.741Z,96.96
2022-11-29T20:58:18.338Z,97.65
2022-11-29T21:00:46.134Z,97.18
2022-11-29T21:03:15.036Z,97.15
2022-11-29T21:05:42.262Z,97.99
2022-11-29T21:08:09.108Z,98.50
2022-11-29T21:10:36.303Z,99.48
2022-11-29T21:13:03.589Z,100.00
2022-11-29T21:15:30.775Z,99.27
2022-11-29T21:17:58.086Z,99.58
2022-11-29T21:20:26.692Z,99.48
2022-11-29T21:22:56.372Z,99.47
2022-11-29T21:25:23.141Z,100.00
2022-11-29T21:27:51.829Z,99.84
2022-11-29T21:30:22.099Z,99.68
2022-11-29T21:32:49.765Z,99.99
2022-11-29T21:35:17.383Z,100.00
2022-11-29T21:37:45.684Z,99.81
2022-11-29T21:40:14.374Z,100.00
2022-11-29T21:42:41.248Z,100.00
2022-11-29T21:45:14.878Z,100.00
2022-11-29T21:47:44.170Z,100.00
2022-11-29T21:50:12.834Z,100.00
2022-11-29T21:52:40.193Z,100.00
2022-11-29T21:55:07.315Z,100.00
2022-11-29T21:57:34.156Z,99.86
2022-11-29T22:00:01.016Z,99.94
2022-11-29T22:02:27.892Z,99.87
2022-11-29T22:04:55.691Z,99.03
2022-11-29T22:07:23.799Z,98.68
2022-11-29T22:09:50.828Z,98.70
2022-11-29T22:12:33.619Z,98.41
2022-11-29T22:15:01.303Z,98.95
2022-11-29T22:17:28.225Z,98.94
2022-11-29T22:19:55.093Z,98.11
2022-11-29T22:22:22.007Z,98.69
2022-11-29T22:24:49.005Z,98.18
2022-11-29T22:27:18.500Z,98.94
2022-11-29T22:29:45.504Z,98.42
2022-11-29T22:32:13.673Z,98.49
2022-11-29T22:34:40.698Z,98.82
2022-11-29T22:37:07.557Z,98.37
2022-11-29T22:39:34.397Z,97.63
2022-11-29T22:42:01.204Z,97.62
2022-11-29T22:44:28.097Z,97.17
2022-11-29T22:46:55.010Z,97.13
2022-11-29T22:49:21.995Z,97.12
2022-11-29T22:51:48.901Z,97.31
2022-11-29T22:54:16.601Z,97.11
2022-11-29T22:56:45.122Z,97.28
2022-11-29T22:59:11.983Z,97.28
2022-11-29T23:01:40.397Z,97.76
2022-11-29T23:04:13.220Z,97.89
2022-11-29T23:06:44.967Z,97.05
2022-11-29T23:09:17.441Z,97.43
2022-11-29T23:11:45.700Z,97.59
2022-11-29T23:14:13.132Z,97.25
2022-11-29T23:16:40.197Z,96.96
2022-11-29T23:19:07.089Z,97.08
2022-11-29T23:21:37.026Z,95.90
2022-11-29T23:24:04.815Z,96.34
2022-11-29T23:26:40.537Z,96.78
2022-11-29T23:29:18.588Z,96.01
2022-11-29T23:31:46.749Z,95.80
2022-11-29T23:34:14.100Z,95.96
2022-11-29T23:36:41.010Z,95.72
2022-11-29T23:39:08.056Z,95.47
2022-11-29T23:41:36.403Z,95.52
2022-11-29T23:44:05.183Z,95.17
2022-11-29T23:46:32.995Z,95.35
2022-11-29T23:48:59.878Z,95.49
2022-11-29T23:51:26.781Z,95.09
2022-11-29T23:53:54.095Z,94.77
2022-11-29T23:56:21.902Z,95.25
2022-11-29T23:58:48.884Z,94.81
