createdAt,value
2019-05-07T00:01:34.099Z,70.58
2019-05-07T00:04:01.966Z,71.04
2019-05-07T00:06:27.246Z,71.55
2019-05-07T00:08:52.693Z,71.72
2019-05-07T00:11:18.348Z,71.40
2019-05-07T00:13:44.500Z,71.84
2019-05-07T00:16:10.044Z,71.72
2019-05-07T00:18:35.408Z,72.17
2019-05-07T00:21:03.335Z,71.62
2019-05-07T00:23:28.084Z,70.96
2019-05-07T00:25:53.529Z,71.48
2019-05-07T00:28:18.991Z,71.88
2019-05-07T00:30:44.474Z,71.70
2019-05-07T00:33:09.911Z,72.29
2019-05-07T00:35:42.882Z,72.33
2019-05-07T00:38:12.915Z,72.40
2019-05-07T00:41:06.585Z,71.70
2019-05-07T00:43:35.394Z,71.43
2019-05-07T00:46:19.671Z,71.32
2019-05-07T00:48:45.382Z,71.75
2019-05-07T00:51:33.167Z,72.51
2019-05-07T00:53:58.786Z,72.94
2019-05-07T00:56:24.328Z,72.52
2019-05-07T00:58:49.791Z,72.42
2019-05-07T01:01:15.882Z,72.54
2019-05-07T01:03:42.427Z,72.64
2019-05-07T01:06:08.063Z,72.60
2019-05-07T01:08:33.600Z,72.18
2019-05-07T01:10:59.381Z,72.82
2019-05-07T01:13:24.751Z,73.62
2019-05-07T01:15:52.991Z,73.22
2019-05-07T01:18:17.866Z,73.38
2019-05-07T01:20:44.690Z,73.08
2019-05-07T01:23:10.017Z,72.63
2019-05-07T01:25:35.871Z,72.32
2019-05-07T01:28:02.632Z,72.59
2019-05-07T01:30:28.756Z,72.92
2019-05-07T01:33:04.537Z,73.15
2019-05-07T01:35:47.717Z,73.32
2019-05-07T01:38:15.028Z,73.20
2019-05-07T01:40:42.666Z,73.70
2019-05-07T01:43:08.748Z,74.19
2019-05-07T01:45:45.408Z,73.54
2019-05-07T01:48:04.425Z,73.28
2019-05-07T01:50:32.113Z,73.73
2019-05-07T01:52:57.353Z,73.89
2019-05-07T01:55:22.962Z,73.91
2019-05-07T01:57:49.510Z,73.81
2019-05-07T02:00:15.045Z,73.86
2019-05-07T02:02:55.181Z,73.59
2019-05-07T02:05:42.746Z,73.54
2019-05-07T02:08:12.404Z,74.31
2019-05-07T02:10:53.233Z,75.21
2019-05-07T02:13:18.806Z,74.59
2019-05-07T02:15:57.278Z,75.00
2019-05-07T02:18:12.590Z,74.35
2019-05-07T02:20:38.741Z,73.84
2019-05-07T02:23:04.942Z,73.66
2019-05-07T02:25:32.725Z,73.86
2019-05-07T02:27:58.331Z,75.27
2019-05-07T02:30:24.278Z,75.87
2019-05-07T02:32:49.953Z,75.45
2019-05-07T02:35:15.419Z,74.38
2019-05-07T02:37:51.955Z,73.94
2019-05-07T02:40:25.396Z,73.49
2019-05-07T02:42:54.062Z,74.49
2019-05-07T02:45:40.074Z,75.24
2019-05-07T02:48:06.137Z,74.50
2019-05-07T02:50:37.840Z,74.94
2019-05-07T02:53:08.913Z,75.71
2019-05-07T02:55:38.736Z,75.11
2019-05-07T02:58:04.552Z,74.20
2019-05-07T03:00:33.152Z,74.58
2019-05-07T03:02:57.491Z,75.44
2019-05-07T03:05:23.330Z,76.06
2019-05-07T03:07:49.932Z,75.47
2019-05-07T03:10:15.552Z,74.85
2019-05-07T03:12:43.044Z,75.55
2019-05-07T03:15:08.743Z,76.24
2019-05-07T03:17:34.289Z,76.57
2019-05-07T03:20:03.171Z,75.74
2019-05-07T03:22:28.741Z,75.06
2019-05-07T03:25:02.991Z,75.12
2019-05-07T03:27:27.382Z,75.36
2019-05-07T03:30:04.414Z,76.26
2019-05-07T03:32:39.062Z,76.64
2019-05-07T03:35:38.738Z,76.64
2019-05-07T03:38:04.286Z,76.28
2019-05-07T03:40:32.878Z,76.33
2019-05-07T03:43:01.946Z,76.48
2019-05-07T03:45:36.576Z,77.09
2019-05-07T03:48:13.256Z,76.83
2019-05-07T03:50:37.646Z,77.13
2019-05-07T03:53:03.254Z,76.01
2019-05-07T03:55:29.208Z,75.54
2019-05-07T03:57:54.645Z,75.28
2019-05-07T04:00:23.638Z,75.79
2019-05-07T04:02:47.490Z,76.07
2019-05-07T04:05:14.219Z,75.61
2019-05-07T04:07:42.708Z,75.19
2019-05-07T04:10:10.212Z,74.89
2019-05-07T04:12:35.684Z,75.01
2019-05-07T04:15:03.495Z,76.27
2019-05-07T04:17:29.205Z,76.11
2019-05-07T04:19:54.763Z,75.52
2019-05-07T04:22:24.159Z,75.59
2019-05-07T04:25:05.971Z,75.86
2019-05-07T04:27:44.183Z,76.40
2019-05-07T04:30:07.547Z,77.02
2019-05-07T04:32:43.195Z,76.98
2019-05-07T04:35:33.404Z,76.72
2019-05-07T04:38:02.188Z,76.34
2019-05-07T04:40:26.794Z,76.28
2019-05-07T04:42:53.790Z,77.24
2019-05-07T04:45:23.198Z,76.44
2019-05-07T04:47:48.134Z,76.15
2019-05-07T04:50:37.214Z,75.91
2019-05-07T04:52:43.940Z,77.08
2019-05-07T04:55:13.617Z,77.46
2019-05-07T04:57:37.652Z,77.28
2019-05-07T05:00:04.024Z,77.01
2019-05-07T05:02:43.473Z,76.93
2019-05-07T05:05:08.852Z,76.95
2019-05-07T05:07:34.197Z,76.77
2019-05-07T05:10:02.629Z,77.07
2019-05-07T05:12:27.358Z,76.96
2019-05-07T05:14:52.815Z,76.99
2019-05-07T05:17:18.243Z,76.53
2019-05-07T05:19:44.008Z,76.92
2019-05-07T05:22:34.022Z,77.09
2019-05-07T05:25:15.820Z,77.21
2019-05-07T05:27:42.970Z,76.20
2019-05-07T05:30:12.377Z,76.43
2019-05-07T05:32:37.728Z,76.47
2019-05-07T05:35:08.550Z,76.75
2019-05-07T05:37:33.975Z,76.72
2019-05-07T05:40:06.165Z,76.80
2019-05-07T05:42:34.268Z,76.55
2019-05-07T05:45:01.998Z,76.10
2019-05-07T05:47:26.789Z,75.73
2019-05-07T05:49:53.401Z,75.80
2019-05-07T05:52:33.417Z,74.63
2019-05-07T05:55:03.999Z,74.91
2019-05-07T05:57:42.948Z,74.41
2019-05-07T06:00:22.055Z,73.99
2019-05-07T06:02:59.776Z,73.88
2019-05-07T06:05:47.283Z,73.96
2019-05-07T06:08:32.461Z,73.33
2019-05-07T06:11:16.538Z,72.00
2019-05-07T06:13:56.821Z,72.08
2019-05-07T06:16:26.686Z,72.28
2019-05-07T06:19:12.856Z,71.58
2019-05-07T06:22:06.247Z,72.19
2019-05-07T06:24:38.162Z,73.05
2019-05-07T06:27:03.626Z,71.48
2019-05-07T06:29:29.083Z,71.18
2019-05-07T06:32:04.099Z,71.21
2019-05-07T06:34:30.239Z,69.52
2019-05-07T06:36:55.669Z,68.36
2019-05-07T06:39:25.819Z,68.39
2019-05-07T06:42:09.510Z,68.83
2019-05-07T06:44:34.968Z,67.72
2019-05-07T06:47:02.303Z,66.61
2019-05-07T06:49:27.752Z,65.31
2019-05-07T06:51:55.533Z,66.17
2019-05-07T06:54:22.546Z,64.76
2019-05-07T06:56:49.043Z,66.31
2019-05-07T06:59:22.466Z,67.04
2019-05-07T07:02:06.931Z,65.96
2019-05-07T07:04:57.776Z,66.37
2019-05-07T07:07:36.494Z,67.22
2019-05-07T07:10:08.753Z,66.32
2019-05-07T07:12:34.241Z,65.11
2019-05-07T07:14:59.682Z,64.61
2019-05-07T07:17:25.131Z,65.64
2019-05-07T07:19:52.326Z,65.76
2019-05-07T07:22:17.813Z,65.94
2019-05-07T07:24:43.595Z,66.33
2019-05-07T07:27:09.059Z,65.73
2019-05-07T07:29:36.256Z,64.85
2019-05-07T07:32:04.106Z,64.00
2019-05-07T07:34:33.276Z,64.36
2019-05-07T07:37:24.385Z,64.27
2019-05-07T07:39:52.416Z,64.16
2019-05-07T07:42:17.937Z,61.71
2019-05-07T07:44:43.383Z,62.26
2019-05-07T07:47:08.825Z,62.31
2019-05-07T07:49:34.301Z,62.94
2019-05-07T07:52:00.021Z,62.96
2019-05-07T07:54:25.507Z,62.33
2019-05-07T07:57:09.888Z,62.29
2019-05-07T07:59:56.710Z,61.01
2019-05-07T08:02:33.207Z,61.08
2019-05-07T08:04:58.690Z,59.87
2019-05-07T08:07:24.443Z,58.91
2019-05-07T08:09:51.901Z,60.69
2019-05-07T08:12:17.147Z,60.09
2019-05-07T08:14:42.882Z,59.23
2019-05-07T08:17:09.331Z,58.80
2019-05-07T08:19:34.748Z,59.46
2019-05-07T08:22:02.582Z,60.93
2019-05-07T08:24:28.002Z,59.05
2019-05-07T08:26:53.745Z,58.90
2019-05-07T08:29:19.785Z,57.13
2019-05-07T08:32:09.169Z,58.63
2019-05-07T08:34:45.938Z,59.15
2019-05-07T08:37:12.109Z,56.49
2019-05-07T08:39:42.934Z,56.72
2019-05-07T08:42:08.406Z,57.65
2019-05-07T08:44:42.969Z,55.87
2019-05-07T08:47:42.621Z,55.26
2019-05-07T08:50:08.361Z,54.47
2019-05-07T08:52:34.109Z,55.21
2019-05-07T08:54:59.570Z,52.90
2019-05-07T08:57:26.821Z,55.27
2019-05-07T09:00:00.430Z,52.66
2019-05-07T09:02:21.792Z,54.62
2019-05-07T09:04:47.049Z,52.66
2019-05-07T09:07:13.165Z,55.41
2019-05-07T09:09:38.689Z,55.13
2019-05-07T09:12:04.355Z,55.69
2019-05-07T09:14:31.552Z,54.64
2019-05-07T09:16:57.124Z,53.43
2019-05-07T09:19:22.850Z,55.74
2019-05-07T09:21:48.403Z,53.41
2019-05-07T09:24:13.996Z,53.50
2019-05-07T09:26:48.665Z,54.00
2019-05-07T09:29:22.055Z,52.63
2019-05-07T09:32:04.961Z,53.88
2019-05-07T09:34:33.359Z,54.32
2019-05-07T09:37:02.359Z,52.32
2019-05-07T09:39:27.939Z,53.64
2019-05-07T09:41:53.968Z,53.89
2019-05-07T09:44:22.038Z,55.57
2019-05-07T09:46:48.139Z,53.47
2019-05-07T09:49:13.594Z,53.34
2019-05-07T09:51:39.701Z,54.31
2019-05-07T09:54:05.184Z,54.79
2019-05-07T09:56:31.979Z,55.07
2019-05-07T09:58:57.661Z,56.16
2019-05-07T10:01:23.944Z,55.90
2019-05-07T10:03:49.373Z,55.83
2019-05-07T10:06:16.654Z,56.89
2019-05-07T10:08:42.431Z,55.17
2019-05-07T10:11:12.023Z,54.90
2019-05-07T10:13:47.184Z,56.51
2019-05-07T10:16:15.079Z,56.45
2019-05-07T10:18:42.674Z,57.98
2019-05-07T10:21:07.995Z,57.50
2019-05-07T10:23:34.542Z,56.87
2019-05-07T10:26:01.782Z,56.46
2019-05-07T10:28:27.442Z,57.08
2019-05-07T10:30:53.818Z,56.46
2019-05-07T10:33:19.294Z,56.69
2019-05-07T10:35:44.750Z,56.97
2019-05-07T10:38:12.304Z,55.77
2019-05-07T10:40:37.394Z,55.47
2019-05-07T10:43:02.767Z,56.52
2019-05-07T10:46:05.691Z,56.73
2019-05-07T10:48:55.900Z,55.82
2019-05-07T10:51:21.871Z,55.52
2019-05-07T10:53:47.375Z,55.69
2019-05-07T10:56:22.418Z,54.12
2019-05-07T10:58:47.794Z,55.24
2019-05-07T11:01:18.061Z,55.07
2019-05-07T11:03:43.768Z,56.23
2019-05-07T11:06:09.254Z,55.67
2019-05-07T11:08:34.713Z,55.78
2019-05-07T11:11:00.223Z,55.28
2019-05-07T11:13:25.718Z,55.82
2019-05-07T11:15:54.768Z,55.37
2019-05-07T11:18:32.476Z,54.63
2019-05-07T11:20:57.954Z,53.92
2019-05-07T11:23:23.418Z,54.76
2019-05-07T11:25:48.991Z,55.19
2019-05-07T11:28:14.452Z,55.03
2019-05-07T11:30:42.354Z,54.45
2019-05-07T11:33:07.785Z,54.40
2019-05-07T11:35:33.562Z,54.92
2019-05-07T11:37:59.141Z,56.08
2019-05-07T11:40:24.783Z,55.38
2019-05-07T11:43:02.893Z,54.56
2019-05-07T11:45:33.355Z,54.29
2019-05-07T11:47:58.870Z,54.81
2019-05-07T11:51:00.564Z,53.99
2019-05-07T11:53:17.384Z,53.09
2019-05-07T11:55:42.850Z,53.30
2019-05-07T11:58:08.836Z,53.43
2019-05-07T12:00:39.963Z,51.25
2019-05-07T12:03:05.445Z,51.27
2019-05-07T12:05:33.221Z,50.42
2019-05-07T12:07:58.489Z,49.87
2019-05-07T12:10:23.971Z,51.44
2019-05-07T12:12:52.003Z,51.03
2019-05-07T12:15:17.871Z,49.69
2019-05-07T12:17:43.312Z,47.91
2019-05-07T12:20:09.140Z,49.36
2019-05-07T12:22:47.030Z,49.06
2019-05-07T12:25:12.604Z,49.25
2019-05-07T12:27:38.134Z,49.02
2019-05-07T12:30:04.419Z,49.19
2019-05-07T12:32:42.712Z,47.97
2019-05-07T12:35:14.269Z,48.89
2019-05-07T12:37:39.815Z,49.88
2019-05-07T12:40:06.278Z,49.29
2019-05-07T12:42:32.706Z,48.43
2019-05-07T12:44:58.637Z,50.63
2019-05-07T12:47:24.625Z,50.10
2019-05-07T12:49:59.489Z,47.64
2019-05-07T12:52:32.069Z,49.12
2019-05-07T12:55:33.879Z,48.20
2019-05-07T12:57:59.694Z,47.29
2019-05-07T13:00:44.852Z,47.67
2019-05-07T13:03:35.036Z,45.10
2019-05-07T13:06:02.565Z,45.75
2019-05-07T13:08:28.196Z,44.91
2019-05-07T13:10:53.855Z,44.48
2019-05-07T13:13:19.517Z,44.93
2019-05-07T13:15:45.105Z,45.40
2019-05-07T13:18:12.707Z,43.51
2019-05-07T13:20:38.900Z,45.52
2019-05-07T13:23:05.686Z,46.55
2019-05-07T13:25:32.399Z,46.44
2019-05-07T13:27:58.215Z,47.09
2019-05-07T13:30:29.753Z,44.80
2019-05-07T13:32:57.111Z,44.72
2019-05-07T13:35:23.063Z,46.46
2019-05-07T13:38:11.802Z,46.08
2019-05-07T13:40:58.269Z,47.15
2019-05-07T13:43:29.139Z,47.47
2019-05-07T13:46:02.677Z,46.07
2019-05-07T13:48:31.733Z,47.01
2019-05-07T13:50:57.484Z,47.19
2019-05-07T13:53:23.997Z,48.23
2019-05-07T13:55:49.849Z,48.49
2019-05-07T13:58:15.668Z,46.75
2019-05-07T14:00:49.772Z,47.19
2019-05-07T14:03:15.220Z,48.01
2019-05-07T14:05:42.622Z,48.17
2019-05-07T14:08:08.087Z,49.03
2019-05-07T14:10:36.951Z,46.38
2019-05-07T14:13:11.476Z,47.06
2019-05-07T14:15:32.113Z,47.97
2019-05-07T14:17:58.111Z,47.38
2019-05-07T14:20:23.834Z,47.47
2019-05-07T14:22:51.579Z,47.55
2019-05-07T14:25:17.113Z,48.02
2019-05-07T14:27:42.922Z,47.76
2019-05-07T14:30:10.020Z,48.66
2019-05-07T14:33:05.960Z,49.08
2019-05-07T14:35:35.841Z,48.50
2019-05-07T14:38:23.515Z,47.73
2019-05-07T14:40:49.122Z,46.72
2019-05-07T14:43:24.404Z,47.87
2019-05-07T14:45:52.113Z,46.77
2019-05-07T14:48:19.452Z,46.76
2019-05-07T14:50:45.190Z,47.56
2019-05-07T14:53:11.984Z,46.29
2019-05-07T14:55:37.828Z,45.99
2019-05-07T14:58:03.450Z,45.68
2019-05-07T15:00:28.928Z,45.11
2019-05-07T15:02:54.421Z,44.40
2019-05-07T15:05:19.921Z,43.96
2019-05-07T15:07:45.461Z,45.67
2019-05-07T15:10:11.605Z,44.84
2019-05-07T15:12:37.398Z,44.05
2019-05-07T15:15:03.216Z,44.06
2019-05-07T15:17:37.914Z,46.23
2019-05-07T15:20:03.797Z,43.02
2019-05-07T15:22:52.673Z,43.32
2019-05-07T15:25:18.403Z,43.82
2019-05-07T15:27:45.434Z,44.48
2019-05-07T15:30:12.069Z,45.76
2019-05-07T15:32:37.531Z,45.47
2019-05-07T15:35:03.085Z,44.80
2019-05-07T15:37:28.625Z,44.49
2019-05-07T15:39:54.116Z,45.02
2019-05-07T15:42:19.572Z,44.29
2019-05-07T15:44:45.036Z,45.05
2019-05-07T15:47:15.681Z,44.13
2019-05-07T15:49:41.758Z,42.58
2019-05-07T15:52:12.851Z,42.13
2019-05-07T15:54:38.357Z,42.07
2019-05-07T15:57:06.228Z,43.03
2019-05-07T15:59:31.688Z,42.79
2019-05-07T16:02:06.098Z,40.66
2019-05-07T16:04:32.896Z,42.36
2019-05-07T16:07:00.038Z,41.70
2019-05-07T16:09:27.183Z,42.54
2019-05-07T16:11:53.080Z,44.45
2019-05-07T16:14:26.696Z,44.21
2019-05-07T16:16:52.004Z,44.25
2019-05-07T16:19:36.428Z,44.02
2019-05-07T16:22:07.397Z,43.19
2019-05-07T16:24:32.850Z,44.22
2019-05-07T16:26:59.457Z,43.72
2019-05-07T16:29:24.913Z,44.16
2019-05-07T16:31:52.144Z,43.17
2019-05-07T16:34:17.774Z,42.30
2019-05-07T16:36:43.342Z,43.76
2019-05-07T16:39:09.493Z,42.89
2019-05-07T16:41:35.198Z,43.92
2019-05-07T16:44:02.748Z,44.77
2019-05-07T16:46:28.074Z,44.16
2019-05-07T16:48:53.832Z,44.30
2019-05-07T16:51:19.392Z,45.02
2019-05-07T16:53:45.203Z,45.69
2019-05-07T16:56:12.386Z,45.89
2019-05-07T16:58:44.865Z,46.00
2019-05-07T17:01:11.365Z,46.10
2019-05-07T17:03:42.707Z,46.16
2019-05-07T17:06:08.297Z,47.06
2019-05-07T17:08:51.575Z,45.74
2019-05-07T17:11:16.814Z,46.27
2019-05-07T17:13:42.552Z,46.59
2019-05-07T17:16:07.979Z,46.74
2019-05-07T17:18:33.480Z,45.87
2019-05-07T17:21:01.854Z,47.05
2019-05-07T17:23:42.776Z,46.54
2019-05-07T17:25:55.864Z,46.05
2019-05-07T17:28:22.885Z,46.91
2019-05-07T17:30:49.471Z,45.78
2019-05-07T17:33:15.442Z,47.29
2019-05-07T17:35:42.342Z,46.87
2019-05-07T17:38:09.914Z,45.33
2019-05-07T17:40:35.089Z,46.88
2019-05-07T17:43:02.975Z,45.87
2019-05-07T17:45:27.682Z,46.27
2019-05-07T17:47:53.524Z,46.74
2019-05-07T17:50:22.796Z,45.38
2019-05-07T17:52:48.313Z,44.77
2019-05-07T17:55:13.816Z,45.13
2019-05-07T17:57:39.305Z,44.77
2019-05-07T18:00:05.953Z,45.36
2019-05-07T18:02:59.799Z,45.99
2019-05-07T18:05:25.344Z,46.67
2019-05-07T18:07:52.782Z,45.17
2019-05-07T18:10:18.058Z,45.48
2019-05-07T18:12:43.460Z,45.95
2019-05-07T18:15:08.933Z,47.41
2019-05-07T18:17:53.560Z,46.49
2019-05-07T18:20:19.194Z,47.20
2019-05-07T18:22:44.883Z,48.95
2019-05-07T18:25:12.444Z,48.96
2019-05-07T18:27:38.059Z,49.21
2019-05-07T18:30:04.155Z,48.21
2019-05-07T18:32:35.540Z,49.86
2019-05-07T18:35:02.376Z,48.55
2019-05-07T18:37:27.956Z,49.72
2019-05-07T18:39:53.663Z,49.33
2019-05-07T18:42:22.105Z,48.92
2019-05-07T18:44:48.119Z,49.37
2019-05-07T18:47:13.965Z,50.52
2019-05-07T18:49:42.857Z,51.23
2019-05-07T18:52:07.042Z,51.70
2019-05-07T18:54:32.901Z,50.39
2019-05-07T18:56:58.871Z,51.47
2019-05-07T18:59:26.398Z,51.46
2019-05-07T19:01:53.279Z,53.61
2019-05-07T19:04:18.884Z,53.90
2019-05-07T19:06:44.588Z,54.68
2019-05-07T19:09:22.279Z,54.21
2019-05-07T19:11:48.334Z,54.46
2019-05-07T19:14:13.959Z,54.54
2019-05-07T19:16:47.531Z,54.89
2019-05-07T19:19:13.538Z,56.56
2019-05-07T19:21:42.320Z,56.28
2019-05-07T19:24:11.363Z,56.52
2019-05-07T19:26:37.380Z,57.18
2019-05-07T19:29:04.000Z,57.16
2019-05-07T19:31:29.596Z,57.19
2019-05-07T19:33:55.160Z,58.89
2019-05-07T19:36:23.375Z,58.72
2019-05-07T19:38:48.831Z,57.91
2019-05-07T19:41:14.391Z,58.73
2019-05-07T19:43:41.990Z,58.17
2019-05-07T19:46:07.336Z,58.41
2019-05-07T19:48:33.042Z,58.85
2019-05-07T19:50:58.515Z,60.00
2019-05-07T19:53:24.006Z,59.89
2019-05-07T19:56:14.457Z,60.42
2019-05-07T19:58:41.924Z,59.47
2019-05-07T20:01:08.847Z,60.37
2019-05-07T20:03:34.440Z,60.91
2019-05-07T20:06:02.264Z,60.04
2019-05-07T20:08:27.380Z,60.90
2019-05-07T20:11:02.715Z,60.28
2019-05-07T20:13:28.774Z,60.38
2019-05-07T20:16:00.395Z,60.03
2019-05-07T20:18:29.669Z,59.97
2019-05-07T20:20:57.873Z,60.58
2019-05-07T20:23:23.518Z,60.93
2019-05-07T20:25:49.300Z,61.44
2019-05-07T20:28:16.601Z,61.46
2019-05-07T20:30:42.488Z,60.87
2019-05-07T20:33:09.548Z,61.73
2019-05-07T20:35:38.270Z,62.06
2019-05-07T20:38:03.077Z,61.46
2019-05-07T20:40:28.940Z,61.44
2019-05-07T20:42:54.580Z,61.53
2019-05-07T20:45:20.517Z,61.94
2019-05-07T20:47:48.120Z,62.84
2019-05-07T20:50:14.768Z,62.17
2019-05-07T20:52:41.860Z,62.79
2019-05-07T20:55:30.503Z,62.40
2019-05-07T20:57:51.692Z,62.82
2019-05-07T21:00:26.118Z,63.13
2019-05-07T21:03:12.535Z,62.68
2019-05-07T21:05:37.954Z,63.75
2019-05-07T21:08:03.402Z,63.96
2019-05-07T21:10:28.900Z,64.15
2019-05-07T21:12:54.281Z,64.04
2019-05-07T21:15:19.742Z,63.55
2019-05-07T21:17:45.190Z,63.10
2019-05-07T21:20:12.109Z,63.35
2019-05-07T21:22:37.751Z,64.56
2019-05-07T21:25:03.188Z,63.75
2019-05-07T21:27:28.910Z,63.84
2019-05-07T21:29:54.345Z,63.90
2019-05-07T21:32:19.807Z,63.83
2019-05-07T21:34:45.439Z,64.45
2019-05-07T21:37:12.655Z,64.38
2019-05-07T21:39:38.168Z,64.41
2019-05-07T21:42:03.652Z,63.75
2019-05-07T21:44:29.095Z,64.11
2019-05-07T21:46:54.556Z,65.15
2019-05-07T21:49:19.916Z,65.79
2019-05-07T21:51:45.391Z,64.86
2019-05-07T21:54:24.462Z,64.99
2019-05-07T21:57:15.412Z,64.51
2019-05-07T21:59:43.213Z,65.84
2019-05-07T22:02:22.213Z,65.90
2019-05-07T22:04:47.682Z,65.79
2019-05-07T22:07:13.281Z,66.00
2019-05-07T22:09:38.752Z,66.16
2019-05-07T22:12:04.218Z,66.08
2019-05-07T22:14:29.668Z,65.46
2019-05-07T22:16:55.104Z,65.14
2019-05-07T22:19:20.607Z,65.44
2019-05-07T22:21:46.079Z,64.69
2019-05-07T22:24:13.058Z,64.81
2019-05-07T22:26:38.658Z,64.01
2019-05-07T22:29:04.141Z,63.79
2019-05-07T22:31:35.996Z,63.48
2019-05-07T22:34:18.917Z,62.92
2019-05-07T22:36:44.409Z,63.15
2019-05-07T22:39:12.466Z,63.75
2019-05-07T22:41:37.567Z,63.67
2019-05-07T22:44:03.026Z,63.08
2019-05-07T22:46:28.426Z,62.98
2019-05-07T22:48:53.906Z,62.61
2019-05-07T22:51:19.626Z,63.12
2019-05-07T22:53:45.108Z,63.30
2019-05-07T22:56:12.042Z,62.84
2019-05-07T22:58:42.207Z,62.91
2019-05-07T23:01:09.560Z,62.48
2019-05-07T23:03:35.295Z,62.50
2019-05-07T23:06:07.244Z,62.31
2019-05-07T23:08:32.906Z,62.41
2019-05-07T23:10:58.231Z,62.50
2019-05-07T23:13:23.618Z,62.39
2019-05-07T23:15:49.453Z,60.27
2019-05-07T23:18:14.955Z,62.06
2019-05-07T23:20:42.140Z,61.70
2019-05-07T23:23:07.597Z,61.64
2019-05-07T23:25:33.056Z,61.98
2019-05-07T23:27:58.499Z,61.53
2019-05-07T23:30:23.958Z,61.23
2019-05-07T23:32:49.443Z,60.61
2019-05-07T23:35:15.252Z,61.23
2019-05-07T23:37:41.989Z,61.56
2019-05-07T23:40:15.688Z,60.85
2019-05-07T23:42:42.851Z,61.26
2019-05-07T23:45:08.393Z,61.38
2019-05-07T23:47:33.769Z,61.53
2019-05-07T23:49:59.235Z,61.19
2019-05-07T23:52:24.770Z,61.34
2019-05-07T23:54:52.149Z,60.09
2019-05-07T23:57:17.441Z,60.97
2019-05-07T23:59:42.975Z,60.54
