createdAt,value
2022-11-05T00:00:32.217Z,73.96
2022-11-05T00:03:19.168Z,73.27
2022-11-05T00:06:07.051Z,73.61
2022-11-05T00:08:53.267Z,73.53
2022-11-05T00:11:42.126Z,73.19
2022-11-05T00:14:27.931Z,73.14
2022-11-05T00:16:56.007Z,72.98
2022-11-05T00:19:25.457Z,73.26
2022-11-05T00:22:11.246Z,73.87
2022-11-05T00:24:53.216Z,73.55
2022-11-05T00:27:21.314Z,73.39
2022-11-05T00:29:49.410Z,73.79
2022-11-05T00:32:17.438Z,73.83
2022-11-05T00:34:46.846Z,73.51
2022-11-05T00:37:14.885Z,73.29
2022-11-05T00:39:43.330Z,73.12
2022-11-05T00:42:29.090Z,73.31
2022-11-05T00:45:02.948Z,72.90
2022-11-05T00:47:50.291Z,73.70
2022-11-05T00:50:22.175Z,73.29
2022-11-05T00:52:57.039Z,73.67
2022-11-05T00:55:28.914Z,72.98
2022-11-05T00:57:58.065Z,73.78
2022-11-05T01:00:29.176Z,73.36
2022-11-05T01:03:00.577Z,74.08
2022-11-05T01:05:32.905Z,73.39
2022-11-05T01:08:01.921Z,73.59
2022-11-05T01:10:30.813Z,73.88
2022-11-05T01:12:59.099Z,73.97
2022-11-05T01:15:27.225Z,73.47
2022-11-05T01:17:55.301Z,73.10
2022-11-05T01:20:23.534Z,73.11
2022-11-05T01:22:52.917Z,73.22
2022-11-05T01:25:21.101Z,73.51
2022-11-05T01:27:49.188Z,73.63
2022-11-05T01:30:17.559Z,73.19
2022-11-05T01:38:31.118Z,73.55
2022-11-05T01:40:59.174Z,73.36
2022-11-05T01:43:27.315Z,73.55
2022-11-05T01:45:59.554Z,73.71
2022-11-05T01:48:33.449Z,73.49
2022-11-05T01:51:05.738Z,73.32
2022-11-05T01:53:40.518Z,73.55
2022-11-05T01:56:14.396Z,73.60
2022-11-05T01:58:48.625Z,73.37
2022-11-05T02:01:16.991Z,73.27
2022-11-05T02:03:46.578Z,73.15
2022-11-05T02:06:16.504Z,73.72
2022-11-05T02:08:56.914Z,73.66
2022-11-05T02:11:25.650Z,73.61
2022-11-05T02:13:54.018Z,73.51
2022-11-05T02:16:37.814Z,73.69
2022-11-05T02:19:26.415Z,73.83
2022-11-05T02:22:34.244Z,73.19
2022-11-05T02:25:28.666Z,73.13
2022-11-05T02:28:33.554Z,74.13
2022-11-05T02:31:11.848Z,73.53
2022-11-05T02:33:56.890Z,73.71
2022-11-05T02:36:38.221Z,73.79
2022-11-05T02:39:23.447Z,73.97
2022-11-05T02:42:06.782Z,73.27
2022-11-05T02:44:43.273Z,73.06
2022-11-05T02:47:24.853Z,73.28
2022-11-05T02:50:04.190Z,73.78
2022-11-05T02:52:38.370Z,73.72
2022-11-05T02:55:20.028Z,73.45
2022-11-05T02:57:49.257Z,73.82
2022-11-05T03:00:49.301Z,73.24
2022-11-05T03:03:28.657Z,73.92
2022-11-05T03:06:37.809Z,73.88
2022-11-05T03:09:25.805Z,74.33
2022-11-05T03:12:07.397Z,73.55
2022-11-05T03:14:44.735Z,73.93
2022-11-05T03:17:23.479Z,74.77
2022-11-05T03:20:02.911Z,74.56
2022-11-05T03:22:38.229Z,73.71
2022-11-05T03:25:11.712Z,74.08
2022-11-05T03:27:45.728Z,74.20
2022-11-05T03:30:15.885Z,74.19
2022-11-05T03:32:50.901Z,74.81
2022-11-05T03:35:25.359Z,74.86
2022-11-05T03:38:01.534Z,73.70
2022-11-05T03:40:33.174Z,74.52
2022-11-05T03:43:04.918Z,74.38
2022-11-05T03:45:41.371Z,73.97
2022-11-05T03:48:13.577Z,74.75
2022-11-05T03:50:51.147Z,74.37
2022-11-05T03:53:26.096Z,74.80
2022-11-05T03:56:01.763Z,74.78
2022-11-05T03:58:31.838Z,74.29
2022-11-05T04:01:02.166Z,74.44
2022-11-05T04:03:36.070Z,74.63
2022-11-05T04:06:26.527Z,74.62
2022-11-05T04:09:17.462Z,75.00
2022-11-05T04:12:03.304Z,74.62
2022-11-05T04:14:32.075Z,74.40
2022-11-05T04:17:09.498Z,74.29
2022-11-05T04:19:56.993Z,74.54
2022-11-05T04:22:45.837Z,74.10
2022-11-05T04:25:16.172Z,74.61
2022-11-05T04:27:44.744Z,74.26
2022-11-05T04:30:19.017Z,74.33
2022-11-05T04:33:03.301Z,74.25
2022-11-05T04:35:36.245Z,74.51
2022-11-05T04:38:09.049Z,75.01
2022-11-05T04:40:37.832Z,75.44
2022-11-05T04:43:13.603Z,75.43
2022-11-05T04:45:43.612Z,76.37
2022-11-05T04:48:12.044Z,75.83
2022-11-05T04:50:40.709Z,75.07
2022-11-05T04:53:10.609Z,74.89
2022-11-05T04:55:38.928Z,75.04
2022-11-05T04:58:07.168Z,74.75
2022-11-05T05:00:35.472Z,74.81
2022-11-05T05:03:03.541Z,75.04
2022-11-05T05:05:31.739Z,74.60
2022-11-05T05:08:02.549Z,74.45
2022-11-05T05:10:32.306Z,74.41
2022-11-05T05:13:00.334Z,75.09
2022-11-05T05:15:28.379Z,75.04
2022-11-05T05:17:57.012Z,74.60
2022-11-05T05:20:42.809Z,74.56
2022-11-05T05:23:12.224Z,74.95
2022-11-05T05:25:41.820Z,74.64
2022-11-05T05:28:09.878Z,74.65
2022-11-05T05:30:37.961Z,74.49
2022-11-05T05:33:06.182Z,74.48
2022-11-05T05:35:34.350Z,75.05
2022-11-05T05:38:02.960Z,74.77
2022-11-05T05:40:31.055Z,75.46
2022-11-05T05:43:00.429Z,74.99
2022-11-05T05:45:29.111Z,75.26
2022-11-05T05:47:57.226Z,74.96
2022-11-05T05:50:25.423Z,75.36
2022-11-05T05:52:53.673Z,74.20
2022-11-05T05:55:21.778Z,74.84
2022-11-05T05:57:49.878Z,74.26
2022-11-05T06:00:19.551Z,74.16
2022-11-05T06:02:47.640Z,74.52
2022-11-05T06:05:15.899Z,74.35
2022-11-05T06:07:43.936Z,74.22
2022-11-05T06:10:12.047Z,74.06
2022-11-05T06:12:40.232Z,74.33
2022-11-05T06:15:09.327Z,74.13
2022-11-05T06:17:38.724Z,73.80
2022-11-05T06:20:08.770Z,74.42
2022-11-05T06:22:36.872Z,74.02
2022-11-05T06:25:06.101Z,73.84
2022-11-05T06:27:34.198Z,74.32
2022-11-05T06:30:02.293Z,74.79
2022-11-05T06:32:31.142Z,74.35
2022-11-05T06:35:00.558Z,74.67
2022-11-05T06:37:28.576Z,74.30
2022-11-05T06:39:57.157Z,74.30
2022-11-05T06:42:25.405Z,74.24
2022-11-05T06:44:53.793Z,74.69
2022-11-05T06:47:22.138Z,74.64
2022-11-05T06:49:50.378Z,74.37
2022-11-05T06:52:20.306Z,74.28
2022-11-05T06:54:48.695Z,73.49
2022-11-05T06:57:16.984Z,74.08
2022-11-05T06:59:45.071Z,74.18
2022-11-05T07:02:14.360Z,74.64
2022-11-05T07:04:43.338Z,74.00
2022-11-05T07:07:11.573Z,74.56
2022-11-05T07:09:43.084Z,74.72
2022-11-05T07:12:11.223Z,74.59
2022-11-05T07:14:39.409Z,74.26
2022-11-05T07:17:07.558Z,74.07
2022-11-05T07:19:35.676Z,73.94
2022-11-05T07:22:03.760Z,74.26
2022-11-05T07:24:31.832Z,73.74
2022-11-05T07:27:01.244Z,73.85
2022-11-05T07:29:29.352Z,73.97
2022-11-05T07:31:57.424Z,73.43
2022-11-05T07:34:25.457Z,74.01
2022-11-05T07:36:53.649Z,73.74
2022-11-05T07:39:22.319Z,73.91
2022-11-05T07:41:52.401Z,73.41
2022-11-05T07:44:21.989Z,74.00
2022-11-05T07:46:50.596Z,73.94
2022-11-05T07:49:19.565Z,73.02
2022-11-05T07:51:47.697Z,73.26
2022-11-05T07:54:15.806Z,73.87
2022-11-05T07:56:44.050Z,72.93
2022-11-05T07:59:12.118Z,72.89
2022-11-05T08:01:41.769Z,73.09
2022-11-05T08:04:09.941Z,73.08
2022-11-05T08:06:38.103Z,73.46
2022-11-05T08:09:06.160Z,73.35
2022-11-05T08:11:35.774Z,74.03
2022-11-05T08:14:03.848Z,73.97
2022-11-05T08:16:32.521Z,74.22
2022-11-05T08:19:01.962Z,73.58
2022-11-05T08:21:30.033Z,73.58
2022-11-05T08:23:58.135Z,73.24
2022-11-05T08:26:26.200Z,73.91
2022-11-05T08:28:54.240Z,74.12
2022-11-05T08:31:22.297Z,74.09
2022-11-05T08:33:50.837Z,73.91
2022-11-05T08:36:20.591Z,74.46
2022-11-05T08:38:48.704Z,74.55
2022-11-05T08:41:16.761Z,74.55
2022-11-05T08:43:44.944Z,73.74
2022-11-05T08:46:13.150Z,73.42
2022-11-05T08:48:41.233Z,73.10
2022-11-05T08:51:11.375Z,73.36
2022-11-05T08:53:40.777Z,73.05
2022-11-05T08:56:09.537Z,73.81
2022-11-05T08:58:37.600Z,74.13
2022-11-05T09:01:06.561Z,72.85
2022-11-05T09:03:34.660Z,73.33
2022-11-05T09:06:02.809Z,73.82
2022-11-05T09:08:30.863Z,73.86
2022-11-05T09:11:00.690Z,74.13
2022-11-05T09:13:28.925Z,73.88
2022-11-05T09:15:59.696Z,74.04
2022-11-05T09:18:27.849Z,73.77
2022-11-05T09:20:55.950Z,73.38
2022-11-05T09:23:24.136Z,73.73
2022-11-05T09:25:52.395Z,74.06
2022-11-05T09:28:24.001Z,73.79
2022-11-05T09:30:53.793Z,73.73
2022-11-05T09:33:25.201Z,74.03
2022-11-05T09:35:54.474Z,73.80
2022-11-05T09:38:23.268Z,74.05
2022-11-05T09:40:58.977Z,73.94
2022-11-05T09:43:36.298Z,73.97
2022-11-05T09:46:10.412Z,74.51
2022-11-05T09:48:40.351Z,74.26
2022-11-05T09:51:22.435Z,74.01
2022-11-05T09:53:53.400Z,73.89
2022-11-05T09:56:25.700Z,73.91
2022-11-05T09:59:00.168Z,74.36
2022-11-05T10:01:34.301Z,74.27
2022-11-05T10:04:08.950Z,74.06
2022-11-05T10:06:44.138Z,73.51
2022-11-05T10:09:21.402Z,74.05
2022-11-05T10:11:55.980Z,73.51
2022-11-05T10:14:30.063Z,73.70
2022-11-05T10:17:05.449Z,73.58
2022-11-05T10:19:42.640Z,74.11
2022-11-05T10:22:13.795Z,74.15
2022-11-05T10:24:46.330Z,73.91
2022-11-05T10:27:20.032Z,73.68
2022-11-05T10:29:50.323Z,73.99
2022-11-05T10:32:29.053Z,74.26
2022-11-05T10:35:01.646Z,74.03
2022-11-05T10:37:31.498Z,74.69
2022-11-05T10:40:00.157Z,73.96
2022-11-05T10:42:53.362Z,74.18
2022-11-05T10:45:36.017Z,73.46
2022-11-05T10:48:43.461Z,73.81
2022-11-05T10:51:12.700Z,73.79
2022-11-05T10:53:44.161Z,74.34
2022-11-05T10:56:33.877Z,73.17
2022-11-05T10:59:06.741Z,73.29
2022-11-05T11:01:39.203Z,73.38
2022-11-05T11:04:17.581Z,73.57
2022-11-05T11:06:51.782Z,73.86
2022-11-05T11:09:27.519Z,72.99
2022-11-05T11:12:03.748Z,73.43
2022-11-05T11:14:32.383Z,73.53
2022-11-05T11:17:30.488Z,73.53
2022-11-05T11:20:27.593Z,73.40
2022-11-05T11:23:03.174Z,73.52
2022-11-05T11:25:39.440Z,73.07
2022-11-05T11:28:12.558Z,73.04
2022-11-05T11:30:40.628Z,71.98
2022-11-05T11:33:13.252Z,73.00
2022-11-05T11:35:47.508Z,72.65
2022-11-05T11:38:17.626Z,73.38
2022-11-05T11:40:46.290Z,72.53
2022-11-05T11:43:24.300Z,72.69
2022-11-05T11:45:59.366Z,73.04
2022-11-05T11:48:35.651Z,73.08
2022-11-05T11:51:21.047Z,73.16
2022-11-05T11:53:50.361Z,73.36
2022-11-05T11:56:20.983Z,73.23
2022-11-05T11:58:51.640Z,73.55
2022-11-05T12:02:13.104Z,72.28
2022-11-05T12:05:06.648Z,71.63
2022-11-05T12:07:51.289Z,71.83
2022-11-05T12:10:36.662Z,71.60
2022-11-05T12:13:52.441Z,70.76
2022-11-05T12:17:02.771Z,71.55
2022-11-05T12:19:56.700Z,70.53
2022-11-05T12:22:36.500Z,70.02
2022-11-05T12:25:19.195Z,71.34
2022-11-05T12:28:11.611Z,71.06
2022-11-05T12:30:57.226Z,71.09
2022-11-05T12:33:40.225Z,71.49
2022-11-05T12:36:47.655Z,71.85
2022-11-05T12:39:43.717Z,71.60
2022-11-05T12:42:28.962Z,71.43
2022-11-05T12:45:04.546Z,71.19
2022-11-05T12:47:50.364Z,70.70
2022-11-05T12:50:29.458Z,71.86
2022-11-05T12:53:32.595Z,70.95
2022-11-05T12:56:05.536Z,68.47
2022-11-05T12:58:39.578Z,68.68
2022-11-05T13:01:12.745Z,69.05
2022-11-05T13:03:48.096Z,68.41
2022-11-05T13:06:20.161Z,69.13
2022-11-05T13:09:11.747Z,69.66
2022-11-05T13:11:45.240Z,70.10
2022-11-05T13:14:18.521Z,70.00
2022-11-05T13:16:50.978Z,70.13
2022-11-05T13:19:23.402Z,69.57
2022-11-05T13:21:57.716Z,69.72
2022-11-05T13:24:34.578Z,70.04
2022-11-05T13:27:16.216Z,69.68
2022-11-05T13:29:51.000Z,69.82
2022-11-05T13:32:29.555Z,69.80
2022-11-05T13:34:58.811Z,69.93
2022-11-05T13:37:48.703Z,69.85
2022-11-05T13:40:24.771Z,70.13
2022-11-05T13:43:17.039Z,69.17
2022-11-05T13:46:07.544Z,69.17
2022-11-05T13:49:16.289Z,68.81
2022-11-05T13:51:56.023Z,67.28
2022-11-05T13:54:56.396Z,67.86
2022-11-05T13:57:43.704Z,66.78
2022-11-05T14:00:18.499Z,66.94
2022-11-05T14:02:51.445Z,67.09
2022-11-05T14:05:29.464Z,66.95
2022-11-05T14:08:00.118Z,67.10
2022-11-05T14:10:40.891Z,67.00
2022-11-05T14:13:26.829Z,66.18
2022-11-05T14:16:05.538Z,66.20
2022-11-05T14:18:45.710Z,65.91
2022-11-05T14:21:49.112Z,65.32
2022-11-05T14:24:41.385Z,64.87
2022-11-05T14:27:43.415Z,65.70
2022-11-05T14:30:45.772Z,65.45
2022-11-05T14:33:38.964Z,65.45
2022-11-05T14:36:38.526Z,63.79
2022-11-05T14:39:23.572Z,64.28
2022-11-05T14:41:58.615Z,64.68
2022-11-05T14:44:29.109Z,63.80
2022-11-05T14:47:04.148Z,63.95
2022-11-05T14:49:37.939Z,64.11
2022-11-05T14:52:11.823Z,64.34
2022-11-05T14:54:45.050Z,64.70
2022-11-05T14:57:15.730Z,64.58
2022-11-05T15:00:01.980Z,64.71
2022-11-05T15:02:38.433Z,64.41
2022-11-05T15:05:50.897Z,64.56
2022-11-05T15:08:37.586Z,64.12
2022-11-05T15:11:16.040Z,64.25
2022-11-05T15:13:58.906Z,64.27
2022-11-05T15:16:34.498Z,64.68
2022-11-05T15:19:06.505Z,65.53
2022-11-05T15:21:37.955Z,64.48
2022-11-05T15:24:08.040Z,64.76
2022-11-05T15:26:44.529Z,64.85
2022-11-05T15:29:22.171Z,64.34
2022-11-05T15:31:51.176Z,64.18
2022-11-05T15:34:25.901Z,64.20
2022-11-05T15:36:57.358Z,64.15
2022-11-05T15:39:41.691Z,64.11
2022-11-05T15:42:15.232Z,63.68
2022-11-05T15:44:45.018Z,63.81
2022-11-05T15:47:22.148Z,63.65
2022-11-05T15:49:54.493Z,64.02
2022-11-05T15:52:25.138Z,64.98
2022-11-05T15:55:19.803Z,64.84
2022-11-05T15:57:51.732Z,66.10
2022-11-05T16:00:23.963Z,66.60
2022-11-05T16:02:56.816Z,66.79
2022-11-05T16:05:29.961Z,67.22
2022-11-05T16:08:00.024Z,66.72
2022-11-05T16:10:31.916Z,66.99
2022-11-05T16:13:23.735Z,67.76
2022-11-05T16:15:57.199Z,67.34
2022-11-05T16:18:32.055Z,67.01
2022-11-05T16:21:08.537Z,67.09
2022-11-05T16:23:46.034Z,67.66
2022-11-05T16:27:01.853Z,67.92
2022-11-05T16:29:31.920Z,68.20
2022-11-05T16:32:04.069Z,67.96
2022-11-05T16:34:37.899Z,67.84
2022-11-05T16:37:09.596Z,68.36
2022-11-05T16:39:37.806Z,68.98
2022-11-05T16:42:48.259Z,68.61
2022-11-05T16:45:19.119Z,68.96
2022-11-05T16:47:48.336Z,69.24
2022-11-05T16:50:21.601Z,68.67
2022-11-05T16:52:51.762Z,69.53
2022-11-05T16:55:20.661Z,69.45
2022-11-05T16:57:53.453Z,69.31
2022-11-05T17:00:22.956Z,69.42
2022-11-05T17:02:51.369Z,69.63
2022-11-05T17:05:25.115Z,69.17
2022-11-05T17:07:55.641Z,68.81
2022-11-05T17:10:26.524Z,68.60
2022-11-05T17:12:54.931Z,68.50
2022-11-05T17:15:26.492Z,69.00
2022-11-05T17:17:56.069Z,69.24
2022-11-05T17:20:39.525Z,68.31
2022-11-05T17:23:11.808Z,68.05
2022-11-05T17:25:40.766Z,68.40
2022-11-05T17:28:10.201Z,68.23
2022-11-05T17:30:41.518Z,68.82
2022-11-05T17:33:11.851Z,68.50
2022-11-05T17:35:40.931Z,69.04
2022-11-05T17:38:11.064Z,68.43
2022-11-05T17:40:39.813Z,69.47
2022-11-05T17:43:08.888Z,68.98
2022-11-05T17:45:43.684Z,68.54
2022-11-05T17:48:12.376Z,68.85
2022-11-05T17:50:44.844Z,68.91
2022-11-05T17:53:15.791Z,70.20
2022-11-05T17:55:45.431Z,69.88
2022-11-05T17:58:14.063Z,69.37
2022-11-05T18:00:44.821Z,69.36
2022-11-05T18:03:14.579Z,69.62
2022-11-05T18:05:43.535Z,69.49
2022-11-05T18:08:12.433Z,69.25
2022-11-05T18:10:42.543Z,69.23
2022-11-05T18:13:11.763Z,69.74
2022-11-05T18:15:41.197Z,69.72
2022-11-05T18:18:10.065Z,69.17
2022-11-05T18:20:38.460Z,69.32
2022-11-05T18:23:06.616Z,69.15
2022-11-05T18:25:34.899Z,68.94
2022-11-05T18:28:04.946Z,68.28
2022-11-05T18:30:33.099Z,68.86
2022-11-05T18:33:01.354Z,69.19
2022-11-05T18:35:29.612Z,69.28
2022-11-05T18:37:57.676Z,69.96
2022-11-05T18:40:25.770Z,69.78
2022-11-05T18:42:53.846Z,69.77
2022-11-05T18:45:28.417Z,69.04
2022-11-05T18:47:57.809Z,68.60
2022-11-05T18:50:26.016Z,69.00
2022-11-05T18:52:54.163Z,69.15
2022-11-05T18:55:23.185Z,69.19
2022-11-05T18:57:51.401Z,68.65
2022-11-05T19:00:21.259Z,68.60
2022-11-05T19:02:50.809Z,69.12
2022-11-05T19:05:34.485Z,68.88
2022-11-05T19:08:05.707Z,69.22
2022-11-05T19:10:33.846Z,68.91
2022-11-05T19:13:01.961Z,69.61
2022-11-05T19:15:30.097Z,69.50
2022-11-05T19:17:59.535Z,69.21
2022-11-05T19:20:28.121Z,69.70
2022-11-05T19:22:56.233Z,69.76
2022-11-05T19:25:24.259Z,69.53
2022-11-05T19:27:52.355Z,69.58
2022-11-05T19:30:20.448Z,69.30
2022-11-05T19:32:48.523Z,69.22
2022-11-05T19:35:18.169Z,69.75
2022-11-05T19:37:46.231Z,69.43
2022-11-05T19:40:14.550Z,69.60
2022-11-05T19:42:42.625Z,69.24
2022-11-05T19:45:38.394Z,68.56
2022-11-05T19:47:59.868Z,68.76
2022-11-05T19:50:29.316Z,69.39
2022-11-05T19:52:57.449Z,70.14
2022-11-05T19:55:25.616Z,69.61
2022-11-05T19:57:53.744Z,70.10
2022-11-05T20:00:22.003Z,69.79
2022-11-05T20:02:50.379Z,69.77
2022-11-05T20:05:19.077Z,69.59
2022-11-05T20:07:52.837Z,68.82
2022-11-05T20:10:21.783Z,68.74
2022-11-05T20:12:50.062Z,69.25
2022-11-05T20:15:19.574Z,69.02
2022-11-05T20:17:51.157Z,69.88
2022-11-05T20:20:20.484Z,69.50
2022-11-05T20:22:51.973Z,69.19
2022-11-05T20:25:20.007Z,68.85
2022-11-05T20:27:48.319Z,68.81
2022-11-05T20:30:16.613Z,68.51
2022-11-05T20:32:44.719Z,68.60
2022-11-05T20:35:12.980Z,68.51
2022-11-05T20:37:41.064Z,67.77
2022-11-05T20:40:13.982Z,68.37
2022-11-05T20:42:42.673Z,68.45
2022-11-05T20:45:11.862Z,67.98
2022-11-05T20:47:40.144Z,68.06
2022-11-05T20:50:10.690Z,68.42
2022-11-05T20:52:39.725Z,68.24
2022-11-05T20:55:10.817Z,68.32
2022-11-05T20:57:39.484Z,68.44
2022-11-05T21:00:09.460Z,68.46
2022-11-05T21:02:41.104Z,68.43
2022-11-05T21:05:10.082Z,67.68
2022-11-05T21:07:38.130Z,67.89
2022-11-05T21:10:07.343Z,67.85
2022-11-05T21:12:36.725Z,67.96
2022-11-05T21:15:05.939Z,68.17
2022-11-05T21:17:34.014Z,67.96
2022-11-05T21:20:02.281Z,68.29
2022-11-05T21:22:30.484Z,68.18
2022-11-05T21:24:58.515Z,68.59
2022-11-05T21:27:26.624Z,68.63
2022-11-05T21:29:56.000Z,68.27
2022-11-05T21:32:24.263Z,68.43
2022-11-05T21:34:52.308Z,68.63
2022-11-05T21:37:20.315Z,68.54
2022-11-05T21:39:48.336Z,68.59
2022-11-05T21:42:16.428Z,68.68
2022-11-05T21:44:44.450Z,68.53
2022-11-05T21:47:14.443Z,68.47
2022-11-05T21:49:42.651Z,68.38
2022-11-05T21:52:30.085Z,68.20
2022-11-05T21:55:15.843Z,67.85
2022-11-05T21:58:16.163Z,67.74
2022-11-05T22:00:44.193Z,67.44
2022-11-05T22:03:13.695Z,67.49
2022-11-05T22:05:41.743Z,67.76
2022-11-05T22:08:09.963Z,68.41
2022-11-05T22:10:38.333Z,68.36
2022-11-05T22:13:06.351Z,67.76
2022-11-05T22:15:34.410Z,67.59
2022-11-05T22:18:02.493Z,68.03
2022-11-05T22:20:31.914Z,67.76
2022-11-05T22:23:00.088Z,68.00
2022-11-05T22:25:28.228Z,68.07
2022-11-05T22:27:56.212Z,68.00
2022-11-05T22:30:24.228Z,67.72
2022-11-05T22:32:52.246Z,68.48
2022-11-05T22:35:20.311Z,68.06
2022-11-05T22:37:49.710Z,68.17
2022-11-05T22:40:17.926Z,68.41
2022-11-05T22:42:46.143Z,67.95
2022-11-05T22:45:14.385Z,68.30
2022-11-05T22:47:42.893Z,68.18
2022-11-05T22:50:11.527Z,68.10
2022-11-05T22:52:39.700Z,68.55
2022-11-05T22:55:10.470Z,68.09
2022-11-05T22:57:38.652Z,68.28
2022-11-05T23:00:18.103Z,68.29
2022-11-05T23:02:46.282Z,68.18
2022-11-05T23:05:15.752Z,68.55
2022-11-05T23:08:01.303Z,69.27
2022-11-05T23:10:48.400Z,69.27
2022-11-05T23:13:16.538Z,69.66
2022-11-05T23:16:02.293Z,69.43
2022-11-05T23:18:48.124Z,69.86
2022-11-05T23:21:33.991Z,70.45
2022-11-05T23:24:05.460Z,70.19
2022-11-05T23:26:51.583Z,70.10
2022-11-05T23:29:22.032Z,70.85
2022-11-05T23:32:08.256Z,70.45
2022-11-05T23:34:36.514Z,70.58
2022-11-05T23:37:22.242Z,70.61
2022-11-05T23:39:51.101Z,70.64
2022-11-05T23:42:38.505Z,70.07
2022-11-05T23:45:25.981Z,70.37
2022-11-05T23:48:12.328Z,70.09
2022-11-05T23:50:41.241Z,70.17
2022-11-05T23:53:10.703Z,70.56
2022-11-05T23:55:39.423Z,71.01
2022-11-05T23:58:09.418Z,70.47
