createdAt,value
2019-01-30T00:02:09.759Z,10.57
2019-01-30T00:04:39.774Z,7.53
2019-01-30T00:07:10.470Z,14.20
2019-01-30T00:09:40.680Z,6.90
2019-01-30T00:12:10.886Z,6.30
2019-01-30T00:14:40.800Z,6.87
2019-01-30T00:17:11.186Z,7.10
2019-01-30T00:19:41.222Z,8.83
2019-01-30T00:22:11.231Z,7.90
2019-01-30T00:24:41.145Z,10.57
2019-01-30T00:27:11.156Z,8.30
2019-01-30T00:29:41.069Z,9.80
2019-01-30T00:32:11.275Z,7.50
2019-01-30T00:34:41.837Z,6.67
2019-01-30T00:37:11.916Z,7.83
2019-01-30T00:39:41.804Z,9.03
2019-01-30T00:42:12.142Z,10.00
2019-01-30T00:44:42.139Z,8.83
2019-01-30T00:47:15.870Z,9.47
2019-01-30T00:49:44.229Z,11.97
2019-01-30T00:52:14.750Z,10.77
2019-01-30T00:54:44.625Z,11.93
2019-01-30T00:57:14.736Z,6.83
2019-01-30T00:59:44.648Z,7.33
2019-01-30T01:02:15.110Z,9.70
2019-01-30T01:04:45.349Z,7.77
2019-01-30T01:07:15.304Z,9.43
2019-01-30T01:09:45.190Z,9.70
2019-01-30T01:12:15.991Z,5.30
2019-01-30T01:14:47.913Z,8.53
2019-01-30T01:17:18.175Z,10.00
2019-01-30T01:19:48.088Z,6.87
2019-01-30T01:22:18.395Z,5.73
2019-01-30T01:24:49.018Z,4.47
2019-01-30T01:27:19.012Z,7.93
2019-01-30T01:29:48.917Z,5.37
2019-01-30T01:32:19.304Z,5.60
2019-01-30T01:34:49.436Z,6.47
2019-01-30T01:37:19.740Z,6.07
2019-01-30T01:39:51.018Z,6.83
2019-01-30T01:42:21.041Z,5.23
2019-01-30T01:44:50.954Z,8.53
2019-01-30T01:47:20.869Z,7.17
2019-01-30T01:49:50.885Z,6.33
2019-01-30T01:52:20.795Z,4.73
2019-01-30T01:54:50.903Z,5.87
2019-01-30T01:57:20.917Z,13.53
2019-01-30T01:59:50.831Z,7.40
2019-01-30T02:02:20.748Z,7.73
2019-01-30T02:04:50.952Z,6.83
2019-01-30T02:07:21.064Z,6.37
2019-01-30T02:09:50.974Z,7.43
2019-01-30T02:12:20.993Z,9.43
2019-01-30T02:14:51.425Z,5.47
2019-01-30T02:17:21.405Z,6.97
2019-01-30T02:19:51.183Z,6.97
2019-01-30T02:22:21.133Z,8.30
2019-01-30T02:24:50.918Z,8.60
2019-01-30T02:27:20.862Z,6.23
2019-01-30T02:29:50.879Z,6.37
2019-01-30T02:32:20.887Z,6.90
2019-01-30T02:34:50.903Z,7.77
2019-01-30T02:37:20.810Z,4.67
2019-01-30T02:39:50.723Z,7.63
2019-01-30T02:42:20.640Z,6.53
2019-01-30T02:44:50.551Z,5.07
2019-01-30T02:47:20.661Z,6.37
2019-01-30T02:49:50.574Z,4.23
2019-01-30T02:52:20.783Z,5.60
2019-01-30T02:54:50.699Z,8.30
2019-01-30T02:57:20.614Z,12.90
2019-01-30T02:59:50.625Z,6.50
2019-01-30T03:02:21.821Z,7.03
2019-01-30T03:04:52.024Z,6.57
2019-01-30T03:07:22.134Z,9.33
2019-01-30T03:09:52.050Z,7.70
2019-01-30T03:12:21.961Z,7.07
2019-01-30T03:14:52.311Z,5.43
2019-01-30T03:17:22.277Z,7.07
2019-01-30T03:19:52.068Z,6.73
2019-01-30T03:22:22.108Z,10.03
2019-01-30T03:24:52.937Z,6.67
2019-01-30T03:27:22.914Z,8.67
2019-01-30T03:29:53.071Z,8.93
2019-01-30T03:32:23.336Z,5.90
2019-01-30T03:34:53.315Z,8.63
2019-01-30T03:37:23.662Z,7.13
2019-01-30T03:39:53.863Z,7.20
2019-01-30T03:42:23.924Z,8.77
2019-01-30T03:44:54.084Z,5.27
2019-01-30T03:47:23.994Z,8.03
2019-01-30T03:49:53.906Z,9.27
2019-01-30T03:52:23.918Z,7.90
2019-01-30T03:54:54.058Z,6.67
2019-01-30T03:57:24.042Z,7.07
2019-01-30T03:59:53.957Z,8.20
2019-01-30T04:02:24.163Z,6.87
2019-01-30T04:04:54.078Z,9.10
2019-01-30T04:07:23.995Z,6.93
2019-01-30T04:09:53.911Z,7.63
2019-01-30T04:12:23.817Z,7.17
2019-01-30T04:14:53.927Z,9.07
2019-01-30T04:17:24.139Z,10.00
2019-01-30T04:19:54.444Z,12.20
2019-01-30T04:22:24.354Z,8.37
2019-01-30T04:24:54.455Z,9.13
2019-01-30T04:27:24.485Z,12.57
2019-01-30T04:29:54.591Z,8.27
2019-01-30T04:32:24.500Z,6.20
2019-01-30T04:34:54.613Z,8.80
2019-01-30T04:37:24.528Z,8.30
2019-01-30T04:39:54.439Z,10.73
2019-01-30T04:42:24.353Z,10.50
2019-01-30T04:44:54.563Z,4.80
2019-01-30T04:47:24.493Z,9.43
2019-01-30T04:49:54.387Z,7.73
2019-01-30T04:52:24.302Z,9.50
2019-01-30T04:54:54.427Z,8.97
2019-01-30T04:57:24.325Z,9.37
2019-01-30T04:59:54.241Z,12.67
2019-01-30T05:02:24.447Z,8.83
2019-01-30T05:04:54.659Z,10.40
2019-01-30T05:07:24.572Z,11.77
2019-01-30T05:09:54.488Z,10.23
2019-01-30T05:12:24.401Z,7.03
2019-01-30T05:14:54.413Z,8.97
2019-01-30T05:17:24.323Z,8.07
2019-01-30T05:19:54.243Z,11.40
2019-01-30T05:22:24.153Z,7.13
2019-01-30T05:24:54.380Z,5.23
2019-01-30T05:27:24.272Z,10.30
2019-01-30T05:29:54.189Z,12.33
2019-01-30T05:32:24.297Z,7.57
2019-01-30T05:34:54.640Z,14.10
2019-01-30T05:37:24.614Z,11.43
2019-01-30T05:39:54.530Z,16.33
2019-01-30T05:42:24.444Z,13.33
2019-01-30T05:44:54.846Z,14.10
2019-01-30T05:47:24.858Z,11.87
2019-01-30T05:49:54.773Z,12.27
2019-01-30T05:52:24.693Z,8.63
2019-01-30T05:54:54.894Z,10.17
2019-01-30T05:57:25.400Z,10.73
2019-01-30T05:59:55.409Z,9.67
2019-01-30T06:02:25.324Z,18.80
2019-01-30T06:04:55.235Z,15.87
2019-01-30T06:07:25.543Z,13.17
2019-01-30T06:09:55.952Z,10.53
2019-01-30T06:12:26.160Z,12.23
2019-01-30T06:14:56.365Z,13.73
2019-01-30T06:17:26.869Z,27.03
2019-01-30T06:19:56.784Z,24.13
2019-01-30T06:22:26.696Z,11.27
2019-01-30T06:24:56.904Z,15.47
2019-01-30T06:27:27.017Z,12.40
2019-01-30T06:29:57.225Z,13.83
2019-01-30T06:32:27.386Z,16.13
2019-01-30T06:34:58.058Z,13.77
2019-01-30T06:37:28.242Z,11.40
2019-01-30T06:39:58.547Z,13.07
2019-01-30T06:42:28.461Z,11.07
2019-01-30T06:44:58.769Z,17.30
2019-01-30T06:47:29.076Z,20.00
2019-01-30T06:49:58.990Z,12.83
2019-01-30T06:52:28.776Z,9.20
2019-01-30T06:54:59.172Z,11.03
2019-01-30T06:57:29.666Z,14.03
2019-01-30T06:59:59.627Z,18.00
2019-01-30T07:02:32.299Z,11.63
2019-01-30T07:05:01.718Z,15.33
2019-01-30T07:07:31.828Z,14.30
2019-01-30T07:10:01.737Z,13.40
2019-01-30T07:12:31.849Z,15.80
2019-01-30T07:15:02.549Z,14.00
2019-01-30T07:17:32.463Z,11.70
2019-01-30T07:20:02.412Z,9.87
2019-01-30T07:22:32.289Z,12.30
2019-01-30T07:25:02.415Z,12.87
2019-01-30T07:27:32.313Z,14.43
2019-01-30T07:30:02.230Z,12.07
2019-01-30T07:32:41.981Z,10.40
2019-01-30T07:35:05.796Z,13.80
2019-01-30T07:37:36.292Z,17.67
2019-01-30T07:40:10.923Z,18.07
2019-01-30T07:42:40.939Z,13.90
2019-01-30T07:45:21.566Z,22.43
2019-01-30T07:47:51.579Z,16.33
2019-01-30T07:50:21.686Z,18.83
2019-01-30T07:52:52.092Z,18.93
2019-01-30T07:55:22.303Z,14.87
2019-01-30T07:57:52.514Z,11.90
2019-01-30T08:00:26.772Z,10.17
2019-01-30T08:02:56.665Z,11.87
2019-01-30T08:05:26.875Z,20.07
2019-01-30T08:07:57.182Z,20.83
2019-01-30T08:10:27.090Z,21.10
2019-01-30T08:12:57.797Z,14.83
2019-01-30T08:15:28.002Z,14.93
2019-01-30T08:17:58.206Z,11.47
2019-01-30T08:20:28.220Z,10.30
2019-01-30T08:22:58.525Z,9.77
2019-01-30T08:25:28.905Z,16.97
2019-01-30T08:27:59.338Z,12.40
2019-01-30T08:30:31.440Z,14.27
2019-01-30T08:33:05.974Z,15.53
2019-01-30T08:35:34.345Z,12.50
2019-01-30T08:38:05.381Z,16.23
2019-01-30T08:40:35.791Z,13.47
2019-01-30T08:43:06.093Z,16.90
2019-01-30T08:45:36.209Z,10.10
2019-01-30T08:48:07.654Z,13.57
2019-01-30T08:50:37.604Z,11.57
2019-01-30T08:53:07.523Z,7.83
2019-01-30T08:55:38.023Z,11.70
2019-01-30T08:58:08.129Z,11.83
2019-01-30T09:00:38.436Z,10.87
2019-01-30T09:03:14.782Z,6.83
2019-01-30T09:05:40.648Z,10.50
2019-01-30T09:08:10.738Z,10.53
2019-01-30T09:10:40.842Z,9.20
2019-01-30T09:13:11.986Z,7.10
2019-01-30T09:15:41.948Z,10.83
2019-01-30T09:18:12.675Z,10.67
2019-01-30T09:20:42.661Z,11.07
2019-01-30T09:23:12.577Z,10.13
2019-01-30T09:25:42.486Z,9.37
2019-01-30T09:28:12.404Z,7.93
2019-01-30T09:30:42.510Z,12.07
2019-01-30T09:33:12.915Z,10.63
2019-01-30T09:35:43.365Z,9.43
2019-01-30T09:38:13.747Z,11.47
2019-01-30T09:40:43.671Z,9.07
2019-01-30T09:43:13.654Z,10.40
2019-01-30T09:45:43.625Z,10.10
2019-01-30T09:48:13.875Z,11.03
2019-01-30T09:50:44.078Z,7.27
2019-01-30T09:53:14.013Z,7.77
2019-01-30T09:55:43.951Z,10.53
2019-01-30T09:58:13.920Z,7.80
2019-01-30T10:00:44.323Z,5.47
2019-01-30T10:03:14.530Z,9.50
2019-01-30T10:05:44.448Z,6.13
2019-01-30T10:08:14.360Z,8.07
2019-01-30T10:10:44.272Z,9.17
2019-01-30T10:13:14.284Z,7.27
2019-01-30T10:15:46.561Z,8.63
2019-01-30T10:18:16.966Z,5.60
2019-01-30T10:20:48.744Z,6.37
2019-01-30T10:23:19.444Z,5.70
2019-01-30T10:25:49.356Z,6.43
2019-01-30T10:28:19.160Z,7.43
2019-01-30T10:30:49.968Z,8.73
2019-01-30T10:33:20.187Z,6.93
2019-01-30T10:35:50.097Z,4.53
2019-01-30T10:38:20.008Z,5.27
2019-01-30T10:40:49.920Z,6.33
2019-01-30T10:43:19.834Z,4.97
2019-01-30T10:45:50.141Z,5.87
2019-01-30T10:48:20.250Z,7.00
2019-01-30T10:50:50.165Z,4.50
2019-01-30T10:53:20.273Z,7.17
2019-01-30T10:55:50.382Z,4.63
2019-01-30T10:58:20.494Z,6.83
2019-01-30T11:00:52.375Z,3.80
2019-01-30T11:03:22.874Z,6.37
2019-01-30T11:05:53.089Z,6.57
2019-01-30T11:08:23.101Z,5.60
2019-01-30T11:10:53.016Z,5.30
2019-01-30T11:13:23.322Z,2.43
2019-01-30T11:15:53.229Z,7.10
2019-01-30T11:18:23.241Z,4.37
2019-01-30T11:20:53.156Z,2.50
2019-01-30T11:23:23.069Z,4.63
2019-01-30T11:25:53.920Z,4.67
2019-01-30T11:28:23.979Z,4.20
2019-01-30T11:30:53.893Z,3.03
2019-01-30T11:33:24.000Z,4.00
2019-01-30T11:35:53.914Z,3.67
2019-01-30T11:38:24.420Z,3.33
2019-01-30T11:40:54.432Z,2.50
2019-01-30T11:43:24.736Z,3.60
2019-01-30T11:45:55.436Z,6.70
2019-01-30T11:48:25.453Z,1.80
2019-01-30T11:50:55.458Z,2.90
2019-01-30T11:53:25.374Z,2.90
2019-01-30T11:55:55.290Z,1.27
2019-01-30T11:58:25.302Z,4.07
2019-01-30T12:00:56.982Z,3.93
2019-01-30T12:03:27.390Z,3.47
2019-01-30T12:05:57.303Z,2.20
2019-01-30T12:08:27.706Z,3.87
2019-01-30T12:10:57.619Z,3.20
2019-01-30T12:13:27.631Z,17.83
2019-01-30T12:15:57.545Z,4.13
2019-01-30T12:18:27.558Z,3.50
2019-01-30T12:20:57.469Z,2.50
2019-01-30T12:23:27.578Z,2.33
2019-01-30T12:25:57.590Z,2.20
2019-01-30T12:28:27.380Z,3.40
2019-01-30T12:30:57.320Z,4.80
2019-01-30T12:33:27.135Z,4.03
2019-01-30T12:35:57.050Z,5.80
2019-01-30T12:38:27.163Z,3.77
2019-01-30T12:40:57.072Z,4.70
2019-01-30T12:43:27.085Z,6.00
2019-01-30T12:45:57.294Z,6.27
2019-01-30T12:48:27.305Z,3.43
2019-01-30T12:50:57.416Z,6.13
2019-01-30T12:53:27.332Z,4.80
2019-01-30T12:55:57.242Z,4.07
2019-01-30T12:58:27.552Z,6.17
2019-01-30T13:00:57.757Z,5.93
2019-01-30T13:03:27.673Z,5.20
2019-01-30T13:05:57.593Z,5.70
2019-01-30T13:08:27.499Z,6.13
2019-01-30T13:10:57.413Z,4.67
2019-01-30T13:13:27.524Z,3.83
2019-01-30T13:15:57.437Z,4.20
2019-01-30T13:18:27.839Z,5.00
2019-01-30T13:20:58.246Z,3.80
2019-01-30T13:23:28.161Z,1.87
2019-01-30T13:25:58.073Z,4.33
2019-01-30T13:28:27.988Z,3.43
2019-01-30T13:30:58.095Z,3.77
2019-01-30T13:33:28.500Z,3.90
2019-01-30T13:35:58.808Z,4.07
2019-01-30T13:38:29.312Z,5.23
2019-01-30T13:40:59.225Z,4.50
2019-01-30T13:43:29.137Z,2.77
2019-01-30T13:46:05.239Z,5.30
2019-01-30T13:48:31.591Z,2.53
2019-01-30T13:51:01.734Z,4.57
2019-01-30T13:53:31.725Z,4.30
2019-01-30T13:56:01.875Z,3.80
2019-01-30T13:58:32.087Z,1.50
2019-01-30T14:01:02.087Z,1.60
2019-01-30T14:03:32.394Z,3.23
2019-01-30T14:06:02.295Z,3.10
2019-01-30T14:08:32.400Z,4.13
2019-01-30T14:11:02.520Z,3.73
2019-01-30T14:13:32.529Z,2.70
2019-01-30T14:16:02.871Z,1.40
2019-01-30T14:18:32.780Z,1.40
2019-01-30T14:21:02.664Z,1.87
2019-01-30T14:23:32.606Z,1.77
2019-01-30T14:26:02.519Z,1.50
2019-01-30T14:28:32.598Z,2.30
2019-01-30T14:31:02.637Z,1.30
2019-01-30T14:33:32.529Z,1.13
2019-01-30T14:36:03.172Z,1.97
2019-01-30T14:38:33.163Z,2.10
2019-01-30T14:41:03.700Z,1.30
2019-01-30T14:43:33.681Z,2.20
2019-01-30T14:46:04.055Z,1.27
2019-01-30T14:48:34.466Z,2.43
2019-01-30T14:51:04.345Z,4.60
2019-01-30T14:53:34.321Z,3.00
2019-01-30T14:56:05.093Z,1.57
2019-01-30T14:58:35.329Z,0.73
2019-01-30T15:01:06.121Z,0.80
2019-01-30T15:03:36.199Z,1.43
2019-01-30T15:06:06.745Z,1.67
2019-01-30T15:08:36.720Z,1.67
2019-01-30T15:11:07.081Z,2.03
2019-01-30T15:13:37.135Z,3.20
2019-01-30T15:16:07.061Z,1.20
2019-01-30T15:18:36.962Z,3.97
2019-01-30T15:21:07.168Z,2.77
2019-01-30T15:23:37.083Z,3.00
2019-01-30T15:26:07.192Z,1.97
2019-01-30T15:28:37.106Z,3.20
2019-01-30T15:31:07.217Z,3.70
2019-01-30T15:33:37.133Z,3.60
2019-01-30T15:36:07.239Z,2.33
2019-01-30T15:38:37.363Z,3.47
2019-01-30T15:41:07.459Z,2.47
2019-01-30T15:43:37.374Z,3.13
2019-01-30T15:46:07.803Z,3.37
2019-01-30T15:48:37.694Z,4.87
2019-01-30T15:51:07.606Z,5.03
2019-01-30T15:53:37.521Z,3.47
2019-01-30T15:56:07.628Z,3.83
2019-01-30T15:58:37.542Z,3.80
2019-01-30T16:01:12.389Z,4.57
2019-01-30T16:03:42.386Z,4.20
2019-01-30T16:06:12.297Z,3.40
2019-01-30T16:08:42.504Z,4.57
2019-01-30T16:11:12.422Z,9.23
2019-01-30T16:13:42.531Z,4.33
2019-01-30T16:16:12.541Z,4.73
2019-01-30T16:18:42.552Z,6.73
2019-01-30T16:21:12.761Z,4.43
2019-01-30T16:23:42.554Z,3.77
2019-01-30T16:26:12.502Z,5.47
2019-01-30T16:28:42.405Z,6.50
2019-01-30T16:31:12.318Z,5.77
2019-01-30T16:33:42.235Z,11.17
2019-01-30T16:36:12.142Z,7.13
2019-01-30T16:38:42.057Z,12.40
2019-01-30T16:41:11.839Z,6.23
2019-01-30T16:43:41.802Z,6.80
2019-01-30T16:46:12.288Z,6.47
2019-01-30T16:48:42.306Z,5.77
2019-01-30T16:51:12.517Z,5.30
2019-01-30T16:53:42.424Z,5.17
2019-01-30T16:56:12.632Z,3.50
2019-01-30T16:58:42.642Z,4.03
2019-01-30T17:01:12.558Z,4.70
2019-01-30T17:03:42.470Z,4.30
2019-01-30T17:06:12.681Z,5.87
2019-01-30T17:08:42.591Z,6.03
2019-01-30T17:11:12.799Z,7.20
2019-01-30T17:13:43.025Z,10.37
2019-01-30T17:16:13.217Z,5.77
2019-01-30T17:18:43.426Z,7.63
2019-01-30T17:21:13.337Z,8.93
2019-01-30T17:23:43.349Z,6.47
2019-01-30T17:26:13.460Z,4.60
2019-01-30T17:28:43.376Z,5.47
2019-01-30T17:31:13.287Z,7.07
2019-01-30T17:33:43.299Z,8.80
2019-01-30T17:36:18.502Z,6.13
2019-01-30T17:38:44.906Z,9.10
2019-01-30T17:41:15.104Z,6.97
2019-01-30T17:43:45.017Z,7.43
2019-01-30T17:46:14.933Z,10.30
2019-01-30T17:48:44.846Z,12.37
2019-01-30T17:51:14.762Z,11.13
2019-01-30T17:53:44.675Z,7.53
2019-01-30T17:56:14.783Z,8.27
2019-01-30T17:58:44.991Z,8.13
2019-01-30T18:01:14.904Z,10.00
2019-01-30T18:03:45.014Z,9.87
2019-01-30T18:06:14.926Z,6.97
2019-01-30T18:08:45.137Z,9.73
2019-01-30T18:11:15.048Z,7.27
2019-01-30T18:13:45.340Z,8.77
2019-01-30T18:16:15.466Z,11.37
2019-01-30T18:18:45.674Z,7.73
2019-01-30T18:21:15.587Z,6.07
2019-01-30T18:23:45.795Z,9.17
2019-01-30T18:26:16.103Z,8.30
2019-01-30T18:28:47.887Z,8.97
2019-01-30T18:31:17.698Z,9.20
2019-01-30T18:33:47.712Z,7.73
2019-01-30T18:36:17.723Z,10.90
2019-01-30T18:38:47.931Z,9.28
2019-01-30T18:41:18.140Z,5.73
2019-01-30T18:43:48.153Z,7.63
2019-01-30T18:46:18.264Z,8.57
2019-01-30T18:48:48.272Z,6.83
2019-01-30T18:51:18.188Z,9.57
2019-01-30T18:53:48.102Z,10.07
2019-01-30T18:56:18.018Z,9.30
2019-01-30T18:58:48.026Z,7.30
2019-01-30T19:01:18.232Z,8.43
2019-01-30T19:03:48.151Z,10.00
2019-01-30T19:06:18.063Z,10.60
2019-01-30T19:08:48.172Z,11.13
2019-01-30T19:11:18.088Z,11.63
2019-01-30T19:13:47.999Z,11.60
2019-01-30T19:16:17.914Z,8.70
2019-01-30T19:18:49.044Z,11.30
2019-01-30T19:21:19.313Z,13.73
2019-01-30T19:23:49.226Z,10.67
2019-01-30T19:26:19.138Z,13.40
2019-01-30T19:28:49.250Z,12.60
2019-01-30T19:31:19.165Z,10.37
2019-01-30T19:33:49.076Z,9.90
2019-01-30T19:36:18.990Z,11.83
2019-01-30T19:38:48.902Z,9.17
2019-01-30T19:41:18.816Z,10.63
2019-01-30T19:43:51.131Z,12.23
2019-01-30T19:46:21.103Z,14.83
2019-01-30T19:48:51.015Z,16.60
2019-01-30T19:51:21.225Z,15.40
2019-01-30T19:53:51.142Z,16.03
2019-01-30T19:56:21.050Z,15.27
2019-01-30T19:58:51.363Z,14.33
2019-01-30T20:01:21.662Z,12.03
2019-01-30T20:03:51.681Z,21.17
2019-01-30T20:06:21.686Z,18.40
2019-01-30T20:08:51.601Z,15.67
2019-01-30T20:11:22.210Z,16.60
2019-01-30T20:13:52.522Z,13.70
2019-01-30T20:16:22.730Z,13.30
2019-01-30T20:18:53.720Z,13.57
2019-01-30T20:21:23.934Z,14.37
2019-01-30T20:23:54.426Z,15.97
2019-01-30T20:26:24.895Z,13.03
2019-01-30T20:28:55.533Z,12.67
2019-01-30T20:31:26.284Z,14.37
2019-01-30T20:33:57.340Z,13.77
2019-01-30T20:36:28.132Z,14.70
2019-01-30T20:38:58.403Z,13.37
2019-01-30T20:41:29.152Z,15.10
2019-01-30T20:43:59.807Z,16.63
2019-01-30T20:46:30.258Z,16.50
2019-01-30T20:49:01.333Z,16.60
2019-01-30T20:51:31.916Z,14.00
2019-01-30T20:54:02.248Z,14.20
2019-01-30T20:56:32.942Z,14.03
2019-01-30T20:59:03.255Z,17.00
2019-01-30T21:01:33.755Z,12.13
2019-01-30T21:04:04.212Z,19.50
2019-01-30T21:06:34.527Z,27.40
2019-01-30T21:09:07.879Z,30.50
2019-01-30T21:11:40.252Z,31.43
2019-01-30T21:14:11.071Z,78.40
2019-01-30T21:16:41.296Z,44.67
2019-01-30T21:19:12.095Z,52.20
2019-01-30T21:21:42.003Z,115.57
2019-01-30T21:24:12.214Z,153.73
2019-01-30T21:26:42.222Z,114.03
2019-01-30T21:29:12.526Z,82.27
2019-01-30T21:31:42.736Z,58.23
2019-01-30T21:34:13.041Z,43.87
2019-01-30T21:36:43.008Z,44.90
2019-01-30T21:39:12.965Z,53.33
2019-01-30T21:41:43.210Z,77.77
2019-01-30T21:44:13.945Z,90.20
2019-01-30T21:46:44.281Z,38.87
2019-01-30T21:49:14.586Z,33.77
2019-01-30T21:51:44.599Z,25.17
2019-01-30T21:54:14.710Z,27.73
2019-01-30T21:56:44.623Z,28.60
2019-01-30T21:59:14.829Z,37.30
2019-01-30T22:01:44.942Z,37.37
2019-01-30T22:04:14.852Z,38.77
2019-01-30T22:06:44.769Z,34.67
2019-01-30T22:09:14.685Z,31.90
2019-01-30T22:11:44.644Z,28.73
2019-01-30T22:14:15.002Z,80.00
2019-01-30T22:16:44.915Z,105.67
2019-01-30T22:19:15.125Z,79.13
2019-01-30T22:21:45.034Z,76.13
2019-01-30T22:24:15.043Z,58.40
2019-01-30T22:26:44.965Z,31.37
2019-01-30T22:29:15.069Z,25.43
2019-01-30T22:31:45.375Z,31.57
2019-01-30T22:34:15.583Z,32.73
2019-01-30T22:36:45.499Z,76.80
2019-01-30T22:39:15.409Z,59.07
2019-01-30T22:41:45.620Z,44.80
2019-01-30T22:44:15.730Z,24.80
2019-01-30T22:46:46.039Z,27.83
2019-01-30T22:49:15.950Z,48.43
2019-01-30T22:51:45.867Z,37.70
2019-01-30T22:54:16.072Z,28.07
2019-01-30T22:56:46.385Z,24.60
2019-01-30T22:59:16.292Z,43.57
2019-01-30T23:01:49.548Z,45.57
2019-01-30T23:04:26.538Z,39.10
2019-01-30T23:07:18.602Z,31.30
2019-01-30T23:10:17.092Z,61.93
2019-01-30T23:12:57.130Z,36.43
2019-01-30T23:15:53.684Z,25.23
2019-01-30T23:18:42.718Z,13.50
2019-01-30T23:21:28.702Z,16.53
2019-01-30T23:24:27.260Z,16.43
2019-01-30T23:27:01.757Z,17.80
2019-01-30T23:30:14.233Z,20.07
2019-01-30T23:33:00.171Z,12.83
2019-01-30T23:35:46.010Z,10.80
2019-01-30T23:38:38.439Z,13.43
2019-01-30T23:41:31.068Z,13.20
2019-01-30T23:44:17.397Z,9.27
2019-01-30T23:47:26.722Z,12.37
2019-01-30T23:50:28.275Z,8.77
2019-01-30T23:53:11.374Z,9.70
2019-01-30T23:56:00.159Z,14.30
2019-01-30T23:58:52.588Z,31.07
