createdAt,value
2023-01-29T00:00:54.794Z,0.827026
2023-01-29T00:02:03.528Z,0.806885
2023-01-29T00:03:13.171Z,0.806885
2023-01-29T00:04:20.819Z,0.796814
2023-01-29T00:05:30.512Z,0.806885
2023-01-29T00:06:39.165Z,0.806885
2023-01-29T00:07:46.815Z,0.827026
2023-01-29T00:08:56.514Z,0.827026
2023-01-29T00:10:05.158Z,0.837097
2023-01-29T00:11:14.859Z,0.857239
2023-01-29T00:12:24.524Z,0.87738
2023-01-29T00:13:32.211Z,0.857239
2023-01-29T00:14:41.919Z,0.86731
2023-01-29T00:15:51.618Z,0.857239
2023-01-29T00:17:00.373Z,0.837097
2023-01-29T00:18:09.999Z,0.806885
2023-01-29T00:19:18.678Z,0.806885
2023-01-29T00:20:28.355Z,0.756531
2023-01-29T00:21:38.042Z,0.766602
2023-01-29T00:22:45.775Z,0.736389
2023-01-29T00:23:55.502Z,0.766602
2023-01-29T00:25:05.097Z,0.736389
2023-01-29T00:26:13.764Z,0.726318
2023-01-29T00:27:23.442Z,0.756531
2023-01-29T00:28:32.142Z,0.726318
2023-01-29T00:29:41.789Z,0.726318
2023-01-29T00:30:51.448Z,0.736389
2023-01-29T00:31:59.232Z,0.726318
2023-01-29T00:33:08.775Z,0.736389
2023-01-29T00:34:18.460Z,0.726318
2023-01-29T00:35:27.131Z,0.686035
2023-01-29T00:36:36.812Z,0.655823
2023-01-29T00:37:46.481Z,0.686035
2023-01-29T00:38:56.139Z,0.686035
2023-01-29T00:40:05.852Z,0.696106
2023-01-29T00:41:14.515Z,0.675964
2023-01-29T00:42:23.170Z,0.675964
2023-01-29T00:43:32.836Z,0.675964
2023-01-29T00:44:41.498Z,0.675964
2023-01-29T00:45:50.211Z,0.696106
2023-01-29T00:46:59.959Z,0.686035
2023-01-29T00:48:07.599Z,0.686035
2023-01-29T00:49:17.218Z,0.675964
2023-01-29T00:50:25.925Z,0.645752
2023-01-29T00:51:34.616Z,0.686035
2023-01-29T00:52:44.292Z,0.645752
2023-01-29T00:53:52.944Z,0.696106
2023-01-29T00:55:02.616Z,0.675964
2023-01-29T00:56:12.317Z,0.655823
2023-01-29T00:57:22.010Z,0.655823
2023-01-29T00:58:31.697Z,0.655823
2023-01-29T00:59:41.349Z,0.645752
2023-01-29T01:00:50.038Z,0.62561
2023-01-29T01:01:59.800Z,0.61554
2023-01-29T01:03:08.384Z,0.61554
2023-01-29T01:04:18.092Z,0.595398
2023-01-29T01:05:27.742Z,0.585327
2023-01-29T01:06:36.383Z,0.595398
2023-01-29T01:07:46.084Z,0.595398
2023-01-29T01:08:53.795Z,0.595398
2023-01-29T01:10:03.471Z,0.61554
2023-01-29T01:11:13.140Z,0.61554
2023-01-29T01:12:22.804Z,0.585327
2023-01-29T01:13:32.482Z,0.585327
2023-01-29T01:14:42.214Z,0.595398
2023-01-29T01:15:50.882Z,0.595398
2023-01-29T01:17:00.598Z,0.61554
2023-01-29T01:18:09.264Z,0.575256
2023-01-29T01:19:17.941Z,0.575256
2023-01-29T01:20:27.680Z,0.555115
2023-01-29T01:21:37.306Z,0.575256
2023-01-29T01:22:45.987Z,0.555115
2023-01-29T01:23:55.686Z,0.555115
2023-01-29T01:25:04.297Z,0.575256
2023-01-29T01:26:14.024Z,0.595398
2023-01-29T01:27:22.684Z,0.575256
2023-01-29T01:28:32.336Z,0.585327
2023-01-29T01:29:42.052Z,0.585327
2023-01-29T01:30:49.814Z,0.555115
2023-01-29T01:31:58.422Z,0.545044
2023-01-29T01:33:08.153Z,0.555115
2023-01-29T01:34:16.817Z,0.545044
2023-01-29T01:35:26.486Z,0.524902
2023-01-29T01:36:35.193Z,0.49469
2023-01-29T01:37:43.909Z,0.49469
2023-01-29T01:38:53.568Z,0.444336
2023-01-29T01:40:02.261Z,0.444336
2023-01-29T01:41:11.931Z,0.464478
2023-01-29T01:42:21.596Z,0.474548
2023-01-29T01:43:29.342Z,0.49469
2023-01-29T01:44:39.007Z,0.474548
2023-01-29T01:45:47.709Z,0.474548
2023-01-29T01:46:56.324Z,0.464478
2023-01-29T01:48:06.007Z,0.444336
2023-01-29T01:49:13.706Z,0.464478
2023-01-29T01:50:23.357Z,0.434265
2023-01-29T01:51:33.052Z,0.434265
2023-01-29T01:52:41.737Z,0.444336
2023-01-29T01:53:51.430Z,0.464478
2023-01-29T01:55:00.152Z,0.444336
2023-01-29T01:56:08.810Z,0.464478
2023-01-29T01:57:17.473Z,0.434265
2023-01-29T01:58:25.121Z,0.444336
2023-01-29T01:59:34.784Z,0.444336
2023-01-29T02:00:44.571Z,0.444336
2023-01-29T02:01:52.225Z,0.464478
2023-01-29T02:03:01.831Z,0.464478
2023-01-29T02:04:11.493Z,0.464478
2023-01-29T02:05:20.154Z,0.474548
2023-01-29T02:06:29.830Z,0.464478
2023-01-29T02:07:38.481Z,0.49469
2023-01-29T02:08:48.178Z,0.49469
2023-01-29T02:09:57.806Z,0.49469
2023-01-29T02:11:06.467Z,0.504761
2023-01-29T02:12:16.165Z,0.49469
2023-01-29T02:13:24.818Z,0.474548
2023-01-29T02:14:32.466Z,0.464478
2023-01-29T02:15:42.161Z,0.444336
2023-01-29T02:16:50.800Z,0.414124
2023-01-29T02:17:59.472Z,0.444336
2023-01-29T02:19:09.153Z,0.464478
2023-01-29T02:20:19.061Z,0.464478
2023-01-29T02:21:28.439Z,0.444336
2023-01-29T02:22:37.120Z,0.434265
2023-01-29T02:23:43.801Z,0.434265
2023-01-29T02:24:53.503Z,0.434265
2023-01-29T02:26:03.312Z,0.444336
2023-01-29T02:27:23.197Z,0.464478
2023-01-29T02:28:32.863Z,0.444336
2023-01-29T02:29:41.559Z,0.444336
2023-01-29T02:30:51.291Z,0.464478
2023-01-29T02:32:00.940Z,0.444336
2023-01-29T02:33:10.618Z,0.414124
2023-01-29T02:34:19.314Z,0.464478
2023-01-29T02:35:28.984Z,0.434265
2023-01-29T02:36:37.700Z,0.414124
2023-01-29T02:37:46.334Z,0.434265
2023-01-29T02:38:56.015Z,0.393982
2023-01-29T02:40:05.741Z,0.393982
2023-01-29T02:41:14.382Z,0.393982
2023-01-29T02:42:23.095Z,0.37384
2023-01-29T02:43:30.791Z,0.323486
2023-01-29T02:44:40.450Z,0.313416
2023-01-29T02:45:50.266Z,0.283203
2023-01-29T02:46:57.949Z,0.263062
2023-01-29T02:48:07.608Z,0.252991
2023-01-29T02:49:16.313Z,0.263062
2023-01-29T02:50:24.945Z,0.252991
2023-01-29T02:51:34.621Z,0.252991
2023-01-29T02:52:42.313Z,0.232849
2023-01-29T02:53:51.992Z,0.232849
2023-01-29T02:55:00.658Z,0.232849
2023-01-29T02:56:08.343Z,0.232849
2023-01-29T02:57:18.065Z,0.232849
2023-01-29T02:58:27.777Z,0.283203
2023-01-29T02:59:36.452Z,0.283203
2023-01-29T03:00:46.154Z,0.293274
2023-01-29T03:01:53.886Z,0.283203
2023-01-29T03:03:01.490Z,0.313416
2023-01-29T03:04:11.196Z,0.283203
2023-01-29T03:05:18.855Z,0.252991
2023-01-29T03:06:28.537Z,0.232849
2023-01-29T03:07:37.194Z,0.252991
2023-01-29T03:08:45.848Z,0.263062
2023-01-29T03:09:55.544Z,0.252991
2023-01-29T03:11:03.236Z,0.283203
2023-01-29T03:12:11.933Z,0.293274
2023-01-29T03:13:21.556Z,0.283203
2023-01-29T03:14:29.373Z,0.293274
2023-01-29T03:15:39.094Z,0.323486
2023-01-29T03:16:47.852Z,0.313416
2023-01-29T03:17:55.379Z,0.313416
2023-01-29T03:19:05.054Z,0.313416
2023-01-29T03:20:15.277Z,0.293274
2023-01-29T03:21:23.462Z,0.313416
2023-01-29T03:22:33.102Z,0.263062
2023-01-29T03:23:40.772Z,0.263062
2023-01-29T03:24:50.461Z,0.232849
2023-01-29T03:25:59.133Z,0.232849
2023-01-29T03:27:06.832Z,0.252991
2023-01-29T03:28:16.586Z,0.263062
2023-01-29T03:29:26.215Z,0.263062
2023-01-29T03:30:34.895Z,0.293274
2023-01-29T03:31:44.644Z,0.293274
2023-01-29T03:32:52.278Z,0.313416
2023-01-29T03:34:01.950Z,0.293274
2023-01-29T03:35:10.625Z,0.293274
2023-01-29T03:36:18.299Z,0.293274
2023-01-29T03:37:27.980Z,0.323486
2023-01-29T03:38:37.673Z,0.283203
2023-01-29T03:39:47.375Z,0.293274
2023-01-29T03:40:57.034Z,0.283203
2023-01-29T03:42:05.743Z,0.263062
2023-01-29T03:43:15.411Z,0.263062
2023-01-29T03:44:24.088Z,0.283203
2023-01-29T03:45:33.812Z,0.293274
2023-01-29T03:46:42.426Z,0.323486
2023-01-29T03:47:52.111Z,0.323486
2023-01-29T03:49:00.808Z,0.36377
2023-01-29T03:50:07.505Z,0.313416
2023-01-29T03:51:17.212Z,0.293274
2023-01-29T03:52:25.967Z,0.252991
2023-01-29T03:53:34.622Z,0.232849
2023-01-29T03:54:44.295Z,0.212708
2023-01-29T03:55:53.017Z,0.182495
2023-01-29T03:57:02.678Z,0.182495
2023-01-29T03:58:12.466Z,0.162354
2023-01-29T03:59:21.177Z,0.162354
2023-01-29T04:00:30.858Z,0.182495
2023-01-29T04:01:39.623Z,0.182495
2023-01-29T04:02:48.241Z,0.192566
2023-01-29T04:03:57.969Z,0.182495
2023-01-29T04:05:07.613Z,0.212708
2023-01-29T04:06:17.296Z,0.192566
2023-01-29T04:07:25.976Z,0.212708
2023-01-29T04:08:34.647Z,0.212708
2023-01-29T04:09:44.309Z,0.222778
2023-01-29T04:10:51.992Z,0.212708
2023-01-29T04:12:00.701Z,0.212708
2023-01-29T04:13:10.405Z,0.192566
2023-01-29T04:14:19.099Z,0.222778
2023-01-29T04:15:28.751Z,0.192566
2023-01-29T04:16:38.453Z,0.192566
2023-01-29T04:17:48.094Z,0.162354
2023-01-29T04:18:57.818Z,0.192566
2023-01-29T04:20:06.471Z,0.162354
2023-01-29T04:21:15.212Z,0.212708
2023-01-29T04:22:24.887Z,0.212708
2023-01-29T04:23:32.556Z,0.212708
2023-01-29T04:24:42.267Z,0.212708
2023-01-29T04:25:50.954Z,0.192566
2023-01-29T04:26:59.634Z,0.182495
2023-01-29T04:28:08.282Z,0.182495
2023-01-29T04:29:17.979Z,0.162354
2023-01-29T04:30:27.671Z,0.162354
2023-01-29T04:31:37.434Z,0.162354
2023-01-29T04:32:47.061Z,0.162354
2023-01-29T04:33:54.742Z,0.12207
2023-01-29T04:35:04.426Z,0.152283
2023-01-29T04:36:12.131Z,0.112
2023-01-29T04:37:20.796Z,0.182495
2023-01-29T04:38:30.475Z,0.182495
2023-01-29T04:39:39.139Z,0.212708
2023-01-29T04:40:47.789Z,0.212708
2023-01-29T04:41:56.489Z,0.212708
2023-01-29T04:43:06.177Z,0.212708
2023-01-29T04:44:14.857Z,0.192566
2023-01-29T04:45:22.557Z,0.192566
2023-01-29T04:46:32.299Z,0.182495
2023-01-29T04:47:42.096Z,0.182495
2023-01-29T04:48:51.745Z,0.222778
2023-01-29T04:50:01.402Z,0.232849
2023-01-29T04:51:11.076Z,0.263062
2023-01-29T04:52:18.743Z,0.283203
2023-01-29T04:53:28.513Z,0.293274
2023-01-29T04:54:38.203Z,0.283203
2023-01-29T04:55:46.847Z,0.293274
2023-01-29T04:56:56.523Z,0.263062
2023-01-29T04:58:05.221Z,0.293274
2023-01-29T04:59:14.926Z,0.293274
2023-01-29T05:00:24.584Z,0.283203
2023-01-29T05:01:34.299Z,0.283203
2023-01-29T05:02:43.950Z,0.293274
2023-01-29T05:03:52.592Z,0.293274
2023-01-29T05:05:01.276Z,0.293274
2023-01-29T05:06:10.958Z,0.313416
2023-01-29T05:07:19.657Z,0.313416
2023-01-29T05:08:29.305Z,0.293274
2023-01-29T05:09:38.965Z,0.293274
2023-01-29T05:10:46.638Z,0.283203
2023-01-29T05:11:56.311Z,0.293274
2023-01-29T05:13:03.993Z,0.263062
2023-01-29T05:14:14.772Z,0.263062
2023-01-29T05:15:23.368Z,0.263062
2023-01-29T05:16:31.058Z,0.283203
2023-01-29T05:17:40.755Z,0.252991
2023-01-29T05:18:50.452Z,0.222778
2023-01-29T05:19:59.143Z,0.232849
2023-01-29T05:21:08.801Z,0.222778
2023-01-29T05:22:16.521Z,0.222778
2023-01-29T05:23:25.249Z,0.212708
2023-01-29T05:24:34.943Z,0.192566
2023-01-29T05:25:43.619Z,0.232849
2023-01-29T05:26:53.288Z,0.232849
2023-01-29T05:28:01.954Z,0.263062
2023-01-29T05:29:10.616Z,0.263062
2023-01-29T05:30:20.298Z,0.293274
2023-01-29T05:31:28.061Z,0.283203
2023-01-29T05:32:36.657Z,0.313416
2023-01-29T05:33:46.321Z,0.313416
2023-01-29T05:34:55.007Z,0.313416
2023-01-29T05:36:06.138Z,0.313416
2023-01-29T05:37:14.371Z,0.323486
2023-01-29T05:38:22.076Z,0.313416
2023-01-29T05:39:31.792Z,0.323486
2023-01-29T05:40:40.480Z,0.323486
2023-01-29T05:41:50.158Z,0.343628
2023-01-29T05:42:59.846Z,0.343628
2023-01-29T05:44:07.505Z,0.343628
2023-01-29T05:45:17.183Z,0.343628
2023-01-29T05:46:25.879Z,0.37384
2023-01-29T05:47:33.496Z,0.36377
2023-01-29T05:48:43.236Z,0.37384
2023-01-29T05:49:50.890Z,0.37384
2023-01-29T05:50:59.576Z,0.36377
2023-01-29T05:52:09.267Z,0.36377
2023-01-29T05:53:16.904Z,0.37384
2023-01-29T05:54:26.557Z,0.343628
2023-01-29T05:55:35.221Z,0.343628
2023-01-29T05:56:42.919Z,0.36377
2023-01-29T05:57:52.579Z,0.37384
2023-01-29T05:59:02.262Z,0.37384
2023-01-29T06:00:11.924Z,0.404053
2023-01-29T06:01:21.608Z,0.404053
2023-01-29T06:02:30.309Z,0.393982
2023-01-29T06:03:40.017Z,0.404053
2023-01-29T06:04:49.742Z,0.414124
2023-01-29T06:05:58.411Z,0.393982
2023-01-29T06:07:08.116Z,0.414124
2023-01-29T06:08:16.805Z,0.404053
2023-01-29T06:09:25.487Z,0.393982
2023-01-29T06:10:35.163Z,0.393982
2023-01-29T06:11:43.845Z,0.404053
2023-01-29T06:12:53.526Z,0.434265
2023-01-29T06:14:02.227Z,0.393982
2023-01-29T06:15:09.959Z,0.404053
2023-01-29T06:16:19.695Z,0.404053
2023-01-29T06:17:27.290Z,0.393982
2023-01-29T06:18:36.973Z,0.37384
2023-01-29T06:19:46.652Z,0.36377
2023-01-29T06:20:55.333Z,0.343628
2023-01-29T06:22:05.026Z,0.36377
2023-01-29T06:23:13.736Z,0.37384
2023-01-29T06:24:21.477Z,0.37384
2023-01-29T06:25:29.142Z,0.37384
2023-01-29T06:26:38.812Z,0.37384
2023-01-29T06:27:47.469Z,0.37384
2023-01-29T06:28:58.161Z,0.393982
2023-01-29T06:30:06.861Z,0.393982
2023-01-29T06:31:39.211Z,0.393982
2023-01-29T06:32:25.269Z,0.414124
2023-01-29T06:33:34.884Z,0.404053
2023-01-29T06:34:44.565Z,0.444336
2023-01-29T06:35:54.220Z,0.414124
2023-01-29T06:37:01.927Z,0.434265
2023-01-29T06:38:11.610Z,0.404053
2023-01-29T06:39:21.345Z,0.393982
2023-01-29T06:40:31.069Z,0.37384
2023-01-29T06:41:40.783Z,0.37384
2023-01-29T06:42:50.522Z,0.37384
2023-01-29T06:43:59.417Z,0.343628
2023-01-29T06:45:08.121Z,0.323486
2023-01-29T06:46:15.811Z,0.323486
2023-01-29T06:47:25.470Z,0.323486
2023-01-29T06:48:34.175Z,0.343628
2023-01-29T06:49:41.843Z,0.343628
2023-01-29T06:50:51.512Z,0.323486
2023-01-29T06:51:59.205Z,0.323486
2023-01-29T06:53:06.885Z,0.323486
2023-01-29T06:54:16.591Z,0.323486
2023-01-29T06:55:24.263Z,0.293274
2023-01-29T06:56:34.021Z,0.263062
2023-01-29T06:57:42.746Z,0.283203
2023-01-29T06:58:51.430Z,0.263062
2023-01-29T07:00:01.158Z,0.263062
2023-01-29T07:01:09.869Z,0.263062
2023-01-29T07:02:20.549Z,0.222778
2023-01-29T07:03:30.139Z,0.222778
2023-01-29T07:04:38.839Z,0.212708
2023-01-29T07:05:48.552Z,0.232849
2023-01-29T07:06:57.296Z,0.263062
2023-01-29T07:08:06.013Z,0.252991
2023-01-29T07:09:15.708Z,0.313416
2023-01-29T07:10:24.374Z,0.293274
2023-01-29T07:11:34.160Z,0.323486
2023-01-29T07:12:43.859Z,0.36377
2023-01-29T07:13:51.538Z,0.404053
2023-01-29T07:15:01.234Z,0.37384
2023-01-29T07:16:10.008Z,0.393982
2023-01-29T07:17:18.667Z,0.393982
2023-01-29T07:18:28.371Z,0.393982
2023-01-29T07:19:38.058Z,0.36377
2023-01-29T07:20:46.746Z,0.323486
2023-01-29T07:21:56.442Z,0.343628
2023-01-29T07:23:04.135Z,0.323486
2023-01-29T07:24:13.843Z,0.323486
2023-01-29T07:25:22.559Z,0.323486
2023-01-29T07:26:31.211Z,0.313416
2023-01-29T07:27:40.912Z,0.313416
2023-01-29T07:28:48.597Z,0.323486
2023-01-29T07:29:58.286Z,0.313416
2023-01-29T07:31:08.104Z,0.313416
2023-01-29T07:32:16.709Z,0.283203
2023-01-29T07:33:25.335Z,0.343628
2023-01-29T07:34:35.059Z,0.343628
2023-01-29T07:35:43.746Z,0.36377
2023-01-29T07:36:53.412Z,0.393982
2023-01-29T07:38:01.125Z,0.414124
2023-01-29T07:39:10.812Z,0.393982
2023-01-29T07:40:20.507Z,0.36377
2023-01-29T07:41:28.224Z,0.36377
2023-01-29T07:42:36.878Z,0.343628
2023-01-29T07:43:46.534Z,0.283203
2023-01-29T07:44:54.187Z,0.343628
2023-01-29T07:46:03.961Z,0.323486
2023-01-29T07:47:14.783Z,0.323486
2023-01-29T07:48:22.313Z,0.293274
2023-01-29T07:49:32.040Z,0.313416
2023-01-29T07:50:41.764Z,0.313416
2023-01-29T07:51:51.440Z,0.323486
2023-01-29T07:52:59.141Z,0.37384
2023-01-29T07:54:06.811Z,0.36377
2023-01-29T07:55:16.519Z,0.36377
2023-01-29T07:56:24.179Z,0.36377
2023-01-29T07:57:32.849Z,0.37384
2023-01-29T07:58:41.560Z,0.393982
2023-01-29T07:59:51.235Z,0.393982
2023-01-29T08:01:00.915Z,0.393982
2023-01-29T08:02:09.678Z,0.434265
2023-01-29T08:03:18.337Z,0.444336
2023-01-29T08:04:28.082Z,0.464478
2023-01-29T08:05:37.711Z,0.464478
2023-01-29T08:06:47.377Z,0.504761
2023-01-29T08:08:05.971Z,0.474548
2023-01-29T08:09:07.788Z,0.474548
2023-01-29T08:10:17.782Z,0.504761
2023-01-29T08:11:26.185Z,0.524902
2023-01-29T08:12:34.910Z,0.555115
2023-01-29T08:13:44.578Z,0.545044
2023-01-29T08:14:52.293Z,0.545044
2023-01-29T08:16:02.001Z,0.555115
2023-01-29T08:17:11.698Z,0.524902
2023-01-29T08:18:20.379Z,0.504761
2023-01-29T08:19:30.056Z,0.464478
2023-01-29T08:20:39.779Z,0.444336
2023-01-29T08:21:47.464Z,0.393982
2023-01-29T08:22:56.140Z,0.414124
2023-01-29T08:24:05.896Z,0.444336
2023-01-29T08:25:15.582Z,0.464478
2023-01-29T08:26:25.350Z,0.464478
2023-01-29T08:27:34.222Z,0.504761
2023-01-29T08:28:42.904Z,0.545044
2023-01-29T08:29:52.596Z,0.524902
2023-01-29T08:31:01.367Z,0.575256
2023-01-29T08:32:10.087Z,0.595398
2023-01-29T08:33:29.596Z,0.655823
2023-01-29T08:34:30.465Z,0.696106
2023-01-29T08:35:40.139Z,0.736389
2023-01-29T08:36:48.821Z,0.756531
2023-01-29T08:37:57.529Z,0.766602
2023-01-29T08:39:07.207Z,0.806885
2023-01-29T08:40:17.093Z,0.796814
2023-01-29T08:41:28.070Z,0.766602
2023-01-29T08:42:37.777Z,0.776672
2023-01-29T08:43:45.532Z,0.776672
2023-01-29T08:44:55.251Z,0.827026
2023-01-29T08:46:04.969Z,0.827026
2023-01-29T08:47:13.612Z,0.827026
2023-01-29T08:48:23.307Z,0.857239
2023-01-29T08:49:32.060Z,0.837097
2023-01-29T08:50:40.788Z,0.806885
2023-01-29T08:51:50.466Z,0.827026
2023-01-29T08:52:58.146Z,0.827026
2023-01-29T08:54:07.846Z,0.837097
2023-01-29T08:55:16.731Z,0.87738
2023-01-29T08:56:25.271Z,0.907593
2023-01-29T08:57:34.967Z,0.937805
2023-01-29T08:58:43.619Z,0.957947
2023-01-29T08:59:52.364Z,0.937805
2023-01-29T09:01:02.125Z,0.87738
2023-01-29T09:02:09.794Z,0.937805
2023-01-29T09:03:19.473Z,0.937805
2023-01-29T09:04:28.231Z,0.947876
2023-01-29T09:05:36.084Z,0.988159
2023-01-29T09:06:45.854Z,1.048584
2023-01-29T09:07:54.305Z,1.078796
2023-01-29T09:09:02.191Z,1.11908
2023-01-29T09:10:11.915Z,1.159363
2023-01-29T09:11:20.630Z,1.189575
2023-01-29T09:12:30.457Z,1.199646
2023-01-29T09:13:38.175Z,1.189575
2023-01-29T09:14:46.856Z,1.199646
2023-01-29T09:15:57.379Z,1.239929
2023-01-29T09:17:06.303Z,1.219788
2023-01-29T09:18:15.025Z,1.219788
2023-01-29T09:19:24.702Z,1.229858
2023-01-29T09:20:34.380Z,1.239929
2023-01-29T09:21:44.056Z,1.260071
2023-01-29T09:22:53.844Z,1.280212
2023-01-29T09:24:01.488Z,1.310425
2023-01-29T09:25:11.178Z,1.340637
2023-01-29T09:26:18.977Z,1.300354
2023-01-29T09:27:27.534Z,1.300354
2023-01-29T09:28:37.222Z,1.139221
2023-01-29T09:29:45.937Z,1.159363
2023-01-29T09:30:55.739Z,1.169434
2023-01-29T09:32:04.363Z,1.219788
2023-01-29T09:33:13.149Z,1.239929
2023-01-29T09:34:21.855Z,1.260071
2023-01-29T09:35:31.576Z,1.280212
2023-01-29T09:36:40.260Z,1.310425
2023-01-29T09:37:49.932Z,1.320496
2023-01-29T09:38:59.615Z,1.340637
2023-01-29T09:40:09.342Z,1.350708
2023-01-29T09:41:19.192Z,1.421204
2023-01-29T09:42:26.871Z,1.441345
2023-01-29T09:43:36.535Z,1.451416
2023-01-29T09:44:44.213Z,1.451416
2023-01-29T09:45:53.950Z,1.491699
2023-01-29T09:47:03.726Z,1.451416
2023-01-29T09:48:11.405Z,1.50177
2023-01-29T09:49:21.107Z,1.50177
2023-01-29T09:50:30.937Z,1.481628
2023-01-29T09:51:39.601Z,1.481628
2023-01-29T09:52:49.335Z,1.481628
2023-01-29T09:53:58.027Z,1.481628
2023-01-29T09:55:07.821Z,1.521912
2023-01-29T09:56:17.460Z,1.521912
2023-01-29T09:57:26.150Z,1.451416
2023-01-29T09:58:35.862Z,1.481628
2023-01-29T09:59:44.574Z,1.50177
2023-01-29T10:00:53.273Z,1.491699
2023-01-29T10:02:03.098Z,1.481628
2023-01-29T10:03:10.719Z,1.441345
2023-01-29T10:04:19.461Z,1.411133
2023-01-29T10:05:29.054Z,1.38092
2023-01-29T10:06:36.726Z,1.37085
2023-01-29T10:07:46.392Z,1.37085
2023-01-29T10:08:54.091Z,1.38092
2023-01-29T10:10:03.825Z,1.411133
2023-01-29T10:11:13.528Z,1.441345
2023-01-29T10:12:23.220Z,1.441345
2023-01-29T10:13:32.897Z,1.441345
2023-01-29T10:14:42.602Z,1.401062
2023-01-29T10:15:51.350Z,1.280212
2023-01-29T10:17:01.203Z,1.229858
2023-01-29T10:18:10.805Z,1.260071
2023-01-29T10:19:20.496Z,1.280212
2023-01-29T10:20:30.227Z,1.300354
2023-01-29T10:21:39.942Z,1.340637
2023-01-29T10:22:48.617Z,1.38092
2023-01-29T10:23:58.332Z,1.441345
2023-01-29T10:25:08.017Z,1.50177
2023-01-29T10:26:16.824Z,1.582336
2023-01-29T10:27:29.913Z,1.63269
2023-01-29T10:28:38.615Z,1.683044
2023-01-29T10:29:47.353Z,1.763611
2023-01-29T10:30:57.145Z,1.813965
2023-01-29T10:32:06.087Z,1.894531
2023-01-29T10:33:15.566Z,1.954956
2023-01-29T10:34:24.277Z,1.995239
2023-01-29T10:35:32.118Z,2.015381
2023-01-29T10:36:41.819Z,2.035522
2023-01-29T10:37:50.514Z,1.944885
2023-01-29T10:38:59.241Z,1.944885
2023-01-29T10:40:09.018Z,1.924744
2023-01-29T10:41:18.701Z,1.894531
2023-01-29T10:42:28.449Z,1.88446
2023-01-29T10:43:37.242Z,1.854248
2023-01-29T10:44:47.032Z,1.914673
2023-01-29T10:45:56.760Z,1.954956
2023-01-29T10:47:06.613Z,1.985168
2023-01-29T10:48:15.332Z,1.995239
2023-01-29T10:49:25.009Z,1.965027
2023-01-29T10:50:33.803Z,1.854248
2023-01-29T10:51:43.533Z,1.763611
2023-01-29T10:52:52.292Z,1.773682
2023-01-29T10:54:00.009Z,1.803894
2023-01-29T10:55:09.718Z,1.87439
2023-01-29T10:56:22.908Z,1.88446
2023-01-29T10:57:28.231Z,1.914673
2023-01-29T10:58:38.253Z,1.944885
2023-01-29T10:59:47.840Z,1.995239
2023-01-29T11:00:58.152Z,2.065735
2023-01-29T11:02:06.898Z,2.075806
2023-01-29T11:03:26.759Z,2.065735
2023-01-29T11:04:26.263Z,2.055664
2023-01-29T11:05:33.942Z,1.995239
2023-01-29T11:06:42.631Z,1.954956
2023-01-29T11:07:52.331Z,1.944885
2023-01-29T11:09:01.042Z,1.944885
2023-01-29T11:10:10.749Z,1.965027
2023-01-29T11:11:19.433Z,1.995239
2023-01-29T11:12:27.113Z,1.965027
2023-01-29T11:13:36.809Z,1.995239
2023-01-29T11:14:45.541Z,1.944885
2023-01-29T11:15:54.253Z,1.914673
2023-01-29T11:17:03.961Z,1.914673
2023-01-29T11:18:11.697Z,1.995239
2023-01-29T11:19:21.402Z,2.035522
2023-01-29T11:20:30.159Z,1.995239
2023-01-29T11:21:39.896Z,1.985168
2023-01-29T11:22:49.639Z,1.965027
2023-01-29T11:23:57.329Z,1.944885
2023-01-29T11:25:06.051Z,1.924744
2023-01-29T11:26:15.772Z,1.924744
2023-01-29T11:27:24.475Z,1.914673
2023-01-29T11:28:34.237Z,1.944885
2023-01-29T11:29:43.907Z,2.015381
2023-01-29T11:30:53.674Z,2.055664
2023-01-29T11:32:03.313Z,2.035522
2023-01-29T11:33:12.019Z,2.035522
2023-01-29T11:34:20.701Z,2.055664
2023-01-29T11:35:30.398Z,2.065735
2023-01-29T11:36:39.139Z,2.055664
2023-01-29T11:37:48.810Z,1.965027
2023-01-29T11:38:57.524Z,1.914673
2023-01-29T11:40:06.457Z,1.773682
2023-01-29T11:41:16.704Z,1.743469
2023-01-29T11:42:26.438Z,1.733398
2023-01-29T11:43:35.134Z,1.773682
2023-01-29T11:44:44.845Z,1.813965
2023-01-29T11:45:53.574Z,1.803894
2023-01-29T11:47:03.309Z,1.803894
2023-01-29T11:48:13.146Z,1.813965
2023-01-29T11:49:21.129Z,1.88446
2023-01-29T11:50:30.549Z,1.924744
2023-01-29T11:51:40.267Z,1.954956
2023-01-29T11:52:48.950Z,2.015381
2023-01-29T11:53:58.844Z,1.954956
2023-01-29T11:55:07.526Z,1.924744
2023-01-29T11:56:17.229Z,1.914673
2023-01-29T11:57:25.903Z,1.803894
2023-01-29T11:58:33.570Z,1.743469
2023-01-29T11:59:43.361Z,1.703186
2023-01-29T12:00:52.069Z,1.683044
2023-01-29T12:02:00.751Z,1.602478
2023-01-29T12:03:10.448Z,1.552124
2023-01-29T12:04:20.156Z,1.552124
2023-01-29T12:05:29.931Z,1.531982
2023-01-29T12:06:38.583Z,1.552124
2023-01-29T12:07:46.256Z,1.602478
2023-01-29T12:08:55.930Z,1.602478
2023-01-29T12:10:03.651Z,1.531982
2023-01-29T12:11:12.358Z,1.491699
2023-01-29T12:12:22.065Z,1.451416
2023-01-29T12:13:29.739Z,1.350708
2023-01-29T12:14:39.475Z,1.340637
2023-01-29T12:15:48.172Z,1.280212
2023-01-29T12:16:56.828Z,1.350708
2023-01-29T12:18:06.536Z,1.411133
2023-01-29T12:19:15.296Z,1.491699
2023-01-29T12:20:23.951Z,1.491699
2023-01-29T12:21:33.708Z,1.50177
2023-01-29T12:22:42.438Z,1.582336
2023-01-29T12:23:52.095Z,1.62262
2023-01-29T12:25:01.784Z,1.683044
2023-01-29T12:26:09.493Z,1.662903
2023-01-29T12:27:18.154Z,1.662903
2023-01-29T12:28:27.882Z,1.582336
2023-01-29T12:29:36.573Z,1.552124
2023-01-29T12:30:46.301Z,1.552124
2023-01-29T12:31:55.946Z,1.562195
2023-01-29T12:33:04.686Z,1.491699
2023-01-29T12:34:14.387Z,1.421204
2023-01-29T12:35:22.065Z,1.421204
2023-01-29T12:36:30.752Z,1.411133
2023-01-29T12:37:40.441Z,1.411133
2023-01-29T12:38:50.134Z,1.411133
2023-01-29T12:39:59.864Z,1.38092
2023-01-29T12:41:08.549Z,1.37085
2023-01-29T12:42:17.301Z,1.37085
2023-01-29T12:43:26.966Z,1.411133
2023-01-29T12:44:35.633Z,1.401062
2023-01-29T12:45:44.326Z,1.38092
2023-01-29T12:46:55.061Z,1.350708
2023-01-29T12:48:04.699Z,1.38092
2023-01-29T12:49:14.366Z,1.37085
2023-01-29T12:50:23.048Z,1.411133
2023-01-29T12:51:31.782Z,1.441345
2023-01-29T12:52:41.472Z,1.37085
2023-01-29T12:53:51.197Z,1.38092
2023-01-29T12:55:00.866Z,1.411133
2023-01-29T12:56:10.553Z,1.350708
2023-01-29T12:57:19.299Z,1.300354
2023-01-29T12:58:28.989Z,1.310425
2023-01-29T12:59:38.666Z,1.37085
2023-01-29T13:00:46.384Z,1.401062
2023-01-29T13:01:56.075Z,1.411133
2023-01-29T13:03:05.763Z,1.350708
2023-01-29T13:04:14.422Z,1.37085
2023-01-29T13:05:24.083Z,1.411133
2023-01-29T13:06:32.751Z,1.441345
2023-01-29T13:07:42.475Z,1.411133
2023-01-29T13:08:51.189Z,1.441345
2023-01-29T13:09:59.852Z,1.421204
2023-01-29T13:11:09.533Z,1.421204
2023-01-29T13:12:18.246Z,1.421204
2023-01-29T13:13:26.918Z,1.441345
2023-01-29T13:14:36.628Z,1.38092
2023-01-29T13:15:45.306Z,1.310425
2023-01-29T13:16:54.993Z,1.229858
2023-01-29T13:18:03.674Z,1.169434
2023-01-29T13:19:12.339Z,1.199646
2023-01-29T13:20:22.111Z,1.239929
2023-01-29T13:21:31.779Z,1.310425
2023-01-29T13:22:41.474Z,1.401062
2023-01-29T13:23:51.188Z,1.421204
2023-01-29T13:25:04.926Z,1.37085
2023-01-29T13:26:11.881Z,1.38092
2023-01-29T13:27:20.224Z,1.401062
2023-01-29T13:28:28.894Z,1.411133
2023-01-29T13:29:38.639Z,1.441345
2023-01-29T13:30:47.396Z,1.491699
2023-01-29T13:31:57.130Z,1.521912
2023-01-29T13:33:06.796Z,1.481628
2023-01-29T13:34:17.494Z,1.441345