createdAt,value
2018-10-12T00:01:16.004Z,16.50
2018-10-12T00:03:44.358Z,16.80
2018-10-12T00:06:12.685Z,16.80
2018-10-12T00:08:41.326Z,16.70
2018-10-12T00:11:09.961Z,16.60
2018-10-12T00:13:38.342Z,16.40
2018-10-12T00:16:06.747Z,16.00
2018-10-12T00:18:35.072Z,15.60
2018-10-12T00:21:03.442Z,15.40
2018-10-12T00:23:31.817Z,15.30
2018-10-12T00:26:00.207Z,15.20
2018-10-12T00:28:28.530Z,15.20
2018-10-12T00:30:56.899Z,15.10
2018-10-12T00:33:25.262Z,15.20
2018-10-12T00:35:53.848Z,15.50
2018-10-12T00:38:22.362Z,15.60
2018-10-12T00:40:50.697Z,15.60
2018-10-12T00:43:19.035Z,15.50
2018-10-12T00:45:47.486Z,15.30
2018-10-12T00:48:15.808Z,15.10
2018-10-12T00:50:44.230Z,15.00
2018-10-12T00:53:12.713Z,14.90
2018-10-12T00:55:41.069Z,14.90
2018-10-12T00:58:09.579Z,14.90
2018-10-12T01:00:37.936Z,15.00
2018-10-12T01:03:06.306Z,15.00
2018-10-12T01:05:34.646Z,15.20
2018-10-12T01:08:03.033Z,15.20
2018-10-12T01:10:31.582Z,15.10
2018-10-12T01:12:59.913Z,15.20
2018-10-12T01:15:28.254Z,15.40
2018-10-12T01:17:56.634Z,15.80
2018-10-12T01:20:25.033Z,15.50
2018-10-12T01:22:53.522Z,15.40
2018-10-12T01:25:21.913Z,15.40
2018-10-12T01:27:50.483Z,15.30
2018-10-12T01:30:18.817Z,15.30
2018-10-12T01:32:52.577Z,15.30
2018-10-12T01:35:20.928Z,15.40
2018-10-12T01:37:49.270Z,15.40
2018-10-12T01:40:17.657Z,15.40
2018-10-12T01:42:46.085Z,15.40
2018-10-12T01:45:14.439Z,15.40
2018-10-12T01:47:42.954Z,15.40
2018-10-12T01:50:11.326Z,15.10
2018-10-12T01:52:39.649Z,15.10
2018-10-12T01:55:08.041Z,15.10
2018-10-12T01:57:36.355Z,14.90
2018-10-12T02:00:04.857Z,14.80
2018-10-12T02:02:33.217Z,14.70
2018-10-12T02:05:01.697Z,14.60
2018-10-12T02:07:30.023Z,14.70
2018-10-12T02:09:58.444Z,14.60
2018-10-12T02:12:26.716Z,14.60
2018-10-12T02:14:55.180Z,14.70
2018-10-12T02:17:23.518Z,14.60
2018-10-12T02:19:52.013Z,14.40
2018-10-12T02:22:20.402Z,14.40
2018-10-12T02:24:48.826Z,14.40
2018-10-12T02:27:17.156Z,14.30
2018-10-12T02:29:45.527Z,14.40
2018-10-12T02:32:13.970Z,14.30
2018-10-12T02:34:42.357Z,14.50
2018-10-12T02:37:10.781Z,14.50
2018-10-12T02:39:39.119Z,14.80
2018-10-12T02:42:07.528Z,14.70
2018-10-12T02:44:36.062Z,14.90
2018-10-12T02:47:04.549Z,14.90
2018-10-12T02:49:32.877Z,14.70
2018-10-12T02:52:01.224Z,14.50
2018-10-12T02:54:29.715Z,14.40
2018-10-12T02:56:58.088Z,14.40
2018-10-12T02:59:26.499Z,14.40
2018-10-12T03:01:54.857Z,14.40
2018-10-12T03:04:23.240Z,14.50
2018-10-12T03:06:51.633Z,14.50
2018-10-12T03:09:20.009Z,14.50
2018-10-12T03:11:48.352Z,14.40
2018-10-12T03:14:16.780Z,14.40
2018-10-12T03:16:45.258Z,14.40
2018-10-12T03:19:13.598Z,14.40
2018-10-12T03:21:41.966Z,14.40
2018-10-12T03:24:10.277Z,14.40
2018-10-12T03:26:38.714Z,14.30
2018-10-12T03:29:07.082Z,14.40
2018-10-12T03:31:35.453Z,14.40
2018-10-12T03:34:03.888Z,14.50
2018-10-12T03:36:32.246Z,14.50
2018-10-12T03:39:00.603Z,14.40
2018-10-12T03:41:28.930Z,14.30
2018-10-12T03:43:57.435Z,14.30
2018-10-12T03:46:25.838Z,14.20
2018-10-12T03:48:54.217Z,14.10
2018-10-12T03:51:22.629Z,14.00
2018-10-12T03:53:50.966Z,14.00
2018-10-12T03:56:19.335Z,13.90
2018-10-12T03:58:47.746Z,13.80
2018-10-12T04:01:16.095Z,13.70
2018-10-12T04:03:44.465Z,13.80
2018-10-12T04:06:12.799Z,14.00
2018-10-12T04:08:41.227Z,14.10
2018-10-12T04:11:09.746Z,14.20
2018-10-12T04:13:38.210Z,14.20
2018-10-12T04:16:06.557Z,14.20
2018-10-12T04:18:35.084Z,14.00
2018-10-12T04:21:03.437Z,13.80
2018-10-12T04:23:31.963Z,13.60
2018-10-12T04:26:00.330Z,13.60
2018-10-12T04:28:28.821Z,13.60
2018-10-12T04:30:57.313Z,13.60
2018-10-12T04:33:25.652Z,13.50
2018-10-12T04:35:54.158Z,13.60
2018-10-12T04:38:22.488Z,13.60
2018-10-12T04:41:02.902Z,13.60
2018-10-12T04:43:31.862Z,13.70
2018-10-12T04:46:01.246Z,13.90
2018-10-12T04:48:29.810Z,13.90
2018-10-12T04:50:58.166Z,13.70
2018-10-12T04:53:26.519Z,13.60
2018-10-12T04:55:55.007Z,13.60
2018-10-12T04:58:23.357Z,13.60
2018-10-12T05:00:51.774Z,13.60
2018-10-12T05:03:20.062Z,13.60
2018-10-12T05:05:48.413Z,13.60
2018-10-12T05:08:16.853Z,13.60
2018-10-12T05:10:45.229Z,13.50
2018-10-12T05:13:13.598Z,13.50
2018-10-12T05:15:42.708Z,13.50
2018-10-12T05:18:11.421Z,13.40
2018-10-12T05:20:39.780Z,13.30
2018-10-12T05:23:08.762Z,13.30
2018-10-12T05:25:37.117Z,13.50
2018-10-12T05:28:05.657Z,13.50
2018-10-12T05:30:34.022Z,13.60
2018-10-12T05:33:02.373Z,13.60
2018-10-12T05:35:30.923Z,13.50
2018-10-12T05:37:59.670Z,13.50
2018-10-12T05:40:28.112Z,13.50
2018-10-12T05:42:56.528Z,13.50
2018-10-12T05:45:24.774Z,13.60
2018-10-12T05:47:53.130Z,13.60
2018-10-12T05:50:21.472Z,13.70
2018-10-12T05:52:49.822Z,13.70
2018-10-12T05:55:20.670Z,13.70
2018-10-12T05:57:49.025Z,13.70
2018-10-12T06:00:17.623Z,13.50
2018-10-12T06:02:45.997Z,13.40
2018-10-12T06:05:14.358Z,13.50
2018-10-12T06:07:42.675Z,13.60
2018-10-12T06:10:11.245Z,13.70
2018-10-12T06:12:39.588Z,13.80
2018-10-12T06:15:07.926Z,13.70
2018-10-12T06:17:36.297Z,13.70
2018-10-12T06:20:04.694Z,13.70
2018-10-12T06:22:33.039Z,13.80
2018-10-12T06:25:01.730Z,13.90
2018-10-12T06:27:30.136Z,14.00
2018-10-12T06:29:58.629Z,14.00
2018-10-12T06:32:27.076Z,14.10
2018-10-12T06:34:55.410Z,14.30
2018-10-12T06:37:23.841Z,14.50
2018-10-12T06:39:52.210Z,14.80
2018-10-12T06:42:20.543Z,14.50
2018-10-12T06:44:49.110Z,14.60
2018-10-12T06:47:17.455Z,14.70
2018-10-12T06:49:45.844Z,15.00
2018-10-12T06:52:14.334Z,15.20
2018-10-12T06:54:42.705Z,15.30
2018-10-12T06:57:11.146Z,15.20
2018-10-12T06:59:39.581Z,14.90
2018-10-12T07:02:07.925Z,14.90
2018-10-12T07:04:36.711Z,14.80
2018-10-12T07:07:05.087Z,15.00
2018-10-12T07:09:33.453Z,15.00
2018-10-12T07:12:01.850Z,15.40
2018-10-12T07:14:30.214Z,16.00
2018-10-12T07:16:58.771Z,16.10
2018-10-12T07:19:27.260Z,16.00
2018-10-12T07:21:55.624Z,15.80
2018-10-12T07:24:24.017Z,15.50
2018-10-12T07:26:52.351Z,15.50
2018-10-12T07:29:20.858Z,15.60
2018-10-12T07:31:49.245Z,15.60
2018-10-12T07:34:17.634Z,15.60
2018-10-12T07:36:46.100Z,15.50
2018-10-12T07:39:14.770Z,15.60
2018-10-12T07:41:42.873Z,16.00
2018-10-12T07:44:11.237Z,16.00
2018-10-12T07:46:39.613Z,16.20
2018-10-12T07:49:07.966Z,16.30
2018-10-12T07:51:36.527Z,16.40
2018-10-12T07:54:05.135Z,16.50
2018-10-12T07:56:33.577Z,16.20
2018-10-12T07:59:01.965Z,16.10
2018-10-12T08:01:30.384Z,16.10
2018-10-12T08:03:58.781Z,16.20
2018-10-12T08:06:27.181Z,16.40
2018-10-12T08:08:55.545Z,16.50
2018-10-12T08:11:23.954Z,16.50
2018-10-12T08:13:52.377Z,16.80
2018-10-12T08:16:20.696Z,17.10
2018-10-12T08:18:49.058Z,17.20
2018-10-12T08:21:17.435Z,17.40
2018-10-12T08:23:45.878Z,17.60
2018-10-12T08:26:14.549Z,17.80
2018-10-12T08:28:42.897Z,17.50
2018-10-12T08:31:11.336Z,17.30
2018-10-12T08:33:39.691Z,17.40
2018-10-12T08:36:08.118Z,17.80
2018-10-12T08:38:37.138Z,17.80
2018-10-12T08:41:05.553Z,17.80
2018-10-12T08:43:34.102Z,18.10
2018-10-12T08:46:02.443Z,18.40
2018-10-12T08:48:30.841Z,18.50
2018-10-12T08:50:59.219Z,18.40
2018-10-12T08:53:27.561Z,18.60
2018-10-12T08:55:55.901Z,18.80
2018-10-12T08:58:24.225Z,18.80
2018-10-12T09:00:52.578Z,19.00
2018-10-12T09:03:21.078Z,19.20
2018-10-12T09:05:49.410Z,19.50
2018-10-12T09:08:17.783Z,20.10
2018-10-12T09:10:46.199Z,20.60
2018-10-12T09:13:14.615Z,21.20
2018-10-12T09:15:42.944Z,21.60
2018-10-12T09:18:11.288Z,22.10
2018-10-12T09:20:39.633Z,22.20
2018-10-12T09:23:08.243Z,22.50
2018-10-12T09:25:36.589Z,23.10
2018-10-12T09:28:04.949Z,24.00
2018-10-12T09:30:33.327Z,23.80
2018-10-12T09:33:01.686Z,24.80
2018-10-12T09:35:30.066Z,26.10
2018-10-12T09:37:58.384Z,26.80
2018-10-12T09:40:26.736Z,27.40
2018-10-12T09:42:55.277Z,28.00
2018-10-12T09:45:23.781Z,26.30
2018-10-12T09:47:52.158Z,25.80
2018-10-12T09:50:20.708Z,24.30
2018-10-12T09:52:49.056Z,24.90
2018-10-12T09:55:17.391Z,25.80
2018-10-12T09:57:45.741Z,26.10
2018-10-12T10:00:19.514Z,26.00
2018-10-12T10:02:53.301Z,26.20
2018-10-12T10:05:21.658Z,26.40
2018-10-12T10:07:50.319Z,26.60
2018-10-12T10:10:18.571Z,27.30
2018-10-12T10:12:46.893Z,26.40
2018-10-12T10:15:15.237Z,25.80
2018-10-12T10:17:43.586Z,25.60
2018-10-12T10:20:11.933Z,25.00
2018-10-12T10:22:40.329Z,25.20
2018-10-12T10:25:08.874Z,26.20
2018-10-12T10:27:37.381Z,27.20
2018-10-12T10:30:05.873Z,26.60
2018-10-12T10:32:34.254Z,26.80
2018-10-12T10:35:02.590Z,26.60
2018-10-12T10:37:32.241Z,26.60
2018-10-12T10:40:00.774Z,26.10
2018-10-12T10:42:29.112Z,27.40
2018-10-12T10:44:57.438Z,28.30
2018-10-12T10:47:25.843Z,27.50
2018-10-12T10:49:54.185Z,27.60
2018-10-12T10:52:22.564Z,29.00
2018-10-12T10:54:50.907Z,28.30
2018-10-12T10:57:19.239Z,30.00
2018-10-12T10:59:47.626Z,30.30
2018-10-12T11:02:15.958Z,30.10
2018-10-12T11:04:44.390Z,28.20
2018-10-12T11:07:12.741Z,27.80
2018-10-12T11:09:41.184Z,29.30
2018-10-12T11:12:09.599Z,29.20
2018-10-12T11:14:38.034Z,30.40
2018-10-12T11:17:06.385Z,28.80
2018-10-12T11:19:34.803Z,28.10
2018-10-12T11:22:03.189Z,27.20
2018-10-12T11:24:31.862Z,29.20
2018-10-12T11:27:00.098Z,28.50
2018-10-12T11:29:28.445Z,27.10
2018-10-12T11:31:56.855Z,27.40
2018-10-12T11:34:25.247Z,27.70
2018-10-12T11:36:53.590Z,28.30
2018-10-12T11:39:22.061Z,29.10
2018-10-12T11:41:50.452Z,29.60
2018-10-12T11:44:18.789Z,28.20
2018-10-12T11:46:47.174Z,27.30
2018-10-12T11:49:15.550Z,25.90
2018-10-12T11:51:43.888Z,25.70
2018-10-12T11:54:12.487Z,26.10
2018-10-12T11:56:41.226Z,25.80
2018-10-12T11:59:09.606Z,26.20
2018-10-12T12:01:37.930Z,27.40
2018-10-12T12:04:06.457Z,28.40
2018-10-12T12:06:34.904Z,29.10
2018-10-12T12:09:03.553Z,29.50
2018-10-12T12:11:31.929Z,28.20
2018-10-12T12:14:00.367Z,26.30
2018-10-12T12:16:28.629Z,25.90
2018-10-12T12:18:57.011Z,25.80
2018-10-12T12:21:25.482Z,27.90
2018-10-12T12:23:53.992Z,28.10
2018-10-12T12:26:22.402Z,27.10
2018-10-12T12:28:50.876Z,26.40
2018-10-12T12:31:19.330Z,26.50
2018-10-12T12:33:48.392Z,26.00
2018-10-12T12:36:16.897Z,26.80
2018-10-12T12:38:45.386Z,27.20
2018-10-12T12:41:14.086Z,29.40
2018-10-12T12:43:43.602Z,28.80
2018-10-12T12:46:11.958Z,27.40
2018-10-12T12:48:40.806Z,26.20
2018-10-12T12:51:09.830Z,28.30
2018-10-12T12:53:38.197Z,29.20
2018-10-12T12:56:06.681Z,27.00
2018-10-12T12:58:35.053Z,25.90
2018-10-12T13:01:03.418Z,25.60
2018-10-12T13:03:32.037Z,26.10
2018-10-12T13:06:00.451Z,26.10
2018-10-12T13:08:28.825Z,26.50
2018-10-12T13:10:57.407Z,27.70
2018-10-12T13:13:25.772Z,29.20
2018-10-12T13:15:54.156Z,29.90
2018-10-12T13:18:22.507Z,29.60
2018-10-12T13:20:50.931Z,30.70
2018-10-12T13:23:19.337Z,28.80
2018-10-12T13:25:47.848Z,27.30
2018-10-12T13:28:16.119Z,26.60
2018-10-12T13:30:44.641Z,25.80
2018-10-12T13:33:13.018Z,25.90
2018-10-12T13:35:41.399Z,27.60
2018-10-12T13:38:10.055Z,28.70
2018-10-12T13:40:38.413Z,27.60
2018-10-12T13:43:06.768Z,29.10
2018-10-12T13:45:35.150Z,28.20
2018-10-12T13:48:03.567Z,27.90
2018-10-12T13:50:31.955Z,28.30
2018-10-12T13:53:00.441Z,26.70
2018-10-12T13:55:28.926Z,27.00
2018-10-12T13:57:57.253Z,27.90
2018-10-12T14:00:25.799Z,29.10
2018-10-12T14:02:54.179Z,29.80
2018-10-12T14:05:22.546Z,29.90
2018-10-12T14:07:50.871Z,29.30
2018-10-12T14:10:19.221Z,30.00
2018-10-12T14:12:47.833Z,29.00
2018-10-12T14:15:16.527Z,27.70
2018-10-12T14:17:44.908Z,28.60
2018-10-12T14:20:13.479Z,27.30
2018-10-12T14:22:41.909Z,27.10
2018-10-12T14:25:10.295Z,27.90
2018-10-12T14:27:38.715Z,28.60
2018-10-12T14:30:07.090Z,27.90
2018-10-12T14:32:35.451Z,28.20
2018-10-12T14:35:04.005Z,29.20
2018-10-12T14:37:32.440Z,29.10
2018-10-12T14:40:00.869Z,28.90
2018-10-12T14:42:29.342Z,29.00
2018-10-12T14:44:57.798Z,29.20
2018-10-12T14:47:26.153Z,29.40
2018-10-12T14:49:54.714Z,29.10
2018-10-12T14:52:23.077Z,29.10
2018-10-12T14:54:51.422Z,28.80
2018-10-12T14:57:20.480Z,28.80
2018-10-12T14:59:49.960Z,28.50
2018-10-12T15:02:19.238Z,28.00
2018-10-12T15:04:47.588Z,28.10
2018-10-12T15:07:16.023Z,28.10
2018-10-12T15:09:44.471Z,27.50
2018-10-12T15:12:12.809Z,27.50
2018-10-12T15:14:52.445Z,27.30
2018-10-12T15:17:20.998Z,27.20
2018-10-12T15:19:49.338Z,27.00
2018-10-12T15:22:17.770Z,26.90
2018-10-12T15:24:46.197Z,26.80
2018-10-12T15:27:14.697Z,26.70
2018-10-12T15:29:43.112Z,26.80
2018-10-12T15:32:14.184Z,26.60
2018-10-12T15:34:44.886Z,26.50
2018-10-12T15:37:16.089Z,26.20
2018-10-12T15:39:47.110Z,26.10
2018-10-12T15:42:17.831Z,26.00
2018-10-12T15:44:46.362Z,25.90
2018-10-12T15:47:14.719Z,25.70
2018-10-12T15:49:43.164Z,25.70
2018-10-12T15:52:12.226Z,25.70
2018-10-12T15:54:40.590Z,25.70
2018-10-12T15:57:08.984Z,25.60
2018-10-12T15:59:37.354Z,25.50
2018-10-12T16:02:05.957Z,25.50
2018-10-12T16:04:34.321Z,25.40
2018-10-12T16:07:02.718Z,25.30
2018-10-12T16:09:31.070Z,25.20
2018-10-12T16:11:59.449Z,25.20
2018-10-12T16:14:28.166Z,25.10
2018-10-12T16:16:56.562Z,25.00
2018-10-12T16:19:25.041Z,24.90
2018-10-12T16:21:53.410Z,24.80
2018-10-12T16:24:21.776Z,24.70
2018-10-12T16:26:50.219Z,24.60
2018-10-12T16:29:18.573Z,24.40
2018-10-12T16:31:46.914Z,24.30
2018-10-12T16:34:15.495Z,24.20
2018-10-12T16:36:44.062Z,24.10
2018-10-12T16:39:12.356Z,24.00
2018-10-12T16:41:40.867Z,23.90
2018-10-12T16:44:09.622Z,23.80
2018-10-12T16:46:37.965Z,23.80
2018-10-12T16:49:06.746Z,23.70
2018-10-12T16:51:35.113Z,23.70
2018-10-12T16:54:03.502Z,23.40
2018-10-12T16:56:31.888Z,23.20
2018-10-12T16:59:00.425Z,23.20
2018-10-12T17:01:28.756Z,23.20
2018-10-12T17:03:57.558Z,23.30
2018-10-12T17:06:25.908Z,23.10
2018-10-12T17:08:54.309Z,22.90
2018-10-12T17:11:22.645Z,22.70
2018-10-12T17:13:51.061Z,22.20
2018-10-12T17:16:19.477Z,21.80
2018-10-12T17:18:47.970Z,21.50
2018-10-12T17:21:16.328Z,21.20
2018-10-12T17:23:44.870Z,21.10
2018-10-12T17:26:13.327Z,21.00
2018-10-12T17:28:41.746Z,20.90
2018-10-12T17:31:10.133Z,20.90
2018-10-12T17:33:38.539Z,20.80
2018-10-12T17:36:06.986Z,20.90
2018-10-12T17:38:35.646Z,20.90
2018-10-12T17:41:15.498Z,20.90
2018-10-12T17:43:44.182Z,20.70
2018-10-12T17:46:12.946Z,20.50
2018-10-12T17:48:41.419Z,20.50
2018-10-12T17:51:10.223Z,20.50
2018-10-12T17:53:38.823Z,20.30
2018-10-12T17:56:07.618Z,20.20
2018-10-12T17:58:36.019Z,20.20
2018-10-12T18:01:05.153Z,20.30
2018-10-12T18:03:33.557Z,20.30
2018-10-12T18:06:03.087Z,20.10
2018-10-12T18:08:31.451Z,20.00
2018-10-12T18:10:59.938Z,19.80
2018-10-12T18:13:28.410Z,20.10
2018-10-12T18:15:56.857Z,20.20
2018-10-12T18:18:25.474Z,20.10
2018-10-12T18:20:53.873Z,19.80
2018-10-12T18:23:22.239Z,19.60
2018-10-12T18:25:50.773Z,19.50
2018-10-12T18:28:19.108Z,19.40
2018-10-12T18:30:47.555Z,19.40
2018-10-12T18:33:15.974Z,19.50
2018-10-12T18:35:44.448Z,19.30
2018-10-12T18:38:12.835Z,19.80
2018-10-12T18:40:41.258Z,19.80
2018-10-12T18:43:09.854Z,19.80
2018-10-12T18:45:38.243Z,19.80
2018-10-12T18:48:06.808Z,19.80
2018-10-12T18:50:35.091Z,19.60
2018-10-12T18:53:03.581Z,19.40
2018-10-12T18:55:32.142Z,19.20
2018-10-12T18:58:00.503Z,19.40
2018-10-12T19:00:28.889Z,19.40
2018-10-12T19:02:57.377Z,19.50
2018-10-12T19:05:26.165Z,19.20
2018-10-12T19:07:54.714Z,18.90
2018-10-12T19:10:24.559Z,18.70
2018-10-12T19:12:53.016Z,18.70
2018-10-12T19:15:21.617Z,18.50
2018-10-12T19:17:50.029Z,18.40
2018-10-12T19:20:18.544Z,18.30
2018-10-12T19:22:47.111Z,18.20
2018-10-12T19:25:15.543Z,18.20
2018-10-12T19:27:43.943Z,18.20
2018-10-12T19:30:12.542Z,18.20
2018-10-12T19:32:41.057Z,18.40
2018-10-12T19:35:09.714Z,18.40
2018-10-12T19:37:38.206Z,18.40
2018-10-12T19:40:07.026Z,18.40
2018-10-12T19:42:35.495Z,18.30
2018-10-12T19:45:03.887Z,18.20
2018-10-12T19:47:32.276Z,18.30
2018-10-12T19:50:01.109Z,18.10
2018-10-12T19:52:29.729Z,18.00
2018-10-12T19:54:58.211Z,18.00
2018-10-12T19:57:26.558Z,17.90
2018-10-12T19:59:54.953Z,18.20
2018-10-12T20:02:23.439Z,18.50
2018-10-12T20:04:51.916Z,18.60
2018-10-12T20:07:20.474Z,18.60
2018-10-12T20:09:48.987Z,18.60
2018-10-12T20:12:17.322Z,18.50
2018-10-12T20:14:45.672Z,18.40
2018-10-12T20:17:14.087Z,18.30
2018-10-12T20:19:42.465Z,17.90
2018-10-12T20:22:11.362Z,17.60
2018-10-12T20:24:40.598Z,17.50
2018-10-12T20:27:09.026Z,17.30
2018-10-12T20:29:37.388Z,17.20
2018-10-12T20:32:07.265Z,17.20
2018-10-12T20:34:35.729Z,17.20
2018-10-12T20:37:05.255Z,17.10
2018-10-12T20:39:33.641Z,17.10
2018-10-12T20:42:02.039Z,17.00
2018-10-12T20:44:30.397Z,17.10
2018-10-12T20:46:58.825Z,17.10
2018-10-12T20:49:27.518Z,17.30
2018-10-12T20:51:55.911Z,17.20
2018-10-12T20:54:24.302Z,17.30
2018-10-12T20:56:52.651Z,17.10
2018-10-12T20:59:21.040Z,17.10
2018-10-12T21:01:49.631Z,16.90
2018-10-12T21:04:18.067Z,16.90
2018-10-12T21:06:46.483Z,17.00
2018-10-12T21:09:14.951Z,17.10
2018-10-12T21:11:43.377Z,17.00
2018-10-12T21:14:11.863Z,16.90
2018-10-12T21:16:40.229Z,16.70
2018-10-12T21:19:08.658Z,16.80
2018-10-12T21:21:37.046Z,16.80
2018-10-12T21:24:05.473Z,16.80
2018-10-12T21:26:35.149Z,16.70
2018-10-12T21:29:03.552Z,16.70
2018-10-12T21:31:31.973Z,16.60
2018-10-12T21:34:00.426Z,16.70
2018-10-12T21:36:28.816Z,16.70
2018-10-12T21:38:57.256Z,16.90
2018-10-12T21:41:25.830Z,16.80
2018-10-12T21:43:54.333Z,16.50
2018-10-12T21:46:22.869Z,16.40
2018-10-12T21:48:51.404Z,16.20
2018-10-12T21:51:19.877Z,16.30
2018-10-12T21:53:48.385Z,16.10
2018-10-12T21:56:16.800Z,16.10
2018-10-12T21:58:45.307Z,16.30
2018-10-12T22:01:13.811Z,16.20
2018-10-12T22:03:42.213Z,16.30
2018-10-12T22:06:10.652Z,16.10
2018-10-12T22:08:44.407Z,16.00
2018-10-12T22:11:12.822Z,15.90
2018-10-12T22:13:41.599Z,15.80
2018-10-12T22:16:10.080Z,15.80
2018-10-12T22:18:38.534Z,15.90
2018-10-12T22:21:07.361Z,15.80
2018-10-12T22:23:35.749Z,15.70
2018-10-12T22:26:04.510Z,15.60
2018-10-12T22:28:33.142Z,15.60
2018-10-12T22:31:01.664Z,15.80
2018-10-12T22:33:30.118Z,15.80
2018-10-12T22:35:58.686Z,15.90
2018-10-12T22:38:27.099Z,15.90
2018-10-12T22:40:55.498Z,15.90
2018-10-12T22:43:23.875Z,15.90
2018-10-12T22:45:52.358Z,15.80
2018-10-12T22:48:21.019Z,15.60
2018-10-12T22:50:49.467Z,15.50
2018-10-12T22:53:17.957Z,15.60
2018-10-12T22:55:46.426Z,15.60
2018-10-12T22:58:14.870Z,15.50
2018-10-12T23:00:43.219Z,15.60
2018-10-12T23:03:11.734Z,15.50
2018-10-12T23:05:40.201Z,15.30
2018-10-12T23:08:08.705Z,15.30
2018-10-12T23:10:37.157Z,15.20
2018-10-12T23:13:05.542Z,15.20
2018-10-12T23:15:36.546Z,15.20
2018-10-12T23:18:04.923Z,15.20
2018-10-12T23:20:33.277Z,15.30
2018-10-12T23:23:01.784Z,15.20
2018-10-12T23:25:30.236Z,15.30
2018-10-12T23:27:58.591Z,15.20
2018-10-12T23:30:27.039Z,15.10
2018-10-12T23:33:05.374Z,15.10
2018-10-12T23:35:34.157Z,15.00
2018-10-12T23:38:02.899Z,15.10
2018-10-12T23:40:31.260Z,15.00
2018-10-12T23:42:59.649Z,15.00
2018-10-12T23:45:28.098Z,15.00
2018-10-12T23:47:56.443Z,15.00
2018-10-12T23:50:24.795Z,14.90
2018-10-12T23:52:53.271Z,14.90
2018-10-12T23:55:21.606Z,15.00
2018-10-12T23:57:50.061Z,14.90
