createdAt,value
2019-03-08T00:00:26.645Z,996.43
2019-03-08T00:01:26.620Z,996.44
2019-03-08T00:02:26.580Z,996.48
2019-03-08T00:03:26.609Z,996.50
2019-03-08T00:04:26.567Z,996.50
2019-03-08T00:05:26.551Z,996.47
2019-03-08T00:06:26.551Z,996.64
2019-03-08T00:07:26.566Z,996.66
2019-03-08T00:08:26.548Z,996.60
2019-03-08T00:09:26.516Z,996.56
2019-03-08T00:10:26.509Z,996.60
2019-03-08T00:11:26.484Z,996.63
2019-03-08T00:12:26.475Z,996.72
2019-03-08T00:13:26.496Z,996.74
2019-03-08T00:14:26.454Z,996.71
2019-03-08T00:15:26.442Z,996.72
2019-03-08T00:16:26.433Z,996.73
2019-03-08T00:17:26.423Z,996.77
2019-03-08T00:18:26.445Z,996.66
2019-03-08T00:19:26.404Z,996.72
2019-03-08T00:20:26.393Z,996.76
2019-03-08T00:21:26.382Z,996.79
2019-03-08T00:22:26.380Z,996.70
2019-03-08T00:23:26.385Z,996.78
2019-03-08T00:24:26.347Z,996.80
2019-03-08T00:25:26.338Z,996.86
2019-03-08T00:26:26.327Z,996.85
2019-03-08T00:27:26.314Z,996.90
2019-03-08T00:28:26.337Z,996.79
2019-03-08T00:29:26.291Z,996.84
2019-03-08T00:30:26.283Z,996.83
2019-03-08T00:31:26.271Z,996.90
2019-03-08T00:32:26.260Z,996.83
2019-03-08T00:33:26.278Z,996.93
2019-03-08T00:34:26.252Z,996.98
2019-03-08T00:35:26.226Z,996.94
2019-03-08T00:36:26.214Z,996.96
2019-03-08T00:37:26.204Z,996.96
2019-03-08T00:38:26.218Z,997.04
2019-03-08T00:39:26.191Z,997.04
2019-03-08T00:40:26.189Z,997.14
2019-03-08T00:41:26.164Z,997.02
2019-03-08T00:42:26.154Z,997.04
2019-03-08T00:43:26.178Z,997.00
2019-03-08T00:44:26.155Z,997.18
2019-03-08T00:45:26.120Z,997.11
2019-03-08T00:46:26.122Z,997.03
2019-03-08T00:47:26.095Z,997.15
2019-03-08T00:48:26.119Z,997.26
2019-03-08T00:49:26.100Z,997.28
2019-03-08T00:50:26.064Z,997.17
2019-03-08T00:51:26.058Z,997.27
2019-03-08T00:52:26.041Z,997.23
2019-03-08T00:53:26.037Z,997.22
2019-03-08T00:54:26.096Z,997.25
2019-03-08T00:55:26.021Z,997.22
2019-03-08T00:56:26.001Z,997.33
2019-03-08T00:57:25.999Z,997.23
2019-03-08T00:58:25.975Z,997.34
2019-03-08T00:59:25.999Z,997.52
2019-03-08T01:00:25.964Z,997.38
2019-03-08T01:01:25.945Z,997.38
2019-03-08T01:02:25.940Z,997.40
2019-03-08T01:03:25.924Z,997.51
2019-03-08T01:04:25.950Z,997.45
2019-03-08T01:05:25.907Z,997.51
2019-03-08T01:06:25.893Z,997.52
2019-03-08T01:07:25.884Z,997.58
2019-03-08T01:08:25.877Z,997.59
2019-03-08T01:09:34.727Z,997.74
2019-03-08T01:10:25.915Z,997.66
2019-03-08T01:11:25.862Z,997.60
2019-03-08T01:12:25.843Z,997.69
2019-03-08T01:13:25.820Z,997.69
2019-03-08T01:14:25.846Z,997.68
2019-03-08T01:15:25.844Z,997.72
2019-03-08T01:16:26.083Z,997.68
2019-03-08T01:17:25.769Z,997.77
2019-03-08T01:18:25.827Z,997.76
2019-03-08T01:19:25.756Z,997.80
2019-03-08T01:20:25.766Z,997.81
2019-03-08T01:21:25.738Z,997.83
2019-03-08T01:22:25.720Z,997.88
2019-03-08T01:23:25.705Z,997.88
2019-03-08T01:24:25.703Z,997.93
2019-03-08T01:25:25.715Z,997.95
2019-03-08T01:26:25.675Z,997.95
2019-03-08T01:27:25.663Z,997.84
2019-03-08T01:28:25.648Z,997.88
2019-03-08T01:29:25.652Z,997.88
2019-03-08T01:30:25.663Z,997.86
2019-03-08T01:31:25.625Z,997.90
2019-03-08T01:32:25.606Z,997.93
2019-03-08T01:33:25.598Z,997.98
2019-03-08T01:34:25.586Z,997.98
2019-03-08T01:35:25.621Z,997.94
2019-03-08T01:36:25.579Z,998.07
2019-03-08T01:37:25.559Z,998.04
2019-03-08T01:38:25.541Z,998.03
2019-03-08T01:39:25.530Z,998.09
2019-03-08T01:40:27.457Z,998.02
2019-03-08T01:41:25.558Z,998.09
2019-03-08T01:42:25.507Z,998.12
2019-03-08T01:43:25.485Z,998.02
2019-03-08T01:44:25.476Z,998.17
2019-03-08T01:45:25.467Z,998.16
2019-03-08T01:46:25.487Z,998.19
2019-03-08T01:47:25.446Z,998.18
2019-03-08T01:48:25.440Z,998.19
2019-03-08T01:49:25.422Z,998.19
2019-03-08T01:50:25.413Z,998.22
2019-03-08T01:51:25.426Z,998.17
2019-03-08T01:52:32.152Z,998.23
2019-03-08T01:53:25.374Z,998.22
2019-03-08T01:54:25.368Z,998.30
2019-03-08T01:55:25.353Z,998.27
2019-03-08T01:56:25.377Z,998.28
2019-03-08T01:57:25.339Z,998.28
2019-03-08T01:58:25.328Z,998.30
2019-03-08T01:59:25.308Z,998.30
2019-03-08T02:00:25.388Z,998.35
2019-03-08T02:01:25.320Z,998.35
2019-03-08T02:02:25.280Z,998.35
2019-03-08T02:03:25.269Z,998.31
2019-03-08T02:04:25.258Z,998.37
2019-03-08T02:05:25.245Z,998.35
2019-03-08T02:06:25.290Z,998.37
2019-03-08T02:07:25.224Z,998.38
2019-03-08T02:08:25.215Z,998.38
2019-03-08T02:09:25.206Z,998.41
2019-03-08T02:10:25.194Z,998.38
2019-03-08T02:11:25.192Z,998.43
2019-03-08T02:12:25.222Z,998.48
2019-03-08T02:13:25.156Z,998.41
2019-03-08T02:14:25.147Z,998.43
2019-03-08T02:15:25.142Z,998.49
2019-03-08T02:16:25.128Z,998.45
2019-03-08T02:17:25.139Z,998.57
2019-03-08T02:18:25.109Z,998.48
2019-03-08T02:19:25.104Z,998.48
2019-03-08T02:20:25.087Z,998.50
2019-03-08T02:21:25.080Z,998.46
2019-03-08T02:22:25.095Z,998.63
2019-03-08T02:23:25.052Z,998.67
2019-03-08T02:24:25.046Z,998.53
2019-03-08T02:25:25.028Z,998.61
2019-03-08T02:26:25.039Z,998.60
2019-03-08T02:27:25.081Z,998.64
2019-03-08T02:28:25.006Z,998.63
2019-03-08T02:29:24.994Z,998.64
2019-03-08T02:30:24.989Z,998.61
2019-03-08T02:31:24.968Z,998.68
2019-03-08T02:32:24.974Z,998.68
2019-03-08T02:33:24.997Z,998.67
2019-03-08T02:34:24.934Z,998.69
2019-03-08T02:35:24.922Z,998.71
2019-03-08T02:36:24.914Z,998.81
2019-03-08T02:37:24.905Z,998.74
2019-03-08T02:38:24.916Z,998.89
2019-03-08T02:39:24.877Z,998.86
2019-03-08T02:40:24.867Z,998.94
2019-03-08T02:41:25.700Z,999.02
2019-03-08T02:42:24.875Z,999.13
2019-03-08T02:43:24.868Z,999.24
2019-03-08T02:44:24.824Z,999.32
2019-03-08T02:45:24.816Z,999.43
2019-03-08T02:46:24.798Z,999.39
2019-03-08T02:47:24.785Z,999.43
2019-03-08T02:48:24.807Z,999.47
2019-03-08T02:49:24.780Z,999.39
2019-03-08T02:50:24.752Z,999.37
2019-03-08T02:51:24.746Z,999.38
2019-03-08T02:52:24.734Z,999.42
2019-03-08T02:53:24.749Z,999.39
2019-03-08T02:54:24.714Z,999.38
2019-03-08T02:55:24.717Z,999.39
2019-03-08T02:56:24.686Z,999.49
2019-03-08T02:57:24.680Z,999.53
2019-03-08T02:58:24.697Z,999.52
2019-03-08T02:59:24.694Z,999.49
2019-03-08T03:00:24.651Z,999.55
2019-03-08T03:01:24.637Z,999.58
2019-03-08T03:02:24.630Z,999.57
2019-03-08T03:03:24.615Z,999.62
2019-03-08T03:04:24.626Z,999.63
2019-03-08T03:05:24.592Z,999.73
2019-03-08T03:06:24.590Z,999.72
2019-03-08T03:07:24.571Z,999.68
2019-03-08T03:08:24.570Z,999.68
2019-03-08T03:09:24.578Z,999.74
2019-03-08T03:10:24.536Z,999.72
2019-03-08T03:11:24.525Z,999.70
2019-03-08T03:12:24.515Z,999.73
2019-03-08T03:13:24.514Z,999.73
2019-03-08T03:14:24.525Z,999.80
2019-03-08T03:15:24.524Z,999.78
2019-03-08T03:16:24.484Z,999.79
2019-03-08T03:17:24.493Z,999.81
2019-03-08T03:18:24.450Z,999.85
2019-03-08T03:19:24.507Z,999.85
2019-03-08T03:20:24.433Z,999.85
2019-03-08T03:21:24.414Z,999.86
2019-03-08T03:22:24.408Z,999.93
2019-03-08T03:23:24.398Z,999.90
2019-03-08T03:24:24.426Z,999.94
2019-03-08T03:25:24.370Z,999.88
2019-03-08T03:26:24.367Z,999.92
2019-03-08T03:27:24.359Z,999.91
2019-03-08T03:28:24.342Z,999.90
2019-03-08T03:29:24.325Z,999.90
2019-03-08T03:30:24.342Z,999.98
2019-03-08T03:31:24.317Z,999.98
2019-03-08T03:32:24.298Z,999.96
2019-03-08T03:33:24.286Z,1000.01
2019-03-08T03:34:24.297Z,1000.01
2019-03-08T03:35:24.262Z,1000.01
2019-03-08T03:36:24.256Z,1000.14
2019-03-08T03:37:24.250Z,1000.12
2019-03-08T03:38:24.285Z,1000.09
2019-03-08T03:39:24.271Z,1000.14
2019-03-08T03:40:24.208Z,1000.15
2019-03-08T03:41:24.198Z,1000.14
2019-03-08T03:42:24.184Z,1000.15
2019-03-08T03:43:24.175Z,1000.22
2019-03-08T03:44:24.172Z,1000.19
2019-03-08T03:45:24.187Z,1000.21
2019-03-08T03:46:24.142Z,1000.28
2019-03-08T03:47:24.129Z,1000.28
2019-03-08T03:48:24.119Z,1000.31
2019-03-08T03:49:24.109Z,1000.26
2019-03-08T03:50:24.124Z,1000.30
2019-03-08T03:51:24.089Z,1000.31
2019-03-08T03:52:24.087Z,1000.30
2019-03-08T03:53:24.064Z,1000.28
2019-03-08T03:54:24.050Z,1000.30
2019-03-08T03:55:24.076Z,1000.28
2019-03-08T03:56:24.041Z,1000.31
2019-03-08T03:57:24.026Z,1000.36
2019-03-08T03:58:24.035Z,1000.29
2019-03-08T03:59:24.006Z,1000.44
2019-03-08T04:00:24.014Z,1000.43
2019-03-08T04:01:23.998Z,1000.46
2019-03-08T04:02:23.966Z,1000.45
2019-03-08T04:03:23.953Z,1000.44
2019-03-08T04:04:23.959Z,1000.39
2019-03-08T04:05:23.939Z,1000.52
2019-03-08T04:06:23.953Z,1000.49
2019-03-08T04:07:23.915Z,1000.53
2019-03-08T04:08:23.898Z,1000.56
2019-03-08T04:09:23.886Z,1000.57
2019-03-08T04:10:23.891Z,1000.58
2019-03-08T04:11:23.902Z,1000.52
2019-03-08T04:12:23.861Z,1000.59
2019-03-08T04:13:23.854Z,1000.58
2019-03-08T04:14:23.838Z,1000.66
2019-03-08T04:15:23.821Z,1000.68
2019-03-08T04:16:23.876Z,1000.63
2019-03-08T04:17:23.808Z,1000.67
2019-03-08T04:18:23.793Z,1000.64
2019-03-08T04:19:32.428Z,1000.70
2019-03-08T04:20:23.862Z,1000.75
2019-03-08T04:21:32.829Z,1000.74
2019-03-08T04:22:31.360Z,1000.70
2019-03-08T04:23:23.771Z,1000.79
2019-03-08T04:24:23.749Z,1000.85
2019-03-08T04:25:23.721Z,1000.85
2019-03-08T04:26:23.772Z,1000.91
2019-03-08T04:27:23.707Z,1000.92
2019-03-08T04:28:23.715Z,1001.00
2019-03-08T04:29:23.688Z,1001.03
2019-03-08T04:30:23.678Z,1001.10
2019-03-08T04:31:23.649Z,1001.05
2019-03-08T04:32:23.666Z,1001.09
2019-03-08T04:33:23.633Z,1001.08
2019-03-08T04:34:23.618Z,1001.14
2019-03-08T04:35:23.609Z,1001.14
2019-03-08T04:36:23.597Z,1001.14
2019-03-08T04:37:23.611Z,1001.11
2019-03-08T04:38:23.589Z,1001.18
2019-03-08T04:39:23.569Z,1001.17
2019-03-08T04:40:23.553Z,1001.16
2019-03-08T04:41:23.537Z,1001.20
2019-03-08T04:42:24.212Z,1001.24
2019-03-08T04:43:23.519Z,1001.17
2019-03-08T04:44:23.513Z,1001.25
2019-03-08T04:45:23.500Z,1001.27
2019-03-08T04:46:23.495Z,1001.28
2019-03-08T04:47:23.508Z,1001.30
2019-03-08T04:48:23.464Z,1001.28
2019-03-08T04:49:23.449Z,1001.37
2019-03-08T04:50:23.447Z,1001.38
2019-03-08T04:51:24.250Z,1001.38
2019-03-08T04:52:23.445Z,1001.39
2019-03-08T04:53:23.409Z,1001.46
2019-03-08T04:54:23.400Z,1001.46
2019-03-08T04:55:23.422Z,1001.50
2019-03-08T04:56:23.383Z,1001.54
2019-03-08T04:57:24.248Z,1001.57
2019-03-08T04:58:23.380Z,1001.57
2019-03-08T04:59:23.345Z,1001.57
2019-03-08T05:00:23.333Z,1001.59
2019-03-08T05:01:23.317Z,1001.55
2019-03-08T05:02:23.318Z,1001.60
2019-03-08T05:03:23.342Z,1001.56
2019-03-08T05:04:23.290Z,1001.64
2019-03-08T05:05:23.278Z,1001.65
2019-03-08T05:06:23.267Z,1001.62
2019-03-08T05:07:23.268Z,1001.70
2019-03-08T05:08:23.284Z,1001.72
2019-03-08T05:09:23.246Z,1001.77
2019-03-08T05:10:23.231Z,1001.71
2019-03-08T05:11:23.212Z,1001.79
2019-03-08T05:12:23.199Z,1001.79
2019-03-08T05:13:23.220Z,1001.80
2019-03-08T05:14:23.181Z,1001.83
2019-03-08T05:15:23.171Z,1001.82
2019-03-08T05:16:23.170Z,1001.76
2019-03-08T05:17:23.145Z,1001.82
2019-03-08T05:18:23.180Z,1001.87
2019-03-08T05:19:23.132Z,1001.80
2019-03-08T05:20:23.119Z,1001.83
2019-03-08T05:21:23.104Z,1001.87
2019-03-08T05:22:23.273Z,1001.93
2019-03-08T05:23:23.156Z,1001.96
2019-03-08T05:24:23.092Z,1001.96
2019-03-08T05:25:23.061Z,1001.99
2019-03-08T05:26:23.746Z,1002.02
2019-03-08T05:27:23.042Z,1002.04
2019-03-08T05:28:23.027Z,1002.04
2019-03-08T05:29:24.392Z,1002.11
2019-03-08T05:30:23.005Z,1002.11
2019-03-08T05:31:22.996Z,1002.14
2019-03-08T05:32:22.982Z,1002.13
2019-03-08T05:33:22.972Z,1002.18
2019-03-08T05:34:22.993Z,1002.19
2019-03-08T05:35:22.951Z,1002.19
2019-03-08T05:36:22.939Z,1002.17
2019-03-08T05:37:22.938Z,1002.27
2019-03-08T05:38:22.915Z,1002.25
2019-03-08T05:39:22.929Z,1002.25
2019-03-08T05:40:22.898Z,1002.29
2019-03-08T05:41:22.918Z,1002.30
2019-03-08T05:42:22.879Z,1002.37
2019-03-08T05:43:22.863Z,1002.39
2019-03-08T05:44:22.892Z,1002.47
2019-03-08T05:45:30.444Z,1002.46
2019-03-08T05:46:22.875Z,1002.50
2019-03-08T05:47:22.878Z,1002.57
2019-03-08T05:48:22.892Z,1002.56
2019-03-08T05:49:22.882Z,1002.56
2019-03-08T05:50:22.837Z,1002.56
2019-03-08T05:51:22.783Z,1002.58
2019-03-08T05:52:22.769Z,1002.67
2019-03-08T05:53:22.761Z,1002.67
2019-03-08T05:54:22.741Z,1002.71
2019-03-08T05:55:22.770Z,1002.72
2019-03-08T05:56:22.721Z,1002.82
2019-03-08T05:57:22.720Z,1002.83
2019-03-08T05:58:22.714Z,1002.91
2019-03-08T05:59:22.689Z,1002.87
2019-03-08T06:00:31.607Z,1002.92
2019-03-08T06:01:23.663Z,1002.92
2019-03-08T06:02:22.656Z,1002.95
2019-03-08T06:03:22.661Z,1002.97
2019-03-08T06:04:22.634Z,1003.03
2019-03-08T06:05:22.652Z,1003.04
2019-03-08T06:06:22.621Z,1003.04
2019-03-08T06:07:22.602Z,1003.04
2019-03-08T06:08:22.588Z,1003.09
2019-03-08T06:09:22.594Z,1003.09
2019-03-08T06:10:22.596Z,1003.17
2019-03-08T06:11:22.604Z,1003.22
2019-03-08T06:12:22.544Z,1003.25
2019-03-08T06:13:22.533Z,1003.30
2019-03-08T06:14:22.524Z,1003.34
2019-03-08T06:15:22.525Z,1003.36
2019-03-08T06:16:22.535Z,1003.42
2019-03-08T06:17:22.490Z,1003.39
2019-03-08T06:18:22.484Z,1003.43
2019-03-08T06:19:22.470Z,1003.44
2019-03-08T06:20:22.455Z,1003.45
2019-03-08T06:21:22.480Z,1003.49
2019-03-08T06:22:22.437Z,1003.49
2019-03-08T06:23:22.427Z,1003.53
2019-03-08T06:24:22.413Z,1003.59
2019-03-08T06:25:22.416Z,1003.63
2019-03-08T06:26:22.419Z,1003.70
2019-03-08T06:27:22.383Z,1003.73
2019-03-08T06:28:22.394Z,1003.74
2019-03-08T06:29:22.366Z,1003.75
2019-03-08T06:30:22.358Z,1003.82
2019-03-08T06:31:22.367Z,1003.83
2019-03-08T06:32:22.327Z,1003.83
2019-03-08T06:33:22.331Z,1003.89
2019-03-08T06:34:22.303Z,1003.91
2019-03-08T06:35:22.317Z,1003.88
2019-03-08T06:36:22.313Z,1003.94
2019-03-08T06:37:22.270Z,1004.03
2019-03-08T06:38:22.269Z,1004.01
2019-03-08T06:39:22.253Z,1004.04
2019-03-08T06:40:22.237Z,1004.08
2019-03-08T06:41:22.276Z,1004.14
2019-03-08T06:42:22.224Z,1004.19
2019-03-08T06:43:22.208Z,1004.18
2019-03-08T06:44:22.202Z,1004.16
2019-03-08T06:45:22.191Z,1004.19
2019-03-08T06:46:22.177Z,1004.23
2019-03-08T06:47:22.202Z,1004.28
2019-03-08T06:48:22.164Z,1004.34
2019-03-08T06:49:22.145Z,1004.33
2019-03-08T06:50:22.131Z,1004.36
2019-03-08T06:51:22.118Z,1004.39
2019-03-08T06:52:22.138Z,1004.44
2019-03-08T06:53:22.097Z,1004.44
2019-03-08T06:54:22.094Z,1004.49
2019-03-08T06:55:22.091Z,1004.47
2019-03-08T06:56:22.067Z,1004.53
2019-03-08T06:57:22.092Z,1004.57
2019-03-08T06:58:22.064Z,1004.55
2019-03-08T06:59:22.086Z,1004.59
2019-03-08T07:00:22.022Z,1004.58
2019-03-08T07:01:22.018Z,1004.62
2019-03-08T07:02:22.043Z,1004.72
2019-03-08T07:03:21.987Z,1004.73
2019-03-08T07:04:21.979Z,1004.70
2019-03-08T07:05:21.983Z,1004.78
2019-03-08T07:06:21.974Z,1004.81
2019-03-08T07:07:21.946Z,1004.80
2019-03-08T07:08:21.976Z,1004.86
2019-03-08T07:09:21.937Z,1004.87
2019-03-08T07:10:21.927Z,1004.88
2019-03-08T07:11:21.900Z,1004.88
2019-03-08T07:12:21.932Z,1004.93
2019-03-08T07:13:21.912Z,1004.98
2019-03-08T07:14:21.873Z,1005.04
2019-03-08T07:15:21.861Z,1005.02
2019-03-08T07:16:21.853Z,1005.10
2019-03-08T07:17:21.844Z,1005.17
2019-03-08T07:18:21.855Z,1005.13
2019-03-08T07:19:21.816Z,1005.15
2019-03-08T07:20:21.813Z,1005.25
2019-03-08T07:21:21.792Z,1005.17
2019-03-08T07:22:21.779Z,1005.23
2019-03-08T07:23:27.871Z,1005.25
2019-03-08T07:24:22.760Z,1005.29
2019-03-08T07:25:21.747Z,1005.30
2019-03-08T07:26:21.747Z,1005.28
2019-03-08T07:27:21.734Z,1005.34
2019-03-08T07:28:21.744Z,1005.41
2019-03-08T07:29:21.711Z,1005.45
2019-03-08T07:30:21.693Z,1005.41
2019-03-08T07:31:21.691Z,1005.48
2019-03-08T07:32:21.672Z,1005.49
2019-03-08T07:33:21.706Z,1005.60
2019-03-08T07:34:21.672Z,1005.61
2019-03-08T07:35:21.687Z,1005.70
2019-03-08T07:36:21.630Z,1005.67
2019-03-08T07:37:21.624Z,1005.72
2019-03-08T07:38:21.620Z,1005.74
2019-03-08T07:39:21.635Z,1005.76
2019-03-08T07:40:21.594Z,1005.79
2019-03-08T07:41:21.576Z,1005.83
2019-03-08T07:42:21.560Z,1005.84
2019-03-08T07:43:21.578Z,1005.85
2019-03-08T07:44:21.555Z,1005.86
2019-03-08T07:45:21.535Z,1005.91
2019-03-08T07:46:21.528Z,1005.93
2019-03-08T07:47:21.505Z,1005.97
2019-03-08T07:48:21.526Z,1005.97
2019-03-08T07:49:22.431Z,1006.00
2019-03-08T07:50:21.478Z,1006.04
2019-03-08T07:51:21.462Z,1006.04
2019-03-08T07:52:21.451Z,1006.03
2019-03-08T07:53:21.447Z,1006.12
2019-03-08T07:54:21.462Z,1006.08
2019-03-08T07:55:21.416Z,1006.21
2019-03-08T07:56:21.421Z,1006.08
2019-03-08T07:57:21.398Z,1006.17
2019-03-08T07:58:21.391Z,1006.20
2019-03-08T07:59:21.405Z,1006.16
2019-03-08T08:00:21.365Z,1006.18
2019-03-08T08:01:21.358Z,1006.20
2019-03-08T08:02:21.360Z,1006.24
2019-03-08T08:03:21.334Z,1006.28
2019-03-08T08:04:21.365Z,1006.26
2019-03-08T08:05:21.309Z,1006.25
2019-03-08T08:06:21.301Z,1006.30
2019-03-08T08:07:21.286Z,1006.27
2019-03-08T08:08:21.291Z,1006.29
2019-03-08T08:09:21.274Z,1006.29
2019-03-08T08:10:21.280Z,1006.33
2019-03-08T08:11:21.263Z,1006.40
2019-03-08T08:12:21.247Z,1006.34
2019-03-08T08:13:21.229Z,1006.46
2019-03-08T08:14:21.214Z,1006.49
2019-03-08T08:15:21.237Z,1006.48
2019-03-08T08:16:21.188Z,1006.50
2019-03-08T08:17:21.190Z,1006.56
2019-03-08T08:18:21.200Z,1006.62
2019-03-08T08:19:21.160Z,1006.67
2019-03-08T08:20:21.144Z,1006.65
2019-03-08T08:21:21.170Z,1006.60
2019-03-08T08:22:21.125Z,1006.67
2019-03-08T08:23:21.123Z,1006.74
2019-03-08T08:24:21.104Z,1006.68
2019-03-08T08:25:21.101Z,1006.71
2019-03-08T08:26:21.106Z,1006.70
2019-03-08T08:27:21.067Z,1006.72
2019-03-08T08:28:21.067Z,1006.77
2019-03-08T08:29:21.095Z,1006.80
2019-03-08T08:30:21.046Z,1006.77
2019-03-08T08:33:06.033Z,1006.77
2019-03-08T08:33:29.907Z,1006.84
2019-03-08T08:34:29.857Z,1006.89
2019-03-08T08:35:37.505Z,1006.86
2019-03-08T08:36:39.608Z,1006.92
2019-03-08T08:37:29.891Z,1006.94
2019-03-08T08:38:29.892Z,1006.91
2019-03-08T08:39:37.439Z,1006.95
2019-03-08T08:40:29.866Z,1006.92
2019-03-08T08:41:38.588Z,1006.97
2019-03-08T08:42:29.867Z,1006.99
2019-03-08T08:43:29.805Z,1006.98
2019-03-08T08:44:29.757Z,1007.02
2019-03-08T08:45:38.270Z,1007.03
2019-03-08T08:46:38.687Z,1007.00
2019-03-08T08:47:38.269Z,1007.11
2019-03-08T08:48:37.290Z,1007.16
2019-03-08T08:49:38.362Z,1007.18
2019-03-08T08:50:37.322Z,1007.19
2019-03-08T08:51:37.354Z,1007.18
2019-03-08T08:52:37.282Z,1007.26
2019-03-08T08:53:38.324Z,1007.26
2019-03-08T08:54:29.675Z,1007.26
2019-03-08T08:55:37.259Z,1007.34
2019-03-08T08:56:38.411Z,1007.34
2019-03-08T08:57:38.459Z,1007.39
2019-03-08T08:58:37.210Z,1007.46
2019-03-08T08:59:37.217Z,1007.34
2019-03-08T09:00:38.194Z,1007.38
2019-03-08T09:01:37.204Z,1007.35
2019-03-08T09:02:37.191Z,1007.36
2019-03-08T09:03:37.220Z,1007.35
2019-03-08T09:04:38.114Z,1007.37
2019-03-08T09:05:29.543Z,1007.35
2019-03-08T09:06:37.188Z,1007.43
2019-03-08T09:07:39.165Z,1007.32
2019-03-08T09:09:39.404Z,1007.39
2019-03-08T09:11:52.497Z,1007.33
2019-03-08T09:13:57.074Z,1007.39
2019-03-08T09:15:05.559Z,1007.40
2019-03-08T09:16:04.642Z,1007.37
2019-03-08T09:17:04.541Z,1007.41
2019-03-08T09:18:05.680Z,1007.43
2019-03-08T09:19:04.533Z,1007.46
2019-03-08T09:20:04.546Z,1007.51
2019-03-08T09:20:56.975Z,1007.59
2019-03-08T09:22:04.500Z,1007.51
2019-03-08T09:23:05.512Z,1007.50
2019-03-08T09:24:04.495Z,1007.58
2019-03-08T09:25:04.440Z,1007.61
2019-03-08T09:26:04.490Z,1007.69
2019-03-08T09:26:56.910Z,1007.71
2019-03-08T09:28:05.939Z,1007.75
2019-03-08T09:28:56.895Z,1007.79
2019-03-08T09:30:04.406Z,1007.77
2019-03-08T09:31:04.456Z,1007.85
2019-03-08T09:32:04.392Z,1007.83
2019-03-08T09:33:04.410Z,1007.84
2019-03-08T09:34:06.518Z,1007.94
2019-03-08T09:35:04.436Z,1007.93
2019-03-08T09:36:04.365Z,1007.86
2019-03-08T09:37:04.395Z,1007.92
2019-03-08T09:38:04.274Z,1007.93
2019-03-08T09:39:05.606Z,1007.94
2019-03-08T09:40:05.277Z,1007.93
2019-03-08T09:41:04.298Z,1007.91
2019-03-08T09:42:04.211Z,1007.98
2019-03-08T09:43:05.265Z,1007.93
2019-03-08T09:44:05.787Z,1007.99
2019-03-08T09:45:04.258Z,1008.03
2019-03-08T09:46:05.251Z,1007.99
2019-03-08T09:47:04.212Z,1008.09
2019-03-08T09:48:04.223Z,1008.09
2019-03-08T09:49:06.353Z,1008.08
2019-03-08T09:50:04.133Z,1008.10
2019-03-08T09:51:05.174Z,1008.13
2019-03-08T09:53:12.423Z,1008.08
2019-03-08T09:54:22.000Z,1008.11
2019-03-08T09:55:19.899Z,1008.12
2019-03-08T09:56:19.864Z,1008.10
2019-03-08T09:57:12.323Z,1008.11
2019-03-08T09:58:19.860Z,1008.19
2019-03-08T09:59:21.110Z,1008.20
2019-03-08T10:00:21.128Z,1008.17
2019-03-08T10:01:19.843Z,1008.20
2019-03-08T10:02:19.820Z,1008.24
2019-03-08T10:03:12.251Z,1008.26
2019-03-08T10:04:12.243Z,1008.28
2019-03-08T10:05:12.236Z,1008.27
2019-03-08T10:06:12.225Z,1008.34
2019-03-08T10:07:12.151Z,1008.24
2019-03-08T10:08:12.151Z,1008.36
2019-03-08T10:09:12.174Z,1008.32
2019-03-08T10:10:12.118Z,1008.37
2019-03-08T10:11:12.114Z,1008.36
2019-03-08T10:12:12.093Z,1008.31
2019-03-08T10:13:19.773Z,1008.36
2019-03-08T10:14:20.776Z,1008.44
2019-03-08T10:15:20.779Z,1008.47
2019-03-08T10:16:19.671Z,1008.46
2019-03-08T10:17:19.718Z,1008.54
2019-03-08T10:19:21.933Z,1008.60
2019-03-08T10:21:30.769Z,1008.66
2019-03-08T10:23:39.555Z,1008.79
2019-03-08T10:24:48.081Z,1008.74
2019-03-08T10:25:48.210Z,1008.70
2019-03-08T10:26:48.071Z,1008.78
2019-03-08T10:27:47.030Z,1008.78
2019-03-08T10:28:48.883Z,1008.79
2019-03-08T10:29:47.024Z,1008.81
2019-03-08T10:30:47.073Z,1008.74
2019-03-08T10:31:47.016Z,1008.76
2019-03-08T10:32:46.969Z,1008.82
2019-03-08T10:33:46.214Z,1008.80
2019-03-08T10:35:49.235Z,1008.86
2019-03-08T10:36:49.163Z,1008.89
2019-03-08T10:37:49.152Z,1008.92
2019-03-08T10:38:49.146Z,1008.91
2019-03-08T10:39:49.169Z,1008.95
2019-03-08T10:40:49.167Z,1008.90
2019-03-08T10:41:49.187Z,1008.95
2019-03-08T10:42:49.092Z,1008.96
2019-03-08T10:43:49.070Z,1008.92
2019-03-08T10:44:49.063Z,1009.00
2019-03-08T10:45:49.067Z,1008.99
2019-03-08T10:46:49.070Z,1008.96
2019-03-08T10:47:55.767Z,1009.01
2019-03-08T10:48:50.021Z,1009.04
2019-03-08T10:49:55.111Z,1009.12
2019-03-08T10:50:51.636Z,1009.05
2019-03-08T10:51:49.021Z,1009.08
2019-03-08T10:52:48.978Z,1009.12
2019-03-08T10:53:48.958Z,1009.09
2019-03-08T10:54:48.951Z,1009.16
2019-03-08T10:55:48.941Z,1009.12
2019-03-08T10:56:48.941Z,1009.12
2019-03-08T10:57:48.957Z,1009.09
2019-03-08T10:58:48.905Z,1009.09
2019-03-08T10:59:48.903Z,1009.09
2019-03-08T11:00:48.891Z,1009.18
2019-03-08T11:01:48.878Z,1009.18
2019-03-08T11:02:48.886Z,1009.24
2019-03-08T11:03:48.858Z,1009.20
2019-03-08T11:04:48.839Z,1009.26
2019-03-08T11:05:48.836Z,1009.22
2019-03-08T11:06:48.817Z,1009.27
2019-03-08T11:07:48.832Z,1009.28
2019-03-08T11:08:48.796Z,1009.29
2019-03-08T11:09:48.786Z,1009.28
2019-03-08T11:10:48.781Z,1009.28
2019-03-08T11:11:48.775Z,1009.33
2019-03-08T11:12:48.780Z,1009.37
2019-03-08T11:13:48.736Z,1009.31
2019-03-08T11:14:48.731Z,1009.38
2019-03-08T11:15:48.716Z,1009.35
2019-03-08T11:16:48.704Z,1009.31
2019-03-08T11:17:51.026Z,1009.41
2019-03-08T11:18:48.693Z,1009.37
2019-03-08T11:19:48.678Z,1009.37
2019-03-08T11:20:48.664Z,1009.36
2019-03-08T11:21:48.650Z,1009.41
2019-03-08T11:22:48.677Z,1009.43
2019-03-08T11:23:48.629Z,1009.39
2019-03-08T11:24:48.627Z,1009.44
2019-03-08T11:25:49.180Z,1009.41
2019-03-08T11:26:48.595Z,1009.42
2019-03-08T11:27:48.621Z,1009.49
2019-03-08T11:28:48.606Z,1009.42
2019-03-08T11:29:48.563Z,1009.41
2019-03-08T11:30:53.901Z,1009.40
2019-03-08T11:31:49.539Z,1009.40
2019-03-08T11:32:48.559Z,1009.40
2019-03-08T11:33:48.548Z,1009.35
2019-03-08T11:34:52.140Z,1009.41
2019-03-08T11:35:48.504Z,1009.47
2019-03-08T11:36:48.489Z,1009.44
2019-03-08T11:37:48.519Z,1009.44
2019-03-08T11:38:48.491Z,1009.48
2019-03-08T11:39:48.458Z,1009.51
2019-03-08T11:40:48.446Z,1009.49
2019-03-08T11:41:48.467Z,1009.53
2019-03-08T11:42:48.430Z,1009.52
2019-03-08T11:43:48.443Z,1009.57
2019-03-08T11:44:48.401Z,1009.51
2019-03-08T11:45:48.385Z,1009.47
2019-03-08T11:46:48.378Z,1009.47
2019-03-08T11:47:48.364Z,1009.47
2019-03-08T11:48:48.364Z,1009.51
2019-03-08T11:49:48.372Z,1009.47
2019-03-08T11:50:48.333Z,1009.57
2019-03-08T11:51:48.322Z,1009.59
2019-03-08T11:52:48.339Z,1009.58
2019-03-08T11:53:56.011Z,1009.65
2019-03-08T11:54:49.318Z,1009.61
2019-03-08T11:55:48.278Z,1009.61
2019-03-08T11:56:55.879Z,1009.60
2019-03-08T11:57:49.263Z,1009.65
2019-03-08T11:58:48.245Z,1009.63
2019-03-08T11:59:48.270Z,1009.68
2019-03-08T12:00:48.227Z,1009.65
2019-03-08T12:01:48.214Z,1009.64
2019-03-08T12:02:48.198Z,1009.67
2019-03-08T12:03:48.197Z,1009.71
2019-03-08T12:04:48.223Z,1009.68
2019-03-08T12:05:49.887Z,1009.69
2019-03-08T12:06:48.165Z,1009.69
2019-03-08T12:07:48.145Z,1009.74
2019-03-08T12:08:48.149Z,1009.66
2019-03-08T12:09:48.127Z,1009.67
2019-03-08T12:10:48.150Z,1009.75
2019-03-08T12:11:48.111Z,1009.74
2019-03-08T12:12:48.095Z,1009.68
2019-03-08T12:13:48.084Z,1009.75
2019-03-08T12:14:48.111Z,1009.77
2019-03-08T12:15:48.086Z,1009.76
2019-03-08T12:16:48.057Z,1009.76
2019-03-08T12:17:48.043Z,1009.73
2019-03-08T12:18:48.027Z,1009.69
2019-03-08T12:19:48.031Z,1009.70
2019-03-08T12:20:48.025Z,1009.68
2019-03-08T12:21:47.996Z,1009.72
2019-03-08T12:22:48.005Z,1009.75