createdAt,value
2018-12-27T00:10:36.390Z,28.43
2018-12-27T00:15:54.993Z,27.40
2018-12-27T00:24:09.504Z,27.97
2018-12-27T01:05:23.698Z,24.67
2018-12-27T01:08:03.010Z,25.87
2018-12-27T01:16:16.812Z,25.37
2018-12-27T01:18:56.358Z,26.07
2018-12-27T01:21:35.935Z,25.03
2018-12-27T01:24:15.426Z,25.70
2018-12-27T01:26:54.687Z,24.97
2018-12-27T01:29:34.063Z,26.17
2018-12-27T01:32:13.720Z,25.23
2018-12-27T01:34:53.221Z,24.30
2018-12-27T01:45:48.075Z,25.50
2018-12-27T01:51:06.583Z,25.30
2018-12-27T02:07:36.047Z,23.80
2018-12-27T02:10:16.186Z,24.97
2018-12-27T02:15:34.951Z,25.30
2018-12-27T02:32:03.851Z,24.30
2018-12-27T02:34:43.590Z,24.73
2018-12-27T02:37:23.232Z,26.63
2018-12-27T02:40:02.922Z,26.13
2018-12-27T02:42:42.535Z,24.90
2018-12-27T02:45:21.938Z,25.60
2018-12-27T02:48:01.635Z,24.20
2018-12-27T02:50:41.255Z,25.43
2018-12-27T02:53:20.909Z,25.27
2018-12-27T03:01:35.536Z,24.27
2018-12-27T03:04:14.995Z,24.60
2018-12-27T03:06:54.427Z,26.67
2018-12-27T03:09:34.145Z,25.60
2018-12-27T03:12:13.850Z,25.37
2018-12-27T03:14:53.341Z,24.60
2018-12-27T03:17:32.979Z,26.23
2018-12-27T03:20:12.640Z,25.70
2018-12-27T03:22:52.238Z,26.07
2018-12-27T03:25:31.636Z,26.10
2018-12-27T03:28:10.920Z,26.00
2018-12-27T03:30:50.657Z,24.57
2018-12-27T03:33:31.447Z,26.27
2018-12-27T03:36:10.925Z,26.93
2018-12-27T03:38:50.553Z,26.80
2018-12-27T03:41:29.862Z,26.07
2018-12-27T03:44:09.489Z,26.03
2018-12-27T03:46:48.929Z,25.63
2018-12-27T03:49:28.482Z,25.10
2018-12-27T03:52:07.976Z,24.53
2018-12-27T03:54:47.651Z,25.40
2018-12-27T03:57:27.465Z,26.37
2018-12-27T04:00:06.818Z,26.67
2018-12-27T04:02:46.279Z,25.43
2018-12-27T04:05:25.714Z,24.97
2018-12-27T04:08:05.184Z,26.90
2018-12-27T04:10:44.657Z,25.63
2018-12-27T04:13:24.117Z,25.93
2018-12-27T04:16:03.685Z,24.80
2018-12-27T04:18:43.171Z,25.63
2018-12-27T04:21:22.833Z,25.40
2018-12-27T04:24:03.633Z,26.37
2018-12-27T04:32:02.954Z,26.57
2018-12-27T04:37:23.581Z,26.30
2018-12-27T04:40:03.062Z,25.47
2018-12-27T04:42:42.635Z,25.83
2018-12-27T04:45:22.254Z,25.80
2018-12-27T04:48:02.364Z,27.40
2018-12-27T04:53:20.708Z,28.63
2018-12-27T04:56:00.216Z,27.67
2018-12-27T04:58:41.049Z,28.00
2018-12-27T05:01:20.475Z,28.73
2018-12-27T05:04:00.335Z,28.40
2018-12-27T05:28:36.091Z,26.17
2018-12-27T05:33:55.091Z,27.93
2018-12-27T05:36:34.547Z,27.50
2018-12-27T05:44:49.068Z,26.53
2018-12-27T05:47:28.610Z,27.73
2018-12-27T05:50:08.037Z,27.63
2018-12-27T05:52:47.562Z,28.10
2018-12-27T06:17:03.432Z,28.87
2018-12-27T06:25:03.921Z,28.70
2018-12-27T06:27:43.530Z,28.77
2018-12-27T06:30:23.130Z,28.97
2018-12-27T06:33:02.723Z,27.87
2018-12-27T06:35:42.287Z,30.03
2018-12-27T06:38:21.779Z,28.43
2018-12-27T06:41:01.214Z,28.90
2018-12-27T06:43:40.527Z,27.47
2018-12-27T06:46:20.266Z,29.27
2018-12-27T07:05:29.647Z,27.83
2018-12-27T07:08:08.070Z,28.77
2018-12-27T07:10:47.442Z,28.67
2018-12-27T07:21:42.815Z,29.23
2018-12-27T07:27:01.874Z,28.43
2018-12-27T07:29:41.146Z,28.60
2018-12-27T07:32:20.586Z,29.17
2018-12-27T07:35:00.274Z,29.03
2018-12-27T07:37:39.708Z,29.30
2018-12-27T07:40:19.573Z,28.70
2018-12-27T07:42:59.030Z,29.13
2018-12-27T07:53:54.389Z,28.67
2018-12-27T07:59:13.159Z,29.47
2018-12-27T08:01:52.629Z,27.50
2018-12-27T08:04:32.016Z,27.53
2018-12-27T08:07:11.595Z,28.53
2018-12-27T08:09:51.259Z,28.40
2018-12-27T08:12:30.526Z,28.53
2018-12-27T08:23:25.120Z,27.87
2018-12-27T08:26:05.892Z,27.77
2018-12-27T08:28:45.459Z,26.93
2018-12-27T08:45:15.095Z,27.50
2018-12-27T08:47:54.466Z,29.50
2018-12-27T08:50:34.014Z,28.03
2018-12-27T09:01:28.262Z,26.83
2018-12-27T09:04:07.974Z,28.30
2018-12-27T09:06:47.656Z,26.23
2018-12-27T09:09:27.547Z,26.63
2018-12-27T09:12:07.123Z,27.77
2018-12-27T09:14:47.839Z,26.57
2018-12-27T09:20:06.473Z,26.77
2018-12-27T09:22:46.503Z,26.73
2018-12-27T09:28:05.351Z,26.90
2018-12-27T09:30:44.751Z,25.27
2018-12-27T09:33:24.435Z,25.87
2018-12-27T09:36:04.013Z,24.97
2018-12-27T09:38:43.418Z,23.27
2018-12-27T09:49:38.939Z,22.37
2018-12-27T09:54:57.761Z,23.33
2018-12-27T09:57:37.195Z,22.07
2018-12-27T10:00:16.735Z,21.50
2018-12-27T10:02:56.351Z,22.80
2018-12-27T10:05:36.133Z,23.10
2018-12-27T10:08:17.003Z,21.77
2018-12-27T10:10:55.492Z,22.23
2018-12-27T10:16:14.169Z,22.60
2018-12-27T10:18:53.514Z,21.90
2018-12-27T10:21:33.142Z,22.87
2018-12-27T10:29:46.949Z,21.80
2018-12-27T10:32:27.156Z,21.57
2018-12-27T10:40:26.645Z,20.70
2018-12-27T10:45:45.179Z,21.83
2018-12-27T10:48:24.551Z,21.50
2018-12-27T10:51:04.260Z,20.73
2018-12-27T10:53:44.020Z,21.27
2018-12-27T10:56:23.698Z,20.37
2018-12-27T10:59:04.527Z,22.27
2018-12-27T11:07:18.998Z,21.73
2018-12-27T11:18:14.059Z,21.80
2018-12-27T11:23:32.916Z,21.50
2018-12-27T11:26:12.375Z,21.57
2018-12-27T11:28:52.070Z,22.43
2018-12-27T11:31:31.452Z,21.97
2018-12-27T11:34:10.943Z,21.33
2018-12-27T11:36:50.559Z,21.00
2018-12-27T11:39:29.963Z,21.27
2018-12-27T11:42:10.807Z,21.60
2018-12-27T11:44:50.383Z,20.67
2018-12-27T11:47:30.155Z,20.63
2018-12-27T11:50:09.634Z,20.93
2018-12-27T11:52:49.119Z,20.80
2018-12-27T11:55:28.547Z,20.10
2018-12-27T11:58:08.280Z,20.97
2018-12-27T12:09:03.491Z,20.67
2018-12-27T12:14:22.260Z,19.67
2018-12-27T12:22:37.319Z,18.37
2018-12-27T12:30:51.465Z,18.43
2018-12-27T12:33:30.859Z,18.63
2018-12-27T12:36:10.923Z,18.63
2018-12-27T12:38:50.759Z,18.93
2018-12-27T12:41:30.532Z,17.67
2018-12-27T12:44:10.177Z,18.40
2018-12-27T12:46:50.994Z,19.30
2018-12-27T12:49:30.739Z,18.57
2018-12-27T12:52:10.248Z,18.10
2018-12-27T12:54:49.787Z,18.60
2018-12-27T12:57:29.348Z,17.77
2018-12-27T13:00:08.913Z,18.43
2018-12-27T13:02:49.709Z,18.57
2018-12-27T13:05:29.381Z,18.53
2018-12-27T13:08:09.945Z,18.33
2018-12-27T13:13:28.656Z,17.40
2018-12-27T13:16:08.090Z,18.23
2018-12-27T13:21:26.940Z,18.53
2018-12-27T13:29:43.160Z,19.17
2018-12-27T13:35:02.164Z,19.40
2018-12-27T13:37:41.937Z,18.73
2018-12-27T13:40:22.168Z,19.20
2018-12-27T13:45:41.157Z,20.20
2018-12-27T13:48:20.903Z,18.87
2018-12-27T13:51:00.774Z,17.87
2018-12-27T13:56:19.603Z,19.50
2018-12-27T13:59:00.122Z,18.30
2018-12-27T14:04:18.934Z,19.67
2018-12-27T14:06:58.417Z,19.03
2018-12-27T14:09:37.814Z,18.00
2018-12-27T14:12:17.546Z,17.00
2018-12-27T14:14:57.124Z,18.27
2018-12-27T14:17:36.974Z,18.67
2018-12-27T14:22:55.871Z,18.07
2018-12-27T14:25:35.472Z,17.93
2018-12-27T14:28:15.012Z,18.40
2018-12-27T14:30:54.341Z,18.73
2018-12-27T14:38:52.824Z,18.00
2018-12-27T14:41:32.308Z,18.30
2018-12-27T14:44:11.736Z,19.03
2018-12-27T14:46:51.460Z,18.90
2018-12-27T14:49:30.709Z,19.20
2018-12-27T14:52:10.094Z,19.70
2018-12-27T14:54:49.558Z,19.03
2018-12-27T14:57:29.193Z,19.03
2018-12-27T15:00:08.992Z,19.73
2018-12-27T15:02:48.497Z,19.87
2018-12-27T15:05:28.028Z,19.60
2018-12-27T15:08:08.903Z,19.50
2018-12-27T15:10:48.563Z,18.00
2018-12-27T15:13:29.359Z,17.93
2018-12-27T15:16:10.062Z,19.57
2018-12-27T15:21:28.838Z,18.67
2018-12-27T15:24:08.219Z,19.03
2018-12-27T15:26:47.728Z,19.73
2018-12-27T15:29:27.298Z,18.63
2018-12-27T15:32:08.135Z,18.90
2018-12-27T15:34:47.519Z,18.80
2018-12-27T15:37:27.080Z,18.37
2018-12-27T15:40:07.237Z,19.17
2018-12-27T15:45:25.955Z,20.07
2018-12-27T15:48:05.238Z,20.37
2018-12-27T15:50:44.671Z,18.17
2018-12-27T15:53:24.276Z,19.93
2018-12-27T15:56:03.942Z,18.43
2018-12-27T15:58:43.331Z,18.03
2018-12-27T16:01:22.740Z,18.60
2018-12-27T16:04:03.495Z,18.60
2018-12-27T16:09:22.115Z,19.67
2018-12-27T16:12:01.691Z,18.67
2018-12-27T16:14:44.567Z,19.40
2018-12-27T16:20:03.227Z,19.13
2018-12-27T16:28:02.999Z,19.43
2018-12-27T17:00:49.059Z,21.20
2018-12-27T17:14:22.616Z,20.73
2018-12-27T17:17:02.813Z,21.63
2018-12-27T17:22:21.435Z,21.33
2018-12-27T17:24:50.038Z,20.40
2018-12-27T17:27:18.775Z,20.23
2018-12-27T17:29:47.398Z,21.93
2018-12-27T17:32:15.992Z,21.30
2018-12-27T17:34:44.559Z,21.53
2018-12-27T17:37:13.152Z,22.17
2018-12-27T17:39:41.722Z,20.93
2018-12-27T17:42:10.390Z,22.27
2018-12-27T17:44:38.983Z,21.60
2018-12-27T17:47:07.542Z,22.00
2018-12-27T17:49:36.121Z,22.67
2018-12-27T17:52:04.698Z,23.83
2018-12-27T17:54:33.254Z,20.97
2018-12-27T17:57:01.816Z,22.40
2018-12-27T17:59:30.573Z,22.40
2018-12-27T18:01:59.139Z,23.50
2018-12-27T18:04:27.708Z,21.47
2018-12-27T18:06:56.303Z,23.43
2018-12-27T18:09:24.862Z,22.17
2018-12-27T18:11:53.432Z,22.00
2018-12-27T18:14:23.614Z,22.57
2018-12-27T18:16:52.244Z,21.43
2018-12-27T18:19:20.806Z,23.00
2018-12-27T18:21:49.387Z,21.27
2018-12-27T18:24:17.986Z,22.17
2018-12-27T18:26:46.570Z,22.77
2018-12-27T18:29:15.166Z,21.90
2018-12-27T18:31:43.823Z,21.47
2018-12-27T18:34:12.461Z,22.43
2018-12-27T18:36:41.034Z,22.83
2018-12-27T18:39:09.604Z,21.60
2018-12-27T18:41:38.174Z,23.73
2018-12-27T18:44:06.766Z,23.33
2018-12-27T18:46:35.374Z,23.97
2018-12-27T18:49:03.963Z,23.70
2018-12-27T18:51:32.534Z,23.43
2018-12-27T18:54:01.094Z,23.70
2018-12-27T18:56:29.797Z,22.93
2018-12-27T18:58:58.371Z,21.73
2018-12-27T19:01:28.325Z,22.80
2018-12-27T19:03:57.065Z,23.83
2018-12-27T19:06:25.687Z,23.70
2018-12-27T19:08:57.249Z,22.90
2018-12-27T19:11:44.036Z,24.07
2018-12-27T19:14:12.613Z,22.80
2018-12-27T19:16:41.188Z,23.07
2018-12-27T19:19:09.767Z,23.33
2018-12-27T19:21:50.055Z,22.77
2018-12-27T19:26:57.770Z,23.27
2018-12-27T19:29:26.324Z,22.80
2018-12-27T19:31:54.893Z,25.33
2018-12-27T19:34:23.494Z,24.13
2018-12-27T19:36:52.137Z,23.93
2018-12-27T19:39:20.718Z,23.00
2018-12-27T19:41:49.322Z,23.90
2018-12-27T19:44:17.884Z,24.50
2018-12-27T19:46:46.472Z,22.53
2018-12-27T19:49:15.150Z,23.70
2018-12-27T19:51:43.703Z,23.97
2018-12-27T19:54:12.304Z,23.33
2018-12-27T19:56:40.894Z,25.27
2018-12-27T19:59:09.462Z,23.87
2018-12-27T20:01:38.019Z,23.47
2018-12-27T20:04:06.608Z,24.30
2018-12-27T20:06:35.189Z,24.10
2018-12-27T20:09:05.210Z,23.63
2018-12-27T20:11:33.786Z,24.40
2018-12-27T20:14:02.405Z,22.97
2018-12-27T20:16:30.999Z,22.60
2018-12-27T20:18:59.562Z,22.67
2018-12-27T20:21:47.295Z,23.87
2018-12-27T20:24:15.935Z,23.70
2018-12-27T20:26:44.509Z,22.37
2018-12-27T20:29:13.082Z,24.00
2018-12-27T20:31:41.642Z,23.47
2018-12-27T20:34:10.211Z,24.30
2018-12-27T20:36:38.831Z,22.70
2018-12-27T20:39:07.431Z,24.07
2018-12-27T20:41:35.997Z,23.80
2018-12-27T20:44:04.583Z,24.97
2018-12-27T20:46:36.485Z,23.20
2018-12-27T20:49:05.124Z,23.20
2018-12-27T20:51:33.729Z,23.30
2018-12-27T20:54:02.298Z,23.57
2018-12-27T20:56:30.875Z,23.60
2018-12-27T20:58:59.473Z,24.17
2018-12-27T21:01:28.103Z,25.30
2018-12-27T21:03:56.739Z,24.73
2018-12-27T21:06:25.385Z,24.77
2018-12-27T21:08:53.996Z,24.97
2018-12-27T21:11:22.617Z,23.57
2018-12-27T21:13:52.766Z,24.97
2018-12-27T21:16:21.344Z,24.83
2018-12-27T21:18:50.018Z,24.63
2018-12-27T21:21:18.615Z,23.60
2018-12-27T21:23:47.218Z,23.87
2018-12-27T21:26:15.853Z,25.10
2018-12-27T21:28:45.364Z,25.27
2018-12-27T21:31:13.994Z,26.10
2018-12-27T21:33:42.637Z,25.80
2018-12-27T21:36:11.214Z,25.93
2018-12-27T21:38:39.803Z,26.73
2018-12-27T21:41:08.353Z,25.00
2018-12-27T21:43:36.998Z,26.10
2018-12-27T21:46:05.561Z,26.60
2018-12-27T21:48:34.132Z,26.10
2018-12-27T21:51:02.694Z,25.80
2018-12-27T21:53:31.362Z,26.67
2018-12-27T21:55:59.997Z,26.13
2018-12-27T21:58:28.606Z,25.73
2018-12-27T22:00:57.185Z,26.90
2018-12-27T22:03:25.741Z,25.87
2018-12-27T22:05:54.874Z,25.30
2018-12-27T22:08:28.452Z,26.37
2018-12-27T22:10:53.763Z,25.90
2018-12-27T22:13:22.909Z,26.07
2018-12-27T22:15:51.474Z,27.47
2018-12-27T22:18:20.055Z,25.53
2018-12-27T22:20:48.630Z,26.90
2018-12-27T22:23:17.231Z,26.80
2018-12-27T22:25:45.830Z,27.00
2018-12-27T22:28:15.538Z,26.47
2018-12-27T22:30:44.130Z,27.83
2018-12-27T22:33:12.758Z,26.37
2018-12-27T22:35:41.455Z,26.43
2018-12-27T22:38:10.005Z,26.23
2018-12-27T22:40:41.503Z,27.73
2018-12-27T22:43:17.401Z,25.80
2018-12-27T22:45:46.086Z,27.43
2018-12-27T22:48:14.654Z,27.07
2018-12-27T22:50:43.660Z,29.73
2018-12-27T22:53:12.266Z,28.40
2018-12-27T22:55:40.814Z,29.03
2018-12-27T22:58:09.370Z,29.50
2018-12-27T23:00:41.006Z,30.17
2018-12-27T23:03:09.579Z,31.00
2018-12-27T23:05:38.199Z,29.10
2018-12-27T23:08:06.839Z,29.43
2018-12-27T23:10:35.405Z,30.80
2018-12-27T23:13:03.967Z,30.17
2018-12-27T23:15:32.561Z,28.60
2018-12-27T23:18:01.130Z,28.73
2018-12-27T23:20:30.159Z,28.53
2018-12-27T23:22:58.752Z,27.97
2018-12-27T23:25:27.354Z,28.73
2018-12-27T23:27:56.010Z,28.73
2018-12-27T23:30:24.801Z,30.87
2018-12-27T23:32:53.417Z,28.70
2018-12-27T23:35:21.996Z,29.43
2018-12-27T23:37:50.629Z,28.80
2018-12-27T23:40:19.231Z,29.43
2018-12-27T23:42:47.789Z,29.27
2018-12-27T23:45:16.389Z,29.10
2018-12-27T23:47:44.938Z,27.23
2018-12-27T23:50:13.496Z,29.37
2018-12-27T23:52:42.069Z,29.43
2018-12-27T23:55:10.638Z,28.77
2018-12-27T23:57:39.213Z,29.40
