createdAt,value
2017-11-28T00:00:01.095Z,0
2017-11-28T00:01:09.900Z,0
2017-11-28T00:02:18.436Z,0
2017-11-28T00:03:26.969Z,0
2017-11-28T00:04:35.779Z,0
2017-11-28T00:05:44.856Z,0
2017-11-28T00:06:53.940Z,0
2017-11-28T00:08:02.751Z,0
2017-11-28T00:09:11.293Z,0
2017-11-28T00:10:20.921Z,0
2017-11-28T00:11:30.002Z,0
2017-11-28T00:12:39.082Z,0
2017-11-28T00:13:47.622Z,0
2017-11-28T00:14:56.428Z,0
2017-11-28T00:16:05.512Z,0
2017-11-28T00:17:14.325Z,0
2017-11-28T00:18:22.861Z,0
2017-11-28T00:19:32.232Z,0
2017-11-28T00:20:41.308Z,0
2017-11-28T00:21:50.320Z,0
2017-11-28T00:22:58.855Z,0
2017-11-28T00:24:07.935Z,0
2017-11-28T00:25:16.470Z,0
2017-11-28T00:26:25.005Z,0
2017-11-28T00:27:33.841Z,0
2017-11-28T00:28:42.661Z,0
2017-11-28T00:29:51.473Z,0
2017-11-28T00:31:00.286Z,0
2017-11-28T00:32:09.100Z,0
2017-11-28T00:33:17.913Z,0
2017-11-28T00:34:26.441Z,0
2017-11-28T00:35:34.977Z,0
2017-11-28T00:36:43.785Z,0
2017-11-28T00:37:52.600Z,0
2017-11-28T00:39:01.134Z,0
2017-11-28T00:40:09.964Z,0
2017-11-28T00:41:19.319Z,0
2017-11-28T00:42:28.128Z,0
2017-11-28T00:43:36.669Z,0
2017-11-28T00:44:45.749Z,0
2017-11-28T00:45:54.291Z,0
2017-11-28T00:47:03.097Z,0
2017-11-28T00:48:11.630Z,0
2017-11-28T00:49:20.978Z,0
2017-11-28T00:50:29.797Z,0
2017-11-28T00:51:38.607Z,0
2017-11-28T00:52:47.414Z,0
2017-11-28T00:53:56.221Z,0
2017-11-28T00:55:05.031Z,0
2017-11-28T00:56:13.565Z,0
2017-11-28T00:57:22.101Z,0
2017-11-28T00:58:30.925Z,0
2017-11-28T00:59:39.732Z,0
2017-11-28T01:00:48.543Z,0
2017-11-28T01:01:57.080Z,0
2017-11-28T01:03:05.616Z,0
2017-11-28T01:04:14.423Z,0
2017-11-28T01:05:23.503Z,0
2017-11-28T01:06:32.041Z,0
2017-11-28T01:07:40.848Z,0
2017-11-28T01:08:49.656Z,0
2017-11-28T01:09:58.195Z,0
2017-11-28T01:11:07.004Z,0
2017-11-28T01:12:15.823Z,0
2017-11-28T01:13:24.348Z,0
2017-11-28T01:14:33.434Z,0
2017-11-28T01:15:42.530Z,0
2017-11-28T01:16:51.332Z,0
2017-11-28T01:18:00.141Z,0
2017-11-28T01:19:09.223Z,0
2017-11-28T01:20:18.591Z,0
2017-11-28T01:21:27.404Z,0
2017-11-28T01:22:35.942Z,0
2017-11-28T01:23:44.742Z,0
2017-11-28T01:24:53.551Z,0
2017-11-28T01:26:02.091Z,0
2017-11-28T01:27:10.900Z,0
2017-11-28T01:28:19.705Z,0
2017-11-28T01:29:28.513Z,0
2017-11-28T01:30:37.322Z,0
2017-11-28T01:31:46.417Z,0
2017-11-28T01:32:55.227Z,0
2017-11-28T01:34:04.044Z,0
2017-11-28T01:35:13.134Z,0
2017-11-28T01:36:21.662Z,0
2017-11-28T01:37:30.476Z,0
2017-11-28T01:38:39.011Z,0
2017-11-28T01:39:48.367Z,0
2017-11-28T01:40:57.181Z,0
2017-11-28T01:42:06.266Z,0
2017-11-28T01:43:15.356Z,0
2017-11-28T01:44:23.891Z,0
2017-11-28T01:45:32.429Z,0
2017-11-28T01:46:41.509Z,0
2017-11-28T01:47:50.322Z,0
2017-11-28T01:48:59.137Z,0
2017-11-28T01:50:08.225Z,0
2017-11-28T01:51:17.039Z,0
2017-11-28T01:52:25.850Z,0
2017-11-28T01:53:35.209Z,0
2017-11-28T01:54:44.016Z,0
2017-11-28T01:55:52.823Z,0
2017-11-28T01:57:01.361Z,0
2017-11-28T01:58:10.175Z,0
2017-11-28T01:59:18.982Z,0
2017-11-28T02:00:28.068Z,0
2017-11-28T02:01:36.887Z,0
2017-11-28T02:02:45.968Z,0
2017-11-28T02:03:54.779Z,0
2017-11-28T02:05:03.587Z,0
2017-11-28T02:06:12.671Z,0
2017-11-28T02:07:21.488Z,0
2017-11-28T02:08:30.029Z,0
2017-11-28T02:09:38.565Z,0
2017-11-28T02:10:47.381Z,0
2017-11-28T02:11:56.189Z,0
2017-11-28T02:13:04.725Z,0
2017-11-28T02:14:13.262Z,0
2017-11-28T02:15:22.344Z,0
2017-11-28T02:16:30.877Z,0
2017-11-28T02:17:39.961Z,0
2017-11-28T02:18:48.765Z,0
2017-11-28T02:19:57.851Z,0
2017-11-28T02:21:07.199Z,0
2017-11-28T02:22:16.283Z,0
2017-11-28T02:23:24.821Z,0
2017-11-28T02:24:33.357Z,0
2017-11-28T02:25:42.440Z,0
2017-11-28T02:26:50.975Z,0
2017-11-28T02:27:59.786Z,0
2017-11-28T02:29:08.596Z,0
2017-11-28T02:30:17.418Z,0
2017-11-28T02:31:26.237Z,0
2017-11-28T02:32:34.773Z,0
2017-11-28T02:33:43.313Z,0
2017-11-28T02:34:51.846Z,0
2017-11-28T02:36:00.941Z,0
2017-11-28T02:37:10.007Z,0
2017-11-28T02:38:18.547Z,0
2017-11-28T02:39:27.636Z,0
2017-11-28T02:40:36.716Z,0
2017-11-28T02:41:45.556Z,0
2017-11-28T02:42:54.650Z,0
2017-11-28T02:44:03.736Z,0
2017-11-28T02:45:12.556Z,0
2017-11-28T02:46:21.643Z,0
2017-11-28T02:47:30.448Z,0
2017-11-28T02:48:39.260Z,0
2017-11-28T02:49:48.337Z,0
2017-11-28T02:50:57.155Z,0
2017-11-28T02:52:05.968Z,0
2017-11-28T02:53:15.055Z,0
2017-11-28T02:54:23.865Z,0
2017-11-28T02:55:32.675Z,0
2017-11-28T02:56:41.212Z,0
2017-11-28T02:57:50.019Z,0
2017-11-28T02:58:58.825Z,0
2017-11-28T03:00:07.635Z,0
2017-11-28T03:01:16.726Z,0
2017-11-28T03:02:25.258Z,0
2017-11-28T03:03:34.347Z,0
2017-11-28T03:04:43.425Z,0
2017-11-28T03:05:51.964Z,0
2017-11-28T03:07:01.054Z,0
2017-11-28T03:08:10.427Z,0
2017-11-28T03:09:18.969Z,0
2017-11-28T03:10:27.502Z,0
2017-11-28T03:11:36.315Z,0
2017-11-28T03:12:44.849Z,0
2017-11-28T03:13:53.386Z,0
2017-11-28T03:15:02.198Z,0
2017-11-28T03:16:11.281Z,0
2017-11-28T03:17:20.095Z,0
2017-11-28T03:18:28.632Z,0
2017-11-28T03:19:37.440Z,0
2017-11-28T03:20:46.249Z,0
2017-11-28T03:21:55.038Z,0
2017-11-28T03:23:04.127Z,0
2017-11-28T03:24:12.942Z,0
2017-11-28T03:25:22.015Z,0
2017-11-28T03:26:30.548Z,0
2017-11-28T03:27:39.658Z,0
2017-11-28T03:28:48.470Z,0
2017-11-28T03:29:57.284Z,0
2017-11-28T03:31:05.827Z,0
2017-11-28T03:32:14.362Z,0
2017-11-28T03:33:23.442Z,0
2017-11-28T03:34:32.251Z,0
2017-11-28T03:35:41.065Z,0
2017-11-28T03:36:50.455Z,0
2017-11-28T03:37:59.267Z,0
2017-11-28T03:39:08.347Z,0
2017-11-28T03:40:16.888Z,0
2017-11-28T03:41:26.242Z,0
2017-11-28T03:42:35.329Z,0
2017-11-28T03:43:44.138Z,0
2017-11-28T03:44:52.673Z,0
2017-11-28T03:46:01.484Z,0
2017-11-28T03:47:10.040Z,0
2017-11-28T03:48:19.140Z,0
2017-11-28T03:49:27.676Z,0
2017-11-28T03:50:36.762Z,0
2017-11-28T03:51:45.571Z,0
2017-11-28T03:52:54.659Z,0
2017-11-28T03:54:03.777Z,0
2017-11-28T03:55:12.315Z,0
2017-11-28T03:56:20.853Z,0
2017-11-28T03:57:29.942Z,0
2017-11-28T03:58:39.030Z,0
2017-11-28T03:59:47.567Z,0
2017-11-28T04:00:56.105Z,0
2017-11-28T04:02:04.640Z,0
2017-11-28T04:03:13.179Z,0
2017-11-28T04:04:22.062Z,0
2017-11-28T04:05:31.140Z,0
2017-11-28T04:06:40.226Z,0
2017-11-28T04:07:48.764Z,0
2017-11-28T04:08:57.304Z,0
2017-11-28T04:10:06.387Z,0
2017-11-28T04:11:15.198Z,0
2017-11-28T04:12:24.561Z,0
2017-11-28T04:13:33.640Z,0
2017-11-28T04:14:42.723Z,0
2017-11-28T04:15:51.258Z,0
2017-11-28T04:17:00.081Z,0
2017-11-28T04:18:09.160Z,0
2017-11-28T04:19:17.697Z,0
2017-11-28T04:20:26.233Z,0
2017-11-28T04:21:34.770Z,0
2017-11-28T04:22:43.577Z,0
2017-11-28T04:23:52.656Z,0
2017-11-28T04:25:01.203Z,0
2017-11-28T04:26:09.733Z,0
2017-11-28T04:27:18.271Z,0
2017-11-28T04:28:26.810Z,0
2017-11-28T04:29:35.886Z,0
2017-11-28T04:30:45.372Z,0
2017-11-28T04:31:54.177Z,0
2017-11-28T04:33:02.727Z,0
2017-11-28T04:34:11.799Z,0
2017-11-28T04:35:21.158Z,0
2017-11-28T04:36:29.965Z,0
2017-11-28T04:37:38.500Z,0
2017-11-28T04:38:47.036Z,0
2017-11-28T04:39:56.120Z,0
2017-11-28T04:41:05.204Z,0
2017-11-28T04:42:14.013Z,0
2017-11-28T04:43:22.821Z,0
2017-11-28T04:44:31.682Z,0
2017-11-28T04:45:40.997Z,0
2017-11-28T04:46:50.059Z,0
2017-11-28T04:47:59.206Z,0
2017-11-28T04:49:07.744Z,0
2017-11-28T04:50:16.550Z,0
2017-11-28T04:51:25.354Z,0
2017-11-28T04:52:33.896Z,0
2017-11-28T04:53:42.996Z,0
2017-11-28T04:54:51.810Z,0
2017-11-28T04:56:00.346Z,0
2017-11-28T04:57:08.891Z,0
2017-11-28T04:58:17.422Z,0
2017-11-28T04:59:25.961Z,0
2017-11-28T05:00:34.778Z,0
2017-11-28T05:01:43.898Z,0
2017-11-28T05:02:52.433Z,0
2017-11-28T05:04:01.245Z,0
2017-11-28T05:05:10.057Z,0
2017-11-28T05:06:18.865Z,0
2017-11-28T05:07:27.673Z,0
2017-11-28T05:08:36.484Z,0
2017-11-28T05:09:45.576Z,0
2017-11-28T05:10:54.395Z,0
2017-11-28T05:12:02.937Z,0
2017-11-28T05:13:11.757Z,0
2017-11-28T05:14:20.842Z,0
2017-11-28T05:15:29.648Z,0
2017-11-28T05:16:38.184Z,0
2017-11-28T05:17:47.261Z,0
2017-11-28T05:18:56.069Z,0
2017-11-28T05:20:04.878Z,0
2017-11-28T05:21:13.416Z,0
2017-11-28T05:22:22.516Z,0
2017-11-28T05:23:31.052Z,0
2017-11-28T05:24:39.593Z,0
2017-11-28T05:25:48.129Z,0
2017-11-28T05:26:57.216Z,0
2017-11-28T05:28:06.026Z,0
2017-11-28T05:29:14.839Z,0
2017-11-28T05:30:23.368Z,0
2017-11-28T05:31:31.902Z,0
2017-11-28T05:32:40.440Z,0
2017-11-28T05:33:49.246Z,0
2017-11-28T05:34:57.781Z,0
2017-11-28T05:36:06.317Z,0
2017-11-28T05:37:15.139Z,0
2017-11-28T05:38:24.227Z,0
2017-11-28T05:39:32.764Z,0
2017-11-28T05:40:41.302Z,0
2017-11-28T05:41:49.848Z,0
2017-11-28T05:42:58.927Z,0
2017-11-28T05:44:07.467Z,0
2017-11-28T05:45:16.550Z,0
2017-11-28T05:46:25.088Z,0
2017-11-28T05:47:33.895Z,0
2017-11-28T05:48:42.978Z,0
2017-11-28T05:49:52.071Z,0
2017-11-28T05:51:01.386Z,0
2017-11-28T05:52:09.921Z,0
2017-11-28T05:53:18.457Z,0
2017-11-28T05:54:27.536Z,0
2017-11-28T05:55:36.073Z,0
2017-11-28T05:56:44.610Z,0
2017-11-28T05:57:53.692Z,0
2017-11-28T05:59:02.503Z,0
2017-11-28T06:00:11.043Z,0
2017-11-28T06:01:20.125Z,0
2017-11-28T06:02:28.933Z,0
2017-11-28T06:03:37.475Z,0
2017-11-28T06:04:46.303Z,0
2017-11-28T06:05:55.105Z,0
2017-11-28T06:07:03.640Z,0
2017-11-28T06:08:12.461Z,0
2017-11-28T06:09:21.270Z,0
2017-11-28T06:10:30.353Z,0
2017-11-28T06:11:39.163Z,0
2017-11-28T06:12:48.526Z,0
2017-11-28T06:13:57.610Z,0
2017-11-28T06:15:06.145Z,0
2017-11-28T06:16:14.966Z,0
2017-11-28T06:17:23.506Z,0
2017-11-28T06:18:32.067Z,0
2017-11-28T06:19:40.579Z,0
2017-11-28T06:20:49.668Z,0
2017-11-28T06:21:58.754Z,0
2017-11-28T06:23:07.563Z,0
2017-11-28T06:24:16.402Z,0
2017-11-28T06:25:25.211Z,0
2017-11-28T06:26:34.318Z,0
2017-11-28T06:27:43.402Z,0
2017-11-28T06:28:51.940Z,0
2017-11-28T06:30:00.479Z,0
2017-11-28T06:31:09.287Z,0
2017-11-28T06:32:18.123Z,0
2017-11-28T06:33:27.217Z,0
2017-11-28T06:34:36.047Z,0
2017-11-28T06:35:44.865Z,0
2017-11-28T06:36:53.401Z,0
2017-11-28T06:38:02.479Z,0
2017-11-28T06:39:11.563Z,0
2017-11-28T06:40:20.387Z,0
2017-11-28T06:41:29.218Z,0
2017-11-28T06:42:37.755Z,0
2017-11-28T06:43:46.846Z,0
2017-11-28T06:44:55.384Z,0
2017-11-28T06:46:04.191Z,0
2017-11-28T06:47:12.728Z,0
2017-11-28T06:48:21.266Z,0
2017-11-28T06:49:30.077Z,0
2017-11-28T06:50:38.884Z,0
2017-11-28T06:51:47.971Z,0
2017-11-28T06:52:56.790Z,0
2017-11-28T06:54:05.873Z,0
2017-11-28T06:55:15.180Z,0
2017-11-28T06:56:23.715Z,0
2017-11-28T06:57:33.116Z,0
2017-11-28T06:58:42.197Z,0
2017-11-28T06:59:51.058Z,0
2017-11-28T07:00:59.866Z,0
2017-11-28T07:02:08.406Z,0
2017-11-28T07:03:17.216Z,0
2017-11-28T07:04:27.278Z,0
2017-11-28T07:05:36.086Z,0
2017-11-28T07:06:44.893Z,0
2017-11-28T07:07:53.706Z,0
2017-11-28T07:09:02.242Z,0
2017-11-28T07:10:11.056Z,0
2017-11-28T07:11:19.863Z,5
2017-11-28T07:12:28.945Z,5
2017-11-28T07:13:37.483Z,5
2017-11-28T07:14:46.034Z,5
2017-11-28T07:15:54.859Z,5
2017-11-28T07:17:03.382Z,5
2017-11-28T07:18:12.474Z,5
2017-11-28T07:19:21.301Z,5
2017-11-28T07:20:30.681Z,5
2017-11-28T07:21:39.499Z,5
2017-11-28T07:22:48.306Z,10
2017-11-28T07:23:56.840Z,10
2017-11-28T07:25:06.212Z,10
2017-11-28T07:26:15.034Z,10
2017-11-28T07:27:23.566Z,10
2017-11-28T07:28:32.092Z,15
2017-11-28T07:29:40.918Z,15
2017-11-28T07:30:49.806Z,15
2017-11-28T07:31:58.695Z,15
2017-11-28T07:33:07.564Z,20
2017-11-28T07:34:16.445Z,20
2017-11-28T07:35:25.559Z,20
2017-11-28T07:36:34.717Z,20
2017-11-28T07:37:43.790Z,25
2017-11-28T07:38:54.874Z,25
2017-11-28T07:40:03.688Z,25
2017-11-28T07:41:12.501Z,25
2017-11-28T07:42:21.124Z,25
2017-11-28T07:43:30.221Z,25
2017-11-28T07:44:39.044Z,30
2017-11-28T07:45:47.865Z,30
2017-11-28T07:46:56.427Z,30
2017-11-28T07:48:04.965Z,30
2017-11-28T07:49:14.054Z,30
2017-11-28T07:50:23.166Z,35
2017-11-28T07:51:31.969Z,35
2017-11-28T07:52:40.783Z,40
2017-11-28T07:53:49.592Z,40
2017-11-28T07:54:58.407Z,40
2017-11-28T07:56:07.492Z,40
2017-11-28T07:57:16.296Z,40
2017-11-28T07:58:24.834Z,40
2017-11-28T07:59:33.369Z,40
2017-11-28T08:00:42.454Z,45
2017-11-28T08:01:51.264Z,50
2017-11-28T08:03:00.072Z,50
2017-11-28T08:04:08.888Z,50
2017-11-28T08:05:17.420Z,50
2017-11-28T08:06:25.961Z,50
2017-11-28T08:07:34.773Z,55
2017-11-28T08:08:43.582Z,55
2017-11-28T08:09:53.021Z,55
2017-11-28T08:11:01.924Z,55
2017-11-28T08:12:10.751Z,55
2017-11-28T08:13:19.565Z,60
2017-11-28T08:14:28.379Z,60
2017-11-28T08:15:37.459Z,60
2017-11-28T08:16:46.278Z,60
2017-11-28T08:17:54.816Z,60
2017-11-28T08:19:03.355Z,60
2017-11-28T08:20:12.713Z,65
2017-11-28T08:21:21.582Z,65
2017-11-28T08:22:30.400Z,65
2017-11-28T08:23:38.935Z,65
2017-11-28T08:24:47.747Z,65
2017-11-28T08:25:56.284Z,65
2017-11-28T08:27:05.373Z,65
2017-11-28T08:28:14.468Z,70
2017-11-28T08:29:23.008Z,70
2017-11-28T08:30:31.556Z,70
2017-11-28T08:31:40.372Z,70
2017-11-28T08:32:49.457Z,70
2017-11-28T08:33:58.024Z,70
2017-11-28T08:35:06.851Z,70
2017-11-28T08:36:15.391Z,70
2017-11-28T08:37:24.491Z,75
2017-11-28T08:38:33.028Z,75
2017-11-28T08:39:42.238Z,75
2017-11-28T08:40:51.062Z,75
2017-11-28T08:41:59.624Z,75
2017-11-28T08:43:10.015Z,75
2017-11-28T08:44:18.557Z,75
2017-11-28T08:45:27.113Z,75
2017-11-28T08:46:36.542Z,75
2017-11-28T08:47:45.633Z,75
2017-11-28T08:48:54.187Z,75
2017-11-28T08:50:02.737Z,75
2017-11-28T08:51:11.610Z,80
2017-11-28T08:52:20.153Z,80
2017-11-28T08:53:28.735Z,80
2017-11-28T08:54:37.335Z,80
2017-11-28T08:55:46.156Z,75
2017-11-28T08:56:54.858Z,80
2017-11-28T08:58:03.398Z,80
2017-11-28T08:59:12.231Z,80
2017-11-28T09:00:21.325Z,80
2017-11-28T09:01:29.866Z,80
2017-11-28T09:02:39.226Z,80
2017-11-28T09:03:47.767Z,80
2017-11-28T09:04:56.321Z,80
2017-11-28T09:06:05.511Z,80
2017-11-28T09:07:14.316Z,80
2017-11-28T09:08:22.855Z,85
2017-11-28T09:09:31.711Z,85
2017-11-28T09:10:40.251Z,85
2017-11-28T09:11:49.365Z,85
2017-11-28T09:12:57.927Z,85
2017-11-28T09:14:06.776Z,85
2017-11-28T09:15:15.554Z,85
2017-11-28T09:16:24.387Z,85
2017-11-28T09:17:32.904Z,85
2017-11-28T09:18:41.442Z,85
2017-11-28T09:19:50.283Z,85
2017-11-28T09:20:59.430Z,90
2017-11-28T09:22:08.780Z,90
2017-11-28T09:23:17.315Z,90
2017-11-28T09:24:26.131Z,90
2017-11-28T09:25:34.700Z,90
2017-11-28T09:26:43.240Z,90
2017-11-28T09:27:52.054Z,90
2017-11-28T09:29:00.871Z,90
2017-11-28T09:30:09.682Z,90
2017-11-28T09:31:18.224Z,90
2017-11-28T09:32:26.760Z,90
2017-11-28T09:33:35.665Z,90
2017-11-28T09:34:44.305Z,90
2017-11-28T09:35:52.841Z,90
2017-11-28T09:37:01.383Z,90
2017-11-28T09:38:10.475Z,95
2017-11-28T09:39:19.286Z,85
2017-11-28T09:40:27.823Z,90
2017-11-28T09:41:36.363Z,95
2017-11-28T09:42:45.182Z,95
2017-11-28T09:43:54.014Z,95
2017-11-28T09:45:03.136Z,95
2017-11-28T09:46:11.963Z,95
2017-11-28T09:47:21.327Z,95
2017-11-28T09:48:30.683Z,95
2017-11-28T09:49:39.768Z,95
2017-11-28T09:50:48.886Z,95
2017-11-28T09:51:57.697Z,95
2017-11-28T09:53:06.233Z,95
2017-11-28T09:54:14.804Z,100
2017-11-28T09:55:23.376Z,95
2017-11-28T09:56:31.916Z,100
2017-11-28T09:57:40.729Z,100
2017-11-28T09:58:49.539Z,100
2017-11-28T09:59:58.087Z,100
2017-11-28T10:01:07.177Z,110
2017-11-28T10:02:15.987Z,105
2017-11-28T10:03:24.886Z,95
2017-11-28T10:04:33.424Z,90
2017-11-28T10:05:42.041Z,100
2017-11-28T10:06:50.898Z,100
2017-11-28T10:07:59.718Z,100
2017-11-28T10:09:08.270Z,100
2017-11-28T10:10:17.380Z,105
2017-11-28T10:11:25.962Z,110
2017-11-28T10:12:34.801Z,100
2017-11-28T10:13:43.939Z,100
2017-11-28T10:14:52.481Z,100
2017-11-28T10:16:02.431Z,95
2017-11-28T10:17:11.261Z,95
2017-11-28T10:18:20.073Z,100
2017-11-28T10:19:28.613Z,105
2017-11-28T10:20:37.458Z,100
2017-11-28T10:21:46.520Z,100
2017-11-28T10:22:55.059Z,105
2017-11-28T10:24:03.871Z,105
2017-11-28T10:25:12.412Z,105
2017-11-28T10:26:21.806Z,110
2017-11-28T10:27:30.655Z,115
2017-11-28T10:28:39.201Z,130
2017-11-28T10:29:48.016Z,120
2017-11-28T10:30:56.760Z,115
2017-11-28T10:32:05.575Z,110
2017-11-28T10:33:14.122Z,105
2017-11-28T10:34:22.937Z,105
2017-11-28T10:35:31.761Z,105
2017-11-28T10:36:40.851Z,130
2017-11-28T10:37:49.391Z,130
2017-11-28T10:38:58.206Z,110
2017-11-28T10:40:06.749Z,105
2017-11-28T10:41:15.839Z,110
2017-11-28T10:42:24.382Z,110
2017-11-28T10:43:33.202Z,105
2017-11-28T10:44:42.164Z,120
2017-11-28T10:45:51.518Z,135
2017-11-28T10:47:00.645Z,115
2017-11-28T10:48:09.556Z,105
2017-11-28T10:49:18.065Z,115
2017-11-28T10:50:26.911Z,120
2017-11-28T10:51:35.461Z,165
2017-11-28T10:52:44.579Z,160
2017-11-28T10:53:53.733Z,135
2017-11-28T10:55:02.818Z,110
2017-11-28T10:56:11.650Z,110
2017-11-28T10:57:20.192Z,125
2017-11-28T10:58:28.728Z,175
2017-11-28T10:59:37.270Z,165
2017-11-28T11:00:46.086Z,105
2017-11-28T11:01:55.194Z,105
2017-11-28T11:03:04.028Z,135
2017-11-28T11:04:12.857Z,195
2017-11-28T11:05:21.947Z,180
2017-11-28T11:06:30.489Z,150
2017-11-28T11:07:39.302Z,105
2017-11-28T11:08:48.408Z,95
2017-11-28T11:09:56.975Z,100
2017-11-28T11:11:05.836Z,105
2017-11-28T11:12:14.929Z,120
2017-11-28T11:13:23.522Z,110
2017-11-28T11:14:32.873Z,115
2017-11-28T11:15:42.879Z,145
2017-11-28T11:16:51.706Z,150
2017-11-28T11:18:00.518Z,155
2017-11-28T11:19:09.061Z,115
2017-11-28T11:20:17.608Z,120
2017-11-28T11:21:26.140Z,110
2017-11-28T11:22:34.961Z,105
2017-11-28T11:23:43.773Z,155
2017-11-28T11:24:52.962Z,155
2017-11-28T11:26:01.772Z,130
2017-11-28T11:27:10.587Z,150
2017-11-28T11:28:19.953Z,170
2017-11-28T11:29:28.487Z,135
2017-11-28T11:30:37.871Z,105
2017-11-28T11:31:46.727Z,105
2017-11-28T11:32:55.319Z,110
2017-11-28T11:34:04.155Z,110
2017-11-28T11:35:12.975Z,130
2017-11-28T11:36:21.516Z,115
2017-11-28T11:37:30.327Z,115
2017-11-28T11:38:39.153Z,100
2017-11-28T11:39:47.693Z,105
2017-11-28T11:40:56.506Z,110
2017-11-28T11:42:05.317Z,110
2017-11-28T11:43:14.128Z,115
2017-11-28T11:44:22.667Z,120
2017-11-28T11:45:31.759Z,110
2017-11-28T11:46:40.896Z,110
2017-11-28T11:47:49.434Z,110
2017-11-28T11:48:57.974Z,110
2017-11-28T11:50:07.063Z,115
2017-11-28T11:51:15.894Z,115
2017-11-28T11:52:24.710Z,110
2017-11-28T11:53:33.525Z,110
2017-11-28T11:54:42.612Z,110
2017-11-28T11:55:51.151Z,110
2017-11-28T11:56:59.967Z,110
2017-11-28T11:58:08.781Z,110
2017-11-28T11:59:17.600Z,110
2017-11-28T12:00:26.695Z,110
2017-11-28T12:01:35.231Z,110
2017-11-28T12:02:43.782Z,110
2017-11-28T12:03:52.866Z,110
2017-11-28T12:05:01.697Z,110
2017-11-28T12:06:10.240Z,110
2017-11-28T12:07:18.777Z,110
2017-11-28T12:08:27.322Z,110
2017-11-28T12:09:35.862Z,115
2017-11-28T12:10:46.797Z,120
2017-11-28T12:11:56.148Z,125
2017-11-28T12:13:05.241Z,135
2017-11-28T12:14:14.328Z,130
2017-11-28T12:15:23.416Z,140
2017-11-28T12:16:32.229Z,150
2017-11-28T12:17:41.053Z,130
2017-11-28T12:18:50.137Z,165
2017-11-28T12:19:58.676Z,155
2017-11-28T12:21:07.491Z,160
2017-11-28T12:22:16.648Z,155
2017-11-28T12:23:25.194Z,155
2017-11-28T12:24:33.733Z,155
2017-11-28T12:25:42.548Z,155
2017-11-28T12:26:51.379Z,135
2017-11-28T12:27:59.935Z,130
2017-11-28T12:29:09.032Z,145
2017-11-28T12:30:17.851Z,155
2017-11-28T12:31:26.671Z,140
2017-11-28T12:32:35.209Z,150
2017-11-28T12:33:43.753Z,180
2017-11-28T12:34:52.576Z,175
2017-11-28T12:36:01.425Z,130
2017-11-28T12:37:10.249Z,135
2017-11-28T12:38:18.794Z,155
2017-11-28T12:39:27.336Z,125
2017-11-28T12:40:36.748Z,160
2017-11-28T12:41:45.562Z,165
2017-11-28T12:42:54.107Z,200
2017-11-28T12:44:02.964Z,215
2017-11-28T12:45:12.073Z,210
2017-11-28T12:46:20.908Z,220
2017-11-28T12:47:29.816Z,220
2017-11-28T12:48:38.911Z,195
2017-11-28T12:49:47.464Z,175
2017-11-28T12:50:56.016Z,175
2017-11-28T12:52:05.138Z,160
2017-11-28T12:53:15.199Z,160
2017-11-28T12:54:25.167Z,155
2017-11-28T12:55:34.085Z,155
2017-11-28T12:56:43.495Z,145
2017-11-28T12:57:52.653Z,120
2017-11-28T12:59:01.432Z,120
2017-11-28T13:00:10.308Z,115
2017-11-28T13:01:19.182Z,115
2017-11-28T13:02:29.993Z,130
2017-11-28T13:03:38.737Z,140
2017-11-28T13:04:47.528Z,135
2017-11-28T13:05:56.336Z,115
2017-11-28T13:07:05.160Z,95
2017-11-28T13:08:14.257Z,80
2017-11-28T13:09:23.071Z,85
2017-11-28T13:10:31.909Z,75
2017-11-28T13:11:40.449Z,90
2017-11-28T13:12:48.989Z,100
2017-11-28T13:13:57.535Z,90
2017-11-28T13:15:06.345Z,90
2017-11-28T13:16:15.160Z,85
2017-11-28T13:17:24.247Z,80
2017-11-28T13:18:33.338Z,80
2017-11-28T13:19:42.147Z,80
2017-11-28T13:20:50.702Z,80
2017-11-28T13:22:00.124Z,80
2017-11-28T13:23:08.941Z,80
2017-11-28T13:24:18.054Z,70
2017-11-28T13:25:26.977Z,65
2017-11-28T13:26:36.073Z,65
2017-11-28T13:27:45.158Z,70
2017-11-28T13:28:53.976Z,65
2017-11-28T13:30:02.826Z,60
2017-11-28T13:31:11.686Z,70
2017-11-28T13:32:20.552Z,75
2017-11-28T13:33:29.378Z,70
2017-11-28T13:34:38.479Z,70
2017-11-28T13:35:47.031Z,65
2017-11-28T13:36:56.131Z,65
2017-11-28T13:38:04.943Z,65
2017-11-28T13:39:14.033Z,65
2017-11-28T13:40:23.244Z,65
2017-11-28T13:41:32.144Z,55
2017-11-28T13:42:40.952Z,50
2017-11-28T13:43:49.770Z,50
2017-11-28T13:44:58.321Z,50
2017-11-28T13:46:07.145Z,55
2017-11-28T13:47:15.682Z,55
2017-11-28T13:48:24.763Z,55
2017-11-28T13:49:33.570Z,60
2017-11-28T13:50:42.114Z,65
2017-11-28T13:51:51.207Z,60
2017-11-28T13:53:00.028Z,65
2017-11-28T13:54:09.118Z,65
2017-11-28T13:55:17.906Z,60
2017-11-28T13:56:26.450Z,60
2017-11-28T13:57:34.993Z,60
2017-11-28T13:58:43.532Z,60
2017-11-28T13:59:52.346Z,60
2017-11-28T14:01:00.890Z,60
2017-11-28T14:02:09.425Z,60
2017-11-28T14:03:17.958Z,65
2017-11-28T14:04:26.772Z,70
2017-11-28T14:05:35.577Z,75
2017-11-28T14:06:44.946Z,75
2017-11-28T14:07:54.308Z,75
2017-11-28T14:09:03.126Z,75
2017-11-28T14:10:11.664Z,75
2017-11-28T14:11:20.476Z,75
2017-11-28T14:12:29.289Z,70
2017-11-28T14:13:37.868Z,70
2017-11-28T14:14:46.675Z,70
2017-11-28T14:15:55.491Z,65
2017-11-28T14:17:04.324Z,65
2017-11-28T14:18:13.409Z,60
2017-11-28T14:19:21.953Z,60
2017-11-28T14:20:30.491Z,55
2017-11-28T14:21:39.583Z,55
2017-11-28T14:22:48.120Z,55
2017-11-28T14:23:56.984Z,50
2017-11-28T14:25:06.102Z,50
2017-11-28T14:26:14.646Z,50
2017-11-28T14:27:23.185Z,50
2017-11-28T14:28:31.727Z,50
2017-11-28T14:29:40.536Z,50
2017-11-28T14:30:49.077Z,50
2017-11-28T14:31:57.894Z,50
2017-11-28T14:33:06.435Z,50
2017-11-28T14:34:15.526Z,50
2017-11-28T14:35:24.335Z,45
2017-11-28T14:36:33.149Z,45
2017-11-28T14:37:41.961Z,45
2017-11-28T14:38:50.775Z,45
2017-11-28T14:39:59.590Z,45
2017-11-28T14:41:08.399Z,45
2017-11-28T14:42:17.484Z,45
2017-11-28T14:43:26.334Z,40
2017-11-28T14:44:34.877Z,40
2017-11-28T14:45:44.233Z,40
2017-11-28T14:46:53.044Z,40
2017-11-28T14:48:02.136Z,35
2017-11-28T14:49:10.946Z,35
2017-11-28T14:50:19.772Z,35
2017-11-28T14:51:28.864Z,35
2017-11-28T14:52:38.056Z,35
2017-11-28T14:53:46.679Z,30
2017-11-28T14:54:55.503Z,30
2017-11-28T14:56:04.618Z,30
2017-11-28T14:57:13.156Z,30
2017-11-28T14:58:21.977Z,30
2017-11-28T14:59:30.797Z,30
2017-11-28T15:00:39.609Z,25
2017-11-28T15:01:48.423Z,25
2017-11-28T15:02:57.233Z,25
2017-11-28T15:04:06.059Z,25
2017-11-28T15:05:15.195Z,25
2017-11-28T15:06:24.006Z,25
2017-11-28T15:07:32.547Z,20
2017-11-28T15:08:41.086Z,20
2017-11-28T15:09:49.898Z,20
2017-11-28T15:10:58.988Z,20
2017-11-28T15:12:08.072Z,20
2017-11-28T15:13:17.430Z,15
2017-11-28T15:14:26.252Z,15
2017-11-28T15:15:35.090Z,15
2017-11-28T15:16:44.570Z,15
2017-11-28T15:17:53.110Z,15
2017-11-28T15:19:01.653Z,15
2017-11-28T15:20:10.194Z,10
2017-11-28T15:21:18.730Z,10
2017-11-28T15:22:27.810Z,10
2017-11-28T15:23:36.648Z,10
2017-11-28T15:24:45.731Z,10
2017-11-28T15:25:54.815Z,10
2017-11-28T15:27:03.631Z,5
2017-11-28T15:28:12.442Z,5
2017-11-28T15:29:20.985Z,5
2017-11-28T15:30:30.083Z,5
2017-11-28T15:31:39.167Z,5
2017-11-28T15:32:48.263Z,5
2017-11-28T15:33:57.069Z,5
2017-11-28T15:35:06.473Z,5
2017-11-28T15:36:15.285Z,0
2017-11-28T15:37:24.094Z,0
2017-11-28T15:38:32.906Z,0
2017-11-28T15:39:41.716Z,0
2017-11-28T15:40:50.559Z,0
2017-11-28T15:41:59.640Z,0
2017-11-28T15:43:08.185Z,0
2017-11-28T15:44:17.268Z,0
2017-11-28T15:45:25.804Z,0
2017-11-28T15:46:34.613Z,0
2017-11-28T15:47:43.429Z,0
2017-11-28T15:48:51.971Z,0
2017-11-28T15:50:00.537Z,0
2017-11-28T15:51:09.454Z,0
2017-11-28T15:52:17.987Z,0
2017-11-28T15:53:27.079Z,0
2017-11-28T15:54:35.613Z,0
2017-11-28T15:55:45.412Z,0
2017-11-28T15:56:54.491Z,0
2017-11-28T15:58:03.026Z,0
2017-11-28T15:59:11.568Z,0
2017-11-28T16:00:20.100Z,0
2017-11-28T16:01:28.909Z,0
2017-11-28T16:02:38.008Z,0
2017-11-28T16:03:46.831Z,0
2017-11-28T16:04:55.908Z,0
2017-11-28T16:06:05.285Z,0
2017-11-28T16:07:15.040Z,0
2017-11-28T16:08:23.892Z,0
2017-11-28T16:09:32.431Z,0
2017-11-28T16:10:41.251Z,0
2017-11-28T16:11:50.341Z,0
2017-11-28T16:12:58.878Z,0
2017-11-28T16:14:07.693Z,0
2017-11-28T16:15:16.542Z,0
2017-11-28T16:16:25.896Z,0
2017-11-28T16:17:34.438Z,0
2017-11-28T16:18:43.529Z,0
2017-11-28T16:19:52.071Z,0
2017-11-28T16:21:00.882Z,0
2017-11-28T16:22:09.692Z,0
2017-11-28T16:23:18.786Z,0
2017-11-28T16:24:27.604Z,0
2017-11-28T16:25:36.134Z,0
2017-11-28T16:26:44.945Z,0
2017-11-28T16:27:53.752Z,0
2017-11-28T16:29:02.658Z,0
2017-11-28T16:30:11.508Z,0
2017-11-28T16:31:20.592Z,0
2017-11-28T16:32:31.229Z,0