createdAt,value
2018-04-08T00:00:29.570Z,4.30
2018-04-08T00:05:32.058Z,4.03
2018-04-08T00:10:34.549Z,3.93
2018-04-08T00:15:37.034Z,3.03
2018-04-08T00:20:39.513Z,4.97
2018-04-08T00:25:42.014Z,4.37
2018-04-08T00:30:44.930Z,4.23
2018-04-08T00:35:47.429Z,4.03
2018-04-08T00:40:50.698Z,4.87
2018-04-08T00:45:53.957Z,4.60
2018-04-08T00:50:56.461Z,4.30
2018-04-08T00:55:58.946Z,5.27
2018-04-08T01:01:01.442Z,3.57
2018-04-08T01:06:03.933Z,4.30
2018-04-08T01:11:06.445Z,3.80
2018-04-08T01:16:08.936Z,3.50
2018-04-08T01:21:11.518Z,3.80
2018-04-08T01:26:14.034Z,4.57
2018-04-08T01:31:16.584Z,4.47
2018-04-08T01:36:19.847Z,8.60
2018-04-08T01:41:22.342Z,5.20
2018-04-08T01:46:24.830Z,4.37
2018-04-08T01:51:27.321Z,5.00
2018-04-08T01:56:29.810Z,7.20
2018-04-08T02:01:32.306Z,4.90
2018-04-08T02:06:34.800Z,5.43
2018-04-08T02:11:37.302Z,5.17
2018-04-08T02:16:39.785Z,4.27
2018-04-08T02:21:42.285Z,4.67
2018-04-08T02:26:44.777Z,6.33
2018-04-08T02:31:47.278Z,6.40
2018-04-08T02:36:50.513Z,6.07
2018-04-08T02:41:53.073Z,5.33
2018-04-08T02:46:56.320Z,6.77
2018-04-08T02:51:58.827Z,5.90
2018-04-08T02:57:01.313Z,7.43
2018-04-08T03:02:03.800Z,5.40
2018-04-08T03:07:06.293Z,11.10
2018-04-08T03:12:09.562Z,7.80
2018-04-08T03:17:12.822Z,7.90
2018-04-08T03:22:15.312Z,7.47
2018-04-08T03:27:17.793Z,9.37
2018-04-08T03:32:20.276Z,7.23
2018-04-08T03:37:23.553Z,7.83
2018-04-08T03:42:26.031Z,6.10
2018-04-08T03:47:28.514Z,6.73
2018-04-08T03:52:31.016Z,6.57
2018-04-08T03:57:33.513Z,7.13
2018-04-08T04:02:36.005Z,10.97
2018-04-08T04:07:38.498Z,8.60
2018-04-08T04:12:40.997Z,8.73
2018-04-08T04:17:43.478Z,7.70
2018-04-08T04:22:57.769Z,6.30
2018-04-08T04:28:00.269Z,10.03
2018-04-08T04:33:02.751Z,6.60
2018-04-08T04:38:05.238Z,6.23
2018-04-08T04:43:07.721Z,5.03
2018-04-08T04:48:10.213Z,7.70
2018-04-08T04:53:12.803Z,6.23
2018-04-08T04:58:16.037Z,5.37
2018-04-08T05:03:18.529Z,7.27
2018-04-08T05:08:21.034Z,4.93
2018-04-08T05:13:23.529Z,5.40
2018-04-08T05:18:26.026Z,6.00
2018-04-08T05:23:28.526Z,6.10
2018-04-08T05:28:31.018Z,7.87
2018-04-08T05:33:33.501Z,5.00
2018-04-08T05:38:35.990Z,5.17
2018-04-08T05:43:38.481Z,5.60
2018-04-08T05:48:41.097Z,5.93
2018-04-08T05:53:43.574Z,7.37
2018-04-08T05:58:46.381Z,4.57
2018-04-08T06:03:48.871Z,4.33
2018-04-08T06:08:51.369Z,5.00
2018-04-08T06:13:54.628Z,4.70
2018-04-08T06:18:57.143Z,5.30
2018-04-08T06:23:59.645Z,5.67
2018-04-08T06:29:02.128Z,4.87
2018-04-08T06:34:04.625Z,4.80
2018-04-08T06:39:07.111Z,5.57
2018-04-08T06:44:10.161Z,4.63
2018-04-08T06:49:12.644Z,5.73
2018-04-08T06:54:15.125Z,7.20
2018-04-08T06:59:17.621Z,5.00
2018-04-08T07:04:20.110Z,7.07
2018-04-08T07:09:22.597Z,5.13
2018-04-08T07:14:25.091Z,7.83
2018-04-08T07:19:27.586Z,6.43
2018-04-08T07:24:30.065Z,9.37
2018-04-08T07:29:32.548Z,9.20
2018-04-08T07:34:35.034Z,8.43
2018-04-08T07:39:37.524Z,7.70
2018-04-08T07:44:40.006Z,7.30
2018-04-08T07:49:43.269Z,7.47
2018-04-08T07:54:45.765Z,8.43
2018-04-08T07:59:49.433Z,9.33
2018-04-08T08:04:51.996Z,8.17
2018-04-08T08:09:54.502Z,13.00
2018-04-08T08:14:57.013Z,13.20
2018-04-08T08:19:59.511Z,8.30
2018-04-08T08:25:02.013Z,19.50
2018-04-08T08:30:05.285Z,10.67
2018-04-08T08:35:07.786Z,8.30
2018-04-08T08:40:10.290Z,11.73
2018-04-08T08:45:12.819Z,14.13
2018-04-08T08:50:16.108Z,15.00
2018-04-08T08:55:18.629Z,13.27
2018-04-08T09:00:21.926Z,10.97
2018-04-08T09:05:24.390Z,13.07
2018-04-08T09:10:26.878Z,32.07
2018-04-08T09:15:29.357Z,16.83
2018-04-08T09:20:34.340Z,20.60
2018-04-08T09:31:20.490Z,23.60
2018-04-08T09:36:23.066Z,12.93
2018-04-08T09:41:27.519Z,14.77
2018-04-08T09:46:31.098Z,14.70
2018-04-08T09:51:33.699Z,18.93
2018-04-08T09:56:37.224Z,23.10
2018-04-08T10:01:46.545Z,16.10
2018-04-08T10:06:49.834Z,15.03
2018-04-08T10:11:52.486Z,19.10
2018-04-08T10:16:55.014Z,22.63
2018-04-08T10:21:57.537Z,14.70
2018-04-08T10:27:00.429Z,14.70
2018-04-08T10:32:03.856Z,17.07
2018-04-08T10:37:07.246Z,21.60
2018-04-08T10:42:09.841Z,14.80
2018-04-08T10:47:12.474Z,18.47
2018-04-08T10:52:18.402Z,16.07
2018-04-08T10:57:21.086Z,18.97
2018-04-08T11:02:23.696Z,20.63
2018-04-08T11:07:26.303Z,15.17
2018-04-08T11:12:28.977Z,22.50
2018-04-08T11:17:31.757Z,15.53
2018-04-08T11:22:35.275Z,24.37
2018-04-08T11:27:37.946Z,24.17
2018-04-08T11:32:44.688Z,24.37
2018-04-08T11:37:47.304Z,22.93
2018-04-08T11:42:50.564Z,17.43
2018-04-08T11:47:53.368Z,21.17
2018-04-08T11:53:01.065Z,18.53
2018-04-08T12:03:49.473Z,14.43
2018-04-08T12:09:10.675Z,13.07
2018-04-08T12:14:18.479Z,17.60
2018-04-08T12:19:21.084Z,12.40
2018-04-08T12:24:24.929Z,13.40
2018-04-08T12:29:27.524Z,15.00
2018-04-08T12:34:30.924Z,22.73
2018-04-08T12:39:41.504Z,13.30
2018-04-08T12:44:46.120Z,40.40
2018-04-08T12:49:48.694Z,110.27
2018-04-08T12:54:51.306Z,26.87
2018-04-08T12:59:54.787Z,24.23
2018-04-08T13:04:58.377Z,34.80
2018-04-08T13:10:03.839Z,19.73
2018-04-08T13:15:07.482Z,22.93
2018-04-08T13:20:10.270Z,42.87
2018-04-08T13:25:12.972Z,32.43
2018-04-08T13:30:27.193Z,19.67
2018-04-08T13:35:30.657Z,20.60
2018-04-08T13:40:34.029Z,13.33
2018-04-08T13:45:36.806Z,24.37
2018-04-08T13:50:40.496Z,15.60
2018-04-08T13:55:43.029Z,14.83
2018-04-08T14:00:45.529Z,9.30
2018-04-08T14:05:48.040Z,13.50
2018-04-08T14:10:50.543Z,11.57
2018-04-08T14:15:53.037Z,15.33
2018-04-08T14:20:55.547Z,8.90
2018-04-08T14:25:58.022Z,9.20
2018-04-08T14:31:00.560Z,11.40
2018-04-08T14:36:02.998Z,8.03
2018-04-08T14:41:05.472Z,7.93
2018-04-08T14:46:07.962Z,14.43
2018-04-08T14:51:10.455Z,8.60
2018-04-08T14:56:12.934Z,8.77
2018-04-08T15:01:16.186Z,8.83
2018-04-08T15:06:18.673Z,17.47
2018-04-08T15:11:21.169Z,7.93
2018-04-08T15:16:23.649Z,12.50
2018-04-08T15:21:26.153Z,11.70
2018-04-08T15:26:28.635Z,9.10
2018-04-08T15:31:31.117Z,12.97
2018-04-08T15:36:33.605Z,13.77
2018-04-08T15:41:36.096Z,12.83
2018-04-08T15:46:38.577Z,12.33
2018-04-08T15:51:41.063Z,12.23
2018-04-08T15:56:43.556Z,13.20
2018-04-08T16:01:46.037Z,15.67
2018-04-08T16:06:48.529Z,14.97
2018-04-08T16:11:51.019Z,12.33
2018-04-08T16:16:53.504Z,4.40
2018-04-08T16:21:55.988Z,9.53
2018-04-08T16:26:59.274Z,7.73
2018-04-08T16:32:01.758Z,11.67
2018-04-08T16:37:04.240Z,10.00
2018-04-08T16:42:06.725Z,9.53
2018-04-08T16:47:09.241Z,6.13
2018-04-08T16:52:11.726Z,6.23
2018-04-08T16:57:14.217Z,11.17
2018-04-08T17:02:16.706Z,12.30
2018-04-08T17:07:19.180Z,8.63
2018-04-08T17:12:26.506Z,16.00
2018-04-08T17:17:28.986Z,17.27
2018-04-08T17:22:31.467Z,11.57
2018-04-08T17:27:33.960Z,9.50
2018-04-08T17:32:37.205Z,13.60
2018-04-08T17:37:39.685Z,9.37
2018-04-08T17:42:42.180Z,7.83
2018-04-08T17:47:44.681Z,10.57
2018-04-08T17:52:47.174Z,6.33
2018-04-08T17:57:49.649Z,4.57
2018-04-08T18:02:52.132Z,4.47
2018-04-08T18:07:54.612Z,4.47
2018-04-08T18:12:57.092Z,6.00
2018-04-08T18:17:59.581Z,7.77
2018-04-08T18:23:02.086Z,14.20
2018-04-08T18:28:04.601Z,9.00
2018-04-08T18:33:07.081Z,4.93
2018-04-08T18:38:09.553Z,3.57
2018-04-08T18:43:12.035Z,3.40
2018-04-08T18:48:15.284Z,3.23
2018-04-08T18:53:17.777Z,4.10
2018-04-08T18:58:20.280Z,3.77
2018-04-08T19:03:22.770Z,4.60
2018-04-08T19:08:25.252Z,5.40
2018-04-08T19:13:28.497Z,2.90
2018-04-08T19:18:30.996Z,4.03
2018-04-08T19:23:33.465Z,2.80
2018-04-08T19:28:35.949Z,3.13
2018-04-08T19:33:38.427Z,4.10
2018-04-08T19:38:40.900Z,4.50
2018-04-08T19:43:43.400Z,2.20
2018-04-08T19:48:45.921Z,3.57
2018-04-08T19:53:48.405Z,3.63
2018-04-08T19:58:50.882Z,3.17
2018-04-08T20:03:53.366Z,6.43
2018-04-08T20:08:55.890Z,6.80
2018-04-08T20:13:58.341Z,3.80
2018-04-08T20:19:01.578Z,4.50
2018-04-08T20:24:04.053Z,5.50
2018-04-08T20:29:06.542Z,6.30
2018-04-08T20:34:09.014Z,4.23
2018-04-08T20:39:12.262Z,3.83
2018-04-08T20:44:14.743Z,4.53
2018-04-08T20:49:17.227Z,4.37
2018-04-08T20:54:19.697Z,3.53
2018-04-08T20:59:24.971Z,11.23
2018-04-08T21:04:28.218Z,3.53
2018-04-08T21:09:30.698Z,11.23
2018-04-08T21:14:33.184Z,7.50
2018-04-08T21:19:35.661Z,6.07
2018-04-08T21:24:38.154Z,5.57
2018-04-08T21:29:40.629Z,3.83
2018-04-08T21:34:43.883Z,9.73
2018-04-08T21:39:46.358Z,5.47
2018-04-08T21:44:48.850Z,5.50
2018-04-08T21:49:51.333Z,7.83
2018-04-08T21:54:53.829Z,7.53
2018-04-08T21:59:56.302Z,8.13
2018-04-08T22:04:59.554Z,5.80
2018-04-08T22:10:02.038Z,5.03
2018-04-08T22:15:04.518Z,6.33
2018-04-08T22:20:07.001Z,4.80
2018-04-08T22:25:09.485Z,7.47
2018-04-08T22:30:12.724Z,3.90
2018-04-08T22:35:15.985Z,6.33
2018-04-08T22:40:18.466Z,7.17
2018-04-08T22:45:20.950Z,3.53
2018-04-08T22:50:23.425Z,4.20
2018-04-08T22:55:25.905Z,12.10
2018-04-08T23:00:28.386Z,3.83
2018-04-08T23:05:30.869Z,4.93
2018-04-08T23:10:33.349Z,3.20
2018-04-08T23:15:36.594Z,5.73
2018-04-08T23:20:39.069Z,4.53
2018-04-08T23:25:41.547Z,4.77
2018-04-08T23:30:44.806Z,6.53
2018-04-08T23:35:47.286Z,6.90
2018-04-08T23:40:49.780Z,3.73
2018-04-08T23:45:52.260Z,4.10
2018-04-08T23:50:54.736Z,4.70
2018-04-08T23:55:57.222Z,10.50
