createdAt,value
2022-11-22T00:00:37.548Z,11.02
2022-11-22T00:03:15.599Z,11.43
2022-11-22T00:05:42.747Z,10.45
2022-11-22T00:08:09.846Z,10.50
2022-11-22T00:10:36.989Z,11.77
2022-11-22T00:13:04.771Z,11.52
2022-11-22T00:15:31.910Z,11.23
2022-11-22T00:17:58.785Z,11.40
2022-11-22T00:20:25.945Z,10.82
2022-11-22T00:22:52.853Z,11.10
2022-11-22T00:25:19.890Z,11.23
2022-11-22T00:27:46.857Z,11.50
2022-11-22T00:30:13.929Z,11.32
2022-11-22T00:32:40.719Z,11.77
2022-11-22T00:35:08.164Z,11.13
2022-11-22T00:37:34.950Z,12.63
2022-11-22T00:40:02.587Z,12.43
2022-11-22T00:42:29.470Z,11.38
2022-11-22T00:44:56.712Z,12.18
2022-11-22T00:47:23.624Z,11.85
2022-11-22T00:49:50.806Z,12.70
2022-11-22T00:52:17.554Z,10.43
2022-11-22T00:54:50.127Z,10.73
2022-11-22T00:57:18.276Z,10.80
2022-11-22T00:59:45.290Z,11.60
2022-11-22T01:02:12.043Z,11.93
2022-11-22T01:04:39.150Z,10.27
2022-11-22T01:07:05.970Z,10.25
2022-11-22T01:09:33.118Z,10.50
2022-11-22T01:11:59.879Z,11.23
2022-11-22T01:14:26.995Z,10.48
2022-11-22T01:16:53.773Z,10.25
2022-11-22T01:19:20.823Z,9.80
2022-11-22T01:21:47.575Z,10.40
2022-11-22T01:24:14.605Z,10.88
2022-11-22T01:26:41.367Z,9.32
2022-11-22T01:29:08.448Z,10.75
2022-11-22T01:31:35.259Z,9.32
2022-11-22T01:34:05.486Z,10.77
2022-11-22T01:36:32.257Z,9.90
2022-11-22T01:38:59.280Z,9.63
2022-11-22T01:41:26.111Z,10.35
2022-11-22T01:43:53.210Z,10.15
2022-11-22T01:46:39.711Z,10.57
2022-11-22T01:49:14.630Z,11.55
2022-11-22T01:51:44.173Z,11.32
2022-11-22T01:54:16.292Z,10.95
2022-11-22T01:56:48.129Z,10.43
2022-11-22T01:59:19.615Z,10.40
2022-11-22T02:01:46.533Z,10.90
2022-11-22T02:04:17.567Z,12.88
2022-11-22T02:06:59.657Z,12.35
2022-11-22T02:09:28.589Z,12.10
2022-11-22T02:11:58.408Z,11.90
2022-11-22T02:14:27.489Z,11.90
2022-11-22T02:16:54.711Z,12.88
2022-11-22T02:19:45.693Z,11.18
2022-11-22T02:22:30.666Z,13.07
2022-11-22T02:25:12.571Z,12.10
2022-11-22T02:27:40.088Z,11.20
2022-11-22T02:30:07.693Z,11.05
2022-11-22T02:32:34.467Z,13.05
2022-11-22T02:35:02.091Z,13.40
2022-11-22T02:37:32.133Z,11.90
2022-11-22T02:40:03.133Z,11.05
2022-11-22T02:42:31.184Z,12.52
2022-11-22T02:44:58.281Z,13.30
2022-11-22T02:47:24.994Z,12.30
2022-11-22T02:49:54.981Z,12.45
2022-11-22T02:52:21.878Z,14.68
2022-11-22T02:54:49.193Z,12.63
2022-11-22T02:57:15.951Z,14.40
2022-11-22T02:59:43.024Z,13.95
2022-11-22T03:02:09.779Z,12.63
2022-11-22T03:04:36.959Z,13.23
2022-11-22T03:07:04.595Z,11.10
2022-11-22T03:09:32.562Z,11.23
2022-11-22T03:11:59.709Z,11.10
2022-11-22T03:14:27.086Z,12.40
2022-11-22T03:16:53.874Z,12.63
2022-11-22T03:19:21.042Z,13.70
2022-11-22T03:21:47.903Z,12.30
2022-11-22T03:24:14.998Z,12.43
2022-11-22T03:26:42.029Z,13.50
2022-11-22T03:29:09.063Z,12.40
2022-11-22T03:31:36.078Z,13.75
2022-11-22T03:34:03.187Z,13.25
2022-11-22T03:36:30.008Z,12.45
2022-11-22T03:38:57.058Z,14.18
2022-11-22T03:41:23.796Z,13.65
2022-11-22T03:43:50.886Z,13.85
2022-11-22T03:46:22.214Z,12.45
2022-11-22T03:48:49.290Z,10.75
2022-11-22T03:51:16.065Z,12.27
2022-11-22T03:53:43.389Z,12.82
2022-11-22T03:56:10.297Z,12.05
2022-11-22T03:58:37.453Z,11.27
2022-11-22T04:01:04.648Z,10.77
2022-11-22T04:03:31.847Z,10.63
2022-11-22T04:05:58.714Z,10.10
2022-11-22T04:08:26.019Z,9.75
2022-11-22T04:10:53.300Z,10.38
2022-11-22T04:13:20.386Z,8.88
2022-11-22T04:15:47.392Z,10.13
2022-11-22T04:18:14.952Z,8.38
2022-11-22T04:21:00.895Z,8.45
2022-11-22T04:23:33.441Z,9.00
2022-11-22T04:26:00.990Z,8.50
2022-11-22T04:28:47.116Z,8.60
2022-11-22T04:31:33.441Z,8.27
2022-11-22T04:34:00.466Z,7.80
2022-11-22T04:36:27.226Z,8.40
2022-11-22T04:38:54.319Z,8.65
2022-11-22T04:41:21.170Z,9.20
2022-11-22T04:44:07.035Z,8.20
2022-11-22T04:46:34.021Z,8.68
2022-11-22T04:49:01.165Z,8.07
2022-11-22T04:51:46.517Z,8.43
2022-11-22T04:54:13.536Z,7.72
2022-11-22T04:56:40.289Z,8.05
2022-11-22T04:59:07.282Z,8.50
2022-11-22T05:01:34.018Z,7.88
2022-11-22T05:04:01.128Z,7.82
2022-11-22T05:06:27.926Z,8.55
2022-11-22T05:08:55.098Z,8.30
2022-11-22T05:11:21.875Z,8.35
2022-11-22T05:13:48.937Z,7.78
2022-11-22T05:16:16.088Z,8.48
2022-11-22T05:18:43.477Z,8.20
2022-11-22T05:21:12.887Z,7.57
2022-11-22T05:23:55.559Z,7.85
2022-11-22T05:26:31.128Z,7.93
2022-11-22T05:28:59.537Z,7.82
2022-11-22T05:31:27.737Z,7.15
2022-11-22T05:33:56.798Z,7.40
2022-11-22T05:36:24.597Z,7.68
2022-11-22T05:38:52.015Z,10.30
2022-11-22T05:41:19.581Z,9.93
2022-11-22T05:43:46.640Z,9.68
2022-11-22T05:46:22.318Z,8.38
2022-11-22T05:48:50.965Z,8.20
2022-11-22T05:51:19.592Z,8.80
2022-11-22T05:53:47.274Z,8.40
2022-11-22T05:56:19.641Z,8.32
2022-11-22T05:58:46.920Z,9.32
2022-11-22T06:01:19.269Z,9.13
2022-11-22T06:03:46.809Z,9.18
2022-11-22T06:06:14.325Z,8.00
2022-11-22T06:08:45.079Z,9.38
2022-11-22T06:11:14.734Z,10.63
2022-11-22T06:13:44.354Z,9.77
2022-11-22T06:16:11.497Z,9.75
2022-11-22T06:18:38.893Z,10.48
2022-11-22T06:21:08.397Z,9.25
2022-11-22T06:23:35.532Z,9.13
2022-11-22T06:26:09.480Z,10.77
2022-11-22T06:28:38.331Z,10.13
2022-11-22T06:31:35.594Z,10.02
2022-11-22T06:34:02.714Z,10.65
2022-11-22T06:36:31.914Z,11.32
2022-11-22T06:38:59.758Z,10.65
2022-11-22T06:41:28.373Z,9.40
2022-11-22T06:43:58.744Z,12.10
2022-11-22T06:46:27.230Z,9.93
2022-11-22T06:48:54.489Z,10.90
2022-11-22T06:51:26.699Z,12.75
2022-11-22T06:53:56.959Z,10.85
2022-11-22T06:56:29.205Z,12.77
2022-11-22T06:58:56.799Z,11.23
2022-11-22T07:01:25.043Z,11.65
2022-11-22T07:03:57.972Z,12.93
2022-11-22T07:06:31.338Z,10.60
2022-11-22T07:09:00.115Z,11.57
2022-11-22T07:11:29.034Z,11.05
2022-11-22T07:14:03.270Z,9.30
2022-11-22T07:16:33.704Z,11.45
2022-11-22T07:19:00.777Z,9.68
2022-11-22T07:21:27.690Z,8.63
2022-11-22T07:23:55.602Z,8.73
2022-11-22T07:26:24.248Z,8.70
2022-11-22T07:28:51.693Z,10.02
2022-11-22T07:31:19.194Z,8.88
2022-11-22T07:33:46.377Z,7.97
2022-11-22T07:36:15.478Z,9.15
2022-11-22T07:38:42.628Z,9.32
2022-11-22T07:41:10.076Z,8.60
2022-11-22T07:43:37.621Z,8.35
2022-11-22T07:46:14.072Z,8.57
2022-11-22T07:48:41.067Z,8.13
2022-11-22T07:51:07.925Z,9.32
2022-11-22T07:53:35.209Z,7.80
2022-11-22T07:56:03.737Z,9.15
2022-11-22T07:58:31.494Z,9.57
2022-11-22T08:00:58.214Z,9.88
2022-11-22T08:03:28.814Z,9.55
2022-11-22T08:06:00.726Z,8.65
2022-11-22T08:08:28.017Z,8.02
2022-11-22T08:10:57.578Z,8.05
2022-11-22T08:13:24.915Z,7.70
2022-11-22T08:15:54.672Z,8.05
2022-11-22T08:18:22.516Z,8.63
2022-11-22T08:20:49.300Z,9.27
2022-11-22T08:23:16.383Z,7.70
2022-11-22T08:25:43.134Z,7.55
2022-11-22T08:28:10.915Z,8.68
2022-11-22T08:30:37.737Z,8.60
2022-11-22T08:33:04.787Z,7.60
2022-11-22T08:35:31.583Z,9.00
2022-11-22T08:37:58.836Z,6.55
2022-11-22T08:40:25.686Z,8.35
2022-11-22T08:42:56.628Z,10.00
2022-11-22T08:45:23.396Z,7.95
2022-11-22T08:47:52.473Z,8.38
2022-11-22T08:50:19.430Z,7.65
2022-11-22T08:52:46.569Z,9.50
2022-11-22T08:55:13.425Z,8.35
2022-11-22T08:57:40.535Z,8.70
2022-11-22T09:00:08.133Z,8.23
2022-11-22T09:02:35.177Z,9.07
2022-11-22T09:05:02.009Z,8.82
2022-11-22T09:10:16.870Z,8.23
2022-11-22T09:12:45.615Z,9.82
2022-11-22T09:15:13.050Z,9.45
2022-11-22T09:17:40.357Z,8.23
2022-11-22T09:20:07.868Z,10.30
2022-11-22T09:22:35.491Z,10.45
2022-11-22T09:25:03.018Z,10.30
2022-11-22T09:27:30.092Z,9.50
2022-11-22T09:29:56.891Z,10.32
2022-11-22T09:32:24.901Z,10.00
2022-11-22T09:34:53.951Z,10.15
2022-11-22T09:37:21.022Z,9.80
2022-11-22T09:39:48.633Z,9.25
2022-11-22T09:42:28.031Z,11.25
2022-11-22T09:45:19.683Z,9.60
2022-11-22T09:48:10.410Z,10.73
2022-11-22T09:51:14.914Z,9.48
2022-11-22T09:53:57.854Z,9.82
2022-11-22T09:56:27.101Z,10.93
2022-11-22T09:59:06.065Z,10.40
2022-11-22T10:02:17.502Z,11.43
2022-11-22T10:05:15.734Z,10.85
2022-11-22T10:07:54.856Z,11.73
2022-11-22T10:10:39.575Z,11.02
2022-11-22T10:13:12.596Z,11.57
2022-11-22T10:16:03.581Z,10.18
2022-11-22T10:18:48.767Z,11.98
2022-11-22T10:21:15.861Z,11.10
2022-11-22T10:23:45.747Z,10.23
2022-11-22T10:26:21.110Z,11.15
2022-11-22T10:29:24.868Z,12.82
2022-11-22T10:32:15.265Z,11.18
2022-11-22T10:35:10.917Z,11.15
2022-11-22T10:38:00.401Z,12.48
2022-11-22T10:40:42.333Z,11.73
2022-11-22T10:43:14.981Z,11.13
2022-11-22T10:45:55.847Z,12.85
2022-11-22T10:48:28.862Z,12.07
2022-11-22T10:51:05.336Z,11.93
2022-11-22T10:53:56.552Z,11.70
2022-11-22T10:56:59.037Z,12.35
2022-11-22T10:59:54.995Z,12.60
2022-11-22T11:02:40.491Z,12.95
2022-11-22T11:05:13.975Z,11.45
2022-11-22T11:07:48.732Z,11.77
2022-11-22T11:10:27.831Z,12.93
2022-11-22T11:13:14.325Z,12.07
2022-11-22T11:15:52.714Z,12.95
2022-11-22T11:18:34.560Z,12.05
2022-11-22T11:21:01.677Z,13.82
2022-11-22T11:23:28.486Z,12.43
2022-11-22T11:26:19.309Z,11.82
2022-11-22T11:28:46.289Z,14.40
2022-11-22T11:31:13.779Z,13.07
2022-11-22T11:33:41.688Z,12.32
2022-11-22T11:36:19.612Z,13.88
2022-11-22T11:38:46.303Z,14.60
2022-11-22T11:41:40.436Z,13.50
2022-11-22T11:44:32.482Z,13.95
2022-11-22T11:47:00.244Z,13.77
2022-11-22T11:49:29.997Z,14.93
2022-11-22T11:52:01.331Z,14.75
2022-11-22T11:54:43.130Z,14.55
2022-11-22T11:57:19.333Z,15.05
2022-11-22T11:59:48.985Z,14.20
2022-11-22T12:02:35.115Z,14.57
2022-11-22T12:05:13.975Z,12.90
2022-11-22T12:07:44.144Z,13.52
2022-11-22T12:10:32.848Z,15.90
2022-11-22T12:13:04.980Z,14.45
2022-11-22T12:15:58.082Z,14.48
2022-11-22T12:18:44.110Z,13.13
2022-11-22T12:21:33.269Z,13.65
2022-11-22T12:24:41.022Z,14.05
2022-11-22T12:26:58.821Z,16.10
2022-11-22T12:29:26.091Z,13.75
2022-11-22T12:31:59.599Z,14.15
2022-11-22T12:37:28.468Z,13.25
2022-11-22T12:40:00.265Z,14.32
2022-11-22T12:42:36.738Z,13.73
2022-11-22T12:45:11.891Z,16.80
2022-11-22T12:47:41.843Z,15.32
2022-11-22T12:50:32.786Z,14.27
2022-11-22T12:53:04.934Z,14.38
2022-11-22T12:55:44.898Z,12.82
2022-11-22T12:58:11.577Z,14.57
2022-11-22T13:00:50.147Z,15.07
2022-11-22T13:03:32.083Z,12.85
2022-11-22T13:06:03.476Z,14.20
2022-11-22T13:09:11.354Z,13.30
2022-11-22T13:11:50.866Z,13.38
2022-11-22T13:14:25.443Z,12.18
2022-11-22T13:16:54.221Z,11.98
2022-11-22T13:19:25.017Z,11.23
2022-11-22T13:22:29.213Z,12.45
2022-11-22T13:24:58.938Z,11.57
2022-11-22T13:27:40.642Z,11.07
2022-11-22T13:30:18.836Z,9.88
2022-11-22T13:32:51.254Z,12.07
2022-11-22T13:35:26.189Z,11.05
2022-11-22T13:37:56.793Z,9.88
2022-11-22T13:40:33.407Z,11.85
2022-11-22T13:43:21.605Z,11.25
2022-11-22T13:45:53.387Z,9.52
2022-11-22T13:48:43.974Z,11.32
2022-11-22T13:51:14.923Z,10.77
2022-11-22T13:53:44.094Z,10.18
2022-11-22T13:56:16.463Z,10.57
2022-11-22T13:58:52.812Z,10.15
2022-11-22T14:01:34.901Z,11.75
2022-11-22T14:04:17.452Z,9.63
2022-11-22T14:06:48.718Z,10.60
2022-11-22T14:09:44.206Z,11.40
2022-11-22T14:12:10.939Z,10.02
2022-11-22T14:15:03.074Z,9.98
2022-11-22T14:17:47.612Z,9.48
2022-11-22T14:20:48.492Z,10.10
2022-11-22T14:23:38.024Z,10.70
2022-11-22T14:26:11.162Z,10.20
2022-11-22T14:28:59.287Z,9.97
2022-11-22T14:31:34.958Z,9.30
2022-11-22T14:34:20.136Z,11.73
2022-11-22T14:37:13.016Z,10.18
2022-11-22T14:39:45.647Z,9.55
2022-11-22T14:42:37.890Z,10.43
2022-11-22T14:45:10.363Z,11.45
2022-11-22T14:47:52.960Z,10.90
2022-11-22T14:50:37.991Z,10.95
2022-11-22T14:53:29.820Z,10.30
2022-11-22T14:56:05.480Z,9.93
2022-11-22T14:58:38.434Z,10.15
2022-11-22T15:01:17.183Z,12.90
2022-11-22T15:09:11.520Z,11.02
2022-11-22T15:09:20.994Z,11.65
2022-11-22T15:10:35.932Z,10.13
2022-11-22T15:13:39.898Z,10.30
2022-11-22T15:59:45.139Z,11.07
2022-11-22T16:02:19.982Z,11.23
2022-11-22T16:06:07.874Z,12.35
2022-11-22T16:07:53.475Z,11.57
2022-11-22T16:10:22.315Z,11.02
2022-11-22T16:12:50.353Z,11.43
2022-11-22T16:15:25.482Z,10.15
2022-11-22T16:18:14.392Z,10.60
2022-11-22T16:21:19.017Z,10.75
2022-11-22T16:23:46.695Z,9.38
2022-11-22T16:26:29.338Z,9.57
2022-11-22T16:29:32.325Z,9.23
2022-11-22T16:32:14.720Z,10.27
2022-11-22T16:34:46.929Z,10.80
2022-11-22T16:37:30.651Z,9.68
2022-11-22T16:40:00.161Z,9.27
2022-11-22T16:42:27.052Z,9.73
2022-11-22T16:44:54.543Z,11.25
2022-11-22T16:47:23.056Z,9.02
2022-11-22T16:49:50.125Z,10.70
2022-11-22T16:52:17.367Z,9.63
2022-11-22T16:54:44.421Z,9.85
2022-11-22T16:57:15.810Z,10.52
2022-11-22T16:59:42.912Z,10.15
2022-11-22T17:02:12.799Z,8.75
2022-11-22T17:04:41.213Z,9.63
2022-11-22T17:07:11.769Z,10.38
2022-11-22T17:09:39.186Z,9.60
2022-11-22T17:12:22.640Z,9.63
2022-11-22T17:14:50.990Z,9.68
2022-11-22T17:17:18.916Z,10.05
2022-11-22T17:19:53.242Z,10.13
2022-11-22T17:22:22.542Z,9.50
2022-11-22T17:24:49.610Z,10.85
2022-11-22T17:27:16.382Z,11.45
2022-11-22T17:29:50.188Z,10.98
2022-11-22T17:32:17.317Z,10.73
2022-11-22T17:34:44.383Z,10.07
2022-11-22T17:37:12.677Z,10.18
2022-11-22T17:39:40.498Z,10.15
2022-11-22T17:42:07.279Z,11.25
2022-11-22T17:44:35.162Z,11.10
2022-11-22T17:47:02.072Z,10.52
2022-11-22T17:49:29.360Z,9.40
2022-11-22T17:51:58.567Z,10.75
2022-11-22T17:54:25.686Z,11.15
2022-11-22T17:56:52.598Z,9.98
2022-11-22T17:59:19.753Z,9.35
2022-11-22T18:01:46.697Z,9.20
2022-11-22T18:04:17.214Z,9.50
2022-11-22T18:06:44.138Z,10.63
2022-11-22T18:09:11.285Z,10.70
2022-11-22T18:11:39.994Z,9.57
2022-11-22T18:14:07.157Z,10.60
2022-11-22T18:16:33.917Z,10.75
2022-11-22T18:19:01.078Z,10.38
2022-11-22T18:21:30.044Z,9.88
2022-11-22T18:23:58.760Z,9.45
2022-11-22T18:26:41.832Z,9.57
2022-11-22T18:31:58.721Z,9.73
2022-11-22T18:34:26.149Z,8.55
2022-11-22T18:36:55.890Z,10.60
2022-11-22T18:39:27.062Z,9.57
2022-11-22T18:41:53.864Z,10.07
2022-11-22T18:44:21.105Z,11.00
2022-11-22T18:46:48.229Z,10.25
2022-11-22T18:49:15.444Z,8.80
2022-11-22T18:51:42.359Z,9.75
2022-11-22T18:54:10.581Z,9.85
2022-11-22T18:56:40.229Z,9.57
2022-11-22T18:59:10.098Z,10.55
2022-11-22T19:01:37.087Z,9.95
2022-11-22T19:04:04.726Z,8.75
2022-11-22T19:06:32.048Z,10.07
2022-11-22T19:08:59.259Z,9.32
2022-11-22T19:11:28.471Z,10.65
2022-11-22T19:13:55.612Z,9.52
2022-11-22T19:16:22.865Z,10.43
2022-11-22T19:18:50.381Z,9.77
2022-11-22T19:21:23.078Z,9.75
2022-11-22T19:23:50.828Z,10.63
2022-11-22T19:26:20.538Z,9.48
2022-11-22T19:28:48.679Z,10.18
2022-11-22T19:31:20.821Z,8.95
2022-11-22T19:33:48.468Z,8.60
2022-11-22T19:36:20.910Z,10.25
2022-11-22T19:38:48.380Z,9.82
2022-11-22T19:41:17.916Z,10.18
2022-11-22T19:43:46.096Z,9.10
2022-11-22T19:46:13.820Z,9.27
2022-11-22T19:48:46.681Z,9.07
2022-11-22T19:51:15.579Z,9.13
2022-11-22T19:53:42.711Z,9.63
2022-11-22T19:56:15.649Z,8.38
2022-11-22T19:58:44.439Z,9.27
2022-11-22T20:01:15.604Z,8.05
2022-11-22T20:03:44.016Z,9.43
2022-11-22T20:06:13.837Z,9.50
2022-11-22T20:08:41.573Z,9.43
2022-11-22T20:11:10.608Z,8.70
2022-11-22T20:13:42.954Z,7.97
2022-11-22T20:16:16.770Z,7.95
2022-11-22T20:18:43.821Z,8.50
2022-11-22T20:21:11.226Z,7.95
2022-11-22T20:23:38.825Z,7.88
2022-11-22T20:26:09.862Z,8.30
2022-11-22T20:28:38.566Z,8.55
2022-11-22T20:31:07.310Z,9.70
2022-11-22T20:33:35.736Z,9.80
2022-11-22T20:36:08.810Z,9.13
2022-11-22T20:38:37.927Z,8.57
2022-11-22T20:41:08.497Z,9.43
2022-11-22T20:43:36.728Z,9.70
2022-11-22T20:46:08.989Z,9.23
2022-11-22T20:48:37.712Z,9.80
2022-11-22T20:51:07.474Z,9.07
2022-11-22T20:53:34.757Z,9.07
2022-11-22T20:56:02.229Z,10.32
2022-11-22T20:58:29.742Z,8.20
2022-11-22T21:00:56.946Z,8.88
2022-11-22T21:03:25.715Z,9.73
2022-11-22T21:05:54.288Z,8.73
2022-11-22T21:08:22.984Z,8.30
2022-11-22T21:10:49.808Z,8.35
2022-11-22T21:13:16.890Z,7.82
2022-11-22T21:15:44.146Z,7.10
2022-11-22T21:18:25.020Z,7.25
2022-11-22T21:20:52.733Z,6.65
2022-11-22T21:23:19.829Z,7.05
2022-11-22T21:25:50.738Z,6.97
2022-11-22T21:28:17.761Z,7.82
2022-11-22T21:30:44.887Z,7.10
2022-11-22T21:33:11.890Z,9.00
2022-11-22T21:35:38.614Z,7.45
2022-11-22T21:38:05.633Z,6.85
2022-11-22T21:40:32.395Z,7.05
2022-11-22T21:43:01.653Z,7.25
2022-11-22T21:45:28.427Z,7.25
2022-11-22T21:47:58.366Z,8.32
2022-11-22T21:50:25.122Z,7.55
2022-11-22T21:52:56.843Z,7.45
2022-11-22T21:55:23.724Z,8.40
2022-11-22T21:57:50.758Z,7.70
2022-11-22T22:00:17.771Z,7.40
2022-11-22T22:02:47.607Z,8.18
2022-11-22T22:05:14.533Z,7.18
2022-11-22T22:07:57.049Z,8.48
2022-11-22T22:10:23.889Z,6.72
2022-11-22T22:12:52.219Z,8.25
2022-11-22T22:15:18.984Z,7.30
2022-11-22T22:17:46.023Z,8.40
2022-11-22T22:20:13.421Z,7.47
2022-11-22T22:22:40.510Z,8.27
2022-11-22T22:25:07.699Z,7.03
2022-11-22T22:27:34.811Z,7.35
2022-11-22T22:30:02.011Z,7.43
2022-11-22T22:32:29.231Z,6.53
2022-11-22T22:34:58.832Z,8.43
2022-11-22T22:37:25.976Z,8.82
2022-11-22T22:39:52.937Z,7.68
2022-11-22T22:42:20.515Z,7.88
2022-11-22T22:44:47.608Z,7.10
2022-11-22T22:47:14.835Z,9.23
2022-11-22T22:49:41.633Z,8.80
2022-11-22T22:52:08.674Z,7.90
2022-11-22T22:54:36.055Z,9.45
2022-11-22T22:57:03.570Z,9.43
2022-11-22T22:59:30.749Z,7.63
2022-11-22T23:01:58.126Z,7.70
2022-11-22T23:04:24.920Z,9.15
2022-11-22T23:06:51.962Z,8.65
2022-11-22T23:09:18.818Z,8.05
2022-11-22T23:12:04.131Z,9.15
2022-11-22T23:14:30.942Z,8.18
2022-11-22T23:16:58.593Z,7.72
2022-11-22T23:19:26.769Z,8.80
2022-11-22T23:21:54.765Z,7.70
2022-11-22T23:24:21.933Z,8.00
2022-11-22T23:26:49.196Z,9.40
2022-11-22T23:29:16.129Z,8.02
2022-11-22T23:31:43.283Z,8.00
2022-11-22T23:34:11.616Z,8.75
2022-11-22T23:36:41.019Z,7.68
2022-11-22T23:39:08.592Z,8.52
2022-11-22T23:41:35.887Z,9.10
2022-11-22T23:44:02.658Z,8.13
2022-11-22T23:46:29.980Z,8.07
2022-11-22T23:48:59.023Z,9.02
2022-11-22T23:51:28.243Z,8.20
2022-11-22T23:53:56.313Z,8.23
2022-11-22T23:56:23.947Z,8.68
2022-11-22T23:58:51.587Z,8.13
