createdAt,value
2023-01-12T00:01:58.423Z,7.38
2023-01-12T00:05:00.083Z,7.34
2023-01-12T00:08:05.257Z,7.36
2023-01-12T00:11:07.051Z,7.37
2023-01-12T00:14:09.467Z,7.46
2023-01-12T00:17:14.230Z,7.54
2023-01-12T00:20:16.363Z,7.61
2023-01-12T00:23:19.933Z,7.59
2023-01-12T00:26:21.556Z,7.61
2023-01-12T00:29:23.537Z,7.61
2023-01-12T00:32:25.211Z,7.61
2023-01-12T00:35:26.792Z,7.60
2023-01-12T00:38:30.213Z,7.62
2023-01-12T00:41:50.661Z,7.56
2023-01-12T00:45:10.865Z,7.53
2023-01-12T00:48:12.793Z,7.54
2023-01-12T00:51:14.462Z,7.60
2023-01-12T00:54:17.487Z,7.62
2023-01-12T00:57:19.368Z,7.53
2023-01-12T01:00:21.057Z,7.42
2023-01-12T01:03:22.671Z,7.42
2023-01-12T01:06:24.693Z,7.42
2023-01-12T01:09:29.671Z,7.49
2023-01-12T01:12:31.292Z,7.48
2023-01-12T01:15:32.975Z,7.49
2023-01-12T01:18:35.402Z,7.54
2023-01-12T01:21:38.748Z,7.53
2023-01-12T01:24:41.991Z,7.52
2023-01-12T01:27:43.630Z,7.51
2023-01-12T01:30:46.164Z,7.57
2023-01-12T01:33:48.553Z,7.61
2023-01-12T01:36:50.289Z,7.62
2023-01-12T01:39:55.054Z,7.63
2023-01-12T01:42:56.619Z,7.70
2023-01-12T01:46:01.543Z,7.73
2023-01-12T01:49:08.109Z,7.75
2023-01-12T01:52:14.120Z,7.82
2023-01-12T01:55:22.103Z,7.85
2023-01-12T01:58:28.776Z,7.86
2023-01-12T02:01:31.182Z,7.87
2023-01-12T02:04:33.218Z,7.93
2023-01-12T02:07:34.956Z,7.93
2023-01-12T02:10:38.744Z,7.97
2023-01-12T02:13:58.887Z,8.01
2023-01-12T02:17:22.032Z,8.05
2023-01-12T02:20:42.484Z,8.05
2023-01-12T02:24:19.560Z,8.03
2023-01-12T02:27:47.476Z,8.05
2023-01-12T02:31:20.285Z,8.04
2023-01-12T02:34:34.340Z,8.11
2023-01-12T02:37:42.365Z,8.11
2023-01-12T02:40:52.314Z,8.15
2023-01-12T02:43:54.626Z,8.17
2023-01-12T02:47:25.055Z,8.23
2023-01-12T02:50:35.259Z,8.22
2023-01-12T02:53:43.213Z,8.25
2023-01-12T02:56:48.552Z,8.25
2023-01-12T02:59:51.155Z,8.24
2023-01-12T03:02:54.275Z,8.27
2023-01-12T03:06:01.281Z,8.29
2023-01-12T03:09:03.004Z,8.29
2023-01-12T03:12:10.294Z,8.29
2023-01-12T03:15:16.093Z,8.31
2023-01-12T03:18:27.044Z,8.29
2023-01-12T03:21:35.073Z,8.27
2023-01-12T03:24:39.973Z,8.27
2023-01-12T03:27:45.662Z,8.28
2023-01-12T03:30:55.255Z,8.31
2023-01-12T03:33:58.969Z,8.26
2023-01-12T03:37:07.571Z,8.30
2023-01-12T03:40:12.999Z,8.30
2023-01-12T03:43:19.236Z,8.31
2023-01-12T03:46:25.718Z,8.31
2023-01-12T03:49:33.883Z,8.32
2023-01-12T03:52:39.440Z,8.32
2023-01-12T03:55:42.916Z,8.30
2023-01-12T03:58:45.237Z,8.30
2023-01-12T04:01:48.911Z,8.25
2023-01-12T04:04:52.018Z,8.26
2023-01-12T04:07:53.750Z,8.31
2023-01-12T04:10:56.170Z,8.28
2023-01-12T04:13:57.863Z,8.30
2023-01-12T04:16:59.528Z,8.28
2023-01-12T04:20:02.753Z,8.25
2023-01-12T04:23:04.672Z,8.27
2023-01-12T04:26:06.404Z,8.29
2023-01-12T04:29:08.061Z,8.27
2023-01-12T04:32:10.054Z,8.22
2023-01-12T04:35:13.429Z,8.29
2023-01-12T04:38:16.712Z,8.28
2023-01-12T04:41:18.356Z,8.27
2023-01-12T04:44:20.404Z,8.28
2023-01-12T04:47:22.041Z,8.28
2023-01-12T04:50:25.133Z,8.28
2023-01-12T04:53:26.901Z,8.24
2023-01-12T04:56:28.521Z,8.26
2023-01-12T04:59:30.139Z,8.26
2023-01-12T05:02:31.800Z,8.25
2023-01-12T05:05:36.204Z,8.25
2023-01-12T05:08:56.771Z,8.25
2023-01-12T05:12:00.047Z,8.26
2023-01-12T05:15:03.544Z,8.24
2023-01-12T05:18:05.234Z,8.23
2023-01-12T05:21:08.591Z,8.26
2023-01-12T05:24:10.217Z,8.23
2023-01-12T05:27:11.846Z,8.26
2023-01-12T05:30:13.894Z,8.24
2023-01-12T05:33:16.379Z,8.25
2023-01-12T05:36:20.434Z,8.22
2023-01-12T05:39:22.055Z,8.21
2023-01-12T05:42:42.465Z,8.26
2023-01-12T05:45:44.183Z,8.26
2023-01-12T05:48:45.874Z,8.25
2023-01-12T05:51:48.886Z,8.26
2023-01-12T05:54:50.543Z,8.28
2023-01-12T05:57:52.203Z,8.28
2023-01-12T06:00:53.883Z,8.28
2023-01-12T06:03:58.267Z,8.31
2023-01-12T06:07:21.443Z,8.31
2023-01-12T06:10:23.123Z,8.33
2023-01-12T06:13:43.566Z,8.32
2023-01-12T06:16:45.344Z,8.34
2023-01-12T06:19:46.973Z,8.33
2023-01-12T06:22:49.920Z,8.34
2023-01-12T06:25:51.647Z,8.34
2023-01-12T06:28:53.350Z,8.30
2023-01-12T06:31:55.013Z,8.33
2023-01-12T06:35:01.605Z,8.31
2023-01-12T06:38:09.838Z,8.23
2023-01-12T06:41:32.157Z,8.24
2023-01-12T06:44:33.757Z,8.21
2023-01-12T06:47:57.262Z,8.18
2023-01-12T06:51:04.999Z,8.23
2023-01-12T06:54:08.056Z,8.25
2023-01-12T06:57:09.629Z,8.22
2023-01-12T07:00:14.995Z,8.23
2023-01-12T07:03:18.108Z,8.25
2023-01-12T07:06:20.061Z,8.28
2023-01-12T07:09:22.985Z,8.28
2023-01-12T07:12:24.586Z,8.31
2023-01-12T07:15:26.148Z,8.33
2023-01-12T07:22:09.223Z,8.33
2023-01-12T07:25:12.169Z,8.39
2023-01-12T07:28:13.929Z,8.37
2023-01-12T07:31:15.731Z,8.42
2023-01-12T07:34:17.594Z,8.42
2023-01-12T07:37:19.408Z,8.48
2023-01-12T07:40:22.602Z,8.46
2023-01-12T07:43:25.277Z,8.47
2023-01-12T07:46:27.184Z,8.53
2023-01-12T07:49:28.968Z,8.53
2023-01-12T07:52:30.636Z,8.52
2023-01-12T07:55:33.651Z,8.52
2023-01-12T07:58:35.518Z,8.55
2023-01-12T08:01:37.301Z,8.59
2023-01-12T08:04:39.095Z,8.57
2023-01-12T08:07:40.935Z,8.58
2023-01-12T08:10:45.227Z,8.54
2023-01-12T08:13:47.044Z,8.60
2023-01-12T08:16:49.697Z,8.57
2023-01-12T08:23:21.137Z,8.56
2023-01-12T08:26:30.166Z,8.50
2023-01-12T08:29:40.036Z,8.52
2023-01-12T08:32:42.297Z,8.48
2023-01-12T08:35:46.415Z,8.46
2023-01-12T08:38:48.464Z,8.45
2023-01-12T08:41:51.491Z,8.47
2023-01-12T08:44:53.614Z,8.52
2023-01-12T08:47:55.555Z,8.53
2023-01-12T08:51:17.071Z,8.56
2023-01-12T08:54:20.570Z,8.55
2023-01-12T08:57:23.528Z,8.59
2023-01-12T09:00:25.291Z,8.61
2023-01-12T09:03:26.884Z,8.60
2023-01-12T09:06:31.031Z,8.60
2023-01-12T09:09:33.021Z,8.62
2023-01-12T09:12:36.097Z,8.64
2023-01-12T09:15:37.737Z,8.63
2023-01-12T09:18:39.662Z,8.63
2023-01-12T09:21:42.066Z,8.63
2023-01-12T09:24:44.012Z,8.63
2023-01-12T09:27:47.035Z,8.64
2023-01-12T09:30:48.776Z,8.67
2023-01-12T09:33:50.548Z,8.65
2023-01-12T09:36:53.120Z,8.66
2023-01-12T09:39:54.798Z,8.70
2023-01-12T09:43:16.214Z,8.73
2023-01-12T09:46:44.007Z,8.83
2023-01-12T09:49:53.605Z,8.88
2023-01-12T09:53:00.414Z,8.88
2023-01-12T09:56:08.987Z,8.91
2023-01-12T09:59:25.690Z,8.94
2023-01-12T10:02:27.429Z,8.98
2023-01-12T10:05:40.654Z,9.03
2023-01-12T10:08:45.778Z,9.07
2023-01-12T10:11:54.466Z,9.10
2023-01-12T10:15:21.620Z,9.12
2023-01-12T10:18:30.782Z,9.12
2023-01-12T10:21:32.812Z,9.16
2023-01-12T10:24:34.527Z,9.17
2023-01-12T10:27:42.540Z,9.23
2023-01-12T10:30:45.995Z,9.26
2023-01-12T10:37:47.369Z,9.32
2023-01-12T10:41:04.339Z,9.32
2023-01-12T10:44:16.764Z,9.37
2023-01-12T10:47:20.248Z,9.38
2023-01-12T10:50:25.140Z,9.36
2023-01-12T10:53:31.263Z,9.39
2023-01-12T10:56:36.297Z,9.44
2023-01-12T10:59:39.587Z,9.51
2023-01-12T11:02:44.538Z,9.51
2023-01-12T11:05:46.677Z,9.50
2023-01-12T11:12:33.911Z,9.58
2023-01-12T11:15:39.224Z,9.58
2023-01-12T11:18:46.932Z,9.58
2023-01-12T11:21:54.113Z,9.64
2023-01-12T11:25:00.869Z,9.69
2023-01-12T11:28:07.409Z,9.74
2023-01-12T11:31:17.184Z,9.76
2023-01-12T11:34:25.213Z,9.83
2023-01-12T11:37:27.824Z,9.93
2023-01-12T11:40:32.206Z,10.01
2023-01-12T11:43:50.419Z,10.07
2023-01-12T11:47:14.613Z,10.16
2023-01-12T11:50:24.663Z,10.22
2023-01-12T11:53:26.549Z,10.22
2023-01-12T11:56:52.009Z,10.27
2023-01-12T12:00:06.856Z,10.30
2023-01-12T12:03:31.303Z,10.33
2023-01-12T12:06:56.142Z,10.34
2023-01-12T12:10:15.031Z,10.41
2023-01-12T12:13:31.833Z,10.42
2023-01-12T12:16:43.660Z,10.42
2023-01-12T12:23:49.546Z,10.42
2023-01-12T12:27:00.378Z,10.39
2023-01-12T12:30:37.449Z,10.39
2023-01-12T12:34:14.864Z,10.38
2023-01-12T12:37:50.569Z,10.36
2023-01-12T12:41:49.099Z,10.36
2023-01-12T12:45:17.604Z,10.33
2023-01-12T12:48:27.483Z,10.36
2023-01-12T12:51:32.249Z,10.40
2023-01-12T12:58:28.017Z,10.42
2023-01-12T13:01:42.572Z,10.33
2023-01-12T13:05:05.622Z,10.27
2023-01-12T13:08:18.283Z,10.20
2023-01-12T13:11:21.161Z,10.10
2023-01-12T13:14:26.765Z,9.99
2023-01-12T13:17:43.710Z,9.90
2023-01-12T13:20:56.411Z,9.84
2023-01-12T13:24:24.784Z,9.76
2023-01-12T13:27:50.322Z,9.71
2023-01-12T13:30:53.853Z,9.71
2023-01-12T13:34:46.296Z,9.67
2023-01-12T13:38:28.034Z,9.65
2023-01-12T13:41:49.940Z,9.68
2023-01-12T13:44:52.174Z,9.68
2023-01-12T13:47:54.201Z,9.67
2023-01-12T13:51:01.206Z,9.63
2023-01-12T13:54:06.861Z,9.63
2023-01-12T13:57:18.620Z,9.64
2023-01-12T14:00:22.125Z,9.66
2023-01-12T14:03:38.213Z,9.64
2023-01-12T14:06:54.158Z,9.68
2023-01-12T14:10:07.667Z,9.68
2023-01-12T14:13:29.562Z,9.61
2023-01-12T14:20:43.449Z,9.57
2023-01-12T14:23:46.405Z,9.59
2023-01-12T14:26:48.090Z,9.56
2023-01-12T14:29:50.129Z,9.57
2023-01-12T14:32:53.394Z,9.55
2023-01-12T14:35:57.409Z,9.56
2023-01-12T14:39:01.287Z,9.55
2023-01-12T14:50:16.484Z,9.54
2023-01-12T14:53:25.516Z,9.54
2023-01-12T14:56:35.899Z,9.55
2023-01-12T14:59:43.688Z,9.57
2023-01-12T15:02:50.274Z,9.58
2023-01-12T15:05:55.046Z,9.60
2023-01-12T15:08:58.890Z,9.63
2023-01-12T15:12:41.661Z,9.69
2023-01-12T15:16:02.229Z,9.66
2023-01-12T15:19:22.897Z,9.71
2023-01-12T15:23:03.086Z,9.75
2023-01-12T15:26:04.983Z,9.72
2023-01-12T15:29:09.054Z,9.76
2023-01-12T15:32:14.850Z,9.82
2023-01-12T15:35:21.347Z,9.85
2023-01-12T15:38:24.857Z,9.90
2023-01-12T15:41:47.970Z,9.89
2023-01-12T15:44:53.823Z,9.91
2023-01-12T15:47:56.367Z,9.86
2023-01-12T15:50:58.035Z,9.76
2023-01-12T15:53:59.710Z,9.73
2023-01-12T15:57:01.446Z,9.74
2023-01-12T16:00:05.932Z,9.74
2023-01-12T16:06:53.255Z,9.91
2023-01-12T16:09:55.791Z,9.83
2023-01-12T16:13:01.759Z,9.83
2023-01-12T16:16:06.073Z,10.01
2023-01-12T16:19:09.506Z,10.07
2023-01-12T16:22:16.260Z,10.13
2023-01-12T16:25:18.234Z,10.13
2023-01-12T16:28:19.981Z,10.17
2023-01-12T16:31:23.224Z,10.13
2023-01-12T16:34:25.213Z,10.22
2023-01-12T16:37:29.878Z,10.23
2023-01-12T16:40:31.842Z,10.23
2023-01-12T16:43:33.487Z,10.13
2023-01-12T16:46:36.595Z,10.12
2023-01-12T16:49:38.595Z,10.20
2023-01-12T16:52:40.516Z,10.16
2023-01-12T16:55:42.209Z,10.10
2023-01-12T16:58:48.199Z,10.11
2023-01-12T17:01:51.795Z,10.10
2023-01-12T17:04:53.665Z,10.05
2023-01-12T17:07:55.877Z,10.05
2023-01-12T17:10:57.555Z,10.11
2023-01-12T17:13:59.495Z,10.04
2023-01-12T17:17:04.617Z,10.10
2023-01-12T17:20:07.386Z,10.06
2023-01-12T17:23:09.723Z,10.08
2023-01-12T17:26:14.371Z,10.05
2023-01-12T17:29:16.063Z,10.05
2023-01-12T17:32:19.026Z,10.05
2023-01-12T17:35:20.626Z,10.00
2023-01-12T17:38:22.341Z,10.02
2023-01-12T17:41:42.841Z,9.99
2023-01-12T17:44:44.508Z,9.98
2023-01-12T17:47:47.498Z,10.00
2023-01-12T17:50:49.152Z,9.94
2023-01-12T17:53:53.415Z,9.88
2023-01-12T17:56:55.175Z,9.80
2023-01-12T17:59:57.013Z,9.79
2023-01-12T18:03:00.250Z,9.72
2023-01-12T18:06:06.745Z,9.66
2023-01-12T18:09:11.731Z,9.61
2023-01-12T18:12:13.371Z,9.62
2023-01-12T18:15:14.998Z,9.57
2023-01-12T18:18:18.296Z,9.58
2023-01-12T18:21:22.043Z,9.58
2023-01-12T18:24:23.611Z,9.57
2023-01-12T18:27:25.320Z,9.58
2023-01-12T18:30:27.639Z,9.55
2023-01-12T18:33:30.755Z,9.54
2023-01-12T18:36:34.156Z,9.56
2023-01-12T18:39:35.833Z,9.59
2023-01-12T18:42:54.519Z,9.62
2023-01-12T18:45:56.131Z,9.59
2023-01-12T18:52:38.725Z,9.59
2023-01-12T18:55:40.426Z,9.56
2023-01-12T18:58:43.142Z,9.54
2023-01-12T19:01:44.927Z,9.54
2023-01-12T19:04:51.827Z,9.51
2023-01-12T19:07:59.363Z,9.46
2023-01-12T19:11:07.326Z,9.44
2023-01-12T19:14:28.619Z,9.42
2023-01-12T19:17:31.350Z,9.36
2023-01-12T19:20:36.240Z,9.35
2023-01-12T19:23:56.351Z,9.31
2023-01-12T19:27:16.930Z,9.30
2023-01-12T19:33:59.677Z,9.30
2023-01-12T19:37:02.706Z,9.32
2023-01-12T19:40:18.638Z,9.33
2023-01-12T19:47:05.913Z,9.35
2023-01-12T19:50:11.177Z,9.39
2023-01-12T19:53:16.494Z,9.38
2023-01-12T19:56:18.090Z,9.39
2023-01-12T19:59:19.845Z,9.37
2023-01-12T20:02:22.116Z,9.32
2023-01-12T20:05:24.266Z,9.30
2023-01-12T20:08:27.386Z,9.30
2023-01-12T20:11:29.622Z,9.36
2023-01-12T20:14:31.589Z,9.39
2023-01-12T20:17:33.295Z,9.40
2023-01-12T20:20:34.981Z,9.49
2023-01-12T20:23:38.047Z,9.51
2023-01-12T20:26:40.433Z,9.52
2023-01-12T20:29:42.064Z,9.54
2023-01-12T20:32:45.616Z,9.54
2023-01-12T20:35:48.755Z,9.55
2023-01-12T20:38:51.833Z,9.58
2023-01-12T20:41:53.516Z,9.60
2023-01-12T20:44:55.528Z,9.61
2023-01-12T20:47:57.172Z,9.62
2023-01-12T20:50:58.875Z,9.66
2023-01-12T20:54:04.492Z,9.67
2023-01-12T20:57:06.166Z,9.63
2023-01-12T21:00:09.708Z,9.67
2023-01-12T21:03:11.565Z,9.67
2023-01-12T21:06:15.592Z,9.67
2023-01-12T21:09:18.562Z,9.68
2023-01-12T21:12:20.218Z,9.67
2023-01-12T21:15:22.027Z,9.65
2023-01-12T21:18:23.658Z,9.62
2023-01-12T21:21:25.816Z,9.60
2023-01-12T21:24:29.011Z,9.57
2023-01-12T21:27:30.675Z,9.57
2023-01-12T21:30:32.390Z,9.55
2023-01-12T21:33:35.057Z,9.55
2023-01-12T21:36:36.774Z,9.55
2023-01-12T21:39:39.711Z,9.54
2023-01-12T21:42:59.930Z,9.54
2023-01-12T21:46:06.761Z,9.54
2023-01-12T21:49:08.529Z,9.53
2023-01-12T21:52:10.258Z,9.53
2023-01-12T21:55:13.750Z,9.54
2023-01-12T21:58:15.407Z,9.54
2023-01-12T22:01:17.318Z,9.55
2023-01-12T22:04:19.180Z,9.52
2023-01-12T22:07:20.889Z,9.54
2023-01-12T22:10:29.951Z,9.52
2023-01-12T22:13:31.677Z,9.48
2023-01-12T22:16:33.381Z,9.46
2023-01-12T22:19:35.123Z,9.50
2023-01-12T22:22:40.487Z,9.49
2023-01-12T22:25:43.565Z,9.49
2023-01-12T22:28:49.833Z,9.45
2023-01-12T22:31:51.479Z,9.45
2023-01-12T22:34:55.369Z,9.49
2023-01-12T22:37:57.869Z,9.49
2023-01-12T22:41:05.268Z,9.49
2023-01-12T22:44:06.962Z,9.52
2023-01-12T22:47:08.738Z,9.56
2023-01-12T22:50:11.351Z,9.57
2023-01-12T22:53:13.153Z,9.59
2023-01-12T22:56:16.510Z,9.58
2023-01-12T23:03:09.948Z,9.61
2023-01-12T23:06:12.805Z,9.62
2023-01-12T23:09:14.398Z,9.64
2023-01-12T23:12:16.406Z,9.69
2023-01-12T23:15:18.048Z,9.66
2023-01-12T23:18:22.774Z,9.72
2023-01-12T23:21:26.299Z,9.78
2023-01-12T23:24:28.276Z,9.76
2023-01-12T23:27:29.812Z,9.73
2023-01-12T23:30:32.224Z,9.76
2023-01-12T23:33:36.209Z,9.76
2023-01-12T23:36:37.837Z,9.77
2023-01-12T23:39:39.435Z,9.78
2023-01-12T23:42:41.075Z,9.79
2023-01-12T23:45:42.665Z,9.79
2023-01-12T23:48:45.558Z,9.86
2023-01-12T23:51:47.133Z,9.91
2023-01-12T23:54:48.870Z,9.99
2023-01-12T23:57:50.503Z,9.95
