createdAt,value
2017-10-25T00:00:44.950Z,14.77
2017-10-25T00:01:47.574Z,14.02
2017-10-25T00:02:50.171Z,15.10
2017-10-25T00:03:53.610Z,15.68
2017-10-25T00:04:56.879Z,14.55
2017-10-25T00:05:59.926Z,15.20
2017-10-25T00:07:02.407Z,14.63
2017-10-25T00:08:05.159Z,15.10
2017-10-25T00:09:08.242Z,15.23
2017-10-25T00:10:10.845Z,14.25
2017-10-25T00:11:13.363Z,15.10
2017-10-25T00:12:17.267Z,14.40
2017-10-25T00:13:20.488Z,14.10
2017-10-25T00:14:23.220Z,14.15
2017-10-25T00:15:25.721Z,15.15
2017-10-25T00:16:28.311Z,14.40
2017-10-25T00:17:31.031Z,15.68
2017-10-25T00:18:33.520Z,14.38
2017-10-25T00:19:36.090Z,14.98
2017-10-25T00:20:38.640Z,13.80
2017-10-25T00:21:41.378Z,15.02
2017-10-25T00:22:44.874Z,15.27
2017-10-25T00:23:49.092Z,13.95
2017-10-25T00:24:51.605Z,15.30
2017-10-25T00:25:54.591Z,14.40
2017-10-25T00:26:57.148Z,14.68
2017-10-25T00:27:59.870Z,13.55
2017-10-25T00:29:02.484Z,14.38
2017-10-25T00:30:05.160Z,14.02
2017-10-25T00:31:09.012Z,15.35
2017-10-25T00:32:11.772Z,13.90
2017-10-25T00:33:14.325Z,15.52
2017-10-25T00:34:17.728Z,13.80
2017-10-25T00:35:20.888Z,15.13
2017-10-25T00:36:30.639Z,15.63
2017-10-25T00:37:35.225Z,14.65
2017-10-25T00:38:42.169Z,15.23
2017-10-25T00:39:45.735Z,15.43
2017-10-25T00:40:53.103Z,14.20
2017-10-25T00:41:56.136Z,15.68
2017-10-25T00:42:58.717Z,14.95
2017-10-25T00:44:02.885Z,14.82
2017-10-25T00:45:08.245Z,16.48
2017-10-25T00:46:12.138Z,15.02
2017-10-25T00:47:17.214Z,14.98
2017-10-25T00:48:23.115Z,15.10
2017-10-25T00:49:30.048Z,16.05
2017-10-25T00:50:32.555Z,15.98
2017-10-25T00:51:37.666Z,14.50
2017-10-25T00:52:40.925Z,14.73
2017-10-25T00:53:44.477Z,15.43
2017-10-25T00:54:47.002Z,15.45
2017-10-25T00:55:51.534Z,14.93
2017-10-25T00:56:56.210Z,15.43
2017-10-25T00:57:59.967Z,16.23
2017-10-25T00:59:04.582Z,17.05
2017-10-25T01:00:24.628Z,15.70
2017-10-25T01:01:28.535Z,15.55
2017-10-25T01:02:34.575Z,15.57
2017-10-25T01:03:37.922Z,14.85
2017-10-25T01:04:40.816Z,15.30
2017-10-25T01:05:43.819Z,14.20
2017-10-25T01:06:48.121Z,15.60
2017-10-25T01:07:52.503Z,16.12
2017-10-25T01:08:59.316Z,15.20
2017-10-25T01:10:02.920Z,15.35
2017-10-25T01:11:08.059Z,15.60
2017-10-25T01:12:10.675Z,15.10
2017-10-25T01:13:13.509Z,15.27
2017-10-25T01:14:16.611Z,15.70
2017-10-25T01:15:21.547Z,14.60
2017-10-25T01:16:25.613Z,15.25
2017-10-25T01:17:32.306Z,15.88
2017-10-25T01:18:36.577Z,15.00
2017-10-25T01:19:40.702Z,15.18
2017-10-25T01:20:46.570Z,15.27
2017-10-25T01:21:50.418Z,15.00
2017-10-25T01:22:54.406Z,15.55
2017-10-25T01:23:59.292Z,14.75
2017-10-25T01:25:05.429Z,14.02
2017-10-25T01:26:10.236Z,15.00
2017-10-25T01:27:13.213Z,13.68
2017-10-25T01:28:17.203Z,14.75
2017-10-25T01:29:20.813Z,14.90
2017-10-25T01:30:24.258Z,14.30
2017-10-25T01:31:27.363Z,13.60
2017-10-25T01:32:31.015Z,13.10
2017-10-25T01:33:33.553Z,12.73
2017-10-25T01:34:36.497Z,12.25
2017-10-25T01:35:39.239Z,12.90
2017-10-25T01:36:42.510Z,12.88
2017-10-25T01:37:45.167Z,12.25
2017-10-25T01:38:47.691Z,11.57
2017-10-25T01:39:50.215Z,11.12
2017-10-25T01:40:53.254Z,10.85
2017-10-25T01:41:55.849Z,12.23
2017-10-25T01:42:58.404Z,10.27
2017-10-25T01:44:00.890Z,9.55
2017-10-25T01:45:05.018Z,9.77
2017-10-25T01:46:08.554Z,9.50
2017-10-25T01:47:11.030Z,9.48
2017-10-25T01:48:13.725Z,8.50
2017-10-25T01:49:16.983Z,8.82
2017-10-25T01:50:19.635Z,8.35
2017-10-25T01:51:22.126Z,8.73
2017-10-25T01:52:24.667Z,7.45
2017-10-25T01:53:27.314Z,7.32
2017-10-25T01:54:30.012Z,8.50
2017-10-25T01:55:32.504Z,7.65
2017-10-25T01:56:35.891Z,7.45
2017-10-25T01:57:38.404Z,6.93
2017-10-25T01:58:41.116Z,7.68
2017-10-25T01:59:43.604Z,7.37
2017-10-25T02:00:47.875Z,7.22
2017-10-25T02:01:50.359Z,7.53
2017-10-25T02:02:52.924Z,6.55
2017-10-25T02:03:55.538Z,7.70
2017-10-25T02:04:58.244Z,7.20
2017-10-25T02:06:00.750Z,7.20
2017-10-25T02:07:04.195Z,6.80
2017-10-25T02:08:06.776Z,6.55
2017-10-25T02:09:09.539Z,7.22
2017-10-25T02:10:12.794Z,7.70
2017-10-25T02:11:15.564Z,6.35
2017-10-25T02:12:18.058Z,7.22
2017-10-25T02:13:20.535Z,7.55
2017-10-25T02:14:22.999Z,6.32
2017-10-25T02:15:25.603Z,6.70
2017-10-25T02:16:28.868Z,7.12
2017-10-25T02:17:31.503Z,6.62
2017-10-25T02:18:33.987Z,6.37
2017-10-25T02:19:36.536Z,6.93
2017-10-25T02:20:39.092Z,7.62
2017-10-25T02:21:41.641Z,7.53
2017-10-25T02:22:44.130Z,7.82
2017-10-25T02:23:46.908Z,7.90
2017-10-25T02:24:49.424Z,7.80
2017-10-25T02:25:52.966Z,8.93
2017-10-25T02:26:56.441Z,9.38
2017-10-25T02:27:59.153Z,10.38
2017-10-25T02:29:01.969Z,10.02
2017-10-25T02:30:04.515Z,10.13
2017-10-25T02:31:08.559Z,10.57
2017-10-25T02:32:11.521Z,10.40
2017-10-25T02:33:14.002Z,9.55
2017-10-25T02:34:16.671Z,11.02
2017-10-25T02:35:19.200Z,9.70
2017-10-25T02:36:21.771Z,9.68
2017-10-25T02:37:24.261Z,10.70
2017-10-25T02:38:26.786Z,11.70
2017-10-25T02:39:30.046Z,11.43
2017-10-25T02:40:32.691Z,11.50
2017-10-25T02:41:35.191Z,13.73
2017-10-25T02:42:37.721Z,12.55
2017-10-25T02:43:40.222Z,14.00
2017-10-25T02:44:44.057Z,13.80
2017-10-25T02:45:46.598Z,15.00
2017-10-25T02:46:50.014Z,14.60
2017-10-25T02:47:52.520Z,15.75
2017-10-25T02:48:55.322Z,14.60
2017-10-25T02:49:58.592Z,16.17
2017-10-25T02:51:01.239Z,16.05
2017-10-25T02:52:03.725Z,14.20
2017-10-25T02:53:07.216Z,16.85
2017-10-25T02:54:09.814Z,15.63
2017-10-25T02:55:12.587Z,16.05
2017-10-25T02:56:15.162Z,18.52
2017-10-25T02:57:17.902Z,18.20
2017-10-25T02:58:20.413Z,17.80
2017-10-25T02:59:22.979Z,18.80
2017-10-25T03:00:25.521Z,19.20
2017-10-25T03:01:28.266Z,17.17
2017-10-25T03:02:30.753Z,17.58
2017-10-25T03:03:34.228Z,17.05
2017-10-25T03:04:37.474Z,18.25
2017-10-25T03:05:40.207Z,18.83
2017-10-25T03:06:42.747Z,19.20
2017-10-25T03:07:45.488Z,17.20
2017-10-25T03:08:48.008Z,19.00
2017-10-25T03:09:50.516Z,18.48
2017-10-25T03:10:53.212Z,19.02
2017-10-25T03:11:56.958Z,18.17
2017-10-25T03:12:59.449Z,17.05
2017-10-25T03:14:02.174Z,18.45
2017-10-25T03:15:04.672Z,17.33
2017-10-25T03:16:07.179Z,18.20
2017-10-25T03:17:10.436Z,18.80
2017-10-25T03:18:16.157Z,18.77
2017-10-25T03:19:18.699Z,18.35
2017-10-25T03:20:21.192Z,19.40
2017-10-25T03:21:23.696Z,19.27
2017-10-25T03:22:27.768Z,20.45
2017-10-25T03:23:31.021Z,19.87
2017-10-25T03:24:33.727Z,19.35
2017-10-25T03:25:36.608Z,19.37
2017-10-25T03:26:42.671Z,19.08
2017-10-25T03:27:46.326Z,20.33
2017-10-25T03:28:50.775Z,20.35
2017-10-25T03:29:53.571Z,19.83
2017-10-25T03:30:56.765Z,21.37
2017-10-25T03:31:59.254Z,21.27
2017-10-25T03:33:03.124Z,22.02
2017-10-25T03:34:05.621Z,20.58
2017-10-25T03:35:08.956Z,22.20
2017-10-25T03:36:12.760Z,23.05
2017-10-25T03:37:17.737Z,22.08
2017-10-25T03:38:20.544Z,22.98
2017-10-25T03:39:24.057Z,23.65
2017-10-25T03:40:26.555Z,22.65
2017-10-25T03:41:29.031Z,23.35
2017-10-25T03:42:31.552Z,24.58
2017-10-25T03:43:34.299Z,24.73
2017-10-25T03:44:36.857Z,23.98
2017-10-25T03:45:40.339Z,25.27
2017-10-25T03:46:42.828Z,25.62
2017-10-25T03:47:46.272Z,26.40
2017-10-25T03:48:48.834Z,27.02
2017-10-25T03:49:51.348Z,27.40
2017-10-25T03:50:54.599Z,25.52
2017-10-25T03:51:57.274Z,25.30
2017-10-25T03:52:59.762Z,26.17
2017-10-25T03:54:05.117Z,27.10
2017-10-25T03:55:07.713Z,25.05
2017-10-25T03:56:10.725Z,26.75
2017-10-25T03:57:14.180Z,26.00
2017-10-25T03:58:16.675Z,28.80
2017-10-25T03:59:19.183Z,26.98
2017-10-25T04:00:22.925Z,25.50
2017-10-25T04:01:25.409Z,26.73
2017-10-25T04:02:28.899Z,26.92
2017-10-25T04:03:32.275Z,27.70
2017-10-25T04:04:35.763Z,25.52
2017-10-25T04:05:38.285Z,28.33
2017-10-25T04:06:42.122Z,28.17
2017-10-25T04:07:44.621Z,27.90
2017-10-25T04:08:50.087Z,28.25
2017-10-25T04:09:53.448Z,29.20
2017-10-25T04:10:56.220Z,29.25
2017-10-25T04:11:58.797Z,27.60
2017-10-25T04:13:01.404Z,28.52
2017-10-25T04:14:03.893Z,29.23
2017-10-25T04:15:07.370Z,30.02
2017-10-25T04:16:09.833Z,29.40
2017-10-25T04:17:14.106Z,29.08
2017-10-25T04:18:16.647Z,28.50
2017-10-25T04:19:19.121Z,29.92
2017-10-25T04:20:25.828Z,29.73
2017-10-25T04:21:28.404Z,29.92
2017-10-25T04:22:31.892Z,31.08
2017-10-25T04:23:34.579Z,32.38
2017-10-25T04:24:37.879Z,30.75
2017-10-25T04:25:41.129Z,30.90
2017-10-25T04:26:43.779Z,32.58
2017-10-25T04:27:46.391Z,31.87
2017-10-25T04:28:49.795Z,30.17
2017-10-25T04:29:52.295Z,32.88
2017-10-25T04:30:54.932Z,31.27
2017-10-25T04:31:57.416Z,30.92
2017-10-25T04:33:00.098Z,29.65
2017-10-25T04:34:02.611Z,30.80
2017-10-25T04:35:05.452Z,29.42
2017-10-25T04:36:07.948Z,29.77
2017-10-25T04:37:11.433Z,28.55
2017-10-25T04:38:14.691Z,27.10
2017-10-25T04:39:17.202Z,28.05
2017-10-25T04:40:19.776Z,29.67
2017-10-25T04:41:23.295Z,29.52
2017-10-25T04:42:25.840Z,28.00
2017-10-25T04:43:28.336Z,28.87
2017-10-25T04:44:30.826Z,24.90
2017-10-25T04:45:33.382Z,27.05
2017-10-25T04:46:35.866Z,26.52
2017-10-25T04:47:39.366Z,25.95
2017-10-25T04:48:42.995Z,26.62
2017-10-25T04:49:45.603Z,26.12
2017-10-25T04:50:48.088Z,26.40
2017-10-25T04:51:51.837Z,24.02
2017-10-25T04:52:54.363Z,24.65
2017-10-25T04:53:57.590Z,21.48
2017-10-25T04:55:00.116Z,25.33
2017-10-25T04:56:02.886Z,23.30
2017-10-25T04:57:05.430Z,21.92
2017-10-25T04:58:08.815Z,21.83
2017-10-25T04:59:12.126Z,20.55
2017-10-25T05:00:14.793Z,21.40
2017-10-25T05:01:17.304Z,19.85
2017-10-25T05:02:20.675Z,18.75
2017-10-25T05:03:23.181Z,20.67
2017-10-25T05:04:26.647Z,19.20
2017-10-25T05:05:29.174Z,19.30
2017-10-25T05:06:31.758Z,20.55
2017-10-25T05:07:34.316Z,21.17
2017-10-25T05:08:36.996Z,19.65
2017-10-25T05:09:39.514Z,18.70
2017-10-25T05:10:42.038Z,17.70
2017-10-25T05:11:44.532Z,19.00
2017-10-25T05:12:47.987Z,17.85
2017-10-25T05:13:50.472Z,17.45
2017-10-25T05:14:54.720Z,16.90
2017-10-25T05:15:59.167Z,18.20
2017-10-25T05:17:01.747Z,16.92
2017-10-25T05:18:06.312Z,17.08
2017-10-25T05:19:10.121Z,17.95
2017-10-25T05:20:18.200Z,16.62
2017-10-25T05:21:24.747Z,15.18
2017-10-25T05:22:28.371Z,15.57
2017-10-25T05:23:32.205Z,15.40
2017-10-25T05:24:39.879Z,16.23
2017-10-25T05:25:42.459Z,15.60
2017-10-25T05:26:46.258Z,15.02
2017-10-25T05:27:49.587Z,15.65
2017-10-25T05:28:52.096Z,15.05
2017-10-25T05:29:54.889Z,15.55
2017-10-25T05:31:02.012Z,15.18
2017-10-25T05:32:04.919Z,15.50
2017-10-25T05:33:07.944Z,15.82
2017-10-25T05:34:12.746Z,13.48
2017-10-25T05:35:16.645Z,13.38
2017-10-25T05:36:21.514Z,14.57
2017-10-25T05:37:25.623Z,14.00
2017-10-25T05:38:28.372Z,13.77
2017-10-25T05:39:30.938Z,14.02
2017-10-25T05:40:33.915Z,13.57
2017-10-25T05:41:36.399Z,12.77
2017-10-25T05:42:41.901Z,13.23
2017-10-25T05:43:44.398Z,12.45
2017-10-25T05:44:47.171Z,14.13
2017-10-25T05:45:49.663Z,13.55
2017-10-25T05:46:53.270Z,13.82
2017-10-25T05:47:55.802Z,13.35
2017-10-25T05:49:15.191Z,12.73
2017-10-25T05:50:17.717Z,12.88
2017-10-25T05:51:20.355Z,13.62
2017-10-25T05:52:24.545Z,13.10
2017-10-25T05:53:29.946Z,13.45
2017-10-25T05:54:34.047Z,11.98
2017-10-25T05:55:37.280Z,12.70
2017-10-25T05:56:40.575Z,12.25
2017-10-25T05:57:43.095Z,12.82
2017-10-25T05:58:47.432Z,12.57
2017-10-25T05:59:55.951Z,12.93
2017-10-25T06:01:02.785Z,12.20
2017-10-25T06:02:06.616Z,12.90
2017-10-25T06:03:09.474Z,12.98
2017-10-25T06:04:13.200Z,11.30
2017-10-25T06:05:15.775Z,12.98
2017-10-25T06:06:19.218Z,12.13
2017-10-25T06:07:22.967Z,12.98
2017-10-25T06:08:26.468Z,12.85
2017-10-25T06:09:28.974Z,12.48
2017-10-25T06:10:31.677Z,12.85
2017-10-25T06:11:34.432Z,13.20
2017-10-25T06:12:38.101Z,13.30
2017-10-25T06:13:41.586Z,13.10
2017-10-25T06:14:46.240Z,13.23
2017-10-25T06:15:49.427Z,13.25
2017-10-25T06:16:53.872Z,12.57
2017-10-25T06:17:57.106Z,13.20
2017-10-25T06:18:59.625Z,13.62
2017-10-25T06:20:03.138Z,12.50
2017-10-25T06:21:06.416Z,11.88
2017-10-25T06:22:10.591Z,12.75
2017-10-25T06:23:13.125Z,13.45
2017-10-25T06:24:18.151Z,12.90
2017-10-25T06:25:25.314Z,10.70
2017-10-25T06:26:29.751Z,11.45
2017-10-25T06:27:34.437Z,11.75
2017-10-25T06:28:39.365Z,12.05
2017-10-25T06:29:42.905Z,10.77
2017-10-25T06:30:47.671Z,11.20
2017-10-25T06:31:51.082Z,11.68
2017-10-25T06:32:54.568Z,12.45
2017-10-25T06:33:58.335Z,12.45
2017-10-25T06:35:03.574Z,11.45
2017-10-25T06:36:06.065Z,12.18
2017-10-25T06:37:08.604Z,11.60
2017-10-25T06:38:11.089Z,12.32
2017-10-25T06:39:13.582Z,13.05
2017-10-25T06:40:16.099Z,11.85
2017-10-25T06:41:18.624Z,11.82
2017-10-25T06:42:21.201Z,11.90
2017-10-25T06:43:24.564Z,10.63
2017-10-25T06:44:27.065Z,11.68
2017-10-25T06:45:29.621Z,10.98
2017-10-25T06:46:32.884Z,10.10
2017-10-25T06:47:35.547Z,9.82
2017-10-25T06:48:38.037Z,9.95
2017-10-25T06:51:11.297Z,10.35
2017-10-25T06:52:13.984Z,9.93
2017-10-25T06:53:26.652Z,10.05
2017-10-25T06:54:30.130Z,9.55
2017-10-25T06:55:33.043Z,8.88
2017-10-25T06:56:42.535Z,8.50
2017-10-25T06:57:45.706Z,8.23
2017-10-25T06:58:49.481Z,7.93
2017-10-25T06:59:52.769Z,8.80
2017-10-25T07:00:55.850Z,9.07
2017-10-25T07:01:59.107Z,7.75
2017-10-25T07:03:01.750Z,8.35
2017-10-25T07:04:04.371Z,7.28
2017-10-25T07:05:08.091Z,7.43
2017-10-25T07:06:11.204Z,7.03
2017-10-25T07:07:15.957Z,7.18
2017-10-25T07:08:19.774Z,7.25
2017-10-25T07:09:28.188Z,7.62
2017-10-25T07:10:32.692Z,6.95
2017-10-25T07:11:36.157Z,8.38
2017-10-25T07:12:41.042Z,7.00
2017-10-25T07:13:43.828Z,7.65
2017-10-25T07:14:46.965Z,7.78
2017-10-25T07:15:54.039Z,7.40
2017-10-25T07:16:58.662Z,7.55
2017-10-25T07:18:03.888Z,7.03
2017-10-25T07:19:07.568Z,7.87
2017-10-25T07:20:10.270Z,7.22
2017-10-25T07:21:12.748Z,8.13
2017-10-25T07:22:15.337Z,7.25
2017-10-25T07:23:18.616Z,7.12
2017-10-25T07:24:21.271Z,7.07
2017-10-25T07:25:24.809Z,6.78
2017-10-25T07:26:27.540Z,7.37
2017-10-25T07:27:30.048Z,7.78
2017-10-25T07:28:32.598Z,8.10
2017-10-25T07:29:39.828Z,7.47
2017-10-25T07:30:42.565Z,7.25
2017-10-25T07:31:45.068Z,7.70
2017-10-25T07:32:47.675Z,7.70
2017-10-25T07:33:50.948Z,7.30
2017-10-25T07:34:54.411Z,7.22
2017-10-25T07:35:56.887Z,6.95
2017-10-25T07:36:59.501Z,7.65
2017-10-25T07:38:02.003Z,7.85
2017-10-25T07:39:04.548Z,7.90
2017-10-25T07:40:07.742Z,8.20
2017-10-25T07:41:11.815Z,8.02
2017-10-25T07:42:15.032Z,8.73
2017-10-25T07:43:18.241Z,7.05
2017-10-25T07:44:24.788Z,8.00
2017-10-25T07:45:27.561Z,7.05
2017-10-25T07:46:34.763Z,7.10
2017-10-25T07:47:39.650Z,6.43
2017-10-25T07:48:47.006Z,7.25
2017-10-25T07:49:50.776Z,6.62
2017-10-25T07:50:54.688Z,7.22
2017-10-25T07:52:01.416Z,6.80
2017-10-25T07:53:07.062Z,7.18
2017-10-25T07:54:09.903Z,7.12
2017-10-25T07:55:12.429Z,6.55
2017-10-25T07:56:15.477Z,6.50
2017-10-25T07:57:18.737Z,6.80
2017-10-25T07:58:21.437Z,6.30
2017-10-25T07:59:24.680Z,5.85
2017-10-25T08:00:27.348Z,7.30
2017-10-25T08:01:29.846Z,6.65
2017-10-25T08:02:33.304Z,6.22
2017-10-25T08:03:35.834Z,5.78
2017-10-25T08:04:38.351Z,5.82
2017-10-25T08:05:40.965Z,6.43
2017-10-25T08:06:43.669Z,5.40
2017-10-25T08:07:46.151Z,5.72
2017-10-25T08:08:48.693Z,6.10
2017-10-25T08:09:51.175Z,5.60
2017-10-25T08:10:53.740Z,5.22
2017-10-25T08:11:56.267Z,5.00
2017-10-25T08:12:58.916Z,6.00
2017-10-25T08:14:02.265Z,6.05
2017-10-25T08:15:04.842Z,4.85
2017-10-25T08:16:07.408Z,5.62
2017-10-25T08:17:12.873Z,4.95
2017-10-25T08:18:15.615Z,5.18
2017-10-25T08:19:18.538Z,5.47
2017-10-25T08:20:22.963Z,5.75
2017-10-25T08:22:32.746Z,5.30
2017-10-25T08:23:39.516Z,5.05
2017-10-25T08:24:43.821Z,5.28
2017-10-25T08:25:47.728Z,3.95
2017-10-25T08:26:51.448Z,4.60
2017-10-25T08:27:58.208Z,5.22
2017-10-25T08:29:01.873Z,4.12
2017-10-25T08:30:05.338Z,5.50
2017-10-25T08:31:08.150Z,4.65
2017-10-25T08:32:13.900Z,4.60
2017-10-25T08:33:18.755Z,5.05
2017-10-25T08:34:21.570Z,5.47
2017-10-25T08:35:25.400Z,4.80
2017-10-25T08:36:28.608Z,5.12
2017-10-25T08:37:32.325Z,5.50
2017-10-25T08:38:36.548Z,5.47
2017-10-25T08:39:39.085Z,6.03
2017-10-25T08:40:41.667Z,4.80
2017-10-25T08:41:45.072Z,4.80
2017-10-25T08:42:52.981Z,5.60
2017-10-25T08:43:59.536Z,4.90
2017-10-25T08:45:03.175Z,4.70
2017-10-25T08:46:07.709Z,5.60
2017-10-25T08:47:11.741Z,5.10
2017-10-25T08:48:15.706Z,5.30
2017-10-25T08:49:19.011Z,4.95
2017-10-25T08:50:25.018Z,4.82
2017-10-25T08:51:29.183Z,5.25
2017-10-25T08:52:32.423Z,5.00
2017-10-25T08:53:35.219Z,5.30
2017-10-25T08:54:40.396Z,5.15
2017-10-25T08:55:43.015Z,4.62
2017-10-25T08:56:45.526Z,4.45
2017-10-25T08:57:48.062Z,4.18
2017-10-25T08:58:51.330Z,4.07
2017-10-25T08:59:54.019Z,4.90
2017-10-25T09:00:56.539Z,5.43
2017-10-25T09:01:59.081Z,4.85
2017-10-25T09:03:01.588Z,5.50
2017-10-25T09:04:04.263Z,5.03
2017-10-25T09:05:06.751Z,5.20
2017-10-25T09:06:10.095Z,6.03
2017-10-25T09:07:12.781Z,5.00
2017-10-25T09:08:15.500Z,4.95
2017-10-25T09:09:18.006Z,5.53
2017-10-25T09:10:20.684Z,4.75
2017-10-25T09:11:23.210Z,4.50
2017-10-25T09:12:32.549Z,4.80
2017-10-25T09:13:36.352Z,5.18
2017-10-25T09:14:39.466Z,5.05
2017-10-25T09:15:42.182Z,5.20
2017-10-25T09:16:44.698Z,4.90
2017-10-25T09:17:47.377Z,4.70
2017-10-25T09:18:50.017Z,4.87
2017-10-25T09:19:52.491Z,5.60
2017-10-25T09:20:55.050Z,5.25
2017-10-25T09:22:00.020Z,5.65
2017-10-25T09:23:03.988Z,5.40
2017-10-25T09:24:06.495Z,5.10
2017-10-25T09:25:09.136Z,5.10
2017-10-25T09:26:12.416Z,5.37
2017-10-25T09:27:15.084Z,4.70
2017-10-25T09:28:17.635Z,4.82
2017-10-25T09:29:20.164Z,5.37
2017-10-25T09:30:23.269Z,5.30
2017-10-25T09:31:26.675Z,4.70
2017-10-25T09:32:29.186Z,4.60
2017-10-25T09:33:31.708Z,5.50
2017-10-25T09:34:34.295Z,5.30
2017-10-25T09:35:37.813Z,4.85
2017-10-25T09:36:40.350Z,5.30
2017-10-25T09:37:43.787Z,9.07
2017-10-25T09:38:46.357Z,5.20
2017-10-25T09:39:48.961Z,6.03
2017-10-25T09:40:51.495Z,6.22
2017-10-25T09:41:54.955Z,5.20
2017-10-25T09:42:57.578Z,5.30
2017-10-25T09:44:00.664Z,5.57
2017-10-25T09:45:03.151Z,5.43
2017-10-25T09:46:07.137Z,5.07
2017-10-25T09:47:10.386Z,6.05
2017-10-25T09:48:13.059Z,6.15
2017-10-25T09:49:16.024Z,5.97
2017-10-25T09:50:20.048Z,5.25
2017-10-25T09:51:22.738Z,6.32
2017-10-25T09:52:26.722Z,5.80
2017-10-25T09:53:29.250Z,4.80
2017-10-25T09:54:31.870Z,5.62
2017-10-25T09:55:35.180Z,5.50
2017-10-25T09:56:37.993Z,4.50
2017-10-25T09:57:41.251Z,5.25
2017-10-25T09:58:43.764Z,5.62
2017-10-25T09:59:46.801Z,5.93
2017-10-25T10:00:50.414Z,6.72
2017-10-25T10:01:52.941Z,5.80
2017-10-25T10:02:56.328Z,5.68
2017-10-25T10:04:03.009Z,5.72
2017-10-25T10:05:06.886Z,5.90
2017-10-25T10:06:10.556Z,6.30
2017-10-25T10:07:15.065Z,5.53
2017-10-25T10:08:22.165Z,5.78
2017-10-25T10:09:28.739Z,6.10
2017-10-25T10:10:31.578Z,6.22
2017-10-25T10:11:39.543Z,6.87
2017-10-25T10:12:47.807Z,6.22
2017-10-25T10:13:51.367Z,6.53
2017-10-25T10:14:54.622Z,5.75
2017-10-25T10:15:57.841Z,6.35
2017-10-25T10:17:01.870Z,6.62
2017-10-25T10:18:04.484Z,6.37
2017-10-25T10:19:07.101Z,6.30
2017-10-25T10:20:10.683Z,7.30
2017-10-25T10:21:13.896Z,6.95
2017-10-25T10:22:17.079Z,6.05
2017-10-25T10:23:20.096Z,6.57
2017-10-25T10:24:23.032Z,6.10
2017-10-25T10:25:26.665Z,7.82
2017-10-25T10:26:30.169Z,6.37
2017-10-25T10:27:33.517Z,6.55
2017-10-25T10:28:36.175Z,7.37
2017-10-25T10:29:38.733Z,7.15
2017-10-25T10:30:41.957Z,6.28
2017-10-25T10:31:45.392Z,6.43
2017-10-25T10:32:49.043Z,6.20
2017-10-25T10:33:54.766Z,6.35
2017-10-25T10:34:58.736Z,5.85
2017-10-25T10:36:05.970Z,6.62
2017-10-25T10:37:08.787Z,6.55
2017-10-25T10:38:12.450Z,6.20
2017-10-25T10:39:15.042Z,6.50
2017-10-25T10:40:17.584Z,5.93
2017-10-25T10:41:21.013Z,5.62
2017-10-25T10:42:23.716Z,5.90
2017-10-25T10:43:26.307Z,5.10
2017-10-25T10:44:29.764Z,6.10
2017-10-25T10:45:35.516Z,5.90
2017-10-25T10:46:38.360Z,6.65
2017-10-25T10:47:41.426Z,5.37
2017-10-25T10:48:44.282Z,6.68
2017-10-25T10:49:51.926Z,5.70
2017-10-25T10:50:54.482Z,6.78
2017-10-25T10:51:57.292Z,6.62
2017-10-25T10:53:00.669Z,6.00
2017-10-25T10:54:03.448Z,6.55
2017-10-25T10:55:06.748Z,6.32
2017-10-25T10:56:10.300Z,5.53
2017-10-25T10:57:12.998Z,5.97
2017-10-25T10:58:16.784Z,6.55
2017-10-25T10:59:20.162Z,5.87
2017-10-25T11:00:23.015Z,5.65
2017-10-25T11:01:25.705Z,6.37
2017-10-25T11:02:28.503Z,6.20
2017-10-25T11:03:32.168Z,6.07
2017-10-25T11:04:34.903Z,5.80
2017-10-25T11:05:37.664Z,6.50
2017-10-25T11:06:40.664Z,5.90
2017-10-25T11:07:43.683Z,5.65
2017-10-25T11:08:47.555Z,6.18
2017-10-25T11:09:50.190Z,5.55
2017-10-25T11:10:52.966Z,5.82
2017-10-25T11:11:55.459Z,6.32
2017-10-25T11:12:58.715Z,6.47
2017-10-25T11:14:01.272Z,5.95
2017-10-25T11:15:04.041Z,7.70
2017-10-25T11:16:06.620Z,6.87
2017-10-25T11:17:09.222Z,6.90
2017-10-25T11:18:11.752Z,7.55
2017-10-25T11:19:14.614Z,7.78
2017-10-25T11:20:17.094Z,8.10
2017-10-25T11:21:20.215Z,7.47
2017-10-25T11:22:31.268Z,7.18
2017-10-25T11:23:34.135Z,7.90
2017-10-25T11:24:38.384Z,7.70
2017-10-25T11:25:41.483Z,7.80
2017-10-25T11:26:45.246Z,8.82
2017-10-25T11:27:52.111Z,8.98
2017-10-25T11:28:55.652Z,8.88
2017-10-25T11:29:58.219Z,8.45
2017-10-25T11:31:06.621Z,8.23
2017-10-25T11:32:10.007Z,8.88
2017-10-25T11:33:14.478Z,9.13
2017-10-25T11:34:19.846Z,8.98
2017-10-25T11:35:24.035Z,9.52
2017-10-25T11:36:27.038Z,9.25
2017-10-25T11:37:30.530Z,9.15
2017-10-25T11:38:33.077Z,8.10
2017-10-25T11:39:35.781Z,9.07
2017-10-25T11:40:38.305Z,9.38
2017-10-25T11:41:42.488Z,9.20
2017-10-25T11:42:45.454Z,8.57
2017-10-25T11:43:49.605Z,8.50
2017-10-25T11:44:52.232Z,8.55
2017-10-25T11:45:55.335Z,8.75
2017-10-25T11:46:58.639Z,8.68
2017-10-25T11:48:02.764Z,8.82
2017-10-25T11:49:05.253Z,9.43
2017-10-25T11:50:08.676Z,8.80
2017-10-25T11:51:12.575Z,7.97
2017-10-25T11:52:17.311Z,9.60
2017-10-25T11:53:21.038Z,8.05
2017-10-25T11:54:25.358Z,8.70
2017-10-25T11:55:29.807Z,8.55
2017-10-25T11:56:39.251Z,8.30
2017-10-25T11:57:43.676Z,8.85
2017-10-25T11:58:47.401Z,7.97
2017-10-25T11:59:51.201Z,8.60
2017-10-25T12:00:56.515Z,8.13
2017-10-25T12:02:00.157Z,7.35
2017-10-25T12:03:03.449Z,8.60
2017-10-25T12:04:06.751Z,8.23
2017-10-25T12:05:10.280Z,8.15
2017-10-25T12:06:13.069Z,8.57
2017-10-25T12:07:17.244Z,8.52
2017-10-25T12:08:21.382Z,9.15
2017-10-25T12:09:24.788Z,8.48
2017-10-25T12:10:27.558Z,7.97
2017-10-25T12:11:30.619Z,8.55
2017-10-25T12:12:33.320Z,8.52
2017-10-25T12:13:35.843Z,8.05
2017-10-25T12:14:42.709Z,8.70
2017-10-25T12:15:47.206Z,8.82
2017-10-25T12:16:51.903Z,8.35
2017-10-25T12:18:02.728Z,8.68
2017-10-25T12:19:05.341Z,8.40
2017-10-25T12:20:08.157Z,8.07
2017-10-25T12:21:10.710Z,7.80
2017-10-25T12:22:14.761Z,8.63
2017-10-25T12:23:18.098Z,8.93
2017-10-25T12:24:20.741Z,9.98
2017-10-25T12:25:23.402Z,8.23
2017-10-25T12:26:27.440Z,9.23
2017-10-25T12:27:31.512Z,9.90
2017-10-25T12:28:34.021Z,8.35
2017-10-25T12:29:39.035Z,10.20
2017-10-25T12:30:42.241Z,9.73
2017-10-25T12:31:45.814Z,9.75
2017-10-25T12:32:49.436Z,9.10
2017-10-25T12:33:56.740Z,10.00
2017-10-25T12:34:59.374Z,8.02
2017-10-25T12:36:04.299Z,9.50
2017-10-25T12:37:07.507Z,9.07
2017-10-25T12:38:10.458Z,9.02
2017-10-25T12:39:13.763Z,9.38
2017-10-25T12:40:17.693Z,9.35
2017-10-25T12:41:20.667Z,8.70
2017-10-25T12:42:23.399Z,8.60
2017-10-25T12:43:25.916Z,8.63
2017-10-25T12:44:29.370Z,8.68
2017-10-25T12:45:32.017Z,9.15
2017-10-25T12:46:38.002Z,10.38
2017-10-25T12:47:41.976Z,9.27
2017-10-25T12:48:45.972Z,9.38
2017-10-25T12:49:49.459Z,8.98
2017-10-25T12:50:54.732Z,9.05
2017-10-25T12:51:57.649Z,10.18
2017-10-25T12:53:04.271Z,9.25
2017-10-25T12:54:11.545Z,9.25
2017-10-25T12:55:15.619Z,8.75
2017-10-25T12:56:19.537Z,9.77
2017-10-25T12:57:23.704Z,9.60
2017-10-25T12:58:29.111Z,9.18
2017-10-25T12:59:32.048Z,9.02
2017-10-25T13:00:35.412Z,9.10
2017-10-25T13:01:38.275Z,9.65
2017-10-25T13:02:41.124Z,9.65
2017-10-25T13:03:43.755Z,9.23
2017-10-25T13:04:47.076Z,10.48
2017-10-25T13:05:49.731Z,9.13
2017-10-25T13:06:52.280Z,9.85
2017-10-25T13:07:55.805Z,10.35
2017-10-25T13:08:58.387Z,11.48
2017-10-25T13:10:01.003Z,9.45
2017-10-25T13:11:18.833Z,11.12
2017-10-25T13:14:16.627Z,11.45
2017-10-25T13:15:36.421Z,11.35
2017-10-25T13:16:40.855Z,11.07
2017-10-25T13:17:59.920Z,11.30
2017-10-25T13:19:03.194Z,12.30
2017-10-25T13:20:06.774Z,13.90
2017-10-25T13:21:09.319Z,11.50
2017-10-25T13:22:12.026Z,13.57
2017-10-25T13:23:15.555Z,11.85
2017-10-25T13:24:18.256Z,10.88
2017-10-25T13:25:20.883Z,12.45
2017-10-25T13:26:23.702Z,12.70
2017-10-25T13:27:26.467Z,12.52
2017-10-25T13:28:29.430Z,13.73
2017-10-25T13:29:32.031Z,13.00
2017-10-25T13:30:35.690Z,12.93
2017-10-25T13:31:38.367Z,14.60
2017-10-25T13:32:41.051Z,13.90
2017-10-25T13:33:43.680Z,14.30
2017-10-25T13:34:46.196Z,13.32
2017-10-25T13:35:48.831Z,13.85
2017-10-25T13:36:51.562Z,13.62
2017-10-25T13:37:57.089Z,13.07
2017-10-25T13:39:03.689Z,14.15
2017-10-25T13:40:06.882Z,14.52
2017-10-25T13:41:12.877Z,13.80
2017-10-25T13:42:16.152Z,13.05
2017-10-25T13:43:19.557Z,14.93
2017-10-25T13:44:23.505Z,13.88
2017-10-25T13:45:26.135Z,13.95
2017-10-25T13:46:29.405Z,15.15
2017-10-25T13:47:32.893Z,16.33
2017-10-25T13:48:36.263Z,16.77
2017-10-25T13:49:39.665Z,16.37
2017-10-25T13:50:43.306Z,16.25
2017-10-25T13:51:45.971Z,16.60
2017-10-25T13:52:48.490Z,13.65
2017-10-25T13:53:52.381Z,15.02
2017-10-25T13:54:55.215Z,16.35
2017-10-25T13:55:58.093Z,15.50
2017-10-25T13:57:00.684Z,16.27