createdAt,value
2023-02-03T00:02:06.699Z,97904.72
2023-02-03T00:04:34.504Z,97897.84
2023-02-03T00:07:02.011Z,97898.69
2023-02-03T00:09:29.614Z,97891.16
2023-02-03T00:11:57.164Z,97899.25
2023-02-03T00:14:24.771Z,97901.72
2023-02-03T00:16:53.661Z,97903.50
2023-02-03T00:19:21.218Z,97894.78
2023-02-03T00:21:48.761Z,97899.06
2023-02-03T00:24:16.264Z,97892.06
2023-02-03T00:26:44.481Z,97897.19
2023-02-03T00:29:12.194Z,97895.88
2023-02-03T00:31:40.006Z,97892.44
2023-02-03T00:34:09.022Z,97891.59
2023-02-03T00:36:37.235Z,97885.47
2023-02-03T00:39:04.911Z,97898.47
2023-02-03T00:41:32.598Z,97888.53
2023-02-03T00:44:00.336Z,97871.31
2023-02-03T00:46:27.838Z,97887.75
2023-02-03T00:48:55.350Z,97891.94
2023-02-03T00:51:24.229Z,97893.03
2023-02-03T00:53:51.749Z,97894.56
2023-02-03T00:56:19.341Z,97901.09
2023-02-03T00:58:47.186Z,97891.94
2023-02-03T01:01:14.985Z,97895.75
2023-02-03T01:03:42.609Z,97887.53
2023-02-03T01:06:11.987Z,97892.63
2023-02-03T01:08:40.916Z,97895.88
2023-02-03T01:11:09.643Z,97885.47
2023-02-03T01:13:37.240Z,97887.66
2023-02-03T01:16:07.879Z,97890.91
2023-02-03T01:18:35.470Z,97880.59
2023-02-03T01:21:06.946Z,97883.84
2023-02-03T01:23:35.225Z,97889.91
2023-02-03T01:26:08.746Z,97881.25
2023-02-03T01:28:36.669Z,97877.41
2023-02-03T01:31:12.812Z,97882.53
2023-02-03T01:33:41.065Z,97866.13
2023-02-03T01:36:09.340Z,97881.69
2023-02-03T01:38:37.588Z,97874.81
2023-02-03T01:41:07.919Z,97879.91
2023-02-03T01:43:36.961Z,97880.03
2023-02-03T01:46:08.753Z,97880.97
2023-02-03T01:48:36.451Z,97868.47
2023-02-03T01:51:05.350Z,97866.78
2023-02-03T01:53:33.591Z,97868.88
2023-02-03T01:56:02.156Z,97864.41
2023-02-03T01:58:32.873Z,97870.22
2023-02-03T02:01:00.611Z,97867.72
2023-02-03T02:03:32.168Z,97869.69
2023-02-03T02:06:04.266Z,97862.50
2023-02-03T02:08:32.100Z,97846.22
2023-02-03T02:11:00.671Z,97848.63
2023-02-03T02:13:28.980Z,97840.06
2023-02-03T02:16:01.544Z,97840.72
2023-02-03T02:18:57.977Z,97825.16
2023-02-03T02:21:43.031Z,97823.91
2023-02-03T02:24:37.600Z,97820.97
2023-02-03T02:27:08.833Z,97817.97
2023-02-03T02:30:16.927Z,97807.41
2023-02-03T02:33:01.673Z,97802.81
2023-02-03T02:35:36.655Z,97797.09
2023-02-03T02:38:06.476Z,97799.28
2023-02-03T02:40:37.737Z,97789.56
2023-02-03T02:43:10.213Z,97796.44
2023-02-03T02:45:44.932Z,97787.81
2023-02-03T02:48:18.563Z,97788.53
2023-02-03T02:50:50.845Z,97789.06
2023-02-03T02:53:20.264Z,97791.66
2023-02-03T02:55:47.838Z,97792.25
2023-02-03T02:58:16.941Z,97787.16
2023-02-03T03:00:45.720Z,97797.66
2023-02-03T03:03:18.989Z,97790.56
2023-02-03T03:05:51.594Z,97800.00
2023-02-03T03:08:21.593Z,97793.84
2023-02-03T03:10:49.406Z,97799.56
2023-02-03T03:13:21.874Z,97780.13
2023-02-03T03:15:50.055Z,97770.72
2023-02-03T03:18:20.479Z,97773.81
2023-02-03T03:20:49.436Z,97767.38
2023-02-03T03:23:20.385Z,97766.47
2023-02-03T03:25:50.676Z,97777.09
2023-02-03T03:28:24.081Z,97781.00
2023-02-03T03:30:52.008Z,97791.72
2023-02-03T03:33:21.400Z,97779.63
2023-02-03T03:35:51.357Z,97789.28
2023-02-03T03:38:22.944Z,97788.81
2023-02-03T03:40:54.577Z,97791.34
2023-02-03T03:43:25.256Z,97779.47
2023-02-03T03:45:56.842Z,97786.72
2023-02-03T03:48:29.062Z,97784.38
2023-02-03T03:50:59.581Z,97784.69
2023-02-03T03:53:28.704Z,97788.59
2023-02-03T03:55:57.399Z,97787.06
2023-02-03T03:58:29.104Z,97788.97
2023-02-03T04:00:59.545Z,97799.97
2023-02-03T04:03:33.158Z,97827.16
2023-02-03T04:06:00.730Z,97832.72
2023-02-03T04:08:28.221Z,97829.28
2023-02-03T04:10:55.795Z,97844.13
2023-02-03T04:13:23.283Z,97834.91
2023-02-03T04:15:51.170Z,97839.84
2023-02-03T04:18:18.947Z,97839.47
2023-02-03T04:20:48.333Z,97829.75
2023-02-03T04:23:15.868Z,97816.53
2023-02-03T04:25:43.461Z,97826.19
2023-02-03T04:28:11.084Z,97816.78
2023-02-03T04:30:38.956Z,97820.56
2023-02-03T04:33:06.600Z,97816.69
2023-02-03T04:35:34.202Z,97823.59
2023-02-03T04:38:03.098Z,97823.44
2023-02-03T04:40:30.756Z,97827.00
2023-02-03T04:42:58.330Z,97827.22
2023-02-03T04:45:25.901Z,97814.28
2023-02-03T04:47:54.688Z,97804.63
2023-02-03T04:50:22.411Z,97792.75
2023-02-03T04:52:49.938Z,97791.44
2023-02-03T04:55:18.777Z,97786.56
2023-02-03T04:57:46.300Z,97783.94
2023-02-03T05:00:15.157Z,97775.31
2023-02-03T05:02:42.732Z,97778.59
2023-02-03T05:05:10.268Z,97767.56
2023-02-03T05:07:37.784Z,97759.03
2023-02-03T05:10:05.658Z,97761.16
2023-02-03T05:12:35.628Z,97768.28
2023-02-03T05:15:03.418Z,97777.09
2023-02-03T05:17:30.998Z,97780.41
2023-02-03T05:19:58.511Z,97781.97
2023-02-03T05:22:26.035Z,97791.97
2023-02-03T05:24:53.519Z,97783.41
2023-02-03T05:27:21.065Z,97772.25
2023-02-03T05:29:49.938Z,97766.41
2023-02-03T05:32:17.430Z,97786.25
2023-02-03T05:34:45.009Z,97791.13
2023-02-03T05:37:12.547Z,97790.16
2023-02-03T05:39:40.080Z,97771.63
2023-02-03T05:42:06.609Z,97787.66
2023-02-03T05:44:34.151Z,97793.47
2023-02-03T05:47:03.057Z,97806.06
2023-02-03T05:49:30.579Z,97817.00
2023-02-03T05:51:58.135Z,97813.91
2023-02-03T05:54:25.892Z,97810.81
2023-02-03T05:56:53.588Z,97811.03
2023-02-03T05:59:21.103Z,97799.16
2023-02-03T06:01:48.698Z,97810.25
2023-02-03T06:04:17.612Z,97800.94
2023-02-03T06:06:45.177Z,97800.28
2023-02-03T06:09:12.740Z,97781.94
2023-02-03T06:11:42.655Z,97796.44
2023-02-03T06:14:10.190Z,97805.84
2023-02-03T06:16:37.772Z,97797.28
2023-02-03T06:19:05.556Z,97795.94
2023-02-03T06:21:34.388Z,97783.38
2023-02-03T06:24:02.135Z,97772.78
2023-02-03T06:26:29.636Z,97768.69
2023-02-03T06:28:57.153Z,97762.28
2023-02-03T06:31:24.797Z,97752.06
2023-02-03T06:33:52.789Z,97750.03
2023-02-03T06:36:20.331Z,97760.56
2023-02-03T06:38:49.737Z,97754.72
2023-02-03T06:41:17.320Z,97750.13
2023-02-03T06:43:44.809Z,97752.91
2023-02-03T06:46:12.595Z,97758.94
2023-02-03T06:48:40.176Z,97741.72
2023-02-03T06:51:07.807Z,97732.22
2023-02-03T06:53:35.415Z,97722.59
2023-02-03T06:56:04.564Z,97720.13
2023-02-03T06:58:32.108Z,97719.03
2023-02-03T07:00:59.619Z,97737.69
2023-02-03T07:03:27.161Z,97738.03
2023-02-03T07:05:55.063Z,97740.94
2023-02-03T07:08:22.587Z,97734.88
2023-02-03T07:10:54.564Z,97731.94
2023-02-03T07:13:23.438Z,97740.47
2023-02-03T07:15:51.173Z,97739.03
2023-02-03T07:18:45.251Z,97743.69
2023-02-03T07:21:09.208Z,97757.03
2023-02-03T07:23:36.837Z,97756.66
2023-02-03T07:26:05.901Z,97757.47
2023-02-03T07:28:35.476Z,97746.19
2023-02-03T07:31:04.692Z,97754.13
2023-02-03T07:33:32.378Z,97758.41
2023-02-03T07:36:00.819Z,97745.03
2023-02-03T07:38:29.161Z,97735.41
2023-02-03T07:40:57.448Z,97732.66
2023-02-03T07:43:25.051Z,97741.22
2023-02-03T07:45:53.910Z,97742.53
2023-02-03T07:48:21.594Z,97743.84
2023-02-03T07:50:50.745Z,97749.44
2023-02-03T07:53:18.491Z,97748.41
2023-02-03T07:55:46.109Z,97760.16
2023-02-03T07:58:13.803Z,97756.63
2023-02-03T08:00:41.371Z,97749.59
2023-02-03T08:03:10.237Z,97746.50
2023-02-03T08:05:37.807Z,97750.53
2023-02-03T08:08:05.767Z,97765.41
2023-02-03T08:10:33.441Z,97741.03
2023-02-03T08:13:01.461Z,97756.84
2023-02-03T08:15:29.127Z,97745.19
2023-02-03T08:17:56.663Z,97753.88
2023-02-03T08:20:25.644Z,97753.66
2023-02-03T08:22:53.896Z,97751.38
2023-02-03T08:25:22.711Z,97745.53
2023-02-03T08:27:51.364Z,97739.38
2023-02-03T08:30:19.240Z,97731.88
2023-02-03T08:32:46.751Z,97724.28
2023-02-03T08:35:14.315Z,97729.03
2023-02-03T08:37:43.272Z,97735.44
2023-02-03T08:40:12.222Z,97737.34
2023-02-03T08:42:39.746Z,97736.06
2023-02-03T08:45:08.287Z,97725.47
2023-02-03T08:47:37.306Z,97719.50
2023-02-03T08:50:05.331Z,97726.06
2023-02-03T08:52:32.899Z,97728.78
2023-02-03T08:55:01.775Z,97720.38
2023-02-03T08:57:33.261Z,97727.34
2023-02-03T09:00:01.369Z,97714.75
2023-02-03T09:02:28.979Z,97721.88
2023-02-03T09:04:56.585Z,97723.19
2023-02-03T09:07:24.170Z,97725.22
2023-02-03T09:09:51.714Z,97715.47
2023-02-03T09:12:20.597Z,97726.66
2023-02-03T09:14:48.118Z,97723.31
2023-02-03T09:17:15.661Z,97715.22
2023-02-03T09:19:43.172Z,97714.97
2023-02-03T09:22:10.765Z,97726.97
2023-02-03T09:24:38.476Z,97720.53
2023-02-03T09:27:05.970Z,97736.63
2023-02-03T09:29:34.858Z,97728.63
2023-02-03T09:32:07.720Z,97724.34
2023-02-03T09:34:35.350Z,97713.66
2023-02-03T09:37:04.322Z,97721.97
2023-02-03T09:39:32.052Z,97725.31
2023-02-03T09:42:25.956Z,97711.97
2023-02-03T09:45:00.281Z,97714.84
2023-02-03T09:47:29.537Z,97708.41
2023-02-03T09:49:59.280Z,97725.31
2023-02-03T09:52:29.658Z,97707.47
2023-02-03T09:55:02.241Z,97719.00
2023-02-03T09:57:31.864Z,97702.47
2023-02-03T10:00:03.135Z,97705.91
2023-02-03T10:02:39.952Z,97699.72
2023-02-03T10:05:14.249Z,97704.09
2023-02-03T10:07:50.276Z,97708.25
2023-02-03T10:10:22.654Z,97687.78
2023-02-03T10:13:20.049Z,97684.16
2023-02-03T10:16:01.638Z,97693.06
2023-02-03T10:18:32.660Z,97668.78
2023-02-03T10:21:03.875Z,97670.25
2023-02-03T10:23:34.566Z,97692.13
2023-02-03T10:26:03.515Z,97692.13
2023-02-03T10:28:33.034Z,97700.78
2023-02-03T10:31:04.633Z,97688.53
2023-02-03T10:33:32.904Z,97681.88
2023-02-03T10:36:05.853Z,97682.34
2023-02-03T10:38:45.204Z,97654.31
2023-02-03T10:41:12.856Z,97645.91
2023-02-03T10:43:51.655Z,97651.06
2023-02-03T10:46:22.836Z,97646.28
2023-02-03T10:48:50.653Z,97642.00
2023-02-03T10:51:22.154Z,97626.34
2023-02-03T10:53:52.845Z,97620.78
2023-02-03T10:56:23.946Z,97625.94
2023-02-03T10:58:53.309Z,97625.00
2023-02-03T11:01:23.520Z,97631.22
2023-02-03T11:04:00.083Z,97625.84
2023-02-03T11:06:28.713Z,97624.72
2023-02-03T11:08:56.583Z,97631.22
2023-02-03T11:11:26.352Z,97610.06
2023-02-03T11:13:55.998Z,97601.41
2023-02-03T11:16:25.610Z,97599.41
2023-02-03T11:18:55.705Z,97604.50
2023-02-03T11:21:24.644Z,97582.28
2023-02-03T11:23:58.671Z,97589.09
2023-02-03T11:26:28.715Z,97578.34
2023-02-03T11:29:00.170Z,97571.97
2023-02-03T11:31:30.336Z,97566.31
2023-02-03T11:34:00.219Z,97562.72
2023-02-03T11:36:29.619Z,97544.44
2023-02-03T11:39:25.367Z,97540.00
2023-02-03T11:41:53.013Z,97536.94
2023-02-03T11:44:23.203Z,97540.78
2023-02-03T11:46:55.883Z,97530.75
2023-02-03T11:50:05.590Z,97526.19
2023-02-03T11:52:46.896Z,97526.88
2023-02-03T11:55:22.950Z,97522.59
2023-02-03T11:58:00.003Z,97523.44
2023-02-03T12:00:33.566Z,97518.38
2023-02-03T12:03:19.820Z,97530.09
2023-02-03T12:05:56.348Z,97511.03
2023-02-03T12:08:33.566Z,97508.00
2023-02-03T12:11:07.788Z,97495.31
2023-02-03T12:13:44.976Z,97485.66
2023-02-03T12:16:24.000Z,97495.59
2023-02-03T12:19:00.100Z,97494.22
2023-02-03T12:21:39.169Z,97512.97
2023-02-03T12:24:11.729Z,97508.25
2023-02-03T12:26:43.213Z,97496.50
2023-02-03T12:29:14.484Z,97516.19
2023-02-03T12:31:45.416Z,97503.78
2023-02-03T12:34:19.503Z,97503.47
2023-02-03T12:36:49.766Z,97488.56
2023-02-03T12:39:21.193Z,97469.53
2023-02-03T12:41:51.976Z,97461.13
2023-02-03T12:44:22.531Z,97473.63
2023-02-03T12:46:54.005Z,97443.56
2023-02-03T12:49:30.219Z,97442.09
2023-02-03T12:52:00.644Z,97431.34
2023-02-03T12:54:34.398Z,97435.47
2023-02-03T12:57:17.164Z,97426.63
2023-02-03T12:59:45.204Z,97411.72
2023-02-03T13:02:17.976Z,97400.16
2023-02-03T13:04:51.605Z,97428.56
2023-02-03T13:07:24.835Z,97435.06
2023-02-03T13:09:57.889Z,97438.34
2023-02-03T13:12:29.900Z,97422.78
2023-02-03T13:15:01.391Z,97420.16
2023-02-03T13:17:31.572Z,97421.13
2023-02-03T13:20:04.187Z,97411.34
2023-02-03T13:22:32.008Z,97384.78
2023-02-03T13:25:06.087Z,97368.63
2023-02-03T13:27:47.850Z,97370.00
2023-02-03T13:30:34.084Z,97362.16
2023-02-03T13:33:19.253Z,97323.53
2023-02-03T13:35:56.446Z,97308.63
2023-02-03T13:38:46.281Z,97334.56
2023-02-03T13:41:20.127Z,97333.31
2023-02-03T13:43:50.189Z,97319.78
2023-02-03T13:46:24.249Z,97325.59
2023-02-03T13:48:52.413Z,97313.47
2023-02-03T13:51:23.420Z,97309.06
2023-02-03T13:53:52.250Z,97300.06
2023-02-03T13:56:22.459Z,97303.38
2023-02-03T13:59:05.358Z,97306.56
2023-02-03T14:01:37.055Z,97282.69
2023-02-03T14:04:05.958Z,97289.47
2023-02-03T14:07:02.117Z,97287.41
2023-02-03T14:09:43.382Z,97286.97
2023-02-03T14:12:35.793Z,97312.34
2023-02-03T14:15:22.195Z,97325.59
2023-02-03T14:17:58.401Z,97343.78
2023-02-03T14:20:54.914Z,97364.44
2023-02-03T14:23:28.658Z,97371.63
2023-02-03T14:25:57.696Z,97372.66
2023-02-03T14:28:31.104Z,97382.44
2023-02-03T14:31:07.446Z,97388.53
2023-02-03T14:33:57.179Z,97385.34
2023-02-03T14:36:47.190Z,97394.31
2023-02-03T14:39:55.144Z,97412.38
2023-02-03T14:42:41.589Z,97385.06
2023-02-03T14:45:19.032Z,97393.06
2023-02-03T14:47:54.160Z,97387.00
2023-02-03T14:50:30.071Z,97398.69
2023-02-03T14:53:19.630Z,97402.31
2023-02-03T14:55:56.384Z,97395.69
2023-02-03T14:58:32.743Z,97372.28
2023-02-03T15:01:01.641Z,97370.63
2023-02-03T15:03:30.998Z,97392.00
2023-02-03T15:06:03.920Z,97380.19
2023-02-03T15:08:33.458Z,97383.19
2023-02-03T15:11:06.194Z,97400.41
2023-02-03T15:13:34.673Z,97392.81
2023-02-03T15:16:04.247Z,97368.03
2023-02-03T15:18:35.745Z,97378.75
2023-02-03T15:21:04.025Z,97371.31
2023-02-03T15:23:37.907Z,97384.16
2023-02-03T15:26:13.808Z,97390.78
2023-02-03T15:28:41.375Z,97380.31
2023-02-03T15:31:21.189Z,97373.13
2023-02-03T15:33:50.087Z,97372.59
2023-02-03T15:36:20.639Z,97378.38
2023-02-03T15:38:50.977Z,97375.75
2023-02-03T15:41:23.441Z,97380.44
2023-02-03T15:43:53.230Z,97363.88
2023-02-03T15:46:27.866Z,97376.97
2023-02-03T15:48:59.101Z,97364.84
2023-02-03T15:51:29.926Z,97364.97
2023-02-03T15:53:59.852Z,97359.34
2023-02-03T15:56:35.620Z,97341.69
2023-02-03T15:59:03.316Z,97345.53
2023-02-03T16:01:31.512Z,97343.06
2023-02-03T16:04:01.105Z,97340.00
2023-02-03T16:06:35.813Z,97317.81
2023-02-03T16:09:03.893Z,97329.16
2023-02-03T16:11:35.284Z,97284.47
2023-02-03T16:14:04.456Z,97286.00
2023-02-03T16:16:36.651Z,97275.91
2023-02-03T16:19:06.401Z,97289.72
2023-02-03T16:21:42.745Z,97311.63
2023-02-03T16:24:29.852Z,97327.94
2023-02-03T16:27:22.743Z,97324.88
2023-02-03T16:30:08.120Z,97317.97
2023-02-03T16:32:53.556Z,97325.59
2023-02-03T16:35:39.003Z,97343.81
2023-02-03T16:38:24.758Z,97362.56
2023-02-03T16:41:10.051Z,97380.50
2023-02-03T16:43:56.737Z,97378.16
2023-02-03T16:46:42.212Z,97377.31
2023-02-03T16:49:27.996Z,97391.91
2023-02-03T16:51:55.539Z,97380.34
2023-02-03T16:54:23.053Z,97379.81
2023-02-03T16:56:52.020Z,97378.00
2023-02-03T16:59:20.878Z,97376.47
2023-02-03T17:01:48.471Z,97378.28
2023-02-03T17:04:16.348Z,97394.28
2023-02-03T17:06:44.357Z,97394.97
2023-02-03T17:09:11.980Z,97395.94
2023-02-03T17:11:40.405Z,97395.81
2023-02-03T17:14:07.980Z,97404.31
2023-02-03T17:16:36.899Z,97418.69
2023-02-03T17:19:04.442Z,97419.47
2023-02-03T17:21:32.516Z,97406.75
2023-02-03T17:24:00.350Z,97407.44
2023-02-03T17:26:27.872Z,97408.28
2023-02-03T17:28:55.425Z,97410.50
2023-02-03T17:31:23.011Z,97402.09
2023-02-03T17:33:53.404Z,97410.34
2023-02-03T17:36:21.672Z,97401.94
2023-02-03T17:55:24.714Z,97445.50
2023-02-03T17:57:52.349Z,97437.53
2023-02-03T18:00:20.485Z,97427.47
2023-02-03T18:02:50.690Z,97442.56
2023-02-03T18:05:19.710Z,97430.53
2023-02-03T18:10:16.332Z,97425.69
2023-02-03T18:12:44.244Z,97422.94
2023-02-03T18:15:11.808Z,97431.09
2023-02-03T18:17:39.548Z,97449.19
2023-02-03T18:20:08.321Z,97453.88
2023-02-03T18:22:37.762Z,97428.72
2023-02-03T18:25:06.027Z,97447.63
2023-02-03T18:27:33.556Z,97443.94
2023-02-03T18:30:01.050Z,97442.97
2023-02-03T18:32:28.692Z,97456.34
2023-02-03T18:34:56.198Z,97434.66
2023-02-03T18:37:23.715Z,97443.50
2023-02-03T18:39:52.564Z,97453.72
2023-02-03T18:42:20.082Z,97458.66
2023-02-03T18:44:47.618Z,97465.44
2023-02-03T18:47:15.144Z,97471.91
2023-02-03T18:49:42.778Z,97478.16
2023-02-03T18:52:10.376Z,97462.97
2023-02-03T18:54:38.229Z,97481.22
2023-02-03T18:57:07.125Z,97471.69
2023-02-03T18:59:35.077Z,97470.72
2023-02-03T19:02:02.843Z,97477.34
2023-02-03T19:04:30.449Z,97479.44
2023-02-03T19:06:58.026Z,97475.94
2023-02-03T19:09:25.761Z,97482.06
2023-02-03T19:11:53.373Z,97493.25
2023-02-03T19:14:23.441Z,97494.63
2023-02-03T19:16:52.985Z,97482.31
2023-02-03T19:19:21.024Z,97493.66
2023-02-03T19:21:49.560Z,97489.22
2023-02-03T19:24:17.247Z,97495.59
2023-02-03T19:26:44.762Z,97500.50
2023-02-03T19:29:12.299Z,97508.97
2023-02-03T19:31:41.632Z,97524.09
2023-02-03T19:34:09.262Z,97525.88
2023-02-03T19:36:38.379Z,97508.59
2023-02-03T19:39:06.544Z,97526.03
2023-02-03T19:41:36.484Z,97520.75
2023-02-03T19:44:05.695Z,97516.19
2023-02-03T19:46:37.008Z,97504.78
2023-02-03T19:49:06.753Z,97521.91
2023-02-03T19:51:34.856Z,97527.97
2023-02-03T19:54:03.635Z,97538.47
2023-02-03T19:56:31.156Z,97531.38
2023-02-03T19:58:58.976Z,97530.66
2023-02-03T20:01:27.013Z,97537.56
2023-02-03T20:03:54.588Z,97530.19
2023-02-03T20:06:23.679Z,97535.31
2023-02-03T20:08:51.215Z,97511.66
2023-02-03T20:11:19.530Z,97533.41
2023-02-03T20:13:47.262Z,97511.50
2023-02-03T20:16:14.924Z,97513.88
2023-02-03T20:18:43.440Z,97506.41
2023-02-03T20:21:10.990Z,97520.06
2023-02-03T20:23:39.957Z,97523.81
2023-02-03T20:26:07.453Z,97543.75
2023-02-03T20:28:35.388Z,97552.44
2023-02-03T20:31:03.380Z,97550.31
2023-02-03T20:33:32.063Z,97557.22
2023-02-03T20:35:59.762Z,97554.34
2023-02-03T20:38:27.360Z,97552.94
2023-02-03T20:40:57.327Z,97542.72
2023-02-03T20:43:27.347Z,97551.78
2023-02-03T20:45:55.764Z,97554.00
2023-02-03T20:48:25.512Z,97563.28
2023-02-03T20:50:53.318Z,97566.72
2023-02-03T20:53:22.204Z,97570.63
2023-02-03T20:55:50.188Z,97553.53
2023-02-03T20:58:20.960Z,97562.19
2023-02-03T21:00:49.519Z,97565.00
2023-02-03T21:03:36.452Z,97573.50
2023-02-03T21:06:05.570Z,97575.41
2023-02-03T21:08:33.909Z,97582.44
2023-02-03T21:11:01.471Z,97579.06
2023-02-03T21:13:31.149Z,97577.63
2023-02-03T21:16:02.598Z,97575.97
2023-02-03T21:18:34.907Z,97574.69
2023-02-03T21:21:03.214Z,97572.31
2023-02-03T21:23:37.243Z,97569.44
2023-02-03T21:26:16.336Z,97574.94
2023-02-03T21:28:45.476Z,97576.41
2023-02-03T21:31:25.508Z,97585.81
2023-02-03T21:33:53.886Z,97590.91
2023-02-03T21:36:23.009Z,97597.78
2023-02-03T21:38:51.824Z,97592.69
2023-02-03T21:41:20.889Z,97584.34
2023-02-03T21:43:53.970Z,97589.47
2023-02-03T21:46:26.394Z,97575.91
2023-02-03T21:48:54.926Z,97577.00
2023-02-03T21:51:23.680Z,97597.03
2023-02-03T21:53:55.450Z,97610.09
2023-02-03T21:56:25.235Z,97612.16
2023-02-03T21:58:57.526Z,97605.50
2023-02-03T22:01:26.103Z,97614.53
2023-02-03T22:03:54.673Z,97625.00
2023-02-03T22:06:30.079Z,97610.25
2023-02-03T22:08:58.650Z,97614.78
2023-02-03T22:11:27.345Z,97619.53
2023-02-03T22:13:56.309Z,97641.88
2023-02-03T22:16:24.008Z,97646.66
2023-02-03T22:18:52.000Z,97646.78
2023-02-03T22:21:20.064Z,97645.94
2023-02-03T22:23:48.204Z,97641.78
2023-02-03T22:26:16.999Z,97647.13
2023-02-03T22:28:45.278Z,97648.09
2023-02-03T22:31:14.465Z,97640.00
2023-02-03T22:33:42.911Z,97648.56
2023-02-03T22:36:11.014Z,97644.38
2023-02-03T22:38:39.846Z,97650.69
2023-02-03T22:41:07.970Z,97661.59
2023-02-03T22:43:35.824Z,97656.38
2023-02-03T22:46:04.823Z,97666.72
2023-02-03T22:48:33.781Z,97665.78
2023-02-03T22:51:01.418Z,97664.47
2023-02-03T22:53:29.252Z,97649.34
2023-02-03T22:55:56.873Z,97664.81
2023-02-03T22:58:24.401Z,97668.03
2023-02-03T23:00:51.920Z,97669.94
2023-02-03T23:03:19.669Z,97674.94
2023-02-03T23:05:48.572Z,97688.25
2023-02-03T23:08:16.185Z,97694.66
2023-02-03T23:10:43.741Z,97685.97
2023-02-03T23:13:11.306Z,97691.09
2023-02-03T23:15:38.877Z,97678.50
2023-02-03T23:18:06.539Z,97681.69
2023-02-03T23:20:34.218Z,97697.63
2023-02-03T23:23:03.064Z,97692.88
2023-02-03T23:25:30.587Z,97693.34
2023-02-03T23:27:58.123Z,97689.66
2023-02-03T23:30:25.784Z,97688.72
2023-02-03T23:32:53.302Z,97686.00
2023-02-03T23:35:38.422Z,97677.78
2023-02-03T23:38:07.277Z,97676.84
2023-02-03T23:40:34.833Z,97681.59
2023-02-03T23:43:02.409Z,97687.16
2023-02-03T23:45:30.161Z,97693.00
2023-02-03T23:47:57.754Z,97693.22
2023-02-03T23:50:25.290Z,97687.16
2023-02-03T23:52:52.822Z,97684.66
2023-02-03T23:55:22.055Z,97684.41
2023-02-03T23:57:49.642Z,97688.22
