createdAt,value
2017-09-27T00:00:38.000Z,12.3
2017-09-27T00:17:19.000Z,12.3
2017-09-27T00:33:59.000Z,12.3
2017-09-27T00:50:40.000Z,12.3
2017-09-27T01:07:20.000Z,12.3
2017-09-27T01:24:01.000Z,12.3
2017-09-27T01:40:41.000Z,12.3
2017-09-27T01:57:22.000Z,12.3
2017-09-27T02:14:03.000Z,12.3
2017-09-27T02:30:43.000Z,12.3
2017-09-27T02:47:24.000Z,12.3
2017-09-27T03:04:06.000Z,12.3
2017-09-27T03:20:46.000Z,12.6
2017-09-27T03:37:27.000Z,12.6
2017-09-27T03:54:08.000Z,12.6
2017-09-27T04:10:49.000Z,12.6
2017-09-27T04:27:30.000Z,12.6
2017-09-27T04:44:11.000Z,12.6
2017-09-27T05:00:51.000Z,12.3
2017-09-27T05:17:32.000Z,12.3
2017-09-27T05:34:13.000Z,12.3
2017-09-27T05:50:54.000Z,12.3
2017-09-27T06:07:34.000Z,12.3
2017-09-27T06:24:15.000Z,12.3
2017-09-27T06:40:57.000Z,12.6
2017-09-27T06:57:38.000Z,12.6
2017-09-27T07:14:19.000Z,13
2017-09-27T07:31:00.000Z,13
2017-09-27T07:47:41.000Z,13.3
2017-09-27T08:04:23.000Z,13.3
2017-09-27T08:21:05.000Z,13.6
2017-09-27T08:37:48.000Z,14.2
2017-09-27T08:54:30.000Z,14.9
2017-09-27T09:04:33.000Z,15.5
2017-09-27T09:17:56.000Z,16.2
2017-09-27T09:34:40.000Z,16.5
2017-09-27T09:51:24.000Z,16.8
2017-09-27T10:08:10.000Z,17.1
2017-09-27T10:14:52.000Z,17.8
2017-09-27T10:31:37.000Z,17.8
2017-09-27T10:48:23.000Z,18.4
2017-09-27T11:01:48.000Z,18.7
2017-09-27T11:18:34.000Z,19
2017-09-27T11:35:21.000Z,19.4
2017-09-27T11:52:08.000Z,19.4
2017-09-27T12:08:54.000Z,19.7
2017-09-27T12:25:42.000Z,20
2017-09-27T12:42:29.000Z,20
2017-09-27T12:59:17.000Z,20
2017-09-27T13:16:04.000Z,20
2017-09-27T13:32:52.000Z,19.7
2017-09-27T13:49:38.000Z,19.4
2017-09-27T14:03:04.000Z,20
2017-09-27T14:19:51.000Z,20
2017-09-27T14:36:39.000Z,19.7
2017-09-27T14:53:26.000Z,20
2017-09-27T15:10:13.000Z,19.7
2017-09-27T15:27:00.000Z,19.7
2017-09-27T15:43:48.000Z,19
2017-09-27T16:00:34.000Z,18.7
2017-09-27T16:17:20.000Z,18.4
2017-09-27T16:34:05.000Z,18.1
2017-09-27T16:47:30.000Z,17.4
2017-09-27T17:04:15.000Z,17.1
2017-09-27T17:20:59.000Z,16.8
2017-09-27T17:34:23.000Z,16.2
2017-09-27T17:51:07.000Z,15.8
2017-09-27T18:07:50.000Z,15.5
2017-09-27T18:24:34.000Z,15.2
2017-09-27T18:41:17.000Z,15.2
2017-09-27T18:58:00.000Z,14.9
2017-09-27T19:14:43.000Z,14.6
2017-09-27T19:31:26.000Z,14.6
2017-09-27T19:48:08.000Z,14.2
2017-09-27T20:04:51.000Z,13.9
2017-09-27T20:21:33.000Z,13.9
2017-09-27T20:38:15.000Z,13.9
2017-09-27T20:54:58.000Z,13.6
2017-09-27T21:11:39.000Z,13.6
2017-09-27T21:28:21.000Z,13.3
2017-09-27T21:45:03.000Z,13.3
2017-09-27T22:01:44.000Z,13
2017-09-27T22:18:26.000Z,13
2017-09-27T22:35:08.000Z,13
2017-09-27T22:51:49.000Z,12.6
2017-09-27T23:08:30.000Z,12.3
2017-09-27T23:25:12.000Z,12.3
2017-09-27T23:41:52.000Z,12.3
2017-09-27T23:58:32.000Z,12
