createdAt,value
2018-02-13T07:40:47.438Z,-0.20
2018-02-13T07:43:16.459Z,0.30
2018-02-13T07:45:45.530Z,0.70
2018-02-13T07:48:14.546Z,1.10
2018-02-13T07:50:44.327Z,2.00
2018-02-13T07:53:13.391Z,1.90
2018-02-13T07:55:42.405Z,2.40
2018-02-13T07:58:11.418Z,3.00
2018-02-13T08:00:40.466Z,3.50
2018-02-13T08:03:09.489Z,4.00
2018-02-13T08:05:38.558Z,4.50
2018-02-13T08:08:07.578Z,5.00
2018-02-13T08:10:36.589Z,5.40
2018-02-13T08:13:05.641Z,6.00
2018-02-13T08:15:34.667Z,6.50
2018-02-13T08:18:03.686Z,7.00
2018-02-13T08:20:32.764Z,7.50
2018-02-13T08:23:02.668Z,7.90
2018-02-13T08:25:31.680Z,8.40
2018-02-13T08:28:00.774Z,8.90
2018-02-13T08:30:30.549Z,9.90
2018-02-13T08:32:59.810Z,9.80
2018-02-13T08:35:28.866Z,10.40
2018-02-13T08:37:58.664Z,11.30
2018-02-13T08:40:27.748Z,11.30
2018-02-13T08:42:56.800Z,11.80
2018-02-13T08:45:25.833Z,12.20
2018-02-13T08:47:54.942Z,12.60
2018-02-13T08:50:23.960Z,13.10
2018-02-13T08:52:53.762Z,13.60
2018-02-13T08:55:23.702Z,13.80
2018-02-13T08:57:52.733Z,13.80
2018-02-13T09:00:21.762Z,14.20
2018-02-13T09:02:51.586Z,14.80
2018-02-13T09:05:21.375Z,15.30
2018-02-13T09:07:50.425Z,15.20
2018-02-13T09:10:19.447Z,15.60
2018-02-13T09:12:48.502Z,15.90
2018-02-13T09:15:17.529Z,16.30
2018-02-13T09:17:46.598Z,16.60
2018-02-13T09:20:15.627Z,17.00
2018-02-13T09:22:44.693Z,17.40
2018-02-13T09:25:15.370Z,18.20
2018-02-13T09:27:44.427Z,18.10
2018-02-13T09:30:13.490Z,18.40
2018-02-13T09:32:42.549Z,18.50
2018-02-13T09:35:11.581Z,18.80
2018-02-13T09:37:40.638Z,18.90
2018-02-13T09:40:09.670Z,18.90
2018-02-13T09:42:38.746Z,18.90
2018-02-13T09:45:08.546Z,19.10
2018-02-13T09:47:38.707Z,19.20
2018-02-13T09:50:07.726Z,19.10
2018-02-13T09:52:36.746Z,19.30
2018-02-13T09:55:05.812Z,19.40
2018-02-13T09:57:34.825Z,19.50
2018-02-13T10:00:03.861Z,19.70
2018-02-13T10:02:32.898Z,19.90
2018-02-13T10:05:01.953Z,20.20
2018-02-13T10:07:30.974Z,20.60
2018-02-13T10:10:00.027Z,20.90
2018-02-13T10:12:29.806Z,21.80
2018-02-13T10:14:58.848Z,21.70
2018-02-13T10:17:27.877Z,22.20
2018-02-13T10:19:56.938Z,22.40
2018-02-13T10:22:25.947Z,22.70
2018-02-13T10:24:54.970Z,23.00
2018-02-13T10:27:24.018Z,23.10
2018-02-13T10:29:53.034Z,22.80
2018-02-13T10:32:22.082Z,22.70
2018-02-13T10:34:51.894Z,22.30
2018-02-13T10:37:20.951Z,22.30
2018-02-13T10:39:50.010Z,21.40
2018-02-13T10:42:19.012Z,21.10
2018-02-13T10:44:48.085Z,21.20
2018-02-13T10:47:17.104Z,21.40
2018-02-13T10:49:46.117Z,21.00
2018-02-13T10:52:15.170Z,20.90
2018-02-13T10:54:44.217Z,21.50
2018-02-13T10:57:13.235Z,22.30
2018-02-13T10:59:43.042Z,23.20
2018-02-13T11:02:18.366Z,23.50
2018-02-13T11:04:47.409Z,23.40
2018-02-13T11:07:16.433Z,22.90
2018-02-13T11:09:45.494Z,22.30
2018-02-13T11:12:14.513Z,21.40
2018-02-13T11:14:43.521Z,21.70
2018-02-13T11:17:12.575Z,21.70
2018-02-13T11:19:41.590Z,21.10
2018-02-13T11:22:10.678Z,20.60
2018-02-13T11:24:39.691Z,20.30
2018-02-13T11:27:08.697Z,20.70
2018-02-13T11:29:37.755Z,21.50
2018-02-13T11:32:06.807Z,22.30
2018-02-13T11:34:36.582Z,22.70
2018-02-13T11:37:05.638Z,22.60
2018-02-13T11:39:34.644Z,22.80
2018-02-13T11:42:03.729Z,21.70
2018-02-13T11:44:32.766Z,19.80
2018-02-13T11:47:01.761Z,17.80
2018-02-13T11:49:31.329Z,16.30
2018-02-13T11:52:00.340Z,16.40
2018-02-13T11:54:29.349Z,16.10
2018-02-13T11:56:58.392Z,15.60
2018-02-13T11:59:27.405Z,16.40
2018-02-13T12:01:56.463Z,17.90
2018-02-13T12:04:26.247Z,20.90
2018-02-13T12:06:55.300Z,20.80
2018-02-13T12:09:24.318Z,22.10
2018-02-13T12:11:53.339Z,22.90
2018-02-13T12:14:22.406Z,23.60
2018-02-13T12:16:51.422Z,24.30
2018-02-13T12:19:20.432Z,25.10
2018-02-13T12:21:50.303Z,26.20
2018-02-13T12:24:19.312Z,26.00
2018-02-13T12:26:48.329Z,26.70
2018-02-13T12:29:18.147Z,27.60
2018-02-13T12:31:47.952Z,27.90
2018-02-13T12:34:17.731Z,27.80
2018-02-13T12:36:46.770Z,27.70
2018-02-13T12:39:16.550Z,28.10
2018-02-13T12:41:45.622Z,28.00
2018-02-13T12:44:14.621Z,28.20
2018-02-13T12:46:43.634Z,27.80
2018-02-13T12:49:12.680Z,27.50
2018-02-13T12:51:41.694Z,27.30
2018-02-13T12:54:10.706Z,27.40
2018-02-13T12:56:39.745Z,27.70
2018-02-13T12:59:08.798Z,28.00
2018-02-13T13:01:37.814Z,28.20
2018-02-13T13:04:12.171Z,28.10
2018-02-13T13:06:41.194Z,28.10
2018-02-13T13:09:10.272Z,28.10
2018-02-13T13:11:39.295Z,27.80
2018-02-13T13:14:08.301Z,27.00
2018-02-13T13:16:38.143Z,24.70
2018-02-13T13:19:07.153Z,24.50
2018-02-13T13:21:36.165Z,23.90
2018-02-13T13:24:05.243Z,22.90
2018-02-13T13:26:34.248Z,22.00
2018-02-13T13:29:03.265Z,20.80
2018-02-13T13:31:32.315Z,19.10
2018-02-13T13:34:01.353Z,17.40
2018-02-13T13:36:30.374Z,16.30
2018-02-13T13:38:59.454Z,16.70
2018-02-13T13:41:28.473Z,17.10
2018-02-13T13:43:57.560Z,17.40
2018-02-13T13:46:26.578Z,18.00
2018-02-13T13:48:55.599Z,17.80
2018-02-13T13:51:24.655Z,18.50
2018-02-13T13:53:53.693Z,18.40
2018-02-13T13:56:22.716Z,17.40
2018-02-13T13:58:52.536Z,16.50
2018-02-13T14:01:22.317Z,16.70
2018-02-13T14:03:51.374Z,16.60
2018-02-13T14:06:20.385Z,16.20
2018-02-13T14:08:49.422Z,17.00
2018-02-13T14:11:18.472Z,18.40
2018-02-13T14:13:47.477Z,19.90
2018-02-13T14:16:16.545Z,20.90
2018-02-13T14:18:45.565Z,21.70
2018-02-13T14:21:14.590Z,22.70
2018-02-13T14:23:44.401Z,23.60
2018-02-13T14:26:14.202Z,23.60
2018-02-13T14:28:43.251Z,23.50
2018-02-13T14:31:12.269Z,23.60
2018-02-13T14:33:41.308Z,23.30
2018-02-13T14:36:10.366Z,23.00
2018-02-13T14:38:39.428Z,22.10
2018-02-13T14:41:08.452Z,20.70
2018-02-13T14:43:37.474Z,20.10
2018-02-13T14:46:07.248Z,20.00
2018-02-13T14:48:36.305Z,19.90
2018-02-13T14:51:05.325Z,20.40
2018-02-13T14:53:34.346Z,20.80
2018-02-13T14:56:03.397Z,20.90
2018-02-13T14:58:32.418Z,20.50
2018-02-13T15:01:01.467Z,20.40
2018-02-13T15:03:30.513Z,20.20
2018-02-13T15:05:59.594Z,19.60
2018-02-13T15:08:28.613Z,19.30
2018-02-13T15:10:57.627Z,19.20
2018-02-13T15:13:26.686Z,19.10
2018-02-13T15:15:55.695Z,18.30
2018-02-13T15:18:25.498Z,16.90
2018-02-13T15:20:54.563Z,15.20
2018-02-13T15:23:23.590Z,13.60
2018-02-13T15:25:52.617Z,12.30
2018-02-13T15:28:21.694Z,11.20
2018-02-13T15:30:51.472Z,9.50
2018-02-13T15:33:20.483Z,9.50
2018-02-13T15:35:49.528Z,8.80
2018-02-13T15:38:18.570Z,8.10
2018-02-13T15:40:47.575Z,7.60
2018-02-13T15:43:17.408Z,6.90
2018-02-13T15:45:46.404Z,6.80
2018-02-13T15:48:15.409Z,6.70
2018-02-13T15:50:44.484Z,6.40
2018-02-13T15:53:14.249Z,5.80
2018-02-13T15:55:43.255Z,5.80
2018-02-13T15:58:12.418Z,5.50
2018-02-13T16:00:41.409Z,5.30
2018-02-13T16:03:10.418Z,5.20
2018-02-13T16:05:39.457Z,4.90
2018-02-13T16:08:09.265Z,4.70
2018-02-13T16:10:39.038Z,4.60
2018-02-13T16:13:08.097Z,4.50
2018-02-13T16:15:37.107Z,4.40
2018-02-13T16:18:06.145Z,4.20
2018-02-13T16:20:35.154Z,4.00
2018-02-13T16:23:04.973Z,3.90
2018-02-13T16:25:33.981Z,3.80
2018-02-13T16:28:03.000Z,3.90
2018-02-13T16:30:32.051Z,3.90
2018-02-13T16:33:01.821Z,3.80
2018-02-13T16:35:30.906Z,3.70
2018-02-13T16:37:59.914Z,3.80
2018-02-13T16:40:29.113Z,3.70
2018-02-13T16:42:58.121Z,3.60
2018-02-13T16:45:27.920Z,3.60
2018-02-13T16:47:56.990Z,3.50
2018-02-13T16:50:25.993Z,3.50
2018-02-13T16:52:55.000Z,3.40
2018-02-13T16:55:24.066Z,3.40
2018-02-13T16:57:53.078Z,3.40
2018-02-13T17:00:22.088Z,3.30
2018-02-13T17:02:51.138Z,3.30
2018-02-13T17:05:20.160Z,3.30
2018-02-13T17:07:49.204Z,3.20
2018-02-13T17:10:18.217Z,3.10
2018-02-13T17:12:47.257Z,2.90
2018-02-13T17:15:16.273Z,2.90
2018-02-13T17:17:45.329Z,2.90
2018-02-13T17:20:14.342Z,2.80
2018-02-13T17:22:44.184Z,2.70
2018-02-13T17:25:13.196Z,2.60
2018-02-13T17:27:42.223Z,2.50
2018-02-13T17:30:11.262Z,2.40
2018-02-13T17:32:40.267Z,2.30
2018-02-13T17:35:09.316Z,2.10
2018-02-13T17:37:38.321Z,2.00
2018-02-13T17:40:08.718Z,1.80
2018-02-13T17:42:37.735Z,1.70
2018-02-13T17:45:06.830Z,1.70
2018-02-13T17:47:35.842Z,1.70
2018-02-13T17:50:05.197Z,1.60
2018-02-13T17:52:34.255Z,1.50
2018-02-13T17:55:03.321Z,1.40
2018-02-13T17:57:33.099Z,1.30
2018-02-13T18:00:02.186Z,1.30
2018-02-13T18:02:31.223Z,1.40
2018-02-13T18:05:01.034Z,1.10
2018-02-13T18:07:30.827Z,1.10
2018-02-13T18:09:59.903Z,1.00
2018-02-13T18:12:28.976Z,1.00
2018-02-13T18:14:58.004Z,0.90
2018-02-13T18:17:27.068Z,0.90
2018-02-13T18:19:56.087Z,0.80
2018-02-13T18:22:25.148Z,0.70
2018-02-13T18:24:54.184Z,0.60
2018-02-13T18:27:24.038Z,0.50
2018-02-13T18:29:53.093Z,0.30
2018-02-13T18:32:22.125Z,0.50
2018-02-13T18:34:51.243Z,0.40
2018-02-13T18:37:21.451Z,0.40
2018-02-13T18:39:50.479Z,0.30
2018-02-13T18:42:19.783Z,0.30
2018-02-13T18:44:48.814Z,0.30
