createdAt,value
2023-05-25T00:01:27.263Z,16.13
2023-05-25T00:03:55.607Z,20.87
2023-05-25T00:06:26.071Z,16.43
2023-05-25T00:08:55.473Z,20.57
2023-05-25T00:11:23.450Z,17.10
2023-05-25T00:13:51.376Z,17.17
2023-05-25T00:16:19.225Z,23.50
2023-05-25T00:18:48.912Z,17.50
2023-05-25T00:21:18.169Z,23.40
2023-05-25T00:23:46.167Z,24.47
2023-05-25T00:26:13.911Z,21.53
2023-05-25T00:28:41.684Z,22.93
2023-05-25T00:31:09.562Z,24.47
2023-05-25T00:33:37.473Z,31.70
2023-05-25T00:36:08.780Z,24.13
2023-05-25T00:38:36.589Z,24.90
2023-05-25T00:41:05.875Z,24.87
2023-05-25T00:43:33.678Z,19.57
2023-05-25T00:46:02.201Z,23.73
2023-05-25T00:48:30.048Z,29.30
2023-05-25T00:51:00.082Z,20.50
2023-05-25T00:53:29.300Z,19.07
2023-05-25T00:56:03.710Z,24.57
2023-05-25T00:58:34.700Z,22.50
2023-05-25T01:01:04.497Z,20.13
2023-05-25T01:03:37.828Z,26.87
2023-05-25T01:06:10.825Z,25.80
2023-05-25T01:08:43.046Z,25.73
2023-05-25T01:11:12.868Z,20.90
2023-05-25T01:13:42.649Z,21.57
2023-05-25T01:16:10.925Z,23.47
2023-05-25T01:18:41.882Z,21.63
2023-05-25T01:21:20.230Z,19.63
2023-05-25T01:23:53.774Z,21.80
2023-05-25T01:26:24.647Z,21.30
2023-05-25T01:28:53.866Z,20.97
2023-05-25T01:31:23.613Z,26.53
2023-05-25T01:33:53.130Z,20.30
2023-05-25T01:36:22.208Z,19.43
2023-05-25T01:38:50.848Z,19.97
2023-05-25T01:41:18.582Z,23.17
2023-05-25T01:43:46.651Z,24.93
2023-05-25T01:46:23.396Z,21.60
2023-05-25T01:48:57.369Z,26.30
2023-05-25T01:51:36.283Z,22.03
2023-05-25T01:54:10.229Z,26.05
2023-05-25T01:56:39.324Z,24.77
2023-05-25T01:59:09.922Z,22.87
2023-05-25T02:01:38.684Z,26.87
2023-05-25T02:04:06.977Z,23.43
2023-05-25T02:06:37.043Z,26.97
2023-05-25T02:09:05.072Z,29.90
2023-05-25T02:11:32.869Z,24.27
2023-05-25T02:14:00.631Z,25.33
2023-05-25T02:16:29.894Z,27.53
2023-05-25T02:18:59.028Z,23.13
2023-05-25T02:21:26.776Z,27.93
2023-05-25T02:23:58.018Z,30.30
2023-05-25T02:26:26.257Z,35.43
2023-05-25T02:28:54.127Z,26.13
2023-05-25T02:31:22.137Z,28.07
2023-05-25T02:33:49.930Z,22.80
2023-05-25T02:36:17.763Z,25.90
2023-05-25T02:38:47.113Z,22.83
2023-05-25T02:41:16.805Z,33.53
2023-05-25T02:43:44.680Z,25.13
2023-05-25T02:46:12.530Z,25.03
2023-05-25T02:48:40.322Z,28.73
2023-05-25T02:51:08.045Z,23.87
2023-05-25T02:53:36.511Z,21.73
2023-05-25T02:56:04.910Z,22.47
2023-05-25T02:58:34.014Z,29.63
2023-05-25T03:01:02.623Z,28.73
2023-05-25T03:03:30.604Z,32.40
2023-05-25T03:05:58.772Z,24.80
2023-05-25T03:08:26.692Z,26.40
2023-05-25T03:10:54.434Z,22.73
2023-05-25T03:13:22.188Z,25.77
2023-05-25T03:15:51.227Z,24.97
2023-05-25T03:18:19.009Z,22.00
2023-05-25T03:20:46.802Z,28.63
2023-05-25T03:23:14.656Z,24.47
2023-05-25T03:25:42.654Z,28.20
2023-05-25T03:28:10.855Z,23.27
2023-05-25T03:30:38.648Z,28.00
2023-05-25T03:33:07.724Z,23.27
2023-05-25T03:35:35.616Z,29.07
2023-05-25T03:38:03.356Z,23.43
2023-05-25T03:40:31.135Z,20.30
2023-05-25T03:42:58.860Z,23.17
2023-05-25T03:45:26.727Z,23.07
2023-05-25T03:47:54.620Z,21.87
2023-05-25T03:50:23.931Z,21.13
2023-05-25T03:52:51.668Z,22.87
2023-05-25T03:55:19.517Z,30.03
2023-05-25T03:57:47.265Z,19.63
2023-05-25T04:00:16.939Z,24.83
2023-05-25T04:02:44.924Z,24.63
2023-05-25T04:05:12.754Z,24.30
2023-05-25T04:07:41.829Z,17.97
2023-05-25T04:10:10.122Z,19.90
2023-05-25T04:12:38.554Z,27.10
2023-05-25T04:15:09.389Z,22.80
2023-05-25T04:17:39.316Z,28.30
2023-05-25T04:20:09.651Z,27.43
2023-05-25T04:22:38.822Z,26.80
2023-05-25T04:25:09.065Z,38.80
2023-05-25T04:27:37.060Z,29.97
2023-05-25T04:30:05.423Z,20.87
2023-05-25T04:32:37.315Z,24.47
2023-05-25T04:35:06.028Z,27.77
2023-05-25T04:37:33.829Z,30.53
2023-05-25T04:40:01.750Z,33.20
2023-05-25T04:42:31.393Z,33.20
2023-05-25T04:44:59.487Z,25.83
2023-05-25T04:47:27.380Z,30.97
2023-05-25T04:49:55.183Z,29.10
2023-05-25T04:52:22.919Z,36.70
2023-05-25T04:54:50.824Z,33.53
2023-05-25T04:57:18.574Z,36.03
2023-05-25T04:59:47.664Z,30.47
2023-05-25T05:02:15.492Z,35.00
2023-05-25T05:04:43.290Z,25.57
2023-05-25T05:07:11.104Z,30.67
2023-05-25T05:09:38.866Z,29.30
2023-05-25T05:12:08.535Z,24.73
2023-05-25T05:14:37.730Z,26.20
2023-05-25T05:17:06.927Z,30.33
2023-05-25T05:19:35.030Z,23.17
2023-05-25T05:22:02.778Z,47.93
2023-05-25T05:24:30.530Z,42.33
2023-05-25T05:26:59.325Z,36.73
2023-05-25T05:29:28.626Z,45.23
2023-05-25T05:31:56.919Z,43.17
2023-05-25T05:34:26.072Z,43.97
2023-05-25T05:36:57.995Z,36.20
2023-05-25T05:39:27.007Z,36.97
2023-05-25T05:41:54.922Z,36.93
2023-05-25T05:44:25.184Z,32.20
2023-05-25T05:46:59.923Z,33.20
2023-05-25T05:49:29.333Z,33.70
2023-05-25T05:51:57.315Z,36.33
2023-05-25T05:54:25.121Z,30.63
2023-05-25T05:56:53.045Z,35.50
2023-05-25T05:59:22.712Z,34.10
2023-05-25T06:01:50.630Z,25.90
2023-05-25T06:04:19.517Z,33.67
2023-05-25T06:06:48.712Z,32.37
2023-05-25T06:09:16.533Z,24.10
2023-05-25T06:11:44.329Z,24.60
2023-05-25T06:14:12.094Z,30.47
2023-05-25T06:16:40.068Z,29.53
2023-05-25T06:19:07.841Z,28.87
2023-05-25T06:21:36.939Z,22.67
2023-05-25T06:24:07.037Z,25.47
2023-05-25T06:26:34.905Z,24.70
2023-05-25T06:29:02.856Z,27.67
2023-05-25T06:31:30.871Z,28.53
2023-05-25T06:33:58.690Z,28.47
2023-05-25T06:38:55.076Z,28.17
2023-05-25T06:41:24.202Z,23.43
2023-05-25T06:43:51.944Z,25.83
2023-05-25T06:46:19.717Z,22.53
2023-05-25T06:48:47.652Z,25.33
2023-05-25T06:51:15.770Z,28.13
2023-05-25T06:53:44.431Z,27.40
2023-05-25T06:56:12.456Z,23.20
2023-05-25T06:58:41.877Z,23.53
2023-05-25T07:01:09.647Z,25.03
2023-05-25T07:03:38.601Z,22.50
2023-05-25T07:06:06.743Z,23.93
2023-05-25T07:08:34.618Z,27.53
2023-05-25T07:11:02.418Z,22.87
2023-05-25T07:13:30.161Z,20.80
2023-05-25T07:15:59.458Z,28.43
2023-05-25T07:18:27.550Z,22.10
2023-05-25T07:20:55.333Z,21.60
2023-05-25T07:23:23.204Z,20.80
2023-05-25T07:25:50.953Z,26.40
2023-05-25T07:28:18.805Z,18.17
2023-05-25T07:30:46.572Z,23.10
2023-05-25T07:33:15.734Z,21.23
2023-05-25T07:35:43.605Z,23.10
2023-05-25T07:38:11.941Z,20.30
2023-05-25T07:40:39.673Z,20.20
2023-05-25T07:43:08.512Z,23.20
2023-05-25T07:45:36.363Z,22.17
2023-05-25T07:48:07.100Z,16.70
2023-05-25T07:50:36.297Z,17.87
2023-05-25T07:53:04.053Z,17.03
2023-05-25T07:55:31.810Z,19.85
2023-05-25T07:57:59.595Z,25.07
2023-05-25T08:00:27.597Z,21.70
2023-05-25T08:02:56.642Z,19.40
2023-05-25T08:05:24.729Z,25.30
2023-05-25T08:07:54.080Z,25.83
2023-05-25T08:10:21.911Z,22.00
2023-05-25T08:12:51.221Z,20.83
2023-05-25T08:15:20.251Z,19.93
2023-05-25T08:17:51.090Z,28.58
2023-05-25T08:20:19.312Z,33.93
2023-05-25T08:22:47.122Z,24.70
2023-05-25T08:25:16.370Z,31.20
2023-05-25T08:27:44.109Z,25.67
2023-05-25T08:30:12.617Z,23.37
2023-05-25T08:32:40.370Z,36.67
2023-05-25T08:35:08.786Z,23.87
2023-05-25T08:37:36.502Z,21.20
2023-05-25T08:40:07.834Z,21.90
2023-05-25T08:42:36.930Z,20.40
2023-05-25T08:45:05.071Z,25.00
2023-05-25T08:47:34.705Z,25.97
2023-05-25T08:50:05.081Z,20.70
2023-05-25T08:52:34.967Z,21.60
2023-05-25T08:55:06.279Z,22.40
2023-05-25T08:57:46.701Z,19.60
2023-05-25T09:00:16.528Z,22.97
2023-05-25T09:02:51.828Z,24.97
2023-05-25T09:05:20.060Z,20.10
2023-05-25T09:07:48.769Z,19.97
2023-05-25T09:10:16.665Z,18.63
2023-05-25T09:12:45.971Z,18.53
2023-05-25T09:15:14.009Z,22.93
2023-05-25T09:17:42.322Z,23.47
2023-05-25T09:20:13.680Z,21.17
2023-05-25T09:22:42.130Z,24.03
2023-05-25T09:25:11.832Z,22.63
2023-05-25T09:27:39.859Z,18.40
2023-05-25T09:30:10.117Z,17.83
2023-05-25T09:32:39.906Z,19.87
2023-05-25T09:35:08.926Z,15.83
2023-05-25T09:37:37.400Z,17.80
2023-05-25T09:40:06.508Z,23.03
2023-05-25T09:42:34.993Z,24.53
2023-05-25T09:45:03.369Z,23.00
2023-05-25T09:47:32.910Z,20.83
2023-05-25T09:50:01.516Z,20.17
2023-05-25T09:52:29.557Z,19.40
2023-05-25T09:54:58.881Z,19.23
2023-05-25T09:57:28.925Z,18.90
2023-05-25T09:59:57.504Z,20.60
2023-05-25T10:02:25.994Z,19.50
2023-05-25T10:04:55.148Z,18.80
2023-05-25T10:07:23.583Z,19.77
2023-05-25T10:09:53.551Z,22.30
2023-05-25T10:12:24.638Z,16.50
2023-05-25T10:14:54.156Z,19.67
2023-05-25T10:17:24.775Z,16.87
2023-05-25T10:19:58.947Z,18.67
2023-05-25T10:22:33.143Z,19.00
2023-05-25T10:25:10.737Z,16.73
2023-05-25T10:27:42.166Z,21.20
2023-05-25T10:30:10.877Z,18.13
2023-05-25T10:32:39.324Z,17.30
2023-05-25T10:35:10.981Z,15.17
2023-05-25T10:37:40.598Z,17.30
2023-05-25T10:40:09.615Z,15.50
2023-05-25T10:42:38.401Z,16.83
2023-05-25T10:45:08.326Z,16.90
2023-05-25T10:47:37.942Z,19.20
2023-05-25T10:50:06.582Z,18.20
2023-05-25T10:52:35.934Z,15.30
2023-05-25T10:55:05.436Z,18.30
2023-05-25T10:57:33.476Z,18.60
2023-05-25T11:00:07.727Z,15.97
2023-05-25T11:02:53.680Z,17.40
2023-05-25T11:05:38.092Z,14.03
2023-05-25T11:08:09.306Z,17.33
2023-05-25T11:10:56.350Z,19.50
2023-05-25T11:13:33.727Z,16.40
2023-05-25T11:16:21.943Z,20.40
2023-05-25T11:18:58.612Z,19.93
2023-05-25T11:21:45.481Z,19.57
2023-05-25T11:24:17.340Z,20.57
2023-05-25T11:26:56.527Z,23.80
2023-05-25T11:29:25.844Z,17.57
2023-05-25T11:31:55.015Z,29.83
2023-05-25T11:34:25.150Z,17.50
2023-05-25T11:36:57.693Z,20.03
2023-05-25T11:39:28.088Z,21.87
2023-05-25T11:41:57.765Z,19.37
2023-05-25T11:44:30.209Z,21.63
2023-05-25T11:46:58.801Z,17.77
2023-05-25T11:49:26.861Z,22.17
2023-05-25T11:51:55.136Z,17.40
2023-05-25T11:54:24.660Z,21.40
2023-05-25T11:56:57.167Z,21.33
2023-05-25T11:59:27.288Z,18.90
2023-05-25T12:02:00.569Z,17.00
2023-05-25T12:04:29.014Z,19.50
2023-05-25T12:07:03.421Z,19.53
2023-05-25T12:09:31.293Z,22.20
2023-05-25T12:12:02.385Z,21.23
2023-05-25T12:14:30.149Z,20.63
2023-05-25T12:16:58.543Z,21.37
2023-05-25T12:19:26.464Z,15.87
2023-05-25T12:21:55.754Z,15.40
2023-05-25T12:24:23.649Z,21.93
2023-05-25T12:26:57.211Z,14.43
2023-05-25T12:29:26.514Z,17.13
2023-05-25T12:31:54.269Z,17.67
2023-05-25T12:34:22.350Z,14.00
2023-05-25T12:36:51.674Z,19.30
2023-05-25T12:39:34.538Z,16.53
2023-05-25T12:42:03.095Z,15.97
2023-05-25T12:44:34.273Z,17.70
2023-05-25T12:47:11.860Z,20.70
2023-05-25T12:49:40.270Z,17.23
2023-05-25T12:52:11.183Z,17.00
2023-05-25T12:54:44.911Z,14.30
2023-05-25T12:57:14.419Z,21.53
2023-05-25T12:59:46.288Z,15.03
2023-05-25T13:02:15.005Z,14.33
2023-05-25T13:04:44.421Z,16.20
2023-05-25T13:07:12.599Z,15.60
2023-05-25T13:09:40.344Z,15.83
2023-05-25T13:12:08.904Z,24.33
2023-05-25T13:14:36.893Z,18.47
2023-05-25T13:17:06.420Z,15.43
2023-05-25T13:19:34.164Z,16.87
2023-05-25T13:22:01.947Z,15.43
2023-05-25T13:24:30.724Z,13.83
2023-05-25T13:26:58.476Z,14.63
2023-05-25T13:29:26.273Z,16.87
2023-05-25T13:31:54.088Z,18.40
2023-05-25T13:34:23.406Z,16.00
2023-05-25T13:36:51.191Z,12.93
2023-05-25T13:39:19.883Z,20.70
2023-05-25T13:41:48.170Z,15.47
2023-05-25T13:44:17.634Z,18.03
2023-05-25T13:46:45.786Z,17.03
2023-05-25T13:49:15.184Z,16.20
2023-05-25T13:51:44.334Z,17.07
2023-05-25T13:54:12.705Z,11.67
2023-05-25T13:56:42.276Z,17.60
2023-05-25T13:59:10.315Z,12.27
2023-05-25T14:01:38.270Z,18.03
2023-05-25T14:04:06.129Z,14.23
2023-05-25T14:06:34.749Z,17.30
2023-05-25T14:09:03.971Z,17.50
2023-05-25T14:11:31.795Z,15.67
2023-05-25T14:13:59.632Z,15.70
2023-05-25T14:16:27.675Z,14.50
2023-05-25T14:18:56.466Z,13.20
2023-05-25T14:21:24.249Z,14.00
2023-05-25T14:23:52.052Z,15.97
2023-05-25T14:26:22.074Z,12.63
2023-05-25T14:28:50.042Z,14.90
2023-05-25T14:31:17.914Z,13.40
2023-05-25T14:33:45.790Z,12.07
2023-05-25T14:36:13.585Z,16.60
2023-05-25T14:38:41.357Z,12.20
2023-05-25T14:41:09.262Z,12.23
2023-05-25T14:43:39.425Z,11.20
2023-05-25T14:46:07.342Z,14.33
2023-05-25T14:48:36.184Z,13.73
2023-05-25T14:51:04.191Z,14.10
2023-05-25T14:53:32.213Z,15.40
2023-05-25T14:56:00.062Z,12.60
2023-05-25T14:58:28.802Z,16.90
2023-05-25T15:00:57.966Z,12.47
2023-05-25T15:03:25.913Z,13.37
2023-05-25T15:05:53.820Z,14.50
2023-05-25T15:08:21.574Z,13.97
2023-05-25T15:10:49.755Z,12.80
2023-05-25T15:13:18.625Z,12.60
2023-05-25T15:15:46.689Z,13.83
2023-05-25T15:18:16.373Z,14.60
2023-05-25T15:20:44.222Z,13.70
2023-05-25T15:23:12.003Z,11.60
2023-05-25T15:25:39.805Z,18.33
2023-05-25T15:28:07.557Z,14.53
2023-05-25T15:30:35.402Z,11.57
2023-05-25T15:33:03.524Z,12.20
2023-05-25T15:35:32.820Z,12.77
2023-05-25T15:38:01.009Z,10.90
2023-05-25T15:40:29.166Z,10.93
2023-05-25T15:42:57.337Z,11.30
2023-05-25T15:45:26.146Z,11.97
2023-05-25T15:47:53.982Z,11.27
2023-05-25T15:50:21.762Z,14.47
2023-05-25T15:52:50.942Z,17.33
2023-05-25T15:55:18.851Z,11.27
2023-05-25T15:57:46.617Z,11.47
2023-05-25T16:00:15.956Z,14.20
2023-05-25T16:02:43.742Z,12.30
2023-05-25T16:05:11.574Z,12.00
2023-05-25T16:07:39.461Z,11.00
2023-05-25T16:10:09.988Z,13.70
2023-05-25T16:12:38.926Z,8.67
2023-05-25T16:15:07.572Z,13.07
2023-05-25T16:17:35.424Z,10.77
2023-05-25T16:20:03.394Z,14.80
2023-05-25T16:22:31.226Z,15.97
2023-05-25T16:24:59.312Z,12.23
2023-05-25T16:27:28.430Z,14.30
2023-05-25T16:29:56.325Z,15.37
2023-05-25T16:32:24.187Z,13.50
2023-05-25T16:34:51.982Z,12.97
2023-05-25T16:37:19.743Z,16.90
2023-05-25T16:39:47.783Z,13.13
2023-05-25T16:42:15.771Z,16.30
2023-05-25T16:44:44.935Z,11.13
2023-05-25T16:47:12.818Z,12.27
2023-05-25T16:49:40.789Z,15.50
2023-05-25T16:52:09.665Z,10.73
2023-05-25T16:54:37.446Z,14.97
2023-05-25T16:57:06.863Z,13.27
2023-05-25T16:59:34.660Z,11.20
2023-05-25T17:02:03.849Z,11.63
2023-05-25T17:04:31.644Z,16.90
2023-05-25T17:06:59.433Z,11.73
2023-05-25T17:09:27.202Z,17.10
2023-05-25T17:11:59.378Z,11.00
2023-05-25T17:14:27.269Z,10.93
2023-05-25T17:16:55.031Z,8.73
2023-05-25T17:19:24.169Z,10.43
2023-05-25T17:21:51.925Z,10.90
2023-05-25T17:24:19.656Z,14.33
2023-05-25T17:26:49.959Z,10.53
2023-05-25T17:29:17.907Z,9.87
2023-05-25T17:31:48.325Z,12.43
2023-05-25T17:34:16.678Z,8.90
2023-05-25T17:36:45.956Z,13.87
2023-05-25T17:39:13.747Z,11.63
2023-05-25T17:41:41.600Z,11.53
2023-05-25T17:44:09.362Z,12.53
2023-05-25T17:46:37.298Z,13.97
2023-05-25T17:49:05.270Z,11.27
2023-05-25T17:51:33.110Z,13.47
2023-05-25T17:54:02.253Z,10.57
2023-05-25T17:56:30.136Z,10.13
2023-05-25T17:58:57.982Z,9.37
2023-05-25T18:01:25.790Z,11.27
2023-05-25T18:03:54.394Z,10.27
2023-05-25T18:06:22.310Z,11.50
2023-05-25T18:08:50.071Z,10.50
2023-05-25T18:11:19.152Z,11.07
2023-05-25T18:13:46.884Z,10.00
2023-05-25T18:16:14.672Z,12.00
2023-05-25T18:18:42.459Z,12.50
2023-05-25T18:21:10.318Z,10.43
2023-05-25T18:23:38.150Z,8.80
2023-05-25T18:26:06.251Z,9.73
2023-05-25T18:28:35.359Z,10.90
2023-05-25T18:31:03.171Z,15.23
2023-05-25T18:33:31.034Z,8.70
2023-05-25T18:35:58.901Z,11.97
2023-05-25T18:38:26.812Z,11.03
2023-05-25T18:40:54.779Z,10.27
2023-05-25T18:43:22.583Z,11.60
2023-05-25T18:45:51.691Z,16.97
2023-05-25T18:48:20.263Z,12.63
2023-05-25T18:50:48.055Z,9.80
2023-05-25T18:53:15.906Z,10.32
2023-05-25T18:55:44.084Z,12.40
2023-05-25T18:58:11.933Z,14.63
2023-05-25T19:00:39.691Z,8.97
2023-05-25T19:03:08.961Z,11.87
2023-05-25T19:05:36.869Z,14.37
2023-05-25T19:08:04.629Z,10.00
2023-05-25T19:10:32.412Z,13.43
2023-05-25T19:13:00.188Z,11.60
2023-05-25T19:15:27.940Z,9.73
2023-05-25T19:17:55.778Z,10.93
2023-05-25T19:20:24.914Z,9.80
2023-05-25T19:22:52.733Z,13.00
2023-05-25T19:25:20.551Z,11.17
2023-05-25T19:27:48.344Z,17.10
2023-05-25T19:30:16.353Z,10.00
2023-05-25T19:32:44.259Z,11.63
2023-05-25T19:35:12.317Z,9.53
2023-05-25T19:37:42.071Z,10.83
2023-05-25T19:40:11.019Z,9.80
2023-05-25T19:42:38.854Z,9.40
2023-05-25T19:45:07.259Z,12.77
2023-05-25T19:47:35.134Z,16.23
2023-05-25T19:50:02.977Z,10.90
2023-05-25T19:52:30.754Z,9.90
2023-05-25T19:54:59.860Z,8.80
2023-05-25T19:57:27.733Z,12.97
2023-05-25T19:59:55.614Z,11.80
2023-05-25T20:02:23.522Z,13.20
2023-05-25T20:04:51.389Z,15.53
2023-05-25T20:07:21.983Z,10.77
2023-05-25T20:09:50.065Z,14.00
2023-05-25T20:12:19.279Z,10.27
2023-05-25T20:14:47.103Z,15.23
2023-05-25T20:17:14.848Z,12.83
2023-05-25T20:19:43.620Z,10.03
2023-05-25T20:22:11.556Z,9.63
2023-05-25T20:24:39.614Z,13.80
2023-05-25T20:27:07.431Z,9.57
2023-05-25T20:29:37.298Z,12.50
2023-05-25T20:32:05.218Z,12.13
2023-05-25T20:34:33.015Z,13.40
2023-05-25T20:37:01.009Z,10.80
2023-05-25T20:39:28.937Z,10.53
2023-05-25T20:41:56.779Z,13.47
2023-05-25T20:44:24.550Z,17.83
2023-05-25T20:46:53.662Z,21.00
2023-05-25T20:49:23.283Z,14.63
2023-05-25T20:51:52.254Z,10.40
2023-05-25T20:54:20.212Z,13.60
2023-05-25T20:56:48.493Z,13.77
2023-05-25T20:59:16.370Z,12.43
2023-05-25T21:01:44.662Z,15.40
2023-05-25T21:04:13.953Z,12.30
2023-05-25T21:06:41.714Z,11.80
2023-05-25T21:09:09.551Z,11.93
2023-05-25T21:11:37.504Z,10.70
2023-05-25T21:14:05.254Z,12.27
2023-05-25T21:16:33.140Z,11.10
2023-05-25T21:19:01.307Z,13.53
2023-05-25T21:21:33.814Z,12.00
2023-05-25T21:24:02.072Z,12.90
2023-05-25T21:26:30.305Z,11.47
2023-05-25T21:28:58.514Z,15.83
2023-05-25T21:31:26.989Z,18.77
2023-05-25T21:33:54.856Z,12.53
2023-05-25T21:36:22.696Z,16.53
2023-05-25T21:38:51.829Z,14.53
2023-05-25T21:41:20.176Z,15.03
2023-05-25T21:43:47.989Z,23.40
2023-05-25T21:46:15.850Z,11.27
2023-05-25T21:48:43.674Z,13.20
2023-05-25T21:51:11.454Z,17.50
2023-05-25T21:53:39.456Z,13.23
2023-05-25T21:56:08.622Z,22.27
2023-05-25T21:58:36.417Z,15.80
2023-05-25T22:01:04.433Z,21.50
2023-05-25T22:03:32.272Z,23.67
2023-05-25T22:06:00.100Z,13.53
2023-05-25T22:08:27.855Z,26.10
2023-05-25T22:10:55.699Z,22.33
2023-05-25T22:13:24.811Z,14.43
2023-05-25T22:15:52.592Z,17.60
2023-05-25T22:18:20.452Z,17.80
2023-05-25T22:20:48.247Z,22.27
2023-05-25T22:23:16.078Z,28.73
2023-05-25T22:25:44.245Z,24.07
2023-05-25T22:28:12.227Z,24.70
2023-05-25T22:30:42.290Z,22.03
2023-05-25T22:33:10.205Z,19.57
2023-05-25T22:35:38.064Z,18.90
2023-05-25T22:38:05.822Z,18.53
2023-05-25T22:40:33.628Z,18.83
2023-05-25T22:43:01.494Z,17.03
2023-05-25T22:45:29.282Z,14.97
2023-05-25T22:47:58.445Z,23.47
2023-05-25T22:50:26.232Z,21.10
2023-05-25T22:52:53.986Z,25.27
2023-05-25T22:55:21.845Z,24.70
2023-05-25T22:57:49.602Z,28.17
2023-05-25T23:00:17.813Z,31.50
2023-05-25T23:02:45.648Z,23.10
2023-05-25T23:05:14.904Z,21.30
2023-05-25T23:07:43.685Z,30.47
2023-05-25T23:10:12.100Z,26.53
2023-05-25T23:12:39.885Z,32.43
2023-05-25T23:15:09.466Z,23.60
2023-05-25T23:17:37.358Z,32.17
2023-05-25T23:20:07.734Z,27.03
2023-05-25T23:22:36.908Z,23.97
2023-05-25T23:25:05.064Z,29.27
2023-05-25T23:27:32.927Z,30.07
2023-05-25T23:30:02.056Z,24.13
2023-05-25T23:32:30.341Z,27.97
2023-05-25T23:34:58.108Z,24.40
2023-05-25T23:37:25.867Z,32.57
2023-05-25T23:39:54.954Z,21.47
2023-05-25T23:42:22.677Z,21.40
2023-05-25T23:44:50.450Z,21.93
2023-05-25T23:47:18.221Z,31.10
2023-05-25T23:49:46.001Z,28.33
2023-05-25T23:52:13.762Z,23.87
2023-05-25T23:54:41.502Z,21.13
2023-05-25T23:57:10.625Z,31.30
2023-05-25T23:59:38.368Z,23.10
