createdAt,value
2022-11-12T03:59:11.283Z,520.00
2022-11-12T04:00:13.547Z,497.00
2022-11-12T04:01:11.675Z,496.00
2022-11-12T04:02:11.721Z,491.00
2022-11-12T04:03:13.010Z,490.00
2022-11-12T04:04:11.932Z,490.00
2022-11-12T04:05:13.051Z,489.00
2022-11-12T04:06:13.831Z,489.00
2022-11-12T04:07:14.138Z,490.00
2022-11-12T04:08:13.591Z,490.00
2022-11-12T04:09:12.620Z,492.00
2022-11-12T04:10:14.397Z,492.00
2022-11-12T04:11:12.866Z,489.00
2022-11-12T04:12:14.641Z,492.00
2022-11-12T04:13:14.125Z,495.00
2022-11-12T04:14:14.240Z,495.00
2022-11-12T04:15:13.329Z,497.00
2022-11-12T04:16:14.687Z,499.00
2022-11-12T04:17:14.590Z,498.00
2022-11-12T04:18:14.841Z,499.00
2022-11-12T04:19:13.925Z,501.00
2022-11-12T04:20:13.980Z,503.00
2022-11-12T04:21:14.110Z,502.00
2022-11-12T04:22:15.872Z,501.00
2022-11-12T04:23:15.338Z,500.00
2022-11-12T04:24:15.599Z,499.00
2022-11-12T04:25:16.351Z,498.00
2022-11-12T04:26:14.750Z,498.00
2022-11-12T04:27:14.859Z,497.00
2022-11-12T04:28:15.967Z,496.00
2022-11-12T04:29:15.127Z,495.00
2022-11-12T04:30:15.230Z,495.00
2022-11-12T04:31:16.997Z,494.00
2022-11-12T04:32:15.546Z,492.00
2022-11-12T04:33:15.720Z,490.00
2022-11-12T04:34:15.787Z,489.00
2022-11-12T04:35:15.892Z,487.00
2022-11-12T04:36:17.676Z,486.00
2022-11-12T04:37:19.801Z,486.00
2022-11-12T04:38:18.386Z,484.00
2022-11-12T04:39:16.447Z,487.00
2022-11-12T04:40:16.536Z,488.00
2022-11-12T04:41:17.606Z,492.00
2022-11-12T04:42:16.698Z,493.00
2022-11-12T04:43:17.960Z,493.00
2022-11-12T04:44:18.012Z,495.00
2022-11-12T04:45:17.166Z,495.00
2022-11-12T04:46:18.437Z,494.00
2022-11-12T04:47:17.385Z,494.00
2022-11-12T04:48:17.496Z,491.00
2022-11-12T04:49:17.645Z,492.00
2022-11-12T04:50:17.773Z,490.00
2022-11-12T04:51:19.533Z,491.00
2022-11-12T04:52:18.035Z,490.00
2022-11-12T04:53:19.144Z,490.00
2022-11-12T04:54:19.328Z,488.00
2022-11-12T04:55:18.416Z,488.00
2022-11-12T04:56:19.552Z,486.00
2022-11-12T04:57:18.664Z,487.00
2022-11-12T04:58:19.933Z,487.00
2022-11-12T04:59:18.963Z,486.00
2022-11-12T05:00:20.753Z,487.00
2022-11-12T05:01:19.259Z,484.00
2022-11-12T05:02:20.985Z,484.00
2022-11-12T05:03:20.706Z,484.00
2022-11-12T05:04:19.632Z,484.00
2022-11-12T05:05:19.784Z,486.00
2022-11-12T05:06:21.514Z,487.00
2022-11-12T05:07:20.008Z,487.00
2022-11-12T05:08:21.131Z,489.00
2022-11-12T05:09:21.384Z,488.00
2022-11-12T05:10:20.435Z,485.00
2022-11-12T05:11:22.198Z,486.00
2022-11-12T05:12:20.700Z,487.00
2022-11-12T05:13:22.032Z,487.00
2022-11-12T05:14:20.974Z,486.00
2022-11-12T05:15:21.114Z,485.00
2022-11-12T05:16:21.278Z,486.00
2022-11-12T05:17:21.430Z,486.00
2022-11-12T05:18:22.741Z,486.00
2022-11-12T05:19:21.691Z,487.00
2022-11-12T05:20:21.859Z,485.00
2022-11-12T05:21:21.960Z,485.00
2022-11-12T05:22:42.748Z,479.00
2022-11-12T05:23:23.209Z,477.00
2022-11-12T05:24:40.990Z,478.00
2022-11-12T05:25:23.490Z,478.00
2022-11-12T05:26:23.658Z,478.00
2022-11-12T05:27:22.778Z,480.00
2022-11-12T05:28:24.995Z,480.00
2022-11-12T05:29:23.028Z,479.00
2022-11-12T05:30:24.822Z,477.00
2022-11-12T05:31:23.281Z,479.00
2022-11-12T05:32:25.078Z,479.00
2022-11-12T05:33:24.788Z,480.00
2022-11-12T05:34:23.734Z,481.00
2022-11-12T05:35:25.538Z,480.00
2022-11-12T05:36:23.978Z,480.00
2022-11-12T05:37:25.787Z,482.00
2022-11-12T05:38:24.594Z,484.00
2022-11-12T05:39:26.009Z,483.00
2022-11-12T05:40:26.295Z,481.00
2022-11-12T05:41:25.680Z,483.00
2022-11-12T05:42:26.406Z,484.00
2022-11-12T05:43:25.982Z,482.00
2022-11-12T05:44:26.769Z,482.00
2022-11-12T05:45:27.047Z,484.00
2022-11-12T05:46:25.306Z,486.00
2022-11-12T05:47:27.063Z,486.00
2022-11-12T05:48:27.028Z,485.00
2022-11-12T05:49:26.818Z,487.00
2022-11-12T05:50:34.945Z,487.00
2022-11-12T05:51:28.198Z,485.00
2022-11-12T05:52:26.145Z,483.00
2022-11-12T05:53:27.874Z,484.00
2022-11-12T05:54:26.475Z,484.00
2022-11-12T05:55:27.464Z,483.00
2022-11-12T05:56:28.284Z,482.00
2022-11-12T05:57:28.578Z,484.00
2022-11-12T05:58:28.807Z,486.00
2022-11-12T05:59:27.054Z,487.00
2022-11-12T06:00:28.834Z,487.00
2022-11-12T06:01:29.094Z,487.00
2022-11-12T06:02:29.438Z,486.00
2022-11-12T06:03:28.624Z,486.00
2022-11-12T06:04:29.403Z,486.00
2022-11-12T06:05:29.663Z,485.00
2022-11-12T06:06:29.914Z,485.00
2022-11-12T06:07:29.688Z,487.00
2022-11-12T06:08:29.919Z,485.00
2022-11-12T06:09:30.164Z,487.00
2022-11-12T06:10:30.627Z,489.00
2022-11-12T06:11:29.856Z,491.00
2022-11-12T06:12:28.816Z,487.00
2022-11-12T06:13:29.022Z,486.00
2022-11-12T06:14:29.148Z,485.00
2022-11-12T06:15:29.240Z,490.00
2022-11-12T06:16:30.491Z,490.00
2022-11-12T06:17:31.232Z,489.00
2022-11-12T06:18:29.839Z,487.00
2022-11-12T06:19:29.830Z,486.00
2022-11-12T06:20:29.944Z,486.00
2022-11-12T06:21:31.709Z,484.00
2022-11-12T06:22:30.190Z,488.00
2022-11-12T06:23:30.291Z,489.00
2022-11-12T06:24:35.066Z,490.00
2022-11-12T06:25:30.522Z,493.00
2022-11-12T06:26:30.712Z,496.00
2022-11-12T06:27:32.461Z,495.00
2022-11-12T06:28:31.033Z,496.00
2022-11-12T06:29:32.772Z,498.00
2022-11-12T06:30:33.009Z,496.00
2022-11-12T06:31:33.302Z,495.00
2022-11-12T06:32:33.060Z,497.00
2022-11-12T06:33:33.273Z,495.00
2022-11-12T06:34:33.588Z,495.00
2022-11-12T06:35:32.839Z,498.00
2022-11-12T06:36:31.948Z,497.00
2022-11-12T06:37:32.720Z,498.00
2022-11-12T06:38:33.312Z,497.00
2022-11-12T06:39:32.600Z,498.00
2022-11-12T06:40:34.388Z,499.00
2022-11-12T06:41:34.669Z,498.00
2022-11-12T06:42:34.425Z,499.00
2022-11-12T06:43:34.729Z,500.00
2022-11-12T06:44:34.986Z,502.00
2022-11-12T06:45:36.237Z,503.00
2022-11-12T06:46:33.332Z,506.00
2022-11-12T06:47:33.568Z,505.00
2022-11-12T06:48:34.596Z,502.00
2022-11-12T06:49:34.904Z,501.00
2022-11-12T06:50:34.906Z,506.00
2022-11-12T06:51:35.015Z,507.00
2022-11-12T06:52:34.157Z,504.00
2022-11-12T06:53:34.252Z,504.00
2022-11-12T06:54:36.028Z,505.00
2022-11-12T06:55:34.587Z,504.00
2022-11-12T06:56:35.840Z,502.00
2022-11-12T06:57:34.788Z,502.00
2022-11-12T06:58:34.937Z,503.00
2022-11-12T06:59:36.736Z,500.00
2022-11-12T07:00:37.014Z,500.00
2022-11-12T07:01:37.366Z,502.00
2022-11-12T07:02:37.101Z,507.00
2022-11-12T07:03:37.341Z,507.00
2022-11-12T07:04:37.703Z,505.00
2022-11-12T07:05:37.475Z,505.00
2022-11-12T07:06:37.798Z,506.00
2022-11-12T07:07:38.048Z,504.00
2022-11-12T07:08:37.845Z,504.00
2022-11-12T07:09:39.548Z,506.00
2022-11-12T07:10:39.829Z,505.00
2022-11-12T07:11:40.113Z,505.00
2022-11-12T07:12:38.574Z,503.00
2022-11-12T07:13:38.773Z,504.00
2022-11-12T07:14:38.893Z,503.00
2022-11-12T07:15:38.885Z,504.00
2022-11-12T07:16:39.133Z,506.00
2022-11-12T07:17:40.857Z,507.00
2022-11-12T07:18:39.180Z,507.00
2022-11-12T07:19:39.436Z,507.00
2022-11-12T07:20:39.704Z,507.00
2022-11-12T07:21:40.071Z,506.00
2022-11-12T07:22:39.750Z,505.00
2022-11-12T07:23:40.039Z,504.00
2022-11-12T07:24:40.304Z,506.00
2022-11-12T07:25:40.083Z,505.00
2022-11-12T07:26:47.108Z,505.00
2022-11-12T07:27:42.543Z,504.00
2022-11-12T07:28:42.317Z,503.00
2022-11-12T07:29:47.946Z,503.00
2022-11-12T07:30:40.143Z,504.00
2022-11-12T07:31:40.931Z,505.00
2022-11-12T07:32:44.844Z,506.00
2022-11-12T07:33:41.493Z,505.00
2022-11-12T07:34:40.577Z,502.00
2022-11-12T07:35:40.720Z,500.00
2022-11-12T07:36:41.570Z,498.00
2022-11-12T07:37:40.792Z,499.00
2022-11-12T07:38:41.875Z,500.00
2022-11-12T07:39:40.369Z,501.00
2022-11-12T07:40:40.472Z,501.00
2022-11-12T07:41:40.579Z,499.00
2022-11-12T07:42:41.588Z,497.00
2022-11-12T07:43:42.775Z,497.00
2022-11-12T07:44:41.054Z,498.00
2022-11-12T07:45:41.809Z,497.00
2022-11-12T07:46:42.101Z,497.00
2022-11-12T07:47:42.129Z,496.00
2022-11-12T07:48:43.071Z,496.00
2022-11-12T07:49:41.534Z,495.00
2022-11-12T07:50:42.609Z,494.00
2022-11-12T07:51:42.782Z,493.00
2022-11-12T07:52:43.642Z,493.00
2022-11-12T07:53:42.138Z,495.00
2022-11-12T07:54:44.059Z,496.00
2022-11-12T07:55:43.161Z,495.00
2022-11-12T07:56:43.308Z,497.00
2022-11-12T07:57:44.524Z,499.00
2022-11-12T07:58:44.668Z,499.00
2022-11-12T07:59:46.117Z,499.00
2022-11-12T08:00:43.710Z,499.00
2022-11-12T08:01:44.932Z,500.00
2022-11-12T08:02:44.019Z,498.00
2022-11-12T08:03:43.547Z,498.00
2022-11-12T08:04:45.088Z,498.00
2022-11-12T08:05:44.497Z,495.00
2022-11-12T08:06:45.784Z,492.00
2022-11-12T08:07:44.708Z,491.00
2022-11-12T08:08:45.596Z,493.00
2022-11-12T08:09:44.108Z,494.00
2022-11-12T08:10:44.316Z,494.00
2022-11-12T08:11:45.990Z,493.00
2022-11-12T08:12:44.477Z,493.00
2022-11-12T08:13:44.666Z,492.00
2022-11-12T08:14:44.804Z,492.00
2022-11-12T08:15:51.019Z,493.00
2022-11-12T08:16:47.868Z,494.00
2022-11-12T08:17:48.396Z,495.00
2022-11-12T08:18:45.295Z,494.00
2022-11-12T08:19:47.076Z,492.00
2022-11-12T08:20:47.393Z,492.00
2022-11-12T08:21:45.916Z,492.00
2022-11-12T08:22:49.411Z,492.00
2022-11-12T08:23:47.662Z,491.00
2022-11-12T08:24:46.085Z,490.00
2022-11-12T08:25:46.225Z,489.00
2022-11-12T08:26:46.396Z,489.00
2022-11-12T08:27:48.202Z,489.00
2022-11-12T08:28:49.917Z,487.00
2022-11-12T08:29:47.619Z,485.00
2022-11-12T08:30:46.944Z,486.00
2022-11-12T08:31:47.054Z,484.00
2022-11-12T08:32:48.824Z,481.00
2022-11-12T08:33:49.119Z,479.00
2022-11-12T08:34:47.425Z,479.00
2022-11-12T08:35:47.574Z,479.00
2022-11-12T08:36:49.534Z,476.00
2022-11-12T08:37:47.951Z,476.00
2022-11-12T08:38:49.733Z,478.00
2022-11-12T08:39:50.834Z,478.00
2022-11-12T08:40:50.136Z,480.00
2022-11-12T08:41:49.961Z,482.00
2022-11-12T08:42:50.199Z,484.00
2022-11-12T08:43:50.491Z,486.00
2022-11-12T08:44:48.733Z,487.00
2022-11-12T08:45:50.541Z,490.00
2022-11-12T08:46:50.761Z,489.00
2022-11-12T08:47:49.059Z,487.00
2022-11-12T08:48:51.772Z,488.00
2022-11-12T08:49:51.081Z,487.00
2022-11-12T08:50:50.412Z,487.00
2022-11-12T08:51:52.234Z,486.00
2022-11-12T08:52:50.739Z,488.00
2022-11-12T08:53:50.640Z,486.00
2022-11-12T08:54:50.806Z,484.00
2022-11-12T08:55:50.973Z,486.00
2022-11-12T08:56:52.842Z,485.00
2022-11-12T08:57:51.279Z,488.00
2022-11-12T08:58:51.504Z,487.00
2022-11-12T08:59:50.802Z,487.00
2022-11-12T09:00:51.501Z,485.00
2022-11-12T09:01:52.719Z,483.00
2022-11-12T09:02:53.000Z,483.00
2022-11-12T09:03:54.578Z,483.00
2022-11-12T09:04:52.176Z,484.00
2022-11-12T09:05:52.308Z,484.00
2022-11-12T09:06:54.181Z,481.00
2022-11-12T09:07:52.671Z,479.00
2022-11-12T09:08:51.822Z,478.00
2022-11-12T09:09:52.688Z,481.00
2022-11-12T09:10:52.870Z,480.00
2022-11-12T09:11:54.736Z,477.00
2022-11-12T09:12:53.169Z,478.00
2022-11-12T09:13:53.377Z,478.00
2022-11-12T09:14:56.238Z,478.00
2022-11-12T09:15:54.422Z,479.00
2022-11-12T09:16:54.477Z,478.00
2022-11-12T09:17:53.715Z,479.00
2022-11-12T09:18:53.868Z,481.00
2022-11-12T09:19:54.072Z,481.00
2022-11-12T09:20:54.200Z,478.00
2022-11-12T09:21:56.022Z,476.00
2022-11-12T09:22:54.274Z,476.00
2022-11-12T09:23:54.430Z,475.00
2022-11-12T09:24:55.479Z,475.00
2022-11-12T09:25:54.736Z,474.00
2022-11-12T09:26:56.701Z,473.00
2022-11-12T09:27:55.063Z,471.00
2022-11-12T09:28:55.215Z,473.00
2022-11-12T09:29:55.377Z,475.00
2022-11-12T09:30:56.519Z,474.00
2022-11-12T09:31:55.717Z,476.00
2022-11-12T09:32:57.520Z,475.00
2022-11-12T09:33:58.328Z,473.00
2022-11-12T09:34:56.627Z,474.00
2022-11-12T09:35:56.914Z,474.00
2022-11-12T09:36:57.158Z,477.00
2022-11-12T09:37:56.417Z,477.00
2022-11-12T09:38:57.363Z,475.00
2022-11-12T09:39:59.066Z,476.00
2022-11-12T09:40:56.624Z,479.00
2022-11-12T09:42:01.916Z,480.00
2022-11-12T09:42:57.855Z,479.00
2022-11-12T09:43:58.122Z,478.00
2022-11-12T09:44:57.296Z,479.00
2022-11-12T09:46:13.885Z,478.00
2022-11-12T09:46:57.673Z,477.00
2022-11-12T09:47:58.442Z,476.00
2022-11-12T09:48:56.973Z,474.00
2022-11-12T09:49:57.154Z,472.00
2022-11-12T09:50:58.930Z,472.00
2022-11-12T09:51:57.416Z,474.00
2022-11-12T09:52:57.570Z,475.00
2022-11-12T09:53:57.725Z,475.00
2022-11-12T09:54:57.771Z,473.00
2022-11-12T09:55:59.795Z,474.00
2022-11-12T09:56:58.938Z,475.00
2022-11-12T09:57:58.137Z,474.00
2022-11-12T09:58:58.255Z,476.00
2022-11-12T09:59:59.989Z,476.00
2022-11-12T10:00:58.458Z,476.00
2022-11-12T10:01:58.722Z,475.00
2022-11-12T10:13:25.183Z,523.00
2022-11-12T10:14:25.218Z,492.00
2022-11-12T10:15:26.942Z,494.00
2022-11-12T10:16:25.423Z,492.00
2022-11-12T10:17:25.583Z,489.00
2022-11-12T10:18:26.140Z,488.00
2022-11-12T10:19:25.862Z,487.00
2022-11-12T10:20:27.744Z,485.00
2022-11-12T10:21:26.123Z,489.00
2022-11-12T10:22:28.820Z,486.00
2022-11-12T10:23:28.350Z,485.00
2022-11-12T10:24:26.759Z,483.00
2022-11-12T10:25:28.331Z,482.00
2022-11-12T10:26:26.772Z,481.00
2022-11-12T10:27:26.892Z,479.00
2022-11-12T10:28:28.398Z,477.00
2022-11-12T10:29:27.150Z,476.00
2022-11-12T10:30:28.881Z,477.00
2022-11-12T10:31:27.411Z,478.00
2022-11-12T10:32:27.532Z,479.00
2022-11-12T10:33:27.660Z,482.00
2022-11-12T10:34:27.810Z,480.00
2022-11-12T10:35:29.598Z,481.00
2022-11-12T10:36:28.018Z,484.00
2022-11-12T10:37:28.169Z,483.00
2022-11-12T10:38:28.616Z,484.00
2022-11-12T10:39:30.100Z,483.00
2022-11-12T10:40:28.635Z,482.00
2022-11-12T10:41:30.542Z,485.00
2022-11-12T10:42:28.958Z,485.00
2022-11-12T10:43:29.280Z,485.00
2022-11-12T10:44:31.059Z,485.00
2022-11-12T10:45:29.300Z,486.00
2022-11-12T10:46:29.428Z,486.00
2022-11-12T10:47:29.572Z,487.00
2022-11-12T10:48:30.771Z,486.00
2022-11-12T10:49:32.385Z,485.00
2022-11-12T10:50:29.958Z,484.00
2022-11-12T10:51:30.038Z,480.00
2022-11-12T10:52:31.029Z,481.00
2022-11-12T10:53:32.930Z,481.00
2022-11-12T10:54:30.625Z,482.00
2022-11-12T10:55:30.626Z,481.00
2022-11-12T10:56:30.725Z,479.00
2022-11-12T10:57:30.827Z,477.00
2022-11-12T10:58:32.586Z,478.00
2022-11-12T10:59:31.314Z,478.00
2022-11-12T11:00:31.306Z,477.00
2022-11-12T11:01:35.772Z,480.00
2022-11-12T11:02:31.638Z,477.00
2022-11-12T11:03:34.355Z,477.00
2022-11-12T11:04:31.827Z,476.00
2022-11-12T11:05:33.594Z,478.00
2022-11-12T11:06:32.093Z,476.00
2022-11-12T11:07:33.837Z,476.00
2022-11-12T11:08:36.224Z,476.00
2022-11-12T11:09:32.468Z,475.00
2022-11-12T11:10:34.215Z,477.00
2022-11-12T11:11:32.728Z,477.00
2022-11-12T11:12:34.565Z,478.00
2022-11-12T11:13:33.054Z,477.00
2022-11-12T11:14:34.783Z,477.00
2022-11-12T11:15:33.277Z,480.00
2022-11-12T11:16:35.065Z,481.00
2022-11-12T11:17:35.253Z,482.00
2022-11-12T11:18:33.723Z,482.00
2022-11-12T11:19:35.462Z,482.00
2022-11-12T11:20:33.958Z,482.00
2022-11-12T11:21:41.726Z,481.00
2022-11-12T11:22:35.245Z,480.00
2022-11-12T11:23:34.325Z,479.00
2022-11-12T11:24:36.103Z,480.00
2022-11-12T11:25:34.557Z,480.00
2022-11-12T11:26:36.393Z,480.00
2022-11-12T11:27:34.863Z,480.00
2022-11-12T11:28:35.177Z,478.00
2022-11-12T11:29:36.952Z,478.00
2022-11-12T11:30:35.204Z,478.00
2022-11-12T11:31:36.962Z,479.00
2022-11-12T11:32:37.690Z,477.00
2022-11-12T11:33:35.623Z,475.00
2022-11-12T11:34:37.335Z,475.00
2022-11-12T11:35:37.583Z,472.00
2022-11-12T11:36:37.849Z,471.00
2022-11-12T11:37:38.160Z,472.00
2022-11-12T11:38:36.277Z,472.00
2022-11-12T11:39:38.291Z,471.00
2022-11-12T11:40:38.447Z,469.00
2022-11-12T11:41:38.734Z,468.00
2022-11-12T11:42:36.810Z,470.00
2022-11-12T11:43:38.543Z,473.00
2022-11-12T11:44:39.760Z,474.00
2022-11-12T11:45:37.130Z,471.00
2022-11-12T11:46:38.901Z,471.00
2022-11-12T11:48:00.068Z,472.00
2022-11-12T11:48:38.549Z,471.00
2022-11-12T11:49:39.338Z,472.00
2022-11-12T11:50:39.730Z,471.00
2022-11-12T11:51:39.869Z,470.00
2022-11-12T11:52:38.091Z,468.00
2022-11-12T11:53:38.988Z,470.00
2022-11-12T11:54:39.172Z,469.00
2022-11-12T11:55:41.085Z,468.00
2022-11-12T11:56:40.433Z,469.00
2022-11-12T11:57:39.628Z,468.00
2022-11-12T11:58:39.798Z,468.00
2022-11-12T11:59:40.015Z,467.00
2022-11-12T12:00:41.750Z,465.00
2022-11-12T12:01:39.297Z,467.00
2022-11-12T12:02:39.427Z,464.00
2022-11-12T12:03:41.418Z,464.00
2022-11-12T12:04:42.458Z,466.00
2022-11-12T12:05:39.876Z,466.00
2022-11-12T12:06:41.594Z,466.00
2022-11-12T12:07:42.762Z,464.00
2022-11-12T12:08:42.176Z,463.00
2022-11-12T12:09:42.346Z,467.00
2022-11-12T12:11:09.260Z,466.00
2022-11-12T12:11:43.365Z,466.00
2022-11-12T12:12:42.618Z,469.00
2022-11-12T12:13:41.988Z,470.00
2022-11-12T12:14:41.085Z,468.00
2022-11-12T12:15:42.854Z,470.00
2022-11-12T12:16:42.096Z,471.00
2022-11-12T12:17:42.536Z,471.00
2022-11-12T12:18:43.306Z,470.00
2022-11-12T12:19:41.888Z,467.00
2022-11-12T12:20:42.011Z,468.00
2022-11-12T12:21:43.723Z,471.00
2022-11-12T12:22:42.276Z,474.00
2022-11-12T12:23:42.443Z,477.00
2022-11-12T12:24:44.267Z,478.00
2022-11-12T12:25:42.714Z,475.00
2022-11-12T12:26:42.874Z,473.00
2022-11-12T12:27:43.056Z,474.00
2022-11-12T12:28:43.141Z,473.00
2022-11-12T12:29:44.907Z,472.00
2022-11-12T12:30:43.414Z,474.00
2022-11-12T12:31:43.558Z,472.00
2022-11-12T12:32:43.665Z,472.00
2022-11-12T12:33:43.803Z,474.00
2022-11-12T12:34:45.578Z,474.00
2022-11-12T12:35:44.034Z,469.00
2022-11-12T12:36:45.744Z,470.00
2022-11-12T12:37:46.003Z,470.00
2022-11-12T12:38:46.317Z,472.00
2022-11-12T12:39:48.053Z,472.00
2022-11-12T12:40:45.813Z,474.00
2022-11-12T12:41:46.591Z,473.00
2022-11-12T12:42:46.848Z,474.00
2022-11-12T12:43:47.092Z,471.00
2022-11-12T12:44:46.875Z,469.00
2022-11-12T12:45:47.136Z,467.00
2022-11-12T12:46:47.380Z,466.00
2022-11-12T12:47:47.601Z,465.00
2022-11-12T12:48:47.864Z,469.00
2022-11-12T12:49:47.612Z,467.00
2022-11-12T12:50:46.187Z,468.00
2022-11-12T12:51:47.655Z,469.00
2022-11-12T12:52:46.473Z,469.00
2022-11-12T12:53:47.711Z,471.00
2022-11-12T12:54:46.781Z,472.00
2022-11-12T12:55:47.961Z,471.00
2022-11-12T12:56:48.666Z,469.00
2022-11-12T12:57:47.212Z,466.00
2022-11-12T12:58:47.306Z,467.00
2022-11-12T12:59:47.476Z,470.00
2022-11-12T13:00:48.774Z,472.00
2022-11-12T13:01:47.761Z,470.00
2022-11-12T13:02:47.901Z,468.00
2022-11-12T13:03:49.082Z,468.00
2022-11-12T13:04:48.191Z,471.00
2022-11-12T13:05:49.482Z,470.00
2022-11-12T13:06:48.555Z,468.00
2022-11-12T13:07:48.635Z,469.00
2022-11-12T13:08:50.430Z,468.00
2022-11-12T13:09:50.779Z,468.00
2022-11-12T13:10:50.038Z,466.00
2022-11-12T13:11:50.805Z,466.00
2022-11-12T13:12:51.122Z,466.00
2022-11-12T13:13:51.369Z,467.00
2022-11-12T13:14:51.129Z,469.00
2022-11-12T13:15:51.421Z,467.00
2022-11-12T13:16:51.655Z,468.00
2022-11-12T13:17:51.903Z,470.00
2022-11-12T13:18:52.147Z,470.00
2022-11-12T13:19:51.942Z,471.00
2022-11-12T13:20:52.198Z,470.00
2022-11-12T13:21:52.489Z,470.00
2022-11-12T13:22:52.258Z,468.00
2022-11-12T13:23:52.507Z,467.00
2022-11-12T13:24:52.767Z,469.00
2022-11-12T13:25:53.028Z,469.00
2022-11-12T13:26:52.766Z,469.00
2022-11-12T13:27:51.379Z,467.00
2022-11-12T13:28:51.554Z,466.00
2022-11-12T13:29:51.695Z,467.00
2022-11-12T13:30:52.976Z,466.00
2022-11-12T13:31:51.991Z,466.00
2022-11-12T13:32:52.099Z,467.00
2022-11-12T13:33:52.221Z,466.00
2022-11-12T13:34:52.349Z,468.00
2022-11-12T13:35:54.088Z,469.00
2022-11-12T13:36:54.386Z,464.00
2022-11-12T13:37:52.804Z,464.00
2022-11-12T13:38:56.436Z,464.00
2022-11-12T13:39:54.086Z,464.00
2022-11-12T13:40:54.185Z,464.00
2022-11-12T13:41:53.975Z,466.00
2022-11-12T13:42:53.500Z,466.00
2022-11-12T13:43:54.615Z,472.00
2022-11-12T13:44:56.214Z,474.00
2022-11-12T13:45:54.925Z,473.00
2022-11-12T13:46:54.680Z,472.00
2022-11-12T13:47:55.985Z,471.00
2022-11-12T13:48:56.255Z,471.00
2022-11-12T13:49:56.047Z,473.00
2022-11-12T13:50:55.595Z,474.00
2022-11-12T13:51:56.352Z,475.00
2022-11-12T13:52:56.584Z,475.00
2022-11-12T13:53:56.835Z,474.00
2022-11-12T13:54:56.053Z,473.00
2022-11-12T13:55:56.206Z,472.00
2022-11-12T13:56:57.137Z,470.00
2022-11-12T13:57:57.393Z,470.00
2022-11-12T13:58:56.687Z,472.00
2022-11-12T13:59:55.837Z,472.00
2022-11-12T14:00:56.074Z,475.00
2022-11-12T14:01:56.915Z,475.00
2022-11-12T14:02:57.924Z,473.00
2022-11-12T14:03:56.402Z,474.00
2022-11-12T14:04:58.663Z,476.00
2022-11-12T14:05:56.694Z,474.00
2022-11-12T14:06:56.889Z,474.00
2022-11-12T14:07:59.106Z,474.00
2022-11-12T14:08:57.142Z,471.00
2022-11-12T14:09:57.243Z,471.00
2022-11-12T14:10:57.423Z,472.00
2022-11-12T14:11:59.166Z,471.00
2022-11-12T14:12:57.633Z,473.00
2022-11-12T14:13:58.722Z,473.00
2022-11-12T14:14:57.847Z,472.00
2022-11-12T14:15:58.985Z,473.00
2022-11-12T14:16:58.742Z,473.00
2022-11-12T14:17:58.292Z,475.00
2022-11-12T14:18:58.490Z,474.00
2022-11-12T14:19:58.622Z,472.00
2022-11-12T14:20:59.791Z,473.00
2022-11-12T14:21:59.566Z,474.00
2022-11-12T14:22:59.021Z,474.00
2022-11-12T14:24:00.114Z,477.00
2022-11-12T14:25:00.875Z,477.00
2022-11-12T14:25:59.402Z,476.00
2022-11-12T14:26:59.571Z,472.00
2022-11-12T14:27:59.702Z,471.00
2022-11-12T14:29:01.486Z,469.00
2022-11-12T14:30:00.055Z,469.00
2022-11-12T14:31:00.182Z,468.00
2022-11-12T14:32:01.990Z,466.00
2022-11-12T14:33:00.530Z,466.00
2022-11-12T14:34:00.633Z,466.00
2022-11-12T14:35:02.389Z,466.00
2022-11-12T14:36:00.933Z,465.00
2022-11-12T14:37:02.632Z,464.00
2022-11-12T14:38:01.100Z,468.00
2022-11-12T14:39:02.834Z,471.00
2022-11-12T14:40:01.368Z,473.00
2022-11-12T14:41:01.514Z,473.00
2022-11-12T14:42:03.246Z,475.00
2022-11-12T14:43:03.569Z,475.00
2022-11-12T14:44:12.857Z,474.00
2022-11-12T14:45:03.122Z,474.00
2022-11-12T14:46:03.178Z,474.00
2022-11-12T14:47:03.977Z,474.00
2022-11-12T14:48:02.580Z,472.00
2022-11-12T14:49:04.321Z,470.00
2022-11-12T14:50:03.713Z,471.00
2022-11-12T14:51:04.830Z,470.00
2022-11-12T14:52:03.888Z,471.00
2022-11-12T14:53:05.769Z,471.00
2022-11-12T14:54:05.817Z,471.00
2022-11-12T14:55:04.373Z,470.00
2022-11-12T14:56:06.100Z,473.00
2022-11-12T14:57:04.746Z,473.00
2022-11-12T14:58:05.556Z,470.00
2022-11-12T14:59:04.757Z,470.00
2022-11-12T15:00:05.806Z,470.00
2022-11-12T15:01:05.172Z,470.00
2022-11-12T15:03:06.503Z,474.00
2022-11-12T15:04:05.766Z,475.00
2022-11-12T15:05:05.711Z,477.00
2022-11-12T15:06:05.866Z,475.00
2022-11-12T15:07:06.081Z,475.00
2022-11-12T15:08:06.195Z,474.00
2022-11-12T15:09:06.532Z,474.00
2022-11-12T15:10:06.440Z,473.00
2022-11-12T15:11:06.416Z,473.00
2022-11-12T15:12:07.378Z,474.00
2022-11-12T15:13:06.734Z,473.00
2022-11-12T15:14:06.006Z,471.00
2022-11-12T15:15:06.115Z,472.00
2022-11-12T15:16:07.306Z,470.00
2022-11-12T15:17:08.069Z,469.00
2022-11-12T15:18:06.533Z,468.00
2022-11-12T15:19:07.606Z,468.00
2022-11-12T15:20:09.226Z,468.00
2022-11-12T15:21:07.754Z,469.00
2022-11-12T15:22:09.675Z,469.00
2022-11-12T15:23:09.144Z,470.00
2022-11-12T15:24:09.712Z,470.00
2022-11-12T15:25:11.069Z,473.00
2022-11-12T15:26:14.039Z,472.00
2022-11-12T15:27:08.464Z,472.00
2022-11-12T15:28:10.427Z,473.00
2022-11-12T15:29:10.467Z,473.00
2022-11-12T15:30:08.962Z,469.00
2022-11-12T15:31:09.113Z,465.00
2022-11-12T15:32:13.477Z,464.00
2022-11-12T15:33:11.173Z,464.00
2022-11-12T15:34:11.454Z,462.00
2022-11-12T15:35:09.534Z,464.00
2022-11-12T15:36:09.652Z,465.00
2022-11-12T15:37:09.832Z,464.00
2022-11-12T15:38:10.770Z,464.00
2022-11-12T15:39:12.011Z,466.00
2022-11-12T15:40:11.275Z,466.00
2022-11-12T15:41:10.999Z,466.00
2022-11-12T15:42:11.251Z,466.00
2022-11-12T15:43:11.519Z,466.00
2022-11-12T15:44:10.920Z,465.00
2022-11-12T15:45:10.107Z,464.00
2022-11-12T15:46:10.231Z,465.00
2022-11-12T15:47:12.003Z,465.00
2022-11-12T15:48:12.311Z,466.00
2022-11-12T15:49:11.472Z,466.00
2022-11-12T15:50:11.631Z,467.00
2022-11-12T15:51:11.893Z,468.00
2022-11-12T15:52:12.680Z,465.00
2022-11-12T15:53:11.248Z,461.00
2022-11-12T15:54:13.809Z,461.00
2022-11-12T15:55:11.461Z,462.00
2022-11-12T15:56:14.179Z,463.00
2022-11-12T15:57:14.439Z,461.00
2022-11-12T15:58:11.832Z,461.00
2022-11-12T15:59:14.356Z,462.00
2022-11-12T16:00:12.109Z,464.00
2022-11-12T16:01:14.892Z,462.00
2022-11-12T16:12:36.134Z,500.00
2022-11-12T16:13:37.412Z,478.00
2022-11-12T16:14:36.452Z,476.00
2022-11-12T16:15:36.522Z,474.00
2022-11-12T16:16:37.782Z,475.00
2022-11-12T16:17:38.511Z,473.00
2022-11-12T16:18:38.801Z,472.00
2022-11-12T16:19:38.041Z,474.00
2022-11-12T16:20:38.829Z,476.00
2022-11-12T16:21:38.315Z,477.00
2022-11-12T16:22:39.100Z,474.00
2022-11-12T16:23:38.580Z,473.00
2022-11-12T16:24:39.341Z,471.00
2022-11-12T16:25:37.843Z,474.00
2022-11-12T16:26:39.631Z,472.00
2022-11-12T16:27:38.142Z,473.00
2022-11-12T16:28:39.898Z,472.00
2022-11-12T16:29:39.658Z,471.00
2022-11-12T16:30:40.412Z,466.00
2022-11-12T16:31:39.689Z,465.00
2022-11-12T16:32:40.486Z,465.00
2022-11-12T16:33:39.992Z,464.00
2022-11-12T16:34:40.758Z,463.00
2022-11-12T16:35:40.507Z,464.00
2022-11-12T16:36:40.767Z,465.00
2022-11-12T16:37:39.529Z,465.00
2022-11-12T16:38:39.732Z,466.00
2022-11-12T16:39:39.774Z,465.00
2022-11-12T16:40:41.007Z,465.00
2022-11-12T16:41:41.110Z,464.00
2022-11-12T16:42:40.243Z,465.00
2022-11-12T16:43:41.359Z,465.00
2022-11-12T16:44:41.547Z,465.00
2022-11-12T16:45:41.644Z,463.00
2022-11-12T16:46:40.777Z,465.00
2022-11-12T16:47:40.898Z,466.00
2022-11-12T16:48:42.647Z,465.00
2022-11-12T16:49:41.155Z,464.00
2022-11-12T16:50:42.946Z,467.00