createdAt,value
2018-08-03T00:00:30.619Z,4.07
2018-08-03T00:03:01.114Z,3.70
2018-08-03T00:05:31.403Z,3.80
2018-08-03T00:08:01.439Z,3.60
2018-08-03T00:10:31.373Z,3.80
2018-08-03T00:13:01.661Z,3.20
2018-08-03T00:15:31.838Z,3.70
2018-08-03T00:18:02.288Z,3.53
2018-08-03T00:20:32.512Z,3.40
2018-08-03T00:23:02.615Z,3.60
2018-08-03T00:25:35.053Z,3.90
2018-08-03T00:28:05.193Z,3.53
2018-08-03T00:30:35.363Z,3.70
2018-08-03T00:33:05.679Z,3.60
2018-08-03T00:39:02.452Z,3.93
2018-08-03T00:41:32.736Z,3.63
2018-08-03T00:44:02.993Z,3.70
2018-08-03T00:46:33.286Z,3.67
2018-08-03T00:49:03.540Z,3.50
2018-08-03T00:51:34.596Z,3.50
2018-08-03T00:54:05.033Z,3.83
2018-08-03T00:56:35.481Z,3.77
2018-08-03T00:59:05.870Z,3.50
2018-08-03T01:01:36.213Z,3.60
2018-08-03T01:04:06.562Z,3.40
2018-08-03T01:06:36.904Z,4.27
2018-08-03T01:09:11.405Z,3.70
2018-08-03T01:11:41.895Z,3.20
2018-08-03T01:14:12.186Z,3.17
2018-08-03T01:16:43.115Z,3.63
2018-08-03T01:19:14.194Z,3.60
2018-08-03T01:21:45.590Z,3.13
2018-08-03T01:24:15.672Z,3.90
2018-08-03T01:26:45.790Z,3.60
2018-08-03T01:29:16.069Z,3.60
2018-08-03T01:31:46.154Z,3.73
2018-08-03T01:34:16.557Z,2.90
2018-08-03T01:36:46.832Z,3.27
2018-08-03T01:39:17.220Z,3.13
2018-08-03T01:41:47.403Z,3.00
2018-08-03T01:44:17.996Z,3.30
2018-08-03T01:46:48.258Z,4.00
2018-08-03T01:49:18.296Z,3.20
2018-08-03T01:51:48.196Z,3.40
2018-08-03T01:54:18.314Z,3.50
2018-08-03T01:56:48.406Z,3.43
2018-08-03T01:59:18.553Z,2.87
2018-08-03T02:01:48.744Z,3.10
2018-08-03T02:04:18.711Z,3.10
2018-08-03T02:06:48.625Z,3.23
2018-08-03T02:09:18.806Z,3.17
2018-08-03T02:11:49.047Z,3.60
2018-08-03T02:14:20.160Z,3.20
2018-08-03T02:16:50.025Z,3.37
2018-08-03T02:19:20.165Z,3.27
2018-08-03T02:21:50.191Z,3.00
2018-08-03T02:24:20.361Z,3.53
2018-08-03T02:26:50.401Z,2.90
2018-08-03T02:29:20.524Z,3.03
2018-08-03T02:31:50.746Z,3.50
2018-08-03T02:34:20.953Z,2.80
2018-08-03T02:36:51.653Z,3.23
2018-08-03T02:39:21.708Z,3.30
2018-08-03T02:41:51.932Z,3.00
2018-08-03T02:44:23.007Z,3.27
2018-08-03T02:46:53.000Z,2.93
2018-08-03T02:49:23.193Z,3.00
2018-08-03T02:51:53.771Z,3.10
2018-08-03T02:54:23.841Z,3.00
2018-08-03T02:56:53.794Z,3.03
2018-08-03T02:59:23.959Z,2.90
2018-08-03T03:01:54.394Z,3.10
2018-08-03T03:04:24.383Z,3.13
2018-08-03T03:06:55.044Z,3.37
2018-08-03T03:09:24.913Z,3.20
2018-08-03T03:11:54.734Z,2.77
2018-08-03T03:14:24.835Z,3.20
2018-08-03T03:16:55.109Z,3.10
2018-08-03T03:19:25.364Z,2.87
2018-08-03T03:21:55.973Z,2.90
2018-08-03T03:24:26.086Z,3.10
2018-08-03T03:26:56.260Z,2.57
2018-08-03T03:29:26.970Z,2.97
2018-08-03T03:31:57.232Z,3.03
2018-08-03T03:34:27.308Z,2.87
2018-08-03T03:36:57.456Z,3.67
2018-08-03T03:39:27.878Z,3.10
2018-08-03T03:41:59.269Z,2.80
2018-08-03T03:44:29.532Z,2.70
2018-08-03T03:46:59.527Z,3.10
2018-08-03T03:49:29.870Z,2.60
2018-08-03T03:52:00.269Z,3.00
2018-08-03T03:54:30.347Z,3.10
2018-08-03T03:57:00.276Z,3.03
2018-08-03T03:59:30.457Z,3.40
2018-08-03T04:02:00.678Z,2.80
2018-08-03T04:04:30.822Z,2.53
2018-08-03T04:07:00.915Z,3.13
2018-08-03T04:09:31.085Z,3.10
2018-08-03T04:12:01.317Z,3.00
2018-08-03T04:14:31.568Z,2.60
2018-08-03T04:17:02.523Z,3.03
2018-08-03T04:19:38.565Z,3.40
2018-08-03T04:22:08.903Z,2.80
2018-08-03T04:24:39.363Z,2.70
2018-08-03T04:27:09.648Z,3.47
2018-08-03T04:29:39.783Z,2.80
2018-08-03T04:32:11.899Z,3.00
2018-08-03T04:34:42.107Z,3.17
2018-08-03T04:37:12.502Z,2.60
2018-08-03T04:39:42.455Z,3.13
2018-08-03T04:42:12.710Z,3.13
2018-08-03T04:44:43.012Z,3.33
2018-08-03T04:47:13.277Z,2.67
2018-08-03T04:49:43.835Z,3.13
2018-08-03T04:52:14.175Z,3.20
2018-08-03T04:54:44.356Z,2.77
2018-08-03T04:57:14.512Z,2.73
2018-08-03T04:59:44.791Z,3.03
2018-08-03T05:02:15.093Z,2.80
2018-08-03T05:04:46.565Z,2.80
2018-08-03T05:07:16.447Z,3.10
2018-08-03T05:09:46.484Z,3.20
2018-08-03T05:12:16.423Z,2.90
2018-08-03T05:14:46.552Z,2.80
2018-08-03T05:17:16.865Z,3.07
2018-08-03T05:19:47.152Z,3.17
2018-08-03T05:22:17.447Z,3.27
2018-08-03T05:24:47.736Z,3.07
2018-08-03T05:27:18.519Z,3.07
2018-08-03T05:29:48.814Z,2.80
2018-08-03T05:32:19.056Z,3.13
2018-08-03T05:34:49.254Z,3.13
2018-08-03T05:37:19.433Z,3.20
2018-08-03T05:39:49.394Z,3.40
2018-08-03T05:42:20.454Z,3.37
2018-08-03T05:44:51.130Z,3.60
2018-08-03T05:47:21.461Z,3.50
2018-08-03T05:49:51.737Z,3.30
2018-08-03T05:52:22.014Z,3.60
2018-08-03T05:54:51.915Z,2.97
2018-08-03T05:57:22.311Z,3.10
2018-08-03T05:59:52.471Z,3.47
2018-08-03T06:02:22.766Z,3.20
2018-08-03T06:04:52.913Z,3.20
2018-08-03T06:07:23.041Z,3.30
2018-08-03T06:09:53.334Z,3.63
2018-08-03T06:12:23.541Z,3.60
2018-08-03T06:14:53.855Z,3.83
2018-08-03T06:17:23.819Z,4.23
2018-08-03T06:19:53.952Z,4.13
2018-08-03T06:22:23.890Z,3.80
2018-08-03T06:24:54.223Z,3.90
2018-08-03T06:27:24.408Z,3.93
2018-08-03T06:29:54.574Z,3.90
2018-08-03T06:32:24.673Z,5.57
2018-08-03T06:34:54.822Z,4.30
2018-08-03T06:37:25.019Z,4.20
2018-08-03T06:39:55.165Z,5.00
2018-08-03T06:42:29.055Z,4.97
2018-08-03T06:44:59.294Z,4.90
2018-08-03T06:47:30.047Z,4.73
2018-08-03T06:50:00.698Z,4.97
2018-08-03T06:52:32.481Z,4.83
2018-08-03T06:55:02.672Z,4.80
2018-08-03T06:57:32.801Z,4.37
2018-08-03T07:00:02.955Z,5.40
2018-08-03T07:02:33.035Z,5.80
2018-08-03T07:05:03.158Z,5.60
2018-08-03T07:07:34.037Z,5.70
2018-08-03T07:10:03.922Z,5.30
2018-08-03T07:12:34.227Z,5.80
2018-08-03T07:15:04.560Z,5.57
2018-08-03T07:20:39.180Z,5.00
2018-08-03T07:23:09.437Z,4.57
2018-08-03T07:25:39.602Z,5.13
2018-08-03T07:28:09.855Z,4.13
2018-08-03T07:30:39.640Z,4.73
2018-08-03T07:33:09.672Z,4.37
2018-08-03T07:35:40.202Z,4.93
2018-08-03T07:38:10.042Z,4.53
2018-08-03T07:40:40.754Z,5.23
2018-08-03T07:43:10.981Z,4.93
2018-08-03T07:45:41.188Z,4.93
2018-08-03T07:48:11.452Z,5.23
2018-08-03T07:50:41.771Z,5.23
2018-08-03T07:53:12.064Z,5.10
2018-08-03T07:55:42.342Z,5.00
2018-08-03T07:58:12.552Z,5.03
2018-08-03T08:00:42.752Z,4.53
2018-08-03T08:03:13.013Z,5.50
2018-08-03T08:05:43.211Z,5.10
2018-08-03T08:08:14.053Z,4.90
2018-08-03T08:10:43.994Z,5.37
2018-08-03T08:13:13.871Z,5.90
2018-08-03T08:15:43.976Z,4.87
2018-08-03T08:18:14.151Z,5.07
2018-08-03T08:20:44.119Z,5.93
2018-08-03T08:23:13.972Z,4.77
2018-08-03T08:25:44.015Z,5.63
2018-08-03T08:28:16.868Z,4.80
2018-08-03T08:30:46.679Z,4.90
2018-08-03T08:33:16.870Z,5.10
2018-08-03T08:35:47.110Z,5.10
2018-08-03T08:38:17.351Z,4.13
2018-08-03T08:40:48.634Z,5.07
2018-08-03T08:43:18.599Z,4.63
2018-08-03T08:45:49.472Z,4.40
2018-08-03T08:48:19.426Z,4.10
2018-08-03T08:50:49.279Z,4.00
2018-08-03T08:53:19.221Z,5.10
2018-08-03T08:55:49.279Z,4.47
2018-08-03T08:58:19.543Z,4.33
2018-08-03T09:00:49.570Z,4.77
2018-08-03T09:03:19.629Z,4.10
2018-08-03T09:05:49.905Z,4.23
2018-08-03T09:08:20.182Z,4.20
2018-08-03T09:10:50.395Z,4.67
2018-08-03T09:13:24.570Z,4.60
2018-08-03T09:15:54.982Z,4.10
2018-08-03T09:18:25.050Z,3.83
2018-08-03T09:20:54.941Z,4.40
2018-08-03T09:23:25.120Z,4.10
2018-08-03T09:25:55.658Z,4.57
2018-08-03T09:28:26.649Z,3.87
2018-08-03T09:30:57.610Z,4.70
2018-08-03T09:33:28.750Z,4.57
2018-08-03T09:35:58.967Z,4.37
2018-08-03T09:38:29.780Z,4.63
2018-08-03T09:41:00.004Z,4.57
2018-08-03T09:43:31.558Z,4.67
2018-08-03T09:46:01.737Z,4.30
2018-08-03T09:48:31.696Z,4.33
2018-08-03T09:51:01.949Z,4.17
2018-08-03T09:53:31.942Z,5.10
2018-08-03T09:56:01.955Z,4.60
2018-08-03T09:58:31.947Z,4.07
2018-08-03T10:01:07.479Z,4.47
2018-08-03T10:03:37.763Z,4.83
2018-08-03T10:06:09.547Z,4.87
2018-08-03T10:08:39.933Z,4.37
2018-08-03T10:11:10.408Z,4.67
2018-08-03T10:13:40.471Z,4.97
2018-08-03T10:16:10.440Z,4.70
2018-08-03T10:18:40.539Z,4.47
2018-08-03T10:21:10.855Z,4.73
2018-08-03T10:23:41.204Z,4.50
2018-08-03T10:26:13.293Z,5.33
2018-08-03T10:28:43.898Z,4.47
2018-08-03T10:31:14.051Z,4.80
2018-08-03T10:33:44.002Z,4.37
2018-08-03T10:36:14.114Z,4.80
2018-08-03T10:38:44.390Z,4.60
2018-08-03T10:41:14.844Z,4.80
2018-08-03T10:43:45.038Z,5.30
2018-08-03T10:46:14.978Z,4.50
2018-08-03T10:48:45.224Z,4.87
2018-08-03T10:51:15.209Z,4.83
2018-08-03T10:53:45.097Z,4.70
2018-08-03T10:56:15.239Z,4.87
2018-08-03T10:58:45.339Z,4.27
2018-08-03T11:01:15.666Z,4.80
2018-08-03T11:03:45.967Z,5.53
2018-08-03T11:06:16.263Z,5.80
2018-08-03T11:08:46.468Z,4.93
2018-08-03T11:11:16.996Z,4.73
2018-08-03T11:13:47.419Z,4.90
2018-08-03T11:16:17.443Z,4.60
2018-08-03T11:18:47.525Z,5.10
2018-08-03T11:21:17.449Z,5.53
2018-08-03T11:23:47.423Z,5.17
2018-08-03T11:26:17.495Z,5.60
2018-08-03T11:28:47.627Z,4.90
2018-08-03T11:31:18.018Z,4.77
2018-08-03T11:33:48.041Z,5.73
2018-08-03T11:36:17.930Z,5.70
2018-08-03T11:38:48.173Z,5.70
2018-08-03T11:41:19.224Z,5.37
2018-08-03T11:43:50.440Z,6.00
2018-08-03T11:46:20.538Z,5.97
2018-08-03T11:48:50.800Z,5.83
2018-08-03T11:51:21.153Z,5.37
2018-08-03T11:53:51.428Z,5.07
2018-08-03T11:56:21.716Z,5.43
2018-08-03T11:58:51.787Z,4.70
2018-08-03T12:01:21.925Z,4.43
2018-08-03T12:03:52.196Z,5.40
2018-08-03T12:06:22.591Z,5.83
2018-08-03T12:08:53.019Z,6.03
2018-08-03T12:11:23.323Z,5.50
2018-08-03T12:13:53.564Z,5.77
2018-08-03T12:16:23.736Z,6.07
2018-08-03T12:18:53.828Z,5.90
2018-08-03T12:21:23.978Z,6.43
2018-08-03T12:23:54.363Z,6.27
2018-08-03T12:26:24.680Z,5.87
2018-08-03T12:28:54.926Z,6.30
2018-08-03T12:31:25.207Z,6.00
2018-08-03T12:33:55.452Z,6.37
2018-08-03T12:36:25.666Z,5.53
2018-08-03T12:38:56.039Z,5.67
2018-08-03T12:41:26.355Z,5.67
2018-08-03T12:43:56.599Z,5.70
2018-08-03T12:46:26.597Z,5.90
2018-08-03T12:48:56.693Z,4.97
2018-08-03T12:51:27.092Z,5.90
2018-08-03T12:53:59.458Z,5.53
2018-08-03T12:56:29.778Z,6.07
2018-08-03T12:59:00.070Z,6.60
2018-08-03T13:01:30.334Z,5.90
2018-08-03T13:04:00.390Z,5.70
2018-08-03T13:06:30.536Z,6.13
2018-08-03T13:09:01.364Z,6.67
2018-08-03T13:11:31.449Z,6.70
2018-08-03T13:14:01.514Z,5.70
2018-08-03T13:16:31.792Z,5.93
2018-08-03T13:19:02.197Z,5.87
2018-08-03T13:21:35.239Z,5.50
2018-08-03T13:24:05.989Z,6.87
2018-08-03T13:26:36.563Z,7.50
2018-08-03T13:29:07.130Z,6.27
2018-08-03T13:31:37.359Z,7.00
2018-08-03T13:34:07.867Z,6.20
2018-08-03T13:36:38.398Z,5.90
2018-08-03T13:39:09.779Z,6.20
2018-08-03T13:41:39.791Z,6.63
2018-08-03T13:44:10.043Z,6.23
2018-08-03T13:46:40.308Z,6.40
2018-08-03T13:49:11.265Z,5.50
2018-08-03T13:51:41.521Z,5.73
2018-08-03T13:54:11.763Z,6.47
2018-08-03T13:56:42.531Z,6.10
2018-08-03T13:59:14.194Z,6.23
2018-08-03T14:02:01.462Z,6.67
2018-08-03T14:04:31.795Z,6.40
2018-08-03T14:07:02.150Z,6.43
2018-08-03T14:09:32.455Z,6.33
2018-08-03T14:12:02.605Z,6.57
2018-08-03T14:14:32.816Z,6.20
2018-08-03T14:17:03.084Z,6.40
2018-08-03T14:19:33.439Z,7.03
2018-08-03T14:22:03.846Z,6.67
2018-08-03T14:24:34.099Z,6.10
2018-08-03T14:27:05.004Z,6.57
2018-08-03T14:29:35.044Z,6.80
2018-08-03T14:32:05.719Z,6.50
2018-08-03T14:34:35.843Z,7.07
2018-08-03T14:37:07.173Z,6.73
2018-08-03T14:39:37.281Z,5.93
2018-08-03T14:42:07.522Z,6.40
2018-08-03T14:44:37.626Z,6.63
2018-08-03T14:47:07.530Z,6.40
2018-08-03T14:49:37.483Z,6.03
2018-08-03T14:52:07.548Z,6.73
2018-08-03T14:54:37.713Z,6.83
2018-08-03T14:57:15.419Z,6.87
2018-08-03T14:59:45.393Z,4.93
2018-08-03T15:02:15.570Z,7.13
2018-08-03T15:04:45.726Z,6.47
2018-08-03T15:07:15.925Z,6.57
2018-08-03T15:09:46.140Z,6.83
2018-08-03T15:12:16.213Z,6.27
2018-08-03T15:14:46.369Z,6.53
2018-08-03T15:17:16.522Z,5.90
2018-08-03T15:19:48.022Z,6.33
2018-08-03T15:22:18.046Z,6.43
2018-08-03T15:24:48.233Z,6.47
2018-08-03T15:27:18.416Z,6.67
2018-08-03T15:29:48.608Z,6.67
2018-08-03T15:32:18.674Z,6.00
2018-08-03T15:34:48.679Z,7.17
2018-08-03T15:37:18.936Z,6.63
2018-08-03T15:39:49.124Z,6.80
2018-08-03T15:42:19.347Z,7.00
2018-08-03T15:44:49.347Z,6.10
2018-08-03T15:47:19.579Z,7.40
2018-08-03T15:49:49.532Z,7.00
2018-08-03T15:52:19.663Z,6.97
2018-08-03T15:54:50.074Z,6.67
2018-08-03T15:57:19.998Z,6.67
2018-08-03T15:59:50.273Z,5.47
2018-08-03T16:02:20.548Z,5.13
2018-08-03T16:04:50.491Z,4.93
2018-08-03T16:07:20.278Z,5.60
2018-08-03T16:09:50.536Z,6.10
2018-08-03T16:12:20.740Z,7.80
2018-08-03T16:14:51.021Z,7.60
2018-08-03T16:17:21.301Z,7.27
2018-08-03T16:19:51.287Z,7.03
2018-08-03T16:22:21.488Z,7.60
2018-08-03T16:24:51.864Z,7.00
2018-08-03T16:27:22.235Z,7.47
2018-08-03T16:29:52.528Z,7.10
2018-08-03T16:32:22.689Z,7.07
2018-08-03T16:34:53.043Z,6.43
2018-08-03T16:37:23.223Z,7.23
2018-08-03T16:39:53.367Z,6.77
2018-08-03T16:42:23.603Z,7.43
2018-08-03T16:44:54.121Z,7.23
2018-08-03T16:47:25.180Z,6.87
2018-08-03T16:49:56.393Z,9.53
2018-08-03T16:52:26.812Z,6.77
2018-08-03T16:54:57.265Z,7.00
2018-08-03T16:57:27.615Z,5.93
2018-08-03T16:59:57.849Z,7.03
2018-08-03T17:02:28.285Z,6.33
2018-08-03T17:04:59.040Z,6.73
2018-08-03T17:07:29.272Z,7.60
2018-08-03T17:09:59.539Z,7.23
2018-08-03T17:12:29.791Z,7.50
2018-08-03T17:15:00.633Z,7.30
2018-08-03T17:17:30.981Z,6.73
2018-08-03T17:20:02.431Z,6.33
2018-08-03T17:22:32.682Z,6.43
2018-08-03T17:25:03.105Z,7.03
2018-08-03T17:27:34.024Z,7.27
2018-08-03T17:30:05.051Z,7.50
2018-08-03T17:32:35.236Z,8.83
2018-08-03T17:35:05.649Z,7.63
2018-08-03T17:37:35.807Z,8.87
2018-08-03T17:40:05.985Z,7.27
2018-08-03T17:42:36.192Z,7.40
2018-08-03T17:45:06.494Z,6.83
2018-08-03T17:47:36.466Z,7.10
2018-08-03T17:50:06.693Z,6.87
2018-08-03T17:52:36.917Z,6.93
2018-08-03T17:55:06.907Z,7.10
2018-08-03T17:57:37.101Z,6.90
2018-08-03T18:00:07.984Z,6.40
2018-08-03T18:02:38.027Z,6.40
2018-08-03T18:05:08.064Z,7.07
2018-08-03T18:07:38.424Z,6.50
2018-08-03T18:10:09.088Z,6.27
2018-08-03T18:12:39.543Z,6.70
2018-08-03T18:15:09.930Z,6.80
2018-08-03T18:17:41.009Z,5.67
2018-08-03T18:20:11.394Z,6.07
2018-08-03T18:22:41.618Z,6.43
2018-08-03T18:25:11.926Z,7.40
2018-08-03T18:27:42.149Z,6.47
2018-08-03T18:30:12.074Z,6.80
2018-08-03T18:32:41.916Z,6.80
2018-08-03T18:35:11.735Z,6.10
2018-08-03T18:37:41.506Z,6.47
2018-08-03T18:40:11.940Z,5.97
2018-08-03T18:42:42.131Z,6.90
2018-08-03T18:45:12.067Z,6.90
2018-08-03T18:47:42.055Z,7.10
2018-08-03T18:50:12.067Z,8.00
2018-08-03T18:52:42.223Z,7.10
2018-08-03T18:55:12.421Z,7.30
2018-08-03T18:57:42.582Z,7.27
2018-08-03T19:00:12.656Z,7.03
2018-08-03T19:02:42.759Z,6.67
2018-08-03T19:05:12.720Z,6.63
2018-08-03T19:07:42.797Z,7.60
2018-08-03T19:10:13.126Z,6.17
2018-08-03T19:12:43.317Z,6.57
2018-08-03T19:15:13.716Z,6.40
2018-08-03T19:17:43.887Z,6.57
2018-08-03T19:20:14.186Z,6.60
2018-08-03T19:22:44.448Z,6.73
2018-08-03T19:25:14.670Z,7.60
2018-08-03T19:27:44.885Z,7.97
2018-08-03T19:30:15.121Z,8.20
2018-08-03T19:32:45.435Z,8.33
2018-08-03T19:35:15.572Z,8.30
2018-08-03T19:37:45.896Z,8.77
2018-08-03T19:40:16.052Z,8.50
2018-08-03T19:42:46.012Z,7.67
2018-08-03T19:45:15.914Z,8.13
2018-08-03T19:47:45.838Z,8.47
2018-08-03T19:50:16.145Z,7.87
2018-08-03T19:52:46.455Z,8.37
2018-08-03T19:55:17.508Z,8.27
2018-08-03T19:57:47.470Z,8.53
2018-08-03T20:00:17.646Z,10.97
2018-08-03T20:02:47.586Z,10.30
2018-08-03T20:05:17.746Z,11.87
2018-08-03T20:07:48.056Z,9.40
2018-08-03T20:10:18.360Z,10.37
2018-08-03T20:12:48.686Z,10.70
2018-08-03T20:15:18.622Z,15.77
2018-08-03T20:17:48.748Z,14.80
2018-08-03T20:20:18.885Z,14.63
2018-08-03T20:22:48.714Z,12.60
2018-08-03T20:25:18.848Z,9.73
2018-08-03T20:27:49.112Z,9.33
2018-08-03T20:30:19.436Z,9.77
2018-08-03T20:32:49.704Z,9.23
2018-08-03T20:35:20.189Z,9.30
2018-08-03T20:37:50.440Z,10.23
2018-08-03T20:40:20.718Z,9.57
2018-08-03T20:42:51.142Z,9.53
2018-08-03T20:45:21.320Z,9.90
2018-08-03T20:47:51.494Z,9.37
2018-08-03T20:50:21.420Z,9.50
2018-08-03T20:52:51.536Z,9.20
2018-08-03T20:55:21.754Z,9.07
2018-08-03T20:57:51.985Z,8.10
2018-08-03T21:00:22.695Z,7.43
2018-08-03T21:02:53.313Z,7.93
2018-08-03T21:05:23.495Z,6.47
2018-08-03T21:07:54.042Z,6.87
2018-08-03T21:10:24.051Z,6.50
2018-08-03T21:12:54.151Z,5.93
2018-08-03T21:15:24.470Z,6.43
2018-08-03T21:17:54.701Z,6.40
2018-08-03T21:20:24.504Z,6.20
2018-08-03T21:29:53.750Z,5.70
2018-08-03T21:35:15.601Z,6.03
2018-08-03T21:37:45.901Z,6.00
2018-08-03T21:40:16.064Z,6.27
2018-08-03T21:42:51.969Z,6.50
2018-08-03T21:45:22.121Z,5.97
2018-08-03T21:47:53.635Z,5.83
2018-08-03T21:50:23.783Z,5.80
2018-08-03T21:52:53.907Z,5.63
2018-08-03T21:55:25.036Z,6.17
2018-08-03T21:57:55.566Z,5.43
2018-08-03T22:00:25.558Z,5.60
2018-08-03T22:02:55.556Z,6.20
2018-08-03T22:05:25.484Z,6.07
2018-08-03T22:07:55.216Z,6.40
2018-08-03T22:10:25.232Z,6.03
2018-08-03T22:12:55.354Z,6.07
2018-08-03T22:15:26.611Z,5.83
2018-08-03T22:18:03.740Z,5.77
2018-08-03T22:20:35.095Z,5.50
2018-08-03T22:23:04.961Z,5.87
2018-08-03T22:25:35.108Z,6.00
2018-08-03T22:28:05.367Z,6.10
2018-08-03T22:30:41.078Z,6.40
2018-08-03T22:33:11.570Z,6.50
2018-08-03T22:35:41.780Z,6.27
2018-08-03T22:38:12.737Z,6.50
2018-08-03T22:43:30.811Z,6.67
2018-08-03T22:46:02.237Z,5.70
2018-08-03T22:48:32.131Z,5.87
2018-08-03T22:53:42.592Z,5.83
2018-08-03T22:56:12.717Z,6.13
2018-08-03T22:58:43.089Z,5.90
2018-08-03T23:01:24.174Z,5.80
2018-08-03T23:04:05.761Z,6.13
2018-08-03T23:06:36.228Z,6.30
2018-08-03T23:09:22.796Z,5.70
2018-08-03T23:12:04.004Z,5.83
2018-08-03T23:14:34.129Z,6.10
2018-08-03T23:17:04.229Z,6.20
2018-08-03T23:19:34.308Z,5.47
2018-08-03T23:22:04.422Z,5.30
2018-08-03T23:24:34.512Z,5.67
2018-08-03T23:27:05.241Z,5.90
2018-08-03T23:29:35.990Z,4.93
2018-08-03T23:32:06.104Z,5.57
2018-08-03T23:34:36.197Z,5.13
2018-08-03T23:37:06.084Z,5.40
2018-08-03T23:39:36.088Z,5.37
2018-08-03T23:42:06.352Z,5.37
2018-08-03T23:44:36.480Z,4.83
2018-08-03T23:47:06.438Z,5.07
2018-08-03T23:49:36.401Z,5.60
2018-08-03T23:52:06.781Z,5.10
2018-08-03T23:57:24.928Z,5.43
2018-08-03T23:59:54.951Z,5.33
