createdAt,value
2023-03-23T00:00:09.934Z,0.00
2023-03-23T00:05:10.625Z,0.00
2023-03-23T00:10:11.357Z,0.00
2023-03-23T00:15:12.057Z,0.00
2023-03-23T00:20:12.780Z,0.00
2023-03-23T00:25:13.680Z,0.00
2023-03-23T00:30:14.373Z,0.00
2023-03-23T00:35:15.113Z,0.00
2023-03-23T00:40:15.809Z,0.00
2023-03-23T00:45:16.595Z,0.00
2023-03-23T00:50:19.738Z,0.00
2023-03-23T00:55:17.864Z,0.00
2023-03-23T01:00:18.642Z,0.00
2023-03-23T01:05:19.366Z,0.00
2023-03-23T01:10:20.403Z,0.00
2023-03-23T01:15:21.128Z,0.00
2023-03-23T01:20:22.011Z,0.00
2023-03-23T01:25:22.702Z,0.00
2023-03-23T01:30:23.252Z,0.00
2023-03-23T01:35:23.985Z,0.00
2023-03-23T01:40:24.729Z,0.00
2023-03-23T01:45:25.574Z,0.00
2023-03-23T01:50:26.296Z,0.00
2023-03-23T01:55:33.225Z,0.00
2023-03-23T02:00:27.406Z,0.00
2023-03-23T02:05:28.105Z,0.00
2023-03-23T02:10:28.844Z,0.00
2023-03-23T02:15:29.521Z,0.00
2023-03-23T02:20:30.234Z,0.00
2023-03-23T02:25:30.702Z,0.00
2023-03-23T02:30:31.400Z,0.00
2023-03-23T02:35:32.128Z,0.00
2023-03-23T02:40:32.848Z,0.00
2023-03-23T02:45:33.531Z,0.00
2023-03-23T02:50:34.415Z,0.00
2023-03-23T02:55:35.134Z,0.00
2023-03-23T03:00:35.981Z,0.00
2023-03-23T03:05:36.403Z,0.00
2023-03-23T03:10:37.289Z,0.00
2023-03-23T03:15:38.303Z,0.00
2023-03-23T03:20:39.048Z,0.00
2023-03-23T03:25:40.013Z,0.00
2023-03-23T03:30:40.682Z,0.00
2023-03-23T03:35:41.523Z,0.00
2023-03-23T03:40:41.827Z,0.00
2023-03-23T03:45:42.639Z,0.00
2023-03-23T03:50:43.059Z,0.00
2023-03-23T03:55:43.764Z,0.00
2023-03-23T04:00:44.467Z,0.00
2023-03-23T04:05:45.189Z,0.00
2023-03-23T04:10:46.767Z,0.00
2023-03-23T04:15:46.568Z,0.00
2023-03-23T04:20:48.188Z,0.00
2023-03-23T04:25:47.883Z,0.00
2023-03-23T04:30:48.671Z,0.00
2023-03-23T04:35:49.398Z,0.00
2023-03-23T04:40:49.864Z,0.00
2023-03-23T04:45:50.512Z,0.00
2023-03-23T04:50:51.233Z,0.00
2023-03-23T04:55:51.887Z,0.00
2023-03-23T05:00:52.631Z,0.00
2023-03-23T05:05:53.264Z,0.00
2023-03-23T05:10:53.923Z,0.00
2023-03-23T05:15:54.695Z,0.00
2023-03-23T05:20:55.326Z,0.00
2023-03-23T05:25:55.980Z,5.62
2023-03-23T05:30:56.630Z,0.00
2023-03-23T05:35:57.328Z,5.62
2023-03-23T05:40:57.972Z,0.00
2023-03-23T05:45:58.643Z,0.00
2023-03-23T05:50:59.302Z,0.00
2023-03-23T05:56:06.947Z,0.00
2023-03-23T06:01:00.566Z,0.00
2023-03-23T06:06:01.229Z,0.00
2023-03-23T06:11:01.907Z,0.00
2023-03-23T06:16:02.542Z,5.62
2023-03-23T06:21:03.247Z,5.62
2023-03-23T06:26:04.310Z,11.25
2023-03-23T06:31:04.850Z,11.25
2023-03-23T06:36:05.496Z,16.88
2023-03-23T06:41:06.127Z,22.50
2023-03-23T06:46:06.777Z,22.50
2023-03-23T06:51:07.459Z,22.50
2023-03-23T06:56:08.098Z,22.50
2023-03-23T07:01:08.768Z,22.50
2023-03-23T07:06:09.471Z,22.50
2023-03-23T07:11:11.341Z,28.12
2023-03-23T07:16:10.951Z,22.50
2023-03-23T07:21:11.626Z,33.75
2023-03-23T07:26:12.258Z,33.75
2023-03-23T07:31:13.000Z,39.38
2023-03-23T07:36:13.718Z,33.75
2023-03-23T07:41:14.329Z,39.38
2023-03-23T07:46:15.065Z,61.88
2023-03-23T07:51:15.704Z,61.88
2023-03-23T07:56:16.384Z,78.75
2023-03-23T08:01:17.008Z,67.50
2023-03-23T08:06:17.700Z,56.25
2023-03-23T08:11:18.412Z,61.88
2023-03-23T08:16:19.072Z,67.50
2023-03-23T08:21:19.709Z,67.50
2023-03-23T08:26:20.364Z,56.25
2023-03-23T08:31:21.069Z,56.25
2023-03-23T08:36:21.738Z,56.25
2023-03-23T08:41:22.364Z,84.38
2023-03-23T08:46:24.114Z,95.62
2023-03-23T08:51:23.825Z,101.25
2023-03-23T08:56:24.451Z,90.00
2023-03-23T09:01:25.117Z,95.62
2023-03-23T09:06:27.474Z,129.38
2023-03-23T09:11:26.660Z,95.62
2023-03-23T09:16:27.290Z,73.12
2023-03-23T09:21:27.938Z,101.25
2023-03-23T09:26:28.621Z,118.12
2023-03-23T09:31:29.276Z,140.62
2023-03-23T09:36:29.929Z,180.00
2023-03-23T09:41:30.585Z,180.00
2023-03-23T09:46:31.243Z,174.38
2023-03-23T09:51:31.878Z,180.00
2023-03-23T09:56:32.557Z,168.75
2023-03-23T10:01:33.236Z,191.25
2023-03-23T10:06:34.170Z,135.00
2023-03-23T10:11:34.653Z,129.38
2023-03-23T10:16:35.324Z,140.62
2023-03-23T10:21:35.983Z,146.25
2023-03-23T10:26:36.616Z,163.12
2023-03-23T10:31:37.308Z,174.38
2023-03-23T10:36:37.921Z,180.00
2023-03-23T10:41:38.590Z,185.62
2023-03-23T10:46:45.326Z,157.50
2023-03-23T10:51:40.834Z,151.88
2023-03-23T10:56:56.107Z,140.62
2023-03-23T11:01:41.951Z,129.38
2023-03-23T11:06:41.595Z,129.38
2023-03-23T11:11:42.275Z,129.38
2023-03-23T11:16:42.893Z,118.12
2023-03-23T11:21:43.540Z,112.50
2023-03-23T11:26:50.284Z,135.00
2023-03-23T11:31:45.738Z,168.75
2023-03-23T11:36:45.356Z,174.38
2023-03-23T11:41:46.010Z,163.12
2023-03-23T11:46:46.669Z,180.00
2023-03-23T11:51:47.351Z,185.62
2023-03-23T11:56:54.991Z,168.75
2023-03-23T12:01:48.614Z,168.75
2023-03-23T12:06:49.261Z,168.75
2023-03-23T12:11:49.975Z,135.00
2023-03-23T12:16:50.603Z,123.75
2023-03-23T12:21:51.253Z,112.50
2023-03-23T12:26:51.951Z,129.38
2023-03-23T12:31:52.613Z,118.12
2023-03-23T12:36:53.238Z,129.38
2023-03-23T12:41:53.885Z,112.50
2023-03-23T12:46:54.558Z,118.12
2023-03-23T12:51:56.790Z,129.38
2023-03-23T12:56:56.120Z,185.62
2023-03-23T13:01:56.786Z,185.62
2023-03-23T13:06:57.423Z,185.62
2023-03-23T13:11:58.076Z,140.62
2023-03-23T13:16:58.744Z,281.25
2023-03-23T13:21:59.389Z,264.38
2023-03-23T13:27:00.054Z,281.25
2023-03-23T13:32:00.720Z,281.25
2023-03-23T13:37:01.347Z,90.00
2023-03-23T13:42:02.008Z,90.00
2023-03-23T13:47:02.713Z,270.00
2023-03-23T13:52:03.344Z,174.38
2023-03-23T13:57:04.021Z,129.38
2023-03-23T14:02:04.691Z,101.25
2023-03-23T14:07:05.316Z,101.25
2023-03-23T14:12:05.965Z,247.50
2023-03-23T14:17:06.630Z,90.00
2023-03-23T14:22:07.265Z,236.25
2023-03-23T14:27:07.918Z,50.62
2023-03-23T14:32:08.586Z,84.38
2023-03-23T14:37:09.255Z,50.62
2023-03-23T14:42:09.884Z,33.75
2023-03-23T14:47:10.537Z,33.75
2023-03-23T14:52:11.186Z,73.12
2023-03-23T14:57:11.858Z,73.12
2023-03-23T15:02:12.510Z,174.38
2023-03-23T15:07:13.158Z,123.75
2023-03-23T15:12:13.832Z,140.62
2023-03-23T15:17:14.499Z,135.00
2023-03-23T15:22:15.157Z,118.12
2023-03-23T15:27:15.854Z,118.12
2023-03-23T15:32:16.586Z,106.88
2023-03-23T15:37:20.581Z,112.50
2023-03-23T15:42:17.878Z,101.25
2023-03-23T15:47:18.555Z,39.38
2023-03-23T15:52:19.249Z,50.62
2023-03-23T15:57:19.912Z,39.38
2023-03-23T16:02:20.632Z,11.25
2023-03-23T16:07:21.333Z,5.62
2023-03-23T16:12:21.967Z,5.62
2023-03-23T16:17:22.604Z,5.62
2023-03-23T16:22:23.259Z,5.62
2023-03-23T16:27:23.920Z,5.62
2023-03-23T16:32:24.631Z,16.88
2023-03-23T16:37:25.247Z,33.75
2023-03-23T16:42:25.904Z,28.12
2023-03-23T16:47:26.649Z,11.25
2023-03-23T16:52:27.369Z,5.62
2023-03-23T16:57:27.993Z,5.62
2023-03-23T17:02:28.806Z,5.62
2023-03-23T17:07:29.508Z,5.62
2023-03-23T17:12:30.153Z,5.62
2023-03-23T17:17:30.841Z,0.00
2023-03-23T17:22:31.493Z,0.00
2023-03-23T17:27:32.124Z,0.00
2023-03-23T17:32:32.825Z,0.00
2023-03-23T17:37:33.516Z,0.00
2023-03-23T17:42:34.190Z,0.00
2023-03-23T17:47:34.845Z,0.00
2023-03-23T17:52:35.485Z,0.00
2023-03-23T17:57:36.219Z,0.00
2023-03-23T18:02:37.146Z,0.00
2023-03-23T18:07:37.466Z,0.00
2023-03-23T18:12:38.141Z,0.00
2023-03-23T18:17:38.940Z,0.00
2023-03-23T18:22:39.629Z,0.00
2023-03-23T18:27:40.328Z,0.00
2023-03-23T18:32:41.062Z,0.00
2023-03-23T18:37:41.790Z,0.00
2023-03-23T18:42:42.463Z,0.00
2023-03-23T18:47:43.210Z,0.00
2023-03-23T18:52:43.991Z,0.00
2023-03-23T18:57:44.743Z,0.00
2023-03-23T19:02:45.526Z,0.00
2023-03-23T19:07:47.008Z,0.00
2023-03-23T19:12:48.344Z,0.00
2023-03-23T19:17:47.668Z,0.00
2023-03-23T19:22:48.361Z,0.00
2023-03-23T19:28:34.277Z,0.00
2023-03-23T19:32:50.788Z,0.00
2023-03-23T19:37:50.488Z,0.00
2023-03-23T19:42:51.371Z,0.00
2023-03-23T19:47:51.752Z,0.00
2023-03-23T19:52:52.830Z,0.00
2023-03-23T19:57:53.022Z,0.00
2023-03-23T20:02:53.778Z,0.00
2023-03-23T20:07:54.444Z,0.00
2023-03-23T20:12:55.185Z,0.00
2023-03-23T20:17:57.955Z,0.00
2023-03-23T20:22:58.004Z,0.00
2023-03-23T20:27:57.130Z,0.00
2023-03-23T20:32:57.853Z,0.00
2023-03-23T20:37:58.511Z,0.00
2023-03-23T20:42:59.215Z,0.00
2023-03-23T20:47:59.947Z,0.00
2023-03-23T20:53:00.700Z,0.00
2023-03-23T20:58:01.356Z,0.00
2023-03-23T21:03:02.085Z,0.00
2023-03-23T21:08:02.803Z,0.00
2023-03-23T21:13:03.488Z,0.00
2023-03-23T21:18:04.233Z,0.00
2023-03-23T21:23:05.073Z,0.00
2023-03-23T21:28:05.875Z,0.00
2023-03-23T21:33:08.336Z,0.00
2023-03-23T21:38:07.150Z,0.00
2023-03-23T21:43:07.839Z,0.00
2023-03-23T21:48:08.618Z,0.00
2023-03-23T21:53:09.335Z,0.00
2023-03-23T21:58:10.030Z,0.00
2023-03-23T22:03:10.763Z,0.00
2023-03-23T22:08:11.445Z,0.00
2023-03-23T22:13:12.148Z,0.00
2023-03-23T22:18:12.904Z,0.00
2023-03-23T22:23:13.572Z,0.00
2023-03-23T22:28:14.282Z,0.00
2023-03-23T22:33:15.005Z,0.00
2023-03-23T22:38:15.731Z,0.00
2023-03-23T22:43:16.463Z,0.00
2023-03-23T22:48:17.157Z,0.00
2023-03-23T22:53:24.894Z,0.00
2023-03-23T22:58:18.549Z,0.00
2023-03-23T23:03:19.254Z,0.00
2023-03-23T23:08:19.987Z,0.00
2023-03-23T23:13:20.758Z,0.00
2023-03-23T23:18:21.431Z,0.00
2023-03-23T23:23:22.147Z,0.00
2023-03-23T23:28:22.903Z,0.00
2023-03-23T23:33:23.612Z,0.00
2023-03-23T23:38:24.296Z,0.00
2023-03-23T23:43:25.003Z,0.00
2023-03-23T23:48:25.709Z,0.00
2023-03-23T23:53:26.494Z,0.00
2023-03-23T23:58:27.164Z,0.00
