createdAt,value
2019-01-20T00:01:02.939Z,-10.25
2019-01-20T00:03:32.437Z,-10.27
2019-01-20T00:06:01.957Z,-10.34
2019-01-20T00:08:31.530Z,-10.27
2019-01-20T00:11:01.057Z,-10.27
2019-01-20T00:13:30.562Z,-10.24
2019-01-20T00:16:00.330Z,-10.37
2019-01-20T00:18:30.007Z,-10.39
2019-01-20T00:20:59.590Z,-10.43
2019-01-20T00:23:29.267Z,-10.39
2019-01-20T00:25:58.846Z,-10.38
2019-01-20T00:28:28.344Z,-10.43
2019-01-20T00:30:57.860Z,-10.47
2019-01-20T00:33:27.388Z,-10.46
2019-01-20T00:35:57.004Z,-10.52
2019-01-20T00:38:26.584Z,-10.48
2019-01-20T00:40:56.116Z,-10.43
2019-01-20T00:43:25.688Z,-10.49
2019-01-20T00:45:55.392Z,-10.49
2019-01-20T00:48:24.917Z,-10.51
2019-01-20T00:50:55.394Z,-10.53
2019-01-20T00:53:24.899Z,-10.56
2019-01-20T00:55:54.437Z,-10.64
2019-01-20T00:58:23.942Z,-10.60
2019-01-20T01:00:53.480Z,-10.53
2019-01-20T01:03:23.884Z,-10.61
2019-01-20T01:05:53.817Z,-10.57
2019-01-20T01:08:23.336Z,-10.58
2019-01-20T01:10:52.895Z,-10.59
2019-01-20T01:13:22.506Z,-10.61
2019-01-20T01:15:52.314Z,-10.69
2019-01-20T01:18:21.869Z,-10.65
2019-01-20T01:20:51.418Z,-10.59
2019-01-20T01:23:20.950Z,-10.69
2019-01-20T01:25:50.453Z,-10.43
2019-01-20T01:28:20.867Z,-10.28
2019-01-20T01:30:50.514Z,-10.66
2019-01-20T01:33:20.027Z,-10.78
2019-01-20T01:35:49.565Z,-10.80
2019-01-20T01:38:19.078Z,-10.77
2019-01-20T01:40:49.316Z,-10.89
2019-01-20T01:43:18.838Z,-10.74
2019-01-20T01:45:48.399Z,-10.84
2019-01-20T01:48:17.934Z,-10.90
2019-01-20T01:50:47.473Z,-10.85
2019-01-20T01:53:17.744Z,-10.91
2019-01-20T01:55:47.260Z,-10.86
2019-01-20T01:58:16.786Z,-10.90
2019-01-20T02:00:46.289Z,-10.88
2019-01-20T02:03:15.840Z,-10.88
2019-01-20T02:05:46.453Z,-10.77
2019-01-20T02:08:15.970Z,-10.94
2019-01-20T02:10:45.482Z,-10.83
2019-01-20T02:13:15.018Z,-10.57
2019-01-20T02:15:44.523Z,-10.83
2019-01-20T02:18:15.135Z,-11.03
2019-01-20T02:20:44.644Z,-11.14
2019-01-20T02:23:14.230Z,-11.07
2019-01-20T02:25:43.755Z,-11.12
2019-01-20T02:28:13.264Z,-11.10
2019-01-20T02:30:43.423Z,-10.99
2019-01-20T02:33:12.956Z,-11.08
2019-01-20T02:35:42.523Z,-11.21
2019-01-20T02:38:12.045Z,-11.28
2019-01-20T02:40:41.624Z,-11.28
2019-01-20T02:43:12.003Z,-11.27
2019-01-20T02:45:41.539Z,-11.30
2019-01-20T02:48:11.089Z,-11.00
2019-01-20T02:50:40.654Z,-11.25
2019-01-20T02:53:10.405Z,-11.23
2019-01-20T02:55:40.412Z,-11.35
2019-01-20T02:58:09.934Z,-11.45
2019-01-20T03:00:39.443Z,-11.49
2019-01-20T03:03:09.009Z,-11.62
2019-01-20T03:05:38.544Z,-11.62
2019-01-20T03:08:08.946Z,-11.58
2019-01-20T03:10:38.468Z,-11.64
2019-01-20T03:13:08.071Z,-11.40
2019-01-20T03:15:37.596Z,-11.55
2019-01-20T03:18:07.105Z,-11.50
2019-01-20T03:20:37.457Z,-11.51
2019-01-20T03:23:06.979Z,-11.46
2019-01-20T03:25:36.485Z,-11.51
2019-01-20T03:28:06.093Z,-11.48
2019-01-20T03:30:54.931Z,-11.58
2019-01-20T03:33:24.470Z,-12.49
2019-01-20T03:35:53.981Z,-11.34
2019-01-20T03:38:23.516Z,-11.23
2019-01-20T03:40:53.911Z,-11.25
2019-01-20T03:43:23.404Z,-10.98
2019-01-20T03:45:52.927Z,-11.19
2019-01-20T03:48:22.442Z,-11.33
2019-01-20T03:50:51.972Z,-11.22
2019-01-20T03:53:22.468Z,-11.31
2019-01-20T03:55:51.988Z,-11.44
2019-01-20T03:58:21.529Z,-11.47
2019-01-20T04:00:51.107Z,-11.45
2019-01-20T04:03:20.624Z,-11.23
2019-01-20T04:05:51.076Z,-11.41
2019-01-20T04:08:20.604Z,-11.37
2019-01-20T04:10:50.110Z,-11.44
2019-01-20T04:13:19.632Z,-11.47
2019-01-20T04:15:49.136Z,-11.60
2019-01-20T04:18:19.674Z,-11.59
2019-01-20T04:20:49.262Z,-11.53
2019-01-20T04:23:18.783Z,-11.65
2019-01-20T04:25:48.285Z,-11.61
2019-01-20T04:28:17.805Z,-11.66
2019-01-20T04:30:48.125Z,-11.63
2019-01-20T04:33:17.675Z,-11.61
2019-01-20T04:35:47.185Z,-11.59
2019-01-20T04:38:16.752Z,-11.45
2019-01-20T04:40:46.290Z,-11.49
2019-01-20T04:43:16.580Z,-11.55
2019-01-20T04:45:46.164Z,-11.57
2019-01-20T04:48:15.761Z,-11.67
2019-01-20T04:50:45.287Z,-11.64
2019-01-20T04:53:14.894Z,-11.54
2019-01-20T04:55:45.091Z,-11.68
2019-01-20T04:58:15.108Z,-11.76
2019-01-20T05:00:44.627Z,-11.76
2019-01-20T05:03:14.160Z,-11.66
2019-01-20T05:05:43.771Z,-11.36
2019-01-20T05:08:13.957Z,-11.65
2019-01-20T05:10:43.590Z,-11.81
2019-01-20T05:13:13.119Z,-11.67
2019-01-20T05:15:42.629Z,-11.82
2019-01-20T05:18:12.211Z,-11.78
2019-01-20T05:20:42.134Z,-11.76
2019-01-20T05:23:11.710Z,-11.77
2019-01-20T05:25:41.244Z,-11.81
2019-01-20T05:28:10.789Z,-11.87
2019-01-20T05:30:40.301Z,-11.97
2019-01-20T05:33:10.662Z,-11.83
2019-01-20T05:35:40.192Z,-11.74
2019-01-20T05:38:09.717Z,-11.82
2019-01-20T05:40:39.293Z,-11.81
2019-01-20T05:43:08.821Z,-11.77
2019-01-20T05:45:39.112Z,-11.67
2019-01-20T05:48:08.900Z,-11.85
2019-01-20T05:50:38.495Z,-11.84
2019-01-20T05:53:08.016Z,-11.85
2019-01-20T05:55:37.617Z,-11.81
2019-01-20T05:58:07.580Z,-11.49
2019-01-20T06:00:37.345Z,-11.74
2019-01-20T06:03:06.930Z,-11.66
2019-01-20T06:05:36.461Z,-11.99
2019-01-20T06:08:06.135Z,-12.02
2019-01-20T06:10:36.090Z,-11.99
2019-01-20T06:13:05.765Z,-11.99
2019-01-20T06:15:35.361Z,-11.94
2019-01-20T06:18:04.970Z,-12.01
2019-01-20T06:20:34.497Z,-12.01
2019-01-20T06:23:04.637Z,-12.01
2019-01-20T06:25:34.159Z,-11.98
2019-01-20T06:28:03.691Z,-11.96
2019-01-20T06:30:33.353Z,-11.84
2019-01-20T06:33:02.866Z,-11.73
2019-01-20T06:35:32.985Z,-11.83
2019-01-20T06:38:02.579Z,-11.73
2019-01-20T06:40:32.173Z,-11.57
2019-01-20T06:43:02.596Z,-11.69
2019-01-20T06:45:32.183Z,-11.63
2019-01-20T06:48:01.707Z,-11.86
2019-01-20T06:50:31.236Z,-11.91
2019-01-20T06:53:00.754Z,-12.01
2019-01-20T06:55:30.368Z,-11.84
2019-01-20T06:57:59.882Z,-11.79
2019-01-20T07:00:30.037Z,-11.60
2019-01-20T07:02:59.563Z,-11.39
2019-01-20T07:05:29.145Z,-11.55
2019-01-20T07:07:58.709Z,-11.65
2019-01-20T07:10:28.237Z,-11.52
2019-01-20T07:12:58.552Z,-11.40
2019-01-20T07:15:28.088Z,-11.42
2019-01-20T07:18:16.963Z,-11.24
2019-01-20T07:20:46.467Z,-10.84
2019-01-20T07:23:15.973Z,-10.85
2019-01-20T07:25:45.492Z,-10.74
2019-01-20T07:28:14.989Z,-10.34
2019-01-20T07:30:44.519Z,-10.55
2019-01-20T07:33:14.029Z,-10.59
2019-01-20T07:35:43.617Z,-10.45
2019-01-20T07:38:13.134Z,-10.28
2019-01-20T07:40:42.663Z,-10.19
2019-01-20T07:43:16.692Z,-10.08
2019-01-20T07:45:43.559Z,-10.04
2019-01-20T07:48:13.265Z,-9.93
2019-01-20T07:50:43.120Z,-9.66
2019-01-20T07:53:12.746Z,-9.58
2019-01-20T07:55:42.284Z,-9.21
2019-01-20T07:58:11.855Z,-8.91
2019-01-20T08:00:41.384Z,-8.81
2019-01-20T08:03:10.888Z,-8.26
2019-01-20T08:05:40.406Z,-7.75
2019-01-20T08:08:09.974Z,-7.43
2019-01-20T08:10:58.875Z,-6.78
2019-01-20T08:13:28.374Z,-6.05
2019-01-20T08:15:57.968Z,-6.00
2019-01-20T08:18:27.459Z,-6.10
2019-01-20T08:20:56.971Z,-5.91
2019-01-20T08:23:26.575Z,-5.91
2019-01-20T08:25:56.182Z,-6.53
2019-01-20T08:28:25.714Z,-6.66
2019-01-20T08:30:55.269Z,-6.50
2019-01-20T08:33:24.820Z,-6.44
2019-01-20T08:35:54.342Z,-6.30
2019-01-20T08:38:23.878Z,-6.16
2019-01-20T08:40:53.392Z,-6.15
2019-01-20T08:43:22.897Z,-5.89
2019-01-20T08:45:57.071Z,-5.70
2019-01-20T08:48:27.062Z,-5.48
2019-01-20T08:50:57.302Z,-5.34
2019-01-20T08:53:28.348Z,-4.98
2019-01-20T08:55:57.994Z,-4.34
2019-01-20T08:58:27.520Z,-3.55
2019-01-20T09:00:57.028Z,-3.23
2019-01-20T09:03:26.580Z,-2.55
2019-01-20T09:05:56.248Z,-2.33
2019-01-20T09:08:25.824Z,-1.80
2019-01-20T09:10:55.361Z,-1.66
2019-01-20T09:13:24.878Z,-1.45
2019-01-20T09:15:54.560Z,-1.64
2019-01-20T09:18:24.051Z,-2.28
2019-01-20T09:20:53.627Z,-2.55
2019-01-20T09:23:23.211Z,-2.43
2019-01-20T09:25:52.728Z,-2.80
2019-01-20T09:28:22.256Z,-3.04
2019-01-20T09:30:51.876Z,-2.95
2019-01-20T09:33:24.688Z,-2.41
2019-01-20T09:35:52.690Z,-1.99
2019-01-20T09:38:22.193Z,-1.27
2019-01-20T09:40:51.729Z,-1.24
2019-01-20T09:43:21.280Z,-1.30
2019-01-20T09:45:51.836Z,-1.73
2019-01-20T09:48:21.347Z,-1.76
2019-01-20T09:50:51.464Z,-1.64
2019-01-20T09:53:22.071Z,-1.54
2019-01-20T09:55:51.682Z,-1.14
2019-01-20T09:58:21.190Z,-0.53
2019-01-20T10:00:50.735Z,0.29
2019-01-20T10:03:21.130Z,1.17
2019-01-20T10:05:50.744Z,2.53
2019-01-20T10:08:20.318Z,1.54
2019-01-20T10:10:49.861Z,0.53
2019-01-20T10:13:19.376Z,0.02
2019-01-20T10:15:48.909Z,-0.99
2019-01-20T10:18:18.618Z,-1.20
2019-01-20T10:20:48.226Z,-0.89
2019-01-20T10:23:17.761Z,-0.81
2019-01-20T10:25:47.315Z,-0.73
2019-01-20T10:28:16.870Z,-0.59
2019-01-20T10:30:46.973Z,-0.18
2019-01-20T10:33:16.527Z,-0.90
2019-01-20T10:35:50.368Z,-0.86
2019-01-20T10:38:19.868Z,-0.78
2019-01-20T10:40:49.420Z,-0.68
2019-01-20T10:43:18.927Z,-0.48
2019-01-20T10:45:48.502Z,-0.31
2019-01-20T10:48:18.109Z,-0.21
2019-01-20T10:50:47.665Z,0.01
2019-01-20T10:53:36.561Z,-0.18
2019-01-20T10:56:17.205Z,0.22
2019-01-20T10:58:46.683Z,-0.79
2019-01-20T11:01:29.463Z,-0.27
2019-01-20T11:03:59.035Z,-0.29
2019-01-20T11:06:28.628Z,-0.03
2019-01-20T11:09:17.497Z,0.07
2019-01-20T11:11:47.055Z,0.13
2019-01-20T11:14:16.538Z,-0.32
2019-01-20T11:16:46.076Z,-0.24
2019-01-20T11:19:15.559Z,0.07
2019-01-20T11:21:45.169Z,0.15
2019-01-20T11:24:14.655Z,0.60
2019-01-20T11:26:44.227Z,1.21
2019-01-20T11:29:13.794Z,1.30
2019-01-20T11:31:43.400Z,1.69
2019-01-20T11:34:12.885Z,1.73
2019-01-20T11:36:42.425Z,1.91
2019-01-20T11:39:11.912Z,2.28
2019-01-20T11:41:41.400Z,2.25
2019-01-20T11:44:16.849Z,2.27
2019-01-20T11:46:42.184Z,2.28
2019-01-20T11:49:11.661Z,2.10
2019-01-20T11:51:41.202Z,2.58
2019-01-20T11:54:10.697Z,2.53
2019-01-20T11:56:40.264Z,2.43
2019-01-20T11:59:09.864Z,2.75
2019-01-20T12:01:39.342Z,2.56
2019-01-20T12:04:08.878Z,2.39
2019-01-20T12:06:38.442Z,2.85
2019-01-20T12:09:09.141Z,3.17
2019-01-20T12:11:38.621Z,3.22
2019-01-20T12:14:08.163Z,3.11
2019-01-20T12:16:37.708Z,3.68
2019-01-20T12:19:07.238Z,3.62
2019-01-20T12:21:36.734Z,3.45
2019-01-20T12:24:06.268Z,3.84
2019-01-20T12:26:35.750Z,3.63
2019-01-20T12:29:05.508Z,3.68
2019-01-20T12:31:35.032Z,3.35
2019-01-20T12:34:04.638Z,2.91
2019-01-20T12:36:34.162Z,2.55
2019-01-20T12:39:23.004Z,2.77
2019-01-20T12:41:52.503Z,3.02
2019-01-20T12:44:22.040Z,3.12
2019-01-20T12:46:51.521Z,3.15
2019-01-20T12:49:21.820Z,2.67
2019-01-20T12:51:51.306Z,2.61
2019-01-20T12:54:20.847Z,2.74
2019-01-20T12:56:50.407Z,3.21
2019-01-20T12:59:19.933Z,2.75
2019-01-20T13:01:49.914Z,2.68
2019-01-20T13:04:19.457Z,2.89
2019-01-20T13:06:48.946Z,2.96
2019-01-20T13:09:18.481Z,3.02
2019-01-20T13:11:47.962Z,3.47
2019-01-20T13:14:17.987Z,3.51
2019-01-20T13:16:47.715Z,3.30
2019-01-20T13:19:17.214Z,3.77
2019-01-20T13:21:46.752Z,4.33
2019-01-20T13:24:16.280Z,5.56
2019-01-20T13:26:46.201Z,4.90
2019-01-20T13:29:35.067Z,4.68
2019-01-20T13:32:04.667Z,4.29
2019-01-20T13:34:34.147Z,4.30
2019-01-20T13:37:03.900Z,3.98
2019-01-20T13:39:33.441Z,4.27
2019-01-20T13:42:02.980Z,4.05
2019-01-20T13:44:32.513Z,3.63
2019-01-20T13:47:01.989Z,3.09
2019-01-20T13:49:31.552Z,2.85
2019-01-20T13:52:01.033Z,2.59
2019-01-20T13:54:30.584Z,2.45
2019-01-20T13:57:00.115Z,2.30
2019-01-20T13:59:29.649Z,2.22
2019-01-20T14:01:59.139Z,2.02
2019-01-20T14:04:28.724Z,1.39
2019-01-20T14:06:58.202Z,1.19
2019-01-20T14:09:27.803Z,0.98
2019-01-20T14:11:58.144Z,1.04
2019-01-20T14:14:27.638Z,1.19
2019-01-20T14:16:57.163Z,1.50
2019-01-20T14:19:26.702Z,1.59
2019-01-20T14:21:56.181Z,1.26
2019-01-20T14:24:26.261Z,1.31
2019-01-20T14:26:55.745Z,1.27
2019-01-20T14:29:25.354Z,1.27
2019-01-20T14:31:54.963Z,1.33
2019-01-20T14:34:24.579Z,0.78
2019-01-20T14:36:54.372Z,0.38
2019-01-20T14:39:23.908Z,0.66
2019-01-20T14:41:53.514Z,0.52
2019-01-20T14:44:23.052Z,0.41
2019-01-20T14:46:52.530Z,0.45
2019-01-20T14:49:41.927Z,0.33
2019-01-20T14:52:24.672Z,0.08
2019-01-20T14:54:54.290Z,0.18
2019-01-20T14:57:23.779Z,0.05
2019-01-20T14:59:53.338Z,-0.10
2019-01-20T15:02:23.281Z,-0.22
2019-01-20T15:04:52.826Z,-0.19
2019-01-20T15:07:22.331Z,-0.13
2019-01-20T15:09:51.873Z,0.00
2019-01-20T15:12:21.425Z,-0.06
2019-01-20T15:14:51.562Z,-0.09
2019-01-20T15:17:21.055Z,-0.12
2019-01-20T15:19:50.675Z,-0.18
2019-01-20T15:22:20.164Z,-0.23
2019-01-20T15:24:49.702Z,-0.27
2019-01-20T15:27:19.877Z,-0.30
2019-01-20T15:29:49.420Z,-0.29
2019-01-20T15:32:18.955Z,-0.36
2019-01-20T15:34:48.453Z,-0.38
2019-01-20T15:37:18.058Z,-0.42
2019-01-20T15:39:48.115Z,-0.47
2019-01-20T15:42:17.612Z,-0.47
2019-01-20T15:44:47.198Z,-0.32
2019-01-20T15:47:16.654Z,-0.43
2019-01-20T15:49:46.177Z,-0.42
2019-01-20T15:52:16.332Z,-0.43
2019-01-20T15:54:45.869Z,-0.41
2019-01-20T15:57:15.360Z,-0.40
2019-01-20T15:59:44.897Z,-0.41
2019-01-20T16:02:14.440Z,-0.45
2019-01-20T16:04:44.685Z,-0.51
2019-01-20T16:07:33.530Z,-0.56
2019-01-20T16:10:16.983Z,-0.57
2019-01-20T16:12:47.336Z,-0.62
2019-01-20T16:15:26.423Z,-0.78
2019-01-20T16:17:56.726Z,-0.88
2019-01-20T16:20:27.377Z,-0.99
2019-01-20T16:22:57.189Z,-1.00
2019-01-20T16:25:30.461Z,-1.01
2019-01-20T16:28:00.097Z,-1.05
2019-01-20T16:30:33.750Z,-1.06
2019-01-20T16:33:03.321Z,-1.06
2019-01-20T16:35:33.010Z,-1.06
2019-01-20T16:38:03.218Z,-1.04
2019-01-20T16:40:32.752Z,-1.03
2019-01-20T16:43:02.257Z,-1.04
2019-01-20T16:45:42.616Z,-1.07
2019-01-20T16:48:12.138Z,-1.10
2019-01-20T16:50:41.850Z,-1.13
2019-01-20T16:53:11.775Z,-1.20
2019-01-20T16:55:41.491Z,-1.26
2019-01-20T16:58:11.104Z,-1.38
2019-01-20T17:00:42.126Z,-1.44
2019-01-20T17:03:11.798Z,-1.40
2019-01-20T17:05:41.529Z,-1.36
2019-01-20T17:08:11.366Z,-1.40
2019-01-20T17:10:41.575Z,-1.41
2019-01-20T17:13:11.344Z,-1.46
2019-01-20T17:15:42.791Z,-1.50
2019-01-20T17:18:13.294Z,-1.52
2019-01-20T17:20:42.982Z,-1.53
2019-01-20T17:23:12.637Z,-1.52
2019-01-20T17:25:42.208Z,-1.57
2019-01-20T17:28:11.826Z,-1.58
2019-01-20T17:30:42.029Z,-1.70
2019-01-20T17:33:12.498Z,-1.74
2019-01-20T17:35:42.011Z,-1.78
2019-01-20T17:38:11.576Z,-1.86
2019-01-20T17:40:41.215Z,-1.99
2019-01-20T17:43:10.778Z,-2.03
2019-01-20T17:45:47.455Z,-2.10
2019-01-20T17:48:14.034Z,-2.18
2019-01-20T17:50:43.887Z,-2.17
2019-01-20T17:53:13.466Z,-2.20
2019-01-20T17:55:43.170Z,-2.25
2019-01-20T17:58:12.669Z,-2.26
2019-01-20T18:00:43.945Z,-2.31
2019-01-20T18:03:13.952Z,-2.31
2019-01-20T18:05:43.775Z,-2.29
2019-01-20T18:08:13.277Z,-2.26
2019-01-20T18:10:42.794Z,-2.27
2019-01-20T18:13:12.422Z,-2.28
2019-01-20T18:15:42.526Z,-2.25
2019-01-20T18:18:12.335Z,-2.23
2019-01-20T18:20:41.956Z,-2.18
2019-01-20T18:23:11.524Z,-2.12
2019-01-20T18:25:41.122Z,-2.07
2019-01-20T18:28:10.869Z,-2.01
2019-01-20T18:30:40.483Z,-1.97
2019-01-20T18:33:10.168Z,-1.94
2019-01-20T18:35:39.676Z,-1.97
2019-01-20T18:38:09.297Z,-1.95
2019-01-20T18:40:39.361Z,-1.97
2019-01-20T18:43:08.920Z,-1.94
2019-01-20T18:45:38.452Z,-1.92
2019-01-20T18:48:08.034Z,-1.92
2019-01-20T18:50:38.951Z,-1.89
2019-01-20T18:53:08.586Z,-1.92
2019-01-20T18:55:38.160Z,-1.91
2019-01-20T18:58:07.752Z,-1.87
2019-01-20T19:00:46.742Z,-1.87
2019-01-20T19:03:16.252Z,-1.87
2019-01-20T19:05:45.855Z,-1.93
2019-01-20T19:08:15.412Z,-1.91
2019-01-20T19:10:44.990Z,-2.00
2019-01-20T19:13:14.558Z,-1.95
2019-01-20T19:15:44.151Z,-1.95
2019-01-20T19:18:18.890Z,-1.97
2019-01-20T19:20:45.115Z,-1.92
2019-01-20T19:23:14.738Z,-1.92
2019-01-20T19:25:44.256Z,-1.86
2019-01-20T19:28:13.788Z,-1.91
2019-01-20T19:30:43.295Z,-1.98
2019-01-20T19:33:12.912Z,-1.94
2019-01-20T19:35:42.408Z,-2.00
2019-01-20T19:38:12.012Z,-1.98
2019-01-20T19:40:41.488Z,-1.98
2019-01-20T19:43:11.179Z,-2.01
2019-01-20T19:45:40.819Z,-2.03
2019-01-20T19:48:13.111Z,-1.97
2019-01-20T19:50:41.663Z,-1.94
2019-01-20T19:53:11.486Z,-1.98
2019-01-20T19:55:40.995Z,-2.00
2019-01-20T19:58:10.557Z,-2.04
2019-01-20T20:00:40.124Z,-2.10
2019-01-20T20:03:09.684Z,-2.07
2019-01-20T20:05:39.196Z,-2.10
2019-01-20T20:08:08.763Z,-2.09
2019-01-20T20:10:38.262Z,-2.05
2019-01-20T20:13:07.937Z,-2.04
2019-01-20T20:15:37.392Z,-1.99
2019-01-20T20:18:07.247Z,-2.01
2019-01-20T20:20:36.758Z,-2.06
2019-01-20T20:23:06.317Z,-2.06
2019-01-20T20:25:36.252Z,-2.11
2019-01-20T20:28:06.435Z,-2.12
2019-01-20T20:30:36.608Z,-2.13
2019-01-20T20:33:06.350Z,-2.12
2019-01-20T20:35:36.139Z,-2.10
2019-01-20T20:38:05.774Z,-2.10
2019-01-20T20:40:35.260Z,-2.17
2019-01-20T20:43:04.874Z,-2.20
2019-01-20T20:45:34.446Z,-2.25
2019-01-20T20:48:04.114Z,-2.30
2019-01-20T20:50:33.621Z,-2.34
2019-01-20T20:53:03.176Z,-2.29
2019-01-20T20:55:32.681Z,-2.31
2019-01-20T20:58:02.229Z,-2.30
2019-01-20T21:00:36.598Z,-2.37
2019-01-20T21:03:10.506Z,-2.39
2019-01-20T21:05:40.027Z,-2.43
2019-01-20T21:08:09.626Z,-2.43
2019-01-20T21:10:39.129Z,-2.34
2019-01-20T21:13:08.673Z,-2.35
2019-01-20T21:15:38.310Z,-2.36
2019-01-20T21:18:07.871Z,-2.31
2019-01-20T21:20:37.441Z,-2.28
2019-01-20T21:23:12.168Z,-2.29
2019-01-20T21:25:38.202Z,-2.36
2019-01-20T21:28:07.709Z,-2.34
2019-01-20T21:30:37.272Z,-2.37
2019-01-20T21:33:07.022Z,-2.39
2019-01-20T21:35:36.671Z,-2.37
2019-01-20T21:38:06.937Z,-2.37
2019-01-20T21:40:36.684Z,-2.34
2019-01-20T21:43:06.379Z,-2.30
2019-01-20T21:45:36.000Z,-2.37
2019-01-20T21:48:05.676Z,-2.42
2019-01-20T21:50:35.227Z,-2.48
2019-01-20T21:53:04.835Z,-2.46
2019-01-20T21:55:34.463Z,-2.42
2019-01-20T21:58:04.305Z,-2.41
2019-01-20T22:00:33.807Z,-2.40
2019-01-20T22:03:03.409Z,-2.38
2019-01-20T22:05:32.909Z,-2.43
2019-01-20T22:08:02.468Z,-2.42
2019-01-20T22:10:31.971Z,-2.49
2019-01-20T22:13:20.834Z,-2.48
2019-01-20T22:15:50.488Z,-3.15
2019-01-20T22:18:39.339Z,-2.47
2019-01-20T22:21:08.866Z,-2.46
2019-01-20T22:23:38.395Z,-2.47
2019-01-20T22:29:08.712Z,-3.18
2019-01-20T22:31:39.454Z,-2.46
2019-01-20T22:34:08.993Z,-2.37
2019-01-20T22:36:38.501Z,-2.38
2019-01-20T22:39:08.533Z,-2.38
2019-01-20T22:41:38.033Z,-2.38
2019-01-20T22:44:08.243Z,-2.29
2019-01-20T22:46:37.749Z,-2.34
2019-01-20T22:49:07.293Z,-2.38
2019-01-20T22:51:36.792Z,-2.42
2019-01-20T22:54:06.324Z,-2.38
2019-01-20T22:56:36.611Z,-2.37
2019-01-20T22:59:06.129Z,-2.38
2019-01-20T23:01:36.100Z,-2.37
2019-01-20T23:04:06.041Z,-2.35
2019-01-20T23:06:35.703Z,-2.38
2019-01-20T23:09:07.236Z,-2.36
2019-01-20T23:11:36.749Z,-2.37
2019-01-20T23:14:06.647Z,-2.41
2019-01-20T23:16:36.231Z,-2.38
2019-01-20T23:19:06.028Z,-2.37
2019-01-20T23:21:36.524Z,-2.41
2019-01-20T23:24:06.503Z,-2.37
2019-01-20T23:26:36.036Z,-2.41
2019-01-20T23:29:05.773Z,-2.38
2019-01-20T23:31:35.279Z,-2.36
2019-01-20T23:34:05.540Z,-2.38
2019-01-20T23:36:35.069Z,-2.39
2019-01-20T23:39:06.641Z,-2.37
2019-01-20T23:41:36.130Z,-2.36
2019-01-20T23:44:05.653Z,-2.35
2019-01-20T23:46:35.177Z,-2.39
2019-01-20T23:49:04.828Z,-2.37
2019-01-20T23:51:34.337Z,-2.34
2019-01-20T23:54:04.427Z,-2.37
2019-01-20T23:56:33.936Z,-2.42
2019-01-20T23:59:03.463Z,-2.45
