createdAt,value
2022-12-14T00:02:02.974Z,15.50
2022-12-14T00:04:31.364Z,14.87
2022-12-14T00:06:59.457Z,15.27
2022-12-14T00:09:28.968Z,15.30
2022-12-14T00:11:57.097Z,14.87
2022-12-14T00:14:25.472Z,14.73
2022-12-14T00:16:53.583Z,14.37
2022-12-14T00:19:21.741Z,15.10
2022-12-14T00:21:49.805Z,14.90
2022-12-14T00:24:17.927Z,14.90
2022-12-14T00:26:47.410Z,14.00
2022-12-14T00:29:15.525Z,13.90
2022-12-14T00:31:43.672Z,14.73
2022-12-14T00:34:17.167Z,14.40
2022-12-14T00:36:45.274Z,14.73
2022-12-14T00:39:13.363Z,14.83
2022-12-14T00:41:41.484Z,14.13
2022-12-14T00:44:10.955Z,13.93
2022-12-14T00:46:39.166Z,13.83
2022-12-14T00:49:07.517Z,14.33
2022-12-14T00:51:35.694Z,13.40
2022-12-14T00:54:03.857Z,13.83
2022-12-14T00:56:32.009Z,14.27
2022-12-14T00:59:00.462Z,14.43
2022-12-14T01:01:30.528Z,13.37
2022-12-14T01:04:17.107Z,13.70
2022-12-14T01:06:46.133Z,14.27
2022-12-14T01:09:14.889Z,14.03
2022-12-14T01:11:44.374Z,14.33
2022-12-14T01:14:16.113Z,14.13
2022-12-14T01:16:45.871Z,13.90
2022-12-14T01:19:16.189Z,13.80
2022-12-14T01:21:44.637Z,13.23
2022-12-14T01:24:12.710Z,13.77
2022-12-14T01:26:41.530Z,13.23
2022-12-14T01:29:09.782Z,14.77
2022-12-14T01:31:40.003Z,13.83
2022-12-14T01:34:10.519Z,13.70
2022-12-14T01:36:39.710Z,13.13
2022-12-14T01:39:13.478Z,13.57
2022-12-14T01:41:44.193Z,13.53
2022-12-14T01:45:05.178Z,13.30
2022-12-14T01:47:43.841Z,12.60
2022-12-14T01:50:25.482Z,12.67
2022-12-14T01:52:59.099Z,13.27
2022-12-14T01:55:32.836Z,12.77
2022-12-14T01:58:08.316Z,13.53
2022-12-14T02:00:36.552Z,12.83
2022-12-14T02:03:11.267Z,13.43
2022-12-14T02:05:47.239Z,11.57
2022-12-14T02:08:18.405Z,13.50
2022-12-14T02:10:48.122Z,12.30
2022-12-14T02:13:22.639Z,12.37
2022-12-14T02:15:51.835Z,13.17
2022-12-14T02:18:23.988Z,13.63
2022-12-14T02:21:20.201Z,12.73
2022-12-14T02:24:44.582Z,13.57
2022-12-14T02:27:33.453Z,12.37
2022-12-14T02:30:08.655Z,13.33
2022-12-14T02:33:08.839Z,12.83
2022-12-14T02:35:49.053Z,13.00
2022-12-14T02:38:34.975Z,12.40
2022-12-14T02:41:16.281Z,12.23
2022-12-14T02:43:56.152Z,12.73
2022-12-14T02:46:34.142Z,11.63
2022-12-14T02:49:10.852Z,12.30
2022-12-14T02:51:54.444Z,12.37
2022-12-14T02:54:30.422Z,12.07
2022-12-14T02:57:09.475Z,12.13
2022-12-14T02:59:38.270Z,12.33
2022-12-14T03:02:08.927Z,13.13
2022-12-14T03:04:45.826Z,12.10
2022-12-14T03:07:41.448Z,12.20
2022-12-14T03:10:22.346Z,11.97
2022-12-14T03:13:02.507Z,12.37
2022-12-14T03:15:32.459Z,11.77
2022-12-14T03:18:08.146Z,11.50
2022-12-14T03:20:39.285Z,13.03
2022-12-14T03:23:13.147Z,12.13
2022-12-14T03:25:48.808Z,12.43
2022-12-14T03:28:23.094Z,11.70
2022-12-14T03:31:00.596Z,11.47
2022-12-14T03:33:33.268Z,11.87
2022-12-14T03:36:11.577Z,11.90
2022-12-14T03:38:44.581Z,11.70
2022-12-14T03:41:24.669Z,11.23
2022-12-14T03:44:11.170Z,10.87
2022-12-14T03:46:53.842Z,10.87
2022-12-14T03:49:43.124Z,11.17
2022-12-14T03:52:24.950Z,11.17
2022-12-14T03:55:06.613Z,11.13
2022-12-14T03:57:52.829Z,10.70
2022-12-14T04:00:26.229Z,10.83
2022-12-14T04:03:11.043Z,11.20
2022-12-14T04:05:49.267Z,10.90
2022-12-14T04:08:40.128Z,10.30
2022-12-14T04:11:30.325Z,11.00
2022-12-14T04:14:25.381Z,10.77
2022-12-14T04:17:13.973Z,10.43
2022-12-14T04:19:51.628Z,10.00
2022-12-14T04:22:27.386Z,9.93
2022-12-14T04:25:20.292Z,9.87
2022-12-14T04:27:54.823Z,10.40
2022-12-14T04:30:22.087Z,10.37
2022-12-14T04:32:54.391Z,9.80
2022-12-14T04:35:28.442Z,10.30
2022-12-14T04:38:04.389Z,9.50
2022-12-14T04:40:39.193Z,10.00
2022-12-14T04:43:14.704Z,10.63
2022-12-14T04:45:50.018Z,10.57
2022-12-14T04:48:30.392Z,9.87
2022-12-14T04:51:10.485Z,9.93
2022-12-14T04:53:45.792Z,10.23
2022-12-14T04:56:24.192Z,10.77
2022-12-14T04:58:52.748Z,11.00
2022-12-14T05:01:40.959Z,10.90
2022-12-14T05:04:25.611Z,10.40
2022-12-14T05:07:07.885Z,10.13
2022-12-14T05:09:47.388Z,10.40
2022-12-14T05:12:24.384Z,11.10
2022-12-14T05:15:00.758Z,10.33
2022-12-14T05:17:29.438Z,10.80
2022-12-14T05:19:57.578Z,9.77
2022-12-14T05:22:25.700Z,10.57
2022-12-14T05:24:55.213Z,10.70
2022-12-14T05:27:23.580Z,10.87
2022-12-14T05:29:51.697Z,10.23
2022-12-14T05:32:19.764Z,10.80
2022-12-14T05:34:47.883Z,10.80
2022-12-14T05:37:18.389Z,11.40
2022-12-14T05:39:46.928Z,10.47
2022-12-14T05:42:16.627Z,11.20
2022-12-14T05:44:44.906Z,11.07
2022-12-14T05:47:13.993Z,11.33
2022-12-14T05:49:42.177Z,11.30
2022-12-14T05:52:10.342Z,11.50
2022-12-14T05:54:38.491Z,11.43
2022-12-14T05:57:06.824Z,10.50
2022-12-14T05:59:36.254Z,11.03
2022-12-14T06:02:05.018Z,10.17
2022-12-14T06:04:33.204Z,11.00
2022-12-14T06:07:01.369Z,11.03
2022-12-14T06:09:29.502Z,10.40
2022-12-14T06:11:57.760Z,10.73
2022-12-14T06:14:25.876Z,9.83
2022-12-14T06:16:55.389Z,11.30
2022-12-14T06:19:23.482Z,11.53
2022-12-14T06:21:51.612Z,11.53
2022-12-14T06:24:19.856Z,12.43
2022-12-14T06:26:47.968Z,11.40
2022-12-14T06:29:19.928Z,11.10
2022-12-14T06:31:49.065Z,10.43
2022-12-14T06:34:23.466Z,11.10
2022-12-14T06:36:54.558Z,10.37
2022-12-14T06:39:22.624Z,10.50
2022-12-14T06:41:51.967Z,10.03
2022-12-14T06:44:20.650Z,10.03
2022-12-14T06:46:48.823Z,11.27
2022-12-14T06:49:18.733Z,10.60
2022-12-14T06:51:46.954Z,11.00
2022-12-14T06:54:16.917Z,10.40
2022-12-14T06:56:47.367Z,11.37
2022-12-14T06:59:17.300Z,10.87
2022-12-14T07:01:50.230Z,10.77
2022-12-14T07:04:21.290Z,11.40
2022-12-14T07:06:49.727Z,10.50
2022-12-14T07:09:17.802Z,10.80
2022-12-14T07:11:45.891Z,10.57
2022-12-14T07:14:17.672Z,10.87
2022-12-14T07:16:48.654Z,10.87
2022-12-14T07:19:19.376Z,11.27
2022-12-14T07:21:47.605Z,10.43
2022-12-14T07:24:15.999Z,11.60
2022-12-14T07:26:44.171Z,11.37
2022-12-14T07:29:14.612Z,10.83
2022-12-14T07:31:42.723Z,11.57
2022-12-14T07:34:14.239Z,11.40
2022-12-14T07:36:44.156Z,11.43
2022-12-14T07:39:15.279Z,11.70
2022-12-14T07:41:44.578Z,11.60
2022-12-14T07:44:12.949Z,11.20
2022-12-14T07:46:42.178Z,10.93
2022-12-14T07:49:12.102Z,11.57
2022-12-14T07:51:44.151Z,11.47
2022-12-14T07:54:13.636Z,11.47
2022-12-14T07:56:44.580Z,11.17
2022-12-14T07:59:16.254Z,11.03
2022-12-14T08:01:45.577Z,11.53
2022-12-14T08:04:16.575Z,11.43
2022-12-14T08:06:47.845Z,11.07
2022-12-14T08:09:17.049Z,10.97
2022-12-14T08:11:45.349Z,11.43
2022-12-14T08:14:17.989Z,11.73
2022-12-14T08:16:46.955Z,11.53
2022-12-14T08:19:15.731Z,11.80
2022-12-14T08:21:46.292Z,13.17
2022-12-14T08:24:16.883Z,11.93
2022-12-14T08:26:49.293Z,11.90
2022-12-14T08:29:18.979Z,12.43
2022-12-14T08:31:47.223Z,10.87
2022-12-14T08:34:20.684Z,12.17
2022-12-14T08:36:50.513Z,11.53
2022-12-14T08:39:18.639Z,11.23
2022-12-14T08:41:46.756Z,12.57
2022-12-14T08:44:16.945Z,12.43
2022-12-14T08:46:45.196Z,12.03
2022-12-14T08:49:13.621Z,12.20
2022-12-14T08:51:41.988Z,11.87
2022-12-14T08:54:11.815Z,11.50
2022-12-14T08:56:40.180Z,11.93
2022-12-14T08:59:08.363Z,12.30
2022-12-14T09:01:36.582Z,11.17
2022-12-14T09:04:08.798Z,11.97
2022-12-14T09:06:40.254Z,11.43
2022-12-14T09:09:16.420Z,12.77
2022-12-14T09:11:45.456Z,12.27
2022-12-14T09:14:13.881Z,12.57
2022-12-14T09:16:42.509Z,11.67
2022-12-14T09:19:10.734Z,12.37
2022-12-14T09:21:39.739Z,12.57
2022-12-14T09:24:08.166Z,12.17
2022-12-14T09:26:37.673Z,12.23
2022-12-14T09:29:05.927Z,11.87
2022-12-14T09:31:34.080Z,12.77
2022-12-14T09:34:02.257Z,12.53
2022-12-14T09:36:30.537Z,12.10
2022-12-14T09:38:59.420Z,12.43
2022-12-14T09:41:56.365Z,12.00
2022-12-14T09:44:48.302Z,12.63
2022-12-14T09:47:22.004Z,12.83
2022-12-14T09:49:56.027Z,12.07
2022-12-14T09:52:35.340Z,12.57
2022-12-14T09:55:16.444Z,12.40
2022-12-14T09:57:49.615Z,13.80
2022-12-14T10:00:20.940Z,12.27
2022-12-14T10:03:29.753Z,12.90
2022-12-14T10:06:34.082Z,12.77
2022-12-14T10:09:17.716Z,13.17
2022-12-14T10:11:57.863Z,12.67
2022-12-14T10:14:51.009Z,12.90
2022-12-14T10:17:32.775Z,12.17
2022-12-14T10:20:14.284Z,12.60
2022-12-14T10:22:49.473Z,12.60
2022-12-14T10:25:24.701Z,11.97
2022-12-14T10:28:10.742Z,12.87
2022-12-14T10:30:43.259Z,12.97
2022-12-14T10:33:24.292Z,13.27
2022-12-14T10:35:55.503Z,13.40
2022-12-14T10:38:30.926Z,12.90
2022-12-14T10:41:13.950Z,13.03
2022-12-14T10:43:53.040Z,13.00
2022-12-14T10:46:35.287Z,13.93
2022-12-14T10:49:17.377Z,13.27
2022-12-14T10:51:51.293Z,12.93
2022-12-14T10:54:29.569Z,13.37
2022-12-14T10:56:58.100Z,13.07
2022-12-14T10:59:40.681Z,14.23
2022-12-14T11:02:18.915Z,13.10
2022-12-14T11:04:52.637Z,12.63
2022-12-14T11:07:24.937Z,13.50
2022-12-14T11:09:53.790Z,14.97
2022-12-14T11:12:26.731Z,15.10
2022-12-14T11:14:59.591Z,14.23
2022-12-14T11:17:36.230Z,14.47
2022-12-14T11:20:18.847Z,15.20
2022-12-14T11:22:51.422Z,13.40
2022-12-14T11:25:35.114Z,14.13
2022-12-14T11:28:17.905Z,14.17
2022-12-14T11:30:58.333Z,14.67
2022-12-14T11:33:35.764Z,14.63
2022-12-14T11:36:04.392Z,15.43
2022-12-14T11:38:33.189Z,14.43
2022-12-14T11:41:11.150Z,14.23
2022-12-14T11:43:41.135Z,14.07
2022-12-14T11:46:09.408Z,13.53
2022-12-14T11:48:50.029Z,14.67
2022-12-14T11:51:18.147Z,14.30
2022-12-14T11:54:03.627Z,15.13
2022-12-14T11:56:31.969Z,14.93
2022-12-14T11:59:00.486Z,14.67
2022-12-14T12:01:29.061Z,14.73
2022-12-14T12:04:00.590Z,13.67
2022-12-14T12:06:31.106Z,13.90
2022-12-14T12:09:03.665Z,13.70
2022-12-14T12:11:35.741Z,14.87
2022-12-14T12:14:14.680Z,14.93
2022-12-14T12:16:45.559Z,13.97
2022-12-14T12:19:26.216Z,13.63
2022-12-14T12:21:56.957Z,14.20
2022-12-14T12:24:30.598Z,14.83
2022-12-14T12:27:01.489Z,14.17
2022-12-14T12:29:38.418Z,14.10
2022-12-14T12:32:14.125Z,14.57
2022-12-14T12:34:52.410Z,15.27
2022-12-14T12:37:30.231Z,14.27
2022-12-14T12:40:05.646Z,14.43
2022-12-14T12:42:45.689Z,14.70
2022-12-14T12:45:22.536Z,15.17
2022-12-14T12:48:00.189Z,14.67
2022-12-14T12:50:36.599Z,14.57
2022-12-14T12:53:11.706Z,14.03
2022-12-14T12:55:46.210Z,14.73
2022-12-14T12:58:23.688Z,14.23
2022-12-14T13:00:56.011Z,14.17
2022-12-14T13:03:32.287Z,14.53
2022-12-14T13:06:14.916Z,15.00
2022-12-14T13:08:47.814Z,14.77
2022-12-14T13:11:26.587Z,14.87
2022-12-14T13:14:03.138Z,14.80
2022-12-14T13:16:35.984Z,13.67
2022-12-14T13:19:50.388Z,14.20
2022-12-14T13:22:15.132Z,14.30
2022-12-14T13:24:47.977Z,14.10
2022-12-14T13:27:45.431Z,14.77
2022-12-14T13:30:31.402Z,14.03
2022-12-14T13:33:33.185Z,14.93
2022-12-14T13:37:04.209Z,14.77
2022-12-14T13:40:02.726Z,14.83
2022-12-14T13:42:52.074Z,14.80
2022-12-14T13:45:24.728Z,15.67
2022-12-14T13:47:57.107Z,17.23
2022-12-14T13:50:36.290Z,15.57
2022-12-14T13:53:15.449Z,15.07
2022-12-14T13:55:53.120Z,15.43
2022-12-14T13:58:32.691Z,14.70
2022-12-14T14:01:03.996Z,14.47
2022-12-14T14:03:51.171Z,15.40
2022-12-14T14:06:36.646Z,15.07
2022-12-14T14:09:49.347Z,15.07
2022-12-14T14:12:45.697Z,14.87
2022-12-14T14:15:38.333Z,15.50
2022-12-14T14:18:16.593Z,14.97
2022-12-14T14:20:49.906Z,14.93
2022-12-14T14:23:52.938Z,14.43
2022-12-14T14:26:28.083Z,16.13
2022-12-14T14:29:28.017Z,16.07
2022-12-14T14:32:00.754Z,16.33
2022-12-14T14:34:49.895Z,16.30
2022-12-14T14:37:31.753Z,15.33
2022-12-14T14:40:20.692Z,15.57
2022-12-14T14:43:00.303Z,15.03
2022-12-14T14:45:40.863Z,15.20
2022-12-14T14:48:28.184Z,16.10
2022-12-14T14:51:09.671Z,17.27
2022-12-14T14:53:38.903Z,16.23
2022-12-14T14:56:39.762Z,17.00
2022-12-14T14:59:43.411Z,15.70
2022-12-14T15:02:34.954Z,16.23
2022-12-14T15:05:33.399Z,15.93
2022-12-14T15:07:58.470Z,16.87
2022-12-14T15:10:35.426Z,16.63
2022-12-14T15:13:08.689Z,16.60
2022-12-14T15:15:42.357Z,16.27
2022-12-14T15:18:23.631Z,16.20
2022-12-14T15:20:59.269Z,15.93
2022-12-14T15:23:34.182Z,16.47
2022-12-14T15:26:04.874Z,15.93
2022-12-14T15:28:33.388Z,17.07
2022-12-14T15:31:01.700Z,16.90
2022-12-14T15:33:36.579Z,16.43
2022-12-14T15:36:08.090Z,16.63
2022-12-14T15:38:38.111Z,17.40
2022-12-14T15:41:15.415Z,17.13
2022-12-14T15:43:45.859Z,17.23
2022-12-14T15:46:20.993Z,18.87
2022-12-14T15:48:58.081Z,18.53
2022-12-14T15:51:32.636Z,17.30
2022-12-14T15:54:04.285Z,18.30
2022-12-14T15:56:37.092Z,18.17
2022-12-14T15:59:16.684Z,17.20
2022-12-14T16:01:53.541Z,16.93
2022-12-14T16:04:29.143Z,17.00
2022-12-14T16:07:08.434Z,17.17
2022-12-14T16:09:43.167Z,17.33
2022-12-14T16:12:20.469Z,16.47
2022-12-14T16:14:56.727Z,16.87
2022-12-14T16:17:32.218Z,16.33
2022-12-14T16:20:17.679Z,17.60
2022-12-14T16:23:01.398Z,17.23
2022-12-14T16:25:31.266Z,18.43
2022-12-14T16:28:20.968Z,16.87
2022-12-14T16:31:00.327Z,17.90
2022-12-14T16:33:29.763Z,19.13
2022-12-14T16:36:09.563Z,18.93
2022-12-14T16:38:54.621Z,18.07
2022-12-14T16:41:36.918Z,19.27
2022-12-14T16:44:08.699Z,20.30
2022-12-14T16:46:37.526Z,19.03
2022-12-14T16:49:30.383Z,22.07
2022-12-14T16:52:07.654Z,20.20
2022-12-14T16:54:38.697Z,18.80
2022-12-14T16:57:22.103Z,18.93
2022-12-14T17:00:00.209Z,19.50
2022-12-14T17:02:33.483Z,19.70
2022-12-14T17:05:06.902Z,20.00
2022-12-14T17:07:39.176Z,19.37
2022-12-14T17:10:16.197Z,18.97
2022-12-14T17:12:45.112Z,19.40
2022-12-14T17:15:15.530Z,19.37
2022-12-14T17:17:45.647Z,19.37
2022-12-14T17:20:24.801Z,20.60
2022-12-14T17:22:58.434Z,20.73
2022-12-14T17:25:28.122Z,20.37
2022-12-14T17:27:56.759Z,19.93
2022-12-14T17:30:26.832Z,19.47
2022-12-14T17:32:56.648Z,19.70
2022-12-14T17:35:28.629Z,19.07
2022-12-14T17:37:58.160Z,19.13
2022-12-14T17:40:26.943Z,19.00
2022-12-14T17:42:58.675Z,19.27
2022-12-14T17:45:30.408Z,18.53
2022-12-14T17:47:59.299Z,18.47
2022-12-14T17:50:27.392Z,18.77
2022-12-14T17:52:56.966Z,17.97
2022-12-14T17:55:27.658Z,18.17
2022-12-14T17:57:57.750Z,19.93
2022-12-14T18:00:47.245Z,19.10
2022-12-14T18:03:18.210Z,19.00
2022-12-14T18:05:50.106Z,17.73
2022-12-14T18:08:21.062Z,18.90
2022-12-14T18:10:53.329Z,19.17
2022-12-14T18:13:21.453Z,20.37
2022-12-14T18:15:52.754Z,20.43
2022-12-14T18:18:27.513Z,20.60
2022-12-14T18:21:00.131Z,20.00
2022-12-14T18:23:31.714Z,20.70
2022-12-14T18:26:02.599Z,20.27
2022-12-14T18:28:30.706Z,20.93
2022-12-14T18:31:04.787Z,19.27
2022-12-14T18:33:34.481Z,20.40
2022-12-14T18:36:03.063Z,19.83
2022-12-14T18:38:32.631Z,19.87
2022-12-14T18:41:03.129Z,20.37
2022-12-14T18:43:32.889Z,19.00
2022-12-14T18:46:01.544Z,19.67
2022-12-14T18:48:29.791Z,19.57
2022-12-14T18:50:58.282Z,20.10
2022-12-14T18:53:28.001Z,20.23
2022-12-14T18:55:58.049Z,20.43
2022-12-14T18:58:28.453Z,19.40
2022-12-14T19:01:00.507Z,19.87
2022-12-14T19:03:31.978Z,20.53
2022-12-14T19:06:34.809Z,20.67
2022-12-14T19:08:54.780Z,20.63
2022-12-14T19:11:32.775Z,22.07
2022-12-14T19:14:02.010Z,21.10
2022-12-14T19:16:30.647Z,20.47
2022-12-14T19:18:59.606Z,21.47
2022-12-14T19:21:29.304Z,21.53
2022-12-14T19:23:59.295Z,20.47
2022-12-14T19:26:29.560Z,22.33
2022-12-14T19:28:58.487Z,24.07
2022-12-14T19:31:27.161Z,22.07
2022-12-14T19:33:55.769Z,22.93
2022-12-14T19:36:24.917Z,22.43
2022-12-14T19:38:53.061Z,22.03
2022-12-14T19:41:21.432Z,23.97
2022-12-14T19:43:50.963Z,21.90
2022-12-14T19:46:19.153Z,22.27
2022-12-14T19:48:47.523Z,22.57
2022-12-14T19:51:16.133Z,23.00
2022-12-14T19:53:47.216Z,23.17
2022-12-14T19:56:18.483Z,22.27
2022-12-14T19:58:47.718Z,24.10
2022-12-14T20:01:18.636Z,23.97
2022-12-14T20:03:47.084Z,22.50
2022-12-14T20:06:15.267Z,24.73
2022-12-14T20:08:43.612Z,24.63
2022-12-14T20:11:12.936Z,25.17
2022-12-14T20:13:41.047Z,23.20
2022-12-14T20:16:15.962Z,23.93
2022-12-14T20:18:45.684Z,23.77
2022-12-14T20:21:21.668Z,25.00
2022-12-14T20:23:51.133Z,23.07
2022-12-14T20:26:22.519Z,24.43
2022-12-14T20:28:52.910Z,23.47
2022-12-14T20:31:22.338Z,23.80
2022-12-14T20:33:52.789Z,23.50
2022-12-14T20:36:22.099Z,23.07
2022-12-14T20:38:56.072Z,23.63
2022-12-14T20:41:24.427Z,23.30
2022-12-14T20:43:52.818Z,23.77
2022-12-14T20:46:31.390Z,24.23
2022-12-14T20:49:04.137Z,24.07
2022-12-14T20:51:35.183Z,23.43
2022-12-14T20:54:05.222Z,23.90
2022-12-14T20:56:34.922Z,23.67
2022-12-14T20:59:03.650Z,24.47
2022-12-14T21:01:31.929Z,23.53
2022-12-14T21:04:03.098Z,24.60
2022-12-14T21:06:32.992Z,24.13
2022-12-14T21:09:06.356Z,25.00
2022-12-14T21:11:55.348Z,24.50
2022-12-14T21:14:26.183Z,26.50
2022-12-14T21:16:55.072Z,25.90
2022-12-14T21:19:25.073Z,25.20
2022-12-14T21:21:54.367Z,24.67
2022-12-14T21:25:02.232Z,26.50
2022-12-14T21:27:18.488Z,25.73
2022-12-14T21:29:47.438Z,25.10
2022-12-14T21:32:18.143Z,27.10
2022-12-14T21:34:48.715Z,26.77
2022-12-14T21:37:17.394Z,26.40
2022-12-14T21:39:52.183Z,26.73
2022-12-14T21:42:22.060Z,25.60
2022-12-14T21:44:52.107Z,26.70
2022-12-14T21:47:23.021Z,27.40
2022-12-14T21:49:52.662Z,26.50
2022-12-14T21:52:23.876Z,25.43
2022-12-14T21:54:52.424Z,25.83
2022-12-14T21:57:41.912Z,25.20
2022-12-14T22:00:12.242Z,26.27
2022-12-14T22:02:41.628Z,26.53
2022-12-14T22:05:11.780Z,25.77
2022-12-14T22:07:39.857Z,25.93
2022-12-14T22:10:08.890Z,26.43
2022-12-14T22:12:37.217Z,25.80
2022-12-14T22:15:06.104Z,26.43
2022-12-14T22:17:34.660Z,27.07
2022-12-14T22:20:03.030Z,30.47
2022-12-14T22:22:32.473Z,29.10
2022-12-14T22:25:01.374Z,29.70
2022-12-14T22:27:29.578Z,27.53
2022-12-14T22:29:57.732Z,29.13
2022-12-14T22:32:26.103Z,29.50
2022-12-14T22:34:54.202Z,28.13
2022-12-14T22:37:22.359Z,28.67
2022-12-14T22:39:51.915Z,28.13
2022-12-14T22:42:20.041Z,27.23
2022-12-14T22:44:49.932Z,27.53
2022-12-14T22:47:18.063Z,27.77
2022-12-14T22:49:47.070Z,28.20
2022-12-14T22:52:18.548Z,27.10
2022-12-14T22:54:50.993Z,25.33
2022-12-14T22:57:22.398Z,26.60
2022-12-14T22:59:58.319Z,25.17
2022-12-14T23:02:26.921Z,25.83
2022-12-14T23:04:55.235Z,25.63
2022-12-14T23:07:24.012Z,25.23
2022-12-14T23:10:11.008Z,25.87
2022-12-14T23:12:56.906Z,25.77
2022-12-14T23:15:42.642Z,25.00
2022-12-14T23:18:28.153Z,25.27
2022-12-14T23:21:15.291Z,26.17
2022-12-14T23:24:04.014Z,26.80
2022-12-14T23:26:52.294Z,29.00
2022-12-14T23:29:38.166Z,26.73
2022-12-14T23:32:24.177Z,27.83
2022-12-14T23:35:10.043Z,27.80
2022-12-14T23:37:55.892Z,29.17
2022-12-14T23:40:41.478Z,29.53
2022-12-14T23:43:30.111Z,27.83
2022-12-14T23:46:16.741Z,28.47
2022-12-14T23:49:02.436Z,27.37
2022-12-14T23:51:48.869Z,27.67
2022-12-14T23:54:34.713Z,27.07
2022-12-14T23:57:22.749Z,26.17
