createdAt,value
2019-04-01T00:00:43.617Z,51.80
2019-04-01T00:03:15.379Z,49.23
2019-04-01T00:05:47.026Z,49.37
2019-04-01T00:08:19.002Z,49.90
2019-04-01T00:10:50.920Z,49.17
2019-04-01T00:13:22.732Z,47.03
2019-04-01T00:15:54.693Z,45.93
2019-04-01T00:18:26.800Z,43.42
2019-04-01T00:20:58.320Z,45.10
2019-04-01T00:23:29.966Z,45.87
2019-04-01T00:26:01.837Z,45.23
2019-04-01T00:28:33.888Z,48.03
2019-04-01T00:31:05.355Z,47.60
2019-04-01T00:33:37.126Z,47.97
2019-04-01T00:36:08.674Z,49.27
2019-04-01T00:38:44.585Z,49.40
2019-04-01T00:41:15.959Z,49.50
2019-04-01T00:43:55.114Z,41.67
2019-04-01T00:46:26.566Z,40.17
2019-04-01T00:48:58.610Z,39.20
2019-04-01T00:51:30.264Z,38.50
2019-04-01T00:54:02.146Z,37.00
2019-04-01T00:56:33.801Z,37.13
2019-04-01T00:59:05.975Z,36.33
2019-04-01T01:01:37.628Z,37.17
2019-04-01T01:04:10.607Z,38.37
2019-04-01T01:06:42.077Z,41.50
2019-04-01T01:09:14.138Z,40.13
2019-04-01T01:11:45.796Z,38.33
2019-04-01T01:14:17.761Z,37.20
2019-04-01T01:16:50.272Z,36.97
2019-04-01T01:19:21.782Z,35.10
2019-04-01T01:21:53.800Z,37.63
2019-04-01T01:24:25.524Z,37.00
2019-04-01T01:26:56.963Z,37.77
2019-04-01T01:29:28.824Z,38.40
2019-04-01T01:32:00.498Z,39.80
2019-04-01T01:34:32.135Z,38.60
2019-04-01T01:37:03.914Z,38.47
2019-04-01T01:39:35.757Z,38.43
2019-04-01T01:42:07.317Z,37.33
2019-04-01T01:44:39.096Z,35.60
2019-04-01T01:47:10.956Z,37.30
2019-04-01T01:49:42.712Z,37.90
2019-04-01T01:52:15.085Z,36.80
2019-04-01T01:54:46.765Z,35.90
2019-04-01T01:57:18.501Z,37.83
2019-04-01T01:59:50.350Z,37.77
2019-04-01T02:02:21.923Z,38.70
2019-04-01T02:04:53.885Z,41.63
2019-04-01T02:07:25.427Z,41.50
2019-04-01T02:09:57.406Z,40.90
2019-04-01T02:12:28.961Z,42.30
2019-04-01T02:15:00.719Z,45.70
2019-04-01T02:17:34.919Z,42.17
2019-04-01T02:20:06.906Z,45.07
2019-04-01T02:22:38.548Z,44.13
2019-04-01T02:25:10.218Z,46.73
2019-04-01T02:27:41.874Z,48.93
2019-04-01T02:30:13.750Z,46.90
2019-04-01T02:32:45.713Z,46.77
2019-04-01T02:35:17.463Z,46.07
2019-04-01T02:37:49.227Z,46.60
2019-04-01T02:40:22.130Z,46.00
2019-04-01T02:42:53.982Z,47.87
2019-04-01T02:45:25.452Z,47.83
2019-04-01T02:47:56.878Z,49.47
2019-04-01T02:50:28.847Z,51.83
2019-04-01T02:53:00.574Z,50.40
2019-04-01T02:55:32.670Z,52.83
2019-04-01T02:58:04.529Z,57.87
2019-04-01T03:00:36.064Z,54.33
2019-04-01T03:03:07.637Z,53.53
2019-04-01T03:05:39.303Z,50.50
2019-04-01T03:08:11.259Z,49.07
2019-04-01T03:10:43.633Z,49.53
2019-04-01T03:13:15.080Z,51.40
2019-04-01T03:15:46.743Z,52.87
2019-04-01T03:18:19.424Z,52.90
2019-04-01T03:20:51.101Z,52.50
2019-04-01T03:23:22.849Z,49.70
2019-04-01T03:25:54.603Z,52.77
2019-04-01T03:28:26.157Z,50.03
2019-04-01T03:30:57.698Z,50.53
2019-04-01T03:33:29.462Z,48.70
2019-04-01T03:36:01.142Z,50.20
2019-04-01T03:38:33.101Z,50.63
2019-04-01T03:41:04.653Z,54.80
2019-04-01T03:43:36.492Z,53.83
2019-04-01T03:46:08.274Z,52.93
2019-04-01T03:48:39.945Z,52.43
2019-04-01T03:51:11.806Z,50.43
2019-04-01T03:53:43.349Z,48.50
2019-04-01T03:56:15.622Z,47.43
2019-04-01T03:58:47.174Z,46.03
2019-04-01T04:01:19.506Z,44.53
2019-04-01T04:03:51.310Z,43.87
2019-04-01T04:06:23.178Z,44.20
2019-04-01T04:08:56.083Z,42.83
2019-04-01T04:11:27.921Z,48.87
2019-04-01T04:13:59.709Z,50.87
2019-04-01T04:16:31.656Z,51.93
2019-04-01T04:19:03.713Z,52.90
2019-04-01T04:21:35.349Z,50.63
2019-04-01T04:24:07.230Z,53.20
2019-04-01T04:26:38.908Z,55.23
2019-04-01T04:29:10.442Z,56.57
2019-04-01T04:31:42.516Z,56.27
2019-04-01T04:34:14.170Z,55.07
2019-04-01T04:36:45.932Z,56.40
2019-04-01T04:39:17.598Z,55.57
2019-04-01T04:41:49.448Z,53.80
2019-04-01T04:44:21.402Z,56.90
2019-04-01T04:46:52.976Z,57.97
2019-04-01T04:49:24.927Z,58.37
2019-04-01T04:51:56.590Z,56.07
2019-04-01T04:54:28.450Z,53.13
2019-04-01T04:57:00.107Z,53.57
2019-04-01T04:59:32.170Z,50.50
2019-04-01T05:02:04.138Z,52.83
2019-04-01T05:04:36.001Z,53.93
2019-04-01T05:07:08.168Z,60.67
2019-04-01T05:09:39.618Z,60.88
2019-04-01T05:12:11.797Z,61.33
2019-04-01T05:14:43.628Z,62.98
2019-04-01T05:17:15.605Z,59.98
2019-04-01T05:19:48.303Z,59.00
2019-04-01T05:22:20.265Z,62.50
2019-04-01T05:24:52.287Z,60.92
2019-04-01T05:27:25.919Z,62.17
2019-04-01T05:29:57.482Z,59.83
2019-04-01T05:32:29.330Z,59.00
2019-04-01T05:35:01.118Z,60.40
2019-04-01T05:37:32.662Z,58.38
2019-04-01T05:40:05.062Z,60.90
2019-04-01T05:42:37.085Z,53.48
2019-04-01T05:45:08.761Z,50.33
2019-04-01T05:47:45.430Z,48.38
2019-04-01T05:50:17.138Z,48.42
2019-04-01T05:52:49.150Z,48.35
2019-04-01T05:55:20.598Z,47.05
2019-04-01T05:57:53.693Z,46.05
2019-04-01T06:00:30.169Z,45.30
2019-04-01T06:03:01.923Z,44.48
2019-04-01T06:05:33.457Z,44.77
2019-04-01T06:08:05.322Z,41.75
2019-04-01T06:10:37.914Z,43.83
2019-04-01T06:13:09.661Z,42.80
2019-04-01T06:15:41.425Z,42.75
2019-04-01T06:18:13.306Z,41.42
2019-04-01T06:20:45.187Z,41.65
2019-04-01T06:23:17.199Z,42.70
2019-04-01T06:25:48.581Z,40.38
2019-04-01T06:28:21.885Z,39.00
2019-04-01T06:30:54.049Z,40.67
2019-04-01T06:33:25.619Z,39.53
2019-04-01T06:35:57.271Z,40.78
2019-04-01T06:38:28.818Z,40.50
2019-04-01T06:41:00.766Z,40.65
2019-04-01T06:43:32.418Z,41.25
2019-04-01T06:46:04.176Z,40.25
2019-04-01T06:48:36.068Z,40.43
2019-04-01T06:51:07.715Z,40.05
2019-04-01T06:53:39.480Z,40.40
2019-04-01T06:56:11.123Z,39.92
2019-04-01T06:58:43.120Z,39.20
2019-04-01T07:01:14.637Z,38.17
2019-04-01T07:03:46.416Z,38.23
2019-04-01T07:06:17.968Z,36.70
2019-04-01T07:08:49.835Z,40.10
2019-04-01T07:11:21.713Z,38.60
2019-04-01T07:13:53.456Z,38.00
2019-04-01T07:16:24.995Z,35.17
2019-04-01T07:18:57.110Z,35.03
2019-04-01T07:21:29.454Z,34.45
2019-04-01T07:24:01.203Z,34.05
2019-04-01T07:26:32.849Z,33.78
2019-04-01T07:29:04.731Z,34.63
2019-04-01T07:31:36.280Z,31.60
2019-04-01T07:34:08.359Z,33.35
2019-04-01T07:36:40.194Z,34.88
2019-04-01T07:39:11.958Z,34.75
2019-04-01T07:41:43.516Z,34.27
2019-04-01T07:44:15.495Z,35.73
2019-04-01T07:46:47.153Z,35.40
2019-04-01T07:49:19.018Z,34.38
2019-04-01T07:51:51.286Z,28.35
2019-04-01T07:54:22.924Z,26.12
2019-04-01T07:56:54.700Z,26.55
2019-04-01T07:59:26.147Z,25.35
2019-04-01T08:01:57.913Z,23.27
2019-04-01T08:04:29.883Z,23.42
2019-04-01T08:07:01.318Z,26.93
2019-04-01T08:09:33.099Z,24.77
2019-04-01T08:12:05.052Z,23.70
2019-04-01T08:14:36.620Z,20.12
2019-04-01T08:17:08.367Z,21.02
2019-04-01T08:19:40.245Z,18.20
2019-04-01T08:22:12.006Z,20.50
2019-04-01T08:24:43.843Z,19.35
2019-04-01T08:27:15.522Z,18.12
2019-04-01T08:29:47.053Z,19.00
2019-04-01T08:32:19.034Z,18.73
2019-04-01T08:34:50.798Z,19.67
2019-04-01T08:37:22.644Z,23.47
2019-04-01T08:39:54.261Z,21.70
2019-04-01T08:42:26.077Z,20.30
2019-04-01T08:44:57.839Z,20.15
2019-04-01T08:47:29.689Z,22.95
2019-04-01T08:50:01.147Z,22.40
2019-04-01T08:52:32.814Z,24.25
2019-04-01T08:55:06.830Z,25.10
2019-04-01T08:57:38.362Z,24.15
2019-04-01T09:00:10.241Z,27.25
2019-04-01T09:02:41.902Z,27.05
2019-04-01T09:05:13.559Z,23.40
2019-04-01T09:07:45.183Z,30.12
2019-04-01T09:10:16.955Z,30.10
2019-04-01T09:12:48.814Z,29.55
2019-04-01T09:15:20.475Z,26.77
2019-04-01T09:17:52.381Z,29.30
2019-04-01T09:20:24.214Z,21.62
2019-04-01T09:22:59.107Z,21.70
2019-04-01T09:25:29.066Z,22.65
2019-04-01T09:28:00.742Z,16.80
2019-04-01T09:30:33.302Z,16.17
2019-04-01T09:33:05.059Z,18.95
2019-04-01T09:35:36.501Z,20.65
2019-04-01T09:38:08.567Z,19.50
2019-04-01T09:40:40.227Z,18.52
2019-04-01T09:43:14.139Z,20.65
2019-04-01T09:45:45.296Z,21.53
2019-04-01T09:48:17.267Z,23.73
2019-04-01T09:50:49.023Z,25.02
2019-04-01T09:53:22.003Z,25.82
2019-04-01T09:55:53.568Z,23.80
2019-04-01T09:58:25.027Z,23.22
2019-04-01T10:00:56.657Z,22.50
2019-04-01T10:03:28.438Z,23.87
2019-04-01T10:05:59.974Z,22.00
2019-04-01T10:08:42.166Z,24.45
2019-04-01T10:11:05.188Z,22.75
2019-04-01T10:13:36.784Z,23.05
2019-04-01T10:16:08.377Z,22.75
2019-04-01T10:18:40.020Z,24.15
2019-04-01T10:21:11.670Z,23.22
2019-04-01T10:23:44.557Z,24.50
2019-04-01T10:26:16.431Z,23.15
2019-04-01T10:28:48.071Z,20.37
2019-04-01T10:31:21.380Z,20.23
2019-04-01T10:33:52.842Z,20.10
2019-04-01T10:36:24.601Z,19.48
2019-04-01T10:38:56.254Z,19.23
2019-04-01T10:41:28.425Z,17.27
2019-04-01T10:44:00.184Z,18.37
2019-04-01T10:46:32.152Z,16.93
2019-04-01T10:49:03.718Z,16.90
2019-04-01T10:51:35.794Z,16.32
2019-04-01T10:54:07.552Z,18.50
2019-04-01T10:56:40.852Z,18.07
2019-04-01T10:59:12.297Z,18.50
2019-04-01T11:01:44.176Z,18.32
2019-04-01T11:04:16.030Z,18.40
2019-04-01T11:06:47.608Z,18.25
2019-04-01T11:09:19.461Z,17.15
2019-04-01T11:11:51.309Z,17.60
2019-04-01T11:14:23.243Z,17.85
2019-04-01T11:16:55.934Z,18.10
2019-04-01T11:19:27.492Z,16.37
2019-04-01T11:22:00.066Z,16.27
2019-04-01T11:24:31.829Z,16.57
2019-04-01T11:27:03.691Z,17.17
2019-04-01T11:29:35.536Z,18.32
2019-04-01T11:32:07.754Z,18.25
2019-04-01T11:34:40.613Z,17.37
2019-04-01T11:37:12.476Z,16.75
2019-04-01T11:39:44.535Z,16.40
2019-04-01T11:42:16.719Z,15.78
2019-04-01T11:44:48.449Z,16.23
2019-04-01T11:47:22.137Z,15.78
2019-04-01T11:49:53.945Z,16.20
2019-04-01T11:52:25.790Z,17.32
2019-04-01T11:54:57.571Z,15.13
2019-04-01T11:57:30.640Z,14.98
2019-04-01T12:00:02.178Z,15.40
2019-04-01T12:02:34.162Z,15.58
2019-04-01T12:05:06.432Z,14.40
2019-04-01T12:07:38.088Z,14.73
2019-04-01T12:10:10.381Z,15.05
2019-04-01T12:12:42.212Z,14.70
2019-04-01T12:15:13.991Z,14.98
2019-04-01T12:17:45.628Z,13.98
2019-04-01T12:20:17.303Z,14.53
2019-04-01T12:22:49.777Z,15.72
2019-04-01T12:25:21.108Z,15.30
2019-04-01T12:27:52.889Z,15.03
2019-04-01T12:30:26.214Z,15.58
2019-04-01T12:32:57.950Z,15.80
2019-04-01T12:35:29.482Z,15.28
2019-04-01T12:38:01.386Z,16.30
2019-04-01T12:40:33.106Z,16.10
2019-04-01T12:43:04.982Z,16.02
2019-04-01T12:45:36.949Z,15.72
2019-04-01T12:48:08.489Z,15.65
2019-04-01T12:50:40.267Z,17.02
2019-04-01T12:53:12.022Z,16.52
2019-04-01T12:55:45.066Z,16.62
2019-04-01T12:58:17.803Z,16.87
2019-04-01T13:00:49.458Z,16.42
2019-04-01T13:03:22.548Z,17.50
2019-04-01T13:05:57.152Z,17.35
2019-04-01T13:08:29.012Z,18.17
2019-04-01T13:11:00.772Z,18.32
2019-04-01T13:13:32.250Z,19.82
2019-04-01T13:16:03.988Z,19.87
2019-04-01T13:18:38.115Z,21.93
2019-04-01T13:21:08.960Z,21.82
2019-04-01T13:23:41.627Z,22.40
2019-04-01T13:26:13.424Z,20.15
2019-04-01T13:28:45.050Z,21.33
2019-04-01T13:31:16.604Z,19.98
2019-04-01T13:33:48.092Z,18.90
2019-04-01T13:36:21.175Z,20.55
2019-04-01T13:38:53.134Z,20.90
2019-04-01T13:41:25.309Z,20.40
2019-04-01T13:43:56.963Z,20.35
2019-04-01T13:46:28.442Z,20.48
2019-04-01T13:49:04.158Z,21.00
2019-04-01T13:51:33.399Z,19.93
2019-04-01T13:54:09.045Z,20.95
2019-04-01T13:56:38.216Z,19.25
2019-04-01T13:59:11.927Z,20.72
2019-04-01T14:01:43.355Z,20.72
2019-04-01T14:04:15.139Z,20.52
2019-04-01T14:06:46.699Z,19.77
2019-04-01T14:09:18.121Z,20.57
2019-04-01T14:11:51.419Z,20.48
2019-04-01T14:14:22.991Z,19.80
2019-04-01T14:16:54.652Z,21.30
2019-04-01T14:19:26.513Z,20.90
2019-04-01T14:21:58.371Z,20.27
2019-04-01T14:24:30.442Z,21.23
2019-04-01T14:27:02.205Z,20.62
2019-04-01T14:29:33.691Z,19.15
2019-04-01T14:32:05.616Z,20.05
2019-04-01T14:34:37.193Z,20.05
2019-04-01T14:37:09.790Z,19.35
2019-04-01T14:39:41.570Z,19.40
2019-04-01T14:42:14.109Z,18.73
2019-04-01T14:44:51.388Z,19.48
2019-04-01T14:47:23.143Z,19.10
2019-04-01T14:49:54.784Z,19.20
2019-04-01T14:52:32.542Z,20.48
2019-04-01T14:55:03.954Z,21.30
2019-04-01T14:57:35.406Z,22.07
2019-04-01T15:00:08.343Z,21.80
2019-04-01T15:02:40.054Z,21.80
2019-04-01T15:05:12.763Z,21.20
2019-04-01T15:07:44.804Z,21.23
2019-04-01T15:10:16.730Z,19.85
2019-04-01T15:12:48.423Z,21.37
2019-04-01T15:15:19.997Z,19.52
2019-04-01T15:17:51.739Z,19.75
2019-04-01T15:20:23.706Z,19.62
2019-04-01T15:22:55.384Z,19.70
2019-04-01T15:25:27.976Z,20.32
2019-04-01T15:27:59.521Z,19.25
2019-04-01T15:30:32.059Z,19.52
2019-04-01T15:33:03.616Z,20.10
2019-04-01T15:35:35.596Z,20.00
2019-04-01T15:38:07.066Z,19.98
2019-04-01T15:40:38.998Z,19.48
2019-04-01T15:43:11.983Z,18.80
2019-04-01T15:45:43.753Z,19.23
2019-04-01T15:48:15.626Z,17.70
2019-04-01T15:50:47.508Z,15.88
2019-04-01T15:53:19.351Z,16.57
2019-04-01T15:55:51.009Z,17.32
2019-04-01T15:58:22.751Z,14.60
2019-04-01T16:00:54.445Z,13.83
2019-04-01T16:03:26.263Z,13.93
2019-04-01T16:06:03.034Z,13.88
2019-04-01T16:08:34.930Z,13.33
2019-04-01T16:11:06.891Z,13.00
2019-04-01T16:13:38.426Z,12.78
2019-04-01T16:16:10.410Z,12.70
2019-04-01T16:18:41.960Z,13.40
2019-04-01T16:21:14.231Z,13.90
2019-04-01T16:23:47.123Z,13.48
2019-04-01T16:26:19.888Z,13.60
2019-04-01T16:28:51.767Z,13.05
2019-04-01T16:31:23.531Z,11.75
2019-04-01T16:33:55.386Z,12.35
2019-04-01T16:36:27.032Z,12.65
2019-04-01T16:39:00.549Z,13.40
2019-04-01T16:41:33.526Z,14.33
2019-04-01T16:44:08.172Z,12.65
2019-04-01T16:46:40.950Z,12.93
2019-04-01T16:49:12.617Z,13.40
2019-04-01T16:51:44.356Z,13.70
2019-04-01T16:54:16.136Z,13.32
2019-04-01T16:56:48.180Z,11.83
2019-04-01T16:59:19.635Z,13.43
2019-04-01T17:01:52.225Z,14.75
2019-04-01T17:04:23.783Z,12.73
2019-04-01T17:06:55.548Z,14.25
2019-04-01T17:09:27.314Z,13.75
2019-04-01T17:11:59.212Z,13.18
2019-04-01T17:14:30.817Z,14.33
2019-04-01T17:17:02.490Z,12.40
2019-04-01T17:19:34.175Z,13.08
2019-04-01T17:22:06.607Z,13.13
2019-04-01T17:24:38.054Z,13.55
2019-04-01T17:27:11.451Z,14.03
2019-04-01T17:29:44.952Z,13.20
2019-04-01T17:32:16.311Z,12.18
2019-04-01T17:34:50.234Z,10.82
2019-04-01T17:37:21.767Z,12.35
2019-04-01T17:39:53.547Z,11.80
2019-04-01T17:42:25.304Z,10.65
2019-04-01T17:45:01.400Z,11.63
2019-04-01T17:47:32.806Z,11.00
2019-04-01T17:50:06.511Z,12.07
2019-04-01T17:52:37.975Z,11.38
2019-04-01T17:55:09.848Z,12.03
2019-04-01T17:57:42.831Z,10.72
2019-04-01T18:00:25.141Z,12.40
2019-04-01T18:02:56.892Z,9.75
2019-04-01T18:05:28.855Z,11.18
2019-04-01T18:08:00.309Z,9.85
2019-04-01T18:10:32.363Z,10.60
2019-04-01T18:13:03.820Z,11.10
2019-04-01T18:15:35.374Z,10.80
2019-04-01T18:18:07.253Z,10.55
2019-04-01T18:20:39.011Z,10.63
2019-04-01T18:23:11.490Z,11.83
2019-04-01T18:25:43.329Z,11.30
2019-04-01T18:28:14.888Z,10.23
2019-04-01T18:30:47.886Z,10.80
2019-04-01T18:33:20.064Z,11.30
2019-04-01T18:35:51.614Z,12.00
2019-04-01T18:38:23.785Z,11.40
2019-04-01T18:40:55.529Z,10.35
2019-04-01T18:43:28.108Z,11.55
2019-04-01T18:45:59.781Z,10.43
2019-04-01T18:48:31.644Z,11.30
2019-04-01T18:51:03.408Z,11.43
2019-04-01T18:53:35.272Z,11.05
2019-04-01T18:56:07.854Z,10.43
2019-04-01T18:58:39.609Z,10.30
2019-04-01T19:01:11.063Z,10.48
2019-04-01T19:03:43.164Z,9.53
2019-04-01T19:06:14.884Z,9.70
2019-04-01T19:08:46.539Z,9.38
2019-04-01T19:11:18.406Z,10.43
2019-04-01T19:13:50.163Z,9.33
2019-04-01T19:16:23.086Z,9.20
2019-04-01T19:18:54.614Z,9.48
2019-04-01T19:21:26.251Z,9.53
2019-04-01T19:23:59.172Z,9.23
2019-04-01T19:26:31.504Z,9.25
2019-04-01T19:29:03.492Z,9.55
2019-04-01T19:31:35.248Z,9.55
2019-04-01T19:34:07.406Z,9.35
2019-04-01T19:36:39.285Z,9.65
2019-04-01T19:39:11.345Z,11.28
2019-04-01T19:41:42.791Z,8.83
2019-04-01T19:44:14.677Z,9.45
2019-04-01T19:46:46.120Z,9.93
2019-04-01T19:49:17.778Z,8.90
2019-04-01T19:51:49.852Z,8.23
2019-04-01T19:54:30.955Z,8.75
2019-04-01T19:56:54.903Z,8.03
2019-04-01T19:59:26.359Z,8.40
2019-04-01T20:01:58.333Z,9.05
2019-04-01T20:04:30.898Z,8.35
2019-04-01T20:07:02.762Z,8.73
2019-04-01T20:09:34.415Z,9.35
2019-04-01T20:12:07.492Z,8.85
2019-04-01T20:14:40.603Z,10.08
2019-04-01T20:17:12.339Z,10.10
2019-04-01T20:19:43.998Z,9.90
2019-04-01T20:22:15.962Z,8.83
2019-04-01T20:24:48.035Z,9.75
2019-04-01T20:27:20.713Z,9.90
2019-04-01T20:29:52.587Z,10.58
2019-04-01T20:32:24.293Z,9.55
2019-04-01T20:34:57.389Z,8.80
2019-04-01T20:37:29.624Z,9.40
2019-04-01T20:40:01.274Z,10.03
2019-04-01T20:42:33.911Z,10.25
2019-04-01T20:45:07.238Z,8.90
2019-04-01T20:47:38.929Z,10.00
2019-04-01T20:50:10.657Z,10.23
2019-04-01T20:52:42.208Z,10.10
2019-04-01T20:55:14.271Z,10.65
2019-04-01T20:57:46.519Z,9.48
2019-04-01T21:00:18.497Z,10.60
2019-04-01T21:02:50.376Z,10.48
2019-04-01T21:05:23.141Z,10.58
2019-04-01T21:07:55.731Z,10.23
2019-04-01T21:10:27.290Z,10.88
2019-04-01T21:12:59.355Z,9.98
2019-04-01T21:15:30.909Z,10.38
2019-04-01T21:18:02.651Z,10.65
2019-04-01T21:20:34.324Z,10.63
2019-04-01T21:23:07.195Z,10.43
2019-04-01T21:25:40.199Z,10.75
2019-04-01T21:28:11.767Z,11.12
2019-04-01T21:30:44.247Z,11.15
2019-04-01T21:33:16.998Z,11.28
2019-04-01T21:35:48.674Z,10.90
2019-04-01T21:38:21.043Z,10.13
2019-04-01T21:40:52.814Z,10.45
2019-04-01T21:43:24.566Z,10.50
2019-04-01T21:45:56.103Z,10.72
2019-04-01T21:48:27.982Z,11.75
2019-04-01T21:50:59.836Z,10.48
2019-04-01T21:53:31.658Z,10.50
2019-04-01T21:56:03.140Z,10.95
2019-04-01T21:58:35.125Z,10.75
2019-04-01T22:01:06.677Z,10.18
2019-04-01T22:03:39.962Z,10.50
2019-04-01T22:06:11.931Z,11.33
2019-04-01T22:08:44.007Z,10.58
2019-04-01T22:11:15.644Z,11.78
2019-04-01T22:13:47.662Z,11.18
2019-04-01T22:16:19.436Z,10.53
2019-04-01T22:18:50.922Z,10.63
2019-04-01T22:21:22.691Z,11.15
2019-04-01T22:23:54.154Z,11.30
2019-04-01T22:26:25.709Z,10.72
2019-04-01T22:28:57.369Z,11.70
2019-04-01T22:31:29.129Z,11.80
2019-04-01T22:34:02.117Z,11.20
2019-04-01T22:36:33.864Z,10.98
2019-04-01T22:39:06.970Z,10.55
2019-04-01T22:41:41.390Z,10.78
2019-04-01T22:44:11.632Z,10.25
2019-04-01T22:46:44.090Z,10.43
2019-04-01T22:49:15.859Z,9.78
2019-04-01T22:51:47.630Z,10.20
2019-04-01T22:54:19.282Z,10.35
2019-04-01T22:56:51.754Z,10.50
2019-04-01T22:59:23.415Z,10.20
2019-04-01T23:01:55.361Z,9.40
2019-04-01T23:04:26.828Z,9.45
2019-04-01T23:06:58.508Z,9.38
2019-04-01T23:09:30.344Z,9.75
2019-04-01T23:12:01.807Z,8.80
2019-04-01T23:14:33.550Z,10.23
2019-04-01T23:17:05.327Z,9.80
2019-04-01T23:19:36.863Z,9.28
2019-04-01T23:22:08.625Z,8.53
2019-04-01T23:24:40.403Z,9.58
2019-04-01T23:27:11.982Z,8.48
2019-04-01T23:29:43.614Z,8.28
2019-04-01T23:32:16.329Z,7.85
2019-04-01T23:34:48.147Z,7.87
2019-04-01T23:37:19.719Z,7.35
2019-04-01T23:39:51.168Z,8.00
2019-04-01T23:42:23.031Z,7.15
2019-04-01T23:44:54.687Z,6.85
2019-04-01T23:47:26.245Z,7.33
2019-04-01T23:49:58.207Z,8.03
2019-04-01T23:52:29.979Z,7.42
2019-04-01T23:55:01.622Z,6.80
2019-04-01T23:57:33.368Z,7.20
