createdAt,value
2017-06-29T00:00:29.096Z,15.90
2017-06-29T00:02:55.743Z,15.90
2017-06-29T00:05:22.243Z,15.90
2017-06-29T00:07:48.757Z,15.90
2017-06-29T00:10:15.414Z,15.90
2017-06-29T00:12:42.219Z,15.90
2017-06-29T00:15:09.759Z,15.80
2017-06-29T00:17:36.567Z,15.80
2017-06-29T00:20:03.466Z,15.80
2017-06-29T00:22:30.193Z,15.80
2017-06-29T00:24:56.645Z,15.80
2017-06-29T00:27:23.165Z,15.80
2017-06-29T00:29:49.596Z,15.80
2017-06-29T00:32:16.085Z,15.80
2017-06-29T00:34:43.415Z,15.80
2017-06-29T00:37:10.324Z,15.80
2017-06-29T00:39:36.878Z,15.80
2017-06-29T00:42:03.573Z,15.80
2017-06-29T00:44:30.337Z,15.80
2017-06-29T00:46:56.796Z,15.80
2017-06-29T00:49:23.404Z,15.90
2017-06-29T00:51:50.699Z,15.90
2017-06-29T00:54:17.253Z,15.90
2017-06-29T00:56:44.633Z,16.00
2017-06-29T00:59:11.094Z,16.10
2017-06-29T01:01:38.092Z,16.10
2017-06-29T01:04:05.086Z,16.20
2017-06-29T01:06:31.884Z,16.20
2017-06-29T01:08:58.684Z,16.20
2017-06-29T01:11:26.564Z,16.30
2017-06-29T01:13:53.284Z,16.30
2017-06-29T01:16:19.750Z,16.40
2017-06-29T01:18:46.214Z,16.40
2017-06-29T01:21:12.698Z,16.40
2017-06-29T01:23:39.119Z,16.40
2017-06-29T01:26:06.281Z,16.50
2017-06-29T01:28:33.469Z,16.50
2017-06-29T01:31:00.028Z,16.50
2017-06-29T01:33:26.615Z,16.50
2017-06-29T01:35:53.141Z,16.50
2017-06-29T01:38:19.702Z,16.40
2017-06-29T01:40:46.669Z,16.40
2017-06-29T01:43:13.112Z,16.40
2017-06-29T01:45:40.331Z,16.40
2017-06-29T01:48:06.789Z,16.30
2017-06-29T01:50:33.251Z,16.40
2017-06-29T01:53:00.194Z,16.40
2017-06-29T01:55:26.838Z,16.40
2017-06-29T01:57:53.397Z,16.40
2017-06-29T02:00:19.846Z,16.40
2017-06-29T02:02:47.126Z,16.40
2017-06-29T02:05:13.577Z,16.40
2017-06-29T02:07:40.818Z,16.40
2017-06-29T02:10:07.323Z,16.40
2017-06-29T02:12:33.750Z,16.40
2017-06-29T02:15:01.146Z,16.40
2017-06-29T02:17:28.376Z,16.50
2017-06-29T02:19:54.816Z,16.50
2017-06-29T02:22:21.334Z,16.50
2017-06-29T02:24:47.765Z,16.50
2017-06-29T02:27:15.645Z,16.50
2017-06-29T02:29:42.069Z,16.50
2017-06-29T02:32:08.589Z,16.50
2017-06-29T02:34:35.147Z,16.50
2017-06-29T02:37:01.637Z,16.50
2017-06-29T02:39:28.092Z,16.50
2017-06-29T02:41:54.619Z,16.50
2017-06-29T02:44:35.965Z,16.50
2017-06-29T02:47:02.399Z,16.50
2017-06-29T02:49:28.837Z,16.40
2017-06-29T02:51:55.810Z,16.50
2017-06-29T02:54:22.343Z,16.50
2017-06-29T02:56:48.773Z,16.50
2017-06-29T02:59:16.056Z,16.50
2017-06-29T03:01:43.276Z,16.50
2017-06-29T03:04:09.724Z,16.50
2017-06-29T03:06:36.260Z,16.50
2017-06-29T03:09:03.022Z,16.50
2017-06-29T03:11:29.581Z,16.50
2017-06-29T03:13:56.079Z,16.50
2017-06-29T03:16:22.596Z,16.50
2017-06-29T03:18:49.033Z,16.50
2017-06-29T03:21:16.213Z,16.50
2017-06-29T03:23:43.497Z,16.50
2017-06-29T03:26:10.663Z,16.50
2017-06-29T03:28:38.258Z,16.50
2017-06-29T03:31:04.747Z,16.50
2017-06-29T03:33:31.211Z,16.50
2017-06-29T03:35:57.658Z,16.50
2017-06-29T03:38:24.129Z,16.50
2017-06-29T03:40:50.561Z,16.50
2017-06-29T03:43:17.227Z,16.50
2017-06-29T03:45:43.756Z,16.50
2017-06-29T03:48:10.665Z,16.50
2017-06-29T03:50:37.174Z,16.50
2017-06-29T03:53:04.230Z,16.50
2017-06-29T03:55:31.454Z,16.50
2017-06-29T03:57:58.298Z,16.50
2017-06-29T04:00:24.728Z,16.50
2017-06-29T04:02:51.884Z,16.50
2017-06-29T04:05:18.367Z,16.50
2017-06-29T04:07:44.788Z,16.60
2017-06-29T04:10:11.223Z,16.60
2017-06-29T04:12:38.624Z,16.60
2017-06-29T04:15:05.080Z,16.60
2017-06-29T04:17:33.613Z,16.60
2017-06-29T04:20:00.171Z,16.60
2017-06-29T04:22:26.735Z,16.60
2017-06-29T04:24:53.145Z,16.60
2017-06-29T04:27:19.593Z,16.60
2017-06-29T04:29:46.091Z,16.70
2017-06-29T04:32:13.373Z,16.70
2017-06-29T04:34:40.289Z,16.70
2017-06-29T04:37:07.322Z,16.70
2017-06-29T04:39:33.748Z,16.70
2017-06-29T04:42:01.046Z,16.60
2017-06-29T04:44:27.460Z,16.60
2017-06-29T04:46:54.052Z,16.60
2017-06-29T04:49:20.499Z,16.60
2017-06-29T04:51:47.678Z,16.50
2017-06-29T04:54:14.112Z,16.50
2017-06-29T04:56:40.574Z,16.50
2017-06-29T04:59:07.749Z,16.50
2017-06-29T05:01:34.992Z,16.50
2017-06-29T05:04:01.821Z,16.50
2017-06-29T05:06:28.365Z,16.50
2017-06-29T05:08:54.827Z,16.50
2017-06-29T05:11:21.273Z,16.50
2017-06-29T05:13:47.936Z,16.50
2017-06-29T05:16:14.494Z,16.50
2017-06-29T05:18:41.053Z,16.50
2017-06-29T05:21:07.612Z,16.50
2017-06-29T05:23:34.061Z,16.50
2017-06-29T05:26:01.239Z,16.50
2017-06-29T05:28:27.797Z,16.50
2017-06-29T05:30:54.256Z,16.60
2017-06-29T05:33:21.338Z,16.60
2017-06-29T05:35:47.772Z,16.50
2017-06-29T05:38:15.055Z,16.50
2017-06-29T05:40:41.612Z,16.50
2017-06-29T05:43:08.171Z,16.50
2017-06-29T05:45:34.830Z,16.50
2017-06-29T05:48:01.492Z,16.50
2017-06-29T05:50:27.940Z,16.50
2017-06-29T05:52:55.118Z,16.50
2017-06-29T05:55:21.522Z,16.50
2017-06-29T05:57:47.975Z,16.60
2017-06-29T06:00:14.623Z,16.50
2017-06-29T06:02:41.472Z,16.60
2017-06-29T06:05:08.019Z,16.60
2017-06-29T06:07:34.479Z,16.70
2017-06-29T06:10:00.943Z,16.80
2017-06-29T06:12:27.399Z,16.90
2017-06-29T06:14:53.894Z,16.90
2017-06-29T06:17:21.011Z,17.00
2017-06-29T06:19:47.572Z,17.10
2017-06-29T06:22:14.555Z,17.20
2017-06-29T06:24:40.996Z,17.20
2017-06-29T06:27:07.552Z,17.30
2017-06-29T06:29:33.981Z,17.40
2017-06-29T06:32:00.873Z,17.50
2017-06-29T06:34:27.402Z,17.60
2017-06-29T06:36:53.872Z,17.70
2017-06-29T06:39:20.478Z,17.80
2017-06-29T06:41:46.958Z,17.80
2017-06-29T06:44:13.404Z,17.90
2017-06-29T06:46:39.832Z,18.00
2017-06-29T06:49:06.279Z,18.10
2017-06-29T06:51:32.714Z,18.20
2017-06-29T06:54:00.002Z,18.20
2017-06-29T06:56:26.439Z,18.20
2017-06-29T06:58:53.594Z,18.10
2017-06-29T07:01:20.025Z,18.10
2017-06-29T07:03:46.473Z,18.00
2017-06-29T07:06:13.102Z,17.90
2017-06-29T07:08:40.619Z,17.90
2017-06-29T07:11:07.241Z,17.90
2017-06-29T07:13:33.760Z,17.90
2017-06-29T07:16:00.231Z,17.90
2017-06-29T07:18:26.711Z,17.90
2017-06-29T07:20:53.167Z,17.80
2017-06-29T07:23:19.577Z,17.80
2017-06-29T07:25:45.992Z,17.70
2017-06-29T07:28:12.400Z,17.60
2017-06-29T07:30:38.835Z,17.60
2017-06-29T07:33:05.280Z,17.60
2017-06-29T07:35:31.726Z,17.60
2017-06-29T07:37:58.750Z,17.60
2017-06-29T07:40:26.147Z,17.50
2017-06-29T07:42:52.705Z,17.40
2017-06-29T07:45:19.153Z,17.50
2017-06-29T07:47:45.581Z,17.40
2017-06-29T07:50:12.074Z,17.40
2017-06-29T07:52:38.520Z,17.40
2017-06-29T07:55:05.031Z,17.40
2017-06-29T07:57:31.459Z,17.40
2017-06-29T07:59:57.917Z,17.40
2017-06-29T08:02:24.407Z,17.40
2017-06-29T08:04:51.015Z,17.40
2017-06-29T08:07:17.479Z,17.30
2017-06-29T08:09:51.614Z,17.40
2017-06-29T08:12:18.041Z,17.40
2017-06-29T08:14:45.281Z,17.30
2017-06-29T08:17:11.894Z,17.30
2017-06-29T08:19:38.337Z,17.30
2017-06-29T08:22:04.825Z,17.30
2017-06-29T08:24:31.260Z,17.30
2017-06-29T08:26:57.814Z,17.30
2017-06-29T08:29:24.374Z,17.30
2017-06-29T08:31:50.875Z,17.20
2017-06-29T08:34:17.834Z,17.20
2017-06-29T08:36:45.378Z,17.30
2017-06-29T08:39:12.038Z,17.30
2017-06-29T08:41:39.424Z,17.30
2017-06-29T08:44:05.863Z,17.30
2017-06-29T08:46:33.045Z,17.20
2017-06-29T08:48:59.602Z,17.20
2017-06-29T08:51:26.059Z,17.20
2017-06-29T08:53:53.161Z,17.20
2017-06-29T08:56:19.656Z,17.20
2017-06-29T08:58:46.141Z,17.20
2017-06-29T09:01:12.699Z,17.30
2017-06-29T09:03:39.264Z,17.30
2017-06-29T09:06:05.819Z,17.30
2017-06-29T09:08:32.247Z,17.30
2017-06-29T09:10:58.729Z,17.30
2017-06-29T09:13:25.286Z,17.30
2017-06-29T09:15:51.730Z,17.20
2017-06-29T09:18:33.404Z,17.20
2017-06-29T09:21:00.521Z,17.10
2017-06-29T09:23:26.951Z,17.10
2017-06-29T09:25:54.660Z,17.00
2017-06-29T09:28:21.152Z,16.90
2017-06-29T09:30:47.764Z,17.00
2017-06-29T09:33:14.324Z,16.90
2017-06-29T09:35:40.887Z,16.90
2017-06-29T09:38:07.403Z,16.90
2017-06-29T09:40:33.884Z,16.90
2017-06-29T09:43:01.174Z,16.80
2017-06-29T09:45:30.042Z,16.80
2017-06-29T09:47:56.639Z,16.80
2017-06-29T09:50:23.105Z,16.80
2017-06-29T09:52:49.655Z,16.80
2017-06-29T09:55:16.795Z,16.70
2017-06-29T09:57:43.256Z,16.70
2017-06-29T10:00:11.830Z,16.60
2017-06-29T10:02:38.635Z,16.60
2017-06-29T10:05:05.254Z,16.50
2017-06-29T10:07:32.993Z,16.50
2017-06-29T10:10:00.821Z,16.50
2017-06-29T10:12:28.053Z,16.50
2017-06-29T10:14:54.566Z,16.50
2017-06-29T10:17:21.377Z,16.40
2017-06-29T10:19:48.144Z,16.40
2017-06-29T10:22:15.211Z,16.40
2017-06-29T10:24:44.272Z,16.40
2017-06-29T10:27:10.885Z,16.40
2017-06-29T10:29:37.440Z,16.40
2017-06-29T10:32:04.002Z,16.50
2017-06-29T10:34:30.485Z,16.50
2017-06-29T10:36:57.115Z,16.50
2017-06-29T10:39:24.303Z,16.50
2017-06-29T10:41:50.749Z,16.50
2017-06-29T10:44:17.303Z,16.50
2017-06-29T10:46:43.861Z,16.50
2017-06-29T10:49:10.333Z,16.50
2017-06-29T10:51:36.810Z,16.50
2017-06-29T10:54:03.387Z,16.50
2017-06-29T10:56:29.933Z,16.50
2017-06-29T10:58:57.132Z,16.50
2017-06-29T11:01:25.127Z,16.50
2017-06-29T11:03:52.009Z,16.50
2017-06-29T11:06:19.498Z,16.50
2017-06-29T11:08:45.947Z,16.50
2017-06-29T11:11:14.151Z,16.50
2017-06-29T11:13:41.526Z,16.50
2017-06-29T11:16:07.976Z,16.40
2017-06-29T11:18:34.644Z,16.40
2017-06-29T11:21:01.406Z,16.40
2017-06-29T11:23:28.168Z,16.50
2017-06-29T11:25:55.344Z,16.50
2017-06-29T11:28:21.864Z,16.50
2017-06-29T11:30:48.460Z,16.50
2017-06-29T11:33:14.931Z,16.50
2017-06-29T11:35:41.877Z,16.50
2017-06-29T11:38:09.260Z,16.50
2017-06-29T11:40:35.797Z,16.50
2017-06-29T11:43:03.295Z,16.50
2017-06-29T11:45:29.853Z,16.50
2017-06-29T11:47:56.517Z,16.50
2017-06-29T11:50:23.073Z,16.60
2017-06-29T11:52:49.633Z,16.60
2017-06-29T11:55:17.234Z,16.70
2017-06-29T11:57:43.886Z,16.70
2017-06-29T12:00:10.349Z,16.80
2017-06-29T12:02:36.853Z,16.80
2017-06-29T12:05:03.324Z,16.80
2017-06-29T12:07:30.722Z,16.80
2017-06-29T12:09:57.485Z,16.80
2017-06-29T12:12:24.146Z,16.80
2017-06-29T12:14:50.850Z,16.90
2017-06-29T12:17:18.068Z,16.90
2017-06-29T12:19:45.563Z,16.90
2017-06-29T12:22:13.402Z,16.90
2017-06-29T12:24:39.901Z,16.90
2017-06-29T12:27:06.397Z,16.90
2017-06-29T12:29:41.098Z,17.00
2017-06-29T12:32:07.762Z,17.00
2017-06-29T12:34:34.257Z,17.00
2017-06-29T12:37:03.168Z,17.10
2017-06-29T12:39:29.787Z,17.10
2017-06-29T12:41:56.275Z,17.10
2017-06-29T12:44:22.800Z,17.10
2017-06-29T12:46:49.358Z,17.20
2017-06-29T12:49:15.836Z,17.20
2017-06-29T12:51:42.299Z,17.30
2017-06-29T12:54:08.835Z,17.30
2017-06-29T12:56:35.261Z,17.40
2017-06-29T12:59:02.532Z,17.40
2017-06-29T13:01:29.731Z,17.40
2017-06-29T13:03:56.976Z,17.40
2017-06-29T13:06:23.608Z,17.40
2017-06-29T13:08:50.226Z,17.40
2017-06-29T13:11:16.706Z,17.40
2017-06-29T13:13:43.218Z,17.40
2017-06-29T13:16:10.433Z,17.40
2017-06-29T13:18:36.877Z,17.40
2017-06-29T13:21:03.839Z,17.40
2017-06-29T13:23:30.412Z,17.40
2017-06-29T13:25:56.959Z,17.40
2017-06-29T13:28:23.517Z,17.40
2017-06-29T13:30:50.073Z,17.40
2017-06-29T13:33:16.474Z,17.50
2017-06-29T13:35:42.967Z,17.50
2017-06-29T13:38:10.243Z,17.50
2017-06-29T13:40:38.965Z,17.60
2017-06-29T13:43:05.625Z,17.60
2017-06-29T13:45:32.493Z,17.60
2017-06-29T13:47:59.150Z,17.70
2017-06-29T13:50:26.340Z,17.80
2017-06-29T13:52:52.882Z,17.70
2017-06-29T13:55:19.398Z,17.80
2017-06-29T13:57:45.882Z,17.70
2017-06-29T14:00:12.664Z,17.60
2017-06-29T14:02:39.218Z,17.60
2017-06-29T14:05:05.796Z,17.60
2017-06-29T14:07:32.848Z,17.60
2017-06-29T14:09:59.338Z,17.50
2017-06-29T14:12:25.860Z,17.50
2017-06-29T14:14:52.418Z,17.40
2017-06-29T14:17:18.890Z,17.40
2017-06-29T14:19:45.434Z,17.30
2017-06-29T14:22:11.917Z,17.20
2017-06-29T14:24:38.427Z,17.00
2017-06-29T14:27:05.591Z,16.70
2017-06-29T14:29:32.653Z,16.70
2017-06-29T14:31:59.894Z,16.50
2017-06-29T14:34:27.137Z,16.50
2017-06-29T14:36:53.698Z,16.40
2017-06-29T14:39:20.915Z,16.30
2017-06-29T14:41:47.430Z,16.30
2017-06-29T14:44:13.966Z,16.20
2017-06-29T14:46:43.101Z,16.10
2017-06-29T14:49:09.710Z,16.10
2017-06-29T14:51:36.528Z,16.10
2017-06-29T14:54:03.592Z,16.00
2017-06-29T14:56:30.074Z,15.90
2017-06-29T14:58:56.713Z,15.80
2017-06-29T15:01:23.179Z,15.70
2017-06-29T15:03:49.708Z,15.60
2017-06-29T15:06:17.199Z,15.50
2017-06-29T15:08:43.863Z,15.40
2017-06-29T15:11:10.320Z,15.30
2017-06-29T15:13:36.878Z,15.30
2017-06-29T15:16:03.353Z,15.30
2017-06-29T15:18:29.797Z,15.20
2017-06-29T15:20:56.247Z,15.20
2017-06-29T15:23:22.709Z,15.20
2017-06-29T15:25:49.189Z,15.10
2017-06-29T15:28:15.716Z,15.10
2017-06-29T15:30:42.162Z,15.00
2017-06-29T15:33:10.003Z,14.90
2017-06-29T15:35:36.511Z,14.90
2017-06-29T15:38:03.571Z,14.90
2017-06-29T15:40:30.862Z,14.70
2017-06-29T15:42:57.333Z,14.70
2017-06-29T15:45:23.863Z,14.70
2017-06-29T15:47:51.089Z,14.60
2017-06-29T15:50:18.190Z,14.60
2017-06-29T15:52:44.638Z,14.70
2017-06-29T15:55:11.231Z,14.70
2017-06-29T15:57:37.736Z,14.70
2017-06-29T16:00:04.205Z,14.70
2017-06-29T16:02:31.528Z,14.70
2017-06-29T16:04:58.287Z,14.80
2017-06-29T16:07:25.256Z,14.80
2017-06-29T16:09:52.736Z,14.80
2017-06-29T16:12:19.393Z,14.90
2017-06-29T16:14:45.961Z,14.90
2017-06-29T16:17:12.612Z,15.00
2017-06-29T16:19:40.535Z,15.00
2017-06-29T16:22:07.059Z,15.00
2017-06-29T16:24:33.618Z,15.00
2017-06-29T16:27:00.096Z,15.10
2017-06-29T16:29:26.496Z,15.10
2017-06-29T16:31:52.941Z,15.20
2017-06-29T16:34:19.370Z,15.20
2017-06-29T16:36:45.898Z,15.30
2017-06-29T16:39:12.458Z,15.50
2017-06-29T16:41:39.466Z,15.50
2017-06-29T16:44:06.509Z,15.60
2017-06-29T16:46:33.154Z,15.70
2017-06-29T16:48:59.597Z,15.80
2017-06-29T16:51:26.783Z,15.80
2017-06-29T16:53:53.294Z,15.90
2017-06-29T16:56:19.901Z,15.90
2017-06-29T16:58:46.459Z,15.90
2017-06-29T17:01:13.103Z,15.90
2017-06-29T17:03:40.706Z,15.90
2017-06-29T17:06:07.777Z,15.90
2017-06-29T17:08:34.293Z,15.90
2017-06-29T17:11:00.763Z,15.80
2017-06-29T17:13:28.577Z,15.80
2017-06-29T17:15:55.060Z,15.80
2017-06-29T17:18:21.586Z,15.80
2017-06-29T17:20:48.097Z,15.80
2017-06-29T17:23:14.634Z,15.70
2017-06-29T17:25:41.587Z,15.70
2017-06-29T17:28:08.706Z,15.70
2017-06-29T17:30:35.302Z,15.60
2017-06-29T17:33:01.766Z,15.60
2017-06-29T17:35:28.414Z,15.60
2017-06-29T17:37:55.486Z,15.50
2017-06-29T17:40:23.576Z,15.50
2017-06-29T17:42:50.340Z,15.50
2017-06-29T17:45:18.739Z,15.50
2017-06-29T17:47:45.297Z,15.50
2017-06-29T17:50:11.783Z,15.50
2017-06-29T17:52:38.891Z,15.50
2017-06-29T17:55:05.456Z,15.50
2017-06-29T17:57:32.043Z,15.50
2017-06-29T17:59:58.540Z,15.50
2017-06-29T18:02:25.025Z,15.50
2017-06-29T18:04:51.507Z,15.40
2017-06-29T18:07:18.020Z,15.40
2017-06-29T18:09:44.457Z,15.40
2017-06-29T18:12:11.092Z,15.40
2017-06-29T18:14:37.617Z,15.40
2017-06-29T18:17:04.052Z,15.40
2017-06-29T18:19:31.828Z,15.40
2017-06-29T18:21:58.342Z,15.40
2017-06-29T18:24:24.782Z,15.40
2017-06-29T18:26:51.958Z,15.40
2017-06-29T18:29:19.245Z,15.30
2017-06-29T18:31:45.674Z,15.30
2017-06-29T18:34:12.138Z,15.40
2017-06-29T18:36:39.638Z,15.30
2017-06-29T18:39:06.112Z,15.30
2017-06-29T18:41:32.651Z,15.30
2017-06-29T18:43:59.126Z,15.30
2017-06-29T18:46:25.606Z,15.30
2017-06-29T18:48:52.303Z,15.30
2017-06-29T18:51:19.602Z,15.30
2017-06-29T18:53:46.093Z,15.20
2017-06-29T18:56:12.783Z,15.20
2017-06-29T18:58:39.297Z,15.20
2017-06-29T19:01:05.921Z,15.20
2017-06-29T19:03:33.091Z,15.20
2017-06-29T19:06:00.296Z,15.10
2017-06-29T19:08:26.779Z,15.10
2017-06-29T19:10:53.296Z,15.10
2017-06-29T19:13:19.959Z,15.10
2017-06-29T19:15:46.484Z,15.10
2017-06-29T19:18:12.958Z,15.00
2017-06-29T19:20:40.244Z,15.00
2017-06-29T19:23:06.805Z,15.00
2017-06-29T19:25:33.291Z,14.90
2017-06-29T19:27:59.859Z,14.90
2017-06-29T19:30:26.376Z,14.90
2017-06-29T19:32:52.844Z,14.80
2017-06-29T19:35:19.347Z,14.80
2017-06-29T19:37:45.949Z,14.80
2017-06-29T19:40:13.094Z,14.70
2017-06-29T19:42:39.683Z,14.70
2017-06-29T19:45:06.242Z,14.70
2017-06-29T19:47:33.267Z,14.70
2017-06-29T19:49:59.715Z,14.70
2017-06-29T19:52:26.851Z,14.70
2017-06-29T19:54:53.393Z,14.70
2017-06-29T19:57:20.011Z,14.70
2017-06-29T19:59:47.125Z,14.70
2017-06-29T20:02:13.991Z,14.70
2017-06-29T20:04:40.898Z,14.70
2017-06-29T20:07:07.616Z,14.70
2017-06-29T20:09:34.706Z,14.70
2017-06-29T20:12:01.658Z,14.70
2017-06-29T20:14:28.215Z,14.60
2017-06-29T20:16:54.708Z,14.60
2017-06-29T20:19:21.874Z,14.60
2017-06-29T20:21:48.358Z,14.60
2017-06-29T20:24:14.942Z,14.60
2017-06-29T20:26:42.178Z,14.50
2017-06-29T20:29:08.679Z,14.50
2017-06-29T20:31:35.160Z,14.50
2017-06-29T20:34:01.707Z,14.50
2017-06-29T20:36:28.178Z,14.50
2017-06-29T20:38:54.719Z,14.50
2017-06-29T20:41:21.585Z,14.50
2017-06-29T20:43:48.089Z,14.50
2017-06-29T20:46:14.517Z,14.40
2017-06-29T20:48:41.609Z,14.50
2017-06-29T20:51:08.227Z,14.40
2017-06-29T20:53:34.785Z,14.40
2017-06-29T20:56:01.341Z,14.40
2017-06-29T20:58:27.901Z,14.40
2017-06-29T21:00:54.437Z,14.40
2017-06-29T21:03:24.088Z,14.40
2017-06-29T21:05:50.612Z,14.40
2017-06-29T21:08:32.033Z,14.40
2017-06-29T21:10:58.528Z,14.40
2017-06-29T21:13:25.756Z,14.40
2017-06-29T21:15:52.927Z,14.40
2017-06-29T21:18:20.129Z,14.30
2017-06-29T21:20:46.670Z,14.30
2017-06-29T21:23:13.222Z,14.30
2017-06-29T21:25:40.697Z,14.30
2017-06-29T21:28:07.876Z,14.30
2017-06-29T21:30:34.391Z,14.30
2017-06-29T21:33:00.831Z,14.30
2017-06-29T21:35:27.275Z,14.30
2017-06-29T21:37:53.801Z,14.30
2017-06-29T21:40:20.361Z,14.20
2017-06-29T21:42:46.789Z,14.30
2017-06-29T21:45:13.233Z,14.30
2017-06-29T21:47:40.139Z,14.30
2017-06-29T21:50:06.801Z,14.20
2017-06-29T21:52:34.276Z,14.20
2017-06-29T21:55:00.732Z,14.20
2017-06-29T21:57:27.293Z,14.30
2017-06-29T21:59:53.734Z,14.30
2017-06-29T22:02:21.124Z,14.30
2017-06-29T22:04:47.584Z,14.30
2017-06-29T22:07:14.018Z,14.30
2017-06-29T22:09:41.219Z,14.30
2017-06-29T22:12:07.665Z,14.30
2017-06-29T22:14:34.084Z,14.30
2017-06-29T22:17:00.528Z,14.30
2017-06-29T22:19:27.027Z,14.30
2017-06-29T22:21:54.308Z,14.30
2017-06-29T22:24:20.775Z,14.30
2017-06-29T22:26:47.354Z,14.30
2017-06-29T22:29:13.841Z,14.30
2017-06-29T22:31:40.269Z,14.40
2017-06-29T22:34:06.721Z,14.40
2017-06-29T22:36:33.209Z,14.30
2017-06-29T22:38:59.676Z,14.30
2017-06-29T22:41:26.109Z,14.30
2017-06-29T22:43:52.617Z,14.30
2017-06-29T22:46:19.054Z,14.30
2017-06-29T22:48:46.230Z,14.30
2017-06-29T22:51:13.399Z,14.30
2017-06-29T22:53:40.642Z,14.30
2017-06-29T22:56:07.098Z,14.30
2017-06-29T22:58:33.568Z,14.30
2017-06-29T23:01:00.060Z,14.30
2017-06-29T23:03:26.620Z,14.30
2017-06-29T23:05:53.058Z,14.30
2017-06-29T23:08:20.252Z,14.20
2017-06-29T23:10:46.678Z,14.20
2017-06-29T23:13:13.670Z,14.20
2017-06-29T23:15:40.084Z,14.10
2017-06-29T23:18:06.583Z,14.10
2017-06-29T23:20:33.128Z,14.10
2017-06-29T23:23:00.415Z,14.10
2017-06-29T23:25:26.975Z,14.10
2017-06-29T23:27:53.533Z,14.10
2017-06-29T23:30:20.091Z,14.10
2017-06-29T23:32:46.562Z,14.10
2017-06-29T23:35:13.005Z,14.10
2017-06-29T23:37:39.442Z,14.10
2017-06-29T23:40:06.571Z,14.10
2017-06-29T23:42:33.020Z,14.10
2017-06-29T23:44:59.446Z,14.10
2017-06-29T23:47:25.880Z,14.10
2017-06-29T23:49:53.082Z,14.10
2017-06-29T23:52:19.518Z,14.10
2017-06-29T23:54:46.690Z,14.10
2017-06-29T23:57:14.384Z,14.10
2017-06-29T23:59:40.840Z,14.00
