createdAt,value
2023-03-29T00:00:12.658Z,23.40
2023-03-29T00:04:12.593Z,23.40
2023-03-29T00:06:12.447Z,23.39
2023-03-29T00:08:12.355Z,23.39
2023-03-29T00:09:12.315Z,23.39
2023-03-29T00:13:12.179Z,23.39
2023-03-29T00:14:12.099Z,23.38
2023-03-29T00:17:11.978Z,23.38
2023-03-29T00:18:11.927Z,23.38
2023-03-29T00:22:11.760Z,23.38
2023-03-29T00:24:11.692Z,23.38
2023-03-29T00:26:11.628Z,23.38
2023-03-29T00:28:11.542Z,23.38
2023-03-29T00:29:11.512Z,23.38
2023-03-29T00:32:11.379Z,23.37
2023-03-29T00:35:11.277Z,23.36
2023-03-29T00:36:11.245Z,23.35
2023-03-29T00:38:11.173Z,23.35
2023-03-29T00:40:11.089Z,23.35
2023-03-29T00:42:11.014Z,23.35
2023-03-29T00:45:10.889Z,23.35
2023-03-29T00:47:10.821Z,23.34
2023-03-29T00:48:10.802Z,23.35
2023-03-29T00:50:10.711Z,23.34
2023-03-29T00:51:10.708Z,23.34
2023-03-29T00:52:10.643Z,23.33
2023-03-29T00:56:10.519Z,23.33
2023-03-29T00:57:10.543Z,23.32
2023-03-29T01:00:10.388Z,23.32
2023-03-29T01:01:10.355Z,23.33
2023-03-29T01:02:10.382Z,23.33
2023-03-29T01:03:10.374Z,23.32
2023-03-29T01:07:10.180Z,23.31
2023-03-29T01:10:10.058Z,23.31
2023-03-29T01:12:09.994Z,23.30
2023-03-29T01:13:09.932Z,23.31
2023-03-29T01:16:09.837Z,23.29
2023-03-29T01:18:09.757Z,23.30
2023-03-29T01:21:09.602Z,23.30
2023-03-29T01:22:09.570Z,23.29
2023-03-29T01:24:09.490Z,23.30
2023-03-29T01:27:09.391Z,23.29
2023-03-29T01:28:09.338Z,23.29
2023-03-29T01:29:09.293Z,23.29
2023-03-29T01:33:09.153Z,23.29
2023-03-29T01:34:09.134Z,23.28
2023-03-29T01:37:09.018Z,23.28
2023-03-29T01:38:08.989Z,23.28
2023-03-29T01:42:08.838Z,23.28
2023-03-29T01:43:08.807Z,23.27
2023-03-29T01:44:08.771Z,23.27
2023-03-29T01:49:08.565Z,23.27
2023-03-29T01:52:08.446Z,23.26
2023-03-29T01:54:08.370Z,23.25
2023-03-29T01:55:08.330Z,23.26
2023-03-29T01:59:08.165Z,23.25
2023-03-29T02:00:08.122Z,23.25
2023-03-29T02:03:08.154Z,23.25
2023-03-29T02:04:07.956Z,23.25
2023-03-29T02:05:07.915Z,23.25
2023-03-29T02:09:07.770Z,23.24
2023-03-29T02:11:07.685Z,23.24
2023-03-29T02:13:07.548Z,23.23
2023-03-29T02:14:07.506Z,23.23
2023-03-29T02:16:07.497Z,23.23
2023-03-29T02:20:07.297Z,23.23
2023-03-29T02:22:07.233Z,23.23
2023-03-29T02:24:07.154Z,23.23
2023-03-29T02:28:07.014Z,23.22
2023-03-29T02:30:06.933Z,23.22
2023-03-29T02:31:06.946Z,23.21
2023-03-29T02:32:06.871Z,23.22
2023-03-29T02:36:06.782Z,23.21
2023-03-29T02:39:06.608Z,23.20
2023-03-29T02:40:06.571Z,23.21
2023-03-29T02:42:06.518Z,23.20
2023-03-29T02:46:06.419Z,23.21
2023-03-29T02:47:06.352Z,23.21
2023-03-29T02:50:06.242Z,23.19
2023-03-29T02:53:06.151Z,23.19
2023-03-29T02:56:06.044Z,23.18
2023-03-29T02:59:05.928Z,23.18
2023-03-29T03:02:05.873Z,23.17
2023-03-29T03:03:05.841Z,23.18
2023-03-29T03:06:05.660Z,23.18
2023-03-29T03:10:05.526Z,23.18
2023-03-29T03:11:05.503Z,23.17
2023-03-29T03:17:05.322Z,23.17
2023-03-29T03:18:05.346Z,23.17
2023-03-29T03:21:05.235Z,23.17
2023-03-29T03:24:05.085Z,23.16
2023-03-29T03:26:05.005Z,23.17
2023-03-29T03:30:04.847Z,23.16
2023-03-29T03:34:04.706Z,23.15
2023-03-29T03:37:04.611Z,23.14
2023-03-29T03:39:04.556Z,23.14
2023-03-29T03:43:04.410Z,23.15
2023-03-29T03:44:04.393Z,23.16
2023-03-29T03:48:04.254Z,23.15
2023-03-29T03:51:04.313Z,23.12
2023-03-29T03:55:03.952Z,23.09
2023-03-29T03:56:03.904Z,23.08
2023-03-29T03:57:04.003Z,23.07
2023-03-29T03:58:03.826Z,23.06
2023-03-29T04:04:03.710Z,23.03
2023-03-29T04:05:03.604Z,23.03
2023-03-29T04:06:03.564Z,23.02
2023-03-29T04:08:03.479Z,23.00
2023-03-29T04:13:03.306Z,22.99
2023-03-29T04:14:03.274Z,22.99
2023-03-29T04:15:03.247Z,22.99
2023-03-29T04:16:03.206Z,23.00
2023-03-29T04:22:02.964Z,22.97
2023-03-29T04:24:02.882Z,22.95
2023-03-29T04:26:02.815Z,22.96
2023-03-29T04:28:02.750Z,22.96
2023-03-29T04:31:02.898Z,22.94
2023-03-29T04:35:02.466Z,22.94
2023-03-29T04:36:02.437Z,22.93
2023-03-29T04:40:02.271Z,22.93
2023-03-29T04:41:02.380Z,22.92
2023-03-29T04:43:02.170Z,22.92
2023-03-29T04:47:02.041Z,22.90
2023-03-29T04:50:01.955Z,22.90
2023-03-29T04:51:02.068Z,22.91
2023-03-29T04:53:01.818Z,22.88
2023-03-29T04:57:01.720Z,22.90
2023-03-29T04:59:01.628Z,22.88
2023-03-29T05:02:01.574Z,22.88
2023-03-29T05:04:01.550Z,22.86
2023-03-29T05:09:01.323Z,22.90
2023-03-29T05:12:01.213Z,22.90
2023-03-29T05:14:01.146Z,22.91
2023-03-29T05:16:01.100Z,22.90
2023-03-29T05:22:00.913Z,22.89
2023-03-29T05:25:00.753Z,22.90
2023-03-29T05:27:00.660Z,22.89
2023-03-29T05:28:00.611Z,22.89
2023-03-29T05:29:00.577Z,22.89
2023-03-29T05:33:00.619Z,22.93
2023-03-29T05:36:00.325Z,23.03
2023-03-29T05:37:00.262Z,23.06
2023-03-29T05:39:00.170Z,23.12
2023-03-29T05:43:59.936Z,23.25
2023-03-29T05:44:59.889Z,23.28
2023-03-29T05:47:59.773Z,23.37
2023-03-29T05:51:59.589Z,23.49
2023-03-29T05:52:59.557Z,23.53
2023-03-29T05:53:59.679Z,23.55
2023-03-29T05:54:59.551Z,23.58
2023-03-29T05:58:59.253Z,23.66
2023-03-29T05:59:59.196Z,23.68
2023-03-29T06:01:59.147Z,23.73
2023-03-29T06:03:06.408Z,23.75
2023-03-29T06:04:00.106Z,23.76
2023-03-29T06:04:58.982Z,23.78
2023-03-29T06:05:59.097Z,23.79
2023-03-29T06:06:58.893Z,23.80
2023-03-29T06:07:58.933Z,23.82
2023-03-29T06:12:58.571Z,23.91
2023-03-29T06:13:58.526Z,23.93
2023-03-29T06:14:58.490Z,23.94
2023-03-29T06:16:58.402Z,23.99
2023-03-29T06:18:58.309Z,24.04
2023-03-29T06:22:58.090Z,24.11
2023-03-29T06:26:57.872Z,24.16
2023-03-29T06:27:57.827Z,24.18
2023-03-29T06:29:57.726Z,24.20
2023-03-29T06:33:57.706Z,24.26
2023-03-29T06:35:57.575Z,24.27
2023-03-29T06:36:57.345Z,24.28
2023-03-29T06:37:57.295Z,24.29
2023-03-29T06:42:57.019Z,24.35
2023-03-29T06:43:57.041Z,24.36
2023-03-29T06:44:56.905Z,24.37
2023-03-29T06:47:56.790Z,24.38
2023-03-29T06:48:56.947Z,24.39
2023-03-29T06:49:56.687Z,24.38
2023-03-29T06:52:56.496Z,24.39
2023-03-29T06:54:56.410Z,24.36
2023-03-29T06:56:56.462Z,24.37
2023-03-29T06:57:56.284Z,24.39
2023-03-29T06:59:56.264Z,24.38
2023-03-29T07:00:56.152Z,24.38
2023-03-29T07:05:55.866Z,24.40
2023-03-29T07:06:55.818Z,24.39
2023-03-29T07:08:55.712Z,24.43
2023-03-29T07:10:55.619Z,24.42
2023-03-29T07:12:55.521Z,24.41
2023-03-29T07:13:55.506Z,24.43
2023-03-29T07:16:55.363Z,24.42
2023-03-29T07:20:55.119Z,24.45
2023-03-29T07:22:54.991Z,24.43
2023-03-29T07:23:54.939Z,24.43
2023-03-29T07:24:54.909Z,24.45
2023-03-29T07:28:54.707Z,24.46
2023-03-29T07:31:54.538Z,24.50
2023-03-29T07:33:54.460Z,24.49
2023-03-29T07:35:54.406Z,24.49
2023-03-29T07:37:54.236Z,24.49
2023-03-29T07:40:54.065Z,24.33
2023-03-29T07:43:53.936Z,24.20
2023-03-29T07:45:53.883Z,24.20
2023-03-29T07:46:53.848Z,24.20
2023-03-29T07:48:53.693Z,24.21
2023-03-29T07:52:53.558Z,24.22
2023-03-29T07:54:53.383Z,24.22
2023-03-29T07:55:53.333Z,24.22
2023-03-29T07:57:53.255Z,24.21
2023-03-29T07:58:53.272Z,24.22
2023-03-29T08:01:53.098Z,24.21
2023-03-29T08:05:52.827Z,24.23
2023-03-29T08:07:52.826Z,24.23
2023-03-29T08:08:52.699Z,24.23
2023-03-29T08:09:52.629Z,24.24
2023-03-29T08:14:52.459Z,24.24
2023-03-29T08:15:52.469Z,24.24
2023-03-29T08:16:52.349Z,24.24
2023-03-29T08:17:52.338Z,24.24
2023-03-29T08:19:52.191Z,24.24
2023-03-29T08:23:51.965Z,24.28
2023-03-29T08:26:51.841Z,24.31
2023-03-29T08:28:51.845Z,24.35
2023-03-29T08:29:51.698Z,24.36
2023-03-29T08:33:51.534Z,24.46
2023-03-29T08:34:51.561Z,24.46
2023-03-29T08:35:51.444Z,24.44
2023-03-29T08:37:51.387Z,24.41
2023-03-29T08:38:51.276Z,24.38
2023-03-29T08:40:51.192Z,24.30
2023-03-29T08:43:51.057Z,24.22
2023-03-29T08:47:50.849Z,24.10
2023-03-29T08:48:50.788Z,24.09
2023-03-29T08:50:50.760Z,24.04
2023-03-29T08:54:50.476Z,23.99
2023-03-29T08:57:50.351Z,23.93
2023-03-29T08:58:50.291Z,23.93
2023-03-29T09:01:50.267Z,23.91
2023-03-29T09:03:50.301Z,23.90
2023-03-29T09:06:49.930Z,23.89
2023-03-29T09:08:49.891Z,23.87
2023-03-29T09:12:49.741Z,23.89
2023-03-29T09:16:49.474Z,23.91
2023-03-29T09:17:49.838Z,23.91
2023-03-29T09:20:49.328Z,23.94
2023-03-29T09:21:49.287Z,23.93
2023-03-29T09:22:49.214Z,23.93
2023-03-29T09:24:49.126Z,23.94
2023-03-29T09:28:48.936Z,23.96
2023-03-29T09:30:49.079Z,23.97
2023-03-29T09:32:48.782Z,23.97
2023-03-29T09:33:48.671Z,23.97
2023-03-29T09:35:48.604Z,23.97
2023-03-29T09:39:48.525Z,23.98
2023-03-29T09:41:48.371Z,23.95
2023-03-29T09:42:48.345Z,23.99
2023-03-29T09:43:48.237Z,24.04
2023-03-29T09:46:48.202Z,24.13
2023-03-29T09:49:48.238Z,24.23
2023-03-29T09:50:47.930Z,24.26
2023-03-29T09:52:47.920Z,24.33
2023-03-29T09:54:47.914Z,24.36
2023-03-29T09:59:47.583Z,24.39
2023-03-29T10:00:47.553Z,24.39
2023-03-29T10:01:47.563Z,24.41
2023-03-29T10:02:47.525Z,24.41
2023-03-29T10:06:47.219Z,24.38
2023-03-29T10:09:47.062Z,24.33
2023-03-29T10:10:47.053Z,24.33
2023-03-29T10:11:47.027Z,24.31
2023-03-29T10:12:46.981Z,24.30
2023-03-29T10:14:46.826Z,24.27
2023-03-29T10:19:46.585Z,24.27
2023-03-29T10:20:46.527Z,24.27
2023-03-29T10:22:46.489Z,24.27
2023-03-29T10:25:46.290Z,24.25
2023-03-29T10:26:46.228Z,24.27
2023-03-29T10:29:46.160Z,24.28
2023-03-29T10:32:46.023Z,24.29
2023-03-29T10:34:45.840Z,24.34
2023-03-29T10:35:45.859Z,24.35
2023-03-29T10:37:45.708Z,24.40
2023-03-29T10:38:45.786Z,24.43
2023-03-29T10:39:45.600Z,24.45
2023-03-29T10:45:45.323Z,24.56
2023-03-29T10:46:45.226Z,24.55
2023-03-29T10:47:45.192Z,24.53
2023-03-29T10:49:45.076Z,24.51
2023-03-29T10:50:45.011Z,24.49
2023-03-29T10:54:44.813Z,24.41
2023-03-29T10:57:44.640Z,24.38
2023-03-29T10:58:44.591Z,24.36
2023-03-29T10:59:44.540Z,24.34
2023-03-29T11:01:44.590Z,24.33
2023-03-29T11:04:44.279Z,24.35
2023-03-29T11:07:44.101Z,24.37
2023-03-29T11:08:44.069Z,24.38
2023-03-29T11:10:44.025Z,24.38
2023-03-29T11:11:43.983Z,24.39
2023-03-29T11:12:43.860Z,24.37
2023-03-29T11:15:43.761Z,24.37
2023-03-29T11:17:43.670Z,24.39
2023-03-29T11:18:43.624Z,24.38
2023-03-29T11:19:43.539Z,24.39
2023-03-29T11:22:43.395Z,24.39
2023-03-29T11:23:43.320Z,24.39
2023-03-29T11:25:43.267Z,24.39
2023-03-29T11:27:43.145Z,24.38
2023-03-29T11:30:43.038Z,24.37
2023-03-29T11:31:42.998Z,24.38
2023-03-29T11:33:42.950Z,24.37
2023-03-29T11:36:42.705Z,24.36
2023-03-29T11:38:44.714Z,24.36
2023-03-29T11:40:42.446Z,24.35
2023-03-29T11:43:42.321Z,24.35
2023-03-29T11:46:42.213Z,24.35
2023-03-29T11:47:42.164Z,24.36
2023-03-29T11:48:42.091Z,24.35
2023-03-29T11:52:42.807Z,24.34
2023-03-29T11:53:42.874Z,24.34
2023-03-29T11:54:41.751Z,24.33
2023-03-29T11:55:41.939Z,24.34
2023-03-29T11:56:41.701Z,24.33
2023-03-29T11:57:41.716Z,24.34
2023-03-29T11:58:41.672Z,24.33
2023-03-29T11:59:41.585Z,24.33
2023-03-29T12:00:42.196Z,24.33
2023-03-29T12:05:41.330Z,24.33
2023-03-29T12:06:41.191Z,24.34
2023-03-29T12:08:41.107Z,24.33
2023-03-29T12:09:41.112Z,24.34
2023-03-29T12:10:41.068Z,24.33
2023-03-29T12:12:40.903Z,24.33
2023-03-29T12:17:40.724Z,24.32
2023-03-29T12:18:40.664Z,24.31
2023-03-29T12:19:43.504Z,24.30
2023-03-29T12:21:40.599Z,24.30
2023-03-29T12:24:40.445Z,24.31
2023-03-29T12:25:40.383Z,24.31
2023-03-29T12:27:40.388Z,24.30
2023-03-29T12:30:40.134Z,24.30
2023-03-29T12:31:40.159Z,24.29
2023-03-29T12:32:40.156Z,24.30
2023-03-29T12:36:39.869Z,24.29
2023-03-29T12:38:39.766Z,24.29
2023-03-29T12:40:39.674Z,24.28
2023-03-29T12:41:39.639Z,24.28
2023-03-29T12:43:39.587Z,24.28
2023-03-29T12:44:39.479Z,24.27
2023-03-29T12:47:21.881Z,24.24
2023-03-29T12:48:21.882Z,24.26
2023-03-29T12:49:21.879Z,24.28
2023-03-29T12:50:21.875Z,24.29
2023-03-29T12:51:21.887Z,24.29
2023-03-29T12:52:21.884Z,24.29
2023-03-29T12:53:21.876Z,24.29
2023-03-29T12:54:21.868Z,24.28
2023-03-29T12:55:22.082Z,24.28
2023-03-29T12:56:21.853Z,24.27
2023-03-29T12:57:21.914Z,24.28
2023-03-29T12:58:21.794Z,24.28
2023-03-29T12:59:21.788Z,24.28
2023-03-29T13:00:21.781Z,24.28
2023-03-29T13:01:21.864Z,24.27
2023-03-29T13:02:21.890Z,24.28
2023-03-29T13:03:21.757Z,24.27
2023-03-29T13:04:21.777Z,24.27
2023-03-29T13:05:21.735Z,24.28
2023-03-29T13:06:21.698Z,24.27
2023-03-29T13:07:21.700Z,24.28
2023-03-29T13:08:21.694Z,24.28
2023-03-29T13:09:21.688Z,24.27
2023-03-29T13:10:21.675Z,24.27
2023-03-29T13:11:21.671Z,24.26
2023-03-29T13:12:21.685Z,24.26
2023-03-29T13:13:21.686Z,24.25
2023-03-29T13:14:21.650Z,24.25
2023-03-29T13:15:21.655Z,24.25
2023-03-29T13:16:21.724Z,24.25
2023-03-29T13:17:21.678Z,24.24
2023-03-29T13:18:21.623Z,24.23
2023-03-29T13:19:21.603Z,24.23
2023-03-29T13:20:21.599Z,24.23
2023-03-29T13:21:21.585Z,24.23
2023-03-29T13:22:21.593Z,24.22
2023-03-29T13:23:21.579Z,24.22
2023-03-29T13:24:21.560Z,24.21
2023-03-29T13:25:21.554Z,24.22
2023-03-29T13:26:21.536Z,24.21
2023-03-29T13:27:21.541Z,24.20
2023-03-29T13:28:21.500Z,24.21
2023-03-29T13:29:21.508Z,24.21
2023-03-29T13:30:21.469Z,24.21
2023-03-29T13:31:21.588Z,24.21
2023-03-29T13:32:21.581Z,24.21
2023-03-29T13:33:21.441Z,24.20
2023-03-29T13:34:21.474Z,24.19
2023-03-29T13:35:21.532Z,24.18
2023-03-29T13:36:21.440Z,24.17
2023-03-29T13:37:21.425Z,24.17
2023-03-29T13:38:21.402Z,24.16
2023-03-29T13:39:21.385Z,24.16
2023-03-29T13:40:21.386Z,24.15
2023-03-29T13:41:21.378Z,24.15
2023-03-29T13:42:21.354Z,24.14
2023-03-29T13:43:21.361Z,24.13
2023-03-29T13:44:21.356Z,24.12
2023-03-29T13:45:21.389Z,24.13
2023-03-29T13:46:21.404Z,24.12
2023-03-29T13:47:21.431Z,24.11
2023-03-29T13:48:21.491Z,24.11
2023-03-29T13:49:21.536Z,24.11
2023-03-29T13:50:21.483Z,24.11
2023-03-29T13:51:21.607Z,24.09
2023-03-29T13:52:21.516Z,24.09
2023-03-29T13:53:21.503Z,24.09
2023-03-29T13:54:21.534Z,24.08
2023-03-29T13:55:21.560Z,24.08
2023-03-29T13:56:21.580Z,24.07
2023-03-29T13:57:21.673Z,24.07
2023-03-29T13:58:21.686Z,24.07
2023-03-29T13:59:21.589Z,24.07
2023-03-29T14:00:21.619Z,24.07
2023-03-29T14:01:21.687Z,24.07
2023-03-29T14:02:21.707Z,24.07
2023-03-29T14:03:21.695Z,24.07
2023-03-29T14:04:21.619Z,24.07
2023-03-29T14:05:21.636Z,24.06
2023-03-29T14:06:21.636Z,24.07
2023-03-29T14:07:21.682Z,24.06
2023-03-29T14:08:21.685Z,24.07
2023-03-29T14:09:21.703Z,24.07
2023-03-29T14:10:21.699Z,24.07
2023-03-29T14:11:21.700Z,24.06
2023-03-29T14:12:21.704Z,24.06
2023-03-29T14:13:21.697Z,24.06
2023-03-29T14:14:21.728Z,24.05
2023-03-29T14:15:21.711Z,24.05
2023-03-29T14:16:21.847Z,24.05
2023-03-29T14:17:21.682Z,24.04
2023-03-29T14:18:21.756Z,24.05
2023-03-29T14:19:21.790Z,24.04
2023-03-29T14:20:21.687Z,24.04
2023-03-29T14:21:21.730Z,24.04
2023-03-29T14:22:21.689Z,24.04
2023-03-29T14:23:21.700Z,24.03
2023-03-29T14:24:21.678Z,24.04
2023-03-29T14:25:21.673Z,24.02
2023-03-29T14:26:21.661Z,24.01
2023-03-29T14:27:21.667Z,24.01
2023-03-29T14:28:21.644Z,24.01
2023-03-29T14:29:23.476Z,24.00
2023-03-29T14:30:21.655Z,23.99
2023-03-29T14:31:21.631Z,23.99
2023-03-29T14:32:21.687Z,23.99
2023-03-29T14:33:21.636Z,24.00
2023-03-29T14:34:21.605Z,23.99
2023-03-29T14:35:21.609Z,23.98
2023-03-29T14:36:21.690Z,23.98
2023-03-29T14:37:21.693Z,23.97
2023-03-29T14:38:21.593Z,23.97
2023-03-29T14:39:21.588Z,23.97
2023-03-29T14:40:21.590Z,23.96
2023-03-29T14:41:24.173Z,23.97
2023-03-29T14:42:21.619Z,23.96
2023-03-29T14:43:21.587Z,23.96
2023-03-29T14:44:21.564Z,23.95
2023-03-29T14:45:21.600Z,23.95
2023-03-29T14:46:21.653Z,23.95
2023-03-29T14:47:21.577Z,23.94
2023-03-29T14:48:21.563Z,23.95
2023-03-29T14:49:21.577Z,23.94
2023-03-29T14:50:21.548Z,23.94
2023-03-29T14:51:21.563Z,23.93
2023-03-29T14:52:21.529Z,23.94
2023-03-29T14:53:21.554Z,23.93
2023-03-29T14:54:21.573Z,23.93
2023-03-29T14:55:21.544Z,23.92
2023-03-29T14:56:21.520Z,23.93
2023-03-29T14:57:21.550Z,23.92
2023-03-29T14:58:21.536Z,23.92
2023-03-29T14:59:21.543Z,23.91
2023-03-29T15:00:21.527Z,23.91
2023-03-29T15:01:21.574Z,23.91
2023-03-29T15:02:21.537Z,23.91
2023-03-29T15:03:21.589Z,23.91
2023-03-29T15:04:21.493Z,23.91
2023-03-29T15:05:21.926Z,23.90
2023-03-29T15:06:21.489Z,23.90
2023-03-29T15:07:21.467Z,23.90
2023-03-29T15:08:21.471Z,23.90
2023-03-29T15:09:21.467Z,23.90
2023-03-29T15:10:21.465Z,23.89
2023-03-29T15:11:21.490Z,23.89
2023-03-29T15:12:21.457Z,23.89
2023-03-29T15:13:21.459Z,23.88
2023-03-29T15:14:21.446Z,23.88
2023-03-29T15:15:21.444Z,23.88
2023-03-29T15:16:21.493Z,23.88
2023-03-29T15:17:21.427Z,23.87
2023-03-29T15:18:21.516Z,23.88
2023-03-29T15:19:21.421Z,23.87
2023-03-29T15:20:21.498Z,23.87
2023-03-29T15:21:21.427Z,23.87
2023-03-29T15:22:21.430Z,23.86
2023-03-29T15:23:21.420Z,23.86
2023-03-29T15:24:21.408Z,23.86
2023-03-29T15:25:21.431Z,23.85
2023-03-29T15:26:21.399Z,23.86
2023-03-29T15:27:21.402Z,23.85
2023-03-29T15:28:21.379Z,23.85
2023-03-29T15:29:21.363Z,23.85
2023-03-29T15:30:21.355Z,23.85
2023-03-29T15:31:21.362Z,23.85
2023-03-29T15:32:21.342Z,23.84
2023-03-29T15:33:21.406Z,23.84
2023-03-29T15:34:21.308Z,23.85
2023-03-29T15:35:21.296Z,23.83
2023-03-29T15:36:21.313Z,23.82
2023-03-29T15:37:21.311Z,23.82
2023-03-29T15:38:25.449Z,23.82
2023-03-29T15:39:22.292Z,23.82
2023-03-29T15:40:21.302Z,23.82
2023-03-29T15:41:21.271Z,23.82
2023-03-29T15:42:21.276Z,23.81
2023-03-29T15:43:21.281Z,23.82
2023-03-29T15:44:21.276Z,23.82
2023-03-29T15:45:21.259Z,23.82
2023-03-29T15:46:21.292Z,23.82
2023-03-29T15:47:21.274Z,23.82
2023-03-29T15:48:21.245Z,23.81
2023-03-29T15:49:21.239Z,23.81
2023-03-29T15:50:21.216Z,23.80
2023-03-29T15:51:21.249Z,23.81
2023-03-29T15:52:21.227Z,23.80
2023-03-29T15:53:21.203Z,23.80
2023-03-29T15:54:21.221Z,23.80
2023-03-29T15:55:21.202Z,23.80
2023-03-29T15:56:21.178Z,23.80
2023-03-29T15:57:21.262Z,23.79
2023-03-29T15:58:21.203Z,23.79
2023-03-29T15:59:21.148Z,23.79
2023-03-29T16:00:21.134Z,23.78
2023-03-29T16:01:21.214Z,23.78
2023-03-29T16:02:21.198Z,23.78
2023-03-29T16:03:21.146Z,23.78
2023-03-29T16:04:21.090Z,23.77
2023-03-29T16:05:21.097Z,23.77
2023-03-29T16:06:21.075Z,23.78
2023-03-29T16:07:21.111Z,23.77
2023-03-29T16:08:21.057Z,23.77
2023-03-29T16:09:21.049Z,23.77
2023-03-29T16:10:21.039Z,23.77
2023-03-29T16:11:21.042Z,23.77
2023-03-29T16:12:21.033Z,23.77
2023-03-29T16:13:21.022Z,23.77
2023-03-29T16:14:21.003Z,23.77
2023-03-29T16:15:21.009Z,23.78
2023-03-29T16:16:20.990Z,23.77
2023-03-29T16:17:21.039Z,23.77
2023-03-29T16:18:20.970Z,23.77
2023-03-29T16:19:20.947Z,23.77
2023-03-29T16:20:20.941Z,23.78
2023-03-29T16:21:20.934Z,23.78
2023-03-29T16:22:20.912Z,23.77
2023-03-29T16:23:20.921Z,23.76
2023-03-29T16:24:20.894Z,23.77
2023-03-29T16:25:20.892Z,23.76
2023-03-29T16:26:20.922Z,23.76
2023-03-29T16:27:20.872Z,23.76
2023-03-29T16:28:20.868Z,23.75
2023-03-29T16:29:20.848Z,23.75
2023-03-29T16:30:20.859Z,23.74
2023-03-29T16:31:20.897Z,23.74
2023-03-29T16:32:20.900Z,23.74
2023-03-29T16:33:20.892Z,23.74
2023-03-29T16:34:20.924Z,23.73
2023-03-29T16:35:20.949Z,23.72
2023-03-29T16:36:20.958Z,23.73
2023-03-29T16:37:20.954Z,23.72
2023-03-29T16:38:20.968Z,23.71
2023-03-29T16:39:20.987Z,23.72
2023-03-29T16:40:21.012Z,23.72
2023-03-29T16:41:21.020Z,23.71
2023-03-29T16:42:21.042Z,23.71
2023-03-29T16:43:21.060Z,23.71
2023-03-29T16:44:23.578Z,23.70
2023-03-29T16:45:21.074Z,23.70
2023-03-29T16:46:21.102Z,23.70
2023-03-29T16:47:21.057Z,23.70
2023-03-29T16:48:21.057Z,23.69
2023-03-29T16:49:21.073Z,23.68
2023-03-29T16:50:21.166Z,23.68
2023-03-29T16:51:21.079Z,23.68
2023-03-29T16:52:21.074Z,23.69
2023-03-29T16:53:21.108Z,23.67
2023-03-29T16:54:21.082Z,23.67
2023-03-29T16:55:21.100Z,23.67
2023-03-29T16:56:21.106Z,23.67
2023-03-29T16:57:21.165Z,23.68
2023-03-29T16:58:21.085Z,23.66
2023-03-29T16:59:21.074Z,23.66
2023-03-29T17:00:21.057Z,23.65
2023-03-29T17:01:21.083Z,23.66
2023-03-29T17:02:21.054Z,23.66
2023-03-29T17:03:21.044Z,23.65
2023-03-29T17:04:21.082Z,23.66
2023-03-29T17:05:21.036Z,23.65
2023-03-29T17:06:21.039Z,23.64
2023-03-29T17:07:21.032Z,23.63
2023-03-29T17:08:21.032Z,23.63
2023-03-29T17:09:21.019Z,23.63
2023-03-29T17:10:21.014Z,23.61
2023-03-29T17:11:21.036Z,23.61
2023-03-29T17:12:20.992Z,23.61
2023-03-29T17:13:20.983Z,23.61
2023-03-29T17:14:20.983Z,23.60
2023-03-29T17:15:21.279Z,23.60
2023-03-29T17:16:21.038Z,23.60
2023-03-29T17:17:20.982Z,23.59
2023-03-29T17:18:20.960Z,23.59
2023-03-29T17:19:20.966Z,23.58
2023-03-29T17:20:20.964Z,23.58
2023-03-29T17:21:20.954Z,23.59
2023-03-29T17:22:20.958Z,23.58
2023-03-29T17:23:20.955Z,23.57
2023-03-29T17:24:20.959Z,23.57
2023-03-29T17:25:20.958Z,23.57
2023-03-29T17:26:20.960Z,23.56
2023-03-29T17:27:21.011Z,23.57
2023-03-29T17:28:20.967Z,23.56
2023-03-29T17:29:20.977Z,23.57
2023-03-29T17:30:21.025Z,23.56
2023-03-29T17:31:21.014Z,23.56
2023-03-29T17:32:20.968Z,23.56
2023-03-29T17:33:22.409Z,23.56
2023-03-29T17:34:20.977Z,23.56
2023-03-29T17:35:21.014Z,23.56
2023-03-29T17:36:21.019Z,23.54
2023-03-29T17:37:20.979Z,23.54
2023-03-29T17:38:20.977Z,23.53
2023-03-29T17:39:20.962Z,23.53
2023-03-29T17:40:20.965Z,23.53
2023-03-29T17:41:20.957Z,23.53
2023-03-29T17:42:20.956Z,23.52
2023-03-29T17:43:20.958Z,23.53
2023-03-29T17:44:20.968Z,23.51
2023-03-29T17:45:20.955Z,23.51
2023-03-29T17:46:21.000Z,23.51
2023-03-29T17:47:20.953Z,23.50
2023-03-29T17:48:21.114Z,23.51
2023-03-29T17:49:20.962Z,23.51
2023-03-29T17:50:20.965Z,23.51
2023-03-29T17:51:20.974Z,23.50
2023-03-29T17:52:20.971Z,23.50
2023-03-29T17:53:21.061Z,23.51
2023-03-29T17:54:21.041Z,23.49
2023-03-29T17:55:21.101Z,23.50
2023-03-29T17:56:21.116Z,23.49
2023-03-29T17:57:21.169Z,23.49
2023-03-29T17:58:21.313Z,23.48
2023-03-29T17:59:21.255Z,23.49
2023-03-29T18:00:21.308Z,23.49
2023-03-29T18:01:21.401Z,23.49
2023-03-29T18:02:21.396Z,23.48
2023-03-29T18:03:21.452Z,23.48
2023-03-29T18:04:21.435Z,23.49
2023-03-29T18:05:21.469Z,23.47
2023-03-29T18:06:21.467Z,23.48
2023-03-29T18:07:21.436Z,23.48
2023-03-29T18:08:21.440Z,23.48
2023-03-29T18:09:21.430Z,23.47
2023-03-29T18:10:21.448Z,23.48
2023-03-29T18:11:21.435Z,23.48
2023-03-29T18:12:21.437Z,23.47
2023-03-29T18:13:21.437Z,23.46
2023-03-29T18:14:21.445Z,23.47
2023-03-29T18:15:21.449Z,23.46
2023-03-29T18:16:21.468Z,23.47
2023-03-29T18:17:21.561Z,23.46
2023-03-29T18:18:21.444Z,23.46
2023-03-29T18:19:21.435Z,23.46
2023-03-29T18:20:21.453Z,23.46
2023-03-29T18:21:21.505Z,23.45
2023-03-29T18:22:21.566Z,23.45
2023-03-29T18:23:21.467Z,23.45
2023-03-29T18:24:21.472Z,23.45
2023-03-29T18:25:21.467Z,23.44
2023-03-29T18:26:21.457Z,23.44
2023-03-29T18:27:21.448Z,23.44
2023-03-29T18:28:21.448Z,23.44
2023-03-29T18:29:21.448Z,23.44
2023-03-29T18:30:21.465Z,23.44
2023-03-29T18:31:21.521Z,23.44
2023-03-29T18:32:21.622Z,23.44
2023-03-29T18:33:21.437Z,23.43
2023-03-29T18:34:21.449Z,23.43
2023-03-29T18:35:21.512Z,23.43
2023-03-29T18:36:21.448Z,23.43
2023-03-29T18:37:21.452Z,23.43
2023-03-29T18:38:21.629Z,23.42
2023-03-29T18:39:21.525Z,23.43
2023-03-29T18:40:21.567Z,23.42
2023-03-29T18:41:21.610Z,23.42
2023-03-29T18:42:21.699Z,23.41
2023-03-29T18:43:21.742Z,23.41
2023-03-29T18:44:21.755Z,23.42
2023-03-29T18:45:21.787Z,23.42
2023-03-29T18:46:21.873Z,23.41
2023-03-29T18:47:21.882Z,23.41
2023-03-29T18:48:21.927Z,23.40
2023-03-29T18:49:21.981Z,23.40
2023-03-29T18:50:22.029Z,23.40
2023-03-29T18:51:22.072Z,23.41
2023-03-29T18:52:22.106Z,23.41
2023-03-29T18:53:22.159Z,23.40
2023-03-29T18:54:22.153Z,23.39
2023-03-29T18:55:22.143Z,23.39
2023-03-29T18:56:22.182Z,23.39
2023-03-29T18:57:22.188Z,23.40
2023-03-29T18:58:22.133Z,23.39
2023-03-29T18:59:22.130Z,23.39
2023-03-29T19:00:22.157Z,23.39
2023-03-29T19:01:22.150Z,23.39
2023-03-29T19:02:22.232Z,23.39
2023-03-29T19:03:22.240Z,23.39
2023-03-29T19:04:23.075Z,23.39
2023-03-29T19:05:22.176Z,23.38
2023-03-29T19:06:22.179Z,23.38
2023-03-29T19:07:22.155Z,23.38
2023-03-29T19:08:22.200Z,23.38
2023-03-29T19:09:22.144Z,23.38
2023-03-29T19:10:22.149Z,23.38
2023-03-29T19:11:22.150Z,23.37
2023-03-29T19:12:22.139Z,23.37
2023-03-29T19:13:22.132Z,23.38
2023-03-29T19:14:22.133Z,23.36
2023-03-29T19:15:22.173Z,23.37
2023-03-29T19:16:22.202Z,23.38
2023-03-29T19:17:22.097Z,23.37
2023-03-29T19:18:22.093Z,23.37
2023-03-29T19:19:22.172Z,23.37
2023-03-29T19:20:22.076Z,23.36
2023-03-29T19:21:22.064Z,23.37
2023-03-29T19:22:22.066Z,23.37
2023-03-29T19:23:22.068Z,23.36
2023-03-29T19:24:22.086Z,23.36
2023-03-29T19:25:22.072Z,23.36
2023-03-29T19:26:22.074Z,23.36
2023-03-29T19:27:22.073Z,23.36
2023-03-29T19:28:22.076Z,23.36
2023-03-29T19:29:22.078Z,23.35
2023-03-29T19:30:22.124Z,23.35
2023-03-29T19:31:22.184Z,23.35
2023-03-29T19:32:22.214Z,23.35
2023-03-29T19:33:22.268Z,23.35
2023-03-29T19:34:22.289Z,23.35
2023-03-29T19:35:22.329Z,23.34
2023-03-29T19:36:22.314Z,23.34
2023-03-29T19:37:22.296Z,23.35
2023-03-29T19:38:22.412Z,23.34
2023-03-29T19:39:22.326Z,23.34
2023-03-29T19:40:22.308Z,23.34
2023-03-29T19:41:22.307Z,23.34
2023-03-29T19:42:22.312Z,23.33
2023-03-29T19:43:22.293Z,23.34
2023-03-29T19:44:22.299Z,23.33
2023-03-29T19:45:22.292Z,23.34
2023-03-29T19:46:22.393Z,23.34
2023-03-29T19:47:22.291Z,23.33
2023-03-29T19:48:23.890Z,23.33
2023-03-29T19:49:22.323Z,23.33
2023-03-29T19:50:22.368Z,23.32