createdAt,value
2022-07-31T00:01:12.000Z,9.6
2022-07-31T00:04:44.000Z,9.5
2022-07-31T00:08:17.000Z,10.2
2022-07-31T00:11:53.000Z,9.8
2022-07-31T00:14:44.000Z,10.3
2022-07-31T00:18:17.000Z,10.7
2022-07-31T00:21:49.000Z,10.8
2022-07-31T00:25:22.000Z,11.3
2022-07-31T00:28:55.000Z,10.9
2022-07-31T00:32:27.000Z,10.4
2022-07-31T00:36:00.000Z,10.5
2022-07-31T00:39:32.000Z,11
2022-07-31T00:43:05.000Z,11.6
2022-07-31T00:46:38.000Z,11
2022-07-31T00:50:11.000Z,10.8
2022-07-31T00:53:02.000Z,10.8
2022-07-31T00:56:35.000Z,10.7
2022-07-31T01:00:07.000Z,10.8
2022-07-31T01:03:40.000Z,11.8
2022-07-31T01:07:13.000Z,11.1
2022-07-31T01:10:45.000Z,12.1
2022-07-31T01:14:19.000Z,11.2
2022-07-31T01:17:52.000Z,10.7
2022-07-31T01:21:41.000Z,10.5
2022-07-31T01:25:14.000Z,10.2
2022-07-31T01:28:47.000Z,10.7
2022-07-31T01:31:37.000Z,11.4
2022-07-31T01:35:10.000Z,10.9
2022-07-31T01:38:43.000Z,10.8
2022-07-31T01:42:15.000Z,12.1
2022-07-31T01:45:48.000Z,10.2
2022-07-31T01:49:21.000Z,10.4
2022-07-31T01:52:53.000Z,11.4
2022-07-31T01:56:26.000Z,11.1
2022-07-31T01:59:59.000Z,10.9
2022-07-31T02:04:00.000Z,11.2
2022-07-31T02:07:35.000Z,11.1
2022-07-31T02:10:26.000Z,10.3
2022-07-31T02:13:59.000Z,10.3
2022-07-31T02:17:32.000Z,10.9
2022-07-31T02:21:05.000Z,10.6
2022-07-31T02:24:37.000Z,10.9
2022-07-31T02:28:10.000Z,10.6
2022-07-31T02:31:43.000Z,10.4
2022-07-31T02:35:28.000Z,11.5
2022-07-31T02:39:01.000Z,11.2
2022-07-31T02:42:34.000Z,11
2022-07-31T02:46:06.000Z,11.2
2022-07-31T02:48:57.000Z,11.1
2022-07-31T02:52:30.000Z,11.4
2022-07-31T02:56:03.000Z,10.9
2022-07-31T02:59:37.000Z,10.5
2022-07-31T03:03:10.000Z,11.1
2022-07-31T03:06:42.000Z,10.8
2022-07-31T03:10:15.000Z,11.3
2022-07-31T03:13:47.000Z,11
2022-07-31T03:17:20.000Z,10.4
2022-07-31T03:21:06.000Z,12.3
2022-07-31T03:24:38.000Z,11.9
2022-07-31T03:27:29.000Z,11.5
2022-07-31T03:31:02.000Z,11
2022-07-31T03:34:35.000Z,11.6
2022-07-31T03:38:07.000Z,11.8
2022-07-31T03:44:14.000Z,11
2022-07-31T03:47:47.000Z,11.3
2022-07-31T03:51:20.000Z,11.8
2022-07-31T03:54:53.000Z,11.4
2022-07-31T03:58:25.000Z,11.4
2022-07-31T04:01:59.000Z,11.5
2022-07-31T04:05:32.000Z,11.7
2022-07-31T04:08:17.000Z,11.4
2022-07-31T04:11:49.000Z,11.3
2022-07-31T04:15:22.000Z,11.9
2022-07-31T04:18:55.000Z,11.2
2022-07-31T04:22:27.000Z,11.1
2022-07-31T04:26:00.000Z,11
2022-07-31T04:29:44.000Z,10.9
2022-07-31T04:33:18.000Z,12.1
2022-07-31T04:36:51.000Z,11
2022-07-31T04:40:24.000Z,11.3
2022-07-31T04:43:56.000Z,11.4
2022-07-31T04:46:47.000Z,11.4
2022-07-31T04:50:20.000Z,12.4
2022-07-31T04:53:53.000Z,11.8
2022-07-31T04:57:25.000Z,11.5
2022-07-31T05:00:58.000Z,11.7
2022-07-31T05:04:31.000Z,12.5
2022-07-31T05:08:08.000Z,12.2
2022-07-31T05:11:41.000Z,12.5
2022-07-31T05:15:15.000Z,12.2
2022-07-31T05:18:48.000Z,13.2
2022-07-31T05:22:20.000Z,15.9
2022-07-31T05:25:11.000Z,12.3
2022-07-31T05:28:44.000Z,11.4
2022-07-31T05:32:29.000Z,13.9
2022-07-31T05:36:02.000Z,9.6
2022-07-31T05:39:34.000Z,11.9
2022-07-31T05:43:07.000Z,10.1
2022-07-31T05:46:39.000Z,11.8
2022-07-31T05:50:12.000Z,12.5
2022-07-31T05:53:45.000Z,11.3
2022-07-31T05:57:18.000Z,9.4
2022-07-31T06:00:59.000Z,8.9
2022-07-31T06:03:50.000Z,9
2022-07-31T06:07:23.000Z,9.5
2022-07-31T06:11:02.000Z,8.9
2022-07-31T06:14:35.000Z,9.3
2022-07-31T06:18:08.000Z,10.9
2022-07-31T06:21:40.000Z,11
2022-07-31T06:25:28.000Z,8.9
2022-07-31T06:29:12.000Z,9.3
2022-07-31T06:33:05.000Z,8.8
2022-07-31T06:37:02.000Z,10.1
2022-07-31T06:40:34.000Z,11
2022-07-31T06:43:25.000Z,9.9
2022-07-31T06:46:58.000Z,10.3
2022-07-31T06:50:39.000Z,10.2
2022-07-31T06:54:11.000Z,15
2022-07-31T06:57:44.000Z,9.3
2022-07-31T07:01:39.000Z,9
2022-07-31T07:05:11.000Z,12.3
2022-07-31T07:08:44.000Z,11.5
2022-07-31T07:12:17.000Z,10.1
2022-07-31T07:15:52.000Z,8.6
2022-07-31T07:19:28.000Z,8
2022-07-31T07:22:19.000Z,12.9
2022-07-31T07:25:57.000Z,13.1
2022-07-31T07:29:29.000Z,7.8
2022-07-31T07:33:02.000Z,7.6
2022-07-31T07:36:35.000Z,8.4
2022-07-31T07:40:08.000Z,9.1
2022-07-31T07:43:40.000Z,8.4
2022-07-31T07:47:19.000Z,8.3
2022-07-31T07:51:31.000Z,8.7
2022-07-31T07:55:25.000Z,7.1
2022-07-31T07:59:03.000Z,7.1
2022-07-31T08:01:59.000Z,6.8
2022-07-31T08:05:50.000Z,6.7
2022-07-31T08:11:47.000Z,7.1
2022-07-31T08:15:19.000Z,6.3
2022-07-31T08:18:52.000Z,6.3
2022-07-31T08:22:25.000Z,7.3
2022-07-31T08:25:58.000Z,7
2022-07-31T08:29:39.000Z,8.5
2022-07-31T08:33:14.000Z,5.5
2022-07-31T08:36:46.000Z,8.1
2022-07-31T08:40:19.000Z,5.1
2022-07-31T08:43:04.000Z,4.9
2022-07-31T08:47:29.000Z,6.8
2022-07-31T08:51:02.000Z,7.3
2022-07-31T08:54:34.000Z,8.2
2022-07-31T08:58:07.000Z,4.8
2022-07-31T09:01:40.000Z,6.6
2022-07-31T09:05:13.000Z,4.4
2022-07-31T09:08:45.000Z,6
2022-07-31T09:12:18.000Z,4.9
2022-07-31T09:16:01.000Z,4.4
2022-07-31T09:19:34.000Z,6.8
2022-07-31T09:22:37.000Z,3.4
2022-07-31T09:26:09.000Z,4.1
2022-07-31T09:29:42.000Z,3.5
2022-07-31T09:33:15.000Z,3.6
2022-07-31T09:36:47.000Z,4.4
2022-07-31T09:40:20.000Z,3.9
2022-07-31T09:44:10.000Z,4.7
2022-07-31T09:47:50.000Z,5.5
2022-07-31T09:51:23.000Z,3.9
2022-07-31T09:54:55.000Z,4.9
2022-07-31T09:58:41.000Z,3
2022-07-31T10:01:33.000Z,4
2022-07-31T10:05:05.000Z,4.3
2022-07-31T10:08:38.000Z,4.8
2022-07-31T10:12:11.000Z,3.3
2022-07-31T10:15:44.000Z,5
2022-07-31T10:19:17.000Z,3.8
2022-07-31T10:22:49.000Z,4.3
2022-07-31T10:26:27.000Z,3.3
2022-07-31T10:30:25.000Z,5.7
2022-07-31T10:33:58.000Z,3.4
2022-07-31T10:37:30.000Z,4.6
2022-07-31T10:40:22.000Z,3.7
2022-07-31T10:43:54.000Z,3.3
2022-07-31T10:47:27.000Z,5.3
2022-07-31T10:51:07.000Z,3.2
2022-07-31T10:54:40.000Z,3.3
2022-07-31T10:58:12.000Z,3.7
2022-07-31T11:01:45.000Z,3.1
2022-07-31T11:05:18.000Z,3.4
2022-07-31T11:08:51.000Z,4.7
2022-07-31T11:12:24.000Z,4.6
2022-07-31T11:15:57.000Z,4.1
2022-07-31T11:18:48.000Z,3.2
2022-07-31T11:22:20.000Z,3.5
2022-07-31T11:26:03.000Z,4.3
2022-07-31T11:29:36.000Z,2.9
2022-07-31T11:33:28.000Z,3.4
2022-07-31T11:37:07.000Z,3.1
2022-07-31T11:40:43.000Z,2.3
2022-07-31T11:44:25.000Z,4.4
2022-07-31T11:48:20.000Z,5.5
2022-07-31T11:51:53.000Z,4.3
2022-07-31T11:55:26.000Z,5.3
2022-07-31T11:58:17.000Z,2.8
2022-07-31T12:01:53.000Z,2.7
2022-07-31T12:05:26.000Z,3.3
2022-07-31T12:09:05.000Z,3.7
2022-07-31T12:13:28.000Z,4.2
2022-07-31T12:17:03.000Z,3.4
2022-07-31T12:20:39.000Z,4.1
2022-07-31T12:24:14.000Z,3.4
2022-07-31T12:27:47.000Z,3.3
2022-07-31T12:31:19.000Z,4.8
2022-07-31T12:34:52.000Z,2.8
2022-07-31T12:37:43.000Z,5.2
2022-07-31T12:41:16.000Z,3.6
2022-07-31T12:44:48.000Z,2.4
2022-07-31T12:48:21.000Z,3.4
2022-07-31T12:51:54.000Z,2.7
2022-07-31T12:55:27.000Z,2.9
2022-07-31T12:59:00.000Z,5.8
2022-07-31T13:02:38.000Z,3.2
2022-07-31T13:06:18.000Z,2.7
2022-07-31T13:09:50.000Z,3.3
2022-07-31T13:13:54.000Z,2.6
2022-07-31T13:16:45.000Z,2.5
2022-07-31T13:20:18.000Z,3.5
2022-07-31T13:23:55.000Z,2.6
2022-07-31T13:27:28.000Z,2.7
2022-07-31T13:31:00.000Z,3.8
2022-07-31T13:34:33.000Z,3.3
2022-07-31T13:38:06.000Z,2.5
2022-07-31T13:41:38.000Z,4.3
2022-07-31T13:45:11.000Z,3.2
2022-07-31T13:48:44.000Z,3.2
2022-07-31T13:52:17.000Z,5.2
2022-07-31T13:55:08.000Z,3.7
2022-07-31T13:58:42.000Z,5
2022-07-31T14:02:15.000Z,4
2022-07-31T14:05:48.000Z,2.8
2022-07-31T14:09:43.000Z,5.7
2022-07-31T14:13:20.000Z,3.5
2022-07-31T14:16:53.000Z,2.9
2022-07-31T14:20:25.000Z,2.9
2022-07-31T14:23:58.000Z,3.7
2022-07-31T14:27:31.000Z,3.2
2022-07-31T14:31:05.000Z,5
2022-07-31T14:33:57.000Z,2.8
2022-07-31T14:37:29.000Z,3.2
2022-07-31T14:41:02.000Z,3.7
2022-07-31T14:44:38.000Z,3.4
2022-07-31T14:48:10.000Z,3.2
2022-07-31T14:52:08.000Z,4.7
2022-07-31T14:55:41.000Z,5.6
2022-07-31T14:59:21.000Z,2.8
2022-07-31T15:02:53.000Z,3.4
2022-07-31T15:06:26.000Z,4.1
2022-07-31T15:10:20.000Z,4.1
2022-07-31T15:13:13.000Z,3.6
2022-07-31T15:16:45.000Z,3.1
2022-07-31T15:20:23.000Z,2.9
2022-07-31T15:24:15.000Z,2.6
2022-07-31T15:27:48.000Z,3.1
2022-07-31T15:31:20.000Z,3.4
2022-07-31T15:34:53.000Z,4.7
2022-07-31T15:38:26.000Z,3.2
2022-07-31T15:42:02.000Z,3.7
2022-07-31T15:45:40.000Z,4
2022-07-31T15:49:13.000Z,2.7
2022-07-31T15:52:05.000Z,2.9
2022-07-31T15:55:44.000Z,4.6
2022-07-31T15:59:17.000Z,2.7
2022-07-31T16:02:50.000Z,4.1
2022-07-31T16:06:30.000Z,3
2022-07-31T16:10:33.000Z,3.2
2022-07-31T16:14:06.000Z,3.4
2022-07-31T16:17:38.000Z,3.2
2022-07-31T16:21:13.000Z,3.1
2022-07-31T16:24:52.000Z,3.5
2022-07-31T16:28:25.000Z,3.1
2022-07-31T16:31:16.000Z,2.3
2022-07-31T16:34:55.000Z,2.9
2022-07-31T16:38:28.000Z,3.1
2022-07-31T16:42:03.000Z,5.4
2022-07-31T16:45:50.000Z,2.8
2022-07-31T16:51:56.000Z,3.3
2022-07-31T16:56:13.000Z,3.8
2022-07-31T16:59:46.000Z,2.9
2022-07-31T17:03:57.000Z,2.8
2022-07-31T17:07:30.000Z,2.8
2022-07-31T17:11:16.000Z,2.8
2022-07-31T17:14:01.000Z,4.9
2022-07-31T17:17:34.000Z,2.3
2022-07-31T17:21:11.000Z,2.1
2022-07-31T17:24:53.000Z,2.3
2022-07-31T17:28:27.000Z,1.9
2022-07-31T17:32:00.000Z,2.3
2022-07-31T17:35:59.000Z,2.3
2022-07-31T17:39:32.000Z,2.4
2022-07-31T17:43:23.000Z,2.5
2022-07-31T17:47:15.000Z,2.9
2022-07-31T17:50:48.000Z,2.4
2022-07-31T17:53:39.000Z,1.8
2022-07-31T17:57:24.000Z,2.8
2022-07-31T18:00:58.000Z,5.8
2022-07-31T18:04:31.000Z,2.8
2022-07-31T18:08:03.000Z,3.2
2022-07-31T18:11:36.000Z,2.2
2022-07-31T18:15:09.000Z,2.2
2022-07-31T18:18:42.000Z,2
2022-07-31T18:22:19.000Z,2.2
2022-07-31T18:26:04.000Z,2.4
2022-07-31T18:29:36.000Z,3
2022-07-31T18:32:40.000Z,3.5
2022-07-31T18:36:12.000Z,3.5
2022-07-31T18:39:45.000Z,3.1
2022-07-31T18:43:18.000Z,2.5
2022-07-31T18:46:50.000Z,2.5
2022-07-31T18:50:23.000Z,2.8
2022-07-31T18:54:29.000Z,2.5
2022-07-31T18:58:01.000Z,2.8
2022-07-31T19:01:34.000Z,3.8
2022-07-31T19:05:07.000Z,2.5
2022-07-31T19:08:52.000Z,3.6
2022-07-31T19:11:45.000Z,3.7
2022-07-31T19:15:24.000Z,2.8
2022-07-31T19:18:56.000Z,2.7
2022-07-31T19:22:57.000Z,2.9
2022-07-31T19:26:37.000Z,2.2
2022-07-31T19:30:13.000Z,2.3
2022-07-31T19:33:46.000Z,2.7
2022-07-31T19:37:19.000Z,2.3
2022-07-31T19:40:52.000Z,2.5
2022-07-31T19:44:25.000Z,2.6
2022-07-31T19:48:10.000Z,3.2
2022-07-31T19:51:02.000Z,3.5
2022-07-31T19:54:34.000Z,2.3
2022-07-31T19:58:07.000Z,2.6
2022-07-31T20:01:40.000Z,3.9
2022-07-31T20:05:13.000Z,3
2022-07-31T20:08:45.000Z,3.2
2022-07-31T20:12:18.000Z,5
2022-07-31T20:15:51.000Z,3.1
2022-07-31T20:19:24.000Z,2.9
2022-07-31T20:22:56.000Z,3.2
2022-07-31T20:26:29.000Z,4.6
2022-07-31T20:29:21.000Z,4.9
2022-07-31T20:32:53.000Z,6.8
2022-07-31T20:36:29.000Z,3.7
2022-07-31T20:40:01.000Z,3.5
2022-07-31T20:43:34.000Z,3.9
2022-07-31T20:47:07.000Z,4.1
2022-07-31T20:50:40.000Z,3.8
2022-07-31T20:54:13.000Z,2.9
2022-07-31T20:57:59.000Z,3.9
2022-07-31T21:01:32.000Z,3.1
2022-07-31T21:05:05.000Z,4.4
2022-07-31T21:08:10.000Z,3.3
2022-07-31T21:11:43.000Z,4.3
2022-07-31T21:15:15.000Z,4.7
2022-07-31T21:19:08.000Z,3.4
2022-07-31T21:22:51.000Z,3.6
2022-07-31T21:26:24.000Z,3.3
2022-07-31T21:29:58.000Z,2.8
2022-07-31T21:33:30.000Z,4.7
2022-07-31T21:37:03.000Z,2.9
2022-07-31T21:40:41.000Z,4.2
2022-07-31T21:44:14.000Z,2.7
2022-07-31T21:47:07.000Z,3.3
2022-07-31T21:50:42.000Z,3.3
2022-07-31T21:54:14.000Z,5.2
2022-07-31T21:57:47.000Z,3.3
2022-07-31T22:01:25.000Z,4
2022-07-31T22:04:57.000Z,3.9
2022-07-31T22:08:30.000Z,3.9
2022-07-31T22:12:03.000Z,3.4
2022-07-31T22:15:36.000Z,3.2
2022-07-31T22:19:25.000Z,2.7
2022-07-31T22:22:58.000Z,2.8
2022-07-31T22:25:49.000Z,2.6
2022-07-31T22:29:22.000Z,2.9
2022-07-31T22:32:55.000Z,5.2
2022-07-31T22:36:36.000Z,3.1
2022-07-31T22:40:09.000Z,3.7
2022-07-31T22:43:42.000Z,3
2022-07-31T22:47:40.000Z,5.1
2022-07-31T22:51:13.000Z,3.6
2022-07-31T22:54:46.000Z,4.3
2022-07-31T22:58:18.000Z,3.7
2022-07-31T23:01:51.000Z,3.3
2022-07-31T23:04:48.000Z,3.6
2022-07-31T23:08:30.000Z,3.9
2022-07-31T23:12:03.000Z,3.6
2022-07-31T23:15:37.000Z,3
2022-07-31T23:19:22.000Z,3.2
2022-07-31T23:22:54.000Z,3.9
2022-07-31T23:26:27.000Z,4.2
2022-07-31T23:29:59.000Z,3.2
2022-07-31T23:33:32.000Z,4.2
2022-07-31T23:37:05.000Z,3
2022-07-31T23:40:38.000Z,3.7
2022-07-31T23:43:29.000Z,4.4
2022-07-31T23:47:03.000Z,3.9
2022-07-31T23:50:41.000Z,3.8
2022-07-31T23:54:14.000Z,3.9
2022-07-31T23:57:47.000Z,3.2
