createdAt,value
2022-10-26T00:01:15.981Z,19.72
2022-10-26T00:03:45.501Z,19.71
2022-10-26T00:06:24.823Z,19.71
2022-10-26T00:08:53.018Z,19.73
2022-10-26T00:11:20.151Z,19.73
2022-10-26T00:13:47.990Z,19.73
2022-10-26T00:16:27.479Z,19.74
2022-10-26T00:18:54.918Z,19.74
2022-10-26T00:21:21.880Z,19.75
2022-10-26T00:23:48.831Z,19.75
2022-10-26T00:26:15.758Z,19.74
2022-10-26T00:28:42.736Z,19.70
2022-10-26T00:31:14.297Z,19.68
2022-10-26T00:33:41.705Z,19.64
2022-10-26T00:36:10.173Z,19.59
2022-10-26T00:38:37.819Z,19.56
2022-10-26T00:41:05.313Z,19.54
2022-10-26T00:43:32.143Z,19.51
2022-10-26T00:46:00.451Z,19.46
2022-10-26T00:48:34.747Z,19.44
2022-10-26T00:51:07.204Z,19.43
2022-10-26T00:53:34.297Z,19.41
2022-10-26T00:56:01.540Z,19.42
2022-10-26T00:58:29.120Z,19.43
2022-10-26T01:00:56.073Z,19.41
2022-10-26T01:03:25.456Z,19.38
2022-10-26T01:05:56.544Z,19.37
2022-10-26T01:08:24.458Z,19.34
2022-10-26T01:10:52.310Z,19.32
2022-10-26T01:13:19.981Z,19.27
2022-10-26T01:15:55.599Z,19.24
2022-10-26T01:18:41.646Z,19.21
2022-10-26T01:21:26.027Z,19.19
2022-10-26T01:24:30.585Z,19.17
2022-10-26T01:27:06.569Z,19.17
2022-10-26T01:29:55.992Z,19.16
2022-10-26T01:32:51.098Z,19.14
2022-10-26T01:35:37.068Z,19.09
2022-10-26T01:38:49.362Z,19.07
2022-10-26T01:41:45.602Z,19.06
2022-10-26T01:44:45.804Z,19.03
2022-10-26T01:47:16.045Z,19.04
2022-10-26T01:49:56.964Z,19.01
2022-10-26T01:52:24.203Z,19.01
2022-10-26T01:54:51.185Z,19.00
2022-10-26T01:57:21.584Z,18.99
2022-10-26T01:59:54.559Z,18.99
2022-10-26T02:02:52.998Z,18.97
2022-10-26T02:05:53.542Z,18.96
2022-10-26T02:08:58.768Z,18.95
2022-10-26T02:11:37.706Z,18.91
2022-10-26T02:14:49.556Z,18.89
2022-10-26T02:17:35.490Z,18.87
2022-10-26T02:20:07.746Z,18.87
2022-10-26T02:22:43.315Z,18.88
2022-10-26T02:25:19.241Z,18.88
2022-10-26T02:27:56.771Z,18.88
2022-10-26T02:30:24.109Z,18.88
2022-10-26T02:32:58.832Z,18.90
2022-10-26T02:35:30.815Z,18.92
2022-10-26T02:38:02.445Z,18.92
2022-10-26T02:40:29.866Z,18.94
2022-10-26T02:43:03.356Z,18.95
2022-10-26T02:45:55.243Z,18.94
2022-10-26T02:48:23.687Z,18.91
2022-10-26T02:51:04.146Z,18.89
2022-10-26T02:54:18.878Z,18.85
2022-10-26T02:56:59.363Z,18.84
2022-10-26T02:59:33.144Z,18.82
2022-10-26T03:02:00.923Z,18.83
2022-10-26T03:04:33.744Z,18.84
2022-10-26T03:07:01.488Z,18.82
2022-10-26T03:09:29.334Z,18.81
2022-10-26T03:11:56.390Z,18.80
2022-10-26T03:14:23.338Z,18.77
2022-10-26T03:19:22.070Z,18.72
2022-10-26T03:21:49.010Z,18.70
2022-10-26T03:24:15.941Z,18.67
2022-10-26T03:26:42.867Z,18.62
2022-10-26T03:29:09.894Z,18.59
2022-10-26T03:31:36.847Z,18.55
2022-10-26T03:34:04.082Z,18.54
2022-10-26T03:36:31.202Z,18.54
2022-10-26T03:38:58.293Z,18.53
2022-10-26T03:41:25.344Z,18.49
2022-10-26T03:43:52.396Z,18.47
2022-10-26T03:46:19.307Z,18.42
2022-10-26T03:48:46.342Z,18.40
2022-10-26T03:51:13.216Z,18.38
2022-10-26T03:53:40.389Z,18.36
2022-10-26T03:56:07.804Z,18.33
2022-10-26T03:58:34.798Z,18.33
2022-10-26T04:01:01.825Z,18.33
2022-10-26T04:03:28.708Z,18.32
2022-10-26T04:05:55.791Z,18.30
2022-10-26T04:08:23.001Z,18.28
2022-10-26T04:10:50.037Z,18.27
2022-10-26T04:13:16.983Z,18.27
2022-10-26T04:15:43.956Z,18.27
2022-10-26T04:18:14.027Z,18.25
2022-10-26T04:20:42.299Z,18.26
2022-10-26T04:23:15.887Z,18.22
2022-10-26T04:25:43.863Z,18.17
2022-10-26T04:28:12.968Z,18.12
2022-10-26T04:30:40.561Z,18.09
2022-10-26T04:33:07.840Z,18.06
2022-10-26T04:35:35.402Z,18.05
2022-10-26T04:38:06.345Z,18.01
2022-10-26T04:40:34.683Z,18.02
2022-10-26T04:43:02.233Z,17.99
2022-10-26T04:45:31.085Z,18.00
2022-10-26T04:48:11.100Z,18.00
2022-10-26T04:50:39.631Z,17.98
2022-10-26T04:53:10.158Z,17.98
2022-10-26T04:55:37.375Z,17.99
2022-10-26T04:58:05.004Z,17.98
2022-10-26T05:00:33.288Z,17.99
2022-10-26T05:03:05.792Z,17.98
2022-10-26T05:05:35.659Z,18.01
2022-10-26T05:08:02.695Z,18.01
2022-10-26T05:10:30.168Z,18.03
2022-10-26T05:13:00.216Z,18.04
2022-10-26T05:15:28.203Z,18.03
2022-10-26T05:17:58.040Z,18.06
2022-10-26T05:20:31.276Z,18.09
2022-10-26T05:23:01.313Z,18.09
2022-10-26T05:25:31.205Z,18.11
2022-10-26T05:28:04.266Z,18.13
2022-10-26T05:30:32.509Z,18.12
2022-10-26T05:33:03.210Z,18.12
2022-10-26T05:35:31.184Z,18.14
2022-10-26T05:37:58.885Z,18.15
2022-10-26T05:40:28.001Z,18.17
2022-10-26T05:43:01.473Z,18.19
2022-10-26T05:45:29.151Z,18.19
2022-10-26T05:47:58.646Z,18.19
2022-10-26T05:50:28.742Z,18.20
2022-10-26T05:52:55.942Z,18.21
2022-10-26T05:55:23.742Z,18.19
2022-10-26T05:57:51.559Z,18.19
2022-10-26T06:00:27.809Z,18.17
2022-10-26T06:03:47.137Z,18.15
2022-10-26T06:06:14.389Z,18.12
2022-10-26T06:08:43.070Z,18.13
2022-10-26T06:11:10.888Z,18.13
2022-10-26T06:13:38.393Z,18.13
2022-10-26T06:16:23.296Z,18.12
2022-10-26T06:19:21.523Z,18.10
2022-10-26T06:22:42.284Z,18.09
2022-10-26T06:25:33.604Z,18.09
2022-10-26T06:28:15.242Z,18.10
2022-10-26T06:30:42.889Z,18.12
2022-10-26T06:33:28.532Z,18.15
2022-10-26T06:36:06.197Z,18.16
2022-10-26T06:38:35.893Z,18.17
2022-10-26T06:41:03.998Z,18.18
2022-10-26T06:43:34.454Z,18.20
2022-10-26T06:46:22.856Z,18.22
2022-10-26T06:49:27.664Z,18.24
2022-10-26T06:52:00.590Z,18.27
2022-10-26T06:54:39.104Z,18.28
2022-10-26T06:57:11.274Z,18.31
2022-10-26T06:59:48.212Z,18.33
2022-10-26T07:02:15.665Z,18.31
2022-10-26T07:04:44.358Z,18.29
2022-10-26T07:07:18.496Z,18.32
2022-10-26T07:09:47.961Z,18.32
2022-10-26T07:12:15.622Z,18.35
2022-10-26T07:14:42.847Z,18.34
2022-10-26T07:17:10.484Z,18.36
2022-10-26T07:19:37.569Z,18.37
2022-10-26T07:22:04.544Z,18.40
2022-10-26T07:24:31.878Z,18.40
2022-10-26T07:26:59.604Z,18.40
2022-10-26T07:29:27.650Z,18.40
2022-10-26T07:31:55.235Z,18.43
2022-10-26T07:34:22.505Z,18.44
2022-10-26T07:36:51.619Z,18.44
2022-10-26T07:39:19.090Z,18.46
2022-10-26T07:41:47.207Z,18.50
2022-10-26T07:44:14.307Z,18.54
2022-10-26T07:46:41.518Z,18.57
2022-10-26T07:49:08.584Z,18.60
2022-10-26T07:51:35.660Z,18.62
2022-10-26T07:54:03.044Z,18.65
2022-10-26T07:56:30.340Z,18.68
2022-10-26T07:58:58.210Z,18.70
2022-10-26T08:01:26.415Z,18.70
2022-10-26T08:03:54.943Z,18.72
2022-10-26T08:06:23.020Z,18.75
2022-10-26T08:08:50.609Z,18.78
2022-10-26T08:11:18.191Z,18.81
2022-10-26T08:13:45.211Z,18.85
2022-10-26T08:16:12.715Z,18.91
2022-10-26T08:18:39.681Z,18.95
2022-10-26T08:21:13.700Z,19.00
2022-10-26T08:23:45.137Z,19.07
2022-10-26T08:26:12.090Z,19.11
2022-10-26T08:28:40.357Z,19.18
2022-10-26T08:31:07.832Z,19.22
2022-10-26T08:33:35.083Z,19.28
2022-10-26T08:36:05.370Z,19.28
2022-10-26T08:38:34.059Z,19.30
2022-10-26T08:41:09.098Z,19.33
2022-10-26T08:44:12.702Z,19.38
2022-10-26T08:46:45.847Z,19.39
2022-10-26T08:49:24.641Z,19.44
2022-10-26T08:51:58.194Z,19.47
2022-10-26T08:54:40.381Z,19.51
2022-10-26T08:57:22.936Z,19.52
2022-10-26T09:00:12.645Z,19.57
2022-10-26T09:02:40.067Z,19.57
2022-10-26T09:05:16.896Z,19.65
2022-10-26T09:08:09.050Z,19.71
2022-10-26T09:10:40.469Z,19.78
2022-10-26T09:13:58.889Z,19.82
2022-10-26T09:17:02.330Z,19.90
2022-10-26T09:19:47.475Z,19.98
2022-10-26T09:22:42.111Z,20.07
2022-10-26T09:25:20.156Z,20.18
2022-10-26T09:28:01.413Z,20.21
2022-10-26T09:30:30.466Z,20.26
2022-10-26T09:33:09.752Z,20.27
2022-10-26T09:35:50.035Z,20.33
2022-10-26T09:38:41.078Z,20.38
2022-10-26T09:41:40.548Z,20.36
2022-10-26T09:44:29.437Z,20.42
2022-10-26T09:47:03.464Z,20.48
2022-10-26T09:49:45.378Z,20.51
2022-10-26T09:52:12.493Z,20.58
2022-10-26T09:54:39.470Z,20.62
2022-10-26T09:57:09.094Z,20.64
2022-10-26T09:59:40.183Z,20.66
2022-10-26T10:02:32.782Z,20.75
2022-10-26T10:05:00.089Z,20.81
2022-10-26T10:07:27.058Z,20.73
2022-10-26T10:10:19.442Z,20.78
2022-10-26T10:12:51.088Z,20.82
2022-10-26T10:15:20.398Z,20.86
2022-10-26T10:17:58.712Z,20.87
2022-10-26T10:20:32.737Z,20.91
2022-10-26T10:23:03.695Z,20.96
2022-10-26T10:25:40.211Z,20.97
2022-10-26T10:28:37.327Z,20.96
2022-10-26T10:31:19.318Z,20.97
2022-10-26T10:33:46.837Z,20.98
2022-10-26T10:36:29.452Z,21.02
2022-10-26T10:38:56.971Z,21.08
2022-10-26T10:41:31.373Z,21.16
2022-10-26T10:44:24.103Z,21.24
2022-10-26T10:46:51.214Z,21.32
2022-10-26T10:49:27.557Z,21.41
2022-10-26T10:51:56.209Z,21.49
2022-10-26T10:54:36.519Z,21.57
2022-10-26T10:57:25.591Z,21.61
2022-10-26T11:00:06.395Z,21.63
2022-10-26T11:03:03.728Z,21.65
2022-10-26T11:05:45.269Z,21.68
2022-10-26T11:08:26.354Z,21.75
2022-10-26T11:11:16.739Z,21.76
2022-10-26T11:13:55.447Z,21.79
2022-10-26T11:16:43.796Z,21.84
2022-10-26T11:21:54.852Z,21.97
2022-10-26T11:24:48.031Z,22.04
2022-10-26T11:27:27.605Z,22.11
2022-10-26T11:30:18.007Z,22.13
2022-10-26T11:32:52.292Z,22.19
2022-10-26T11:35:37.596Z,22.29
2022-10-26T11:38:39.014Z,22.35
2022-10-26T11:41:26.126Z,22.44
2022-10-26T11:44:14.135Z,22.48
2022-10-26T11:46:48.064Z,22.46
2022-10-26T11:49:29.095Z,22.50
2022-10-26T11:52:22.825Z,22.60
2022-10-26T11:55:00.676Z,22.66
2022-10-26T11:57:31.078Z,22.73
2022-10-26T12:00:20.661Z,22.77
2022-10-26T12:03:14.559Z,22.80
2022-10-26T12:05:47.108Z,22.89
2022-10-26T12:08:37.918Z,22.96
2022-10-26T12:11:36.145Z,23.02
2022-10-26T12:14:27.006Z,23.10
2022-10-26T12:17:21.687Z,23.16
2022-10-26T12:20:11.092Z,23.22
2022-10-26T12:22:41.315Z,23.26
2022-10-26T12:25:15.301Z,23.34
2022-10-26T12:27:42.559Z,23.36
2022-10-26T12:30:12.306Z,23.32
2022-10-26T12:32:43.694Z,23.36
2022-10-26T12:35:38.846Z,23.44
2022-10-26T12:38:24.449Z,23.53
2022-10-26T12:41:07.526Z,23.55
2022-10-26T12:43:40.915Z,23.51
2022-10-26T12:46:13.782Z,23.54
2022-10-26T12:48:49.346Z,23.55
2022-10-26T12:51:40.011Z,23.52
2022-10-26T12:54:07.162Z,23.51
2022-10-26T12:56:58.373Z,23.59
2022-10-26T12:59:48.554Z,23.63
2022-10-26T13:02:36.575Z,23.68
2022-10-26T13:05:06.071Z,23.71
2022-10-26T13:07:41.873Z,23.78
2022-10-26T13:10:11.746Z,23.77
2022-10-26T13:12:53.829Z,23.77
2022-10-26T13:15:38.258Z,23.77
2022-10-26T13:18:18.403Z,23.85
2022-10-26T13:21:13.057Z,23.93
2022-10-26T13:23:45.082Z,24.03
2022-10-26T13:26:20.696Z,24.09
2022-10-26T13:29:02.916Z,24.15
2022-10-26T13:31:31.210Z,24.14
2022-10-26T13:34:19.761Z,24.12
2022-10-26T13:37:12.631Z,24.16
2022-10-26T13:39:44.428Z,24.18
2022-10-26T13:42:23.206Z,24.24
2022-10-26T13:45:03.927Z,24.28
2022-10-26T13:47:49.597Z,24.32
2022-10-26T13:50:21.430Z,24.37
2022-10-26T13:52:55.014Z,24.37
2022-10-26T13:55:32.738Z,24.35
2022-10-26T13:58:08.537Z,24.38
2022-10-26T14:00:35.948Z,24.40
2022-10-26T14:03:22.505Z,24.38
2022-10-26T14:05:51.129Z,24.38
2022-10-26T14:08:21.175Z,24.35
2022-10-26T14:10:56.180Z,24.37
2022-10-26T14:13:27.140Z,24.37
2022-10-26T14:15:58.765Z,24.34
2022-10-26T14:18:29.349Z,24.32
2022-10-26T14:21:19.560Z,24.25
2022-10-26T14:23:58.092Z,24.20
2022-10-26T14:26:38.504Z,24.15
2022-10-26T14:29:21.050Z,24.12
2022-10-26T14:31:50.098Z,24.08
2022-10-26T14:34:18.977Z,24.07
2022-10-26T14:37:00.821Z,24.06
2022-10-26T14:39:37.486Z,24.03
2022-10-26T14:42:18.347Z,24.04
2022-10-26T14:44:49.006Z,24.02
2022-10-26T14:47:28.300Z,24.02
2022-10-26T14:49:56.465Z,23.97
2022-10-26T14:52:31.079Z,23.95
2022-10-26T14:55:15.161Z,23.91
2022-10-26T14:57:45.912Z,23.85
2022-10-26T15:00:26.272Z,23.83
2022-10-26T15:02:56.916Z,23.81
2022-10-26T15:05:35.678Z,23.79
2022-10-26T15:08:03.412Z,23.79
2022-10-26T15:10:36.840Z,23.76
2022-10-26T15:13:23.802Z,23.75
2022-10-26T15:15:58.086Z,23.73
2022-10-26T15:18:35.600Z,23.71
2022-10-26T15:21:04.633Z,23.69
2022-10-26T15:23:32.249Z,23.68
2022-10-26T15:26:06.861Z,23.67
2022-10-26T15:28:44.468Z,23.63
2022-10-26T15:31:11.318Z,23.59
2022-10-26T15:33:42.141Z,23.59
2022-10-26T15:36:16.981Z,23.56
2022-10-26T15:38:45.591Z,23.53
2022-10-26T15:41:32.616Z,23.53
2022-10-26T15:44:05.994Z,23.48
2022-10-26T15:46:36.151Z,23.40
2022-10-26T15:49:07.859Z,23.40
2022-10-26T15:51:35.945Z,23.37
2022-10-26T15:54:09.176Z,23.36
2022-10-26T15:56:36.833Z,23.31
2022-10-26T15:59:12.637Z,23.28
2022-10-26T16:01:40.002Z,23.24
2022-10-26T16:04:07.207Z,23.19
2022-10-26T16:06:36.132Z,23.15
2022-10-26T16:09:07.546Z,23.10
2022-10-26T16:11:35.168Z,23.06
2022-10-26T16:14:03.843Z,23.00
2022-10-26T16:16:31.678Z,22.94
2022-10-26T16:19:18.458Z,22.90
2022-10-26T16:21:46.134Z,22.84
2022-10-26T16:24:13.628Z,22.80
2022-10-26T16:26:40.923Z,22.77
2022-10-26T16:29:07.876Z,22.71
2022-10-26T16:31:34.893Z,22.66
2022-10-26T16:34:04.216Z,22.62
2022-10-26T16:36:34.631Z,22.57
2022-10-26T16:41:35.184Z,22.49
2022-10-26T16:44:02.438Z,22.45
2022-10-26T16:46:29.985Z,22.40
2022-10-26T16:48:57.269Z,22.36
2022-10-26T16:51:27.756Z,22.31
2022-10-26T16:53:57.219Z,22.27
2022-10-26T16:56:30.375Z,22.25
2022-10-26T16:58:58.173Z,22.20
2022-10-26T17:01:26.023Z,22.16
2022-10-26T17:03:53.717Z,22.11
2022-10-26T17:06:22.104Z,22.07
2022-10-26T17:08:49.685Z,22.03
2022-10-26T17:11:20.732Z,22.00
2022-10-26T17:13:49.161Z,21.97
2022-10-26T17:16:20.186Z,21.94
2022-10-26T17:18:48.344Z,21.93
2022-10-26T17:21:18.722Z,21.90
2022-10-26T17:23:46.594Z,21.87
2022-10-26T17:26:14.942Z,21.84
2022-10-26T17:28:42.172Z,21.82
2022-10-26T17:31:13.189Z,21.80
2022-10-26T17:33:45.801Z,21.77
2022-10-26T17:36:16.642Z,21.73
2022-10-26T17:38:44.046Z,21.70
2022-10-26T17:41:14.343Z,21.68
2022-10-26T17:43:43.306Z,21.66
2022-10-26T17:46:13.997Z,21.62
2022-10-26T17:48:41.470Z,21.59
2022-10-26T17:51:13.849Z,21.56
2022-10-26T17:53:40.974Z,21.53
2022-10-26T17:56:11.010Z,21.51
2022-10-26T17:58:38.616Z,21.49
2022-10-26T18:01:13.306Z,21.43
2022-10-26T18:03:42.082Z,21.41
2022-10-26T18:06:10.791Z,21.39
2022-10-26T18:08:40.103Z,21.36
2022-10-26T18:11:12.934Z,21.33
2022-10-26T18:13:40.927Z,21.29
2022-10-26T18:16:15.177Z,21.28
2022-10-26T18:18:50.255Z,21.26
2022-10-26T18:21:21.367Z,21.23
2022-10-26T18:23:48.603Z,21.22
2022-10-26T18:26:26.394Z,21.21
2022-10-26T18:28:53.402Z,21.17
2022-10-26T18:31:23.007Z,21.16
2022-10-26T18:33:58.505Z,21.13
2022-10-26T18:36:27.358Z,21.11
2022-10-26T18:38:55.168Z,21.11
2022-10-26T18:41:24.307Z,21.08
2022-10-26T18:43:54.952Z,21.08
2022-10-26T18:46:33.271Z,21.07
2022-10-26T18:49:01.197Z,21.05
2022-10-26T18:51:34.187Z,21.03
2022-10-26T18:54:02.128Z,21.01
2022-10-26T18:56:29.796Z,21.00
2022-10-26T18:59:00.657Z,20.98
2022-10-26T19:01:34.550Z,20.96
2022-10-26T19:04:06.646Z,20.90
2022-10-26T19:06:37.695Z,20.91
2022-10-26T19:09:06.889Z,20.89
2022-10-26T19:11:34.402Z,20.87
2022-10-26T19:14:01.775Z,20.86
2022-10-26T19:16:45.353Z,20.85
2022-10-26T19:19:16.390Z,20.81
2022-10-26T19:21:45.544Z,20.78
2022-10-26T19:24:16.597Z,20.75
2022-10-26T19:26:44.476Z,20.70
2022-10-26T19:29:15.317Z,20.66
2022-10-26T19:31:45.314Z,20.62
2022-10-26T19:34:14.889Z,20.59
2022-10-26T19:36:45.006Z,20.56
2022-10-26T19:39:15.058Z,20.52
2022-10-26T19:41:42.548Z,20.51
2022-10-26T19:44:11.917Z,20.51
2022-10-26T19:46:39.783Z,20.51
2022-10-26T19:49:07.864Z,20.50
2022-10-26T19:51:35.114Z,20.47
2022-10-26T19:54:04.001Z,20.44
2022-10-26T19:56:33.122Z,20.42
2022-10-26T19:59:01.028Z,20.38
2022-10-26T20:01:28.285Z,20.35
2022-10-26T20:03:56.024Z,20.30
2022-10-26T20:06:23.431Z,20.26
2022-10-26T20:08:50.941Z,20.23
2022-10-26T20:11:18.751Z,20.21
2022-10-26T20:13:47.710Z,20.20
2022-10-26T20:16:18.526Z,20.17
2022-10-26T20:18:49.029Z,20.15
2022-10-26T20:21:17.761Z,20.14
2022-10-26T20:23:46.238Z,20.12
2022-10-26T20:26:19.996Z,20.10
2022-10-26T20:28:51.033Z,20.07
2022-10-26T20:31:19.439Z,20.02
2022-10-26T20:33:51.689Z,19.99
2022-10-26T20:36:19.100Z,19.98
2022-10-26T20:38:46.676Z,19.96
2022-10-26T20:41:14.633Z,19.94
2022-10-26T20:43:42.465Z,19.94
2022-10-26T20:46:25.613Z,19.91
2022-10-26T20:48:54.345Z,19.91
2022-10-26T20:51:39.963Z,19.89
2022-10-26T20:54:29.528Z,19.86
2022-10-26T20:57:00.503Z,19.84
2022-10-26T20:59:40.136Z,19.82
2022-10-26T21:02:11.009Z,19.77
2022-10-26T21:04:38.173Z,19.75
2022-10-26T21:07:05.167Z,19.75
2022-10-26T21:09:34.219Z,19.75
2022-10-26T21:12:04.488Z,19.72
2022-10-26T21:14:35.875Z,19.70
2022-10-26T21:17:02.939Z,19.69
2022-10-26T21:19:29.836Z,19.68
2022-10-26T21:21:56.736Z,19.66
2022-10-26T21:24:23.864Z,19.64
2022-10-26T21:26:51.381Z,19.62
2022-10-26T21:29:39.027Z,19.61
2022-10-26T21:32:06.674Z,19.59
2022-10-26T21:34:33.918Z,19.56
2022-10-26T21:37:01.068Z,19.54
2022-10-26T21:39:28.043Z,19.52
2022-10-26T21:41:55.145Z,19.51
2022-10-26T21:44:38.689Z,19.50
2022-10-26T21:47:07.350Z,19.49
2022-10-26T21:52:10.054Z,19.46
2022-10-26T21:54:37.083Z,19.43
2022-10-26T21:57:04.272Z,19.42
2022-10-26T21:59:31.212Z,19.37
2022-10-26T22:01:58.217Z,19.35
2022-10-26T22:04:25.209Z,19.32
2022-10-26T22:06:52.404Z,19.31
2022-10-26T22:09:19.853Z,19.30
2022-10-26T22:11:47.267Z,19.28
2022-10-26T22:14:16.105Z,19.28
2022-10-26T22:16:43.580Z,19.26
2022-10-26T22:19:11.137Z,19.22
2022-10-26T22:21:41.020Z,19.21
2022-10-26T22:24:08.938Z,19.20
2022-10-26T22:26:37.441Z,19.18
2022-10-26T22:29:05.251Z,19.15
2022-10-26T22:31:37.181Z,19.14
2022-10-26T22:34:08.707Z,19.09
2022-10-26T22:36:35.897Z,19.06
2022-10-26T22:39:03.320Z,19.04
2022-10-26T22:41:30.579Z,19.03
2022-10-26T22:43:57.530Z,19.04
2022-10-26T22:46:27.626Z,19.03
2022-10-26T22:49:01.819Z,18.99
2022-10-26T22:51:34.913Z,18.96
2022-10-26T22:54:04.240Z,18.93
2022-10-26T22:56:33.557Z,18.90
2022-10-26T22:59:01.075Z,18.89
2022-10-26T23:01:32.298Z,18.87
2022-10-26T23:04:00.311Z,18.84
2022-10-26T23:06:30.651Z,18.86
2022-10-26T23:08:58.775Z,18.85
2022-10-26T23:11:28.456Z,18.81
2022-10-26T23:14:02.121Z,18.78
2022-10-26T23:16:30.750Z,18.71
2022-10-26T23:18:59.468Z,18.65
2022-10-26T23:23:55.476Z,18.59
2022-10-26T23:26:22.949Z,18.57
2022-10-26T23:28:50.814Z,18.57
2022-10-26T23:31:24.077Z,18.59
2022-10-26T23:33:52.638Z,18.57
2022-10-26T23:36:19.852Z,18.56
2022-10-26T23:38:48.018Z,18.55
2022-10-26T23:41:15.347Z,18.54
2022-10-26T23:43:42.311Z,18.52
2022-10-26T23:46:09.485Z,18.50
2022-10-26T23:48:36.965Z,18.50
2022-10-26T23:51:04.021Z,18.51
2022-10-26T23:53:31.121Z,18.50
2022-10-26T23:55:58.065Z,18.48
2022-10-26T23:58:25.083Z,18.47
