createdAt,value
2023-06-25T00:25:19.590Z,27
2023-06-25T00:55:26.853Z,27
2023-06-25T01:25:38.894Z,27
2023-06-25T01:55:44.949Z,27
2023-06-25T02:27:00.650Z,27
2023-06-25T02:57:06.631Z,26
2023-06-25T03:27:16.319Z,26
2023-06-25T03:58:32.617Z,26
2023-06-25T04:29:43.153Z,26
2023-06-25T05:30:00.856Z,26
2023-06-25T06:01:18.628Z,27
2023-06-25T06:31:19.159Z,27
2023-06-25T07:01:29.178Z,27
2023-06-25T07:31:42.177Z,27
2023-06-25T08:01:51.008Z,27
2023-06-25T08:32:01.740Z,27
2023-06-25T09:02:09.847Z,27
2023-06-25T09:35:46.312Z,27
2023-06-25T10:05:45.973Z,28
2023-06-25T10:36:00.052Z,28
2023-06-25T11:06:08.451Z,28
2023-06-25T11:37:31.347Z,28
2023-06-25T12:17:17.278Z,29
2023-06-25T12:47:12.905Z,29
2023-06-25T13:17:26.604Z,29
2023-06-25T13:47:37.855Z,30
2023-06-25T14:27:31.386Z,30
2023-06-25T14:57:26.804Z,31
2023-06-25T15:58:01.756Z,33
2023-06-25T16:28:16.719Z,34
2023-06-25T16:58:34.480Z,38
2023-06-25T17:31:24.738Z,50
2023-06-25T18:01:34.927Z,51
2023-06-25T18:32:32.653Z,37
2023-06-25T19:02:10.681Z,32
2023-06-25T19:37:40.328Z,31
2023-06-25T20:08:39.036Z,30
2023-06-25T20:38:38.501Z,30
2023-06-25T21:09:57.354Z,30
2023-06-25T21:39:57.141Z,29
2023-06-25T22:10:06.362Z,29
2023-06-25T22:40:14.481Z,29
2023-06-25T23:10:19.283Z,29
2023-06-25T23:40:25.697Z,28
