createdAt,value
2018-12-25T00:00:10.571Z,60.30
2018-12-25T00:01:10.695Z,6.90
2018-12-25T00:02:10.817Z,6.70
2018-12-25T00:03:10.942Z,6.30
2018-12-25T00:04:11.071Z,6.10
2018-12-25T00:05:11.193Z,6.10
2018-12-25T00:06:11.324Z,6.20
2018-12-25T00:07:11.447Z,6.50
2018-12-25T00:08:11.583Z,6.00
2018-12-25T00:09:11.709Z,5.90
2018-12-25T00:10:11.831Z,6.20
2018-12-25T00:11:11.959Z,6.10
2018-12-25T00:12:12.083Z,5.80
2018-12-25T00:13:12.215Z,6.20
2018-12-25T00:14:12.340Z,5.90
2018-12-25T00:15:12.469Z,6.00
2018-12-25T00:16:12.593Z,8.50
2018-12-25T00:17:12.720Z,9.00
2018-12-25T00:18:12.850Z,8.10
2018-12-25T00:19:12.981Z,7.00
2018-12-25T00:20:13.116Z,8.40
2018-12-25T00:21:13.241Z,7.90
2018-12-25T00:22:13.362Z,5.90
2018-12-25T00:23:13.485Z,5.80
2018-12-25T00:24:13.618Z,6.00
2018-12-25T00:25:13.742Z,5.70
2018-12-25T00:26:13.868Z,5.70
2018-12-25T00:27:13.993Z,5.50
2018-12-25T00:28:14.118Z,6.90
2018-12-25T00:29:14.250Z,7.00
2018-12-25T00:30:14.370Z,6.30
2018-12-25T00:31:14.526Z,6.60
2018-12-25T00:32:14.623Z,6.10
2018-12-25T00:33:14.746Z,6.10
2018-12-25T00:34:14.880Z,6.20
2018-12-25T00:35:15.005Z,6.10
2018-12-25T00:36:15.129Z,6.40
2018-12-25T00:37:15.254Z,6.10
2018-12-25T00:38:15.392Z,6.90
2018-12-25T00:39:15.523Z,6.70
2018-12-25T00:40:15.650Z,6.80
2018-12-25T00:41:15.777Z,6.90
2018-12-25T00:42:15.911Z,7.40
2018-12-25T00:43:16.032Z,6.90
2018-12-25T00:44:16.158Z,7.10
2018-12-25T00:45:18.286Z,7.90
2018-12-25T00:46:16.416Z,7.80
2018-12-25T00:47:16.542Z,6.40
2018-12-25T00:48:16.670Z,5.70
2018-12-25T00:49:16.800Z,6.20
2018-12-25T00:50:16.967Z,7.80
2018-12-25T00:51:17.048Z,7.20
2018-12-25T00:52:17.171Z,6.40
2018-12-25T00:53:17.303Z,6.90
2018-12-25T00:54:17.424Z,7.50
2018-12-25T00:55:17.559Z,8.00
2018-12-25T00:56:17.685Z,8.30
2018-12-25T00:57:17.809Z,7.60
2018-12-25T00:58:17.934Z,7.40
2018-12-25T00:59:18.063Z,6.70
2018-12-25T01:00:18.192Z,6.20
2018-12-25T01:01:18.325Z,5.90
2018-12-25T01:02:18.450Z,5.80
2018-12-25T01:03:18.576Z,5.50
2018-12-25T01:04:18.705Z,5.80
2018-12-25T01:05:18.827Z,5.40
2018-12-25T01:06:18.963Z,5.50
2018-12-25T01:07:19.096Z,5.30
2018-12-25T01:08:19.218Z,5.50
2018-12-25T01:09:19.338Z,5.40
2018-12-25T01:10:19.466Z,5.10
2018-12-25T01:11:19.591Z,5.20
2018-12-25T01:12:19.721Z,5.70
2018-12-25T01:13:19.845Z,5.40
2018-12-25T01:14:19.971Z,5.00
2018-12-25T01:15:20.091Z,5.30
2018-12-25T01:16:20.216Z,6.00
2018-12-25T01:17:20.350Z,5.40
2018-12-25T01:18:20.475Z,5.10
2018-12-25T01:19:23.386Z,5.20
2018-12-25T01:20:20.734Z,5.20
2018-12-25T01:21:20.858Z,5.30
2018-12-25T01:22:20.987Z,5.60
2018-12-25T01:23:21.110Z,6.20
2018-12-25T01:24:21.231Z,5.70
2018-12-25T01:25:21.356Z,6.40
2018-12-25T01:26:21.478Z,6.00
2018-12-25T01:27:21.607Z,6.10
2018-12-25T01:28:21.730Z,6.80
2018-12-25T01:29:21.855Z,6.70
2018-12-25T01:30:21.979Z,6.50
2018-12-25T01:31:22.107Z,6.30
2018-12-25T01:32:22.354Z,7.10
2018-12-25T01:33:22.358Z,6.40
2018-12-25T01:34:22.493Z,6.90
2018-12-25T01:35:22.647Z,6.80
2018-12-25T01:36:22.769Z,7.00
2018-12-25T01:37:22.891Z,6.20
2018-12-25T01:38:23.050Z,5.60
2018-12-25T01:39:23.256Z,5.70
2018-12-25T01:40:23.243Z,5.60
2018-12-25T01:41:23.372Z,5.50
2018-12-25T01:42:23.512Z,5.20
2018-12-25T01:43:23.645Z,5.30
2018-12-25T01:44:23.782Z,5.20
2018-12-25T01:45:23.903Z,5.00
2018-12-25T01:46:24.030Z,4.50
2018-12-25T01:47:24.177Z,4.70
2018-12-25T01:48:24.295Z,4.60
2018-12-25T01:49:31.596Z,4.60
2018-12-25T01:50:24.577Z,4.80
2018-12-25T01:51:24.698Z,4.70
2018-12-25T01:52:24.835Z,5.60
2018-12-25T01:53:24.987Z,4.80
2018-12-25T01:54:25.212Z,4.90
2018-12-25T01:55:25.247Z,4.40
2018-12-25T01:56:25.371Z,4.60
2018-12-25T01:57:25.511Z,4.90
2018-12-25T01:58:25.639Z,4.20
2018-12-25T01:59:25.774Z,4.30
2018-12-25T02:00:25.927Z,5.00
2018-12-25T02:01:26.057Z,4.70
2018-12-25T02:02:26.185Z,5.00
2018-12-25T02:03:26.309Z,4.60
2018-12-25T02:04:26.468Z,4.90
2018-12-25T02:05:26.592Z,4.50
2018-12-25T02:06:26.718Z,4.80
2018-12-25T02:07:26.850Z,4.20
2018-12-25T02:08:27.026Z,4.80
2018-12-25T02:09:27.126Z,5.00
2018-12-25T02:10:27.269Z,4.90
2018-12-25T02:11:27.394Z,4.70
2018-12-25T02:12:27.557Z,4.40
2018-12-25T02:13:27.681Z,5.30
2018-12-25T02:14:27.803Z,6.40
2018-12-25T02:15:27.929Z,5.80
2018-12-25T02:16:28.083Z,6.40
2018-12-25T02:17:28.208Z,5.80
2018-12-25T02:18:28.332Z,5.90
2018-12-25T02:19:28.490Z,6.50
2018-12-25T02:20:28.614Z,5.90
2018-12-25T02:21:28.739Z,5.80
2018-12-25T02:22:28.887Z,5.80
2018-12-25T02:23:29.081Z,6.10
2018-12-25T02:24:29.079Z,6.20
2018-12-25T02:25:29.205Z,6.80
2018-12-25T02:26:29.361Z,6.30
2018-12-25T02:27:29.481Z,6.80
2018-12-25T02:28:29.624Z,6.90
2018-12-25T02:29:29.747Z,6.80
2018-12-25T02:30:29.874Z,6.60
2018-12-25T02:31:30.000Z,6.20
2018-12-25T02:32:30.173Z,6.10
2018-12-25T02:33:30.298Z,7.00
2018-12-25T02:34:30.428Z,5.30
2018-12-25T02:35:30.556Z,5.10
2018-12-25T02:36:30.701Z,5.60
2018-12-25T02:37:30.828Z,5.20
2018-12-25T02:38:30.960Z,4.60
2018-12-25T02:39:31.085Z,4.50
2018-12-25T02:40:31.211Z,4.10
2018-12-25T02:41:31.335Z,4.40
2018-12-25T02:42:31.462Z,4.20
2018-12-25T02:43:31.585Z,4.40
2018-12-25T02:44:31.711Z,4.90
2018-12-25T02:45:31.843Z,4.50
2018-12-25T02:46:31.963Z,4.00
2018-12-25T02:47:32.091Z,4.40
2018-12-25T02:48:32.219Z,5.30
2018-12-25T02:49:32.344Z,4.60
2018-12-25T02:50:32.471Z,4.20
2018-12-25T02:51:32.592Z,4.40
2018-12-25T02:52:32.717Z,4.20
2018-12-25T02:53:32.845Z,4.10
2018-12-25T02:54:32.973Z,4.20
2018-12-25T02:55:33.101Z,4.00
2018-12-25T02:56:33.228Z,4.00
2018-12-25T02:57:33.363Z,4.00
2018-12-25T02:58:33.484Z,4.50
2018-12-25T02:59:33.612Z,4.20
2018-12-25T03:00:33.738Z,4.50
2018-12-25T03:01:33.864Z,4.30
2018-12-25T03:02:34.019Z,4.40
2018-12-25T03:03:34.113Z,5.30
2018-12-25T03:04:34.241Z,5.70
2018-12-25T03:05:34.367Z,5.80
2018-12-25T03:06:34.497Z,5.70
2018-12-25T03:07:34.621Z,5.70
2018-12-25T03:08:34.748Z,5.40
2018-12-25T03:09:34.872Z,5.50
2018-12-25T03:10:34.997Z,5.20
2018-12-25T03:11:35.116Z,5.40
2018-12-25T03:12:35.242Z,5.70
2018-12-25T03:13:35.365Z,5.60
2018-12-25T03:14:35.494Z,5.50
2018-12-25T03:15:35.616Z,5.50
2018-12-25T03:16:35.746Z,5.70
2018-12-25T03:17:35.988Z,5.70
2018-12-25T03:18:35.997Z,6.00
2018-12-25T03:19:36.130Z,5.80
2018-12-25T03:20:36.252Z,5.90
2018-12-25T03:21:36.379Z,5.70
2018-12-25T03:22:36.519Z,5.70
2018-12-25T03:23:36.643Z,5.50
2018-12-25T03:24:36.775Z,5.20
2018-12-25T03:25:36.907Z,4.80
2018-12-25T03:26:37.118Z,4.90
2018-12-25T03:27:37.157Z,4.50
2018-12-25T03:28:37.290Z,4.70
2018-12-25T03:29:37.416Z,4.60
2018-12-25T03:30:37.541Z,4.60
2018-12-25T03:31:37.667Z,5.00
2018-12-25T03:32:37.797Z,4.10
2018-12-25T03:33:37.922Z,4.40
2018-12-25T03:34:38.040Z,4.20
2018-12-25T03:35:38.171Z,4.20
2018-12-25T03:36:38.295Z,4.20
2018-12-25T03:37:38.420Z,4.40
2018-12-25T03:38:38.542Z,4.80
2018-12-25T03:39:38.673Z,4.60
2018-12-25T03:40:38.801Z,4.40
2018-12-25T03:41:38.931Z,4.20
2018-12-25T03:42:39.054Z,4.60
2018-12-25T03:43:39.190Z,4.70
2018-12-25T03:44:39.312Z,5.20
2018-12-25T03:45:39.441Z,4.60
2018-12-25T03:46:39.574Z,4.90
2018-12-25T03:47:39.696Z,4.80
2018-12-25T03:48:39.821Z,4.30
2018-12-25T03:49:39.952Z,4.90
2018-12-25T03:50:40.079Z,4.40
2018-12-25T03:51:40.206Z,4.70
2018-12-25T03:52:40.334Z,5.60
2018-12-25T03:53:40.463Z,5.00
2018-12-25T03:54:40.588Z,5.50
2018-12-25T03:55:40.717Z,4.30
2018-12-25T03:56:40.848Z,4.60
2018-12-25T03:57:40.971Z,4.00
2018-12-25T03:58:41.099Z,4.20
2018-12-25T03:59:41.221Z,4.10
2018-12-25T04:00:41.349Z,4.00
2018-12-25T04:01:41.479Z,4.20
2018-12-25T04:02:41.606Z,3.80
2018-12-25T04:03:41.733Z,3.90
2018-12-25T04:04:41.860Z,4.40
2018-12-25T04:05:41.987Z,3.50
2018-12-25T04:06:42.117Z,3.90
2018-12-25T04:07:42.238Z,4.20
2018-12-25T04:08:42.365Z,3.80
2018-12-25T04:09:42.493Z,4.00
2018-12-25T04:10:42.620Z,3.80
2018-12-25T04:11:42.751Z,3.90
2018-12-25T04:12:42.881Z,3.70
2018-12-25T04:13:43.005Z,4.10
2018-12-25T04:14:43.130Z,4.20
2018-12-25T04:15:43.255Z,4.10
2018-12-25T04:16:43.378Z,4.80
2018-12-25T04:17:43.505Z,4.50
2018-12-25T04:18:43.632Z,4.20
2018-12-25T04:19:43.760Z,4.20
2018-12-25T04:20:43.897Z,3.80
2018-12-25T04:21:44.014Z,3.70
2018-12-25T04:22:44.143Z,4.00
2018-12-25T04:23:44.269Z,4.10
2018-12-25T04:24:44.398Z,4.00
2018-12-25T04:25:44.520Z,3.60
2018-12-25T04:26:44.643Z,4.20
2018-12-25T04:27:44.769Z,4.10
2018-12-25T04:28:44.892Z,4.20
2018-12-25T04:29:45.022Z,3.90
2018-12-25T04:30:45.146Z,4.00
2018-12-25T04:31:45.281Z,3.50
2018-12-25T04:32:45.407Z,4.00
2018-12-25T04:33:45.528Z,3.60
2018-12-25T04:34:45.805Z,3.80
2018-12-25T04:35:45.778Z,3.80
2018-12-25T04:36:45.903Z,3.50
2018-12-25T04:37:46.030Z,3.40
2018-12-25T04:38:46.162Z,4.70
2018-12-25T04:39:46.288Z,4.20
2018-12-25T04:40:46.412Z,3.70
2018-12-25T04:41:46.543Z,3.80
2018-12-25T04:42:46.671Z,4.10
2018-12-25T04:43:46.801Z,4.20
2018-12-25T04:44:46.930Z,4.00
2018-12-25T04:45:47.052Z,3.90
2018-12-25T04:46:47.184Z,3.60
2018-12-25T04:47:47.310Z,4.00
2018-12-25T04:48:47.437Z,3.60
2018-12-25T04:49:47.556Z,3.80
2018-12-25T04:50:47.683Z,3.60
2018-12-25T04:51:47.846Z,3.90
2018-12-25T04:52:47.939Z,3.80
2018-12-25T04:53:48.066Z,3.90
2018-12-25T04:54:48.196Z,3.80
2018-12-25T04:55:48.319Z,3.40
2018-12-25T04:56:48.450Z,3.40
2018-12-25T04:57:48.576Z,4.20
2018-12-25T04:58:48.758Z,3.70
2018-12-25T04:59:48.834Z,3.50
2018-12-25T05:00:48.961Z,3.50
2018-12-25T05:01:49.084Z,3.90
2018-12-25T05:02:49.218Z,3.80
2018-12-25T05:03:49.344Z,3.70
2018-12-25T05:04:49.472Z,3.50
2018-12-25T05:05:49.601Z,3.70
2018-12-25T05:06:49.723Z,4.10
2018-12-25T05:07:49.849Z,3.70
2018-12-25T05:08:49.966Z,3.80
2018-12-25T05:09:50.093Z,3.60
2018-12-25T05:10:50.216Z,3.60
2018-12-25T05:11:50.351Z,3.80
2018-12-25T05:12:50.469Z,3.80
2018-12-25T05:13:50.601Z,4.10
2018-12-25T05:14:50.732Z,4.40
2018-12-25T05:15:50.887Z,4.00
2018-12-25T05:16:51.011Z,4.50
2018-12-25T05:17:51.139Z,3.80
2018-12-25T05:18:51.263Z,3.30
2018-12-25T05:19:51.411Z,3.60
2018-12-25T05:20:51.533Z,3.50
2018-12-25T05:21:51.662Z,4.40
2018-12-25T05:22:51.790Z,3.50
2018-12-25T05:23:51.918Z,3.80
2018-12-25T05:24:52.114Z,3.70
2018-12-25T05:25:52.227Z,3.90
2018-12-25T05:26:52.357Z,3.70
2018-12-25T05:27:52.485Z,3.40
2018-12-25T05:28:52.638Z,3.10
2018-12-25T05:29:52.760Z,4.10
2018-12-25T05:30:52.896Z,4.80
2018-12-25T05:31:53.018Z,3.50
2018-12-25T05:32:53.145Z,3.60
2018-12-25T05:33:53.298Z,3.30
2018-12-25T05:34:53.424Z,3.90
2018-12-25T05:35:53.558Z,3.40
2018-12-25T05:36:53.679Z,4.10
2018-12-25T05:37:53.841Z,3.50
2018-12-25T05:38:53.965Z,3.60
2018-12-25T05:39:54.090Z,3.90
2018-12-25T05:40:54.213Z,4.00
2018-12-25T05:41:54.350Z,3.80
2018-12-25T05:42:54.475Z,3.50
2018-12-25T05:43:54.602Z,3.90
2018-12-25T05:44:54.739Z,3.50
2018-12-25T05:45:54.930Z,3.80
2018-12-25T05:46:54.928Z,3.70
2018-12-25T05:47:55.054Z,3.70
2018-12-25T05:48:55.180Z,4.70
2018-12-25T05:49:55.336Z,3.60
2018-12-25T05:50:55.457Z,3.60
2018-12-25T05:51:55.585Z,3.90
2018-12-25T05:52:55.770Z,4.30
2018-12-25T05:53:55.882Z,3.50
2018-12-25T05:54:56.011Z,3.70
2018-12-25T05:55:56.138Z,3.60
2018-12-25T05:56:56.263Z,3.60
2018-12-25T05:57:56.385Z,4.80
2018-12-25T05:58:56.525Z,4.00
2018-12-25T05:59:56.650Z,4.30
2018-12-25T06:00:56.778Z,3.40
2018-12-25T06:01:56.937Z,4.00
2018-12-25T06:02:57.058Z,3.80
2018-12-25T06:03:57.190Z,4.00
2018-12-25T06:04:57.317Z,4.40
2018-12-25T06:05:57.446Z,4.50
2018-12-25T06:06:57.572Z,3.80
2018-12-25T06:07:57.695Z,4.10
2018-12-25T06:08:57.816Z,3.90
2018-12-25T06:09:57.941Z,4.10
2018-12-25T06:10:58.067Z,3.40
2018-12-25T06:11:58.195Z,3.50
2018-12-25T06:12:58.325Z,4.00
2018-12-25T06:13:58.454Z,3.40
2018-12-25T06:14:58.580Z,3.80
2018-12-25T06:15:58.708Z,3.80
2018-12-25T06:16:58.833Z,4.00
2018-12-25T06:17:58.970Z,3.70
2018-12-25T06:18:59.095Z,4.70
2018-12-25T06:19:59.219Z,4.50
2018-12-25T06:20:59.347Z,3.60
2018-12-25T06:21:59.486Z,4.20
2018-12-25T06:22:59.612Z,4.90
2018-12-25T06:23:59.755Z,5.50
2018-12-25T06:24:59.877Z,3.90
2018-12-25T06:26:00.001Z,4.30
2018-12-25T06:27:00.131Z,4.40
2018-12-25T06:28:00.283Z,4.10
2018-12-25T06:29:00.402Z,4.60
2018-12-25T06:30:00.536Z,4.30
2018-12-25T06:31:00.667Z,4.60
2018-12-25T06:32:00.802Z,3.90
2018-12-25T06:33:00.924Z,4.60
2018-12-25T06:34:01.051Z,4.50
2018-12-25T06:35:01.180Z,4.30
2018-12-25T06:36:01.330Z,4.70
2018-12-25T06:37:01.452Z,5.60
2018-12-25T06:38:01.579Z,4.30
2018-12-25T06:39:01.714Z,4.50
2018-12-25T06:40:01.835Z,4.60
2018-12-25T06:41:01.960Z,4.30
2018-12-25T06:42:02.091Z,4.90
2018-12-25T06:43:02.232Z,4.90
2018-12-25T06:44:02.354Z,4.70
2018-12-25T06:45:02.482Z,4.90
2018-12-25T06:46:02.612Z,4.30
2018-12-25T06:47:02.746Z,4.10
2018-12-25T06:48:02.871Z,4.60
2018-12-25T06:49:02.997Z,4.50
2018-12-25T06:50:03.123Z,4.50
2018-12-25T06:51:03.929Z,4.40
2018-12-25T06:52:03.399Z,4.70
2018-12-25T06:53:03.522Z,4.70
2018-12-25T06:54:03.706Z,5.50
2018-12-25T06:55:03.801Z,4.80
2018-12-25T06:56:03.927Z,4.90
2018-12-25T06:57:04.054Z,5.40
2018-12-25T06:58:04.209Z,4.50
2018-12-25T06:59:04.367Z,4.90
2018-12-25T07:00:04.491Z,4.90
2018-12-25T07:01:04.613Z,4.60
2018-12-25T07:02:05.243Z,5.00
2018-12-25T07:03:04.916Z,5.10
2018-12-25T07:04:05.041Z,5.10
2018-12-25T07:05:05.171Z,5.00
2018-12-25T07:06:05.292Z,5.00
2018-12-25T07:07:05.422Z,5.30
2018-12-25T07:08:05.550Z,5.40
2018-12-25T07:09:05.682Z,5.30
2018-12-25T07:10:05.807Z,4.90
2018-12-25T07:11:05.939Z,4.90
2018-12-25T07:12:06.073Z,5.40
2018-12-25T07:13:06.196Z,5.20
2018-12-25T07:14:06.317Z,5.50
2018-12-25T07:15:06.444Z,4.90
2018-12-25T07:16:06.604Z,5.70
2018-12-25T07:17:06.732Z,5.30
2018-12-25T07:18:06.854Z,5.30
2018-12-25T07:19:06.986Z,5.70
2018-12-25T07:20:07.138Z,5.70
2018-12-25T07:21:12.135Z,5.60
2018-12-25T07:22:07.386Z,5.30
2018-12-25T07:23:07.510Z,6.00
2018-12-25T07:24:07.667Z,5.80
2018-12-25T07:25:07.791Z,6.00
2018-12-25T07:26:07.917Z,5.30
2018-12-25T07:27:08.043Z,5.30
2018-12-25T07:28:08.192Z,5.20
2018-12-25T07:29:08.315Z,5.60
2018-12-25T07:30:08.443Z,5.70
2018-12-25T07:31:08.566Z,5.70
2018-12-25T07:32:08.693Z,5.60
2018-12-25T07:33:08.815Z,6.20
2018-12-25T07:34:08.945Z,6.00
2018-12-25T07:35:09.074Z,5.80
2018-12-25T07:36:09.533Z,6.00
2018-12-25T07:37:09.343Z,6.10
2018-12-25T07:38:09.468Z,6.50
2018-12-25T07:39:09.614Z,8.00
2018-12-25T07:40:09.743Z,6.30
2018-12-25T07:41:09.861Z,6.60
2018-12-25T07:42:09.987Z,6.20
2018-12-25T07:43:10.124Z,6.70
2018-12-25T07:44:10.254Z,6.40
2018-12-25T07:45:10.380Z,6.90
2018-12-25T07:46:10.507Z,6.50
2018-12-25T07:47:11.339Z,6.70
2018-12-25T07:48:10.800Z,6.80
2018-12-25T07:49:10.927Z,6.90
2018-12-25T07:50:11.051Z,6.60
2018-12-25T07:51:11.207Z,6.50
2018-12-25T07:52:11.307Z,6.80
2018-12-25T07:53:11.433Z,7.00
2018-12-25T07:54:11.554Z,6.50
2018-12-25T07:55:11.709Z,7.20
2018-12-25T07:56:11.828Z,6.90
2018-12-25T07:57:11.955Z,6.80
2018-12-25T07:58:12.089Z,7.40
2018-12-25T07:59:12.227Z,7.30
2018-12-25T08:00:12.353Z,7.20
2018-12-25T08:01:12.499Z,7.70
2018-12-25T08:02:12.748Z,7.30
2018-12-25T08:03:12.753Z,7.60
2018-12-25T08:04:12.886Z,7.60
2018-12-25T08:05:13.041Z,7.30
2018-12-25T08:06:13.161Z,7.70
2018-12-25T08:07:13.290Z,7.20
2018-12-25T08:08:13.441Z,7.40
2018-12-25T08:09:13.564Z,7.30
2018-12-25T08:10:13.692Z,7.10
2018-12-25T08:11:13.841Z,8.30
2018-12-25T08:12:13.963Z,7.40
2018-12-25T08:13:14.094Z,7.40
2018-12-25T08:14:14.221Z,7.80
2018-12-25T08:15:14.381Z,7.80
2018-12-25T08:16:14.507Z,7.40
2018-12-25T08:17:14.627Z,7.70
2018-12-25T08:18:14.760Z,7.90
2018-12-25T08:19:14.962Z,7.80
2018-12-25T08:20:15.020Z,8.00
2018-12-25T08:21:15.153Z,7.90
2018-12-25T08:22:15.320Z,7.10
2018-12-25T08:23:15.450Z,7.70
2018-12-25T08:24:15.610Z,7.70
2018-12-25T08:25:15.729Z,7.50
2018-12-25T08:26:15.855Z,8.00
2018-12-25T08:27:15.983Z,7.70
2018-12-25T08:28:16.153Z,7.80
2018-12-25T08:29:16.267Z,8.00
2018-12-25T08:30:16.394Z,8.00
2018-12-25T08:31:16.527Z,7.60
2018-12-25T08:32:16.689Z,8.00
2018-12-25T08:33:16.820Z,8.00
2018-12-25T08:34:16.941Z,7.90
2018-12-25T08:35:17.089Z,7.70
2018-12-25T08:36:17.238Z,7.70
2018-12-25T08:37:17.371Z,8.50
2018-12-25T08:38:17.538Z,8.10
2018-12-25T08:39:17.655Z,7.50
2018-12-25T08:40:17.782Z,8.00
2018-12-25T08:41:17.908Z,7.80
2018-12-25T08:42:18.052Z,7.50
2018-12-25T08:43:18.176Z,8.00
2018-12-25T08:44:18.312Z,8.00
2018-12-25T08:45:18.437Z,7.90
2018-12-25T08:46:18.570Z,7.70
2018-12-25T08:47:18.699Z,8.00
2018-12-25T08:48:18.860Z,8.30
2018-12-25T08:49:18.980Z,8.10
2018-12-25T08:50:19.117Z,16.70
2018-12-25T08:51:19.244Z,16.20
2018-12-25T08:52:19.388Z,15.70
2018-12-25T08:53:19.513Z,15.60
2018-12-25T08:54:19.640Z,15.70
2018-12-25T08:55:19.765Z,14.00
2018-12-25T08:56:19.912Z,9.60
2018-12-25T08:57:20.034Z,8.80
2018-12-25T08:58:20.164Z,9.60
2018-12-25T08:59:20.288Z,9.40
2018-12-25T09:00:20.425Z,9.60
2018-12-25T09:01:20.553Z,10.00
2018-12-25T09:02:20.680Z,9.70
2018-12-25T09:03:20.817Z,9.60
2018-12-25T09:04:20.943Z,9.40
2018-12-25T09:05:21.068Z,10.60
2018-12-25T09:06:21.205Z,9.20
2018-12-25T09:07:21.333Z,8.50
2018-12-25T09:08:21.456Z,9.50
2018-12-25T09:09:21.593Z,9.30
2018-12-25T09:10:21.719Z,8.70
2018-12-25T09:11:21.847Z,8.40
2018-12-25T09:12:21.979Z,9.50
2018-12-25T09:13:22.175Z,9.70
2018-12-25T09:14:22.239Z,9.20
2018-12-25T09:15:22.365Z,9.30
2018-12-25T09:16:22.501Z,9.10
2018-12-25T09:17:22.638Z,9.40
2018-12-25T09:18:22.768Z,8.10
2018-12-25T09:19:22.890Z,8.40
2018-12-25T09:20:23.091Z,8.30
2018-12-25T09:21:23.143Z,8.70
2018-12-25T09:22:23.276Z,8.40
2018-12-25T09:23:23.396Z,8.50
2018-12-25T09:24:23.519Z,9.10
2018-12-25T09:25:23.654Z,9.10
2018-12-25T09:26:23.784Z,8.60
2018-12-25T09:27:23.918Z,9.20
2018-12-25T09:28:24.044Z,8.10
2018-12-25T09:29:24.169Z,8.50
2018-12-25T09:30:24.298Z,8.70
2018-12-25T09:31:24.434Z,8.50
2018-12-25T09:32:24.549Z,9.20
2018-12-25T09:33:24.771Z,8.60
2018-12-25T09:34:24.808Z,8.80
2018-12-25T09:35:24.940Z,8.50
2018-12-25T09:36:25.067Z,10.70
2018-12-25T09:37:25.200Z,8.40
2018-12-25T09:38:25.337Z,8.20
2018-12-25T09:39:25.470Z,8.50
2018-12-25T09:40:25.606Z,8.70
2018-12-25T09:41:25.738Z,8.60
2018-12-25T09:42:25.868Z,9.50
2018-12-25T09:43:25.992Z,8.30
2018-12-25T09:44:26.117Z,8.90
2018-12-25T09:45:26.251Z,8.40
2018-12-25T09:46:26.387Z,8.30
2018-12-25T09:47:26.621Z,8.30
2018-12-25T09:48:26.662Z,8.30
2018-12-25T09:49:26.789Z,8.60
2018-12-25T09:50:26.916Z,8.90
2018-12-25T09:51:27.043Z,8.80
2018-12-25T09:52:27.173Z,9.00
2018-12-25T09:53:27.303Z,9.00
2018-12-25T09:54:27.428Z,8.80
2018-12-25T09:55:27.555Z,8.40
2018-12-25T09:56:27.683Z,9.30
2018-12-25T09:57:27.808Z,8.40
2018-12-25T09:58:27.941Z,8.90
2018-12-25T09:59:28.072Z,9.00
2018-12-25T10:00:28.201Z,8.80
2018-12-25T10:01:28.324Z,9.00
2018-12-25T10:02:28.460Z,9.40
2018-12-25T10:03:28.580Z,9.90
2018-12-25T10:04:28.705Z,9.50
2018-12-25T10:05:28.837Z,9.40
2018-12-25T10:06:28.959Z,10.30
2018-12-25T10:07:29.085Z,9.70
2018-12-25T10:08:29.223Z,10.50
2018-12-25T10:09:29.349Z,9.50
2018-12-25T10:10:29.472Z,10.90
2018-12-25T10:11:29.666Z,9.50
2018-12-25T10:12:29.743Z,9.90
2018-12-25T10:13:29.853Z,9.30
2018-12-25T10:14:29.983Z,9.00
2018-12-25T10:15:30.108Z,8.20
2018-12-25T10:16:30.234Z,8.90
2018-12-25T10:17:30.362Z,9.50
2018-12-25T10:18:30.500Z,9.90
2018-12-25T10:19:30.628Z,8.60
2018-12-25T10:20:30.770Z,9.30
2018-12-25T10:21:30.900Z,9.30
2018-12-25T10:22:31.045Z,11.50
2018-12-25T10:23:31.364Z,8.80
2018-12-25T10:24:31.244Z,9.40
2018-12-25T10:25:31.369Z,10.10
2018-12-25T10:26:31.499Z,9.70
2018-12-25T10:27:31.631Z,10.70
2018-12-25T10:28:31.767Z,9.60
2018-12-25T10:29:31.901Z,9.30
2018-12-25T10:30:32.029Z,10.00
2018-12-25T10:31:32.151Z,9.60
2018-12-25T10:32:32.302Z,9.70
2018-12-25T10:33:32.453Z,9.30
2018-12-25T10:34:32.580Z,9.90
2018-12-25T10:35:32.712Z,10.00
2018-12-25T10:36:32.835Z,10.80
2018-12-25T10:37:32.994Z,10.10
2018-12-25T10:38:33.117Z,10.00
2018-12-25T10:39:33.257Z,10.30
2018-12-25T10:40:33.389Z,11.00
2018-12-25T10:41:33.514Z,10.30
2018-12-25T10:42:33.646Z,10.80
2018-12-25T10:43:34.881Z,9.90
2018-12-25T10:44:33.925Z,8.60
2018-12-25T10:45:34.053Z,8.30
2018-12-25T10:46:34.193Z,8.10
2018-12-25T10:47:34.418Z,17.30
2018-12-25T10:48:34.458Z,10.00
2018-12-25T10:49:34.593Z,8.00
2018-12-25T10:50:34.717Z,8.60
2018-12-25T10:51:34.847Z,8.50
2018-12-25T10:52:34.978Z,8.70
2018-12-25T10:53:35.103Z,8.60
2018-12-25T10:54:35.235Z,8.70
2018-12-25T10:55:35.505Z,8.70
2018-12-25T10:56:35.494Z,8.20
2018-12-25T10:57:35.627Z,9.10
2018-12-25T10:58:35.756Z,10.70
2018-12-25T10:59:35.883Z,7.80
2018-12-25T11:00:36.016Z,8.80
2018-12-25T11:01:36.142Z,8.50
2018-12-25T11:02:36.275Z,8.90
2018-12-25T11:03:36.402Z,8.70
2018-12-25T11:04:36.532Z,9.10
2018-12-25T11:05:36.669Z,9.70
2018-12-25T11:06:36.792Z,9.10
2018-12-25T11:07:36.923Z,9.40
2018-12-25T11:08:37.051Z,8.40
2018-12-25T11:09:37.179Z,9.10
2018-12-25T11:10:37.307Z,9.40
2018-12-25T11:11:37.441Z,9.80
2018-12-25T11:12:37.573Z,8.70
2018-12-25T11:13:37.698Z,9.50
2018-12-25T11:14:37.831Z,9.70
2018-12-25T11:15:37.954Z,12.10
2018-12-25T11:16:38.088Z,12.80
2018-12-25T11:17:38.219Z,10.50
2018-12-25T11:18:38.357Z,9.40
2018-12-25T11:19:38.483Z,9.80
2018-12-25T11:20:38.617Z,9.80
2018-12-25T11:21:38.745Z,8.70
2018-12-25T11:22:38.903Z,8.60
2018-12-25T11:23:39.056Z,8.90
2018-12-25T11:24:39.178Z,8.80
2018-12-25T11:25:39.320Z,8.80
2018-12-25T11:26:39.458Z,8.70
2018-12-25T11:27:39.587Z,8.90
2018-12-25T11:28:40.052Z,8.90
2018-12-25T11:29:39.854Z,9.50
2018-12-25T11:30:39.982Z,9.60
2018-12-25T11:31:40.112Z,9.30
2018-12-25T11:32:40.240Z,9.00
2018-12-25T11:33:40.370Z,8.90
2018-12-25T11:34:40.500Z,9.10
2018-12-25T11:35:40.627Z,8.90
2018-12-25T11:36:40.763Z,9.70
2018-12-25T11:37:40.912Z,9.60
2018-12-25T11:38:41.037Z,10.30
2018-12-25T11:39:41.165Z,9.60
2018-12-25T11:40:41.289Z,9.20
2018-12-25T11:41:41.425Z,9.60
2018-12-25T11:42:41.551Z,8.80
2018-12-25T11:43:41.677Z,9.20
2018-12-25T11:44:41.806Z,9.20
2018-12-25T11:45:41.942Z,8.90
2018-12-25T11:46:42.068Z,9.50
2018-12-25T11:47:42.194Z,8.70
2018-12-25T11:48:42.317Z,9.10
2018-12-25T11:49:42.449Z,8.70
2018-12-25T11:50:42.576Z,9.40
2018-12-25T11:51:42.707Z,9.10
2018-12-25T11:52:42.838Z,9.70
2018-12-25T11:53:42.963Z,10.50
2018-12-25T11:54:43.097Z,11.40
2018-12-25T11:55:43.218Z,12.40
2018-12-25T11:56:43.348Z,11.00
2018-12-25T11:57:43.478Z,10.00
2018-12-25T11:58:43.609Z,9.30
2018-12-25T11:59:43.749Z,9.30
2018-12-25T12:00:43.879Z,10.10
2018-12-25T12:01:44.007Z,9.50
2018-12-25T12:02:44.133Z,9.00
2018-12-25T12:03:44.265Z,9.20
2018-12-25T12:04:44.394Z,8.40
2018-12-25T12:05:45.224Z,9.40
2018-12-25T12:08:16.705Z,9.00
2018-12-25T12:09:16.830Z,9.20
2018-12-25T12:10:16.958Z,8.70
2018-12-25T12:11:17.085Z,9.10
2018-12-25T12:12:17.219Z,9.20
2018-12-25T12:13:17.353Z,9.00
2018-12-25T12:14:17.476Z,9.50
2018-12-25T12:15:17.605Z,8.60
2018-12-25T12:16:17.739Z,9.20
2018-12-25T12:17:17.860Z,8.70
2018-12-25T12:18:17.993Z,9.30
2018-12-25T12:19:18.117Z,9.80
2018-12-25T12:20:18.239Z,9.50
2018-12-25T12:21:18.767Z,9.40
2018-12-25T12:22:18.506Z,8.90
2018-12-25T12:23:18.625Z,9.10
2018-12-25T12:24:18.750Z,9.00
2018-12-25T12:25:19.670Z,9.30
2018-12-25T12:26:19.066Z,9.50
2018-12-25T12:27:19.203Z,8.90
2018-12-25T12:28:19.341Z,9.10
2018-12-25T12:29:19.496Z,9.30
2018-12-25T12:30:19.625Z,9.60
2018-12-25T12:31:19.750Z,9.40
2018-12-25T12:32:19.891Z,9.00
2018-12-25T12:33:20.016Z,9.00
2018-12-25T12:34:20.143Z,9.20
2018-12-25T12:35:20.271Z,9.40
2018-12-25T12:36:20.430Z,9.10
2018-12-25T12:37:20.551Z,9.20
2018-12-25T12:38:20.674Z,10.30
2018-12-25T12:39:20.825Z,10.20
2018-12-25T12:40:20.960Z,10.00
2018-12-25T12:41:21.093Z,9.20
2018-12-25T12:42:21.221Z,8.60
2018-12-25T12:43:21.357Z,9.20
2018-12-25T12:44:21.478Z,9.10
2018-12-25T12:45:21.609Z,9.10
2018-12-25T12:46:21.741Z,8.60
2018-12-25T12:47:21.889Z,9.20
2018-12-25T12:48:22.012Z,9.50
2018-12-25T12:49:22.137Z,9.80
2018-12-25T12:50:22.302Z,9.90
2018-12-25T12:51:22.412Z,9.00
2018-12-25T12:52:22.536Z,9.10
2018-12-25T12:53:22.665Z,9.20
2018-12-25T12:54:22.811Z,9.20
2018-12-25T12:55:22.931Z,9.20
2018-12-25T12:56:23.066Z,9.00
2018-12-25T12:57:23.306Z,8.80
2018-12-25T12:58:23.347Z,9.70
2018-12-25T12:59:23.471Z,9.50
2018-12-25T13:00:23.607Z,9.70
2018-12-25T13:01:23.777Z,8.80
2018-12-25T13:02:23.894Z,8.60
2018-12-25T13:03:24.023Z,8.70
2018-12-25T13:04:24.143Z,9.00
2018-12-25T13:05:24.295Z,9.30
2018-12-25T13:06:24.420Z,8.70
2018-12-25T13:07:24.556Z,9.30
2018-12-25T13:08:24.700Z,8.70
2018-12-25T13:09:24.827Z,9.10
2018-12-25T13:10:24.954Z,9.30
2018-12-25T13:11:25.085Z,8.60
2018-12-25T13:12:25.224Z,9.50
2018-12-25T13:13:25.341Z,9.30
2018-12-25T13:14:25.525Z,9.70
2018-12-25T13:15:25.614Z,9.50
2018-12-25T13:16:25.760Z,9.00
2018-12-25T13:17:25.892Z,8.70
2018-12-25T13:18:26.041Z,9.50
2018-12-25T13:19:26.165Z,8.80
2018-12-25T13:20:26.302Z,10.00