createdAt,value
2023-01-18T00:01:11.462Z,6.28
2023-01-18T00:03:39.400Z,8.55
2023-01-18T00:06:10.121Z,5.30
2023-01-18T00:08:39.642Z,5.72
2023-01-18T00:11:12.780Z,5.50
2023-01-18T00:16:26.009Z,3.92
2023-01-18T00:18:55.756Z,4.45
2023-01-18T00:21:24.705Z,4.35
2023-01-18T00:23:51.991Z,6.60
2023-01-18T00:26:19.898Z,4.18
2023-01-18T00:28:47.266Z,6.10
2023-01-18T00:31:19.950Z,4.95
2023-01-18T00:33:49.578Z,4.63
2023-01-18T00:36:17.849Z,4.82
2023-01-18T00:38:51.710Z,4.30
2023-01-18T00:41:19.942Z,4.95
2023-01-18T00:43:47.476Z,5.18
2023-01-18T00:46:24.624Z,5.30
2023-01-18T00:48:52.539Z,4.75
2023-01-18T00:51:24.021Z,6.25
2023-01-18T00:53:51.419Z,5.50
2023-01-18T00:56:21.881Z,5.10
2023-01-18T00:58:49.675Z,4.72
2023-01-18T01:01:17.094Z,5.22
2023-01-18T01:04:03.085Z,4.80
2023-01-18T01:06:44.289Z,4.88
2023-01-18T01:09:14.654Z,5.07
2023-01-18T01:12:02.009Z,5.28
2023-01-18T01:14:48.136Z,6.10
2023-01-18T01:17:34.466Z,5.47
2023-01-18T01:20:20.291Z,4.20
2023-01-18T01:23:06.025Z,6.35
2023-01-18T01:25:51.725Z,3.58
2023-01-18T01:28:18.978Z,4.70
2023-01-18T01:30:46.553Z,6.80
2023-01-18T01:33:13.841Z,6.10
2023-01-18T01:35:41.211Z,4.63
2023-01-18T01:38:09.457Z,5.57
2023-01-18T01:40:36.662Z,4.93
2023-01-18T01:43:03.993Z,5.53
2023-01-18T01:45:32.227Z,6.63
2023-01-18T01:47:59.903Z,5.93
2023-01-18T01:50:34.804Z,6.57
2023-01-18T01:53:03.442Z,4.90
2023-01-18T01:55:37.731Z,5.88
2023-01-18T01:58:12.919Z,6.15
2023-01-18T02:00:40.255Z,5.28
2023-01-18T02:03:15.658Z,5.75
2023-01-18T02:05:45.415Z,6.07
2023-01-18T02:08:22.165Z,5.88
2023-01-18T02:10:50.421Z,5.63
2023-01-18T02:13:19.854Z,4.80
2023-01-18T02:16:24.082Z,4.93
2023-01-18T02:19:09.820Z,5.03
2023-01-18T02:21:42.170Z,6.70
2023-01-18T02:24:26.789Z,4.20
2023-01-18T02:27:15.544Z,5.75
2023-01-18T02:29:54.542Z,4.90
2023-01-18T02:32:32.835Z,5.03
2023-01-18T02:35:03.131Z,4.20
2023-01-18T02:37:49.217Z,5.53
2023-01-18T02:40:28.277Z,4.68
2023-01-18T02:43:19.413Z,5.43
2023-01-18T02:46:08.426Z,5.05
2023-01-18T02:48:42.299Z,8.15
2023-01-18T02:51:10.197Z,5.93
2023-01-18T02:53:40.900Z,4.32
2023-01-18T02:56:19.258Z,5.20
2023-01-18T02:58:57.576Z,5.25
2023-01-18T03:01:47.543Z,6.78
2023-01-18T03:04:21.896Z,3.97
2023-01-18T03:06:57.482Z,5.18
2023-01-18T03:09:27.383Z,5.72
2023-01-18T03:12:06.195Z,5.28
2023-01-18T03:15:10.031Z,7.80
2023-01-18T03:20:14.801Z,5.32
2023-01-18T03:23:03.385Z,5.10
2023-01-18T03:25:36.817Z,4.85
2023-01-18T03:28:34.545Z,6.43
2023-01-18T03:31:26.586Z,4.22
2023-01-18T03:34:00.829Z,5.10
2023-01-18T03:36:33.239Z,4.75
2023-01-18T03:39:09.373Z,4.72
2023-01-18T03:41:43.005Z,5.78
2023-01-18T03:44:35.717Z,4.50
2023-01-18T03:47:05.699Z,3.43
2023-01-18T03:49:34.216Z,4.28
2023-01-18T03:52:24.170Z,3.80
2023-01-18T03:54:55.553Z,6.65
2023-01-18T03:57:29.742Z,5.32
2023-01-18T03:59:57.319Z,3.70
2023-01-18T04:02:26.987Z,4.45
2023-01-18T04:04:57.482Z,4.78
2023-01-18T04:07:26.081Z,3.67
2023-01-18T04:09:53.500Z,4.50
2023-01-18T04:12:20.738Z,6.85
2023-01-18T04:14:48.071Z,4.78
2023-01-18T04:17:15.333Z,3.63
2023-01-18T04:19:42.690Z,3.53
2023-01-18T04:22:10.827Z,4.72
2023-01-18T04:24:38.341Z,3.05
2023-01-18T04:27:05.642Z,4.20
2023-01-18T04:29:32.998Z,3.85
2023-01-18T04:32:00.283Z,4.57
2023-01-18T04:34:27.593Z,5.15
2023-01-18T04:36:55.059Z,5.35
2023-01-18T04:39:22.363Z,3.58
2023-01-18T04:41:49.789Z,3.72
2023-01-18T04:44:17.177Z,3.90
2023-01-18T04:46:44.773Z,4.00
2023-01-18T04:49:15.454Z,3.58
2023-01-18T04:51:44.344Z,4.70
2023-01-18T04:54:12.960Z,3.47
2023-01-18T04:56:40.312Z,3.92
2023-01-18T04:59:07.989Z,3.30
2023-01-18T05:01:36.718Z,5.28
2023-01-18T05:04:04.065Z,3.67
2023-01-18T05:06:31.316Z,4.43
2023-01-18T05:08:58.636Z,3.97
2023-01-18T05:11:26.080Z,3.65
2023-01-18T05:13:53.333Z,4.18
2023-01-18T05:16:22.735Z,2.83
2023-01-18T05:18:50.227Z,3.78
2023-01-18T05:21:17.537Z,4.43
2023-01-18T05:23:45.209Z,3.45
2023-01-18T05:26:16.956Z,6.75
2023-01-18T05:28:44.736Z,3.00
2023-01-18T05:31:13.444Z,2.95
2023-01-18T05:33:40.978Z,3.50
2023-01-18T05:36:09.175Z,3.35
2023-01-18T05:38:36.447Z,3.22
2023-01-18T05:41:03.773Z,3.63
2023-01-18T05:43:31.350Z,3.55
2023-01-18T05:45:59.635Z,3.53
2023-01-18T05:48:27.168Z,3.67
2023-01-18T05:50:54.514Z,2.75
2023-01-18T05:53:22.850Z,3.63
2023-01-18T05:56:01.396Z,3.55
2023-01-18T05:58:29.217Z,3.72
2023-01-18T06:00:56.952Z,3.05
2023-01-18T06:03:25.364Z,2.40
2023-01-18T06:05:52.966Z,2.95
2023-01-18T06:08:21.149Z,3.03
2023-01-18T06:10:56.436Z,3.17
2023-01-18T06:13:24.648Z,2.20
2023-01-18T06:15:54.651Z,3.47
2023-01-18T06:18:22.946Z,3.90
2023-01-18T06:20:53.051Z,3.25
2023-01-18T06:23:20.850Z,4.20
2023-01-18T06:25:48.099Z,3.08
2023-01-18T06:28:15.434Z,4.38
2023-01-18T06:30:42.946Z,3.10
2023-01-18T06:33:10.535Z,3.08
2023-01-18T06:35:38.476Z,3.35
2023-01-18T06:38:05.865Z,2.60
2023-01-18T06:40:33.164Z,3.08
2023-01-18T06:43:00.805Z,3.28
2023-01-18T06:45:29.392Z,3.78
2023-01-18T06:47:57.712Z,4.05
2023-01-18T06:50:24.935Z,2.95
2023-01-18T06:52:52.386Z,3.70
2023-01-18T06:55:19.879Z,2.92
2023-01-18T06:57:47.921Z,3.08
2023-01-18T07:00:18.762Z,2.92
2023-01-18T07:02:46.032Z,4.05
2023-01-18T07:05:13.315Z,3.08
2023-01-18T07:07:40.587Z,3.38
2023-01-18T07:10:08.490Z,3.65
2023-01-18T07:12:36.049Z,3.15
2023-01-18T07:15:20.511Z,5.03
2023-01-18T07:17:50.483Z,3.50
2023-01-18T07:20:18.189Z,4.00
2023-01-18T07:22:45.761Z,3.83
2023-01-18T07:25:13.353Z,2.65
2023-01-18T07:27:44.301Z,2.90
2023-01-18T07:30:12.500Z,4.65
2023-01-18T07:32:44.735Z,4.28
2023-01-18T07:35:12.072Z,4.70
2023-01-18T07:37:39.351Z,2.85
2023-01-18T07:40:08.892Z,3.85
2023-01-18T07:42:36.448Z,3.63
2023-01-18T07:45:03.949Z,4.28
2023-01-18T07:47:31.345Z,4.68
2023-01-18T07:49:58.727Z,3.95
2023-01-18T07:52:25.972Z,3.80
2023-01-18T07:54:53.338Z,5.38
2023-01-18T07:57:20.605Z,3.53
2023-01-18T07:59:47.823Z,6.50
2023-01-18T08:02:15.314Z,4.15
2023-01-18T08:04:43.340Z,4.85
2023-01-18T08:07:11.123Z,6.68
2023-01-18T08:09:38.361Z,5.18
2023-01-18T08:12:07.967Z,8.65
2023-01-18T08:14:35.652Z,7.90
2023-01-18T08:17:03.508Z,7.53
2023-01-18T08:19:30.685Z,9.45
2023-01-18T08:21:58.059Z,8.57
2023-01-18T08:24:26.049Z,12.02
2023-01-18T08:26:53.280Z,10.55
2023-01-18T08:29:20.798Z,10.50
2023-01-18T08:31:52.359Z,9.85
2023-01-18T08:34:19.823Z,8.45
2023-01-18T08:36:47.921Z,11.27
2023-01-18T08:39:15.120Z,10.45
2023-01-18T08:41:42.456Z,9.10
2023-01-18T08:44:09.688Z,8.25
2023-01-18T08:46:37.016Z,8.38
2023-01-18T08:49:06.472Z,12.98
2023-01-18T08:51:34.075Z,6.90
2023-01-18T08:54:01.513Z,8.77
2023-01-18T08:56:29.306Z,7.95
2023-01-18T08:58:57.731Z,10.27
2023-01-18T09:01:25.217Z,8.75
2023-01-18T09:03:58.134Z,6.00
2023-01-18T09:06:31.895Z,7.57
2023-01-18T09:09:00.129Z,7.63
2023-01-18T09:11:27.425Z,6.30
2023-01-18T09:14:01.059Z,5.95
2023-01-18T09:16:31.156Z,7.57
2023-01-18T09:18:59.893Z,6.35
2023-01-18T09:21:30.306Z,5.57
2023-01-18T09:23:59.370Z,4.65
2023-01-18T09:26:27.890Z,7.10
2023-01-18T09:28:55.271Z,6.68
2023-01-18T09:31:26.015Z,5.57
2023-01-18T09:33:58.972Z,4.90
2023-01-18T09:36:28.269Z,5.82
2023-01-18T09:38:56.461Z,5.28
2023-01-18T09:41:33.230Z,6.47
2023-01-18T09:44:09.057Z,7.25
2023-01-18T09:46:39.784Z,7.72
2023-01-18T09:49:18.238Z,6.15
2023-01-18T09:51:51.318Z,7.80
2023-01-18T09:57:18.353Z,5.80
2023-01-18T09:59:57.740Z,5.53
2023-01-18T10:02:32.460Z,5.00
2023-01-18T10:05:12.041Z,4.88
2023-01-18T10:08:11.542Z,4.55
2023-01-18T10:10:43.983Z,12.90
2023-01-18T10:13:29.566Z,12.73
2023-01-18T10:15:56.899Z,10.18
2023-01-18T10:18:25.202Z,7.60
2023-01-18T10:20:58.112Z,8.85
2023-01-18T10:23:47.546Z,8.43
2023-01-18T10:26:26.268Z,8.27
2023-01-18T10:29:22.185Z,13.45
2023-01-18T10:32:15.789Z,7.22
2023-01-18T10:37:28.817Z,7.57
2023-01-18T10:40:05.645Z,6.40
2023-01-18T10:42:48.165Z,5.18
2023-01-18T10:45:21.318Z,7.32
2023-01-18T10:47:50.008Z,5.05
2023-01-18T10:50:42.346Z,5.47
2023-01-18T10:53:30.761Z,7.25
2023-01-18T10:56:14.157Z,5.57
2023-01-18T11:01:15.421Z,5.55
2023-01-18T11:04:07.551Z,4.95
2023-01-18T11:06:50.777Z,5.18
2023-01-18T11:09:30.268Z,4.95
2023-01-18T11:12:35.767Z,7.25
2023-01-18T11:15:15.227Z,9.20
2023-01-18T11:18:00.413Z,7.93
2023-01-18T11:20:46.040Z,6.68
2023-01-18T11:23:21.147Z,5.50
2023-01-18T11:25:59.432Z,5.60
2023-01-18T11:28:44.470Z,6.85
2023-01-18T11:31:22.243Z,7.63
2023-01-18T11:33:55.877Z,8.48
2023-01-18T11:36:41.551Z,5.78
2023-01-18T11:39:30.657Z,7.18
2023-01-18T11:42:21.815Z,5.20
2023-01-18T11:45:12.424Z,5.88
2023-01-18T11:47:45.570Z,6.65
2023-01-18T11:53:10.598Z,4.88
2023-01-18T11:56:06.031Z,5.68
2023-01-18T11:58:36.142Z,5.90
2023-01-18T12:01:22.652Z,7.03
2023-01-18T12:04:11.831Z,5.70
2023-01-18T12:06:46.692Z,8.20
2023-01-18T12:09:26.097Z,6.70
2023-01-18T12:12:20.380Z,5.95
2023-01-18T12:14:56.376Z,4.75
2023-01-18T12:18:13.526Z,5.40
2023-01-18T12:20:49.999Z,6.78
2023-01-18T12:23:46.867Z,6.68
2023-01-18T12:26:20.120Z,11.73
2023-01-18T12:28:57.674Z,6.88
2023-01-18T12:31:59.085Z,5.68
2023-01-18T12:34:53.543Z,8.00
2023-01-18T12:37:44.686Z,6.30
2023-01-18T12:40:44.831Z,6.40
2023-01-18T12:43:27.059Z,6.60
2023-01-18T12:46:09.173Z,5.95
2023-01-18T12:48:48.736Z,6.93
2023-01-18T12:51:20.458Z,5.95
2023-01-18T12:53:53.487Z,6.97
2023-01-18T12:56:34.295Z,8.23
2023-01-18T12:59:15.900Z,5.72
2023-01-18T13:01:51.898Z,7.07
2023-01-18T13:04:32.431Z,8.80
2023-01-18T13:07:07.181Z,6.07
2023-01-18T13:09:40.389Z,5.05
2023-01-18T13:15:05.459Z,6.63
2023-01-18T13:17:40.911Z,7.13
2023-01-18T13:20:10.996Z,5.15
2023-01-18T13:22:55.866Z,5.75
2023-01-18T13:25:58.755Z,6.55
2023-01-18T13:28:26.638Z,6.00
2023-01-18T13:31:01.937Z,8.38
2023-01-18T13:33:42.756Z,7.10
2023-01-18T13:36:14.408Z,7.65
2023-01-18T13:38:54.618Z,6.20
2023-01-18T13:41:28.264Z,5.80
2023-01-18T13:44:01.585Z,6.03
2023-01-18T13:46:31.795Z,5.65
2023-01-18T13:49:37.289Z,5.07
2023-01-18T13:52:35.453Z,8.05
2023-01-18T13:55:23.223Z,6.60
2023-01-18T13:57:55.497Z,7.70
2023-01-18T14:00:25.300Z,7.07
2023-01-18T14:03:02.302Z,6.70
2023-01-18T14:05:38.173Z,6.25
2023-01-18T14:08:06.217Z,5.95
2023-01-18T14:10:37.776Z,6.65
2023-01-18T14:13:07.517Z,7.40
2023-01-18T14:15:43.880Z,7.03
2023-01-18T14:18:26.548Z,6.90
2023-01-18T14:21:15.360Z,6.15
2023-01-18T14:24:06.160Z,6.53
2023-01-18T14:26:37.860Z,5.97
2023-01-18T14:29:30.882Z,6.13
2023-01-18T14:31:59.101Z,7.95
2023-01-18T14:34:30.086Z,6.20
2023-01-18T14:36:58.126Z,6.35
2023-01-18T14:39:26.024Z,8.18
2023-01-18T14:41:57.239Z,13.15
2023-01-18T14:44:31.096Z,7.68
2023-01-18T14:46:59.391Z,7.22
2023-01-18T14:49:35.017Z,8.05
2023-01-18T14:52:03.777Z,5.35
2023-01-18T14:54:31.743Z,7.25
2023-01-18T14:57:05.224Z,7.05
2023-01-18T14:59:33.343Z,7.55
2023-01-18T15:02:14.368Z,6.57
2023-01-18T15:04:46.527Z,6.47
2023-01-18T15:07:20.039Z,5.57
2023-01-18T15:09:47.837Z,5.78
2023-01-18T15:12:22.593Z,5.82
2023-01-18T15:14:50.849Z,5.80
2023-01-18T15:17:25.182Z,8.43
2023-01-18T15:20:03.079Z,7.13
2023-01-18T15:22:33.227Z,6.53
2023-01-18T15:25:01.186Z,6.32
2023-01-18T15:27:31.677Z,6.32
2023-01-18T15:30:01.247Z,5.28
2023-01-18T15:32:31.618Z,6.43
2023-01-18T15:35:00.542Z,5.80
2023-01-18T15:37:37.546Z,6.85
2023-01-18T15:40:07.667Z,6.63
2023-01-18T15:42:51.948Z,5.90
2023-01-18T15:45:30.659Z,5.50
2023-01-18T15:48:07.021Z,5.43
2023-01-18T15:50:44.541Z,7.00
2023-01-18T15:53:20.869Z,6.65
2023-01-18T15:55:51.937Z,7.32
2023-01-18T15:58:29.141Z,6.93
2023-01-18T16:00:59.216Z,6.72
2023-01-18T16:03:28.575Z,7.93
2023-01-18T16:06:12.835Z,5.88
2023-01-18T16:08:59.299Z,6.20
2023-01-18T16:11:51.982Z,6.63
2023-01-18T16:14:33.251Z,6.07
2023-01-18T16:17:22.955Z,5.82
2023-01-18T16:19:52.928Z,6.57
2023-01-18T16:22:29.900Z,5.93
2023-01-18T16:24:57.212Z,6.65
2023-01-18T16:27:27.433Z,5.57
2023-01-18T16:29:59.741Z,7.50
2023-01-18T16:32:29.670Z,7.23
2023-01-18T16:35:11.118Z,6.25
2023-01-18T16:37:41.469Z,6.60
2023-01-18T16:40:14.265Z,6.40
2023-01-18T16:43:01.331Z,6.88
2023-01-18T16:45:30.925Z,6.38
2023-01-18T16:47:59.621Z,5.93
2023-01-18T16:50:27.290Z,5.82
2023-01-18T16:52:55.338Z,6.93
2023-01-18T16:55:22.818Z,7.63
2023-01-18T16:57:51.826Z,6.47
2023-01-18T17:00:24.540Z,6.22
2023-01-18T17:02:53.357Z,7.55
2023-01-18T17:05:20.941Z,7.55
2023-01-18T17:07:48.540Z,6.68
2023-01-18T17:10:31.225Z,9.48
2023-01-18T17:13:00.319Z,9.25
2023-01-18T17:15:30.730Z,8.57
2023-01-18T17:17:58.409Z,8.20
2023-01-18T17:20:27.221Z,8.70
2023-01-18T17:22:55.767Z,8.82
2023-01-18T17:25:24.370Z,9.50
2023-01-18T17:27:52.078Z,8.48
2023-01-18T17:30:21.787Z,8.25
2023-01-18T17:32:49.659Z,7.32
2023-01-18T17:35:21.669Z,7.28
2023-01-18T17:37:51.951Z,8.20
2023-01-18T17:40:38.169Z,6.82
2023-01-18T17:43:07.465Z,7.82
2023-01-18T17:45:34.792Z,7.95
2023-01-18T17:48:02.274Z,7.18
2023-01-18T17:50:29.537Z,8.45
2023-01-18T17:52:57.779Z,8.57
2023-01-18T17:55:34.306Z,8.45
2023-01-18T17:58:02.604Z,8.60
2023-01-18T18:00:30.041Z,8.65
2023-01-18T18:02:57.594Z,9.20
2023-01-18T18:05:25.794Z,8.80
2023-01-18T18:07:53.297Z,9.18
2023-01-18T18:10:20.768Z,10.65
2023-01-18T18:12:48.185Z,9.98
2023-01-18T18:15:15.910Z,10.73
2023-01-18T18:17:43.218Z,10.75
2023-01-18T18:20:10.977Z,8.73
2023-01-18T18:22:38.888Z,10.68
2023-01-18T18:25:07.330Z,9.20
2023-01-18T18:27:45.396Z,11.60
2023-01-18T18:30:13.593Z,9.70
2023-01-18T18:32:41.027Z,10.65
2023-01-18T18:35:23.739Z,9.30
2023-01-18T18:37:55.641Z,10.48
2023-01-18T18:40:24.347Z,10.10
2023-01-18T18:43:07.541Z,9.77
2023-01-18T18:45:35.125Z,11.57
2023-01-18T18:48:02.683Z,9.95
2023-01-18T18:50:31.148Z,9.10
2023-01-18T18:52:59.374Z,10.40
2023-01-18T18:55:26.893Z,7.82
2023-01-18T18:57:54.172Z,10.70
2023-01-18T19:00:21.935Z,7.95
2023-01-18T19:02:49.297Z,10.02
2023-01-18T19:05:16.727Z,7.53
2023-01-18T19:07:44.364Z,9.73
2023-01-18T19:10:13.373Z,6.70
2023-01-18T19:12:40.982Z,8.13
2023-01-18T19:15:08.778Z,7.45
2023-01-18T19:17:37.463Z,8.88
2023-01-18T19:20:07.510Z,10.45
2023-01-18T19:22:37.930Z,8.27
2023-01-18T19:25:06.101Z,6.88
2023-01-18T19:27:33.315Z,9.02
2023-01-18T19:30:00.738Z,9.30
2023-01-18T19:32:28.534Z,8.18
2023-01-18T19:34:55.816Z,7.53
2023-01-18T19:37:23.009Z,7.80
2023-01-18T19:39:50.279Z,7.82
2023-01-18T19:42:17.527Z,7.75
2023-01-18T19:44:44.753Z,9.30
2023-01-18T19:47:12.112Z,8.73
2023-01-18T19:49:40.794Z,7.00
2023-01-18T19:52:08.047Z,7.07
2023-01-18T19:54:35.296Z,8.73
2023-01-18T19:57:02.689Z,8.48
2023-01-18T19:59:29.979Z,8.27
2023-01-18T20:01:57.409Z,10.32
2023-01-18T20:04:24.747Z,8.77
2023-01-18T20:06:52.050Z,8.68
2023-01-18T20:09:22.172Z,6.32
2023-01-18T20:11:50.940Z,7.88
2023-01-18T20:14:19.678Z,9.70
2023-01-18T20:16:47.112Z,8.57
2023-01-18T20:19:15.621Z,7.18
2023-01-18T20:21:43.003Z,8.88
2023-01-18T20:24:10.634Z,9.85
2023-01-18T20:26:40.857Z,9.93
2023-01-18T20:29:10.086Z,7.40
2023-01-18T20:31:39.298Z,7.88
2023-01-18T20:34:07.407Z,8.10
2023-01-18T20:36:36.157Z,7.95
2023-01-18T20:39:05.084Z,7.47
2023-01-18T20:41:32.424Z,8.43
2023-01-18T20:43:59.714Z,7.15
2023-01-18T20:46:27.191Z,7.78
2023-01-18T20:48:54.514Z,7.45
2023-01-18T20:51:22.097Z,7.82
2023-01-18T20:53:49.574Z,7.72
2023-01-18T20:56:28.828Z,8.98
2023-01-18T20:58:57.904Z,8.48
2023-01-18T21:01:31.719Z,7.95
2023-01-18T21:04:01.083Z,8.90
2023-01-18T21:06:29.453Z,10.18
2023-01-18T21:08:58.334Z,8.68
2023-01-18T21:11:26.940Z,8.63
2023-01-18T21:13:55.416Z,9.00
2023-01-18T21:16:23.691Z,7.97
2023-01-18T21:18:53.982Z,8.23
2023-01-18T21:21:21.393Z,8.63
2023-01-18T21:23:48.818Z,9.35
2023-01-18T21:26:16.031Z,8.13
2023-01-18T21:28:43.362Z,9.02
2023-01-18T21:31:11.732Z,11.18
2023-01-18T21:33:39.040Z,8.85
2023-01-18T21:36:07.954Z,8.80
2023-01-18T21:38:35.681Z,8.50
2023-01-18T21:41:21.993Z,8.23
2023-01-18T21:44:09.215Z,8.48
2023-01-18T21:46:38.026Z,9.70
2023-01-18T21:49:06.940Z,9.18
2023-01-18T21:51:52.551Z,9.82
2023-01-18T21:54:21.974Z,9.52
2023-01-18T21:56:51.026Z,9.05
2023-01-18T21:59:18.293Z,8.57
2023-01-18T22:01:47.178Z,9.50
2023-01-18T22:04:34.173Z,7.97
2023-01-18T22:07:01.822Z,9.38
2023-01-18T22:09:31.186Z,9.77
2023-01-18T22:11:58.602Z,8.98
2023-01-18T22:14:26.740Z,20.77
2023-01-18T22:16:54.096Z,11.02
2023-01-18T22:19:21.536Z,14.40
2023-01-18T22:21:49.525Z,10.93
2023-01-18T22:24:17.866Z,10.07
2023-01-18T22:26:45.590Z,10.35
2023-01-18T22:29:12.941Z,10.85
2023-01-18T22:31:40.756Z,12.30
2023-01-18T22:34:08.501Z,10.93
2023-01-18T22:36:35.735Z,11.10
2023-01-18T22:39:03.161Z,9.25
2023-01-18T22:41:30.364Z,10.27
2023-01-18T22:43:57.615Z,10.38
2023-01-18T22:46:25.043Z,10.40
2023-01-18T22:48:52.483Z,10.52
2023-01-18T22:51:23.037Z,9.15
2023-01-18T22:53:51.165Z,9.98
2023-01-18T22:56:20.952Z,11.23
2023-01-18T22:58:49.286Z,10.63
2023-01-18T23:01:21.402Z,11.77
2023-01-18T23:03:50.227Z,10.50
2023-01-18T23:06:18.782Z,11.55
2023-01-18T23:08:47.276Z,10.13
2023-01-18T23:11:26.797Z,11.45
2023-01-18T23:14:15.322Z,10.15
2023-01-18T23:17:01.782Z,11.75
2023-01-18T23:19:30.735Z,10.85
2023-01-18T23:21:58.377Z,12.02
2023-01-18T23:24:26.645Z,9.73
2023-01-18T23:26:53.962Z,11.90
2023-01-18T23:29:21.526Z,10.15
2023-01-18T23:31:48.745Z,10.32
2023-01-18T23:34:16.323Z,9.90
2023-01-18T23:36:43.556Z,10.75
2023-01-18T23:39:29.629Z,11.32
2023-01-18T23:42:15.366Z,10.40
2023-01-18T23:45:00.748Z,10.90
2023-01-18T23:47:46.500Z,11.82
2023-01-18T23:50:32.193Z,13.50
2023-01-18T23:53:18.967Z,12.45
2023-01-18T23:55:46.550Z,11.68
2023-01-18T23:58:13.915Z,11.48
