createdAt,value
2017-11-07T00:00:30.712Z,7.79
2017-11-07T00:01:30.714Z,7.97
2017-11-07T00:02:30.706Z,7.91
2017-11-07T00:03:30.699Z,7.95
2017-11-07T00:04:30.693Z,7.94
2017-11-07T00:05:30.686Z,7.97
2017-11-07T00:06:30.680Z,7.87
2017-11-07T00:07:30.676Z,7.83
2017-11-07T00:08:31.503Z,7.82
2017-11-07T00:09:30.664Z,7.69
2017-11-07T00:10:30.658Z,7.69
2017-11-07T00:11:30.652Z,7.63
2017-11-07T00:12:30.658Z,7.66
2017-11-07T00:13:30.646Z,7.69
2017-11-07T00:14:30.648Z,7.72
2017-11-07T00:15:30.634Z,7.63
2017-11-07T00:16:30.654Z,7.63
2017-11-07T00:17:30.634Z,7.56
2017-11-07T00:18:30.616Z,7.66
2017-11-07T00:19:30.610Z,7.60
2017-11-07T00:20:30.603Z,7.51
2017-11-07T00:21:30.599Z,7.60
2017-11-07T00:22:30.593Z,7.57
2017-11-07T00:23:30.587Z,7.53
2017-11-07T00:24:30.582Z,7.54
2017-11-07T00:25:30.575Z,7.58
2017-11-07T00:26:30.571Z,7.67
2017-11-07T00:27:30.566Z,7.61
2017-11-07T00:28:30.558Z,7.61
2017-11-07T00:29:30.553Z,7.53
2017-11-07T00:30:32.478Z,7.67
2017-11-07T00:31:30.542Z,7.70
2017-11-07T00:32:30.536Z,7.48
2017-11-07T00:33:32.481Z,7.54
2017-11-07T00:34:30.525Z,7.48
2017-11-07T00:35:30.518Z,7.48
2017-11-07T00:36:30.513Z,7.51
2017-11-07T00:37:30.509Z,7.47
2017-11-07T00:38:31.414Z,7.42
2017-11-07T00:39:30.497Z,7.45
2017-11-07T00:40:30.490Z,7.43
2017-11-07T00:41:30.488Z,7.38
2017-11-07T00:42:30.478Z,7.40
2017-11-07T00:43:30.475Z,7.35
2017-11-07T00:44:30.468Z,7.40
2017-11-07T00:45:30.461Z,7.35
2017-11-07T00:46:30.455Z,7.47
2017-11-07T00:47:30.450Z,7.43
2017-11-07T00:48:30.444Z,7.42
2017-11-07T00:49:30.440Z,7.47
2017-11-07T00:50:30.432Z,7.43
2017-11-07T00:51:30.432Z,7.42
2017-11-07T00:52:30.420Z,7.43
2017-11-07T00:53:30.414Z,7.45
2017-11-07T00:54:30.410Z,7.42
2017-11-07T00:55:30.407Z,7.42
2017-11-07T00:56:30.398Z,7.36
2017-11-07T00:57:30.916Z,7.38
2017-11-07T00:58:30.386Z,7.38
2017-11-07T00:59:30.380Z,7.32
2017-11-07T01:00:30.374Z,7.23
2017-11-07T01:01:30.370Z,7.29
2017-11-07T01:02:30.360Z,7.25
2017-11-07T01:03:30.357Z,7.17
2017-11-07T01:04:30.350Z,7.13
2017-11-07T01:05:30.346Z,7.15
2017-11-07T01:06:30.341Z,7.14
2017-11-07T01:07:30.331Z,7.18
2017-11-07T01:08:30.323Z,7.17
2017-11-07T01:09:30.318Z,7.33
2017-11-07T01:10:30.326Z,7.28
2017-11-07T01:11:30.330Z,7.36
2017-11-07T01:12:30.325Z,7.33
2017-11-07T01:13:30.335Z,7.43
2017-11-07T01:14:30.288Z,7.28
2017-11-07T01:15:30.320Z,7.32
2017-11-07T01:16:30.277Z,7.23
2017-11-07T01:17:30.276Z,7.14
2017-11-07T01:18:30.915Z,7.17
2017-11-07T01:19:30.259Z,7.17
2017-11-07T01:20:30.251Z,7.20
2017-11-07T01:21:30.246Z,7.18
2017-11-07T01:22:30.244Z,7.21
2017-11-07T01:23:30.234Z,7.23
2017-11-07T01:24:30.227Z,7.24
2017-11-07T01:25:30.222Z,7.21
2017-11-07T01:26:30.216Z,7.25
2017-11-07T01:27:30.210Z,7.11
2017-11-07T01:28:30.203Z,7.07
2017-11-07T01:29:30.199Z,7.06
2017-11-07T01:30:30.195Z,7.03
2017-11-07T01:31:30.184Z,7.05
2017-11-07T01:32:30.180Z,7.00
2017-11-07T01:33:30.171Z,7.00
2017-11-07T01:34:30.167Z,6.97
2017-11-07T01:35:30.161Z,6.96
2017-11-07T01:36:30.154Z,6.85
2017-11-07T01:37:30.148Z,6.97
2017-11-07T01:38:30.145Z,6.92
2017-11-07T01:39:30.919Z,6.88
2017-11-07T01:40:30.703Z,6.89
2017-11-07T01:41:30.122Z,6.93
2017-11-07T01:42:30.115Z,6.89
2017-11-07T01:43:30.109Z,6.92
2017-11-07T01:44:30.103Z,6.95
2017-11-07T01:45:30.102Z,7.00
2017-11-07T01:46:30.099Z,6.99
2017-11-07T01:47:30.085Z,7.00
2017-11-07T01:48:30.078Z,7.14
2017-11-07T01:49:30.071Z,7.14
2017-11-07T01:50:30.075Z,7.20
2017-11-07T01:51:30.059Z,7.11
2017-11-07T01:52:30.054Z,7.17
2017-11-07T01:53:30.048Z,7.21
2017-11-07T01:54:30.044Z,7.28
2017-11-07T01:55:30.037Z,7.24
2017-11-07T01:56:30.029Z,7.11
2017-11-07T01:57:30.918Z,7.25
2017-11-07T01:58:30.021Z,7.18
2017-11-07T01:59:30.016Z,7.21
2017-11-07T02:00:30.005Z,7.18
2017-11-07T02:01:29.999Z,7.10
2017-11-07T02:02:29.993Z,7.02
2017-11-07T02:03:29.988Z,7.02
2017-11-07T02:04:29.981Z,6.93
2017-11-07T02:05:29.981Z,6.84
2017-11-07T02:06:29.971Z,6.85
2017-11-07T02:07:29.967Z,6.88
2017-11-07T02:08:29.957Z,6.78
2017-11-07T02:09:29.951Z,6.78
2017-11-07T02:10:29.945Z,6.84
2017-11-07T02:11:29.938Z,6.72
2017-11-07T02:12:29.931Z,6.72
2017-11-07T02:13:29.929Z,6.70
2017-11-07T02:14:29.920Z,6.66
2017-11-07T02:15:29.913Z,6.64
2017-11-07T02:16:29.911Z,6.60
2017-11-07T02:17:29.901Z,6.64
2017-11-07T02:18:29.899Z,6.67
2017-11-07T02:19:29.891Z,6.57
2017-11-07T02:20:29.881Z,6.54
2017-11-07T02:21:29.877Z,6.56
2017-11-07T02:22:29.869Z,6.45
2017-11-07T02:23:29.863Z,6.48
2017-11-07T02:24:29.858Z,6.48
2017-11-07T02:25:29.848Z,6.39
2017-11-07T02:26:29.844Z,6.38
2017-11-07T02:27:29.839Z,6.46
2017-11-07T02:28:29.841Z,6.41
2017-11-07T02:29:29.823Z,6.36
2017-11-07T02:30:29.816Z,6.39
2017-11-07T02:31:29.813Z,6.38
2017-11-07T02:32:29.804Z,6.45
2017-11-07T02:33:29.796Z,6.46
2017-11-07T02:34:29.793Z,6.45
2017-11-07T02:35:29.786Z,6.39
2017-11-07T02:36:29.776Z,6.41
2017-11-07T02:37:29.772Z,6.42
2017-11-07T02:38:29.789Z,6.51
2017-11-07T02:39:29.765Z,6.52
2017-11-07T02:40:29.750Z,6.57
2017-11-07T02:41:29.744Z,6.60
2017-11-07T02:42:29.738Z,6.60
2017-11-07T02:43:29.736Z,6.54
2017-11-07T02:44:29.723Z,6.57
2017-11-07T02:45:29.718Z,6.57
2017-11-07T02:46:29.715Z,6.56
2017-11-07T02:47:29.708Z,6.63
2017-11-07T02:48:29.698Z,6.57
2017-11-07T02:49:29.690Z,6.59
2017-11-07T02:50:29.687Z,6.52
2017-11-07T02:51:29.684Z,6.54
2017-11-07T02:52:29.678Z,6.51
2017-11-07T02:53:29.675Z,6.49
2017-11-07T02:54:29.659Z,6.54
2017-11-07T02:55:29.654Z,6.49
2017-11-07T02:56:29.644Z,6.49
2017-11-07T02:57:29.639Z,6.52
2017-11-07T02:58:29.633Z,6.59
2017-11-07T02:59:29.626Z,6.54
2017-11-07T03:00:29.627Z,6.51
2017-11-07T03:01:29.612Z,6.49
2017-11-07T03:02:29.610Z,6.46
2017-11-07T03:03:29.600Z,6.41
2017-11-07T03:04:29.601Z,6.49
2017-11-07T03:05:29.588Z,6.46
2017-11-07T03:06:29.579Z,6.41
2017-11-07T03:07:29.573Z,6.39
2017-11-07T03:08:29.573Z,6.38
2017-11-07T03:09:29.561Z,6.38
2017-11-07T03:10:29.568Z,6.49
2017-11-07T03:11:29.547Z,6.49
2017-11-07T03:12:30.425Z,6.49
2017-11-07T03:13:29.536Z,6.52
2017-11-07T03:14:29.566Z,6.45
2017-11-07T03:15:29.521Z,6.54
2017-11-07T03:16:29.514Z,6.46
2017-11-07T03:17:29.508Z,6.41
2017-11-07T03:18:29.506Z,6.41
2017-11-07T03:19:29.496Z,6.42
2017-11-07T03:20:29.488Z,6.38
2017-11-07T03:21:30.427Z,6.38
2017-11-07T03:22:29.475Z,6.49
2017-11-07T03:23:29.475Z,6.48
2017-11-07T03:24:29.461Z,6.57
2017-11-07T03:25:29.455Z,6.59
2017-11-07T03:26:29.448Z,6.56
2017-11-07T03:27:29.443Z,6.66
2017-11-07T03:28:29.436Z,6.56
2017-11-07T03:29:29.428Z,6.56
2017-11-07T03:30:29.431Z,6.56
2017-11-07T03:31:29.420Z,6.57
2017-11-07T03:32:29.410Z,6.59
2017-11-07T03:33:29.409Z,6.66
2017-11-07T03:34:29.398Z,6.66
2017-11-07T03:35:29.394Z,6.63
2017-11-07T03:36:29.389Z,6.54
2017-11-07T03:37:29.378Z,6.54
2017-11-07T03:38:29.371Z,6.49
2017-11-07T03:39:29.365Z,6.51
2017-11-07T03:40:29.361Z,6.48
2017-11-07T03:41:29.929Z,6.49
2017-11-07T03:42:29.925Z,6.38
2017-11-07T03:43:30.318Z,6.49
2017-11-07T03:44:29.924Z,6.54
2017-11-07T03:45:29.325Z,6.45
2017-11-07T03:46:29.322Z,6.48
2017-11-07T03:47:29.313Z,6.39
2017-11-07T03:48:29.312Z,6.31
2017-11-07T03:49:29.298Z,6.35
2017-11-07T03:50:29.337Z,6.30
2017-11-07T03:51:29.286Z,6.22
2017-11-07T03:52:29.278Z,6.24
2017-11-07T03:53:29.279Z,6.22
2017-11-07T03:54:29.264Z,6.09
2017-11-07T03:55:29.259Z,6.20
2017-11-07T03:56:29.252Z,6.20
2017-11-07T03:57:29.247Z,6.26
2017-11-07T03:58:29.244Z,6.28
2017-11-07T03:59:29.231Z,6.11
2017-11-07T04:00:29.225Z,6.22
2017-11-07T04:01:29.218Z,6.12
2017-11-07T04:02:29.214Z,6.07
2017-11-07T04:03:29.206Z,6.11
2017-11-07T04:04:29.197Z,6.09
2017-11-07T04:05:29.191Z,6.07
2017-11-07T04:06:29.186Z,5.99
2017-11-07T04:07:29.178Z,6.08
2017-11-07T04:08:29.170Z,5.97
2017-11-07T04:09:29.166Z,6.01
2017-11-07T04:10:29.157Z,6.02
2017-11-07T04:11:29.153Z,6.07
2017-11-07T04:12:29.143Z,6.04
2017-11-07T04:13:29.136Z,6.07
2017-11-07T04:14:29.129Z,5.99
2017-11-07T04:15:29.130Z,5.99
2017-11-07T04:16:29.115Z,6.12
2017-11-07T04:17:29.929Z,6.02
2017-11-07T04:18:35.991Z,5.98
2017-11-07T04:19:29.096Z,6.07
2017-11-07T04:20:29.090Z,6.05
2017-11-07T04:21:29.081Z,5.99
2017-11-07T04:22:29.075Z,6.05
2017-11-07T04:23:29.068Z,6.04
2017-11-07T04:24:29.060Z,6.02
2017-11-07T04:25:29.057Z,6.07
2017-11-07T04:26:29.046Z,6.05
2017-11-07T04:27:29.041Z,6.08
2017-11-07T04:28:29.038Z,5.99
2017-11-07T04:29:29.027Z,5.90
2017-11-07T04:30:29.019Z,6.02
2017-11-07T04:31:29.013Z,6.01
2017-11-07T04:32:29.005Z,6.02
2017-11-07T04:33:28.997Z,6.01
2017-11-07T04:34:28.990Z,6.04
2017-11-07T04:35:28.985Z,6.09
2017-11-07T04:36:28.976Z,5.99
2017-11-07T04:37:28.970Z,6.02
2017-11-07T04:38:28.962Z,5.99
2017-11-07T04:39:28.955Z,6.07
2017-11-07T04:40:28.948Z,6.05
2017-11-07T04:41:28.941Z,6.17
2017-11-07T04:42:28.935Z,6.20
2017-11-07T04:43:28.929Z,6.19
2017-11-07T04:44:29.055Z,6.24
2017-11-07T04:45:28.916Z,6.22
2017-11-07T04:46:28.908Z,6.28
2017-11-07T04:47:28.900Z,6.30
2017-11-07T04:48:28.897Z,6.36
2017-11-07T04:49:28.886Z,6.39
2017-11-07T04:50:28.881Z,6.39
2017-11-07T04:51:28.879Z,6.48
2017-11-07T04:52:28.866Z,6.44
2017-11-07T04:53:28.868Z,6.41
2017-11-07T04:54:28.855Z,6.26
2017-11-07T04:55:28.846Z,6.33
2017-11-07T04:56:28.839Z,6.31
2017-11-07T04:57:28.832Z,6.26
2017-11-07T04:58:28.828Z,6.22
2017-11-07T04:59:28.821Z,6.24
2017-11-07T05:00:28.826Z,6.24
2017-11-07T05:01:28.806Z,6.20
2017-11-07T05:02:28.799Z,6.16
2017-11-07T05:03:28.794Z,6.19
2017-11-07T05:04:28.785Z,6.14
2017-11-07T05:05:28.785Z,6.20
2017-11-07T05:06:28.771Z,6.27
2017-11-07T05:07:28.765Z,6.20
2017-11-07T05:08:28.761Z,6.16
2017-11-07T05:09:28.751Z,6.17
2017-11-07T05:10:28.747Z,6.20
2017-11-07T05:11:28.738Z,6.22
2017-11-07T05:12:28.731Z,6.19
2017-11-07T05:13:28.726Z,6.12
2017-11-07T05:14:28.717Z,6.09
2017-11-07T05:15:29.457Z,6.05
2017-11-07T05:16:28.718Z,6.17
2017-11-07T05:17:28.699Z,6.12
2017-11-07T05:18:28.690Z,6.20
2017-11-07T05:19:28.684Z,6.24
2017-11-07T05:20:28.677Z,6.22
2017-11-07T05:21:28.670Z,6.26
2017-11-07T05:22:28.663Z,6.28
2017-11-07T05:23:28.657Z,6.31
2017-11-07T05:24:28.650Z,6.36
2017-11-07T05:25:28.643Z,6.33
2017-11-07T05:26:28.636Z,6.39
2017-11-07T05:27:28.630Z,6.44
2017-11-07T05:28:28.622Z,6.42
2017-11-07T05:29:28.615Z,6.41
2017-11-07T05:30:28.609Z,6.51
2017-11-07T05:31:28.611Z,6.56
2017-11-07T05:32:28.595Z,6.60
2017-11-07T05:33:28.589Z,6.59
2017-11-07T05:34:28.588Z,6.51
2017-11-07T05:35:28.577Z,6.52
2017-11-07T05:36:28.569Z,6.49
2017-11-07T05:37:28.562Z,6.51
2017-11-07T05:38:28.561Z,6.51
2017-11-07T05:39:28.553Z,6.49
2017-11-07T05:40:29.433Z,6.38
2017-11-07T05:41:28.536Z,6.44
2017-11-07T05:42:28.534Z,6.41
2017-11-07T05:43:28.524Z,6.51
2017-11-07T05:44:28.516Z,6.45
2017-11-07T05:45:28.511Z,6.35
2017-11-07T05:46:29.432Z,6.35
2017-11-07T05:47:28.502Z,6.28
2017-11-07T05:48:28.492Z,6.26
2017-11-07T05:49:28.482Z,6.35
2017-11-07T05:50:28.480Z,6.36
2017-11-07T05:51:28.474Z,6.41
2017-11-07T05:52:28.479Z,6.41
2017-11-07T05:53:28.456Z,6.38
2017-11-07T05:54:28.453Z,6.42
2017-11-07T05:55:28.445Z,6.49
2017-11-07T05:56:28.437Z,6.56
2017-11-07T05:57:28.430Z,6.59
2017-11-07T05:58:28.424Z,6.56
2017-11-07T05:59:28.419Z,6.62
2017-11-07T06:00:28.412Z,6.52
2017-11-07T06:01:28.929Z,6.64
2017-11-07T06:02:28.403Z,6.66
2017-11-07T06:03:28.392Z,6.57
2017-11-07T06:04:28.385Z,6.62
2017-11-07T06:05:28.378Z,6.62
2017-11-07T06:06:28.371Z,6.60
2017-11-07T06:07:28.365Z,6.52
2017-11-07T06:08:28.359Z,6.59
2017-11-07T06:09:28.357Z,6.60
2017-11-07T06:10:28.349Z,6.62
2017-11-07T06:11:28.338Z,6.59
2017-11-07T06:12:28.330Z,6.57
2017-11-07T06:13:28.330Z,6.63
2017-11-07T06:14:28.319Z,6.60
2017-11-07T06:15:28.311Z,6.63
2017-11-07T06:16:28.314Z,6.67
2017-11-07T06:17:28.298Z,6.70
2017-11-07T06:18:28.310Z,6.62
2017-11-07T06:19:28.287Z,6.74
2017-11-07T06:20:28.280Z,6.78
2017-11-07T06:21:28.273Z,6.75
2017-11-07T06:22:28.266Z,6.72
2017-11-07T06:23:28.258Z,6.79
2017-11-07T06:24:28.252Z,6.85
2017-11-07T06:25:28.248Z,6.87
2017-11-07T06:26:28.239Z,6.79
2017-11-07T06:27:28.236Z,6.85
2017-11-07T06:28:28.224Z,6.81
2017-11-07T06:29:28.218Z,6.79
2017-11-07T06:30:28.212Z,6.82
2017-11-07T06:31:28.205Z,6.87
2017-11-07T06:32:28.204Z,6.96
2017-11-07T06:33:28.200Z,6.85
2017-11-07T06:34:28.930Z,6.88
2017-11-07T06:35:28.417Z,6.93
2017-11-07T06:36:28.173Z,6.96
2017-11-07T06:37:28.168Z,6.85
2017-11-07T06:38:28.163Z,6.96
2017-11-07T06:39:28.159Z,6.88
2017-11-07T06:40:28.146Z,6.88
2017-11-07T06:41:28.141Z,6.93
2017-11-07T06:42:28.136Z,6.89
2017-11-07T06:43:28.133Z,6.92
2017-11-07T06:44:28.124Z,6.88
2017-11-07T06:45:28.116Z,6.92
2017-11-07T06:46:28.109Z,6.92
2017-11-07T06:47:28.680Z,6.88
2017-11-07T06:48:28.096Z,7.00
2017-11-07T06:49:28.091Z,6.99
2017-11-07T06:50:28.086Z,7.00
2017-11-07T06:51:28.077Z,7.05
2017-11-07T06:52:28.072Z,7.00
2017-11-07T06:53:28.067Z,7.18
2017-11-07T06:54:28.061Z,7.23
2017-11-07T06:55:28.052Z,7.24
2017-11-07T06:56:28.056Z,7.23
2017-11-07T06:57:28.045Z,7.18
2017-11-07T06:58:28.037Z,7.17
2017-11-07T06:59:28.234Z,7.14
2017-11-07T07:00:28.931Z,7.17
2017-11-07T07:01:28.014Z,7.15
2017-11-07T07:02:28.010Z,7.24
2017-11-07T07:03:28.004Z,7.14
2017-11-07T07:04:27.995Z,7.06
2017-11-07T07:05:27.989Z,7.11
2017-11-07T07:06:27.984Z,7.14
2017-11-07T07:07:27.978Z,7.18
2017-11-07T07:08:27.971Z,7.18
2017-11-07T07:09:27.968Z,7.28
2017-11-07T07:10:27.959Z,7.18
2017-11-07T07:11:27.958Z,7.20
2017-11-07T07:12:27.946Z,7.21
2017-11-07T07:13:27.940Z,7.17
2017-11-07T07:14:27.944Z,7.13
2017-11-07T07:15:27.928Z,7.14
2017-11-07T07:16:27.926Z,7.31
2017-11-07T07:17:27.918Z,7.25
2017-11-07T07:18:27.915Z,7.21
2017-11-07T07:19:27.908Z,7.39
2017-11-07T07:20:27.896Z,7.32
2017-11-07T07:21:27.890Z,7.35
2017-11-07T07:22:27.885Z,7.29
2017-11-07T07:23:27.880Z,7.31
2017-11-07T07:24:27.904Z,7.29
2017-11-07T07:25:27.867Z,7.31
2017-11-07T07:26:27.861Z,7.29
2017-11-07T07:27:27.857Z,7.29
2017-11-07T07:28:27.850Z,7.32
2017-11-07T07:29:27.842Z,7.38
2017-11-07T07:30:28.434Z,7.25
2017-11-07T07:31:27.831Z,7.28
2017-11-07T07:32:27.824Z,7.25
2017-11-07T07:33:27.819Z,7.14
2017-11-07T07:34:27.926Z,7.15
2017-11-07T07:35:28.315Z,7.13
2017-11-07T07:36:28.224Z,7.17
2017-11-07T07:37:27.795Z,7.25
2017-11-07T07:38:27.793Z,7.29
2017-11-07T07:39:27.781Z,7.20
2017-11-07T07:40:27.781Z,7.20
2017-11-07T07:41:27.774Z,7.25
2017-11-07T07:42:27.766Z,7.24
2017-11-07T07:43:27.757Z,7.33
2017-11-07T07:44:27.757Z,7.39
2017-11-07T07:45:27.745Z,7.43
2017-11-07T07:46:27.746Z,7.28
2017-11-07T07:47:27.761Z,7.40
2017-11-07T07:48:27.726Z,7.33
2017-11-07T07:49:27.721Z,7.36
2017-11-07T07:50:27.725Z,7.39
2017-11-07T07:51:27.710Z,7.35
2017-11-07T07:52:27.702Z,7.36
2017-11-07T07:53:27.707Z,7.40
2017-11-07T07:54:27.696Z,7.48
2017-11-07T07:55:27.692Z,7.42
2017-11-07T07:56:28.435Z,7.35
2017-11-07T07:57:27.673Z,7.40
2017-11-07T07:58:27.673Z,7.33
2017-11-07T07:59:27.663Z,7.36
2017-11-07T08:00:27.655Z,7.32
2017-11-07T08:01:27.659Z,7.38
2017-11-07T08:02:28.437Z,7.40
2017-11-07T08:03:27.639Z,7.32
2017-11-07T08:04:27.631Z,7.35
2017-11-07T08:05:27.626Z,7.36
2017-11-07T08:06:27.620Z,7.40
2017-11-07T08:07:27.613Z,7.35
2017-11-07T08:08:27.607Z,7.36
2017-11-07T08:09:27.602Z,7.32
2017-11-07T08:10:28.436Z,7.36
2017-11-07T08:11:27.592Z,7.40
2017-11-07T08:12:27.585Z,7.36
2017-11-07T08:13:27.579Z,7.45
2017-11-07T08:14:27.573Z,7.40
2017-11-07T08:15:27.566Z,7.51
2017-11-07T08:16:27.558Z,7.38
2017-11-07T08:17:27.558Z,7.48
2017-11-07T08:18:27.553Z,7.45
2017-11-07T08:19:27.856Z,7.48
2017-11-07T08:20:27.537Z,7.56
2017-11-07T08:21:28.440Z,7.56
2017-11-07T08:22:27.524Z,7.60
2017-11-07T08:23:27.519Z,7.57
2017-11-07T08:24:27.513Z,7.43
2017-11-07T08:25:28.438Z,7.48
2017-11-07T08:26:27.505Z,7.48
2017-11-07T08:27:27.494Z,7.39
2017-11-07T08:28:27.494Z,7.39
2017-11-07T08:29:27.486Z,7.39
2017-11-07T08:30:27.478Z,7.38
2017-11-07T08:31:27.472Z,7.35
2017-11-07T08:32:27.465Z,7.36
2017-11-07T08:33:27.458Z,7.38
2017-11-07T08:34:27.453Z,7.45
2017-11-07T08:35:27.448Z,7.51
2017-11-07T08:36:27.441Z,7.40
2017-11-07T08:37:27.436Z,7.51
2017-11-07T08:38:27.430Z,7.48
2017-11-07T08:39:27.424Z,7.50
2017-11-07T08:40:27.417Z,7.47
2017-11-07T08:41:27.413Z,7.40
2017-11-07T08:42:27.406Z,7.45
2017-11-07T08:43:27.456Z,7.48
2017-11-07T08:44:27.401Z,7.50
2017-11-07T08:45:27.393Z,7.50
2017-11-07T08:46:27.382Z,7.54
2017-11-07T08:47:27.667Z,7.45
2017-11-07T08:48:27.397Z,7.58
2017-11-07T08:49:27.366Z,7.48
2017-11-07T08:50:28.236Z,7.47
2017-11-07T08:51:27.357Z,7.47
2017-11-07T08:52:27.350Z,7.56
2017-11-07T08:53:27.347Z,7.58
2017-11-07T08:54:27.339Z,7.58
2017-11-07T08:55:27.331Z,7.60
2017-11-07T08:56:27.325Z,7.51
2017-11-07T08:57:27.940Z,7.67
2017-11-07T08:58:27.312Z,7.70
2017-11-07T08:59:27.307Z,7.67
2017-11-07T09:00:27.303Z,7.73
2017-11-07T09:01:27.306Z,7.67
2017-11-07T09:02:27.291Z,7.66
2017-11-07T09:03:27.285Z,7.70
2017-11-07T09:04:27.279Z,7.63
2017-11-07T09:05:27.284Z,7.51
2017-11-07T09:06:27.266Z,7.67
2017-11-07T09:07:27.263Z,7.66
2017-11-07T09:08:27.254Z,7.56
2017-11-07T09:09:27.249Z,7.57
2017-11-07T09:10:27.245Z,7.57
2017-11-07T09:11:27.239Z,7.56
2017-11-07T09:12:27.231Z,7.54
2017-11-07T09:13:27.944Z,7.53
2017-11-07T09:14:27.219Z,7.54
2017-11-07T09:15:27.214Z,7.51
2017-11-07T09:16:27.208Z,7.51
2017-11-07T09:17:27.202Z,7.40
2017-11-07T09:18:27.227Z,7.42
2017-11-07T09:19:27.195Z,7.50
2017-11-07T09:20:27.184Z,7.50
2017-11-07T09:21:27.217Z,7.43
2017-11-07T09:22:27.174Z,7.38
2017-11-07T09:23:27.168Z,7.50
2017-11-07T09:24:27.162Z,7.47
2017-11-07T09:25:27.157Z,7.42
2017-11-07T09:26:27.158Z,7.54
2017-11-07T09:27:27.153Z,7.47
2017-11-07T09:28:27.142Z,7.50
2017-11-07T09:29:27.942Z,7.43
2017-11-07T09:30:27.127Z,7.42
2017-11-07T09:31:27.124Z,7.53
2017-11-07T09:32:27.125Z,7.39
2017-11-07T09:33:27.109Z,7.40
2017-11-07T09:34:27.104Z,7.51
2017-11-07T09:35:27.115Z,7.54
2017-11-07T09:36:27.092Z,7.51
2017-11-07T09:37:27.087Z,7.48
2017-11-07T09:38:27.093Z,7.53
2017-11-07T09:39:27.074Z,7.56
2017-11-07T09:40:27.081Z,7.54
2017-11-07T09:41:27.137Z,7.53
2017-11-07T09:42:27.057Z,7.58
2017-11-07T09:43:27.052Z,7.57
2017-11-07T09:44:27.043Z,7.51
2017-11-07T09:45:27.052Z,7.47
2017-11-07T09:46:27.046Z,7.50
2017-11-07T09:47:27.057Z,7.40
2017-11-07T09:48:27.110Z,7.42
2017-11-07T09:49:27.128Z,7.42
2017-11-07T09:50:27.009Z,7.39
2017-11-07T09:51:27.093Z,7.39
2017-11-07T09:52:26.998Z,7.42
2017-11-07T09:53:26.990Z,7.39
2017-11-07T09:54:26.986Z,7.36
2017-11-07T09:55:26.979Z,7.36
2017-11-07T09:56:26.972Z,7.33
2017-11-07T09:57:26.967Z,7.29
2017-11-07T09:58:27.444Z,7.13
2017-11-07T09:59:26.955Z,7.13
2017-11-07T10:00:26.948Z,7.20
2017-11-07T10:01:26.944Z,7.15
2017-11-07T10:02:26.937Z,7.20
2017-11-07T10:03:26.932Z,7.21
2017-11-07T10:04:26.925Z,7.15
2017-11-07T10:05:26.921Z,7.21
2017-11-07T10:06:26.914Z,7.25
2017-11-07T10:07:27.270Z,7.21
2017-11-07T10:08:26.985Z,7.23
2017-11-07T10:09:27.444Z,7.17
2017-11-07T10:10:27.200Z,7.24
2017-11-07T10:11:26.883Z,7.17
2017-11-07T10:12:26.879Z,7.14
2017-11-07T10:13:26.871Z,7.24
2017-11-07T10:14:26.864Z,7.23
2017-11-07T10:15:26.859Z,7.18
2017-11-07T10:16:26.852Z,7.28
2017-11-07T10:17:26.846Z,7.13
2017-11-07T10:18:26.851Z,7.25
2017-11-07T10:19:26.833Z,7.29
2017-11-07T10:20:26.829Z,7.28
2017-11-07T10:21:26.821Z,7.36
2017-11-07T10:22:27.503Z,7.25
2017-11-07T10:23:27.445Z,7.17
2017-11-07T10:24:26.806Z,7.15
2017-11-07T10:25:26.805Z,7.14
2017-11-07T10:26:26.791Z,7.17
2017-11-07T10:27:26.811Z,7.14
2017-11-07T10:28:26.781Z,7.23
2017-11-07T10:29:26.773Z,7.25
2017-11-07T10:30:26.766Z,7.21
2017-11-07T10:31:26.759Z,7.17
2017-11-07T10:32:26.753Z,7.18
2017-11-07T10:33:26.749Z,7.17
2017-11-07T10:34:26.768Z,7.18
2017-11-07T10:35:26.736Z,7.31
2017-11-07T10:36:26.729Z,7.23
2017-11-07T10:37:26.723Z,7.25
2017-11-07T10:38:26.720Z,7.32
2017-11-07T10:39:27.445Z,7.33
2017-11-07T10:40:26.706Z,7.18
2017-11-07T10:41:26.699Z,7.20
2017-11-07T10:42:26.694Z,7.24
2017-11-07T10:43:26.689Z,7.18
2017-11-07T10:44:26.684Z,7.23
2017-11-07T10:45:26.675Z,7.24
2017-11-07T10:46:26.668Z,7.21
2017-11-07T10:47:26.666Z,7.24
2017-11-07T10:48:26.668Z,7.14
2017-11-07T10:49:26.650Z,7.13
2017-11-07T10:50:26.644Z,7.03
2017-11-07T10:51:26.638Z,7.07
2017-11-07T10:52:26.631Z,7.02
2017-11-07T10:53:26.624Z,7.03
2017-11-07T10:54:26.627Z,6.93
2017-11-07T10:55:26.615Z,7.02
2017-11-07T10:56:26.606Z,7.00
2017-11-07T10:57:26.601Z,6.97
2017-11-07T10:58:26.594Z,6.88
2017-11-07T10:59:26.589Z,6.95
2017-11-07T11:00:26.581Z,6.84
2017-11-07T11:01:26.579Z,6.88
2017-11-07T11:02:26.569Z,6.92
2017-11-07T11:03:26.562Z,6.85
2017-11-07T11:04:27.451Z,6.78
2017-11-07T11:05:26.553Z,6.67
2017-11-07T11:06:26.586Z,6.66
2017-11-07T11:07:26.537Z,6.79
2017-11-07T11:08:26.531Z,6.81
2017-11-07T11:09:26.526Z,6.74
2017-11-07T11:10:26.518Z,6.77
2017-11-07T11:11:27.732Z,6.72
2017-11-07T11:12:26.513Z,6.78
2017-11-07T11:13:26.501Z,6.85
2017-11-07T11:14:26.493Z,6.92
2017-11-07T11:15:26.487Z,6.89
2017-11-07T11:16:26.480Z,6.96
2017-11-07T11:17:26.473Z,6.92
2017-11-07T11:18:26.469Z,6.99
2017-11-07T11:19:26.508Z,7.02
2017-11-07T11:20:26.454Z,7.03
2017-11-07T11:21:26.449Z,6.99
2017-11-07T11:22:26.440Z,7.03
2017-11-07T11:23:26.436Z,7.00
2017-11-07T11:24:26.434Z,6.99
2017-11-07T11:25:26.422Z,7.00
2017-11-07T11:26:26.417Z,6.87
2017-11-07T11:27:26.412Z,6.82
2017-11-07T11:28:26.948Z,6.79
2017-11-07T11:29:26.402Z,6.85
2017-11-07T11:30:26.396Z,6.88
2017-11-07T11:31:26.391Z,6.89
2017-11-07T11:32:26.381Z,6.85
2017-11-07T11:33:26.370Z,6.87
2017-11-07T11:34:26.372Z,6.89
2017-11-07T11:35:26.362Z,6.92
2017-11-07T11:36:26.353Z,6.99
2017-11-07T11:37:26.347Z,7.03
2017-11-07T11:38:26.344Z,7.11
2017-11-07T11:39:26.363Z,7.03
2017-11-07T11:40:26.334Z,6.99
2017-11-07T11:41:26.319Z,6.93
2017-11-07T11:42:26.335Z,6.99
2017-11-07T11:43:26.320Z,6.96
2017-11-07T11:44:26.326Z,6.85
2017-11-07T11:45:26.296Z,7.05
2017-11-07T11:46:26.289Z,7.05
2017-11-07T11:47:26.283Z,7.05
2017-11-07T11:48:26.287Z,7.06
2017-11-07T11:49:26.403Z,7.15
2017-11-07T11:50:26.266Z,7.17
2017-11-07T11:51:26.265Z,7.21
2017-11-07T11:52:26.252Z,7.18
2017-11-07T11:53:26.254Z,7.24
2017-11-07T11:54:26.838Z,7.21
2017-11-07T11:55:26.232Z,7.18
2017-11-07T11:56:26.231Z,7.15
2017-11-07T11:57:26.222Z,7.23
2017-11-07T11:58:26.213Z,7.15
2017-11-07T11:59:26.210Z,7.18
2017-11-07T12:00:26.209Z,7.15
2017-11-07T12:01:26.194Z,7.15
2017-11-07T12:02:26.212Z,7.21
2017-11-07T12:03:26.182Z,7.20
2017-11-07T12:04:26.178Z,7.23
2017-11-07T12:05:26.178Z,7.17
2017-11-07T12:06:26.164Z,7.33
2017-11-07T12:07:26.158Z,7.38
2017-11-07T12:08:26.154Z,7.35
2017-11-07T12:09:26.149Z,7.38
2017-11-07T12:10:26.158Z,7.35
2017-11-07T12:11:26.135Z,7.38
2017-11-07T12:12:26.128Z,7.36
2017-11-07T12:13:26.127Z,7.42
2017-11-07T12:14:26.121Z,7.45
2017-11-07T12:15:26.114Z,7.47
2017-11-07T12:16:26.105Z,7.42
2017-11-07T12:17:26.099Z,7.47
2017-11-07T12:18:26.092Z,7.39
2017-11-07T12:19:26.087Z,7.32
2017-11-07T12:20:26.082Z,7.40
2017-11-07T12:21:26.080Z,7.40
2017-11-07T12:22:26.073Z,7.40
2017-11-07T12:23:26.067Z,7.47
2017-11-07T12:24:26.057Z,7.43
2017-11-07T12:25:26.051Z,7.56
2017-11-07T12:26:26.046Z,7.57
2017-11-07T12:27:26.042Z,7.66
2017-11-07T12:28:26.033Z,7.67
2017-11-07T12:29:26.032Z,7.54
2017-11-07T12:30:26.022Z,7.56
2017-11-07T12:31:26.016Z,7.43
2017-11-07T12:32:26.011Z,7.42
2017-11-07T12:33:26.009Z,7.48
2017-11-07T12:34:26.001Z,7.39
2017-11-07T12:35:26.475Z,7.50
2017-11-07T12:36:25.986Z,7.45
2017-11-07T12:37:25.982Z,7.40
2017-11-07T12:38:25.975Z,7.43
2017-11-07T12:39:25.970Z,7.40
2017-11-07T12:40:25.977Z,7.38
2017-11-07T12:41:25.989Z,7.50
2017-11-07T12:42:26.958Z,7.48
2017-11-07T12:43:26.039Z,7.56
2017-11-07T12:44:25.940Z,7.54
2017-11-07T12:45:25.934Z,7.53
2017-11-07T12:46:25.979Z,7.57
2017-11-07T12:47:25.935Z,7.63
2017-11-07T12:48:25.919Z,7.54
2017-11-07T12:49:25.948Z,7.60
2017-11-07T12:50:25.910Z,7.60
2017-11-07T12:51:25.903Z,7.58
2017-11-07T12:52:25.892Z,7.56
2017-11-07T12:53:25.893Z,7.56
2017-11-07T12:54:25.883Z,7.56
2017-11-07T12:55:25.935Z,7.53
2017-11-07T12:56:25.870Z,7.45
2017-11-07T12:57:25.869Z,7.54
2017-11-07T12:58:25.859Z,7.40
2017-11-07T12:59:25.884Z,7.50
2017-11-07T13:00:25.846Z,7.48
2017-11-07T13:01:26.271Z,7.53
2017-11-07T13:02:26.290Z,7.42
2017-11-07T13:03:25.863Z,7.48
2017-11-07T13:04:25.823Z,7.56
2017-11-07T13:05:26.041Z,7.54
2017-11-07T13:06:26.033Z,7.54
2017-11-07T13:07:25.818Z,7.70
2017-11-07T13:08:25.799Z,7.61
2017-11-07T13:09:25.789Z,7.67
2017-11-07T13:10:25.785Z,7.75
2017-11-07T13:11:25.780Z,7.70
2017-11-07T13:12:25.773Z,7.72
2017-11-07T13:13:25.861Z,7.80
2017-11-07T13:14:25.761Z,7.82
2017-11-07T13:15:25.757Z,7.83
2017-11-07T13:16:25.752Z,7.83
2017-11-07T13:17:25.746Z,7.85
2017-11-07T13:18:25.737Z,7.80