createdAt,value
2022-07-26T00:00:58.266Z,24.70
2022-07-26T00:03:26.542Z,24.70
2022-07-26T00:05:53.436Z,24.60
2022-07-26T00:08:20.273Z,24.60
2022-07-26T00:10:49.445Z,24.60
2022-07-26T00:13:19.532Z,24.50
2022-07-26T00:15:48.633Z,24.50
2022-07-26T00:18:16.926Z,24.40
2022-07-26T00:20:44.406Z,24.40
2022-07-26T00:23:11.472Z,24.30
2022-07-26T00:25:38.385Z,24.30
2022-07-26T00:28:05.920Z,24.20
2022-07-26T00:30:33.423Z,24.20
2022-07-26T00:33:00.566Z,24.10
2022-07-26T00:35:28.026Z,24.10
2022-07-26T00:37:54.997Z,24.10
2022-07-26T00:40:22.059Z,24.00
2022-07-26T00:42:48.895Z,24.00
2022-07-26T00:45:16.353Z,24.00
2022-07-26T00:47:43.950Z,24.00
2022-07-26T00:50:16.989Z,23.90
2022-07-26T00:52:44.896Z,23.90
2022-07-26T00:55:12.273Z,23.80
2022-07-26T00:57:39.259Z,23.80
2022-07-26T01:00:10.065Z,23.80
2022-07-26T01:02:37.050Z,23.70
2022-07-26T01:05:04.434Z,23.70
2022-07-26T01:07:31.405Z,23.70
2022-07-26T01:09:58.225Z,23.70
2022-07-26T01:12:25.416Z,23.60
2022-07-26T01:14:52.374Z,23.60
2022-07-26T01:17:19.372Z,23.50
2022-07-26T01:19:46.112Z,23.50
2022-07-26T01:22:14.730Z,23.50
2022-07-26T01:24:42.250Z,23.50
2022-07-26T01:27:09.397Z,23.40
2022-07-26T01:29:36.537Z,23.40
2022-07-26T01:32:05.121Z,23.30
2022-07-26T01:34:32.622Z,23.30
2022-07-26T01:36:59.562Z,23.30
2022-07-26T01:39:26.628Z,23.20
2022-07-26T01:41:54.691Z,23.20
2022-07-26T01:44:23.037Z,23.20
2022-07-26T01:46:50.124Z,23.10
2022-07-26T01:49:17.073Z,23.10
2022-07-26T01:51:43.912Z,23.00
2022-07-26T01:54:11.284Z,23.00
2022-07-26T01:56:38.491Z,22.90
2022-07-26T01:59:05.545Z,22.90
2022-07-26T02:01:38.812Z,22.80
2022-07-26T02:04:08.464Z,22.80
2022-07-26T02:06:35.642Z,22.80
2022-07-26T02:09:06.478Z,22.70
2022-07-26T02:11:36.581Z,22.70
2022-07-26T02:14:03.832Z,22.70
2022-07-26T02:16:30.645Z,22.60
2022-07-26T02:18:57.434Z,22.50
2022-07-26T02:21:24.226Z,22.50
2022-07-26T02:23:50.988Z,22.50
2022-07-26T02:26:18.018Z,22.40
2022-07-26T02:28:44.760Z,22.40
2022-07-26T02:31:11.827Z,22.40
2022-07-26T02:33:42.460Z,22.40
2022-07-26T02:36:09.694Z,22.30
2022-07-26T02:38:36.492Z,22.30
2022-07-26T02:41:03.460Z,22.20
2022-07-26T02:43:31.752Z,22.10
2022-07-26T02:46:00.940Z,22.00
2022-07-26T02:48:30.343Z,21.80
2022-07-26T02:50:57.290Z,21.80
2022-07-26T02:53:24.139Z,21.70
2022-07-26T02:55:50.935Z,21.60
2022-07-26T02:58:17.859Z,21.50
2022-07-26T03:00:44.731Z,21.40
2022-07-26T03:03:14.297Z,21.50
2022-07-26T03:05:41.386Z,21.50
2022-07-26T03:08:08.743Z,21.50
2022-07-26T03:10:35.658Z,21.50
2022-07-26T03:13:02.766Z,21.50
2022-07-26T03:15:29.835Z,21.50
2022-07-26T03:17:56.878Z,21.50
2022-07-26T03:20:24.464Z,21.50
2022-07-26T03:22:51.615Z,21.50
2022-07-26T03:25:18.425Z,21.50
2022-07-26T03:27:45.344Z,21.50
2022-07-26T03:30:12.851Z,21.50
2022-07-26T03:32:40.566Z,21.50
2022-07-26T03:35:08.633Z,21.50
2022-07-26T03:37:44.194Z,21.50
2022-07-26T03:40:16.510Z,21.40
2022-07-26T03:42:44.217Z,21.40
2022-07-26T03:45:12.785Z,21.40
2022-07-26T03:47:39.684Z,21.40
2022-07-26T03:50:08.216Z,21.40
2022-07-26T03:52:35.440Z,21.40
2022-07-26T03:55:22.457Z,21.30
2022-07-26T03:57:49.344Z,21.30
2022-07-26T04:00:16.501Z,21.30
2022-07-26T04:02:43.663Z,21.30
2022-07-26T04:05:11.289Z,21.30
2022-07-26T04:07:52.416Z,21.20
2022-07-26T04:10:21.476Z,21.20
2022-07-26T04:12:48.653Z,21.20
2022-07-26T04:15:17.165Z,21.10
2022-07-26T04:17:44.771Z,21.20
2022-07-26T04:20:12.894Z,21.20
2022-07-26T04:22:40.811Z,21.20
2022-07-26T04:25:08.859Z,21.20
2022-07-26T04:27:36.869Z,21.20
2022-07-26T04:30:06.091Z,21.20
2022-07-26T04:32:34.613Z,21.20
2022-07-26T04:35:01.450Z,21.20
2022-07-26T04:37:28.312Z,21.20
2022-07-26T04:39:55.243Z,21.20
2022-07-26T04:42:22.183Z,21.20
2022-07-26T04:44:49.052Z,21.20
2022-07-26T04:47:15.938Z,21.20
2022-07-26T04:49:42.727Z,21.30
2022-07-26T04:52:09.540Z,21.30
2022-07-26T04:54:36.421Z,21.30
2022-07-26T04:57:03.373Z,21.30
2022-07-26T04:59:32.764Z,21.30
2022-07-26T05:02:00.077Z,21.30
2022-07-26T05:04:27.257Z,21.40
2022-07-26T05:06:54.174Z,21.40
2022-07-26T05:09:20.996Z,21.50
2022-07-26T05:11:47.858Z,21.60
2022-07-26T05:14:14.666Z,21.60
2022-07-26T05:16:44.362Z,21.70
2022-07-26T05:19:11.777Z,21.80
2022-07-26T05:21:38.859Z,21.90
2022-07-26T05:24:07.951Z,21.90
2022-07-26T05:26:35.152Z,21.90
2022-07-26T05:29:02.319Z,22.00
2022-07-26T05:31:29.253Z,22.20
2022-07-26T05:33:56.133Z,22.40
2022-07-26T05:36:23.020Z,22.40
2022-07-26T05:38:49.880Z,22.40
2022-07-26T05:41:16.853Z,22.50
2022-07-26T05:43:43.617Z,22.50
2022-07-26T05:46:12.009Z,22.50
2022-07-26T05:48:40.249Z,22.50
2022-07-26T05:51:07.234Z,22.50
2022-07-26T05:53:34.197Z,22.50
2022-07-26T05:56:01.188Z,22.60
2022-07-26T05:58:28.025Z,22.60
2022-07-26T06:00:54.959Z,22.70
2022-07-26T06:03:24.746Z,22.70
2022-07-26T06:05:57.132Z,22.80
2022-07-26T06:08:27.369Z,22.90
2022-07-26T06:10:55.129Z,22.90
2022-07-26T06:13:22.468Z,22.90
2022-07-26T06:15:49.761Z,23.00
2022-07-26T06:18:16.658Z,23.00
2022-07-26T06:20:45.385Z,23.10
2022-07-26T06:23:12.669Z,23.10
2022-07-26T06:25:39.952Z,23.10
2022-07-26T06:28:08.480Z,23.10
2022-07-26T06:30:36.614Z,23.10
2022-07-26T06:33:03.847Z,23.20
2022-07-26T06:35:35.506Z,23.20
2022-07-26T06:38:03.125Z,23.20
2022-07-26T06:40:30.231Z,23.30
2022-07-26T06:43:00.053Z,23.30
2022-07-26T06:45:31.135Z,23.40
2022-07-26T06:47:58.072Z,23.40
2022-07-26T06:50:25.665Z,23.40
2022-07-26T06:52:52.637Z,23.50
2022-07-26T06:55:19.543Z,23.50
2022-07-26T06:57:49.685Z,23.40
2022-07-26T07:00:17.701Z,23.50
2022-07-26T07:02:44.806Z,23.50
2022-07-26T07:05:12.250Z,23.50
2022-07-26T07:07:39.801Z,23.50
2022-07-26T07:10:09.978Z,23.50
2022-07-26T07:12:36.844Z,23.50
2022-07-26T07:15:04.334Z,23.50
2022-07-26T07:17:31.209Z,23.50
2022-07-26T07:19:58.094Z,23.50
2022-07-26T07:22:24.917Z,23.50
2022-07-26T07:24:53.178Z,23.60
2022-07-26T07:27:19.932Z,23.60
2022-07-26T07:29:47.752Z,23.60
2022-07-26T07:32:15.740Z,23.60
2022-07-26T07:34:45.983Z,23.60
2022-07-26T07:37:14.844Z,23.60
2022-07-26T07:39:41.642Z,23.60
2022-07-26T07:42:08.756Z,23.70
2022-07-26T07:44:35.780Z,23.70
2022-07-26T07:47:02.645Z,23.80
2022-07-26T07:49:29.594Z,23.80
2022-07-26T07:51:56.423Z,23.90
2022-07-26T07:54:23.226Z,23.90
2022-07-26T07:56:53.154Z,23.90
2022-07-26T07:59:19.913Z,23.90
2022-07-26T08:01:49.880Z,24.00
2022-07-26T08:04:16.977Z,24.00
2022-07-26T08:06:50.281Z,24.00
2022-07-26T08:09:19.372Z,24.10
2022-07-26T08:11:50.913Z,24.10
2022-07-26T08:14:19.545Z,24.10
2022-07-26T08:16:46.656Z,24.30
2022-07-26T08:19:15.660Z,24.30
2022-07-26T08:21:43.117Z,24.30
2022-07-26T08:24:10.946Z,24.30
2022-07-26T08:26:38.139Z,24.40
2022-07-26T08:29:05.128Z,24.30
2022-07-26T08:31:32.654Z,24.40
2022-07-26T08:33:59.755Z,24.50
2022-07-26T08:36:32.692Z,24.50
2022-07-26T08:39:01.225Z,24.60
2022-07-26T08:41:29.085Z,24.60
2022-07-26T08:44:04.251Z,24.60
2022-07-26T08:46:34.558Z,24.60
2022-07-26T08:49:01.384Z,24.70
2022-07-26T08:51:28.444Z,24.80
2022-07-26T08:54:04.663Z,24.80
2022-07-26T08:56:35.614Z,24.80
2022-07-26T08:59:19.556Z,24.80
2022-07-26T09:02:15.170Z,24.90
2022-07-26T09:04:46.453Z,25.10
2022-07-26T09:07:15.586Z,25.30
2022-07-26T09:10:00.567Z,25.50
2022-07-26T09:12:29.013Z,25.70
2022-07-26T09:14:56.594Z,25.60
2022-07-26T09:17:25.372Z,25.50
2022-07-26T09:20:28.569Z,25.50
2022-07-26T09:23:07.754Z,25.40
2022-07-26T09:25:37.461Z,25.40
2022-07-26T09:30:33.669Z,25.80
2022-07-26T09:33:02.414Z,26.00
2022-07-26T09:35:51.130Z,26.10
2022-07-26T09:38:19.458Z,26.20
2022-07-26T09:43:54.233Z,26.20
2022-07-26T09:46:23.111Z,26.20
2022-07-26T09:49:09.836Z,26.40
2022-07-26T09:51:46.092Z,26.50
2022-07-26T09:54:29.791Z,26.60
2022-07-26T09:56:57.566Z,26.60
2022-07-26T09:59:25.999Z,26.70
2022-07-26T10:01:54.565Z,26.60
2022-07-26T10:04:22.090Z,26.60
2022-07-26T10:06:49.089Z,26.60
2022-07-26T10:09:16.668Z,26.60
2022-07-26T10:11:49.858Z,26.50
2022-07-26T10:14:37.961Z,26.50
2022-07-26T10:17:35.102Z,26.50
2022-07-26T10:20:16.840Z,26.50
2022-07-26T10:22:52.370Z,26.40
2022-07-26T10:25:19.289Z,26.40
2022-07-26T10:27:48.878Z,26.40
2022-07-26T10:30:18.999Z,26.40
2022-07-26T10:32:59.760Z,26.40
2022-07-26T10:35:37.117Z,26.30
2022-07-26T10:38:26.811Z,26.30
2022-07-26T10:41:02.818Z,26.20
2022-07-26T10:43:45.516Z,26.20
2022-07-26T10:46:18.785Z,26.20
2022-07-26T10:49:04.837Z,26.20
2022-07-26T10:51:37.325Z,26.20
2022-07-26T10:54:10.223Z,26.20
2022-07-26T10:56:37.535Z,26.20
2022-07-26T10:59:05.927Z,26.20
2022-07-26T11:01:40.641Z,26.20
2022-07-26T11:04:18.552Z,26.20
2022-07-26T11:06:45.801Z,26.30
2022-07-26T11:09:13.235Z,26.30
2022-07-26T11:11:47.052Z,26.30
2022-07-26T11:14:16.252Z,26.40
2022-07-26T11:16:45.653Z,26.50
2022-07-26T11:19:13.699Z,26.60
2022-07-26T11:21:41.388Z,26.60
2022-07-26T11:24:09.302Z,26.70
2022-07-26T11:26:44.208Z,26.70
2022-07-26T11:29:16.685Z,26.80
2022-07-26T11:31:51.594Z,26.80
2022-07-26T11:34:33.428Z,26.80
2022-07-26T11:37:02.571Z,26.90
2022-07-26T11:39:32.356Z,26.90
2022-07-26T11:42:14.053Z,27.00
2022-07-26T11:44:46.942Z,27.00
2022-07-26T11:47:16.360Z,27.10
2022-07-26T11:50:00.039Z,27.10
2022-07-26T11:52:32.121Z,27.10
2022-07-26T11:54:59.729Z,27.20
2022-07-26T11:57:31.206Z,27.20
2022-07-26T11:59:59.793Z,27.20
2022-07-26T12:02:27.904Z,27.20
2022-07-26T12:05:15.044Z,27.20
2022-07-26T12:07:55.606Z,27.10
2022-07-26T12:10:22.927Z,27.10
2022-07-26T12:12:50.278Z,27.10
2022-07-26T12:15:17.089Z,27.00
2022-07-26T12:17:59.970Z,26.90
2022-07-26T12:20:28.259Z,26.90
2022-07-26T12:22:57.716Z,26.90
2022-07-26T12:25:28.756Z,26.80
2022-07-26T12:27:56.128Z,26.80
2022-07-26T12:30:23.811Z,26.80
2022-07-26T12:32:55.426Z,26.80
2022-07-26T12:35:35.417Z,26.70
2022-07-26T12:38:02.850Z,26.60
2022-07-26T12:40:31.497Z,26.60
2022-07-26T12:43:02.120Z,26.60
2022-07-26T12:45:30.368Z,26.60
2022-07-26T12:47:59.457Z,26.60
2022-07-26T12:50:28.741Z,26.60
2022-07-26T12:53:07.274Z,26.70
2022-07-26T12:55:35.153Z,26.60
2022-07-26T12:58:02.284Z,26.50
2022-07-26T13:00:29.925Z,26.50
2022-07-26T13:02:57.837Z,26.50
2022-07-26T13:05:24.654Z,26.60
2022-07-26T13:07:52.507Z,26.60
2022-07-26T13:10:36.012Z,26.70
2022-07-26T13:13:03.795Z,26.70
2022-07-26T13:15:36.331Z,26.70
2022-07-26T13:18:09.013Z,26.70
2022-07-26T13:20:39.935Z,26.80
2022-07-26T13:23:13.902Z,26.70
2022-07-26T13:25:43.076Z,26.70
2022-07-26T13:28:10.210Z,26.70
2022-07-26T13:30:39.419Z,26.70
2022-07-26T13:33:07.301Z,26.60
2022-07-26T13:35:34.177Z,26.60
2022-07-26T13:38:01.672Z,26.60
2022-07-26T13:40:31.547Z,26.60
2022-07-26T13:42:59.044Z,26.60
2022-07-26T13:45:28.730Z,26.50
2022-07-26T13:47:57.499Z,26.50
2022-07-26T13:50:27.138Z,26.50
2022-07-26T13:52:55.642Z,26.50
2022-07-26T13:55:22.692Z,26.60
2022-07-26T13:57:57.615Z,26.60
2022-07-26T14:00:29.170Z,26.60
2022-07-26T14:02:58.832Z,26.60
2022-07-26T14:05:26.868Z,26.60
2022-07-26T14:07:54.464Z,26.70
2022-07-26T14:10:22.753Z,26.70
2022-07-26T14:12:50.277Z,26.60
2022-07-26T14:15:22.199Z,26.60
2022-07-26T14:17:50.340Z,26.60
2022-07-26T14:20:17.462Z,26.60
2022-07-26T14:22:44.782Z,26.60
2022-07-26T14:25:12.067Z,26.50
2022-07-26T14:27:39.101Z,26.70
2022-07-26T14:30:06.915Z,26.60
2022-07-26T14:32:33.782Z,26.60
2022-07-26T14:35:00.573Z,26.60
2022-07-26T14:37:44.053Z,26.60
2022-07-26T14:40:16.451Z,26.60
2022-07-26T14:42:44.083Z,26.60
2022-07-26T14:45:11.487Z,26.60
2022-07-26T14:47:38.420Z,26.60
2022-07-26T14:50:07.930Z,26.70
2022-07-26T14:52:38.149Z,26.60
2022-07-26T14:55:05.995Z,26.70
2022-07-26T14:57:32.855Z,26.70
2022-07-26T15:00:01.580Z,26.70
2022-07-26T15:02:28.640Z,26.70
2022-07-26T15:04:55.540Z,26.80
2022-07-26T15:07:22.429Z,26.70
2022-07-26T15:09:49.361Z,26.80
2022-07-26T15:12:16.580Z,26.70
2022-07-26T15:14:46.080Z,26.70
2022-07-26T15:17:13.686Z,26.70
2022-07-26T15:19:40.800Z,26.70
2022-07-26T15:22:07.845Z,26.60
2022-07-26T15:24:39.548Z,26.60
2022-07-26T15:27:07.171Z,26.60
2022-07-26T15:29:36.112Z,26.50
2022-07-26T15:32:04.288Z,26.50
2022-07-26T15:34:31.766Z,26.50
2022-07-26T15:36:58.614Z,26.50
2022-07-26T15:39:25.426Z,26.50
2022-07-26T15:41:52.342Z,26.50
2022-07-26T15:44:21.656Z,26.50
2022-07-26T15:46:49.872Z,26.40
2022-07-26T15:49:18.408Z,26.50
2022-07-26T15:51:45.656Z,26.50
2022-07-26T15:54:14.445Z,26.50
2022-07-26T15:56:45.033Z,26.40
2022-07-26T15:59:12.118Z,26.40
2022-07-26T16:01:39.281Z,26.40
2022-07-26T16:04:06.605Z,26.40
2022-07-26T16:06:34.639Z,26.30
2022-07-26T16:09:19.324Z,26.30
2022-07-26T16:11:46.937Z,26.20
2022-07-26T16:14:13.890Z,26.20
2022-07-26T16:16:40.820Z,26.20
2022-07-26T16:19:07.855Z,26.20
2022-07-26T16:21:35.106Z,26.10
2022-07-26T16:24:06.821Z,26.10
2022-07-26T16:26:34.644Z,26.10
2022-07-26T16:29:01.681Z,26.00
2022-07-26T16:31:28.566Z,26.00
2022-07-26T16:33:55.380Z,26.00
2022-07-26T16:36:22.381Z,26.00
2022-07-26T16:38:49.199Z,26.00
2022-07-26T16:41:15.983Z,25.90
2022-07-26T16:43:43.072Z,25.90
2022-07-26T16:46:10.206Z,25.90
2022-07-26T16:48:37.250Z,25.90
2022-07-26T16:51:04.640Z,25.90
2022-07-26T16:53:31.530Z,25.80
2022-07-26T16:55:58.432Z,25.80
2022-07-26T16:58:25.334Z,25.80
2022-07-26T17:00:52.284Z,25.80
2022-07-26T17:03:19.531Z,25.80
2022-07-26T17:05:46.895Z,25.70
2022-07-26T17:08:13.938Z,25.70
2022-07-26T17:10:41.076Z,25.70
2022-07-26T17:13:08.169Z,25.60
2022-07-26T17:15:35.363Z,25.60
2022-07-26T17:18:02.902Z,25.60
2022-07-26T17:20:31.321Z,25.50
2022-07-26T17:22:58.186Z,25.50
2022-07-26T17:25:25.064Z,25.60
2022-07-26T17:27:52.009Z,25.50
2022-07-26T17:30:19.684Z,25.40
2022-07-26T17:32:46.629Z,25.40
2022-07-26T17:35:13.502Z,25.40
2022-07-26T17:37:40.330Z,25.40
2022-07-26T17:40:08.386Z,25.40
2022-07-26T17:42:37.248Z,25.40
2022-07-26T17:45:06.018Z,25.40
2022-07-26T17:47:33.259Z,25.40
2022-07-26T17:52:53.121Z,25.40
2022-07-26T17:55:20.490Z,25.40
2022-07-26T17:57:49.762Z,25.40
2022-07-26T18:00:21.168Z,25.30
2022-07-26T18:02:48.596Z,25.30
2022-07-26T18:05:15.844Z,25.20
2022-07-26T18:07:42.910Z,25.20
2022-07-26T18:10:11.260Z,25.20
2022-07-26T18:12:38.422Z,25.20
2022-07-26T18:15:06.974Z,25.10
2022-07-26T18:17:33.813Z,25.10
2022-07-26T18:20:00.713Z,25.10
2022-07-26T18:22:27.552Z,25.10
2022-07-26T18:24:54.545Z,25.00
2022-07-26T18:27:22.459Z,25.10
2022-07-26T18:29:49.607Z,25.10
2022-07-26T18:32:16.470Z,25.00
2022-07-26T18:34:51.538Z,25.00
2022-07-26T18:37:20.032Z,25.00
2022-07-26T18:39:47.695Z,25.00
2022-07-26T18:42:14.732Z,25.00
2022-07-26T18:44:41.690Z,25.00
2022-07-26T18:47:08.712Z,25.00
2022-07-26T18:49:35.880Z,25.00
2022-07-26T18:52:08.273Z,25.00
2022-07-26T18:54:36.613Z,25.00
2022-07-26T18:57:04.357Z,25.00
2022-07-26T18:59:31.653Z,25.00
2022-07-26T19:02:00.134Z,24.90
2022-07-26T19:04:27.752Z,25.00
2022-07-26T19:06:55.910Z,24.90
2022-07-26T19:09:22.911Z,25.00
2022-07-26T19:11:50.256Z,24.90
2022-07-26T19:14:17.403Z,24.90
2022-07-26T19:16:44.437Z,24.90
2022-07-26T19:19:11.584Z,24.80
2022-07-26T19:21:40.993Z,24.80
2022-07-26T19:24:07.851Z,24.80
2022-07-26T19:26:35.881Z,24.80
2022-07-26T19:29:02.740Z,24.80
2022-07-26T19:31:29.897Z,24.70
2022-07-26T19:33:56.704Z,24.70
2022-07-26T19:36:25.328Z,24.60
2022-07-26T19:38:54.121Z,24.70
2022-07-26T19:41:20.992Z,24.70
2022-07-26T19:43:47.840Z,24.70
2022-07-26T19:46:14.986Z,24.70
2022-07-26T19:48:42.016Z,24.60
2022-07-26T19:51:08.904Z,24.70
2022-07-26T19:53:35.853Z,24.70
2022-07-26T19:56:03.739Z,24.60
2022-07-26T19:58:31.038Z,24.60
2022-07-26T20:00:58.052Z,24.50
2022-07-26T20:03:25.156Z,24.50
2022-07-26T20:05:57.136Z,24.40
2022-07-26T20:08:24.887Z,24.50
2022-07-26T20:10:52.778Z,24.40
2022-07-26T20:13:19.739Z,24.40
2022-07-26T20:15:49.442Z,24.40
2022-07-26T20:18:19.866Z,24.30
2022-07-26T20:20:46.735Z,24.30
2022-07-26T20:23:13.938Z,24.30
2022-07-26T20:25:40.889Z,24.20
2022-07-26T20:28:07.779Z,24.30
2022-07-26T20:30:34.773Z,24.20
2022-07-26T20:33:01.609Z,24.20
2022-07-26T20:35:29.252Z,24.10
2022-07-26T20:37:56.197Z,24.10
2022-07-26T20:40:23.321Z,24.10
2022-07-26T20:42:51.947Z,24.10
2022-07-26T20:45:18.892Z,24.00
2022-07-26T20:47:45.871Z,24.00
2022-07-26T20:50:22.273Z,24.00
2022-07-26T20:52:52.747Z,24.00
2022-07-26T20:55:19.881Z,23.90
2022-07-26T20:57:47.353Z,23.90
2022-07-26T21:09:53.675Z,23.80
2022-07-26T21:15:13.676Z,23.70
2022-07-26T21:18:23.672Z,23.70
2022-07-26T21:21:12.606Z,23.70
2022-07-26T21:29:39.233Z,23.60
2022-07-26T21:34:56.299Z,23.60
2022-07-26T21:37:23.301Z,23.60
2022-07-26T21:39:50.171Z,23.50
2022-07-26T21:42:17.106Z,23.50
2022-07-26T21:44:43.971Z,23.50
2022-07-26T21:47:10.927Z,23.50
2022-07-26T21:49:38.126Z,23.50
2022-07-26T21:52:05.859Z,23.50
2022-07-26T21:54:32.758Z,23.40
2022-07-26T21:57:00.124Z,23.40
2022-07-26T21:59:27.063Z,23.40
2022-07-26T22:01:54.084Z,23.40
2022-07-26T22:04:22.408Z,23.30
2022-07-26T22:06:49.246Z,23.30
2022-07-26T22:09:16.157Z,23.30
2022-07-26T22:11:42.997Z,23.30
2022-07-26T22:14:09.793Z,23.30
2022-07-26T22:16:36.659Z,23.20
2022-07-26T22:19:03.689Z,23.30
2022-07-26T22:21:30.470Z,23.20
2022-07-26T22:23:58.472Z,23.20
2022-07-26T22:26:31.004Z,23.10
2022-07-26T22:28:59.410Z,23.10
2022-07-26T22:31:26.560Z,23.10
2022-07-26T22:33:53.481Z,23.10
2022-07-26T22:36:20.637Z,23.10
2022-07-26T22:38:47.704Z,23.10
2022-07-26T22:41:14.625Z,23.10
2022-07-26T22:43:41.367Z,23.10
2022-07-26T22:46:08.506Z,23.10
2022-07-26T22:48:38.345Z,23.10
2022-07-26T22:51:05.463Z,23.00
2022-07-26T22:53:32.409Z,23.00
2022-07-26T22:55:59.490Z,22.90
2022-07-26T22:58:26.434Z,23.00
2022-07-26T23:00:54.247Z,23.00
2022-07-26T23:03:22.037Z,23.00
2022-07-26T23:05:50.521Z,22.90
2022-07-26T23:11:06.842Z,23.00
2022-07-26T23:13:34.191Z,22.90
2022-07-26T23:16:01.822Z,22.90
2022-07-26T23:18:31.066Z,22.80
2022-07-26T23:20:58.238Z,22.90
2022-07-26T23:23:29.769Z,22.80
2022-07-26T23:25:57.839Z,22.80
2022-07-26T23:28:37.685Z,22.90
2022-07-26T23:31:11.031Z,22.80
2022-07-26T23:33:52.366Z,22.80
2022-07-26T23:36:25.516Z,22.80
2022-07-26T23:38:53.023Z,22.80
2022-07-26T23:41:19.873Z,22.80
2022-07-26T23:43:46.849Z,22.80
2022-07-26T23:46:13.920Z,22.70
2022-07-26T23:48:41.011Z,22.80
2022-07-26T23:51:08.251Z,22.80
2022-07-26T23:53:35.263Z,22.70
2022-07-26T23:56:02.509Z,22.70
2022-07-26T23:58:29.519Z,22.70
