createdAt,value
2018-01-20T00:01:05.010Z,100047.02
2018-01-20T00:03:32.378Z,100047.91
2018-01-20T00:05:59.456Z,100044.13
2018-01-20T00:08:27.741Z,100041.39
2018-01-20T00:31:56.639Z,100041.88
2018-01-20T00:34:23.855Z,100043.38
2018-01-20T00:36:52.119Z,100045.62
2018-01-20T00:39:19.106Z,100041.24
2018-01-20T00:41:47.354Z,100036.11
2018-01-20T00:44:15.370Z,100041.69
2018-01-20T00:46:42.960Z,100041.20
2018-01-20T00:49:10.875Z,100042.80
2018-01-20T00:51:39.323Z,100042.02
2018-01-20T00:54:07.586Z,100046.54
2018-01-20T00:56:35.498Z,100041.75
2018-01-20T00:59:04.057Z,100039.35
2018-01-20T01:01:32.882Z,100044.43
2018-01-20T01:04:01.320Z,100049.72
2018-01-20T01:06:30.272Z,100058.63
2018-01-20T01:09:00.413Z,100051.05
2018-01-20T01:11:30.234Z,100056.08
2018-01-20T01:13:57.856Z,100053.92
2018-01-20T01:16:24.915Z,100050.42
2018-01-20T01:18:51.900Z,100049.06
2018-01-20T01:21:18.941Z,100050.06
2018-01-20T01:23:45.938Z,100059.31
2018-01-20T01:26:13.865Z,100056.59
2018-01-20T01:28:42.261Z,100050.70
2018-01-20T01:31:11.910Z,100047.37
2018-01-20T01:33:38.854Z,100047.86
2018-01-20T01:36:22.143Z,100038.47
2018-01-20T01:38:50.120Z,100045.61
2018-01-20T01:41:17.133Z,100044.24
2018-01-20T01:43:53.440Z,100041.59
2018-01-20T01:46:21.318Z,100034.62
2018-01-20T01:48:48.312Z,100033.69
2018-01-20T02:12:17.805Z,100025.13
2018-01-20T02:14:44.713Z,100017.84
2018-01-20T02:17:11.643Z,100021.20
2018-01-20T02:19:38.510Z,100021.15
2018-01-20T02:22:16.779Z,100019.73
2018-01-20T02:24:43.759Z,100021.47
2018-01-20T02:27:10.675Z,100020.28
2018-01-20T02:29:37.614Z,100027.97
2018-01-20T02:32:04.457Z,100028.79
2018-01-20T02:34:31.339Z,100025.29
2018-01-20T02:36:58.312Z,100021.91
2018-01-20T02:42:25.142Z,100008.42
2018-01-20T03:26:53.552Z,99982.84
2018-01-20T03:29:20.722Z,99983.88
2018-01-20T03:31:47.608Z,99978.86
2018-01-20T03:34:15.259Z,99973.71
2018-01-20T03:36:42.126Z,99964.08
2018-01-20T04:00:10.851Z,99941.72
2018-01-20T04:02:37.733Z,99932.02
2018-01-20T04:05:04.610Z,99933.84
2018-01-20T04:28:34.507Z,99902.29
2018-01-20T04:49:00.891Z,99883.09
2018-01-20T04:51:27.770Z,99886.30
2018-01-20T04:53:54.624Z,99881.58
2018-01-20T04:56:23.197Z,99879.34
2018-01-20T05:16:50.066Z,99878.68
2018-01-20T05:19:16.912Z,99879.23
2018-01-20T05:24:43.984Z,99876.30
2018-01-20T05:27:10.926Z,99878.09
2018-01-20T05:50:39.208Z,99857.55
2018-01-20T05:53:06.238Z,99863.63
2018-01-20T05:58:33.479Z,99859.05
2018-01-20T06:01:06.809Z,99850.44
2018-01-20T06:03:33.761Z,99852.56
2018-01-20T06:06:00.652Z,99856.91
2018-01-20T06:08:28.076Z,99853.63
2018-01-20T06:28:52.972Z,99858.08
2018-01-20T06:31:20.447Z,99858.64
2018-01-20T06:33:47.261Z,99863.16
2018-01-20T06:36:14.097Z,99848.64
2018-01-20T06:38:41.838Z,99850.11
2018-01-20T06:41:08.684Z,99849.20
2018-01-20T06:43:35.600Z,99849.69
2018-01-20T07:07:04.615Z,99834.25
2018-01-20T07:30:33.185Z,99820.31
2018-01-20T07:50:59.059Z,99806.85
2018-01-20T08:11:35.469Z,99794.38
2018-01-20T08:14:02.457Z,99791.33
2018-01-20T08:16:29.348Z,99788.36
2018-01-20T08:18:56.301Z,99784.39
2018-01-20T08:21:23.239Z,99784.83
2018-01-20T08:23:50.210Z,99786.56
2018-01-20T08:26:17.070Z,99788.72
2018-01-20T08:28:43.963Z,99786.34
2018-01-20T08:31:10.892Z,99781.40
2018-01-20T08:33:37.731Z,99770.66
2018-01-20T08:36:05.587Z,99774.50
2018-01-20T08:38:32.448Z,99769.66
2018-01-20T08:40:59.400Z,99764.72
2018-01-20T08:43:27.057Z,99767.70
2018-01-20T08:45:53.975Z,99762.31
2018-01-20T08:48:20.913Z,99764.72
2018-01-20T08:50:47.755Z,99764.55
2018-01-20T08:53:14.699Z,99760.94
2018-01-20T08:55:41.639Z,99759.72
2018-01-20T08:58:08.645Z,99755.05
2018-01-20T09:00:35.586Z,99758.77
2018-01-20T09:03:02.444Z,99767.81
2018-01-20T09:05:29.343Z,99761.74
2018-01-20T09:07:56.190Z,99763.68
2018-01-20T09:10:23.141Z,99754.84
2018-01-20T09:12:50.058Z,99751.81
2018-01-20T09:15:16.915Z,99748.69
2018-01-20T09:17:44.560Z,99741.84
2018-01-20T09:20:11.473Z,99739.02
2018-01-20T09:22:38.331Z,99739.75
2018-01-20T09:25:05.189Z,99742.57
2018-01-20T09:27:32.836Z,99733.86
2018-01-20T09:29:59.767Z,99729.47
2018-01-20T09:32:26.656Z,99725.91
2018-01-20T09:34:54.373Z,99724.55
2018-01-20T09:37:21.330Z,99717.42
2018-01-20T09:39:49.026Z,99717.92
2018-01-20T09:42:16.016Z,99721.68
2018-01-20T09:44:42.998Z,99717.11
2018-01-20T09:47:09.869Z,99708.98
2018-01-20T09:49:36.770Z,99703.95
2018-01-20T09:52:03.707Z,99696.98
2018-01-20T09:54:30.585Z,99697.73
2018-01-20T09:56:58.249Z,99690.44
2018-01-20T09:59:25.961Z,99687.20
2018-01-20T10:01:53.004Z,99687.14
2018-01-20T10:04:20.599Z,99678.48
2018-01-20T10:06:48.250Z,99668.59
2018-01-20T10:09:15.184Z,99668.42
2018-01-20T10:11:42.133Z,99667.84
2018-01-20T10:14:09.060Z,99663.48
2018-01-20T10:16:36.745Z,99654.22
2018-01-20T10:19:03.600Z,99649.63
2018-01-20T10:21:31.225Z,99644.49
2018-01-20T10:23:58.141Z,99633.44
2018-01-20T10:26:26.089Z,99630.55
2018-01-20T10:28:53.012Z,99639.98
2018-01-20T10:31:19.939Z,99640.94
2018-01-20T10:33:46.984Z,99632.14
2018-01-20T10:36:13.967Z,99624.65
2018-01-20T10:38:41.600Z,99629.09
2018-01-20T10:41:08.542Z,99622.22
2018-01-20T10:43:35.490Z,99620.63
2018-01-20T10:46:02.392Z,99615.98
2018-01-20T10:48:29.289Z,99615.08
2018-01-20T10:50:56.259Z,99606.34
2018-01-20T10:53:23.228Z,99603.19
2018-01-20T10:55:50.156Z,99596.77
2018-01-20T10:58:17.044Z,99596.06
2018-01-20T11:00:44.812Z,99596.92
2018-01-20T11:03:11.781Z,99592.30
2018-01-20T11:05:38.688Z,99585.41
2018-01-20T11:08:05.650Z,99583.03
2018-01-20T11:10:32.586Z,99575.81
2018-01-20T11:12:59.473Z,99564.55
2018-01-20T11:15:26.472Z,99563.86
2018-01-20T11:17:53.343Z,99558.66
2018-01-20T11:20:20.262Z,99547.56
2018-01-20T11:22:49.142Z,99541.05
2018-01-20T11:25:16.101Z,99542.75
2018-01-20T11:27:43.032Z,99523.66
2018-01-20T11:30:09.988Z,99525.23
2018-01-20T11:32:36.936Z,99528.18
2018-01-20T11:35:03.873Z,99521.78
2018-01-20T11:37:31.579Z,99514.41
2018-01-20T11:39:58.494Z,99512.06
2018-01-20T11:42:25.450Z,99514.86
2018-01-20T11:44:52.365Z,99503.81
2018-01-20T11:47:19.282Z,99493.61
2018-01-20T11:49:46.262Z,99496.01
2018-01-20T11:52:13.930Z,99487.61
2018-01-20T11:54:41.619Z,99476.28
2018-01-20T11:57:08.598Z,99473.19
2018-01-20T11:59:36.325Z,99466.77
2018-01-20T12:02:03.358Z,99457.94
2018-01-20T12:04:30.390Z,99449.63
2018-01-20T12:06:57.351Z,99443.39
2018-01-20T12:09:24.347Z,99443.86
2018-01-20T12:11:51.306Z,99429.13
2018-01-20T12:14:18.982Z,99421.30
2018-01-20T12:16:46.728Z,99420.74
2018-01-20T12:19:13.704Z,99411.58
2018-01-20T12:21:40.694Z,99397.63
2018-01-20T12:24:08.438Z,99398.47
2018-01-20T12:26:35.560Z,99393.16
2018-01-20T12:29:02.566Z,99396.58
2018-01-20T12:31:29.575Z,99382.00
2018-01-20T12:33:57.314Z,99377.76
2018-01-20T12:36:24.326Z,99373.94
2018-01-20T12:38:51.927Z,99363.95
2018-01-20T12:41:18.861Z,99361.52
2018-01-20T12:43:45.764Z,99356.80
2018-01-20T12:46:13.436Z,99351.89
2018-01-20T12:48:40.400Z,99344.52
2018-01-20T12:51:07.322Z,99345.91
2018-01-20T12:53:34.953Z,99333.23
2018-01-20T12:56:01.908Z,99338.09
2018-01-20T12:58:29.340Z,99332.59
2018-01-20T13:00:56.214Z,99329.61
2018-01-20T13:03:23.852Z,99317.92
2018-01-20T13:05:50.730Z,99312.98
2018-01-20T13:08:17.640Z,99303.64
2018-01-20T13:10:44.635Z,99303.10
2018-01-20T13:13:11.551Z,99302.77
2018-01-20T13:15:38.408Z,99300.68
2018-01-20T13:18:06.088Z,99298.34
2018-01-20T13:20:33.733Z,99295.72
2018-01-20T13:23:00.594Z,99284.27
2018-01-20T13:25:27.462Z,99284.95
2018-01-20T13:27:54.410Z,99275.64
2018-01-20T13:30:21.362Z,99267.17
2018-01-20T13:32:48.299Z,99267.52
2018-01-20T13:35:15.202Z,99260.98
2018-01-20T13:37:42.787Z,99262.40
2018-01-20T13:40:09.629Z,99258.36
2018-01-20T13:42:36.567Z,99249.20
2018-01-20T13:45:03.665Z,99247.39
2018-01-20T13:47:30.576Z,99238.92
2018-01-20T13:49:57.636Z,99239.63
2018-01-20T13:52:26.085Z,99238.09
2018-01-20T13:54:53.114Z,99226.47
2018-01-20T13:57:20.108Z,99235.68
2018-01-20T13:59:49.175Z,99231.16
2018-01-20T14:02:22.030Z,99233.27
2018-01-20T14:04:48.974Z,99226.02
2018-01-20T14:07:15.856Z,99227.15
2018-01-20T14:09:42.884Z,99222.20
2018-01-20T14:12:09.840Z,99217.80
2018-01-20T14:14:36.815Z,99209.86
2018-01-20T14:17:03.730Z,99207.65
2018-01-20T14:19:30.661Z,99210.72
2018-01-20T14:21:57.628Z,99199.89
2018-01-20T14:24:24.562Z,99196.67
2018-01-20T14:26:51.511Z,99194.83
2018-01-20T14:29:19.228Z,99184.36
2018-01-20T14:31:46.158Z,99188.91
2018-01-20T14:34:13.753Z,99190.05
2018-01-20T14:36:40.644Z,99184.77
2018-01-20T14:39:07.492Z,99183.63
2018-01-20T14:41:34.356Z,99179.47
2018-01-20T14:44:01.222Z,99183.66
2018-01-20T14:46:28.273Z,99175.95
2018-01-20T14:48:55.156Z,99177.66
2018-01-20T14:51:22.027Z,99173.11
2018-01-20T14:53:48.976Z,99170.92
2018-01-20T14:56:16.010Z,99169.75
2018-01-20T14:58:42.945Z,99168.59
2018-01-20T15:01:09.781Z,99168.08
2018-01-20T15:03:36.732Z,99162.39
2018-01-20T15:06:03.654Z,99169.52
2018-01-20T15:08:30.509Z,99170.83
2018-01-20T15:10:58.108Z,99171.26
2018-01-20T15:13:24.953Z,99159.86
2018-01-20T15:15:52.576Z,99172.59
2018-01-20T15:18:19.419Z,99168.33
2018-01-20T15:20:46.298Z,99164.21
2018-01-20T15:23:13.118Z,99153.41
2018-01-20T15:25:40.732Z,99150.23
2018-01-20T15:28:09.228Z,99144.69
2018-01-20T15:30:36.537Z,99140.06
2018-01-20T15:33:03.426Z,99131.53
2018-01-20T15:35:30.990Z,99126.55
2018-01-20T15:37:57.825Z,99127.07
2018-01-20T15:40:24.621Z,99131.25
2018-01-20T15:42:52.235Z,99127.63
2018-01-20T15:45:19.134Z,99119.77
2018-01-20T15:47:46.037Z,99107.67
2018-01-20T15:50:13.711Z,99112.09
2018-01-20T15:52:40.583Z,99105.53
2018-01-20T15:55:07.497Z,99110.88
2018-01-20T15:57:34.376Z,99098.03
2018-01-20T16:00:01.331Z,99097.09
2018-01-20T16:02:28.208Z,99097.97
2018-01-20T16:04:55.786Z,99092.30
2018-01-20T16:07:23.420Z,99093.86
2018-01-20T16:09:50.527Z,99088.95
2018-01-20T16:12:17.350Z,99091.33
2018-01-20T16:14:44.280Z,99092.81
2018-01-20T16:17:11.137Z,99094.34
2018-01-20T16:19:38.130Z,99093.94
2018-01-20T16:22:05.084Z,99092.25
2018-01-20T17:33:41.060Z,99103.94
2018-01-20T17:36:07.950Z,99095.04
2018-01-20T17:38:35.606Z,99093.13
2018-01-20T17:41:06.560Z,99095.08
2018-01-20T17:43:38.056Z,99091.13
2018-01-20T17:46:04.924Z,99085.33
2018-01-20T17:48:31.728Z,99087.52
2018-01-20T17:50:58.553Z,99098.91
2018-01-20T17:53:25.452Z,99091.91
2018-01-20T17:55:52.396Z,99088.88
2018-01-20T17:58:19.980Z,99089.77
2018-01-20T18:00:47.036Z,99084.31
2018-01-20T18:03:13.924Z,99086.83
2018-01-20T18:05:40.769Z,99094.39
2018-01-20T18:08:08.071Z,99089.20
2018-01-20T18:10:35.013Z,99094.34
2018-01-20T18:13:01.844Z,99090.86
2018-01-20T18:15:29.910Z,99103.51
2018-01-20T18:17:57.703Z,99087.91
2018-01-20T18:20:24.745Z,99085.78
2018-01-20T18:22:52.034Z,99094.67
2018-01-20T18:25:20.107Z,99098.25
2018-01-20T18:27:48.096Z,99101.09
2018-01-20T22:03:24.359Z,99331.26
2018-01-20T22:05:51.225Z,99341.05
2018-01-20T22:08:18.196Z,99354.06
2018-01-20T22:10:45.215Z,99361.75
2018-01-20T22:13:12.365Z,99367.24
2018-01-20T22:15:40.114Z,99362.20
2018-01-20T22:18:08.012Z,99367.52
2018-01-20T22:20:34.874Z,99365.61
2018-01-20T22:23:01.764Z,99368.53
2018-01-20T22:25:29.005Z,99367.87
2018-01-20T22:27:57.150Z,99378.39
2018-01-20T22:30:24.223Z,99383.87
2018-01-20T22:32:51.110Z,99387.28
2018-01-20T22:35:17.948Z,99397.98
2018-01-20T22:37:45.358Z,99399.27
2018-01-20T22:40:12.784Z,99402.30
2018-01-20T22:42:40.413Z,99403.98
2018-01-20T22:45:07.374Z,99399.95
2018-01-20T22:47:34.696Z,99400.95
2018-01-20T22:50:01.543Z,99410.62
2018-01-20T22:52:28.397Z,99409.46
2018-01-20T22:54:56.018Z,99414.05
2018-01-20T22:57:22.848Z,99418.78
2018-01-20T22:59:49.783Z,99423.48
2018-01-20T23:02:17.409Z,99424.27
2018-01-20T23:04:44.308Z,99431.30
2018-01-20T23:07:11.215Z,99436.95
2018-01-20T23:09:38.073Z,99435.41
2018-01-20T23:12:04.972Z,99436.23
2018-01-20T23:14:31.831Z,99444.91
2018-01-20T23:16:58.763Z,99453.91
2018-01-20T23:19:26.059Z,99459.15
2018-01-20T23:21:53.735Z,99465.84
2018-01-20T23:24:21.395Z,99472.48
2018-01-20T23:26:49.290Z,99481.42
2018-01-20T23:29:16.718Z,99475.87
2018-01-20T23:31:44.588Z,99491.20
2018-01-20T23:34:11.555Z,99486.33
2018-01-20T23:36:39.123Z,99491.72
2018-01-20T23:39:06.046Z,99494.06
2018-01-20T23:41:33.147Z,99499.20
2018-01-20T23:44:00.078Z,99502.95
2018-01-20T23:46:26.993Z,99511.16
2018-01-20T23:48:54.183Z,99517.31
2018-01-20T23:51:21.314Z,99525.06
2018-01-20T23:53:48.231Z,99524.20
2018-01-20T23:56:17.495Z,99526.86
2018-01-20T23:58:45.174Z,99531.30
