createdAt,value
2018-07-26T00:00:55.194Z,12.13
2018-07-26T00:03:25.011Z,11.70
2018-07-26T00:05:54.498Z,12.23
2018-07-26T00:08:23.766Z,12.67
2018-07-26T00:10:54.193Z,12.90
2018-07-26T00:13:23.530Z,13.30
2018-07-26T00:15:55.832Z,12.13
2018-07-26T00:18:24.722Z,11.07
2018-07-26T00:20:53.931Z,12.13
2018-07-26T00:23:23.101Z,11.37
2018-07-26T00:25:52.258Z,11.87
2018-07-26T00:28:22.042Z,12.53
2018-07-26T00:30:51.183Z,12.13
2018-07-26T00:33:20.384Z,14.13
2018-07-26T00:35:49.562Z,12.43
2018-07-26T00:38:18.675Z,13.13
2018-07-26T00:40:47.806Z,13.13
2018-07-26T00:43:16.954Z,12.37
2018-07-26T00:45:47.327Z,12.20
2018-07-26T00:48:22.758Z,13.40
2018-07-26T00:50:51.938Z,14.13
2018-07-26T00:53:21.151Z,12.90
2018-07-26T00:55:50.982Z,13.87
2018-07-26T00:58:20.402Z,12.77
2018-07-26T01:00:50.198Z,12.73
2018-07-26T01:03:19.746Z,11.80
2018-07-26T01:05:48.885Z,12.13
2018-07-26T01:08:18.097Z,11.27
2018-07-26T01:10:47.302Z,12.20
2018-07-26T01:13:16.466Z,11.93
2018-07-26T01:15:45.597Z,12.10
2018-07-26T01:18:15.213Z,11.80
2018-07-26T01:20:44.341Z,10.40
2018-07-26T01:23:13.503Z,11.47
2018-07-26T01:25:42.698Z,12.40
2018-07-26T01:28:11.845Z,12.70
2018-07-26T01:30:41.001Z,11.90
2018-07-26T01:33:10.130Z,13.13
2018-07-26T01:35:39.258Z,13.80
2018-07-26T01:38:08.466Z,13.53
2018-07-26T01:40:38.306Z,14.47
2018-07-26T01:44:21.063Z,11.90
2018-07-26T01:46:50.619Z,12.20
2018-07-26T01:49:19.850Z,10.67
2018-07-26T01:51:49.088Z,11.63
2018-07-26T01:54:18.366Z,11.43
2018-07-26T01:56:47.522Z,11.77
2018-07-26T01:59:16.853Z,10.77
2018-07-26T02:01:46.057Z,12.10
2018-07-26T02:04:15.402Z,10.10
2018-07-26T02:06:44.528Z,12.97
2018-07-26T02:09:14.837Z,13.80
2018-07-26T02:11:44.558Z,11.47
2018-07-26T02:14:19.622Z,11.70
2018-07-26T02:16:48.737Z,13.17
2018-07-26T02:19:17.861Z,14.00
2018-07-26T02:21:47.042Z,14.13
2018-07-26T02:24:16.282Z,11.93
2018-07-26T02:26:45.387Z,13.63
2018-07-26T02:29:14.571Z,12.63
2018-07-26T02:31:43.825Z,12.83
2018-07-26T02:34:12.990Z,12.50
2018-07-26T02:36:42.184Z,13.13
2018-07-26T02:39:11.602Z,14.00
2018-07-26T02:41:40.809Z,12.70
2018-07-26T02:44:09.946Z,14.47
2018-07-26T02:46:39.046Z,13.63
2018-07-26T02:49:08.174Z,16.17
2018-07-26T02:51:38.525Z,14.70
2018-07-26T02:54:07.700Z,13.43
2018-07-26T02:56:36.915Z,14.17
2018-07-26T02:59:06.094Z,14.40
2018-07-26T03:01:36.874Z,13.17
2018-07-26T03:04:06.312Z,13.10
2018-07-26T03:06:35.961Z,14.73
2018-07-26T03:09:08.823Z,15.40
2018-07-26T03:11:37.963Z,17.27
2018-07-26T03:14:07.455Z,14.33
2018-07-26T03:16:37.115Z,14.83
2018-07-26T03:19:06.218Z,15.83
2018-07-26T03:21:35.385Z,15.63
2018-07-26T03:24:05.314Z,18.20
2018-07-26T03:26:34.434Z,14.53
2018-07-26T03:29:03.580Z,15.10
2018-07-26T03:31:33.100Z,13.83
2018-07-26T03:34:02.365Z,17.27
2018-07-26T03:36:31.546Z,16.47
2018-07-26T03:39:00.875Z,16.40
2018-07-26T03:41:30.030Z,15.93
2018-07-26T03:43:59.249Z,16.03
2018-07-26T03:46:28.523Z,16.40
2018-07-26T03:48:57.834Z,18.23
2018-07-26T03:51:26.942Z,16.40
2018-07-26T03:53:56.302Z,15.93
2018-07-26T03:56:25.554Z,16.90
2018-07-26T03:58:55.097Z,18.27
2018-07-26T04:01:25.004Z,16.77
2018-07-26T04:03:54.102Z,17.77
2018-07-26T04:06:23.549Z,14.53
2018-07-26T04:08:52.767Z,17.87
2018-07-26T04:11:21.877Z,17.83
2018-07-26T04:13:50.981Z,16.57
2018-07-26T04:16:20.114Z,18.47
2018-07-26T04:18:49.206Z,17.77
2018-07-26T04:21:18.305Z,18.33
2018-07-26T04:23:47.610Z,18.37
2018-07-26T04:26:16.717Z,17.83
2018-07-26T04:28:45.807Z,18.07
2018-07-26T04:31:14.934Z,17.20
2018-07-26T04:33:46.706Z,18.87
2018-07-26T04:36:15.929Z,19.10
2018-07-26T04:38:45.430Z,17.63
2018-07-26T04:41:14.549Z,16.50
2018-07-26T04:43:43.649Z,15.47
2018-07-26T04:46:12.774Z,15.03
2018-07-26T04:48:41.926Z,12.77
2018-07-26T04:51:11.045Z,14.37
2018-07-26T04:53:40.973Z,14.67
2018-07-26T04:56:10.811Z,13.33
2018-07-26T04:58:39.958Z,13.37
2018-07-26T05:01:09.918Z,11.70
2018-07-26T05:03:39.041Z,12.47
2018-07-26T05:06:08.897Z,12.40
2018-07-26T05:08:38.855Z,12.23
2018-07-26T05:11:08.886Z,11.63
2018-07-26T05:13:38.497Z,10.90
2018-07-26T05:16:07.722Z,11.33
2018-07-26T05:18:38.165Z,10.27
2018-07-26T05:21:08.367Z,11.70
2018-07-26T05:23:43.466Z,9.33
2018-07-26T05:26:13.132Z,9.13
2018-07-26T05:28:42.391Z,9.33
2018-07-26T05:31:12.216Z,10.03
2018-07-26T05:33:41.170Z,9.90
2018-07-26T05:36:10.278Z,10.17
2018-07-26T05:38:40.203Z,11.10
2018-07-26T05:41:09.303Z,11.00
2018-07-26T05:43:38.426Z,10.73
2018-07-26T05:46:07.573Z,10.83
2018-07-26T05:48:37.166Z,11.83
2018-07-26T05:51:06.330Z,11.20
2018-07-26T05:53:35.961Z,11.73
2018-07-26T05:56:05.537Z,10.90
2018-07-26T05:58:34.634Z,10.53
2018-07-26T06:01:04.522Z,10.30
2018-07-26T06:03:33.625Z,11.20
2018-07-26T06:06:04.402Z,10.23
2018-07-26T06:08:33.522Z,10.23
2018-07-26T06:11:02.662Z,11.07
2018-07-26T06:13:31.870Z,10.87
2018-07-26T06:16:01.557Z,11.07
2018-07-26T06:18:30.922Z,10.50
2018-07-26T06:21:00.606Z,10.07
2018-07-26T06:23:31.034Z,11.03
2018-07-26T06:26:00.498Z,10.93
2018-07-26T06:28:29.823Z,10.90
2018-07-26T06:30:59.467Z,11.40
2018-07-26T06:33:29.494Z,11.20
2018-07-26T06:36:00.581Z,11.50
2018-07-26T06:38:30.067Z,11.63
2018-07-26T06:40:59.392Z,11.17
2018-07-26T06:43:29.058Z,12.17
2018-07-26T06:45:58.842Z,10.90
2018-07-26T06:48:27.686Z,10.80
2018-07-26T06:50:57.013Z,12.13
2018-07-26T06:53:26.194Z,11.20
2018-07-26T06:55:55.566Z,10.43
2018-07-26T06:58:25.295Z,11.93
2018-07-26T07:00:54.619Z,10.23
2018-07-26T07:03:23.987Z,10.90
2018-07-26T07:05:53.225Z,10.77
2018-07-26T07:08:22.426Z,10.77
2018-07-26T07:10:55.971Z,11.40
2018-07-26T07:13:25.362Z,9.60
2018-07-26T07:15:55.506Z,10.47
2018-07-26T07:18:25.785Z,10.47
2018-07-26T07:20:55.558Z,9.87
2018-07-26T07:23:26.097Z,9.77
2018-07-26T07:25:55.349Z,9.60
2018-07-26T07:28:25.027Z,8.80
2018-07-26T07:30:54.190Z,9.47
2018-07-26T07:33:23.197Z,9.97
2018-07-26T07:35:53.964Z,9.27
2018-07-26T07:38:23.065Z,8.67
2018-07-26T07:40:52.946Z,7.67
2018-07-26T07:43:22.076Z,7.90
2018-07-26T07:45:51.226Z,7.67
2018-07-26T07:48:20.817Z,8.63
2018-07-26T07:50:49.985Z,7.50
2018-07-26T07:53:19.166Z,7.47
2018-07-26T07:55:48.306Z,7.90
2018-07-26T07:58:17.424Z,9.27
2018-07-26T08:00:46.544Z,8.40
2018-07-26T08:03:15.654Z,8.67
2018-07-26T08:05:44.753Z,8.27
2018-07-26T08:08:13.881Z,8.40
2018-07-26T08:10:42.977Z,8.27
2018-07-26T08:13:12.074Z,7.60
2018-07-26T08:15:41.189Z,6.93
2018-07-26T08:18:10.085Z,7.20
2018-07-26T08:20:39.201Z,7.90
2018-07-26T08:23:08.938Z,7.23
2018-07-26T08:25:38.402Z,7.73
2018-07-26T08:28:07.465Z,7.10
2018-07-26T08:30:36.630Z,7.07
2018-07-26T08:33:05.726Z,7.47
2018-07-26T08:35:34.881Z,6.73
2018-07-26T08:38:04.019Z,6.80
2018-07-26T08:40:33.149Z,8.07
2018-07-26T08:43:02.266Z,7.53
2018-07-26T08:45:31.431Z,6.43
2018-07-26T08:48:00.550Z,5.63
2018-07-26T08:50:29.658Z,6.23
2018-07-26T08:52:58.959Z,7.10
2018-07-26T08:55:28.059Z,7.47
2018-07-26T08:57:57.174Z,6.53
2018-07-26T09:00:26.330Z,5.97
2018-07-26T09:02:55.446Z,5.13
2018-07-26T09:05:24.545Z,5.07
2018-07-26T09:07:53.680Z,5.70
2018-07-26T09:10:23.022Z,5.23
2018-07-26T09:12:52.347Z,4.90
2018-07-26T09:15:21.536Z,5.20
2018-07-26T09:17:51.234Z,4.67
2018-07-26T09:20:20.438Z,4.57
2018-07-26T09:22:49.561Z,4.87
2018-07-26T09:25:18.665Z,5.33
2018-07-26T09:27:47.819Z,5.20
2018-07-26T09:30:17.235Z,5.57
2018-07-26T09:32:46.614Z,5.03
2018-07-26T09:35:15.929Z,5.40
2018-07-26T09:37:45.262Z,4.97
2018-07-26T09:40:14.376Z,5.00
2018-07-26T09:42:43.486Z,6.40
2018-07-26T09:45:12.597Z,5.70
2018-07-26T09:47:41.682Z,5.77
2018-07-26T09:50:10.822Z,5.70
2018-07-26T09:52:40.063Z,5.10
2018-07-26T09:55:09.326Z,4.90
2018-07-26T09:57:39.178Z,4.90
2018-07-26T10:00:08.470Z,4.13
2018-07-26T10:02:37.558Z,4.10
2018-07-26T10:05:07.034Z,4.67
2018-07-26T10:07:36.131Z,4.83
2018-07-26T10:10:05.598Z,5.23
2018-07-26T10:12:34.901Z,4.53
2018-07-26T10:15:04.045Z,4.80
2018-07-26T10:17:33.175Z,4.30
2018-07-26T10:20:02.262Z,4.30
2018-07-26T10:22:31.363Z,4.37
2018-07-26T10:25:00.534Z,4.30
2018-07-26T10:27:29.629Z,4.27
2018-07-26T10:29:58.781Z,4.90
2018-07-26T10:32:27.947Z,4.00
2018-07-26T10:35:03.693Z,4.00
2018-07-26T10:37:32.839Z,4.20
2018-07-26T10:40:01.959Z,4.13
2018-07-26T10:42:31.084Z,3.90
2018-07-26T10:45:00.193Z,3.73
2018-07-26T10:47:29.285Z,4.87
2018-07-26T10:49:58.480Z,3.60
2018-07-26T10:52:28.106Z,4.27
2018-07-26T10:54:57.246Z,3.80
2018-07-26T10:57:27.046Z,4.40
2018-07-26T10:59:57.982Z,3.40
2018-07-26T11:02:27.483Z,4.13
2018-07-26T11:04:56.820Z,3.93
2018-07-26T11:07:26.098Z,3.17
2018-07-26T11:09:55.567Z,3.53
2018-07-26T11:12:24.963Z,3.20
2018-07-26T11:15:09.859Z,3.43
2018-07-26T11:17:39.602Z,3.10
2018-07-26T11:20:09.500Z,3.40
2018-07-26T11:22:39.383Z,3.10
2018-07-26T11:25:08.601Z,3.37
2018-07-26T11:27:38.326Z,3.20
2018-07-26T11:30:07.496Z,3.50
2018-07-26T11:32:36.602Z,3.20
2018-07-26T11:35:06.417Z,3.27
2018-07-26T11:37:35.958Z,3.27
2018-07-26T11:40:05.554Z,3.43
2018-07-26T11:42:35.630Z,3.30
2018-07-26T11:45:06.646Z,3.90
2018-07-26T11:47:36.420Z,3.33
2018-07-26T11:50:07.129Z,3.20
2018-07-26T11:52:36.668Z,3.33
2018-07-26T11:55:06.176Z,3.80
2018-07-26T11:57:35.741Z,3.13
2018-07-26T12:00:05.792Z,3.30
2018-07-26T12:02:35.150Z,3.70
2018-07-26T12:05:05.014Z,3.57
2018-07-26T12:07:34.529Z,3.20
2018-07-26T12:10:04.678Z,3.87
2018-07-26T12:12:34.462Z,3.83
2018-07-26T12:15:04.381Z,3.73
2018-07-26T12:17:33.847Z,4.03
2018-07-26T12:20:03.180Z,3.30
2018-07-26T12:22:32.553Z,3.10
2018-07-26T12:25:02.332Z,4.97
2018-07-26T12:27:31.458Z,3.90
2018-07-26T12:30:00.555Z,3.43
2018-07-26T12:32:31.769Z,3.53
2018-07-26T12:35:01.403Z,3.43
2018-07-26T12:37:31.182Z,3.53
2018-07-26T12:40:00.276Z,3.87
2018-07-26T12:42:29.677Z,3.80
2018-07-26T12:44:59.219Z,3.47
2018-07-26T12:47:29.181Z,3.53
2018-07-26T12:49:59.234Z,3.70
2018-07-26T12:52:28.874Z,3.20
2018-07-26T12:54:57.947Z,3.03
2018-07-26T12:57:27.091Z,4.37
2018-07-26T12:59:56.161Z,4.10
2018-07-26T13:02:25.921Z,3.90
2018-07-26T13:04:55.082Z,3.83
2018-07-26T13:07:24.173Z,3.43
2018-07-26T13:09:53.276Z,3.93
2018-07-26T13:12:22.480Z,3.73
2018-07-26T13:14:51.662Z,3.60
2018-07-26T13:17:20.737Z,3.70
2018-07-26T13:19:50.018Z,3.93
2018-07-26T13:22:19.169Z,4.00
2018-07-26T13:24:48.274Z,3.20
2018-07-26T13:27:18.442Z,4.13
2018-07-26T13:29:48.074Z,4.30
2018-07-26T13:32:17.859Z,3.90
2018-07-26T13:34:46.990Z,5.13
2018-07-26T13:37:17.614Z,3.70
2018-07-26T13:39:46.715Z,3.97
2018-07-26T13:42:15.812Z,4.60
2018-07-26T13:44:44.962Z,4.43
2018-07-26T13:47:14.681Z,3.83
2018-07-26T13:49:43.807Z,4.10
2018-07-26T13:52:12.956Z,4.37
2018-07-26T13:54:42.070Z,4.40
2018-07-26T13:57:11.390Z,4.40
2018-07-26T13:59:40.761Z,4.13
2018-07-26T14:02:10.103Z,4.10
2018-07-26T14:04:39.226Z,4.30
2018-07-26T14:07:08.346Z,3.80
2018-07-26T14:09:37.427Z,4.33
2018-07-26T14:12:09.066Z,4.10
2018-07-26T14:14:38.154Z,3.83
2018-07-26T14:17:07.278Z,4.60
2018-07-26T14:19:36.374Z,4.07
2018-07-26T14:22:06.281Z,4.53
2018-07-26T14:24:36.074Z,3.90
2018-07-26T14:27:05.159Z,4.13
2018-07-26T14:29:34.320Z,4.57
2018-07-26T14:32:03.394Z,4.47
2018-07-26T14:34:33.276Z,4.73
2018-07-26T14:37:02.360Z,3.90
2018-07-26T14:39:31.486Z,4.80
2018-07-26T14:42:00.618Z,5.10
2018-07-26T14:44:29.718Z,4.87
2018-07-26T14:46:58.854Z,4.30
2018-07-26T14:49:27.933Z,4.30
2018-07-26T14:51:57.094Z,4.40
2018-07-26T14:54:26.215Z,5.03
2018-07-26T14:56:55.238Z,4.77
2018-07-26T14:59:24.337Z,5.10
2018-07-26T15:01:53.793Z,5.37
2018-07-26T15:04:23.242Z,5.10
2018-07-26T15:06:52.630Z,4.83
2018-07-26T15:09:21.758Z,4.90
2018-07-26T15:11:50.913Z,5.73
2018-07-26T15:14:20.300Z,4.60
2018-07-26T15:16:49.601Z,4.50
2018-07-26T15:19:18.714Z,5.30
2018-07-26T15:21:47.854Z,5.40
2018-07-26T15:24:17.088Z,4.50
2018-07-26T15:26:46.214Z,5.20
2018-07-26T15:29:15.338Z,4.93
2018-07-26T15:31:44.470Z,5.97
2018-07-26T15:34:13.593Z,5.07
2018-07-26T15:36:43.142Z,6.17
2018-07-26T15:39:17.226Z,5.47
2018-07-26T15:41:46.313Z,5.40
2018-07-26T15:44:16.194Z,5.30
2018-07-26T15:46:45.313Z,5.20
2018-07-26T15:49:14.425Z,5.80
2018-07-26T15:51:43.536Z,4.90
2018-07-26T15:54:12.638Z,4.93
2018-07-26T15:56:41.742Z,5.37
2018-07-26T15:59:10.836Z,5.43
2018-07-26T16:01:41.522Z,5.27
2018-07-26T16:04:11.170Z,5.10
2018-07-26T16:06:40.426Z,4.90
2018-07-26T16:09:10.963Z,5.30
2018-07-26T16:11:40.333Z,6.47
2018-07-26T16:14:10.553Z,5.80
2018-07-26T16:16:40.110Z,6.07
2018-07-26T16:19:09.249Z,5.20
2018-07-26T16:21:38.426Z,4.50
2018-07-26T16:24:08.862Z,8.23
2018-07-26T16:26:38.006Z,5.50
2018-07-26T16:29:07.413Z,5.07
2018-07-26T16:31:37.254Z,5.07
2018-07-26T16:34:06.600Z,5.63
2018-07-26T16:36:35.993Z,4.70
2018-07-26T16:39:10.048Z,5.43
2018-07-26T16:41:39.434Z,5.20
2018-07-26T16:44:09.041Z,5.77
2018-07-26T16:46:39.016Z,5.77
2018-07-26T16:49:09.949Z,5.40
2018-07-26T16:51:39.536Z,5.40
2018-07-26T16:54:08.863Z,5.40
2018-07-26T16:56:38.022Z,4.70
2018-07-26T16:59:09.269Z,4.40
2018-07-26T17:01:38.362Z,4.33
2018-07-26T17:04:07.798Z,3.60
2018-07-26T17:06:38.482Z,4.93
2018-07-26T17:09:10.246Z,4.20
2018-07-26T17:11:41.029Z,4.43
2018-07-26T17:14:11.237Z,5.20
2018-07-26T17:16:40.624Z,4.53
2018-07-26T17:19:10.585Z,3.57
2018-07-26T17:21:40.212Z,4.07
2018-07-26T17:24:09.618Z,4.07
2018-07-26T17:26:39.546Z,4.70
2018-07-26T17:29:08.831Z,4.40
2018-07-26T17:31:40.573Z,4.50
2018-07-26T17:34:13.320Z,4.67
2018-07-26T17:36:46.583Z,4.87
2018-07-26T17:39:16.257Z,9.10
2018-07-26T17:41:46.874Z,4.60
2018-07-26T17:44:16.985Z,4.23
2018-07-26T17:46:48.314Z,4.27
2018-07-26T17:49:17.818Z,3.30
2018-07-26T17:51:48.130Z,4.20
2018-07-26T17:54:17.361Z,4.20
2018-07-26T17:56:46.861Z,3.90
2018-07-26T17:59:16.141Z,4.23
2018-07-26T18:01:45.485Z,3.87
2018-07-26T18:04:16.521Z,4.70
2018-07-26T18:06:46.322Z,4.53
2018-07-26T18:09:16.255Z,4.47
2018-07-26T18:11:46.200Z,4.43
2018-07-26T18:14:16.030Z,4.20
2018-07-26T18:16:45.142Z,4.80
2018-07-26T18:19:16.021Z,4.23
2018-07-26T18:21:45.418Z,4.90
2018-07-26T18:24:14.885Z,3.90
2018-07-26T18:26:44.757Z,4.47
2018-07-26T18:29:15.489Z,4.80
2018-07-26T18:31:44.829Z,4.33
2018-07-26T18:34:14.545Z,4.50
2018-07-26T18:36:43.886Z,5.10
2018-07-26T18:39:14.189Z,5.00
2018-07-26T18:41:43.829Z,5.10
2018-07-26T18:44:13.164Z,5.17
2018-07-26T18:46:42.478Z,4.97
2018-07-26T18:49:11.669Z,4.80
2018-07-26T18:51:40.893Z,5.20
2018-07-26T18:54:10.038Z,5.33
2018-07-26T18:56:39.136Z,7.10
2018-07-26T18:59:08.717Z,5.00
2018-07-26T19:01:37.830Z,4.70
2018-07-26T19:04:06.965Z,5.00
2018-07-26T19:06:36.209Z,5.43
2018-07-26T19:09:10.427Z,4.93
2018-07-26T19:11:40.542Z,5.13
2018-07-26T19:14:09.675Z,5.57
2018-07-26T19:16:43.680Z,4.47
2018-07-26T19:19:12.837Z,4.20
2018-07-26T19:21:41.983Z,6.93
2018-07-26T19:24:11.732Z,5.30
2018-07-26T19:26:41.326Z,4.57
2018-07-26T19:29:10.493Z,5.50
2018-07-26T19:31:39.638Z,5.10
2018-07-26T19:34:08.762Z,4.67
2018-07-26T19:36:37.910Z,6.40
2018-07-26T19:39:11.466Z,5.90
2018-07-26T19:41:43.449Z,5.00
2018-07-26T19:44:12.593Z,6.13
2018-07-26T19:46:41.690Z,5.37
2018-07-26T19:49:11.170Z,6.10
2018-07-26T19:51:40.273Z,5.93
2018-07-26T19:54:11.644Z,6.77
2018-07-26T19:56:40.843Z,6.50
2018-07-26T19:59:09.998Z,6.13
2018-07-26T20:01:39.096Z,5.73
2018-07-26T20:04:08.984Z,5.53
2018-07-26T20:06:38.066Z,6.97
2018-07-26T20:09:10.067Z,7.03
2018-07-26T20:11:39.631Z,7.33
2018-07-26T20:14:09.305Z,6.97
2018-07-26T20:16:39.270Z,6.33
2018-07-26T20:19:08.430Z,6.90
2018-07-26T20:21:38.494Z,6.63
2018-07-26T20:24:08.486Z,6.47
2018-07-26T20:26:39.144Z,6.00
2018-07-26T20:29:09.024Z,5.90
2018-07-26T20:31:38.982Z,5.23
2018-07-26T20:34:08.886Z,6.10
2018-07-26T20:36:40.070Z,5.57
2018-07-26T20:39:13.358Z,5.87
2018-07-26T20:41:42.727Z,6.40
2018-07-26T20:44:12.154Z,6.57
2018-07-26T20:46:41.593Z,6.83
2018-07-26T20:49:10.730Z,5.37
2018-07-26T20:51:48.090Z,7.30
2018-07-26T20:54:18.054Z,6.90
2018-07-26T20:56:47.142Z,7.60
2018-07-26T20:59:16.270Z,8.27
2018-07-26T21:01:45.486Z,6.80
2018-07-26T21:04:14.617Z,7.27
2018-07-26T21:06:43.838Z,7.33
2018-07-26T21:09:14.406Z,7.00
2018-07-26T21:11:44.948Z,7.03
2018-07-26T21:14:14.414Z,6.13
2018-07-26T21:16:43.975Z,7.50
2018-07-26T21:19:13.794Z,6.80
2018-07-26T21:21:43.475Z,6.77
2018-07-26T21:24:12.827Z,5.93
2018-07-26T21:26:41.926Z,6.90
2018-07-26T21:29:11.797Z,5.97
2018-07-26T21:31:45.226Z,6.07
2018-07-26T21:34:14.638Z,7.57
2018-07-26T21:36:43.726Z,7.20
2018-07-26T21:39:18.986Z,7.70
2018-07-26T21:41:48.909Z,6.40
2018-07-26T21:44:18.833Z,7.17
2018-07-26T21:46:50.305Z,6.90
2018-07-26T21:49:20.015Z,7.33
2018-07-26T21:51:51.757Z,7.10
2018-07-26T21:54:20.870Z,8.80
2018-07-26T21:56:49.950Z,6.73
2018-07-26T21:59:19.050Z,7.40
2018-07-26T22:01:48.678Z,6.60
2018-07-26T22:04:18.036Z,7.07
2018-07-26T22:06:47.134Z,6.67
2018-07-26T22:09:17.002Z,7.70
2018-07-26T22:11:46.594Z,7.23
2018-07-26T22:14:16.130Z,9.00
2018-07-26T22:16:45.990Z,8.90
2018-07-26T22:19:15.127Z,6.80
2018-07-26T22:21:44.243Z,8.17
2018-07-26T22:24:13.745Z,8.20
2018-07-26T22:26:43.655Z,7.27
2018-07-26T22:29:12.865Z,8.87
2018-07-26T22:31:41.863Z,8.43
2018-07-26T22:34:11.399Z,8.97
2018-07-26T22:36:41.314Z,8.20
2018-07-26T22:39:11.761Z,7.90
2018-07-26T22:41:41.339Z,7.40
2018-07-26T22:44:10.973Z,7.40
2018-07-26T22:46:40.616Z,7.63
2018-07-26T22:49:09.722Z,7.30
2018-07-26T22:52:41.805Z,7.63
2018-07-26T22:55:11.006Z,6.70
2018-07-26T22:57:40.134Z,7.63
2018-07-26T23:00:09.327Z,7.97
2018-07-26T23:02:38.450Z,7.87
2018-07-26T23:05:07.654Z,8.87
2018-07-26T23:07:36.753Z,7.93
2018-07-26T23:10:08.122Z,8.30
2018-07-26T23:12:37.350Z,8.17
2018-07-26T23:15:09.395Z,8.10
2018-07-26T23:17:39.262Z,7.33
2018-07-26T23:20:09.823Z,7.80
2018-07-26T23:22:38.957Z,7.80
2018-07-26T23:25:08.810Z,7.80
2018-07-26T23:27:37.994Z,6.83
2018-07-26T23:30:12.925Z,8.10
2018-07-26T23:32:42.439Z,8.83
2018-07-26T23:35:11.482Z,7.63
2018-07-26T23:37:40.575Z,7.57
2018-07-26T23:40:10.950Z,9.10
2018-07-26T23:42:41.678Z,8.73
2018-07-26T23:45:11.150Z,8.20
2018-07-26T23:47:40.258Z,8.43
2018-07-26T23:50:09.550Z,7.97
2018-07-26T23:52:39.076Z,7.50
2018-07-26T23:55:08.368Z,7.70
2018-07-26T23:57:38.033Z,8.37
