createdAt,value
2023-05-03T00:01:25.573Z,99.90
2023-05-03T00:03:53.939Z,99.90
2023-05-03T00:06:25.083Z,99.90
2023-05-03T00:08:53.177Z,99.90
2023-05-03T00:11:21.206Z,99.90
2023-05-03T00:13:53.117Z,99.90
2023-05-03T00:16:21.256Z,99.90
2023-05-03T00:18:49.541Z,99.90
2023-05-03T00:21:17.633Z,99.90
2023-05-03T00:23:45.682Z,99.90
2023-05-03T00:26:13.711Z,99.90
2023-05-03T00:28:42.301Z,99.90
2023-05-03T00:31:12.271Z,99.90
2023-05-03T00:33:40.952Z,99.90
2023-05-03T00:36:10.393Z,99.90
2023-05-03T00:38:38.630Z,99.90
2023-05-03T00:41:07.082Z,99.90
2023-05-03T00:43:37.688Z,99.90
2023-05-03T00:46:16.614Z,99.90
2023-05-03T00:48:49.165Z,99.90
2023-05-03T00:51:19.754Z,99.90
2023-05-03T00:53:47.996Z,99.90
2023-05-03T00:56:22.462Z,99.90
2023-05-03T00:58:51.938Z,99.90
2023-05-03T01:01:20.372Z,99.90
2023-05-03T01:03:50.716Z,99.90
2023-05-03T01:06:27.651Z,99.90
2023-05-03T01:09:01.352Z,99.90
2023-05-03T01:11:38.891Z,99.90
2023-05-03T01:14:11.614Z,99.90
2023-05-03T01:16:45.520Z,99.90
2023-05-03T01:19:26.977Z,99.90
2023-05-03T01:22:11.302Z,99.90
2023-05-03T01:24:41.800Z,99.90
2023-05-03T01:27:11.889Z,99.90
2023-05-03T01:29:39.902Z,99.90
2023-05-03T01:32:14.068Z,99.90
2023-05-03T01:35:03.719Z,99.90
2023-05-03T01:37:32.723Z,99.90
2023-05-03T01:40:05.141Z,99.90
2023-05-03T01:42:37.344Z,99.90
2023-05-03T01:45:06.400Z,99.90
2023-05-03T01:47:34.509Z,99.90
2023-05-03T01:50:02.924Z,99.90
2023-05-03T01:52:32.298Z,99.90
2023-05-03T01:55:00.436Z,99.90
2023-05-03T01:57:28.460Z,99.90
2023-05-03T01:59:57.836Z,99.90
2023-05-03T02:02:26.063Z,99.90
2023-05-03T02:04:54.131Z,99.90
2023-05-03T02:07:22.185Z,99.90
2023-05-03T02:09:50.383Z,99.90
2023-05-03T02:12:18.439Z,99.90
2023-05-03T02:14:49.106Z,99.90
2023-05-03T02:17:18.983Z,99.90
2023-05-03T02:19:46.999Z,99.90
2023-05-03T02:22:14.970Z,99.90
2023-05-03T02:24:43.331Z,99.90
2023-05-03T02:27:11.322Z,99.90
2023-05-03T02:29:39.301Z,99.90
2023-05-03T02:32:07.324Z,99.90
2023-05-03T02:34:36.721Z,99.90
2023-05-03T02:37:05.258Z,99.90
2023-05-03T02:39:33.261Z,99.90
2023-05-03T02:42:02.494Z,99.90
2023-05-03T02:44:33.541Z,99.90
2023-05-03T02:47:02.651Z,99.90
2023-05-03T02:49:33.407Z,99.90
2023-05-03T02:52:03.358Z,99.90
2023-05-03T02:54:31.360Z,99.90
2023-05-03T02:56:59.359Z,99.90
2023-05-03T02:59:27.601Z,99.90
2023-05-03T03:01:55.625Z,99.90
2023-05-03T03:04:23.669Z,99.90
2023-05-03T03:06:53.553Z,99.90
2023-05-03T03:09:23.032Z,99.90
2023-05-03T03:11:52.714Z,99.90
2023-05-03T03:14:20.745Z,99.90
2023-05-03T03:16:48.806Z,99.90
2023-05-03T03:19:16.836Z,99.90
2023-05-03T03:21:44.965Z,99.90
2023-05-03T03:24:12.973Z,99.90
2023-05-03T03:26:42.606Z,99.90
2023-05-03T03:29:10.881Z,99.90
2023-05-03T03:31:38.954Z,99.90
2023-05-03T03:34:06.996Z,99.90
2023-05-03T03:36:37.011Z,99.90
2023-05-03T03:39:05.111Z,99.90
2023-05-03T03:41:33.552Z,99.90
2023-05-03T03:44:02.894Z,99.90
2023-05-03T03:46:30.966Z,99.90
2023-05-03T03:48:59.014Z,99.90
2023-05-03T03:51:27.044Z,99.90
2023-05-03T03:53:55.064Z,99.90
2023-05-03T03:56:23.793Z,99.90
2023-05-03T03:58:51.812Z,99.90
2023-05-03T04:01:21.186Z,99.90
2023-05-03T04:03:49.343Z,99.90
2023-05-03T04:06:17.364Z,99.90
2023-05-03T04:08:45.493Z,99.90
2023-05-03T04:11:13.871Z,99.90
2023-05-03T04:13:42.122Z,99.90
2023-05-03T04:16:10.203Z,99.90
2023-05-03T04:18:39.606Z,99.90
2023-05-03T04:21:08.125Z,99.90
2023-05-03T04:23:36.111Z,99.90
2023-05-03T04:26:05.086Z,99.90
2023-05-03T04:28:33.615Z,99.90
2023-05-03T04:31:01.643Z,99.90
2023-05-03T04:33:30.147Z,99.90
2023-05-03T04:35:59.512Z,99.90
2023-05-03T04:38:28.181Z,99.90
2023-05-03T04:40:56.165Z,99.90
2023-05-03T04:43:24.181Z,99.90
2023-05-03T04:45:53.954Z,99.90
2023-05-03T04:48:22.187Z,99.90
2023-05-03T04:50:50.149Z,99.90
2023-05-03T04:53:19.655Z,99.90
2023-05-03T04:55:48.393Z,99.90
2023-05-03T04:58:16.519Z,99.90
2023-05-03T05:00:46.075Z,99.90
2023-05-03T05:03:14.222Z,99.90
2023-05-03T05:05:42.261Z,99.90
2023-05-03T05:08:10.337Z,99.90
2023-05-03T05:10:42.352Z,99.90
2023-05-03T05:13:10.439Z,99.90
2023-05-03T05:15:38.747Z,99.90
2023-05-03T05:18:07.071Z,99.90
2023-05-03T05:20:35.142Z,99.90
2023-05-03T05:23:05.363Z,99.90
2023-05-03T05:25:34.181Z,99.90
2023-05-03T05:28:06.529Z,99.90
2023-05-03T05:30:35.113Z,99.90
2023-05-03T05:33:03.584Z,99.90
2023-05-03T05:35:31.791Z,99.90
2023-05-03T05:37:59.896Z,99.90
2023-05-03T05:40:27.893Z,99.90
2023-05-03T05:42:56.134Z,99.90
2023-05-03T05:45:25.879Z,99.90
2023-05-03T05:47:53.997Z,99.90
2023-05-03T05:50:22.095Z,99.90
2023-05-03T05:52:52.817Z,99.90
2023-05-03T05:55:23.381Z,99.90
2023-05-03T05:57:51.356Z,99.90
2023-05-03T06:00:21.508Z,99.90
2023-05-03T06:02:51.583Z,99.90
2023-05-03T06:05:19.842Z,99.90
2023-05-03T06:07:47.833Z,99.90
2023-05-03T06:10:16.118Z,99.90
2023-05-03T06:12:44.102Z,99.90
2023-05-03T06:15:12.308Z,99.90
2023-05-03T06:17:40.345Z,99.90
2023-05-03T06:20:12.813Z,99.90
2023-05-03T06:22:40.878Z,99.90
2023-05-03T06:25:09.676Z,99.90
2023-05-03T06:27:38.266Z,99.90
2023-05-03T06:30:07.471Z,99.90
2023-05-03T06:32:35.627Z,99.90
2023-05-03T06:35:04.288Z,99.90
2023-05-03T06:37:33.661Z,99.90
2023-05-03T06:40:05.627Z,99.90
2023-05-03T06:42:33.835Z,99.90
2023-05-03T06:45:06.339Z,99.90
2023-05-03T06:47:34.383Z,99.90
2023-05-03T06:50:06.287Z,99.90
2023-05-03T06:52:35.777Z,99.90
2023-05-03T06:55:04.722Z,99.90
2023-05-03T06:57:32.838Z,99.90
2023-05-03T07:00:00.973Z,99.90
2023-05-03T07:02:29.231Z,99.90
2023-05-03T07:04:57.326Z,99.90
2023-05-03T07:07:28.365Z,99.90
2023-05-03T07:09:57.783Z,99.90
2023-05-03T07:12:27.731Z,99.90
2023-05-03T07:14:56.654Z,99.90
2023-05-03T07:17:24.959Z,99.90
2023-05-03T07:19:53.850Z,99.90
2023-05-03T07:22:24.806Z,99.90
2023-05-03T07:24:54.526Z,99.90
2023-05-03T07:27:24.052Z,99.90
2023-05-03T07:29:52.047Z,99.90
2023-05-03T07:32:21.772Z,99.90
2023-05-03T07:34:49.852Z,99.90
2023-05-03T07:37:17.883Z,99.90
2023-05-03T07:39:46.100Z,99.90
2023-05-03T07:42:14.403Z,99.90
2023-05-03T07:44:43.778Z,99.90
2023-05-03T07:47:12.233Z,99.90
2023-05-03T07:49:40.311Z,99.90
2023-05-03T07:52:08.278Z,99.90
2023-05-03T07:54:36.284Z,99.90
2023-05-03T07:57:07.763Z,99.90
2023-05-03T07:59:36.050Z,99.90
2023-05-03T08:02:05.873Z,99.90
2023-05-03T08:04:34.000Z,99.90
2023-05-03T08:07:02.519Z,99.90
2023-05-03T08:09:30.646Z,99.90
2023-05-03T08:11:58.700Z,99.90
2023-05-03T08:14:27.942Z,99.90
2023-05-03T08:16:55.979Z,99.90
2023-05-03T08:19:25.379Z,99.90
2023-05-03T08:21:55.687Z,99.90
2023-05-03T08:24:25.597Z,99.90
2023-05-03T08:26:53.966Z,99.90
2023-05-03T08:29:25.692Z,99.90
2023-05-03T08:31:55.555Z,99.90
2023-05-03T08:34:25.029Z,99.90
2023-05-03T08:36:54.182Z,99.90
2023-05-03T08:39:22.189Z,99.90
2023-05-03T08:41:50.219Z,99.90
2023-05-03T08:44:23.229Z,99.90
2023-05-03T08:46:51.637Z,99.90
2023-05-03T08:49:21.380Z,99.90
2023-05-03T08:51:51.465Z,99.90
2023-05-03T08:54:23.711Z,99.90
2023-05-03T08:56:52.505Z,99.90
2023-05-03T08:59:24.589Z,99.90
2023-05-03T09:01:54.939Z,99.90
2023-05-03T09:04:33.829Z,99.90
2023-05-03T09:07:10.867Z,99.90
2023-05-03T09:09:39.300Z,99.90
2023-05-03T09:12:07.649Z,99.90
2023-05-03T09:14:44.532Z,99.90
2023-05-03T09:17:17.500Z,99.90
2023-05-03T09:19:52.557Z,99.90
2023-05-03T09:22:28.729Z,99.90
2023-05-03T09:24:58.074Z,99.90
2023-05-03T09:27:27.462Z,99.90
2023-05-03T09:29:55.985Z,99.90
2023-05-03T09:32:25.058Z,99.90
2023-05-03T09:35:05.271Z,99.90
2023-05-03T09:37:39.084Z,99.90
2023-05-03T09:40:10.412Z,99.90
2023-05-03T09:42:38.820Z,99.90
2023-05-03T09:45:09.803Z,99.90
2023-05-03T09:47:51.812Z,99.90
2023-05-03T09:50:20.149Z,99.90
2023-05-03T09:52:49.885Z,99.90
2023-05-03T09:55:18.556Z,99.90
2023-05-03T09:57:48.625Z,99.90
2023-05-03T10:00:20.555Z,99.90
2023-05-03T10:02:51.143Z,99.90
2023-05-03T10:05:22.517Z,99.90
2023-05-03T10:07:53.756Z,99.90
2023-05-03T10:10:22.492Z,99.90
2023-05-03T10:12:53.833Z,99.90
2023-05-03T10:15:24.120Z,99.90
2023-05-03T10:17:54.179Z,99.90
2023-05-03T10:20:29.981Z,99.90
2023-05-03T10:23:13.418Z,99.90
2023-05-03T10:26:07.360Z,99.90
2023-05-03T10:28:36.276Z,99.90
2023-05-03T10:31:04.735Z,99.90
2023-05-03T10:33:35.141Z,99.90
2023-05-03T10:36:07.210Z,99.90
2023-05-03T10:38:39.448Z,99.90
2023-05-03T10:41:07.933Z,99.90
2023-05-03T10:43:46.847Z,99.90
2023-05-03T10:46:36.462Z,99.90
2023-05-03T10:49:18.763Z,99.90
2023-05-03T10:51:46.911Z,99.90
2023-05-03T10:54:17.210Z,99.90
2023-05-03T10:56:56.412Z,99.90
2023-05-03T10:59:25.896Z,99.90
2023-05-03T11:01:54.622Z,99.90
2023-05-03T11:04:36.508Z,99.90
2023-05-03T11:07:04.674Z,99.90
2023-05-03T11:09:35.456Z,99.90
2023-05-03T11:12:08.504Z,99.90
2023-05-03T11:14:36.683Z,99.90
2023-05-03T11:17:04.688Z,99.90
2023-05-03T11:19:35.272Z,99.90
2023-05-03T11:22:03.520Z,99.90
2023-05-03T11:24:31.514Z,99.90
2023-05-03T11:27:08.249Z,99.90
2023-05-03T11:29:37.634Z,99.90
2023-05-03T11:32:09.915Z,99.90
2023-05-03T11:34:42.174Z,99.90
2023-05-03T11:37:11.604Z,99.90
2023-05-03T11:39:39.617Z,99.90
2023-05-03T11:42:09.259Z,99.90
2023-05-03T11:44:37.701Z,99.90
2023-05-03T11:47:09.671Z,99.90
2023-05-03T11:49:37.824Z,99.90
2023-05-03T11:52:06.161Z,99.90
2023-05-03T11:54:34.195Z,99.90
2023-05-03T11:57:14.644Z,94.70
2023-05-03T11:59:43.405Z,98.50
2023-05-03T12:02:13.866Z,99.90
2023-05-03T12:04:44.727Z,97.30
2023-05-03T12:07:17.650Z,93.80
2023-05-03T12:10:03.280Z,92.00
2023-05-03T12:12:42.999Z,97.90
2023-05-03T12:15:16.414Z,90.10
2023-05-03T12:17:49.504Z,93.00
2023-05-03T12:22:51.671Z,94.40
2023-05-03T12:25:26.271Z,93.40
2023-05-03T12:28:18.010Z,83.50
2023-05-03T12:30:47.058Z,98.90
2023-05-03T12:33:17.092Z,99.90
2023-05-03T12:35:47.766Z,99.90
2023-05-03T12:38:17.349Z,76.00
2023-05-03T12:40:46.830Z,90.00
2023-05-03T12:43:16.637Z,85.00
2023-05-03T12:45:51.242Z,88.30
2023-05-03T12:48:20.840Z,60.90
2023-05-03T12:50:51.893Z,87.40
2023-05-03T12:53:20.397Z,73.70
2023-05-03T12:55:51.805Z,77.10
2023-05-03T13:03:29.251Z,98.50
2023-05-03T13:06:08.421Z,98.70
2023-05-03T13:08:48.229Z,96.50
2023-05-03T13:11:19.175Z,99.90
2023-05-03T13:13:49.055Z,99.90
2023-05-03T13:16:17.130Z,99.90
2023-05-03T13:18:45.413Z,99.90
2023-05-03T13:21:13.568Z,99.90
2023-05-03T13:23:45.669Z,99.90
2023-05-03T13:26:15.409Z,99.90
2023-05-03T13:28:43.490Z,99.90
2023-05-03T13:31:13.817Z,99.90
2023-05-03T13:33:41.837Z,99.90
2023-05-03T13:36:11.145Z,99.90
2023-05-03T13:38:41.826Z,99.90
2023-05-03T13:41:09.875Z,99.90
2023-05-03T13:43:37.893Z,99.90
2023-05-03T13:46:06.734Z,99.90
2023-05-03T13:48:36.556Z,99.90
2023-05-03T13:51:10.757Z,99.90
2023-05-03T13:53:39.162Z,99.90
2023-05-03T13:56:08.549Z,99.90
2023-05-03T13:58:38.909Z,99.90
2023-05-03T14:01:07.184Z,99.90
2023-05-03T14:03:36.668Z,99.90
2023-05-03T14:06:05.032Z,99.90
2023-05-03T14:08:33.138Z,99.90
2023-05-03T14:11:05.478Z,99.90
2023-05-03T14:13:47.646Z,99.90
2023-05-03T14:16:35.946Z,99.90
2023-05-03T14:19:11.695Z,99.90
2023-05-03T14:21:40.066Z,99.90
2023-05-03T14:24:10.925Z,99.90
2023-05-03T14:26:39.002Z,99.90
2023-05-03T14:29:07.041Z,99.90
2023-05-03T14:31:36.580Z,99.90
2023-05-03T14:34:04.802Z,99.90
2023-05-03T14:36:38.490Z,99.90
2023-05-03T14:39:06.884Z,99.90
2023-05-03T14:41:35.180Z,99.90
2023-05-03T14:44:03.463Z,99.90
2023-05-03T14:46:31.496Z,99.90
2023-05-03T14:49:01.407Z,99.90
2023-05-03T14:51:29.700Z,99.90
2023-05-03T14:53:59.338Z,99.90
2023-05-03T14:56:27.764Z,99.90
2023-05-03T14:58:55.751Z,99.90
2023-05-03T15:01:24.055Z,99.90
2023-05-03T15:03:53.314Z,99.90
2023-05-03T15:06:28.543Z,99.90
2023-05-03T15:08:58.239Z,99.90
2023-05-03T15:11:27.402Z,99.90
2023-05-03T15:13:55.547Z,99.90
2023-05-03T15:16:24.017Z,99.90
2023-05-03T15:18:52.166Z,99.90
2023-05-03T15:21:23.744Z,99.90
2023-05-03T15:23:51.939Z,99.90
2023-05-03T15:26:22.270Z,99.90
2023-05-03T15:28:50.274Z,99.90
2023-05-03T15:31:18.334Z,99.90
2023-05-03T15:33:46.592Z,99.90
2023-05-03T15:36:20.623Z,99.90
2023-05-03T15:38:51.427Z,99.90
2023-05-03T15:41:20.876Z,99.90
2023-05-03T15:43:48.890Z,99.90
2023-05-03T15:46:17.167Z,99.90
2023-05-03T15:48:47.715Z,99.90
2023-05-03T15:51:15.852Z,99.90
2023-05-03T15:53:43.836Z,99.90
2023-05-03T15:56:12.413Z,99.90
2023-05-03T15:58:41.814Z,99.90
2023-05-03T16:01:10.495Z,99.90
2023-05-03T16:03:38.832Z,99.90
2023-05-03T16:06:07.220Z,99.90
2023-05-03T16:08:35.515Z,99.90
2023-05-03T16:11:05.944Z,99.90
2023-05-03T16:13:34.052Z,99.90
2023-05-03T16:16:03.632Z,99.90
2023-05-03T16:18:31.978Z,99.90
2023-05-03T16:21:02.342Z,99.90
2023-05-03T16:23:30.394Z,99.90
2023-05-03T16:25:58.460Z,99.90
2023-05-03T16:28:26.455Z,99.90
2023-05-03T16:30:54.442Z,99.90
2023-05-03T16:33:23.822Z,99.90
2023-05-03T16:35:51.985Z,99.90
2023-05-03T16:38:21.410Z,99.90
2023-05-03T16:40:49.453Z,99.90
2023-05-03T16:43:18.387Z,99.90
2023-05-03T16:45:49.092Z,99.90
2023-05-03T16:48:18.055Z,99.90
2023-05-03T16:50:48.851Z,99.90
2023-05-03T16:53:16.901Z,99.90
2023-05-03T16:55:45.111Z,99.90
2023-05-03T16:58:13.303Z,99.90
2023-05-03T17:00:42.390Z,99.90
2023-05-03T17:03:10.551Z,99.90
2023-05-03T17:05:38.596Z,99.90
2023-05-03T17:08:09.034Z,99.90
2023-05-03T17:10:39.160Z,99.90
2023-05-03T17:13:09.438Z,99.90
2023-05-03T17:15:38.438Z,99.90
2023-05-03T17:18:08.570Z,99.90
2023-05-03T17:20:37.055Z,99.90
2023-05-03T17:23:05.658Z,99.90
2023-05-03T17:25:35.349Z,99.90
2023-05-03T17:28:03.805Z,99.90
2023-05-03T17:30:32.491Z,99.90
2023-05-03T17:33:00.589Z,99.90
2023-05-03T17:35:28.652Z,99.90
2023-05-03T17:37:57.116Z,99.90
2023-05-03T17:40:25.154Z,99.90
2023-05-03T17:42:54.611Z,99.90
2023-05-03T17:45:27.720Z,99.90
2023-05-03T17:47:56.403Z,99.90
2023-05-03T17:50:24.853Z,99.90
2023-05-03T17:52:53.055Z,99.90
2023-05-03T17:55:23.448Z,99.90
2023-05-03T17:57:51.605Z,99.90
2023-05-03T18:00:25.399Z,99.90
2023-05-03T18:02:56.412Z,99.90
2023-05-03T18:05:24.698Z,99.90
2023-05-03T18:07:52.730Z,99.90
2023-05-03T18:10:21.114Z,99.90
2023-05-03T18:12:49.270Z,99.90
2023-05-03T18:15:17.742Z,99.90
2023-05-03T18:17:47.442Z,99.90
2023-05-03T18:20:16.102Z,99.90
2023-05-03T18:22:44.209Z,99.90
2023-05-03T18:25:12.532Z,99.90
2023-05-03T18:27:40.887Z,99.90
2023-05-03T18:30:11.504Z,99.90
2023-05-03T18:32:39.527Z,99.90
2023-05-03T18:35:10.041Z,99.90
2023-05-03T18:37:53.680Z,99.90
2023-05-03T18:40:30.110Z,99.90
2023-05-03T18:43:16.087Z,99.90
2023-05-03T18:45:44.550Z,99.90
2023-05-03T18:48:14.581Z,99.90
2023-05-03T18:50:44.248Z,99.90
2023-05-03T18:53:13.535Z,99.90
2023-05-03T18:55:42.590Z,99.90
2023-05-03T18:58:10.782Z,99.90
2023-05-03T19:00:48.388Z,99.90
2023-05-03T19:03:20.664Z,99.90
2023-05-03T19:05:50.532Z,99.90
2023-05-03T19:08:23.005Z,99.90
2023-05-03T19:10:51.165Z,99.90
2023-05-03T19:13:19.717Z,99.90
2023-05-03T19:15:47.995Z,99.90
2023-05-03T19:18:20.787Z,99.90
2023-05-03T19:20:59.391Z,99.90
2023-05-03T19:23:30.679Z,99.90
2023-05-03T19:26:16.319Z,99.90
2023-05-03T19:28:52.158Z,99.90
2023-05-03T19:31:35.161Z,99.90
2023-05-03T19:34:08.181Z,99.90
2023-05-03T19:36:39.771Z,99.90
2023-05-03T19:39:15.038Z,99.90
2023-05-03T19:41:44.455Z,99.90
2023-05-03T19:44:13.058Z,99.90
2023-05-03T19:46:47.486Z,99.90
2023-05-03T19:49:17.451Z,99.90
2023-05-03T19:51:56.084Z,99.90
2023-05-03T19:54:24.390Z,99.90
2023-05-03T19:56:52.812Z,99.90
2023-05-03T19:59:20.965Z,99.90
2023-05-03T20:01:52.094Z,99.90
2023-05-03T20:04:24.637Z,99.90
2023-05-03T20:06:54.073Z,99.90
2023-05-03T20:09:23.431Z,99.90
2023-05-03T20:11:51.718Z,99.90
2023-05-03T20:14:19.747Z,99.90
2023-05-03T20:16:47.875Z,99.90
2023-05-03T20:19:15.936Z,99.90
2023-05-03T20:21:44.649Z,99.90
2023-05-03T20:24:14.784Z,99.90
2023-05-03T20:26:42.752Z,99.90
2023-05-03T20:29:10.776Z,99.90
2023-05-03T20:31:39.689Z,99.90
2023-05-03T20:34:08.551Z,99.90
2023-05-03T20:36:36.575Z,99.90
2023-05-03T20:39:05.353Z,99.90
2023-05-03T20:41:34.772Z,99.90
2023-05-03T20:44:02.708Z,99.90
2023-05-03T20:46:30.823Z,99.90
2023-05-03T20:49:01.209Z,99.90
2023-05-03T20:51:29.215Z,99.90
2023-05-03T20:53:57.221Z,99.90
2023-05-03T20:56:27.535Z,99.90
2023-05-03T20:58:56.897Z,99.90
2023-05-03T21:01:24.935Z,99.90
2023-05-03T21:03:52.965Z,99.90
2023-05-03T21:06:20.933Z,99.90
2023-05-03T21:08:48.930Z,99.90
2023-05-03T21:11:16.922Z,99.90
2023-05-03T21:13:44.903Z,99.90
2023-05-03T21:16:14.461Z,99.90
2023-05-03T21:18:42.478Z,99.90
2023-05-03T21:21:11.462Z,99.90
2023-05-03T21:23:39.423Z,99.90
2023-05-03T21:26:08.763Z,99.90
2023-05-03T21:28:36.764Z,99.90
2023-05-03T21:31:06.064Z,99.90
2023-05-03T21:33:35.415Z,99.90
2023-05-03T21:36:04.597Z,99.90
2023-05-03T21:38:32.592Z,99.90
2023-05-03T21:41:04.788Z,99.90
2023-05-03T21:43:33.238Z,99.90
2023-05-03T21:46:01.348Z,99.90
2023-05-03T21:48:30.542Z,99.90
2023-05-03T21:50:59.876Z,99.90
2023-05-03T21:53:28.457Z,99.90
2023-05-03T21:55:56.700Z,99.90
2023-05-03T21:58:24.658Z,99.90
2023-05-03T22:00:52.709Z,99.90
2023-05-03T22:03:21.988Z,99.90
2023-05-03T22:05:51.411Z,99.90
2023-05-03T22:08:20.776Z,99.90
2023-05-03T22:10:48.894Z,99.90
2023-05-03T22:13:17.982Z,99.90
2023-05-03T22:15:46.163Z,99.90
2023-05-03T22:18:14.834Z,99.90
2023-05-03T22:20:42.796Z,99.90
2023-05-03T22:23:10.762Z,99.90
2023-05-03T22:25:40.123Z,99.90
2023-05-03T22:28:08.126Z,99.90
2023-05-03T22:30:36.087Z,99.90
2023-05-03T22:33:04.432Z,99.90
2023-05-03T22:35:32.543Z,99.90
2023-05-03T22:38:02.094Z,99.90
2023-05-03T22:40:30.090Z,99.90
2023-05-03T22:42:59.425Z,99.90
2023-05-03T22:45:27.675Z,99.90
2023-05-03T22:47:55.786Z,99.90
2023-05-03T22:50:23.886Z,99.90
2023-05-03T22:52:51.985Z,99.90
2023-05-03T22:55:20.633Z,99.90
2023-05-03T22:57:48.711Z,99.90
2023-05-03T23:00:20.056Z,99.90
2023-05-03T23:02:48.517Z,99.90
2023-05-03T23:05:16.844Z,99.90
2023-05-03T23:07:45.085Z,99.90
2023-05-03T23:10:13.070Z,99.90
2023-05-03T23:12:42.336Z,99.90
2023-05-03T23:15:11.306Z,99.90
2023-05-03T23:17:42.677Z,99.90
2023-05-03T23:20:12.004Z,99.90
2023-05-03T23:22:40.897Z,99.90
2023-05-03T23:25:10.665Z,99.90
2023-05-03T23:27:38.748Z,99.90
2023-05-03T23:30:08.922Z,99.90
2023-05-03T23:32:37.800Z,99.90
2023-05-03T23:35:08.446Z,99.90
2023-05-03T23:37:37.349Z,99.90
2023-05-03T23:40:06.832Z,99.90
2023-05-03T23:42:35.554Z,99.90
2023-05-03T23:45:04.925Z,99.70
2023-05-03T23:47:32.941Z,75.50
2023-05-03T23:50:01.140Z,79.40
2023-05-03T23:52:30.494Z,71.50
2023-05-03T23:54:58.481Z,53.20
2023-05-03T23:57:26.667Z,48.90
2023-05-03T23:59:54.760Z,26.20
