createdAt,value
2018-08-31T00:00:41.389Z,0.00
2018-08-31T00:01:41.581Z,0.00
2018-08-31T00:02:41.746Z,0.00
2018-08-31T00:03:41.926Z,0.00
2018-08-31T00:04:42.105Z,0.00
2018-08-31T00:05:42.281Z,0.00
2018-08-31T00:06:42.454Z,0.00
2018-08-31T00:07:42.641Z,0.00
2018-08-31T00:08:42.825Z,0.00
2018-08-31T00:09:42.988Z,0.00
2018-08-31T00:10:43.175Z,0.00
2018-08-31T00:11:43.354Z,0.00
2018-08-31T00:12:43.532Z,0.00
2018-08-31T00:13:43.714Z,0.00
2018-08-31T00:14:43.890Z,0.00
2018-08-31T00:15:44.068Z,0.00
2018-08-31T00:16:44.243Z,0.00
2018-08-31T00:17:44.422Z,0.00
2018-08-31T00:18:44.597Z,0.00
2018-08-31T00:19:44.775Z,0.00
2018-08-31T00:20:44.952Z,0.00
2018-08-31T00:21:45.133Z,0.00
2018-08-31T00:22:45.306Z,0.00
2018-08-31T00:23:45.499Z,0.00
2018-08-31T00:24:45.662Z,0.00
2018-08-31T00:25:45.852Z,0.00
2018-08-31T00:26:46.023Z,0.00
2018-08-31T00:27:46.444Z,0.00
2018-08-31T00:28:46.378Z,0.00
2018-08-31T00:29:46.556Z,0.00
2018-08-31T00:30:46.975Z,0.00
2018-08-31T00:31:46.916Z,0.00
2018-08-31T00:32:47.084Z,0.00
2018-08-31T00:33:47.265Z,0.00
2018-08-31T00:34:47.443Z,0.00
2018-08-31T00:35:47.626Z,0.00
2018-08-31T00:36:47.803Z,0.00
2018-08-31T00:37:47.985Z,0.00
2018-08-31T00:38:48.166Z,0.00
2018-08-31T00:39:48.343Z,0.00
2018-08-31T00:40:48.521Z,0.00
2018-08-31T00:41:48.693Z,0.00
2018-08-31T00:42:48.872Z,0.00
2018-08-31T00:43:49.051Z,0.00
2018-08-31T00:44:49.230Z,0.00
2018-08-31T00:45:49.406Z,0.00
2018-08-31T00:46:49.585Z,0.00
2018-08-31T00:47:49.767Z,0.00
2018-08-31T00:48:49.957Z,0.00
2018-08-31T00:49:50.115Z,0.00
2018-08-31T00:50:50.293Z,0.00
2018-08-31T00:51:50.477Z,0.00
2018-08-31T00:52:50.648Z,0.00
2018-08-31T00:53:50.833Z,0.00
2018-08-31T00:54:51.004Z,0.00
2018-08-31T00:55:51.187Z,0.00
2018-08-31T00:56:51.369Z,0.00
2018-08-31T00:57:51.546Z,0.00
2018-08-31T00:58:51.741Z,0.00
2018-08-31T00:59:51.899Z,0.00
2018-08-31T01:00:52.078Z,0.00
2018-08-31T01:01:52.256Z,0.00
2018-08-31T01:02:52.436Z,0.00
2018-08-31T01:03:52.615Z,0.00
2018-08-31T01:04:52.793Z,0.00
2018-08-31T01:05:52.971Z,0.00
2018-08-31T01:06:53.152Z,0.00
2018-08-31T01:07:53.342Z,0.00
2018-08-31T01:08:53.513Z,0.00
2018-08-31T01:09:53.691Z,0.00
2018-08-31T01:10:53.870Z,0.00
2018-08-31T01:11:54.051Z,0.00
2018-08-31T01:12:54.226Z,0.00
2018-08-31T01:13:54.404Z,0.00
2018-08-31T01:14:54.576Z,0.00
2018-08-31T01:15:54.756Z,0.00
2018-08-31T01:16:54.932Z,0.00
2018-08-31T01:17:55.368Z,0.00
2018-08-31T01:18:55.292Z,0.00
2018-08-31T01:19:55.473Z,0.00
2018-08-31T01:21:55.817Z,0.00
2018-08-31T01:22:55.997Z,0.00
2018-08-31T01:23:56.175Z,0.00
2018-08-31T01:24:56.350Z,0.00
2018-08-31T01:25:56.533Z,0.00
2018-08-31T01:26:56.708Z,0.00
2018-08-31T01:27:57.148Z,0.00
2018-08-31T01:28:57.060Z,0.00
2018-08-31T01:29:57.248Z,0.00
2018-08-31T01:30:57.427Z,0.00
2018-08-31T01:31:57.596Z,0.00
2018-08-31T01:32:57.782Z,0.00
2018-08-31T01:33:57.948Z,0.00
2018-08-31T01:34:58.126Z,0.00
2018-08-31T01:35:58.329Z,0.00
2018-08-31T01:36:58.484Z,0.00
2018-08-31T01:37:58.680Z,0.00
2018-08-31T01:38:58.863Z,0.00
2018-08-31T01:39:59.076Z,0.00
2018-08-31T01:40:59.233Z,0.00
2018-08-31T01:41:59.407Z,0.00
2018-08-31T01:42:59.585Z,0.00
2018-08-31T01:43:59.753Z,0.00
2018-08-31T01:44:59.932Z,0.00
2018-08-31T01:46:00.116Z,0.00
2018-08-31T01:47:00.287Z,0.00
2018-08-31T01:48:00.464Z,0.00
2018-08-31T01:49:00.643Z,0.00
2018-08-31T01:50:00.840Z,0.00
2018-08-31T01:51:00.997Z,0.00
2018-08-31T01:52:01.171Z,0.00
2018-08-31T01:53:01.357Z,0.00
2018-08-31T01:54:01.527Z,0.00
2018-08-31T01:55:01.708Z,0.00
2018-08-31T01:56:01.890Z,0.00
2018-08-31T01:57:02.067Z,0.00
2018-08-31T01:58:02.243Z,0.00
2018-08-31T01:59:02.422Z,0.00
2018-08-31T02:00:02.623Z,0.00
2018-08-31T02:01:02.800Z,0.00
2018-08-31T02:02:02.986Z,0.00
2018-08-31T02:03:03.157Z,0.00
2018-08-31T02:04:03.383Z,0.00
2018-08-31T02:06:03.687Z,0.00
2018-08-31T02:07:03.863Z,0.00
2018-08-31T02:08:04.043Z,0.00
2018-08-31T02:09:04.220Z,0.00
2018-08-31T02:10:04.399Z,0.00
2018-08-31T02:11:04.567Z,0.00
2018-08-31T02:12:04.753Z,0.00
2018-08-31T02:13:04.932Z,0.00
2018-08-31T02:14:05.108Z,0.00
2018-08-31T02:15:05.308Z,0.00
2018-08-31T02:16:05.459Z,0.00
2018-08-31T02:17:05.642Z,0.00
2018-08-31T02:18:05.821Z,0.00
2018-08-31T02:19:05.995Z,0.00
2018-08-31T02:20:06.174Z,0.00
2018-08-31T02:21:06.415Z,0.00
2018-08-31T02:22:06.551Z,0.00
2018-08-31T02:23:06.728Z,0.00
2018-08-31T02:24:06.914Z,0.00
2018-08-31T02:25:07.080Z,0.00
2018-08-31T02:26:07.251Z,0.00
2018-08-31T02:27:07.435Z,0.00
2018-08-31T02:28:07.610Z,0.00
2018-08-31T02:29:07.787Z,0.00
2018-08-31T02:30:07.975Z,0.00
2018-08-31T02:31:08.146Z,0.00
2018-08-31T02:32:08.321Z,0.00
2018-08-31T02:33:08.497Z,0.00
2018-08-31T02:34:08.673Z,0.00
2018-08-31T02:35:08.846Z,0.00
2018-08-31T02:36:09.030Z,0.00
2018-08-31T02:37:09.209Z,0.00
2018-08-31T02:38:09.385Z,0.00
2018-08-31T02:39:09.630Z,0.00
2018-08-31T02:40:09.737Z,0.00
2018-08-31T02:41:09.926Z,0.00
2018-08-31T02:42:10.084Z,0.00
2018-08-31T02:43:10.262Z,0.00
2018-08-31T02:44:11.224Z,0.00
2018-08-31T02:45:10.661Z,0.00
2018-08-31T02:46:10.845Z,0.00
2018-08-31T02:47:11.023Z,0.00
2018-08-31T02:48:11.197Z,0.00
2018-08-31T02:49:11.380Z,0.00
2018-08-31T02:50:11.561Z,0.00
2018-08-31T02:51:11.739Z,0.00
2018-08-31T02:52:11.917Z,0.00
2018-08-31T02:53:12.096Z,0.00
2018-08-31T02:54:12.272Z,0.00
2018-08-31T02:55:12.450Z,0.00
2018-08-31T02:56:12.627Z,0.00
2018-08-31T02:57:12.792Z,0.00
2018-08-31T02:58:12.984Z,0.00
2018-08-31T02:59:13.173Z,0.00
2018-08-31T03:00:13.336Z,0.00
2018-08-31T03:01:13.512Z,0.00
2018-08-31T03:02:13.694Z,0.00
2018-08-31T03:03:13.870Z,0.00
2018-08-31T03:04:14.049Z,0.00
2018-08-31T03:05:14.222Z,0.00
2018-08-31T03:06:14.400Z,0.00
2018-08-31T03:07:14.591Z,0.00
2018-08-31T03:08:14.759Z,0.00
2018-08-31T03:09:14.928Z,0.00
2018-08-31T03:10:15.112Z,0.00
2018-08-31T03:11:15.286Z,0.00
2018-08-31T03:12:15.464Z,0.00
2018-08-31T03:13:15.644Z,0.00
2018-08-31T03:14:15.839Z,0.00
2018-08-31T03:15:16.021Z,0.00
2018-08-31T03:16:16.185Z,0.00
2018-08-31T03:17:16.367Z,0.00
2018-08-31T03:18:16.547Z,0.00
2018-08-31T03:19:16.723Z,0.00
2018-08-31T03:20:16.907Z,0.00
2018-08-31T03:21:17.149Z,0.00
2018-08-31T03:22:17.253Z,0.00
2018-08-31T03:23:17.421Z,0.00
2018-08-31T03:24:17.607Z,0.00
2018-08-31T03:25:17.779Z,0.00
2018-08-31T03:26:17.954Z,0.00
2018-08-31T03:27:18.134Z,0.00
2018-08-31T03:28:18.310Z,0.00
2018-08-31T03:29:18.491Z,0.00
2018-08-31T03:30:18.705Z,0.00
2018-08-31T03:31:18.886Z,0.00
2018-08-31T03:32:19.062Z,0.00
2018-08-31T03:33:19.234Z,0.00
2018-08-31T03:34:19.409Z,0.00
2018-08-31T03:35:19.595Z,0.00
2018-08-31T03:36:19.764Z,0.00
2018-08-31T03:37:19.941Z,0.00
2018-08-31T03:38:20.119Z,0.00
2018-08-31T03:39:20.305Z,0.00
2018-08-31T03:40:20.474Z,0.00
2018-08-31T03:41:20.649Z,0.00
2018-08-31T03:42:20.827Z,0.00
2018-08-31T03:43:21.004Z,0.00
2018-08-31T03:44:21.193Z,0.00
2018-08-31T03:45:21.364Z,0.00
2018-08-31T03:46:21.862Z,0.00
2018-08-31T03:47:21.719Z,0.00
2018-08-31T03:48:21.918Z,0.00
2018-08-31T03:49:22.088Z,0.00
2018-08-31T03:50:22.250Z,0.00
2018-08-31T03:51:22.484Z,0.00
2018-08-31T03:52:22.588Z,0.00
2018-08-31T03:53:22.767Z,0.00
2018-08-31T03:54:22.936Z,0.00
2018-08-31T03:55:23.117Z,0.00
2018-08-31T03:56:23.289Z,0.00
2018-08-31T03:57:23.458Z,0.00
2018-08-31T03:58:23.638Z,0.00
2018-08-31T03:59:23.812Z,0.00
2018-08-31T04:00:23.991Z,0.00
2018-08-31T04:01:24.173Z,0.00
2018-08-31T04:02:24.343Z,0.00
2018-08-31T04:03:24.532Z,0.00
2018-08-31T04:04:24.701Z,0.00
2018-08-31T04:05:24.888Z,0.00
2018-08-31T04:07:25.231Z,0.00
2018-08-31T04:08:25.411Z,0.00
2018-08-31T04:09:25.587Z,0.00
2018-08-31T04:10:25.769Z,0.00
2018-08-31T04:11:25.949Z,0.00
2018-08-31T04:12:26.121Z,0.00
2018-08-31T04:13:26.300Z,0.00
2018-08-31T04:14:26.473Z,0.00
2018-08-31T04:15:26.650Z,0.00
2018-08-31T04:16:26.836Z,0.00
2018-08-31T04:17:26.998Z,0.00
2018-08-31T04:18:27.185Z,0.00
2018-08-31T04:19:27.370Z,0.00
2018-08-31T04:20:27.532Z,0.00
2018-08-31T04:21:27.707Z,0.00
2018-08-31T04:22:27.890Z,0.00
2018-08-31T04:23:28.095Z,0.00
2018-08-31T04:24:28.262Z,0.00
2018-08-31T04:25:28.438Z,0.00
2018-08-31T04:26:28.617Z,0.00
2018-08-31T04:27:28.794Z,0.00
2018-08-31T04:28:28.974Z,0.00
2018-08-31T04:29:29.143Z,0.00
2018-08-31T04:30:29.319Z,0.00
2018-08-31T04:31:29.504Z,0.00
2018-08-31T04:32:29.672Z,0.00
2018-08-31T04:33:30.136Z,0.00
2018-08-31T04:34:30.033Z,0.00
2018-08-31T04:35:30.207Z,0.00
2018-08-31T04:36:30.383Z,5.63
2018-08-31T04:37:30.584Z,5.63
2018-08-31T04:38:30.747Z,5.63
2018-08-31T04:39:30.916Z,5.63
2018-08-31T04:40:31.099Z,5.63
2018-08-31T04:41:31.275Z,5.63
2018-08-31T04:42:31.450Z,5.63
2018-08-31T04:43:31.637Z,5.63
2018-08-31T04:44:31.809Z,5.63
2018-08-31T04:45:31.997Z,5.63
2018-08-31T04:46:32.149Z,11.25
2018-08-31T04:47:32.344Z,11.25
2018-08-31T04:48:32.525Z,11.25
2018-08-31T04:49:32.709Z,11.25
2018-08-31T04:50:32.967Z,11.25
2018-08-31T04:51:33.058Z,11.25
2018-08-31T04:52:33.661Z,16.88
2018-08-31T04:53:33.483Z,16.88
2018-08-31T04:54:33.649Z,16.88
2018-08-31T04:55:33.833Z,16.88
2018-08-31T04:56:34.007Z,16.88
2018-08-31T04:57:34.180Z,16.88
2018-08-31T04:58:34.368Z,22.50
2018-08-31T04:59:34.539Z,22.50
2018-08-31T05:00:34.726Z,22.50
2018-08-31T05:01:34.899Z,22.50
2018-08-31T05:02:35.067Z,28.13
2018-08-31T05:03:35.255Z,28.13
2018-08-31T05:04:35.449Z,33.75
2018-08-31T05:05:35.603Z,33.75
2018-08-31T05:06:35.778Z,39.38
2018-08-31T05:07:35.965Z,39.38
2018-08-31T05:08:36.139Z,45.00
2018-08-31T05:09:36.316Z,50.63
2018-08-31T05:10:36.500Z,56.25
2018-08-31T05:11:36.676Z,61.88
2018-08-31T05:12:36.862Z,61.88
2018-08-31T05:13:37.037Z,67.50
2018-08-31T05:14:37.212Z,67.50
2018-08-31T05:15:37.394Z,73.13
2018-08-31T05:16:37.569Z,73.13
2018-08-31T05:17:38.001Z,78.75
2018-08-31T05:18:37.929Z,84.38
2018-08-31T05:19:38.096Z,84.38
2018-08-31T05:20:38.290Z,90.00
2018-08-31T05:21:38.452Z,90.00
2018-08-31T05:22:38.664Z,90.00
2018-08-31T05:23:38.792Z,95.63
2018-08-31T05:24:38.979Z,95.63
2018-08-31T05:25:39.162Z,101.25
2018-08-31T05:26:39.341Z,101.25
2018-08-31T05:27:39.543Z,106.88
2018-08-31T05:28:39.710Z,112.50
2018-08-31T05:29:39.889Z,118.13
2018-08-31T05:30:40.072Z,123.75
2018-08-31T05:31:40.252Z,135.00
2018-08-31T05:32:40.426Z,146.25
2018-08-31T05:33:40.599Z,151.88
2018-08-31T05:34:40.787Z,163.13
2018-08-31T05:35:40.958Z,168.75
2018-08-31T05:36:41.142Z,174.38
2018-08-31T05:37:41.307Z,185.63
2018-08-31T05:38:41.496Z,196.88
2018-08-31T05:39:41.683Z,196.88
2018-08-31T05:40:41.862Z,202.50
2018-08-31T05:41:42.036Z,219.38
2018-08-31T05:42:42.215Z,236.25
2018-08-31T05:43:42.397Z,219.38
2018-08-31T05:44:42.571Z,219.38
2018-08-31T05:45:42.766Z,196.88
2018-08-31T05:46:42.925Z,202.50
2018-08-31T05:47:43.828Z,180.00
2018-08-31T05:48:43.248Z,168.75
2018-08-31T05:49:43.425Z,151.88
2018-08-31T05:50:43.589Z,140.63
2018-08-31T05:51:43.771Z,135.00
2018-08-31T05:52:43.948Z,135.00
2018-08-31T05:53:44.129Z,135.00
2018-08-31T05:54:44.308Z,140.63
2018-08-31T05:55:44.485Z,146.25
2018-08-31T05:56:44.667Z,146.25
2018-08-31T05:57:44.836Z,151.88
2018-08-31T05:58:45.022Z,151.88
2018-08-31T05:59:45.193Z,157.50
2018-08-31T06:00:45.369Z,157.50
2018-08-31T06:01:45.547Z,151.88
2018-08-31T06:02:45.729Z,151.88
2018-08-31T06:03:45.949Z,146.25
2018-08-31T06:04:46.146Z,140.63
2018-08-31T06:05:46.253Z,140.63
2018-08-31T06:06:46.416Z,140.63
2018-08-31T06:07:46.580Z,140.63
2018-08-31T06:08:46.774Z,140.63
2018-08-31T06:09:46.959Z,140.63
2018-08-31T06:10:47.120Z,135.00
2018-08-31T06:11:47.332Z,135.00
2018-08-31T06:12:47.486Z,129.38
2018-08-31T06:13:47.658Z,123.75
2018-08-31T06:14:48.086Z,118.13
2018-08-31T06:16:48.182Z,112.50
2018-08-31T06:17:48.352Z,106.88
2018-08-31T06:18:48.548Z,106.88
2018-08-31T06:19:48.722Z,106.88
2018-08-31T06:20:48.912Z,106.88
2018-08-31T06:21:49.094Z,106.88
2018-08-31T06:22:49.259Z,101.25
2018-08-31T06:23:49.432Z,101.25
2018-08-31T06:24:49.858Z,101.25
2018-08-31T06:25:49.773Z,101.25
2018-08-31T06:26:49.978Z,101.25
2018-08-31T06:27:50.133Z,101.25
2018-08-31T06:28:50.303Z,106.88
2018-08-31T06:29:50.558Z,106.88
2018-08-31T06:30:50.664Z,118.13
2018-08-31T06:31:50.851Z,118.13
2018-08-31T06:32:51.018Z,135.00
2018-08-31T06:33:51.243Z,129.38
2018-08-31T06:34:51.372Z,135.00
2018-08-31T06:35:51.547Z,135.00
2018-08-31T06:36:51.727Z,140.63
2018-08-31T06:37:52.135Z,140.63
2018-08-31T06:38:52.048Z,146.25
2018-08-31T06:39:52.239Z,146.25
2018-08-31T06:40:52.475Z,151.88
2018-08-31T06:41:52.598Z,146.25
2018-08-31T06:42:52.783Z,146.25
2018-08-31T06:43:52.911Z,140.63
2018-08-31T06:44:53.334Z,146.25
2018-08-31T06:45:53.258Z,146.25
2018-08-31T06:46:53.425Z,146.25
2018-08-31T06:47:53.854Z,151.88
2018-08-31T06:48:53.771Z,157.50
2018-08-31T06:49:53.962Z,163.13
2018-08-31T06:50:54.104Z,168.75
2018-08-31T06:51:54.275Z,174.38
2018-08-31T06:52:54.440Z,174.38
2018-08-31T06:53:54.601Z,180.00
2018-08-31T06:54:54.845Z,180.00
2018-08-31T06:55:54.973Z,185.63
2018-08-31T06:56:55.154Z,185.63
2018-08-31T06:58:55.537Z,191.25
2018-08-31T06:59:55.677Z,191.25
2018-08-31T07:00:55.877Z,191.25
2018-08-31T07:01:56.010Z,191.25
2018-08-31T07:02:56.207Z,196.88
2018-08-31T07:03:56.487Z,202.50
2018-08-31T07:04:56.563Z,208.13
2018-08-31T07:05:56.742Z,236.25
2018-08-31T07:06:56.904Z,241.88
2018-08-31T07:07:57.534Z,253.13
2018-08-31T07:08:57.270Z,258.75
2018-08-31T07:09:57.449Z,264.38
2018-08-31T07:10:57.615Z,264.38
2018-08-31T07:11:57.789Z,258.75
2018-08-31T07:12:57.969Z,253.13
2018-08-31T07:13:58.137Z,253.13
2018-08-31T07:14:58.319Z,247.50
2018-08-31T07:15:58.498Z,247.50
2018-08-31T07:16:58.683Z,247.50
2018-08-31T07:17:58.862Z,253.13
2018-08-31T07:18:59.023Z,258.75
2018-08-31T07:19:59.212Z,264.38
2018-08-31T07:20:59.378Z,275.63
2018-08-31T07:21:59.588Z,281.25
2018-08-31T07:22:59.706Z,303.75
2018-08-31T07:23:59.884Z,337.50
2018-08-31T07:25:00.059Z,388.13
2018-08-31T07:26:00.230Z,540.00
2018-08-31T07:27:00.406Z,916.88
2018-08-31T07:28:00.591Z,1248.75
2018-08-31T07:29:00.764Z,1350.00
2018-08-31T07:30:00.941Z,804.38
2018-08-31T07:31:01.106Z,1226.25
2018-08-31T07:32:01.285Z,1006.88
2018-08-31T07:33:01.459Z,1051.88
2018-08-31T07:34:01.627Z,714.38
2018-08-31T07:35:01.796Z,697.50
2018-08-31T07:36:01.972Z,804.38
2018-08-31T07:37:02.150Z,742.50
2018-08-31T07:38:02.322Z,691.88
2018-08-31T07:39:02.500Z,686.25
2018-08-31T07:40:02.681Z,697.50
2018-08-31T07:41:02.868Z,697.50
2018-08-31T07:42:03.038Z,714.38
2018-08-31T07:43:03.215Z,736.88
2018-08-31T07:44:03.396Z,753.75
2018-08-31T07:45:03.589Z,765.00
2018-08-31T07:46:03.760Z,793.13
2018-08-31T07:47:03.969Z,787.50
2018-08-31T07:48:04.140Z,1130.63
2018-08-31T07:49:04.297Z,849.38
2018-08-31T07:50:04.455Z,781.88
2018-08-31T07:51:04.631Z,821.25
2018-08-31T07:52:04.802Z,1046.25
2018-08-31T07:53:05.097Z,967.50
2018-08-31T07:54:05.213Z,888.75
2018-08-31T07:55:05.373Z,1040.63
2018-08-31T07:56:05.518Z,1305.00
2018-08-31T07:57:05.698Z,1276.88
2018-08-31T07:58:05.910Z,1220.63
2018-08-31T07:59:06.045Z,1237.50
2018-08-31T08:00:06.198Z,1012.50
2018-08-31T08:01:06.368Z,787.50
2018-08-31T08:02:06.554Z,748.13
2018-08-31T08:03:06.735Z,691.88
2018-08-31T08:04:06.912Z,675.00
2018-08-31T08:05:07.087Z,675.00
2018-08-31T08:06:07.291Z,686.25
2018-08-31T08:07:07.440Z,720.00
2018-08-31T08:08:07.618Z,905.63
2018-08-31T08:09:07.764Z,939.38
2018-08-31T08:10:07.938Z,838.13
2018-08-31T08:11:08.134Z,967.50
2018-08-31T08:12:08.313Z,849.38
2018-08-31T08:13:08.479Z,1023.75
2018-08-31T08:14:08.658Z,776.25
2018-08-31T08:15:08.820Z,770.63
2018-08-31T08:16:09.036Z,765.00
2018-08-31T08:17:09.189Z,950.63
2018-08-31T08:18:09.364Z,877.50
2018-08-31T08:19:09.527Z,697.50
2018-08-31T08:20:09.712Z,697.50
2018-08-31T08:21:09.885Z,714.38
2018-08-31T08:22:10.071Z,793.13
2018-08-31T08:23:10.271Z,720.00
2018-08-31T08:24:10.410Z,641.25
2018-08-31T08:25:10.582Z,618.75
2018-08-31T08:26:10.740Z,618.75
2018-08-31T08:27:10.911Z,596.25
2018-08-31T08:28:11.135Z,601.88
2018-08-31T08:29:11.308Z,641.25
2018-08-31T08:30:11.473Z,618.75
2018-08-31T08:31:11.638Z,714.38
2018-08-31T08:32:11.808Z,680.63
2018-08-31T08:33:11.991Z,635.63
2018-08-31T08:34:12.175Z,646.88
2018-08-31T08:35:12.327Z,607.50
2018-08-31T08:36:12.503Z,556.88
2018-08-31T08:37:12.685Z,596.25
2018-08-31T08:38:12.882Z,675.00
2018-08-31T08:39:13.027Z,680.63
2018-08-31T08:40:13.215Z,652.50
2018-08-31T08:41:13.387Z,646.88
2018-08-31T08:42:13.678Z,646.88
2018-08-31T08:43:13.767Z,652.50
2018-08-31T08:44:13.884Z,691.88
2018-08-31T08:45:14.812Z,748.13
2018-08-31T08:46:14.219Z,753.75
2018-08-31T08:47:14.403Z,714.38
2018-08-31T08:48:14.723Z,748.13
2018-08-31T08:49:14.749Z,613.13
2018-08-31T08:50:14.911Z,500.63
2018-08-31T08:51:15.078Z,489.38
2018-08-31T08:52:15.260Z,506.25
2018-08-31T08:53:15.441Z,528.75
2018-08-31T08:54:15.627Z,534.38
2018-08-31T08:55:15.781Z,658.13
2018-08-31T08:56:15.940Z,652.50
2018-08-31T08:57:16.103Z,630.00
2018-08-31T08:58:16.408Z,545.63
2018-08-31T08:59:16.440Z,511.88
2018-08-31T09:00:16.629Z,472.50
2018-08-31T09:01:16.809Z,444.38
2018-08-31T09:02:16.984Z,444.38
2018-08-31T09:03:17.172Z,450.00
2018-08-31T09:04:17.374Z,478.13
2018-08-31T09:05:17.542Z,461.25
2018-08-31T09:06:17.721Z,450.00
2018-08-31T09:07:17.993Z,444.38
2018-08-31T09:08:18.113Z,450.00
2018-08-31T09:09:18.286Z,461.25
2018-08-31T09:10:18.493Z,466.88
2018-08-31T09:11:18.635Z,472.50
2018-08-31T09:12:18.854Z,478.13
2018-08-31T09:13:18.988Z,534.38
2018-08-31T09:14:19.135Z,534.38
2018-08-31T09:15:19.305Z,528.75
2018-08-31T09:16:19.495Z,545.63
2018-08-31T09:17:19.671Z,618.75
2018-08-31T09:18:19.851Z,585.00
2018-08-31T09:19:19.985Z,680.63
2018-08-31T09:20:20.245Z,556.88
2018-08-31T09:21:20.308Z,517.50
2018-08-31T09:22:20.483Z,466.88
2018-08-31T09:23:20.675Z,455.63
2018-08-31T09:24:20.842Z,461.25
2018-08-31T09:25:21.020Z,483.75
2018-08-31T09:26:21.197Z,523.13
2018-08-31T09:27:21.375Z,601.88
2018-08-31T09:28:21.537Z,635.63
2018-08-31T09:29:21.722Z,703.13
2018-08-31T09:30:21.886Z,843.75
2018-08-31T09:31:22.325Z,815.63
2018-08-31T09:32:22.291Z,905.63
2018-08-31T09:33:22.485Z,939.38
2018-08-31T09:34:22.601Z,826.88
2018-08-31T09:35:22.788Z,888.75
2018-08-31T09:36:22.968Z,950.63
2018-08-31T09:37:23.131Z,945.00
2018-08-31T09:38:23.381Z,916.88
2018-08-31T09:39:23.557Z,900.00
2018-08-31T09:40:23.732Z,697.50
2018-08-31T09:41:23.962Z,933.75
2018-08-31T09:42:24.079Z,933.75
2018-08-31T09:43:24.299Z,900.00
2018-08-31T09:44:24.429Z,888.75
2018-08-31T09:45:24.683Z,877.50
2018-08-31T09:46:24.777Z,838.13
2018-08-31T09:47:24.959Z,787.50
2018-08-31T09:48:25.125Z,725.63
2018-08-31T09:49:25.301Z,703.13
2018-08-31T09:50:25.471Z,714.38
2018-08-31T09:51:25.659Z,691.88
2018-08-31T09:52:25.827Z,675.00
2018-08-31T09:53:25.998Z,658.13
2018-08-31T09:54:26.263Z,669.38
2018-08-31T09:55:26.363Z,641.25
2018-08-31T09:56:26.563Z,630.00
2018-08-31T09:57:26.726Z,624.38
2018-08-31T09:58:26.869Z,517.50
2018-08-31T09:59:27.050Z,585.00
2018-08-31T10:00:27.297Z,573.75
2018-08-31T10:02:27.581Z,601.88
2018-08-31T10:03:27.807Z,540.00
2018-08-31T10:04:27.969Z,517.50
2018-08-31T10:05:28.157Z,624.38
2018-08-31T10:06:28.337Z,483.75
2018-08-31T10:07:28.533Z,511.88
2018-08-31T10:08:28.799Z,652.50
2018-08-31T10:09:28.994Z,500.63
2018-08-31T10:10:29.182Z,669.38
2018-08-31T10:11:29.402Z,585.00
2018-08-31T10:12:29.864Z,579.38
2018-08-31T10:13:29.824Z,613.13
2018-08-31T10:14:29.881Z,596.25
2018-08-31T10:15:30.091Z,669.38
2018-08-31T10:16:30.210Z,635.63
2018-08-31T10:17:30.387Z,506.25
2018-08-31T10:18:30.594Z,483.75
2018-08-31T10:19:30.774Z,528.75
2018-08-31T10:20:30.907Z,472.50
2018-08-31T10:21:31.085Z,438.75
2018-08-31T10:22:31.264Z,399.38
2018-08-31T10:23:31.446Z,388.13
2018-08-31T10:24:31.640Z,376.88
2018-08-31T10:26:32.008Z,421.88
2018-08-31T10:27:32.176Z,399.38
2018-08-31T10:28:32.337Z,382.50
2018-08-31T10:29:32.562Z,376.88
2018-08-31T10:30:32.705Z,382.50
2018-08-31T10:31:32.882Z,393.75
2018-08-31T10:32:33.074Z,399.38
2018-08-31T10:33:33.249Z,416.25
2018-08-31T10:34:33.443Z,410.63
2018-08-31T10:35:33.632Z,405.00
2018-08-31T10:36:33.814Z,416.25
2018-08-31T10:37:34.027Z,427.50
2018-08-31T10:38:34.159Z,455.63
2018-08-31T10:39:34.358Z,461.25
2018-08-31T10:40:34.576Z,444.38
2018-08-31T10:41:34.689Z,466.88
2018-08-31T10:42:34.900Z,483.75
2018-08-31T10:43:35.092Z,495.00
2018-08-31T10:44:35.276Z,472.50
2018-08-31T10:45:35.429Z,472.50
2018-08-31T10:46:35.791Z,523.13
2018-08-31T10:47:35.785Z,551.25
2018-08-31T10:48:35.965Z,534.38
2018-08-31T10:49:36.273Z,545.63
2018-08-31T10:50:36.310Z,601.88
2018-08-31T10:51:36.541Z,613.13
2018-08-31T10:52:36.741Z,601.88
2018-08-31T10:53:36.935Z,585.00
2018-08-31T10:54:37.265Z,618.75
2018-08-31T10:55:37.383Z,506.25
2018-08-31T10:56:37.830Z,556.88
2018-08-31T10:57:37.641Z,590.63
2018-08-31T10:58:37.841Z,489.38
2018-08-31T10:59:38.021Z,534.38
2018-08-31T11:00:38.195Z,483.75
2018-08-31T11:01:38.389Z,461.25
2018-08-31T11:02:38.603Z,483.75
2018-08-31T11:03:38.737Z,427.50
2018-08-31T11:04:38.986Z,433.13
2018-08-31T11:05:39.050Z,455.63
2018-08-31T11:06:39.271Z,534.38
2018-08-31T11:07:39.487Z,455.63
2018-08-31T11:08:39.675Z,410.63
2018-08-31T11:09:39.835Z,405.00
2018-08-31T11:10:40.001Z,416.25
2018-08-31T11:11:40.181Z,416.25
2018-08-31T11:12:40.446Z,433.13
2018-08-31T11:13:40.519Z,438.75
2018-08-31T11:14:40.684Z,388.13
2018-08-31T11:15:40.877Z,382.50
2018-08-31T11:16:41.061Z,376.88
2018-08-31T11:17:41.224Z,376.88
2018-08-31T11:18:41.434Z,376.88
2018-08-31T11:19:41.583Z,376.88
2018-08-31T11:20:41.781Z,399.38
2018-08-31T11:21:41.945Z,405.00
2018-08-31T11:22:42.144Z,416.25
2018-08-31T11:23:42.322Z,455.63
2018-08-31T11:24:42.497Z,511.88
2018-08-31T11:25:42.675Z,523.13
2018-08-31T11:26:42.851Z,540.00
2018-08-31T11:27:43.060Z,545.63
2018-08-31T11:28:43.216Z,551.25
2018-08-31T11:29:43.406Z,551.25
2018-08-31T11:30:43.565Z,545.63
2018-08-31T11:31:43.736Z,534.38
2018-08-31T11:32:43.926Z,450.00
2018-08-31T11:33:44.107Z,450.00
2018-08-31T11:34:44.342Z,461.25
2018-08-31T11:35:44.532Z,495.00
2018-08-31T11:36:44.700Z,472.50
2018-08-31T11:37:44.871Z,444.38
2018-08-31T11:38:45.046Z,438.75
2018-08-31T11:39:45.234Z,421.88
2018-08-31T11:40:45.452Z,455.63
2018-08-31T11:41:45.617Z,427.50
2018-08-31T11:42:45.789Z,382.50
2018-08-31T11:43:45.980Z,450.00
2018-08-31T11:44:46.149Z,483.75
2018-08-31T11:45:46.332Z,495.00
2018-08-31T11:46:46.495Z,489.38
2018-08-31T11:47:46.695Z,466.88
2018-08-31T11:48:46.867Z,478.13
2018-08-31T11:49:47.052Z,483.75
2018-08-31T11:50:47.234Z,455.63
2018-08-31T11:51:47.423Z,466.88
2018-08-31T11:52:47.575Z,433.13
2018-08-31T11:53:47.785Z,461.25
2018-08-31T11:54:47.948Z,466.88
2018-08-31T11:55:48.138Z,450.00
2018-08-31T11:56:48.308Z,444.38
2018-08-31T11:57:48.498Z,450.00
2018-08-31T11:58:48.662Z,421.88
2018-08-31T11:59:48.824Z,455.63
2018-08-31T12:00:49.008Z,455.63
2018-08-31T12:01:49.231Z,444.38
2018-08-31T12:02:49.357Z,444.38
2018-08-31T12:03:49.802Z,450.00
2018-08-31T12:04:49.702Z,427.50
2018-08-31T12:05:49.866Z,416.25
2018-08-31T12:06:50.057Z,388.13
2018-08-31T12:07:50.320Z,315.00
2018-08-31T12:08:50.422Z,303.75
2018-08-31T12:09:50.631Z,303.75
2018-08-31T12:10:50.765Z,303.75
2018-08-31T12:11:50.948Z,303.75
2018-08-31T12:12:51.144Z,303.75
2018-08-31T12:13:51.305Z,303.75
2018-08-31T12:14:51.488Z,303.75
2018-08-31T12:15:51.667Z,303.75
2018-08-31T12:16:51.843Z,292.50
2018-08-31T12:17:52.055Z,292.50
2018-08-31T12:18:52.179Z,281.25
2018-08-31T12:19:52.355Z,275.63
2018-08-31T12:20:52.598Z,275.63
2018-08-31T12:21:52.773Z,275.63
2018-08-31T12:22:52.895Z,275.63
2018-08-31T12:23:53.063Z,281.25
2018-08-31T12:24:53.245Z,286.88
2018-08-31T12:25:53.422Z,292.50
2018-08-31T12:26:53.598Z,298.13
2018-08-31T12:27:53.800Z,303.75
2018-08-31T12:28:53.948Z,303.75
2018-08-31T12:29:54.132Z,309.38
2018-08-31T12:30:54.292Z,315.00
2018-08-31T12:31:54.481Z,326.25
2018-08-31T12:32:54.692Z,337.50
2018-08-31T12:33:54.868Z,405.00
2018-08-31T12:34:55.037Z,348.75
2018-08-31T12:35:55.217Z,348.75
2018-08-31T12:36:55.396Z,343.13
2018-08-31T12:37:55.596Z,337.50
2018-08-31T12:38:55.771Z,337.50
2018-08-31T12:39:55.926Z,438.75
2018-08-31T12:40:56.098Z,365.63
2018-08-31T12:41:56.292Z,483.75
2018-08-31T12:42:56.525Z,478.13
2018-08-31T12:43:56.829Z,393.75
2018-08-31T12:44:56.801Z,320.63
2018-08-31T12:45:56.997Z,354.38
2018-08-31T12:46:57.181Z,315.00
2018-08-31T12:47:57.359Z,292.50
2018-08-31T12:48:57.538Z,281.25
2018-08-31T12:49:57.729Z,270.00
2018-08-31T12:50:57.904Z,270.00
2018-08-31T12:51:58.070Z,270.00
2018-08-31T12:52:58.277Z,275.63
2018-08-31T12:53:58.433Z,281.25
2018-08-31T12:54:58.619Z,286.88
2018-08-31T12:55:58.799Z,292.50