createdAt,value
2024-04-18T00:00:15.429Z,39.105738
2024-04-18T00:05:15.389Z,39.421175
2024-04-18T00:10:15.331Z,39.231912
2024-04-18T00:15:15.343Z,39.231912
2024-04-18T00:20:15.549Z,39.137278
2024-04-18T00:25:15.349Z,39.042644
2024-04-18T00:30:15.669Z,39.256505
2024-04-18T00:35:15.418Z,39.256505
2024-04-18T00:40:15.408Z,39.256505
2024-04-18T00:45:15.595Z,39.654120
2024-04-18T00:50:15.436Z,39.559133
2024-04-18T00:55:15.406Z,39.559133
2024-04-18T01:00:15.724Z,39.654120
2024-04-18T01:05:15.525Z,39.951217
2024-04-18T01:10:15.721Z,40.147439
2024-04-18T01:15:15.447Z,39.956777
2024-04-18T01:20:15.479Z,40.337929
2024-04-18T01:25:15.640Z,39.956777
2024-04-18T01:30:15.531Z,40.052108
2024-04-18T01:35:15.693Z,39.956777
2024-04-18T01:40:15.546Z,39.861445
2024-04-18T01:45:15.548Z,39.670778
2024-04-18T01:51:20.653Z,39.766112
2024-04-18T01:55:15.552Z,40.051429
2024-04-18T02:00:15.864Z,39.955927
2024-04-18T02:05:15.596Z,39.860424
2024-04-18T02:10:15.640Z,39.860424
2024-04-18T02:15:15.746Z,39.860424
2024-04-18T02:20:15.603Z,40.140172
2024-04-18T02:25:15.736Z,40.044502
2024-04-18T02:30:15.646Z,39.573909
2024-04-18T02:35:15.809Z,39.669415
2024-04-18T02:40:15.691Z,39.669415
2024-04-18T02:45:15.828Z,39.289431
2024-04-18T02:50:15.798Z,38.999579
2024-04-18T02:55:15.727Z,38.999579
2024-04-18T03:00:15.855Z,38.704202
2024-04-18T03:05:15.859Z,37.499896
2024-04-18T03:10:15.686Z,37.275596
2024-04-18T03:15:15.702Z,37.181307
2024-04-18T03:20:15.712Z,36.668117
2024-04-18T03:25:15.665Z,36.668117
2024-04-18T03:30:15.909Z,36.762225
2024-04-18T03:35:15.870Z,36.668117
2024-04-18T03:40:15.769Z,36.574007
2024-04-18T03:45:15.738Z,36.574007
2024-04-18T03:50:15.936Z,36.668117
2024-04-18T03:55:15.952Z,36.668117
2024-04-18T04:00:15.298Z,36.574007
2024-04-18T04:05:15.312Z,36.992724
2024-04-18T04:10:15.510Z,37.405424
2024-04-18T04:15:15.298Z,36.709840
2024-04-18T04:20:15.534Z,36.709840
2024-04-18T04:25:15.280Z,36.615543
2024-04-18T04:30:15.628Z,36.521245
2024-04-18T04:35:17.296Z,36.103439
2024-04-18T04:40:15.363Z,36.103439
2024-04-18T04:45:15.370Z,35.249042
2024-04-18T04:50:15.350Z,35.249042
2024-04-18T04:55:15.413Z,37.149710
2024-04-18T05:00:15.470Z,37.754176
2024-04-18T05:05:15.403Z,37.952656
2024-04-18T05:10:15.426Z,37.857475
2024-04-18T05:15:15.391Z,37.571925
2024-04-18T05:20:15.399Z,37.476740
2024-04-18T05:25:15.577Z,37.954589
2024-04-18T05:30:15.527Z,37.954589
2024-04-18T05:35:15.607Z,37.571925
2024-04-18T05:40:15.608Z,37.571925
2024-04-18T05:45:15.488Z,36.885830
2024-04-18T05:50:15.601Z,36.980671
2024-04-18T05:55:15.484Z,36.581741
2024-04-18T06:00:15.483Z,36.366153
2024-04-18T06:05:15.575Z,36.460639
2024-04-18T06:10:15.637Z,36.460639
2024-04-18T06:15:15.539Z,36.332645
2024-04-18T06:20:15.464Z,36.103439
2024-04-18T06:25:15.487Z,35.342786
2024-04-18T06:30:15.523Z,35.249042
2024-04-18T06:35:15.692Z,34.999148
2024-04-18T06:40:15.654Z,34.999148
2024-04-18T06:45:15.725Z,34.999148
2024-04-18T06:50:15.699Z,34.196820
2024-04-18T06:55:15.757Z,33.738034
2024-04-18T07:00:15.629Z,33.738034
2024-04-18T07:05:15.623Z,34.289981
2024-04-18T07:10:15.636Z,33.830997
2024-04-18T07:15:15.595Z,33.271678
2024-04-18T07:20:15.616Z,33.271678
2024-04-18T07:25:15.777Z,33.830997
2024-04-18T07:30:17.666Z,33.549956
2024-04-18T07:35:15.663Z,35.186249
2024-04-18T07:40:15.649Z,34.905595
2024-04-18T07:45:15.660Z,34.554934
2024-04-18T07:50:15.744Z,34.368213
2024-04-18T07:55:15.646Z,34.461574
2024-04-18T08:00:16.236Z,34.368213
2024-04-18T08:05:17.760Z,34.812041
2024-04-18T08:10:18.341Z,35.155297
2024-04-18T08:15:20.506Z,35.585506
2024-04-18T08:20:15.819Z,35.679438
2024-04-18T08:25:15.771Z,34.967802
2024-04-18T08:30:15.798Z,35.397637
2024-04-18T08:35:15.894Z,34.531370
2024-04-18T08:40:15.734Z,35.397637
2024-04-18T08:45:15.822Z,35.397637
2024-04-18T08:50:15.837Z,35.726962
2024-04-18T08:55:15.902Z,35.632840
2024-04-18T09:00:15.835Z,35.766815
2024-04-18T09:05:17.818Z,35.295257
2024-04-18T09:10:15.999Z,35.729708
2024-04-18T09:15:15.858Z,36.423958
2024-04-18T09:20:15.828Z,37.377006
2024-04-18T09:25:15.965Z,38.284391
2024-04-18T09:30:16.048Z,38.994148
2024-04-18T09:35:15.785Z,39.149643
2024-04-18T09:40:16.045Z,39.300395
2024-04-18T09:45:15.921Z,39.736891
2024-04-18T09:50:15.885Z,39.397034
2024-04-18T09:55:15.960Z,39.300395
2024-04-18T10:00:16.196Z,39.107113
2024-04-18T10:05:16.128Z,39.010470
2024-04-18T10:10:15.897Z,38.763692
2024-04-18T10:15:15.876Z,38.416152
2024-04-18T10:20:16.133Z,38.064385
2024-04-18T10:25:15.908Z,36.982584
2024-04-18T10:30:16.172Z,36.708281
2024-04-18T10:35:15.981Z,37.078283
2024-04-18T10:40:16.223Z,37.443581
2024-04-18T10:45:15.952Z,37.173982
2024-04-18T10:50:15.944Z,37.539441
2024-04-18T10:55:16.265Z,37.173982
2024-04-18T11:00:15.980Z,37.269679
2024-04-18T11:05:16.340Z,37.635300
2024-04-18T11:10:16.113Z,36.899351
2024-04-18T11:15:16.045Z,36.803816
2024-04-18T11:20:15.987Z,36.899351
2024-04-18T11:25:16.299Z,37.635300
2024-04-18T11:30:16.138Z,37.269679
2024-04-18T11:35:17.555Z,36.238073
2024-04-18T11:40:16.112Z,36.238073
2024-04-18T11:45:16.097Z,36.238073
2024-04-18T11:50:16.137Z,36.238073
2024-04-18T11:55:16.226Z,36.708281
2024-04-18T12:00:16.126Z,36.238073
2024-04-18T12:05:16.298Z,36.238073
2024-04-18T12:10:16.292Z,35.378638
2024-04-18T12:15:16.168Z,35.473673
2024-04-18T12:20:16.094Z,34.069061
2024-04-18T12:25:16.121Z,34.163391
2024-04-18T12:30:16.175Z,34.570711
2024-04-18T12:35:16.133Z,35.853800
2024-04-18T12:40:16.385Z,36.619550
2024-04-18T12:45:18.340Z,36.428813
2024-04-18T12:50:16.377Z,36.428813
2024-04-18T12:55:16.410Z,36.899351
2024-04-18T13:00:16.325Z,37.635300
2024-04-18T13:05:16.190Z,38.319817
2024-04-18T13:10:16.477Z,38.720540
2024-04-18T13:15:16.307Z,39.059340
2024-04-18T13:20:16.341Z,39.200340
2024-04-18T13:25:16.213Z,39.200340
2024-04-18T13:30:16.524Z,39.491175
2024-04-18T13:35:16.196Z,39.782003
2024-04-18T13:40:16.291Z,38.570712
2024-04-18T13:45:16.320Z,37.516236
2024-04-18T13:50:16.251Z,38.064385
2024-04-18T13:55:16.266Z,37.996340
2024-04-18T14:00:16.336Z,37.635300
2024-04-18T14:05:16.545Z,37.269679
2024-04-18T14:10:16.343Z,37.090416
2024-04-18T14:15:16.304Z,36.994884
2024-04-18T14:20:16.572Z,36.334435
2024-04-18T14:25:16.288Z,36.620025
2024-04-18T14:30:16.373Z,37.096372
2024-04-18T14:35:16.540Z,36.524830
2024-04-18T14:40:16.510Z,36.620025
2024-04-18T14:45:16.674Z,36.715220
2024-04-18T14:50:16.426Z,37.382453
2024-04-18T14:55:16.394Z,37.477812
2024-04-18T15:00:16.393Z,37.095988
2024-04-18T15:05:16.710Z,36.804042
2024-04-18T15:10:16.560Z,37.476740
2024-04-18T15:15:16.419Z,37.184109
2024-04-18T15:20:16.848Z,37.469147
2024-04-18T15:25:16.435Z,37.857475
2024-04-18T15:30:16.698Z,37.762292
2024-04-18T15:35:16.428Z,37.762292
2024-04-18T15:40:17.941Z,37.952656
2024-04-18T15:45:16.527Z,38.431341
2024-04-18T15:50:16.467Z,38.431341
2024-04-18T15:55:21.834Z,38.238193
2024-04-18T16:00:18.558Z,38.622035
2024-04-18T16:05:16.530Z,37.762292
2024-04-18T16:10:16.547Z,38.526688
2024-04-18T16:15:16.734Z,38.143015
2024-04-18T16:20:16.744Z,38.240643
2024-04-18T16:25:16.773Z,37.954589
2024-04-18T16:30:16.622Z,38.714313
2024-04-18T16:35:16.650Z,38.335992
2024-04-18T16:40:16.587Z,38.622035
2024-04-18T16:45:16.766Z,38.622035
2024-04-18T16:50:16.574Z,38.618798
2024-04-18T16:55:16.578Z,38.714313
2024-04-18T17:00:16.577Z,38.905341
2024-04-18T17:05:16.575Z,38.335992
2024-04-18T17:10:16.680Z,38.523281
2024-04-18T17:15:16.865Z,38.717380
2024-04-18T17:20:16.831Z,38.335992
2024-04-18T17:25:16.836Z,37.952656
2024-04-18T17:30:16.656Z,38.145293
2024-04-18T17:35:16.622Z,38.523281
2024-04-18T17:40:16.951Z,38.714313
2024-04-18T17:45:16.886Z,38.905341
2024-04-18T17:50:16.676Z,39.087756
2024-04-18T17:55:16.727Z,39.470466
2024-04-18T18:00:16.992Z,39.820535
2024-04-18T18:05:16.663Z,39.532525
2024-04-18T18:10:16.756Z,39.699307
2024-04-18T18:15:16.925Z,39.073080
2024-04-18T18:20:16.697Z,39.436520
2024-04-18T18:25:16.745Z,39.244507
2024-04-18T18:30:16.951Z,39.795471
2024-04-18T18:35:16.738Z,39.340514
2024-04-18T18:40:16.845Z,39.052491
2024-04-18T18:45:16.806Z,39.506975
2024-04-18T18:50:16.798Z,39.148499
2024-04-18T18:55:16.759Z,38.956481
2024-04-18T19:00:16.850Z,38.956481
2024-04-18T19:05:16.800Z,39.218473
2024-04-18T19:10:16.820Z,39.052491
2024-04-18T19:15:16.781Z,39.410809
2024-04-18T19:20:16.797Z,39.921507
2024-04-18T19:25:16.828Z,39.090477
2024-04-18T19:30:16.842Z,40.027260
2024-04-18T19:35:16.972Z,39.833681
2024-04-18T19:40:16.896Z,40.502022
2024-04-18T19:45:16.897Z,40.636075
2024-04-18T19:50:16.892Z,40.538840
2024-04-18T19:55:17.133Z,40.344369
2024-04-18T20:00:17.148Z,40.247133
2024-04-18T20:05:16.918Z,40.989117
2024-04-18T20:10:16.948Z,40.473757
2024-04-18T20:15:16.951Z,40.696543
2024-04-18T20:20:16.937Z,40.794068
2024-04-18T20:25:16.914Z,40.278992
2024-04-18T20:30:17.347Z,41.110911
2024-04-18T20:35:16.918Z,41.110911
2024-04-18T20:40:17.008Z,40.306436
2024-04-18T20:45:16.959Z,40.622572
2024-04-18T20:50:17.002Z,40.208908
2024-04-18T20:55:17.233Z,39.694683
2024-04-18T21:00:32.130Z,40.111380
2024-04-18T21:05:17.170Z,39.694683
2024-04-18T21:10:17.016Z,40.013850
2024-04-18T21:15:17.277Z,40.427232
2024-04-18T21:20:17.014Z,40.935325
2024-04-18T21:25:17.017Z,41.845244
2024-04-18T21:30:17.082Z,40.524902
2024-04-18T21:35:17.008Z,40.306436
2024-04-18T21:40:17.077Z,39.889455
2024-04-18T21:45:17.089Z,40.306436
2024-04-18T21:50:17.172Z,40.329562
2024-04-18T21:55:17.032Z,40.739706
2024-04-18T22:00:17.102Z,41.048877
2024-04-18T22:05:17.295Z,41.244773
2024-04-18T22:10:17.085Z,41.550991
2024-04-18T22:15:17.138Z,41.952269
2024-04-18T22:20:17.139Z,42.050490
2024-04-18T22:25:17.094Z,42.148710
2024-04-18T22:30:17.128Z,42.645789
2024-04-18T22:35:19.125Z,41.943328
2024-04-18T22:40:19.159Z,42.345149
2024-04-18T22:45:17.144Z,42.443368
2024-04-18T22:50:17.200Z,41.734507
2024-04-18T22:55:17.163Z,41.326558
2024-04-18T23:00:17.465Z,41.228751
2024-04-18T23:05:15.161Z,41.538615
2024-04-18T23:10:15.242Z,41.845244
2024-04-18T23:15:15.393Z,41.538615
2024-04-18T23:20:15.218Z,41.747160
2024-04-18T23:25:15.260Z,41.550991
2024-04-18T23:30:15.249Z,41.244773
2024-04-18T23:35:15.256Z,41.146825
2024-04-18T23:40:15.582Z,40.739706
2024-04-18T23:45:15.308Z,40.935325
2024-04-18T23:50:15.503Z,40.935325
2024-04-18T23:55:15.454Z,40.111380
