createdAt,value
2023-01-09T00:00:18.324Z,8.60
2023-01-09T00:01:44.480Z,9.13
2023-01-09T00:02:46.700Z,9.67
2023-01-09T00:03:48.947Z,10.14
2023-01-09T00:04:50.762Z,10.54
2023-01-09T00:05:52.792Z,10.86
2023-01-09T00:06:54.724Z,11.12
2023-01-09T00:07:56.943Z,11.15
2023-01-09T00:08:59.408Z,10.79
2023-01-09T00:10:01.452Z,10.24
2023-01-09T00:11:03.913Z,9.67
2023-01-09T00:12:06.154Z,9.16
2023-01-09T00:13:12.160Z,8.71
2023-01-09T00:14:17.256Z,8.52
2023-01-09T00:15:19.264Z,8.81
2023-01-09T00:16:21.293Z,9.30
2023-01-09T00:17:23.353Z,9.80
2023-01-09T00:18:25.690Z,10.25
2023-01-09T00:19:27.594Z,10.61
2023-01-09T00:20:29.663Z,10.91
2023-01-09T00:21:31.587Z,11.10
2023-01-09T00:22:33.726Z,10.90
2023-01-09T00:23:37.093Z,10.42
2023-01-09T00:24:39.015Z,9.84
2023-01-09T00:25:42.496Z,9.31
2023-01-09T00:26:45.163Z,8.82
2023-01-09T00:27:47.819Z,8.49
2023-01-09T00:28:51.825Z,8.62
2023-01-09T00:29:53.837Z,9.08
2023-01-09T00:30:57.540Z,9.60
2023-01-09T00:31:59.599Z,10.09
2023-01-09T00:33:01.469Z,10.51
2023-01-09T00:34:06.674Z,10.84
2023-01-09T00:35:15.584Z,11.08
2023-01-09T00:36:17.698Z,10.90
2023-01-09T00:37:19.518Z,10.42
2023-01-09T00:38:21.643Z,9.87
2023-01-09T00:39:23.858Z,9.35
2023-01-09T00:40:25.861Z,8.86
2023-01-09T00:41:36.255Z,8.54
2023-01-09T00:42:38.969Z,8.72
2023-01-09T00:43:50.194Z,9.19
2023-01-09T00:45:02.386Z,9.76
2023-01-09T00:46:07.501Z,10.28
2023-01-09T00:47:19.934Z,10.67
2023-01-09T00:48:26.617Z,11.02
2023-01-09T00:49:36.490Z,11.10
2023-01-09T00:50:38.697Z,10.70
2023-01-09T00:51:42.338Z,10.15
2023-01-09T00:52:47.131Z,9.60
2023-01-09T00:53:51.115Z,9.08
2023-01-09T00:54:53.090Z,8.66
2023-01-09T00:55:59.350Z,8.61
2023-01-09T00:57:01.609Z,9.01
2023-01-09T00:58:03.959Z,9.55
2023-01-09T00:59:07.935Z,10.05
2023-01-09T01:00:10.943Z,10.49
2023-01-09T01:01:13.295Z,10.85
2023-01-09T01:02:15.648Z,11.14
2023-01-09T01:03:17.769Z,11.13
2023-01-09T01:04:38.170Z,10.74
2023-01-09T01:05:59.277Z,10.03
2023-01-09T01:07:19.891Z,9.35
2023-01-09T01:08:21.823Z,8.77
2023-01-09T01:09:23.993Z,8.58
2023-01-09T01:10:27.514Z,8.84
2023-01-09T01:11:32.622Z,9.33
2023-01-09T01:12:34.791Z,9.86
2023-01-09T01:13:39.384Z,10.33
2023-01-09T01:14:41.805Z,10.73
2023-01-09T01:15:46.063Z,11.06
2023-01-09T01:16:47.967Z,11.15
2023-01-09T01:17:50.321Z,10.82
2023-01-09T01:18:52.554Z,10.30
2023-01-09T01:19:54.366Z,9.76
2023-01-09T01:20:56.200Z,9.25
2023-01-09T01:21:58.132Z,8.79
2023-01-09T01:23:00.246Z,8.54
2023-01-09T01:24:02.092Z,8.73
2023-01-09T01:25:06.025Z,9.22
2023-01-09T01:26:14.071Z,9.77
2023-01-09T01:27:15.960Z,10.29
2023-01-09T01:28:17.993Z,10.69
2023-01-09T01:29:19.945Z,11.02
2023-01-09T01:30:22.024Z,11.18
2023-01-09T01:31:24.050Z,10.93
2023-01-09T01:32:28.430Z,10.43
2023-01-09T01:33:31.235Z,9.88
2023-01-09T01:34:33.361Z,9.37
2023-01-09T01:35:36.141Z,8.93
2023-01-09T01:36:38.039Z,8.63
2023-01-09T01:37:40.849Z,8.77
2023-01-09T01:38:43.695Z,9.24
2023-01-09T01:39:45.691Z,9.77
2023-01-09T01:40:53.731Z,10.24
2023-01-09T01:41:55.653Z,10.70
2023-01-09T01:42:58.798Z,11.04
2023-01-09T01:44:07.591Z,11.27
2023-01-09T01:45:14.301Z,11.08
2023-01-09T01:46:18.002Z,10.56
2023-01-09T01:47:28.378Z,9.99
2023-01-09T01:48:32.352Z,9.41
2023-01-09T01:49:34.339Z,8.95
2023-01-09T01:51:04.550Z,8.65
2023-01-09T01:52:07.435Z,9.02
2023-01-09T01:53:38.817Z,9.55
2023-01-09T01:54:41.832Z,10.33
2023-01-09T01:56:10.034Z,10.77
2023-01-09T01:57:12.643Z,11.28
2023-01-09T01:58:16.256Z,11.38
2023-01-09T01:59:28.489Z,11.06
2023-01-09T02:00:37.129Z,10.47
2023-01-09T02:01:44.601Z,9.90
2023-01-09T02:02:46.619Z,9.40
2023-01-09T02:03:52.478Z,9.01
2023-01-09T02:04:57.449Z,8.82
2023-01-09T02:05:59.919Z,9.14
2023-01-09T02:07:08.832Z,9.67
2023-01-09T02:08:11.551Z,10.29
2023-01-09T02:09:17.977Z,10.78
2023-01-09T02:10:23.474Z,11.20
2023-01-09T02:11:25.418Z,11.51
2023-01-09T02:12:28.438Z,11.41
2023-01-09T02:13:32.734Z,10.97
2023-01-09T02:14:34.898Z,10.41
2023-01-09T02:16:05.206Z,9.89
2023-01-09T02:17:41.735Z,9.23
2023-01-09T02:19:06.919Z,8.84
2023-01-09T02:20:43.962Z,9.31
2023-01-09T02:22:27.444Z,10.15
2023-01-09T02:23:54.727Z,10.90
2023-01-09T02:25:31.544Z,11.39
2023-01-09T02:26:45.997Z,11.29
2023-01-09T02:27:47.855Z,10.71
2023-01-09T02:29:47.370Z,10.18
2023-01-09T02:31:10.135Z,9.29
2023-01-09T02:33:08.204Z,8.89
2023-01-09T02:34:27.604Z,9.50
2023-01-09T02:35:59.058Z,10.18
2023-01-09T02:37:25.928Z,10.89
2023-01-09T02:38:47.177Z,11.41
2023-01-09T02:40:19.409Z,11.44
2023-01-09T02:41:36.333Z,10.80
2023-01-09T02:42:42.026Z,10.16
2023-01-09T02:43:44.480Z,9.65
2023-01-09T02:44:47.072Z,9.22
2023-01-09T02:45:48.933Z,8.91
2023-01-09T02:47:08.580Z,9.00
2023-01-09T02:48:11.392Z,9.64
2023-01-09T02:49:17.025Z,10.21
2023-01-09T02:50:25.456Z,10.74
2023-01-09T02:51:43.528Z,11.19
2023-01-09T02:53:00.501Z,11.54
2023-01-09T02:54:21.885Z,11.31
2023-01-09T02:55:38.870Z,10.67
2023-01-09T02:56:49.687Z,10.04
2023-01-09T02:58:19.282Z,9.52
2023-01-09T02:59:36.823Z,8.95
2023-01-09T03:00:45.215Z,8.88
2023-01-09T03:02:09.587Z,9.34
2023-01-09T03:03:27.590Z,10.07
2023-01-09T03:04:52.893Z,10.67
2023-01-09T03:06:34.566Z,11.21
2023-01-09T03:07:55.998Z,11.39
2023-01-09T03:09:06.980Z,10.84
2023-01-09T03:10:23.471Z,10.23
2023-01-09T03:11:30.760Z,9.60
2023-01-09T03:12:33.784Z,9.13
2023-01-09T03:13:56.652Z,8.76
2023-01-09T03:15:01.978Z,8.83
2023-01-09T03:16:09.673Z,9.33
2023-01-09T03:17:16.744Z,9.91
2023-01-09T03:18:24.664Z,10.43
2023-01-09T03:19:32.169Z,10.87
2023-01-09T03:20:35.424Z,11.22
2023-01-09T03:21:39.125Z,11.18
2023-01-09T03:22:53.282Z,10.75
2023-01-09T03:23:58.048Z,10.12
2023-01-09T03:24:59.981Z,9.58
2023-01-09T03:26:01.828Z,9.11
2023-01-09T03:27:03.746Z,8.69
2023-01-09T03:28:22.428Z,8.46
2023-01-09T03:29:24.292Z,8.80
2023-01-09T03:30:28.864Z,9.33
2023-01-09T03:31:30.841Z,9.89
2023-01-09T03:32:32.850Z,10.37
2023-01-09T03:33:34.647Z,10.76
2023-01-09T03:34:36.423Z,11.05
2023-01-09T03:35:38.587Z,10.95
2023-01-09T03:36:40.786Z,10.51
2023-01-09T03:37:42.627Z,9.98
2023-01-09T03:38:44.957Z,9.46
2023-01-09T03:39:47.360Z,8.99
2023-01-09T03:40:49.391Z,8.58
2023-01-09T03:41:51.316Z,8.35
2023-01-09T03:42:53.193Z,8.59
2023-01-09T03:43:55.036Z,9.07
2023-01-09T03:44:57.002Z,9.60
2023-01-09T03:45:59.737Z,10.07
2023-01-09T03:47:01.807Z,10.49
2023-01-09T03:48:04.226Z,10.82
2023-01-09T03:49:06.163Z,10.98
2023-01-09T03:50:08.957Z,10.72
2023-01-09T03:51:10.903Z,10.21
2023-01-09T03:52:14.101Z,9.67
2023-01-09T03:53:16.055Z,9.16
2023-01-09T03:54:17.901Z,8.72
2023-01-09T03:55:19.793Z,8.36
2023-01-09T03:56:21.988Z,8.39
2023-01-09T03:57:26.815Z,8.81
2023-01-09T03:58:28.805Z,9.37
2023-01-09T03:59:30.636Z,9.89
2023-01-09T04:00:32.385Z,10.33
2023-01-09T04:01:34.321Z,10.71
2023-01-09T04:02:36.457Z,10.98
2023-01-09T04:03:39.812Z,10.87
2023-01-09T04:04:41.903Z,10.42
2023-01-09T04:05:46.319Z,9.86
2023-01-09T04:06:48.629Z,9.29
2023-01-09T04:07:50.489Z,8.81
2023-01-09T04:08:52.412Z,8.40
2023-01-09T04:09:54.291Z,8.33
2023-01-09T04:10:56.199Z,8.70
2023-01-09T04:11:58.097Z,9.24
2023-01-09T04:13:00.195Z,9.76
2023-01-09T04:14:02.106Z,10.22
2023-01-09T04:15:04.525Z,10.61
2023-01-09T04:16:06.733Z,10.91
2023-01-09T04:17:09.054Z,10.98
2023-01-09T04:18:11.067Z,10.65
2023-01-09T04:19:13.110Z,10.14
2023-01-09T04:20:15.576Z,9.59
2023-01-09T04:21:17.613Z,9.10
2023-01-09T04:22:19.461Z,8.67
2023-01-09T04:23:21.327Z,8.49
2023-01-09T04:24:23.192Z,8.77
2023-01-09T04:25:26.210Z,9.27
2023-01-09T04:26:28.093Z,9.80
2023-01-09T04:27:30.568Z,10.26
2023-01-09T04:28:32.660Z,10.66
2023-01-09T04:29:34.537Z,10.99
2023-01-09T04:30:36.335Z,11.19
2023-01-09T04:31:38.186Z,10.99
2023-01-09T04:32:40.639Z,10.52
2023-01-09T04:33:42.593Z,9.97
2023-01-09T04:34:44.523Z,9.46
2023-01-09T04:35:46.746Z,8.99
2023-01-09T04:36:48.625Z,8.61
2023-01-09T04:37:50.756Z,8.60
2023-01-09T04:38:52.790Z,8.99
2023-01-09T04:39:57.294Z,9.51
2023-01-09T04:40:59.287Z,10.02
2023-01-09T04:42:01.496Z,10.46
2023-01-09T04:43:03.561Z,10.81
2023-01-09T04:44:05.679Z,11.12
2023-01-09T04:45:10.917Z,11.17
2023-01-09T04:46:12.750Z,10.79
2023-01-09T04:47:14.616Z,10.24
2023-01-09T04:48:17.029Z,9.68
2023-01-09T04:49:20.728Z,9.17
2023-01-09T04:50:22.826Z,8.69
2023-01-09T04:51:24.780Z,8.52
2023-01-09T04:52:27.059Z,8.80
2023-01-09T04:53:29.094Z,9.32
2023-01-09T04:54:31.007Z,9.84
2023-01-09T04:55:33.504Z,10.31
2023-01-09T04:56:36.922Z,10.72
2023-01-09T04:57:38.815Z,11.04
2023-01-09T04:58:40.890Z,11.12
2023-01-09T04:59:42.817Z,10.80
2023-01-09T05:00:45.123Z,10.27
2023-01-09T05:01:52.662Z,9.70
2023-01-09T05:02:54.672Z,9.22
2023-01-09T05:03:56.976Z,8.78
2023-01-09T05:04:58.834Z,8.56
2023-01-09T05:06:00.716Z,8.80
2023-01-09T05:07:02.717Z,9.29
2023-01-09T05:08:06.053Z,9.82
2023-01-09T05:09:08.097Z,10.30
2023-01-09T05:10:12.879Z,10.70
2023-01-09T05:11:15.163Z,11.05
2023-01-09T05:12:17.153Z,11.23
2023-01-09T05:13:19.104Z,10.97
2023-01-09T05:14:21.262Z,10.47
2023-01-09T05:15:23.190Z,9.92
2023-01-09T05:16:25.008Z,9.41
2023-01-09T05:17:26.952Z,8.96
2023-01-09T05:18:28.790Z,8.61
2023-01-09T05:19:30.805Z,8.65
2023-01-09T05:20:32.829Z,9.07
2023-01-09T05:21:34.780Z,9.60
2023-01-09T05:22:36.842Z,10.11
2023-01-09T05:23:38.880Z,10.56
2023-01-09T05:24:41.657Z,10.94
2023-01-09T05:25:43.933Z,11.19
2023-01-09T05:26:45.838Z,11.07
2023-01-09T05:27:47.846Z,10.61
2023-01-09T05:28:54.455Z,10.07
2023-01-09T05:29:56.440Z,9.49
2023-01-09T05:30:58.330Z,9.00
2023-01-09T05:32:00.197Z,8.58
2023-01-09T05:33:02.065Z,8.50
2023-01-09T05:34:04.053Z,8.83
2023-01-09T05:35:06.538Z,9.32
2023-01-09T05:36:09.248Z,9.81
2023-01-09T05:37:11.110Z,10.24
2023-01-09T05:38:13.111Z,10.59
2023-01-09T05:39:15.592Z,10.90
2023-01-09T05:40:18.021Z,11.09
2023-01-09T05:41:20.113Z,10.88
2023-01-09T05:42:22.046Z,10.38
2023-01-09T05:43:23.904Z,9.82
2023-01-09T05:44:25.787Z,9.28
2023-01-09T05:45:27.724Z,8.81
2023-01-09T05:46:29.765Z,8.47
2023-01-09T05:47:31.795Z,8.56
2023-01-09T05:48:33.860Z,8.98
2023-01-09T05:49:35.779Z,9.49
2023-01-09T05:50:37.665Z,9.97
2023-01-09T05:51:39.842Z,10.37
2023-01-09T05:52:42.010Z,10.70
2023-01-09T05:53:44.084Z,10.97
2023-01-09T05:54:45.924Z,11.02
2023-01-09T05:55:48.055Z,10.65
2023-01-09T05:56:49.999Z,10.10
2023-01-09T05:57:51.835Z,9.55
2023-01-09T05:58:53.692Z,9.03
2023-01-09T05:59:55.580Z,8.58
2023-01-09T06:00:59.130Z,8.43
2023-01-09T06:02:01.962Z,8.75
2023-01-09T06:03:03.930Z,9.25
2023-01-09T06:04:05.991Z,9.75
2023-01-09T06:05:08.910Z,10.20
2023-01-09T06:06:10.850Z,10.58
2023-01-09T06:07:17.778Z,10.88
2023-01-09T06:08:21.467Z,11.06
2023-01-09T06:09:23.710Z,10.81
2023-01-09T06:10:25.717Z,10.30
2023-01-09T06:11:27.635Z,9.74
2023-01-09T06:12:30.065Z,9.21
2023-01-09T06:13:32.079Z,8.73
2023-01-09T06:14:34.616Z,8.44
2023-01-09T06:15:36.482Z,8.61
2023-01-09T06:16:38.418Z,9.07
2023-01-09T06:17:40.783Z,9.57
2023-01-09T06:18:42.741Z,10.03
2023-01-09T06:19:44.904Z,10.43
2023-01-09T06:20:46.765Z,10.75
2023-01-09T06:21:49.000Z,11.01
2023-01-09T06:22:52.273Z,11.01
2023-01-09T06:23:54.057Z,10.62
2023-01-09T06:24:55.889Z,10.07
2023-01-09T06:25:57.815Z,9.52
2023-01-09T06:26:59.874Z,9.01
2023-01-09T06:28:02.029Z,8.56
2023-01-09T06:29:03.996Z,8.45
2023-01-09T06:30:06.715Z,8.78
2023-01-09T06:31:08.612Z,9.29
2023-01-09T06:32:10.426Z,9.78
2023-01-09T06:33:12.310Z,10.21
2023-01-09T06:34:14.115Z,10.58
2023-01-09T06:35:20.561Z,10.89
2023-01-09T06:36:22.894Z,11.09
2023-01-09T06:37:24.702Z,10.90
2023-01-09T06:38:26.595Z,10.41
2023-01-09T06:39:28.448Z,9.86
2023-01-09T06:40:30.263Z,9.34
2023-01-09T06:41:32.104Z,8.85
2023-01-09T06:42:33.915Z,8.53
2023-01-09T06:43:36.201Z,8.69
2023-01-09T06:44:37.985Z,9.16
2023-01-09T06:45:44.930Z,9.69
2023-01-09T06:46:46.771Z,10.21
2023-01-09T06:47:50.201Z,10.59
2023-01-09T06:48:52.430Z,10.91
2023-01-09T06:49:54.370Z,11.11
2023-01-09T06:50:56.294Z,10.97
2023-01-09T06:51:58.343Z,10.49
2023-01-09T06:53:00.280Z,9.93
2023-01-09T06:54:02.362Z,9.38
2023-01-09T06:55:04.863Z,8.89
2023-01-09T06:56:06.952Z,8.57
2023-01-09T06:57:08.990Z,8.72
2023-01-09T06:58:11.430Z,9.18
2023-01-09T06:59:13.984Z,9.69
2023-01-09T07:00:16.424Z,10.17
2023-01-09T07:01:18.544Z,10.58
2023-01-09T07:02:22.254Z,10.90
2023-01-09T07:03:24.188Z,11.17
2023-01-09T07:04:26.165Z,11.17
2023-01-09T07:05:27.950Z,10.78
2023-01-09T07:06:29.907Z,10.24
2023-01-09T07:07:31.945Z,9.70
2023-01-09T07:08:34.412Z,9.19
2023-01-09T07:09:36.270Z,8.77
2023-01-09T07:10:38.138Z,8.70
2023-01-09T07:11:40.963Z,9.05
2023-01-09T07:12:42.987Z,9.57
2023-01-09T07:13:44.882Z,10.07
2023-01-09T07:14:46.718Z,10.51
2023-01-09T07:15:50.431Z,10.89
2023-01-09T07:16:52.360Z,11.23
2023-01-09T07:17:54.924Z,11.43
2023-01-09T07:18:57.008Z,11.20
2023-01-09T07:20:00.281Z,10.68
2023-01-09T07:21:02.143Z,10.11
2023-01-09T07:22:03.993Z,9.59
2023-01-09T07:23:05.734Z,9.11
2023-01-09T07:24:07.648Z,8.80
2023-01-09T07:25:09.585Z,8.93
2023-01-09T07:26:11.484Z,9.36
2023-01-09T07:27:13.329Z,9.86
2023-01-09T07:28:15.263Z,10.34
2023-01-09T07:29:17.150Z,10.75
2023-01-09T07:30:19.172Z,11.09
2023-01-09T07:31:21.121Z,11.38
2023-01-09T07:32:22.996Z,11.39
2023-01-09T07:33:24.868Z,11.01
2023-01-09T07:34:26.794Z,10.48
2023-01-09T07:35:28.744Z,9.94
2023-01-09T07:36:30.647Z,9.45
2023-01-09T07:37:32.489Z,9.02
2023-01-09T07:38:36.009Z,8.90
2023-01-09T07:39:39.296Z,9.25
2023-01-09T07:40:41.311Z,9.75
2023-01-09T07:41:43.301Z,10.23
2023-01-09T07:42:45.241Z,10.67
2023-01-09T07:43:47.337Z,11.03
2023-01-09T07:44:49.284Z,11.34
2023-01-09T07:45:51.400Z,11.54
2023-01-09T07:46:53.279Z,11.36
2023-01-09T07:47:55.180Z,10.90
2023-01-09T07:48:56.970Z,10.38
2023-01-09T07:49:58.766Z,9.88
2023-01-09T07:51:00.704Z,9.41
2023-01-09T07:52:03.104Z,9.09
2023-01-09T07:53:04.932Z,9.21
2023-01-09T07:54:06.718Z,9.65
2023-01-09T07:55:09.589Z,10.16
2023-01-09T07:56:12.163Z,10.63
2023-01-09T07:57:14.202Z,11.04
2023-01-09T07:58:16.177Z,11.38
2023-01-09T07:59:18.019Z,11.67
2023-01-09T08:00:21.346Z,11.71
2023-01-09T08:01:23.545Z,11.35
2023-01-09T08:02:27.241Z,10.82
2023-01-09T08:03:29.899Z,10.23
2023-01-09T08:04:31.944Z,9.73
2023-01-09T08:05:34.265Z,9.32
2023-01-09T08:06:36.337Z,9.30
2023-01-09T08:07:38.861Z,9.69
2023-01-09T08:08:40.777Z,10.21
2023-01-09T08:09:42.906Z,10.72
2023-01-09T08:10:44.738Z,11.17
2023-01-09T08:11:46.519Z,11.55
2023-01-09T08:12:49.875Z,11.87
2023-01-09T08:13:52.108Z,12.06
2023-01-09T08:14:54.172Z,11.85
2023-01-09T08:15:56.042Z,11.36
2023-01-09T08:16:58.180Z,10.81
2023-01-09T08:18:00.006Z,10.31
2023-01-09T08:19:01.900Z,9.85
2023-01-09T08:20:03.980Z,9.59
2023-01-09T08:21:06.029Z,9.80
2023-01-09T08:22:07.777Z,10.27
2023-01-09T08:23:09.728Z,10.79
2023-01-09T08:24:11.540Z,11.27
2023-01-09T08:25:13.480Z,11.67
2023-01-09T08:26:15.279Z,11.99
2023-01-09T08:27:17.157Z,12.24
2023-01-09T08:28:19.229Z,12.15
2023-01-09T08:29:21.287Z,11.74
2023-01-09T08:30:23.171Z,11.21
2023-01-09T08:31:25.004Z,10.70
2023-01-09T08:32:26.989Z,10.24
2023-01-09T08:33:29.496Z,9.86
2023-01-09T08:34:32.354Z,9.85
2023-01-09T08:35:34.306Z,10.25
2023-01-09T08:36:36.228Z,10.78
2023-01-09T08:37:38.027Z,11.29
2023-01-09T08:38:40.174Z,11.72
2023-01-09T08:39:42.337Z,12.10
2023-01-09T08:40:47.585Z,12.38
2023-01-09T08:42:08.377Z,12.37
2023-01-09T08:43:29.057Z,11.84
2023-01-09T08:45:23.862Z,11.15
2023-01-09T08:46:44.894Z,10.26
2023-01-09T08:47:46.847Z,9.85
2023-01-09T08:48:48.909Z,10.00
2023-01-09T08:49:51.121Z,10.45
2023-01-09T08:50:54.410Z,10.96
2023-01-09T08:51:56.471Z,11.45
2023-01-09T08:52:58.315Z,11.84
2023-01-09T08:54:00.234Z,12.19
2023-01-09T08:55:02.032Z,12.42
2023-01-09T08:56:04.301Z,12.27
2023-01-09T08:57:09.231Z,11.81
2023-01-09T08:58:11.439Z,11.25
2023-01-09T08:59:13.567Z,10.73
2023-01-09T09:00:16.219Z,10.27
2023-01-09T09:01:18.227Z,9.91
2023-01-09T09:02:20.592Z,9.94
2023-01-09T09:03:22.900Z,10.35
2023-01-09T09:04:24.842Z,10.86
2023-01-09T09:05:29.058Z,11.32
2023-01-09T09:06:32.199Z,11.73
2023-01-09T09:07:34.269Z,12.05
2023-01-09T09:08:36.028Z,12.32
2023-01-09T09:09:37.911Z,12.39
2023-01-09T09:10:39.846Z,12.08
2023-01-09T09:11:42.269Z,11.54
2023-01-09T09:12:44.818Z,10.97
2023-01-09T09:13:47.483Z,10.44
2023-01-09T09:15:08.479Z,10.01
2023-01-09T09:16:10.437Z,10.07
2023-01-09T09:17:12.448Z,10.49
2023-01-09T09:18:14.379Z,10.98
2023-01-09T09:19:16.623Z,11.43
2023-01-09T09:20:18.561Z,11.83
2023-01-09T09:21:20.922Z,12.16
2023-01-09T09:22:22.997Z,12.43
2023-01-09T09:23:25.041Z,12.60
2023-01-09T09:24:27.204Z,12.40
2023-01-09T09:25:30.356Z,11.89
2023-01-09T09:26:33.010Z,11.30
2023-01-09T09:27:36.627Z,10.73
2023-01-09T09:28:39.082Z,10.23
2023-01-09T09:29:41.630Z,9.96
2023-01-09T09:30:43.455Z,10.15
2023-01-09T09:31:45.423Z,10.59
2023-01-09T09:32:47.789Z,11.07
2023-01-09T09:33:50.181Z,11.51
2023-01-09T09:34:52.381Z,11.89
2023-01-09T09:35:54.406Z,12.21
2023-01-09T09:36:56.316Z,12.48
2023-01-09T09:38:03.941Z,12.55
2023-01-09T09:39:07.700Z,12.19
2023-01-09T09:40:25.788Z,11.65
2023-01-09T09:41:55.664Z,10.96
2023-01-09T09:43:23.073Z,10.27
2023-01-09T09:45:07.112Z,10.24
2023-01-09T09:46:27.355Z,11.01
2023-01-09T09:47:48.030Z,11.64
2023-01-09T09:49:34.568Z,12.13
2023-01-09T09:51:08.755Z,12.62
2023-01-09T09:52:31.405Z,12.65
2023-01-09T09:53:43.216Z,12.07
2023-01-09T09:54:51.442Z,11.43
2023-01-09T09:55:54.771Z,10.86
2023-01-09T09:57:00.787Z,10.40
2023-01-09T09:58:11.789Z,10.21
2023-01-09T09:59:27.032Z,10.56
2023-01-09T10:00:30.180Z,11.16
2023-01-09T10:01:48.584Z,11.65
2023-01-09T10:03:11.357Z,12.14
2023-01-09T10:04:18.507Z,12.53
2023-01-09T10:05:27.962Z,12.74
2023-01-09T10:06:41.568Z,12.58
2023-01-09T10:07:49.997Z,12.01
2023-01-09T10:09:37.258Z,11.41
2023-01-09T10:10:49.495Z,10.55
2023-01-09T10:12:18.074Z,10.31
2023-01-09T10:13:43.456Z,10.76
2023-01-09T10:14:45.556Z,11.42
2023-01-09T10:16:05.047Z,11.84
2023-01-09T10:17:20.110Z,12.30
2023-01-09T10:18:50.197Z,12.66
2023-01-09T10:20:04.451Z,12.91
2023-01-09T10:21:25.940Z,12.57
2023-01-09T10:22:30.443Z,11.88
2023-01-09T10:23:54.760Z,11.32
2023-01-09T10:25:27.046Z,10.66
2023-01-09T10:26:47.714Z,10.55
2023-01-09T10:28:31.345Z,11.09
2023-01-09T10:29:40.234Z,11.89
2023-01-09T10:31:23.346Z,12.34
2023-01-09T10:33:01.271Z,12.84
2023-01-09T10:34:39.966Z,13.05
2023-01-09T10:36:19.953Z,12.44
2023-01-09T10:37:42.977Z,11.57
2023-01-09T10:38:50.392Z,10.93
2023-01-09T10:40:05.533Z,10.59
2023-01-09T10:41:27.749Z,10.82
2023-01-09T10:42:54.663Z,11.45
2023-01-09T10:44:06.290Z,12.08
2023-01-09T10:45:32.840Z,12.52
2023-01-09T10:46:56.190Z,12.96
2023-01-09T10:48:06.042Z,13.20
2023-01-09T10:49:16.192Z,12.92
2023-01-09T10:50:29.983Z,12.35
2023-01-09T10:51:39.603Z,11.70
2023-01-09T10:52:42.972Z,11.15
2023-01-09T10:53:54.353Z,10.77
2023-01-09T10:55:06.141Z,10.86
2023-01-09T10:56:20.112Z,11.37
2023-01-09T10:57:43.373Z,11.96
2023-01-09T10:58:45.440Z,12.52
2023-01-09T10:59:47.511Z,12.88
2023-01-09T11:00:51.508Z,13.16
2023-01-09T11:01:54.834Z,13.32
2023-01-09T11:02:56.725Z,13.08
2023-01-09T11:04:01.616Z,12.59
2023-01-09T11:05:03.650Z,12.02
2023-01-09T11:06:22.032Z,11.51
2023-01-09T11:07:31.223Z,10.95
2023-01-09T11:08:45.103Z,10.82
2023-01-09T11:10:11.927Z,11.25
2023-01-09T11:11:33.351Z,11.93
2023-01-09T11:12:37.052Z,12.50
2023-01-09T11:13:43.844Z,12.87
2023-01-09T11:14:45.694Z,13.19
2023-01-09T11:16:00.937Z,13.41
2023-01-09T11:17:04.428Z,13.26
2023-01-09T11:18:24.736Z,12.78
2023-01-09T11:19:27.249Z,12.07
2023-01-09T11:20:30.521Z,11.55
2023-01-09T11:21:39.601Z,11.11
2023-01-09T11:22:47.832Z,11.04
2023-01-09T11:23:50.311Z,11.44
2023-01-09T11:25:03.042Z,11.91
2023-01-09T11:26:05.051Z,12.43
2023-01-09T11:27:13.196Z,12.79
2023-01-09T11:28:15.605Z,13.13
2023-01-09T11:29:20.644Z,13.39
2023-01-09T11:30:27.762Z,13.56
2023-01-09T11:31:29.874Z,13.34
2023-01-09T11:32:33.011Z,12.84
2023-01-09T11:33:43.203Z,12.27
2023-01-09T11:34:46.536Z,11.67
2023-01-09T11:35:57.903Z,11.21
2023-01-09T11:37:08.920Z,11.16
2023-01-09T11:38:17.786Z,11.60
2023-01-09T11:39:29.030Z,12.15
2023-01-09T11:40:38.157Z,12.64
2023-01-09T11:41:40.494Z,13.04
2023-01-09T11:43:04.258Z,13.33
2023-01-09T11:44:06.213Z,13.63
2023-01-09T11:45:15.611Z,13.72
2023-01-09T11:46:37.661Z,13.40
2023-01-09T11:47:41.173Z,12.70
2023-01-09T11:48:57.427Z,12.13
2023-01-09T11:50:29.703Z,11.53
2023-01-09T11:51:35.084Z,11.37
2023-01-09T11:52:36.978Z,11.77
2023-01-09T11:54:08.565Z,12.23
2023-01-09T11:55:19.641Z,12.87
2023-01-09T11:56:22.658Z,13.24
2023-01-09T11:57:26.217Z,13.52
2023-01-09T11:58:35.144Z,13.75
2023-01-09T11:59:37.046Z,13.96
2023-01-09T12:01:14.230Z,13.99
2023-01-09T12:02:53.353Z,13.35
2023-01-09T12:03:58.670Z,12.47
2023-01-09T12:05:09.463Z,11.95
2023-01-09T12:06:47.746Z,11.71
2023-01-09T12:07:58.873Z,12.23
2023-01-09T12:09:07.961Z,12.78
2023-01-09T12:10:12.770Z,13.25
2023-01-09T12:11:24.292Z,13.60
2023-01-09T12:12:40.139Z,13.92
2023-01-09T12:14:02.352Z,14.22
2023-01-09T12:15:33.526Z,14.28
2023-01-09T12:16:53.846Z,13.62
2023-01-09T12:18:16.008Z,12.88
2023-01-09T12:19:52.424Z,12.18
2023-01-09T12:21:11.431Z,11.80
2023-01-09T12:22:28.558Z,12.20
2023-01-09T12:23:48.862Z,12.79
2023-01-09T12:25:15.126Z,13.33
2023-01-09T12:26:24.078Z,13.78
2023-01-09T12:27:57.382Z,14.05
2023-01-09T12:29:23.583Z,14.28
2023-01-09T12:30:34.362Z,13.88
2023-01-09T12:32:04.641Z,13.26
2023-01-09T12:33:21.838Z,12.49
2023-01-09T12:34:38.733Z,11.93
2023-01-09T12:35:50.935Z,11.89
2023-01-09T12:37:20.346Z,12.32
2023-01-09T12:38:52.744Z,12.98
2023-01-09T12:40:03.992Z,13.52
2023-01-09T12:41:24.542Z,13.83
2023-01-09T12:42:38.634Z,14.14
2023-01-09T12:44:11.919Z,14.25
2023-01-09T12:45:32.485Z,13.69
2023-01-09T12:47:05.803Z,12.99
2023-01-09T12:48:47.456Z,12.20
2023-01-09T12:50:01.468Z,11.81
2023-01-09T12:51:42.219Z,12.19
2023-01-09T12:53:09.278Z,12.94
2023-01-09T12:54:19.617Z,13.48
2023-01-09T12:55:27.585Z,13.84
2023-01-09T12:56:52.996Z,14.13
2023-01-09T12:58:01.652Z,14.37
2023-01-09T12:59:32.009Z,14.17
2023-01-09T13:00:51.721Z,13.42
2023-01-09T13:02:00.205Z,12.72
2023-01-09T13:03:23.511Z,12.17
2023-01-09T13:04:38.025Z,11.88
2023-01-09T13:05:49.992Z,12.26
2023-01-09T13:07:01.277Z,12.77
2023-01-09T13:08:25.304Z,13.25
2023-01-09T13:09:46.092Z,13.71
2023-01-09T13:11:19.969Z,14.06
2023-01-09T13:12:25.562Z,14.33
2023-01-09T13:13:49.072Z,14.13
2023-01-09T13:15:04.722Z,13.44
2023-01-09T13:16:15.896Z,12.79
2023-01-09T13:17:26.413Z,12.23
2023-01-09T13:18:42.938Z,11.90
2023-01-09T13:19:46.371Z,12.14
2023-01-09T13:20:53.492Z,12.59
2023-01-09T13:21:58.685Z,13.09
2023-01-09T13:23:04.647Z,13.49
2023-01-09T13:24:27.948Z,13.82
2023-01-09T13:25:49.320Z,14.17
2023-01-09T13:27:02.836Z,14.41
2023-01-09T13:28:27.987Z,14.22
2023-01-09T13:29:37.795Z,13.53
2023-01-09T13:31:02.766Z,12.93
2023-01-09T13:32:24.399Z,12.26
2023-01-09T13:33:31.050Z,12.09
2023-01-09T13:34:36.737Z,12.43
2023-01-09T13:35:57.603Z,12.91
2023-01-09T13:37:00.466Z,13.47
2023-01-09T13:38:02.601Z,13.83
2023-01-09T13:39:06.406Z,14.13
2023-01-09T13:40:20.680Z,14.38
2023-01-09T13:41:46.234Z,14.56
2023-01-09T13:42:59.393Z,14.20
2023-01-09T13:44:05.898Z,13.59
2023-01-09T13:45:24.705Z,13.02
2023-01-09T13:46:53.173Z,12.42
2023-01-09T13:48:17.894Z,12.16
2023-01-09T13:49:53.144Z,12.60
2023-01-09T13:51:35.223Z,13.28
2023-01-09T13:52:37.356Z,13.86
2023-01-09T13:53:44.750Z,14.13
2023-01-09T13:54:55.866Z,14.37
2023-01-09T13:55:58.493Z,14.41
2023-01-09T13:57:19.454Z,14.05
2023-01-09T13:58:22.836Z,13.35
2023-01-09T13:59:28.717Z,12.78
2023-01-09T14:00:37.706Z,12.24
2023-01-09T14:01:42.939Z,11.90
2023-01-09T14:02:46.639Z,12.09
2023-01-09T14:04:15.012Z,12.53
2023-01-09T14:05:37.079Z,13.17
2023-01-09T14:06:39.465Z,13.66
2023-01-09T14:07:45.375Z,13.97
2023-01-09T14:08:50.575Z,14.23
2023-01-09T14:10:00.532Z,14.39
2023-01-09T14:11:05.274Z,14.16
2023-01-09T14:12:07.531Z,13.64
2023-01-09T14:13:20.240Z,13.07
2023-01-09T14:14:33.353Z,12.45
2023-01-09T14:15:44.829Z,12.01
2023-01-09T14:16:47.101Z,12.14
2023-01-09T14:17:57.937Z,12.56
2023-01-09T14:19:09.466Z,13.10
2023-01-09T14:20:30.754Z,13.59
2023-01-09T14:21:49.674Z,14.05
2023-01-09T14:23:17.974Z,14.38
2023-01-09T14:24:25.585Z,14.62
2023-01-09T14:25:32.004Z,14.37
2023-01-09T14:26:57.078Z,13.81
2023-01-09T14:28:03.380Z,13.04
2023-01-09T14:29:36.972Z,12.50
2023-01-09T14:30:59.133Z,12.20
2023-01-09T14:32:42.474Z,12.65
2023-01-09T14:33:47.547Z,13.40
2023-01-09T14:34:58.199Z,13.79
2023-01-09T14:36:24.449Z,14.13
2023-01-09T14:37:30.608Z,14.46
2023-01-09T14:38:34.662Z,14.64
2023-01-09T14:39:43.689Z,14.48
2023-01-09T14:41:46.853Z,13.93
2023-01-09T14:42:53.256Z,12.80
2023-01-09T14:44:12.902Z,12.29
2023-01-09T14:45:21.093Z,12.22
2023-01-09T14:46:23.434Z,12.62
2023-01-09T14:47:31.628Z,13.07