createdAt,value
2022-12-11T00:01:11.425Z,100548.25
2022-12-11T00:04:15.913Z,100544.06
2022-12-11T00:07:18.973Z,100543.13
2022-12-11T00:10:22.427Z,100536.34
2022-12-11T00:13:25.362Z,100533.91
2022-12-11T00:16:28.357Z,100537.28
2022-12-11T00:19:32.891Z,100543.06
2022-12-11T00:22:36.069Z,100546.34
2022-12-11T00:25:43.874Z,100541.16
2022-12-11T00:28:47.038Z,100543.69
2022-12-11T00:31:50.348Z,100539.28
2022-12-11T00:34:54.832Z,100535.06
2022-12-11T00:37:57.830Z,100545.63
2022-12-11T00:41:00.993Z,100546.41
2022-12-11T00:44:04.667Z,100548.19
2022-12-11T00:47:08.567Z,100543.28
2022-12-11T00:50:13.113Z,100531.31
2022-12-11T00:53:16.180Z,100537.19
2022-12-11T00:56:22.981Z,100542.16
2022-12-11T00:59:26.322Z,100539.56
2022-12-11T01:02:29.341Z,100541.31
2022-12-11T01:05:34.103Z,100538.97
2022-12-11T01:08:38.896Z,100536.47
2022-12-11T01:11:43.811Z,100537.38
2022-12-11T01:14:47.222Z,100538.03
2022-12-11T01:17:52.437Z,100547.31
2022-12-11T01:20:56.710Z,100545.63
2022-12-11T01:23:59.684Z,100551.63
2022-12-11T01:27:02.702Z,100560.22
2022-12-11T01:30:09.003Z,100559.53
2022-12-11T01:33:12.296Z,100557.72
2022-12-11T01:36:19.407Z,100557.78
2022-12-11T01:39:23.696Z,100553.59
2022-12-11T01:42:27.576Z,100544.16
2022-12-11T01:45:39.298Z,100544.22
2022-12-11T01:48:42.527Z,100546.03
2022-12-11T01:51:52.361Z,100543.44
2022-12-11T01:54:55.357Z,100550.94
2022-12-11T01:57:58.417Z,100542.34
2022-12-11T02:01:03.088Z,100546.56
2022-12-11T02:04:07.799Z,100555.84
2022-12-11T02:07:12.454Z,100549.84
2022-12-11T02:10:15.956Z,100540.72
2022-12-11T02:13:30.274Z,100546.75
2022-12-11T02:16:43.922Z,100549.22
2022-12-11T02:20:00.834Z,100556.16
2022-12-11T02:23:39.523Z,100558.78
2022-12-11T02:27:03.865Z,100548.53
2022-12-11T02:30:13.835Z,100551.81
2022-12-11T02:33:21.538Z,100553.69
2022-12-11T02:36:27.686Z,100553.66
2022-12-11T02:39:31.964Z,100547.91
2022-12-11T02:42:36.259Z,100541.13
2022-12-11T02:45:42.860Z,100539.44
2022-12-11T02:48:49.544Z,100526.72
2022-12-11T02:51:54.726Z,100530.78
2022-12-11T02:55:02.399Z,100527.47
2022-12-11T02:58:12.957Z,100524.81
2022-12-11T03:01:19.923Z,100523.88
2022-12-11T03:04:24.925Z,100531.50
2022-12-11T03:07:34.294Z,100526.66
2022-12-11T03:10:37.245Z,100529.25
2022-12-11T03:13:42.529Z,100523.22
2022-12-11T03:16:56.424Z,100528.13
2022-12-11T03:20:09.147Z,100525.63
2022-12-11T03:23:22.347Z,100521.72
2022-12-11T03:26:26.705Z,100523.53
2022-12-11T03:29:36.199Z,100521.13
2022-12-11T03:32:47.510Z,100523.53
2022-12-11T03:35:57.031Z,100521.03
2022-12-11T03:39:04.905Z,100514.09
2022-12-11T03:42:11.560Z,100514.13
2022-12-11T03:45:16.251Z,100514.03
2022-12-11T03:48:22.692Z,100511.63
2022-12-11T03:51:26.941Z,100508.09
2022-12-11T03:54:31.026Z,100510.63
2022-12-11T03:57:37.910Z,100503.88
2022-12-11T04:00:40.912Z,100498.81
2022-12-11T04:03:45.212Z,100496.09
2022-12-11T04:06:48.204Z,100497.97
2022-12-11T04:09:51.219Z,100497.94
2022-12-11T04:12:54.184Z,100490.31
2022-12-11T04:15:56.242Z,100495.31
2022-12-11T04:19:18.338Z,100496.25
2022-12-11T04:22:41.570Z,100499.50
2022-12-11T04:25:44.687Z,100494.50
2022-12-11T04:28:49.194Z,100494.50
2022-12-11T04:31:52.478Z,100489.38
2022-12-11T04:34:56.816Z,100487.63
2022-12-11T04:37:59.869Z,100494.41
2022-12-11T04:41:06.043Z,100482.31
2022-12-11T04:44:09.288Z,100479.78
2022-12-11T04:47:12.408Z,100485.91
2022-12-11T04:50:17.689Z,100479.91
2022-12-11T04:53:20.685Z,100485.16
2022-12-11T04:56:23.769Z,100487.84
2022-12-11T04:59:26.748Z,100480.16
2022-12-11T05:02:30.273Z,100488.59
2022-12-11T05:05:34.784Z,100493.66
2022-12-11T05:08:41.121Z,100480.91
2022-12-11T05:11:44.592Z,100494.63
2022-12-11T05:14:47.549Z,100493.03
2022-12-11T05:17:50.758Z,100485.47
2022-12-11T05:21:00.125Z,100478.66
2022-12-11T05:24:03.124Z,100475.31
2022-12-11T05:27:06.118Z,100472.75
2022-12-11T05:30:11.152Z,100465.88
2022-12-11T05:33:14.266Z,100468.34
2022-12-11T05:36:22.427Z,100465.00
2022-12-11T05:39:28.001Z,100475.25
2022-12-11T05:42:30.994Z,100477.91
2022-12-11T05:45:34.097Z,100476.34
2022-12-11T05:48:38.688Z,100456.75
2022-12-11T05:51:43.756Z,100461.13
2022-12-11T05:54:50.187Z,100456.91
2022-12-11T05:57:53.157Z,100459.50
2022-12-11T06:00:56.226Z,100453.47
2022-12-11T06:04:03.746Z,100454.31
2022-12-11T06:07:08.186Z,100451.91
2022-12-11T06:10:11.658Z,100455.38
2022-12-11T06:13:15.486Z,100465.44
2022-12-11T06:16:18.607Z,100463.22
2022-12-11T06:19:22.458Z,100457.25
2022-12-11T06:22:26.778Z,100468.47
2022-12-11T06:25:30.991Z,100463.31
2022-12-11T06:28:34.016Z,100461.69
2022-12-11T06:31:37.030Z,100465.13
2022-12-11T06:34:40.031Z,100457.44
2022-12-11T06:37:44.698Z,100468.50
2022-12-11T06:40:47.743Z,100482.09
2022-12-11T06:43:51.134Z,100481.19
2022-12-11T06:46:54.092Z,100482.03
2022-12-11T06:49:57.468Z,100490.50
2022-12-11T06:53:01.754Z,100493.91
2022-12-11T06:56:06.582Z,100498.19
2022-12-11T06:59:12.779Z,100495.72
2022-12-11T07:02:16.593Z,100482.78
2022-12-11T07:05:19.820Z,100502.41
2022-12-11T07:08:24.105Z,100500.88
2022-12-11T07:11:27.386Z,100490.81
2022-12-11T07:14:30.479Z,100505.97
2022-12-11T07:17:33.572Z,100515.31
2022-12-11T07:20:36.925Z,100529.00
2022-12-11T07:23:42.355Z,100517.88
2022-12-11T07:26:45.728Z,100514.59
2022-12-11T07:29:48.716Z,100515.44
2022-12-11T07:32:53.727Z,100514.50
2022-12-11T07:35:56.676Z,100520.53
2022-12-11T07:39:02.068Z,100530.78
2022-12-11T07:42:05.185Z,100520.56
2022-12-11T07:45:09.427Z,100534.50
2022-12-11T07:48:12.913Z,100545.59
2022-12-11T07:51:19.289Z,100549.84
2022-12-11T07:54:23.975Z,100554.06
2022-12-11T07:57:29.811Z,100553.22
2022-12-11T08:00:32.955Z,100552.31
2022-12-11T08:03:36.097Z,100552.25
2022-12-11T08:06:41.065Z,100560.78
2022-12-11T08:09:45.564Z,100561.78
2022-12-11T08:12:48.904Z,100562.66
2022-12-11T08:15:54.781Z,100569.47
2022-12-11T08:19:08.654Z,100569.59
2022-12-11T08:22:11.775Z,100569.59
2022-12-11T08:25:16.185Z,100567.84
2022-12-11T08:28:19.150Z,100566.97
2022-12-11T08:31:24.316Z,100565.25
2022-12-11T08:34:27.749Z,100564.41
2022-12-11T08:37:30.840Z,100560.16
2022-12-11T08:40:35.279Z,100569.47
2022-12-11T08:43:38.896Z,100559.19
2022-12-11T08:46:42.607Z,100562.63
2022-12-11T08:49:46.280Z,100565.13
2022-12-11T08:52:49.274Z,100560.00
2022-12-11T08:55:53.549Z,100558.25
2022-12-11T08:58:56.841Z,100555.69
2022-12-11T09:02:01.364Z,100553.06
2022-12-11T09:05:07.680Z,100556.53
2022-12-11T09:08:10.806Z,100564.28
2022-12-11T09:11:20.796Z,100565.16
2022-12-11T09:14:24.015Z,100567.56
2022-12-11T09:17:27.072Z,100569.09
2022-12-11T09:20:30.146Z,100577.00
2022-12-11T09:23:33.212Z,100575.25
2022-12-11T09:26:41.080Z,100571.00
2022-12-11T09:29:44.020Z,100563.38
2022-12-11T09:32:47.112Z,100551.41
2022-12-11T09:35:59.038Z,100559.81
2022-12-11T09:39:03.736Z,100549.59
2022-12-11T09:42:16.848Z,100550.41
2022-12-11T09:45:20.284Z,100547.00
2022-12-11T09:48:26.720Z,100543.59
2022-12-11T09:51:35.984Z,100538.59
2022-12-11T09:54:45.025Z,100533.38
2022-12-11T09:57:58.843Z,100528.94
2022-12-11T10:01:10.732Z,100525.50
2022-12-11T10:04:38.306Z,100511.03
2022-12-11T10:07:50.345Z,100509.34
2022-12-11T10:11:07.062Z,100504.25
2022-12-11T10:14:20.938Z,100509.28
2022-12-11T10:17:31.858Z,100507.41
2022-12-11T10:20:43.152Z,100504.69
2022-12-11T10:23:58.509Z,100502.38
2022-12-11T10:27:15.937Z,100492.22
2022-12-11T10:30:24.460Z,100491.16
2022-12-11T10:33:49.501Z,100491.06
2022-12-11T10:37:00.321Z,100482.66
2022-12-11T10:40:04.095Z,100487.81
2022-12-11T10:43:07.086Z,100477.59
2022-12-11T10:46:23.899Z,100477.69
2022-12-11T10:49:30.048Z,100474.25
2022-12-11T10:52:38.023Z,100470.78
2022-12-11T10:55:46.070Z,100479.28
2022-12-11T10:58:51.602Z,100472.34
2022-12-11T11:01:56.042Z,100474.06
2022-12-11T11:05:02.023Z,100465.63
2022-12-11T11:08:15.118Z,100459.75
2022-12-11T11:11:29.220Z,100461.28
2022-12-11T11:14:34.975Z,100462.69
2022-12-11T11:17:54.645Z,100457.34
2022-12-11T11:20:59.152Z,100452.38
2022-12-11T11:24:02.325Z,100449.78
2022-12-11T11:27:14.504Z,100450.56
2022-12-11T11:30:22.065Z,100442.78
2022-12-11T11:33:26.515Z,100450.88
2022-12-11T11:36:31.839Z,100434.88
2022-12-11T11:39:41.505Z,100433.94
2022-12-11T11:42:53.442Z,100427.13
2022-12-11T11:46:00.975Z,100420.25
2022-12-11T11:49:15.882Z,100422.66
2022-12-11T11:52:26.156Z,100413.25
2022-12-11T11:55:42.512Z,100410.69
2022-12-11T11:58:48.956Z,100408.97
2022-12-11T12:01:55.412Z,100401.00
2022-12-11T12:04:59.703Z,100410.09
2022-12-11T12:08:14.816Z,100401.75
2022-12-11T12:11:31.371Z,100399.00
2022-12-11T12:14:57.790Z,100398.94
2022-12-11T12:18:15.171Z,100412.66
2022-12-11T12:21:30.084Z,100397.97
2022-12-11T12:24:43.772Z,100397.19
2022-12-11T12:28:00.354Z,100397.19
2022-12-11T12:31:21.914Z,100399.78
2022-12-11T12:34:43.176Z,100403.94
2022-12-11T12:37:58.567Z,100401.50
2022-12-11T12:41:15.663Z,100395.69
2022-12-11T12:44:21.741Z,100393.84
2022-12-11T12:47:27.394Z,100389.41
2022-12-11T12:50:39.451Z,100383.41
2022-12-11T12:53:50.986Z,100380.91
2022-12-11T12:56:54.309Z,100384.28
2022-12-11T12:59:57.278Z,100389.06
2022-12-11T13:03:03.064Z,100385.56
2022-12-11T13:06:10.529Z,100377.97
2022-12-11T13:09:18.987Z,100371.00
2022-12-11T13:12:42.388Z,100381.13
2022-12-11T13:15:45.358Z,100383.63
2022-12-11T13:18:49.478Z,100379.63
2022-12-11T13:21:59.836Z,100392.13
2022-12-11T13:25:23.032Z,100382.13
2022-12-11T13:28:51.008Z,100372.56
2022-12-11T13:31:59.848Z,100374.34
2022-12-11T13:35:08.645Z,100380.41
2022-12-11T13:38:21.082Z,100381.22
2022-12-11T13:41:26.050Z,100388.16
2022-12-11T13:44:33.203Z,100383.06
2022-12-11T13:47:37.381Z,100375.34
2022-12-11T13:50:44.819Z,100377.81
2022-12-11T13:53:48.447Z,100374.41
2022-12-11T13:56:58.866Z,100368.41
2022-12-11T14:00:02.045Z,100364.19
2022-12-11T14:03:08.403Z,100366.03
2022-12-11T14:06:18.355Z,100357.59
2022-12-11T14:09:27.196Z,100355.94
2022-12-11T14:12:32.795Z,100366.22
2022-12-11T14:15:38.383Z,100365.31
2022-12-11T14:18:42.513Z,100367.69
2022-12-11T14:22:00.680Z,100363.72
2022-12-11T14:25:20.342Z,100350.16
2022-12-11T14:28:27.673Z,100354.31
2022-12-11T14:31:36.001Z,100355.09
2022-12-11T14:34:45.870Z,100351.69
2022-12-11T14:37:48.980Z,100347.44
2022-12-11T14:40:57.411Z,100342.34
2022-12-11T14:44:05.607Z,100339.66
2022-12-11T14:47:16.705Z,100343.94
2022-12-11T14:50:24.244Z,100347.44
2022-12-11T14:53:32.527Z,100344.81
2022-12-11T14:56:35.623Z,100344.88
2022-12-11T14:59:45.635Z,100350.81
2022-12-11T15:02:59.886Z,100347.31
2022-12-11T15:06:05.381Z,100346.44
2022-12-11T15:09:21.263Z,100349.06
2022-12-11T15:12:24.726Z,100345.63
2022-12-11T15:15:31.474Z,100346.44
2022-12-11T15:18:38.354Z,100345.72
2022-12-11T15:21:41.779Z,100348.97
2022-12-11T15:24:47.136Z,100349.88
2022-12-11T15:27:55.490Z,100344.72
2022-12-11T15:31:02.694Z,100344.75
2022-12-11T15:34:24.187Z,100351.53
2022-12-11T15:37:29.312Z,100343.94
2022-12-11T15:40:32.408Z,100349.09
2022-12-11T15:43:38.706Z,100343.88
2022-12-11T15:46:42.985Z,100339.53
2022-12-11T15:49:45.995Z,100336.94
2022-12-11T15:52:49.909Z,100334.31
2022-12-11T15:55:54.599Z,100330.03
2022-12-11T15:59:04.746Z,100342.22
2022-12-11T16:02:12.887Z,100343.06
2022-12-11T16:05:16.499Z,100347.31
2022-12-11T16:08:22.155Z,100346.44
2022-12-11T16:11:25.236Z,100349.06
2022-12-11T16:14:28.435Z,100345.72
2022-12-11T16:17:32.737Z,100348.25
2022-12-11T16:20:37.632Z,100343.22
2022-12-11T16:23:40.621Z,100343.31
2022-12-11T16:26:43.589Z,100339.06
2022-12-11T16:29:47.475Z,100341.56
2022-12-11T16:32:51.977Z,100340.84
2022-12-11T16:35:55.039Z,100339.97
2022-12-11T16:38:58.055Z,100344.13
2022-12-11T16:42:01.229Z,100333.13
2022-12-11T16:45:08.538Z,100330.47
2022-12-11T16:48:13.274Z,100335.50
2022-12-11T16:51:16.975Z,100332.13
2022-12-11T16:54:20.694Z,100332.09
2022-12-11T16:57:23.806Z,100329.56
2022-12-11T17:00:27.228Z,100327.03
2022-12-11T17:03:32.731Z,100322.69
2022-12-11T17:06:35.829Z,100327.72
2022-12-11T17:09:38.965Z,100313.41
2022-12-11T17:12:41.939Z,100320.19
2022-12-11T17:15:46.202Z,100317.63
2022-12-11T17:18:50.493Z,100316.84
2022-12-11T17:21:54.162Z,100313.47
2022-12-11T17:24:57.350Z,100309.97
2022-12-11T17:28:00.266Z,100314.31
2022-12-11T17:31:06.024Z,100313.56
2022-12-11T17:34:10.384Z,100305.84
2022-12-11T17:37:13.356Z,100305.09
2022-12-11T17:40:16.498Z,100311.97
2022-12-11T17:43:19.588Z,100303.50
2022-12-11T17:46:22.784Z,100309.41
2022-12-11T17:49:27.493Z,100300.09
2022-12-11T17:52:34.496Z,100303.47
2022-12-11T17:55:42.611Z,100305.16
2022-12-11T17:58:46.180Z,100306.88
2022-12-11T18:01:49.213Z,100298.31
2022-12-11T18:04:54.977Z,100289.78
2022-12-11T18:07:58.406Z,100293.22
2022-12-11T18:11:06.336Z,100294.88
2022-12-11T18:14:15.269Z,100292.25
2022-12-11T18:17:20.712Z,100288.03
2022-12-11T18:20:25.546Z,100291.31
2022-12-11T18:23:31.398Z,100291.38
2022-12-11T18:26:34.368Z,100282.94
2022-12-11T18:29:37.416Z,100288.88
2022-12-11T18:32:40.694Z,100289.78
2022-12-11T18:35:45.051Z,100293.22
2022-12-11T18:38:48.856Z,100291.56
2022-12-11T18:42:16.553Z,100285.56
2022-12-11T18:45:15.535Z,100287.28
2022-12-11T18:48:18.639Z,100294.94
2022-12-11T18:51:26.502Z,100286.41
2022-12-11T18:54:29.680Z,100283.97
2022-12-11T18:57:33.264Z,100283.19
2022-12-11T19:00:38.007Z,100284.94
2022-12-11T19:03:41.384Z,100278.25
2022-12-11T19:06:45.980Z,100281.63
2022-12-11T19:09:48.945Z,100284.13
2022-12-11T19:12:52.086Z,100274.81
2022-12-11T19:15:55.490Z,100279.06
2022-12-11T19:18:59.642Z,100279.06
2022-12-11T19:22:04.986Z,100278.19
2022-12-11T19:25:09.323Z,100282.34
2022-12-11T19:28:13.126Z,100290.78
2022-12-11T19:31:19.989Z,100283.19
2022-12-11T19:34:23.587Z,100288.34
2022-12-11T19:37:28.042Z,100288.34
2022-12-11T19:40:32.074Z,100289.19
2022-12-11T19:43:35.248Z,100291.72
2022-12-11T19:47:05.392Z,100288.28
2022-12-11T19:50:23.395Z,100292.59
2022-12-11T19:53:40.876Z,100289.19
2022-12-11T19:56:58.778Z,100290.78
2022-12-11T20:00:39.258Z,100294.88
2022-12-11T20:03:42.503Z,100286.31
2022-12-11T20:06:47.399Z,100296.59
2022-12-11T20:09:55.667Z,100288.88
2022-12-11T20:13:03.724Z,100287.94
2022-12-11T20:16:33.683Z,100288.09
2022-12-11T20:19:58.812Z,100282.88
2022-12-11T20:23:16.457Z,100281.16
2022-12-11T20:26:40.073Z,100280.22
2022-12-11T20:29:50.697Z,100285.44
2022-12-11T20:33:15.099Z,100286.31
2022-12-11T20:36:30.257Z,100291.28
2022-12-11T20:39:45.224Z,100283.00
2022-12-11T20:42:59.269Z,100289.88
2022-12-11T20:46:02.504Z,100291.50
2022-12-11T20:49:09.906Z,100291.44
2022-12-11T20:52:13.557Z,100285.50
2022-12-11T20:55:16.942Z,100287.22
2022-12-11T20:58:22.168Z,100282.06
2022-12-11T21:01:31.497Z,100287.16
2022-12-11T21:04:34.499Z,100291.38
2022-12-11T21:07:37.453Z,100286.09
2022-12-11T21:10:43.001Z,100292.09
2022-12-11T21:13:47.794Z,100289.53
2022-12-11T21:16:50.969Z,100287.16
2022-12-11T21:19:54.070Z,100293.94
2022-12-11T21:22:57.647Z,100285.34
2022-12-11T21:26:01.209Z,100282.66
2022-12-11T21:29:05.898Z,100274.22
2022-12-11T21:32:09.206Z,100273.28
2022-12-11T21:35:13.285Z,100278.56
2022-12-11T21:38:16.505Z,100281.94
2022-12-11T21:41:23.927Z,100274.38
2022-12-11T21:47:51.304Z,100266.50
2022-12-11T21:50:54.603Z,100263.81
2022-12-11T21:53:58.205Z,100257.94
2022-12-11T21:57:01.275Z,100258.88
2022-12-11T22:00:07.245Z,100254.97
2022-12-11T22:03:15.300Z,100242.16
2022-12-11T22:06:18.483Z,100250.69
2022-12-11T22:09:23.458Z,100242.22
2022-12-11T22:12:28.794Z,100248.22
2022-12-11T22:15:34.019Z,100244.09
2022-12-11T22:18:37.031Z,100237.28
2022-12-11T22:21:40.625Z,100248.34
2022-12-11T22:24:44.434Z,100245.06
2022-12-11T22:27:47.498Z,100241.56
2022-12-11T22:30:52.202Z,100247.50
2022-12-11T22:33:56.378Z,100246.66
2022-12-11T22:36:59.425Z,100245.00
2022-12-11T22:40:03.818Z,100258.59
2022-12-11T22:43:07.317Z,100267.94
2022-12-11T22:46:18.716Z,100261.09
2022-12-11T22:49:22.230Z,100256.81
2022-12-11T22:52:25.523Z,100262.75
2022-12-11T22:55:29.149Z,100265.31
2022-12-11T22:58:32.468Z,100257.53
2022-12-11T23:01:37.399Z,100253.31
2022-12-11T23:04:40.401Z,100258.44
2022-12-11T23:07:43.554Z,100260.03
2022-12-11T23:10:46.988Z,100256.50
2022-12-11T23:13:50.019Z,100258.06
2022-12-11T23:16:54.518Z,100258.66
2022-12-11T23:19:57.699Z,100263.56
2022-12-11T23:23:00.782Z,100260.19
2022-12-11T23:26:04.349Z,100252.00
2022-12-11T23:29:08.246Z,100240.88
2022-12-11T23:32:14.207Z,100240.84
2022-12-11T23:35:17.267Z,100237.53
2022-12-11T23:38:20.292Z,100240.06
2022-12-11T23:41:26.226Z,100234.94
2022-12-11T23:44:29.220Z,100234.06
2022-12-11T23:47:36.236Z,100226.41
2022-12-11T23:50:39.938Z,100229.88
2022-12-11T23:53:43.502Z,100220.53
2022-12-11T23:56:46.447Z,100216.56
2022-12-11T23:59:49.557Z,100205.53
