createdAt,value
2018-06-09T00:00:56.523Z,15.80
2018-06-09T00:01:56.452Z,20.70
2018-06-09T00:02:56.381Z,17.00
2018-06-09T00:03:56.310Z,17.90
2018-06-09T00:04:56.238Z,15.90
2018-06-09T00:05:56.166Z,18.50
2018-06-09T00:06:56.095Z,17.40
2018-06-09T00:07:56.024Z,17.90
2018-06-09T00:08:55.952Z,16.60
2018-06-09T00:09:55.880Z,21.10
2018-06-09T00:10:55.808Z,15.70
2018-06-09T00:11:55.737Z,15.90
2018-06-09T00:12:55.666Z,16.30
2018-06-09T00:13:55.594Z,16.60
2018-06-09T00:14:55.521Z,17.30
2018-06-09T00:15:55.452Z,16.60
2018-06-09T00:16:55.379Z,14.10
2018-06-09T00:17:55.308Z,18.10
2018-06-09T00:18:55.236Z,17.50
2018-06-09T00:19:55.164Z,15.80
2018-06-09T00:20:55.093Z,16.00
2018-06-09T00:21:55.022Z,16.10
2018-06-09T00:22:54.952Z,18.70
2018-06-09T00:23:54.880Z,17.40
2018-06-09T00:24:54.807Z,17.50
2018-06-09T00:25:54.735Z,19.40
2018-06-09T00:26:54.668Z,16.60
2018-06-09T00:27:54.591Z,15.90
2018-06-09T00:28:54.519Z,18.60
2018-06-09T00:29:54.449Z,15.80
2018-06-09T00:30:54.376Z,16.50
2018-06-09T00:31:54.306Z,15.80
2018-06-09T00:32:54.235Z,18.60
2018-06-09T00:33:54.164Z,20.60
2018-06-09T00:34:54.090Z,17.40
2018-06-09T00:35:54.076Z,16.70
2018-06-09T00:36:53.947Z,14.60
2018-06-09T00:37:53.875Z,15.30
2018-06-09T00:38:53.804Z,19.20
2018-06-09T00:39:53.732Z,18.20
2018-06-09T00:40:53.661Z,17.10
2018-06-09T00:41:53.590Z,17.60
2018-06-09T00:42:53.519Z,14.40
2018-06-09T00:43:53.447Z,16.40
2018-06-09T00:44:53.374Z,17.40
2018-06-09T00:45:53.303Z,15.80
2018-06-09T00:46:53.231Z,18.50
2018-06-09T00:47:53.159Z,17.50
2018-06-09T00:48:53.088Z,21.70
2018-06-09T00:49:53.015Z,24.60
2018-06-09T00:50:52.945Z,17.60
2018-06-09T00:51:52.872Z,19.40
2018-06-09T00:52:52.800Z,18.70
2018-06-09T00:53:52.730Z,17.30
2018-06-09T00:54:52.658Z,19.30
2018-06-09T00:55:52.589Z,17.50
2018-06-09T00:56:52.516Z,15.00
2018-06-09T00:57:52.442Z,18.50
2018-06-09T00:58:52.370Z,20.40
2018-06-09T00:59:52.299Z,20.40
2018-06-09T01:00:52.228Z,21.30
2018-06-09T01:01:52.156Z,22.30
2018-06-09T01:02:52.086Z,19.30
2018-06-09T01:03:52.014Z,13.00
2018-06-09T01:04:51.941Z,17.60
2018-06-09T01:05:51.868Z,19.50
2018-06-09T01:06:51.799Z,19.30
2018-06-09T01:07:51.726Z,18.80
2018-06-09T01:08:51.653Z,19.00
2018-06-09T01:09:51.583Z,18.80
2018-06-09T01:10:51.510Z,21.10
2018-06-09T01:11:51.440Z,18.10
2018-06-09T01:12:51.367Z,20.10
2018-06-09T01:13:51.296Z,22.10
2018-06-09T01:14:51.225Z,22.50
2018-06-09T01:15:51.154Z,22.20
2018-06-09T01:16:51.081Z,20.40
2018-06-09T01:17:51.009Z,23.60
2018-06-09T01:18:50.939Z,19.10
2018-06-09T01:19:50.867Z,22.30
2018-06-09T01:20:50.794Z,25.40
2018-06-09T01:21:50.723Z,24.10
2018-06-09T01:22:50.650Z,19.20
2018-06-09T01:23:50.579Z,20.90
2018-06-09T01:24:50.507Z,23.00
2018-06-09T01:25:50.436Z,17.50
2018-06-09T01:26:50.364Z,16.80
2018-06-09T01:27:50.292Z,20.70
2018-06-09T01:28:50.222Z,22.70
2018-06-09T01:29:50.149Z,20.70
2018-06-09T01:30:50.078Z,21.00
2018-06-09T01:31:50.007Z,20.60
2018-06-09T01:32:49.933Z,19.40
2018-06-09T01:33:49.866Z,19.10
2018-06-09T01:34:49.790Z,20.60
2018-06-09T01:35:49.719Z,21.90
2018-06-09T01:36:49.647Z,25.10
2018-06-09T01:37:49.575Z,21.20
2018-06-09T01:38:49.503Z,23.40
2018-06-09T01:39:49.431Z,23.40
2018-06-09T01:40:49.357Z,25.10
2018-06-09T01:41:49.285Z,23.70
2018-06-09T01:42:49.214Z,22.50
2018-06-09T01:43:49.142Z,21.10
2018-06-09T01:44:49.070Z,21.70
2018-06-09T01:45:48.999Z,23.90
2018-06-09T01:46:48.927Z,23.70
2018-06-09T01:47:48.855Z,23.70
2018-06-09T01:48:48.786Z,18.20
2018-06-09T01:49:48.713Z,20.80
2018-06-09T01:50:48.639Z,21.70
2018-06-09T01:51:48.569Z,23.80
2018-06-09T01:52:48.495Z,24.20
2018-06-09T01:53:48.424Z,22.90
2018-06-09T01:54:48.352Z,24.30
2018-06-09T01:55:48.279Z,21.00
2018-06-09T01:56:48.207Z,26.50
2018-06-09T01:57:48.136Z,26.50
2018-06-09T01:58:48.065Z,22.00
2018-06-09T01:59:47.994Z,24.60
2018-06-09T02:00:47.919Z,20.00
2018-06-09T02:01:47.851Z,24.30
2018-06-09T02:02:47.776Z,29.10
2018-06-09T02:03:47.705Z,27.60
2018-06-09T02:04:47.632Z,26.70
2018-06-09T02:05:47.560Z,26.50
2018-06-09T02:06:47.490Z,24.20
2018-06-09T02:07:47.419Z,25.60
2018-06-09T02:08:47.345Z,26.40
2018-06-09T02:09:47.274Z,23.70
2018-06-09T02:10:47.203Z,22.80
2018-06-09T02:11:47.134Z,27.30
2018-06-09T02:12:47.058Z,22.00
2018-06-09T02:13:46.986Z,26.10
2018-06-09T02:14:46.915Z,25.20
2018-06-09T02:15:46.844Z,21.70
2018-06-09T02:16:46.770Z,26.00
2018-06-09T02:17:46.699Z,23.50
2018-06-09T02:18:46.627Z,27.90
2018-06-09T02:19:46.556Z,21.70
2018-06-09T02:20:46.483Z,22.80
2018-06-09T02:21:46.412Z,22.80
2018-06-09T02:22:46.340Z,25.00
2018-06-09T02:23:46.267Z,29.00
2018-06-09T02:24:46.196Z,21.40
2018-06-09T02:25:46.124Z,22.30
2018-06-09T02:26:46.055Z,25.50
2018-06-09T02:27:45.981Z,25.10
2018-06-09T02:28:45.908Z,25.00
2018-06-09T02:29:45.837Z,27.80
2018-06-09T02:30:45.765Z,23.10
2018-06-09T02:31:45.695Z,21.30
2018-06-09T02:32:45.622Z,28.60
2018-06-09T02:33:45.553Z,25.90
2018-06-09T02:34:45.481Z,26.30
2018-06-09T02:35:45.406Z,27.20
2018-06-09T02:36:45.333Z,25.70
2018-06-09T02:37:45.262Z,27.30
2018-06-09T02:38:45.190Z,23.50
2018-06-09T02:39:45.118Z,27.30
2018-06-09T02:40:45.056Z,25.00
2018-06-09T02:41:44.973Z,25.00
2018-06-09T02:42:44.902Z,27.70
2018-06-09T02:43:44.832Z,24.40
2018-06-09T02:44:44.759Z,27.10
2018-06-09T02:45:44.686Z,27.00
2018-06-09T02:46:44.616Z,28.80
2018-06-09T02:47:44.543Z,24.10
2018-06-09T02:48:44.470Z,25.20
2018-06-09T02:49:44.399Z,26.10
2018-06-09T02:50:44.327Z,23.30
2018-06-09T02:51:44.255Z,31.70
2018-06-09T02:52:44.183Z,27.40
2018-06-09T02:53:44.110Z,27.90
2018-06-09T02:54:44.040Z,31.20
2018-06-09T02:55:43.967Z,33.50
2018-06-09T02:56:43.894Z,30.40
2018-06-09T02:57:43.823Z,25.00
2018-06-09T02:58:43.753Z,27.10
2018-06-09T02:59:43.680Z,27.30
2018-06-09T03:00:43.607Z,26.90
2018-06-09T03:01:43.537Z,28.00
2018-06-09T03:02:43.464Z,27.80
2018-06-09T03:03:43.393Z,26.50
2018-06-09T03:04:43.321Z,27.20
2018-06-09T03:05:43.248Z,28.70
2018-06-09T03:06:43.177Z,25.60
2018-06-09T03:07:43.106Z,32.10
2018-06-09T03:08:43.032Z,27.00
2018-06-09T03:09:42.965Z,28.80
2018-06-09T03:10:42.889Z,25.30
2018-06-09T03:11:42.817Z,31.30
2018-06-09T03:12:42.746Z,25.50
2018-06-09T03:13:42.674Z,25.90
2018-06-09T03:14:42.602Z,26.90
2018-06-09T03:15:42.531Z,29.40
2018-06-09T03:16:42.458Z,29.60
2018-06-09T03:17:42.387Z,26.50
2018-06-09T03:18:42.318Z,27.60
2018-06-09T03:19:42.247Z,31.10
2018-06-09T03:20:42.171Z,29.30
2018-06-09T03:21:42.100Z,34.80
2018-06-09T03:22:42.030Z,30.60
2018-06-09T03:23:41.959Z,27.00
2018-06-09T03:24:41.886Z,29.60
2018-06-09T03:25:41.813Z,28.50
2018-06-09T03:26:41.740Z,27.60
2018-06-09T03:27:41.669Z,26.90
2018-06-09T03:28:41.599Z,31.90
2018-06-09T03:29:41.525Z,28.50
2018-06-09T03:30:41.458Z,23.80
2018-06-09T03:31:41.386Z,29.00
2018-06-09T03:32:41.310Z,28.20
2018-06-09T03:33:41.239Z,29.30
2018-06-09T03:34:41.166Z,25.40
2018-06-09T03:35:41.096Z,26.00
2018-06-09T03:36:41.024Z,27.50
2018-06-09T03:37:40.951Z,28.20
2018-06-09T03:38:40.880Z,25.20
2018-06-09T03:39:40.808Z,30.40
2018-06-09T03:40:40.737Z,27.60
2018-06-09T03:41:40.672Z,28.20
2018-06-09T03:42:40.593Z,27.80
2018-06-09T03:43:40.522Z,26.80
2018-06-09T03:44:40.455Z,28.40
2018-06-09T03:45:40.382Z,29.10
2018-06-09T03:46:40.306Z,30.80
2018-06-09T03:47:40.236Z,27.90
2018-06-09T03:48:40.163Z,28.40
2018-06-09T03:49:40.101Z,25.50
2018-06-09T03:50:40.021Z,27.90
2018-06-09T03:51:39.947Z,28.60
2018-06-09T03:52:39.877Z,25.40
2018-06-09T03:53:39.807Z,24.90
2018-06-09T03:54:39.735Z,29.10
2018-06-09T03:55:39.663Z,30.80
2018-06-09T03:56:39.590Z,25.40
2018-06-09T03:57:39.519Z,28.90
2018-06-09T03:58:39.450Z,28.40
2018-06-09T03:59:39.380Z,30.50
2018-06-09T04:00:39.305Z,27.90
2018-06-09T04:01:39.234Z,26.20
2018-06-09T04:02:39.163Z,27.30
2018-06-09T04:03:39.094Z,27.10
2018-06-09T04:04:39.020Z,23.00
2018-06-09T04:05:38.948Z,26.30
2018-06-09T04:06:38.877Z,22.50
2018-06-09T04:07:38.806Z,25.20
2018-06-09T04:08:38.734Z,29.50
2018-06-09T04:09:38.663Z,25.60
2018-06-09T04:10:38.592Z,27.90
2018-06-09T04:11:38.523Z,27.30
2018-06-09T04:12:38.451Z,28.00
2018-06-09T04:13:38.380Z,24.30
2018-06-09T04:14:38.308Z,24.40
2018-06-09T04:15:38.237Z,27.10
2018-06-09T04:16:38.166Z,24.60
2018-06-09T04:17:38.095Z,23.20
2018-06-09T04:18:38.024Z,26.60
2018-06-09T04:19:37.953Z,26.60
2018-06-09T04:20:37.890Z,25.80
2018-06-09T04:21:37.814Z,27.30
2018-06-09T04:22:37.890Z,25.90
2018-06-09T04:23:37.674Z,25.60
2018-06-09T04:24:37.598Z,23.80
2018-06-09T04:25:37.530Z,23.70
2018-06-09T04:26:37.457Z,23.80
2018-06-09T04:27:37.386Z,25.30
2018-06-09T04:28:37.315Z,24.40
2018-06-09T04:29:37.245Z,23.10
2018-06-09T04:30:37.176Z,23.80
2018-06-09T04:31:37.105Z,23.60
2018-06-09T04:32:37.033Z,27.70
2018-06-09T04:33:36.995Z,28.60
2018-06-09T04:34:36.893Z,28.00
2018-06-09T04:35:36.822Z,26.40
2018-06-09T04:36:36.750Z,22.80
2018-06-09T04:37:36.680Z,25.20
2018-06-09T04:38:36.610Z,25.00
2018-06-09T04:39:36.540Z,28.20
2018-06-09T04:40:36.470Z,25.50
2018-06-09T04:41:36.397Z,26.30
2018-06-09T04:42:36.327Z,28.00
2018-06-09T04:43:36.257Z,28.70
2018-06-09T04:44:36.184Z,26.30
2018-06-09T04:45:36.115Z,26.10
2018-06-09T04:46:36.044Z,26.40
2018-06-09T04:47:35.973Z,27.70
2018-06-09T04:48:35.902Z,29.20
2018-06-09T04:49:35.833Z,29.80
2018-06-09T04:50:35.761Z,25.10
2018-06-09T04:51:35.692Z,25.20
2018-06-09T04:52:35.621Z,26.30
2018-06-09T04:53:35.550Z,28.70
2018-06-09T04:54:35.478Z,28.40
2018-06-09T04:55:35.411Z,26.60
2018-06-09T04:56:35.337Z,26.00
2018-06-09T04:57:35.271Z,24.90
2018-06-09T04:58:35.196Z,25.80
2018-06-09T04:59:35.163Z,30.60
2018-06-09T05:00:35.054Z,27.10
2018-06-09T05:01:34.985Z,26.90
2018-06-09T05:02:34.912Z,23.50
2018-06-09T05:03:34.843Z,26.40
2018-06-09T05:04:34.771Z,28.20
2018-06-09T05:05:34.700Z,26.50
2018-06-09T05:06:34.631Z,23.60
2018-06-09T05:07:34.561Z,23.00
2018-06-09T05:08:34.489Z,27.80
2018-06-09T05:09:34.421Z,24.40
2018-06-09T05:10:34.347Z,23.80
2018-06-09T05:11:34.278Z,24.80
2018-06-09T05:12:34.206Z,25.20
2018-06-09T05:13:34.136Z,23.20
2018-06-09T05:14:34.067Z,24.80
2018-06-09T05:15:33.996Z,25.80
2018-06-09T05:16:33.924Z,25.80
2018-06-09T05:17:33.855Z,25.30
2018-06-09T05:18:33.785Z,23.40
2018-06-09T05:19:33.714Z,23.30
2018-06-09T05:20:33.647Z,22.80
2018-06-09T05:21:33.572Z,23.80
2018-06-09T05:22:33.503Z,26.50
2018-06-09T05:23:33.432Z,22.30
2018-06-09T05:24:33.361Z,23.30
2018-06-09T05:25:33.291Z,23.00
2018-06-09T05:26:33.223Z,22.30
2018-06-09T05:27:33.153Z,22.60
2018-06-09T05:28:33.081Z,24.70
2018-06-09T05:29:33.011Z,24.80
2018-06-09T05:30:32.941Z,25.80
2018-06-09T05:31:32.872Z,27.60
2018-06-09T05:32:32.800Z,24.00
2018-06-09T05:33:32.730Z,23.40
2018-06-09T05:34:32.663Z,22.80
2018-06-09T05:35:32.591Z,21.50
2018-06-09T05:36:32.523Z,23.20
2018-06-09T05:37:32.452Z,23.10
2018-06-09T05:38:32.383Z,26.30
2018-06-09T05:39:32.312Z,22.60
2018-06-09T05:40:32.242Z,22.90
2018-06-09T05:41:32.172Z,23.20
2018-06-09T05:42:32.102Z,22.10
2018-06-09T05:43:32.034Z,24.90
2018-06-09T05:44:31.963Z,23.90
2018-06-09T05:45:31.894Z,22.60
2018-06-09T05:46:31.825Z,22.40
2018-06-09T05:47:31.755Z,22.40
2018-06-09T05:48:31.685Z,24.00
2018-06-09T05:49:31.649Z,22.10
2018-06-09T05:50:31.547Z,22.50
2018-06-09T05:51:31.479Z,22.80
2018-06-09T05:52:31.408Z,19.50
2018-06-09T05:53:31.339Z,21.60
2018-06-09T05:54:31.270Z,23.10
2018-06-09T05:55:31.235Z,21.30
2018-06-09T05:56:31.132Z,22.90
2018-06-09T05:57:31.064Z,20.30
2018-06-09T05:58:30.994Z,21.10
2018-06-09T05:59:30.925Z,21.90
2018-06-09T06:00:30.858Z,19.70
2018-06-09T06:01:30.787Z,22.90
2018-06-09T06:02:30.719Z,20.10
2018-06-09T06:03:30.649Z,23.00
2018-06-09T06:04:30.580Z,21.70
2018-06-09T06:05:30.512Z,20.40
2018-06-09T06:06:30.442Z,21.60
2018-06-09T06:07:30.374Z,22.40
2018-06-09T06:08:30.305Z,21.30
2018-06-09T06:09:30.236Z,22.80
2018-06-09T06:10:30.167Z,20.30
2018-06-09T06:11:30.099Z,22.80
2018-06-09T06:12:30.031Z,19.20
2018-06-09T06:13:29.967Z,21.40
2018-06-09T06:14:29.894Z,21.80
2018-06-09T06:15:29.824Z,21.40
2018-06-09T06:16:29.755Z,22.10
2018-06-09T06:17:29.688Z,18.10
2018-06-09T06:18:29.620Z,19.60
2018-06-09T06:19:29.551Z,21.10
2018-06-09T06:20:29.481Z,20.30
2018-06-09T06:21:29.414Z,19.20
2018-06-09T06:22:29.346Z,20.10
2018-06-09T06:23:29.278Z,17.80
2018-06-09T06:24:29.209Z,20.80
2018-06-09T06:25:29.141Z,20.30
2018-06-09T06:26:29.074Z,19.20
2018-06-09T06:27:29.005Z,21.90
2018-06-09T06:28:28.936Z,21.20
2018-06-09T06:29:28.869Z,21.20
2018-06-09T06:30:28.805Z,19.30
2018-06-09T06:31:28.732Z,23.00
2018-06-09T06:32:28.667Z,19.10
2018-06-09T06:33:28.596Z,19.40
2018-06-09T06:34:28.529Z,17.80
2018-06-09T06:35:28.461Z,18.00
2018-06-09T06:36:28.390Z,19.20
2018-06-09T06:37:28.323Z,20.40
2018-06-09T06:38:28.255Z,18.20
2018-06-09T06:39:28.187Z,17.00
2018-06-09T06:40:28.116Z,17.10
2018-06-09T06:41:28.052Z,17.70
2018-06-09T06:42:27.987Z,19.30
2018-06-09T06:43:27.914Z,16.30
2018-06-09T06:44:27.846Z,18.80
2018-06-09T06:45:27.778Z,22.10
2018-06-09T06:46:27.710Z,17.80
2018-06-09T06:47:27.644Z,18.80
2018-06-09T06:48:27.573Z,18.80
2018-06-09T06:49:27.506Z,19.80
2018-06-09T06:50:27.437Z,19.30
2018-06-09T06:51:27.369Z,16.80
2018-06-09T06:52:27.301Z,17.20
2018-06-09T06:53:27.232Z,20.20
2018-06-09T06:54:27.164Z,19.70
2018-06-09T06:55:27.097Z,18.90
2018-06-09T06:56:27.028Z,19.00
2018-06-09T06:57:26.960Z,18.60
2018-06-09T06:58:26.893Z,17.30
2018-06-09T06:59:26.824Z,19.90
2018-06-09T07:00:26.756Z,18.40
2018-06-09T07:01:26.687Z,18.40
2018-06-09T07:02:26.619Z,17.80
2018-06-09T07:03:26.551Z,17.50
2018-06-09T07:04:26.483Z,17.90
2018-06-09T07:05:26.415Z,17.70
2018-06-09T07:06:26.348Z,18.70
2018-06-09T07:07:26.281Z,18.00
2018-06-09T07:08:26.210Z,17.80
2018-06-09T07:09:26.142Z,16.40
2018-06-09T07:10:26.076Z,17.40
2018-06-09T07:11:26.007Z,17.60
2018-06-09T07:12:25.939Z,17.70
2018-06-09T07:13:25.899Z,17.80
2018-06-09T07:14:25.802Z,17.60
2018-06-09T07:15:25.735Z,17.30
2018-06-09T07:16:25.666Z,18.40
2018-06-09T07:17:25.599Z,23.40
2018-06-09T07:18:25.531Z,17.90
2018-06-09T07:19:25.463Z,18.20
2018-06-09T07:20:25.395Z,17.50
2018-06-09T07:21:25.326Z,17.50
2018-06-09T07:22:25.261Z,16.10
2018-06-09T07:23:25.192Z,16.90
2018-06-09T07:24:25.132Z,17.20
2018-06-09T07:25:25.057Z,16.20
2018-06-09T07:26:24.988Z,15.00
2018-06-09T07:27:24.922Z,17.30
2018-06-09T07:28:24.852Z,18.60
2018-06-09T07:29:24.785Z,19.00
2018-06-09T07:30:24.716Z,18.80
2018-06-09T07:31:24.647Z,19.10
2018-06-09T07:32:24.579Z,19.80
2018-06-09T07:33:24.513Z,17.20
2018-06-09T07:34:24.443Z,17.60
2018-06-09T07:35:24.375Z,17.50
2018-06-09T07:36:24.305Z,16.40
2018-06-09T07:37:24.237Z,19.10
2018-06-09T07:38:24.169Z,19.00
2018-06-09T07:39:24.101Z,17.40
2018-06-09T07:40:24.031Z,18.60
2018-06-09T07:41:23.962Z,21.40
2018-06-09T07:42:23.894Z,19.90
2018-06-09T07:43:23.826Z,19.60
2018-06-09T07:44:23.758Z,18.10
2018-06-09T07:45:23.689Z,18.50
2018-06-09T07:46:23.620Z,20.70
2018-06-09T07:47:23.556Z,21.90
2018-06-09T07:48:23.483Z,21.80
2018-06-09T07:49:23.414Z,18.10
2018-06-09T07:50:23.347Z,19.40
2018-06-09T07:51:23.277Z,17.70
2018-06-09T07:52:23.207Z,19.10
2018-06-09T07:53:23.143Z,18.20
2018-06-09T07:54:23.070Z,17.70
2018-06-09T07:55:23.002Z,27.40
2018-06-09T07:56:22.933Z,25.40
2018-06-09T07:57:22.865Z,19.50
2018-06-09T07:58:22.796Z,20.60
2018-06-09T07:59:22.727Z,75.90
2018-06-09T08:00:22.657Z,18.80
2018-06-09T08:01:22.589Z,16.90
2018-06-09T08:02:22.522Z,17.60
2018-06-09T08:03:22.452Z,17.10
2018-06-09T08:04:22.383Z,17.20
2018-06-09T08:05:22.315Z,42.90
2018-06-09T08:06:22.246Z,26.90
2018-06-09T08:07:22.178Z,41.70
2018-06-09T08:08:22.109Z,37.40
2018-06-09T08:09:22.041Z,41.90
2018-06-09T08:10:21.976Z,23.60
2018-06-09T08:11:21.908Z,20.60
2018-06-09T08:12:21.835Z,19.40
2018-06-09T08:13:21.767Z,17.60
2018-06-09T08:14:21.700Z,18.30
2018-06-09T08:15:21.633Z,18.20
2018-06-09T08:16:21.562Z,18.50
2018-06-09T08:17:21.494Z,17.90
2018-06-09T08:18:21.430Z,19.20
2018-06-09T08:19:21.368Z,22.20
2018-06-09T08:20:21.290Z,21.70
2018-06-09T08:21:21.222Z,24.30
2018-06-09T08:22:21.154Z,17.00
2018-06-09T08:23:21.087Z,18.80
2018-06-09T08:24:21.019Z,16.30
2018-06-09T08:25:20.950Z,16.70
2018-06-09T08:26:20.882Z,17.00
2018-06-09T08:27:20.814Z,18.80
2018-06-09T08:28:20.746Z,17.60
2018-06-09T08:29:20.678Z,16.60
2018-06-09T08:30:20.611Z,17.80
2018-06-09T08:31:20.544Z,18.20
2018-06-09T08:32:20.476Z,19.80
2018-06-09T08:33:20.407Z,18.50
2018-06-09T08:34:20.341Z,16.90
2018-06-09T08:35:20.273Z,15.50
2018-06-09T08:36:20.233Z,16.00
2018-06-09T08:37:20.137Z,17.70
2018-06-09T08:38:20.070Z,20.00
2018-06-09T08:39:20.004Z,16.60
2018-06-09T08:40:19.936Z,16.40
2018-06-09T08:41:19.867Z,17.60
2018-06-09T08:42:19.802Z,19.30
2018-06-09T08:43:19.734Z,15.10
2018-06-09T08:44:19.665Z,15.80
2018-06-09T08:45:19.598Z,16.50
2018-06-09T08:46:19.531Z,16.00
2018-06-09T08:47:19.464Z,14.40
2018-06-09T08:48:19.398Z,16.50
2018-06-09T08:49:19.332Z,15.60
2018-06-09T08:50:19.262Z,17.30
2018-06-09T08:51:19.194Z,17.00
2018-06-09T08:52:19.128Z,15.50
2018-06-09T08:53:19.059Z,17.70
2018-06-09T08:54:18.992Z,16.10
2018-06-09T08:55:18.925Z,15.50
2018-06-09T08:56:18.857Z,14.80
2018-06-09T08:57:18.790Z,14.90
2018-06-09T08:58:18.723Z,15.00
2018-06-09T08:59:18.657Z,16.40
2018-06-09T09:00:18.587Z,15.50
2018-06-09T09:01:18.521Z,16.40
2018-06-09T09:02:18.454Z,15.40
2018-06-09T09:03:18.388Z,15.20
2018-06-09T09:04:18.323Z,15.10
2018-06-09T09:05:18.254Z,15.30
2018-06-09T09:06:18.187Z,14.10
2018-06-09T09:07:18.118Z,15.70
2018-06-09T09:08:18.052Z,14.50
2018-06-09T09:09:17.992Z,16.30
2018-06-09T09:10:17.916Z,15.50
2018-06-09T09:11:17.849Z,15.80
2018-06-09T09:12:17.782Z,14.70
2018-06-09T09:13:17.714Z,16.80
2018-06-09T09:14:17.649Z,14.00
2018-06-09T09:15:17.581Z,16.10
2018-06-09T09:16:17.513Z,15.30
2018-06-09T09:17:17.446Z,15.30
2018-06-09T09:18:17.381Z,15.10
2018-06-09T09:19:17.352Z,14.30
2018-06-09T09:20:17.245Z,14.60
2018-06-09T09:21:17.180Z,15.70
2018-06-09T09:22:17.111Z,16.60
2018-06-09T09:23:17.048Z,14.40
2018-06-09T09:24:16.977Z,12.20
2018-06-09T09:25:16.910Z,14.00
2018-06-09T09:26:16.844Z,12.90
2018-06-09T09:27:16.778Z,18.80
2018-06-09T09:28:16.714Z,15.90
2018-06-09T09:29:16.644Z,13.10
2018-06-09T09:30:16.577Z,14.20
2018-06-09T09:31:16.512Z,14.20
2018-06-09T09:32:16.442Z,12.30
2018-06-09T09:33:16.381Z,13.40
2018-06-09T09:34:16.311Z,12.00
2018-06-09T09:35:16.243Z,12.70
2018-06-09T09:36:16.177Z,13.30
2018-06-09T09:37:16.109Z,12.00
2018-06-09T09:38:16.044Z,13.80
2018-06-09T09:39:15.976Z,13.00
2018-06-09T09:40:15.909Z,12.60
2018-06-09T09:41:15.844Z,11.90
2018-06-09T09:42:15.776Z,12.80
2018-06-09T09:43:15.709Z,12.40
2018-06-09T09:44:15.642Z,12.70
2018-06-09T09:45:15.576Z,13.60
2018-06-09T09:46:15.514Z,11.80
2018-06-09T09:47:15.443Z,12.30
2018-06-09T09:48:15.376Z,13.30
2018-06-09T09:49:15.310Z,12.60
2018-06-09T09:50:15.244Z,12.30
2018-06-09T09:51:15.177Z,11.30
2018-06-09T09:52:15.111Z,13.40
2018-06-09T09:53:15.045Z,15.00
2018-06-09T09:54:14.978Z,13.20
2018-06-09T09:55:14.911Z,12.80
2018-06-09T09:56:14.844Z,14.00
2018-06-09T09:57:14.778Z,13.30
2018-06-09T09:58:14.713Z,12.70
2018-06-09T09:59:14.646Z,11.90
2018-06-09T10:00:14.590Z,12.10
2018-06-09T10:01:14.512Z,12.10
2018-06-09T10:02:14.445Z,11.50
2018-06-09T10:03:14.379Z,12.30
2018-06-09T10:04:14.313Z,12.10
2018-06-09T10:05:14.248Z,12.60
2018-06-09T10:06:14.181Z,12.80
2018-06-09T10:07:14.115Z,14.50
2018-06-09T10:08:14.049Z,11.80
2018-06-09T10:09:13.981Z,12.40
2018-06-09T10:10:13.915Z,11.60
2018-06-09T10:11:13.849Z,15.00
2018-06-09T10:12:13.782Z,11.60
2018-06-09T10:13:13.718Z,13.60
2018-06-09T10:14:13.651Z,13.40
2018-06-09T10:15:13.584Z,12.50
2018-06-09T10:16:13.518Z,12.50
2018-06-09T10:17:13.452Z,14.20
2018-06-09T10:18:13.389Z,11.60
2018-06-09T10:19:13.329Z,12.40
2018-06-09T10:20:13.253Z,12.60
2018-06-09T10:21:13.187Z,12.00
2018-06-09T10:22:13.122Z,11.80
2018-06-09T10:23:13.055Z,11.10
2018-06-09T10:24:12.995Z,11.50
2018-06-09T10:25:12.922Z,13.00
2018-06-09T10:26:12.857Z,12.00
2018-06-09T10:27:12.794Z,11.90
2018-06-09T10:28:12.725Z,12.20
2018-06-09T10:29:12.659Z,12.90
2018-06-09T10:30:12.593Z,12.00
2018-06-09T10:31:12.528Z,12.30
2018-06-09T10:32:12.460Z,12.60
2018-06-09T10:33:12.393Z,14.70
2018-06-09T10:34:12.329Z,11.60
2018-06-09T10:35:12.262Z,11.60
2018-06-09T10:36:12.195Z,12.20
2018-06-09T10:37:12.139Z,11.00
2018-06-09T10:38:12.066Z,11.30
2018-06-09T10:39:11.999Z,11.70
2018-06-09T10:40:11.932Z,11.20
2018-06-09T10:41:11.866Z,11.50
2018-06-09T10:42:11.801Z,12.20
2018-06-09T10:43:11.735Z,11.90
2018-06-09T10:44:11.668Z,11.40
2018-06-09T10:45:11.650Z,14.20
2018-06-09T10:46:11.538Z,10.90
2018-06-09T10:47:11.476Z,15.30
2018-06-09T10:48:11.405Z,13.60
2018-06-09T10:49:11.339Z,12.40
2018-06-09T10:50:11.275Z,11.60
2018-06-09T10:51:11.218Z,11.00
2018-06-09T10:52:11.142Z,11.50
2018-06-09T10:53:11.078Z,10.70
2018-06-09T10:54:11.012Z,11.50
2018-06-09T10:55:10.948Z,11.40
2018-06-09T10:56:10.882Z,10.90
2018-06-09T10:57:10.826Z,11.20
2018-06-09T10:58:10.752Z,11.00
2018-06-09T10:59:10.685Z,12.20
2018-06-09T11:00:10.620Z,10.70
2018-06-09T11:01:10.555Z,10.40
2018-06-09T11:02:10.491Z,10.50
2018-06-09T11:03:10.426Z,10.20
2018-06-09T11:04:10.360Z,11.60
2018-06-09T11:05:10.300Z,11.70
2018-06-09T11:06:10.232Z,10.70
2018-06-09T11:07:10.166Z,12.50
2018-06-09T11:08:10.100Z,10.70
2018-06-09T11:09:10.036Z,10.70
2018-06-09T11:10:10.032Z,10.70
2018-06-09T11:11:09.907Z,11.10
2018-06-09T11:12:09.841Z,10.00
2018-06-09T11:13:09.776Z,9.90
2018-06-09T11:14:09.712Z,10.10
2018-06-09T11:15:09.649Z,9.40
2018-06-09T11:16:09.582Z,12.30
2018-06-09T11:17:09.519Z,9.00
2018-06-09T11:18:09.455Z,9.50
2018-06-09T11:19:09.390Z,10.20
2018-06-09T11:20:09.327Z,9.30
2018-06-09T11:21:09.264Z,9.40
2018-06-09T11:22:09.204Z,11.20
2018-06-09T11:23:09.137Z,9.80
2018-06-09T11:24:09.074Z,9.40
2018-06-09T11:25:09.014Z,9.70
2018-06-09T11:26:08.952Z,8.70
2018-06-09T11:27:08.894Z,11.60
2018-06-09T11:28:08.828Z,10.80
2018-06-09T11:29:08.768Z,10.60
2018-06-09T11:30:08.706Z,11.50
2018-06-09T11:31:08.645Z,11.20
2018-06-09T11:32:08.585Z,11.70
2018-06-09T11:33:08.528Z,11.50
2018-06-09T11:34:08.467Z,13.60
2018-06-09T11:35:08.411Z,12.70
2018-06-09T11:36:08.348Z,14.30
2018-06-09T11:37:08.289Z,12.50
2018-06-09T11:38:08.231Z,11.10
2018-06-09T11:39:08.172Z,11.30
2018-06-09T11:40:08.115Z,11.30
2018-06-09T11:41:08.057Z,10.90
2018-06-09T11:42:07.999Z,11.00
2018-06-09T11:43:07.944Z,11.20
2018-06-09T11:44:07.884Z,10.30
2018-06-09T11:45:07.829Z,10.60
2018-06-09T11:46:07.773Z,10.40
2018-06-09T11:47:07.742Z,10.90
2018-06-09T11:48:07.662Z,9.30
2018-06-09T11:49:07.604Z,8.90
2018-06-09T11:50:07.549Z,8.90
2018-06-09T11:51:07.493Z,8.40
2018-06-09T11:52:07.437Z,9.60
2018-06-09T11:53:07.382Z,8.80
2018-06-09T11:54:07.328Z,9.10
2018-06-09T11:55:07.274Z,9.50
2018-06-09T11:56:07.216Z,10.10
2018-06-09T11:57:07.162Z,9.90
2018-06-09T11:58:07.108Z,9.20
2018-06-09T11:59:07.054Z,9.30
2018-06-09T12:00:06.998Z,9.60
2018-06-09T12:01:06.948Z,8.90
2018-06-09T12:02:06.890Z,9.70
2018-06-09T12:03:06.836Z,8.80
2018-06-09T12:04:06.789Z,8.90
2018-06-09T12:05:06.728Z,8.90
2018-06-09T12:06:06.675Z,9.40
2018-06-09T12:07:06.624Z,11.80
2018-06-09T12:08:06.567Z,8.50
2018-06-09T12:09:06.512Z,8.90
2018-06-09T12:10:06.460Z,8.90
2018-06-09T12:11:06.464Z,9.20
2018-06-09T12:12:06.351Z,9.00
2018-06-09T12:13:06.298Z,9.10
2018-06-09T12:14:06.244Z,8.90
2018-06-09T12:15:06.191Z,8.90
2018-06-09T12:16:06.137Z,10.20
2018-06-09T12:17:06.083Z,10.30
2018-06-09T12:18:06.033Z,9.50
2018-06-09T12:19:05.979Z,9.40
2018-06-09T12:20:05.923Z,9.60
2018-06-09T12:21:05.870Z,9.30
2018-06-09T12:22:05.817Z,12.60
2018-06-09T12:23:05.766Z,8.70
2018-06-09T12:24:05.712Z,8.60
2018-06-09T12:25:05.660Z,9.30
2018-06-09T12:26:05.607Z,9.50
2018-06-09T12:27:05.555Z,9.70
2018-06-09T12:28:05.500Z,9.50
2018-06-09T12:29:05.448Z,8.80
2018-06-09T12:30:05.398Z,9.30
2018-06-09T12:31:05.344Z,9.00
2018-06-09T12:32:05.289Z,10.60
2018-06-09T12:33:05.245Z,9.30
2018-06-09T12:34:05.184Z,8.90
2018-06-09T12:35:05.133Z,8.80
2018-06-09T12:36:05.079Z,8.80
2018-06-09T12:37:05.026Z,8.00
2018-06-09T12:38:04.973Z,7.70
2018-06-09T12:39:04.922Z,8.40
2018-06-09T12:40:04.867Z,7.70
2018-06-09T12:41:04.816Z,7.70
2018-06-09T12:42:04.813Z,8.30
2018-06-09T12:43:04.711Z,8.00
2018-06-09T12:44:04.658Z,7.90
2018-06-09T12:45:04.607Z,9.00
2018-06-09T12:46:04.554Z,8.60
2018-06-09T12:47:04.501Z,9.40
2018-06-09T12:48:04.448Z,8.20
2018-06-09T12:49:04.396Z,8.70
2018-06-09T12:50:04.345Z,9.30
2018-06-09T12:51:04.306Z,8.50
2018-06-09T12:52:04.239Z,8.80
2018-06-09T12:53:04.188Z,9.40
2018-06-09T12:54:04.136Z,8.90
2018-06-09T12:55:04.089Z,8.00