createdAt,value
2023-07-03T00:00:30.548Z,26.00
2023-07-03T00:03:00.422Z,26.00
2023-07-03T00:05:28.888Z,26.00
2023-07-03T00:07:57.197Z,26.00
2023-07-03T00:10:25.388Z,26.00
2023-07-03T00:12:53.693Z,26.00
2023-07-03T00:15:21.978Z,26.00
2023-07-03T00:17:50.444Z,26.00
2023-07-03T00:20:20.281Z,26.00
2023-07-03T00:22:52.506Z,26.00
2023-07-03T00:25:21.043Z,26.00
2023-07-03T00:27:49.452Z,26.00
2023-07-03T00:30:18.604Z,26.00
2023-07-03T00:32:46.804Z,26.00
2023-07-03T00:35:17.018Z,26.00
2023-07-03T00:37:46.806Z,26.00
2023-07-03T00:40:15.268Z,26.00
2023-07-03T00:42:43.507Z,26.00
2023-07-03T00:45:12.336Z,26.00
2023-07-03T00:47:40.754Z,26.00
2023-07-03T00:50:09.979Z,26.00
2023-07-03T00:52:39.700Z,26.00
2023-07-03T00:55:11.720Z,26.00
2023-07-03T00:57:39.983Z,26.00
2023-07-03T01:00:10.681Z,25.90
2023-07-03T01:02:43.003Z,25.90
2023-07-03T01:05:18.149Z,25.90
2023-07-03T01:07:47.113Z,25.90
2023-07-03T01:10:20.271Z,25.90
2023-07-03T01:12:54.602Z,25.90
2023-07-03T01:15:26.681Z,25.90
2023-07-03T01:17:57.909Z,25.80
2023-07-03T01:20:29.452Z,25.80
2023-07-03T01:23:08.779Z,25.80
2023-07-03T01:25:41.891Z,25.80
2023-07-03T01:28:14.276Z,25.80
2023-07-03T01:30:45.168Z,25.80
2023-07-03T01:33:19.102Z,25.70
2023-07-03T01:35:49.992Z,25.70
2023-07-03T01:38:20.262Z,25.70
2023-07-03T01:40:50.163Z,25.70
2023-07-03T01:43:19.037Z,25.70
2023-07-03T01:45:49.870Z,25.70
2023-07-03T01:48:21.363Z,25.70
2023-07-03T01:50:50.761Z,25.70
2023-07-03T01:53:24.370Z,25.70
2023-07-03T01:56:01.833Z,25.70
2023-07-03T01:58:36.061Z,25.70
2023-07-03T02:01:08.798Z,25.70
2023-07-03T02:03:41.632Z,25.70
2023-07-03T02:06:14.834Z,25.60
2023-07-03T02:08:43.468Z,25.70
2023-07-03T02:11:17.623Z,25.60
2023-07-03T02:13:48.861Z,25.60
2023-07-03T02:16:18.356Z,25.60
2023-07-03T02:18:47.884Z,25.60
2023-07-03T02:21:18.817Z,25.60
2023-07-03T02:23:48.641Z,25.60
2023-07-03T02:26:18.953Z,25.60
2023-07-03T02:28:47.455Z,25.60
2023-07-03T02:31:15.733Z,25.60
2023-07-03T02:33:44.013Z,25.60
2023-07-03T02:36:12.239Z,25.60
2023-07-03T02:38:40.477Z,25.60
2023-07-03T02:41:08.700Z,25.60
2023-07-03T02:43:38.511Z,25.50
2023-07-03T02:46:09.732Z,25.60
2023-07-03T02:48:38.267Z,25.60
2023-07-03T02:51:06.548Z,25.60
2023-07-03T02:53:35.444Z,25.60
2023-07-03T02:56:11.149Z,25.60
2023-07-03T02:58:43.740Z,25.60
2023-07-03T03:01:16.382Z,25.60
2023-07-03T03:03:45.669Z,25.50
2023-07-03T03:06:14.495Z,25.60
2023-07-03T03:08:42.868Z,25.50
2023-07-03T03:11:12.059Z,25.50
2023-07-03T03:13:42.982Z,25.50
2023-07-03T03:16:11.882Z,25.50
2023-07-03T03:18:40.191Z,25.50
2023-07-03T03:21:08.668Z,25.50
2023-07-03T03:23:37.011Z,25.50
2023-07-03T03:26:07.972Z,25.50
2023-07-03T03:28:36.583Z,25.50
2023-07-03T03:31:07.898Z,25.50
2023-07-03T03:33:40.699Z,25.50
2023-07-03T03:36:09.443Z,25.50
2023-07-03T03:38:37.567Z,25.50
2023-07-03T03:41:06.486Z,25.50
2023-07-03T03:43:39.812Z,25.50
2023-07-03T03:46:10.155Z,25.50
2023-07-03T03:48:40.154Z,25.50
2023-07-03T03:51:10.415Z,25.50
2023-07-03T03:53:39.236Z,25.50
2023-07-03T03:56:08.509Z,25.50
2023-07-03T03:58:38.713Z,25.50
2023-07-03T04:01:07.025Z,25.50
2023-07-03T04:03:36.719Z,25.50
2023-07-03T04:06:05.402Z,25.50
2023-07-03T04:08:33.779Z,25.50
2023-07-03T04:11:02.237Z,25.50
2023-07-03T04:13:30.568Z,25.50
2023-07-03T04:16:02.499Z,25.60
2023-07-03T04:18:32.741Z,25.50
2023-07-03T04:21:02.813Z,25.50
2023-07-03T04:23:31.204Z,25.50
2023-07-03T04:26:00.556Z,25.50
2023-07-03T04:28:28.853Z,25.50
2023-07-03T04:30:57.125Z,25.50
2023-07-03T04:33:25.554Z,25.50
2023-07-03T04:35:54.189Z,25.50
2023-07-03T04:38:25.184Z,25.50
2023-07-03T04:40:54.616Z,25.50
2023-07-03T04:43:23.468Z,25.50
2023-07-03T04:45:54.264Z,25.60
2023-07-03T04:48:23.053Z,25.60
2023-07-03T04:50:51.300Z,25.60
2023-07-03T04:53:22.495Z,25.60
2023-07-03T04:55:52.846Z,25.60
2023-07-03T04:58:21.613Z,25.60
2023-07-03T05:00:50.005Z,25.60
2023-07-03T05:03:18.703Z,25.60
2023-07-03T05:05:47.049Z,25.60
2023-07-03T05:08:16.064Z,25.60
2023-07-03T05:10:44.395Z,25.60
2023-07-03T05:13:14.003Z,25.60
2023-07-03T05:15:42.301Z,25.60
2023-07-03T05:18:10.695Z,25.60
2023-07-03T05:20:38.934Z,25.60
2023-07-03T05:23:07.134Z,25.70
2023-07-03T05:25:35.456Z,25.70
2023-07-03T05:28:03.745Z,25.60
2023-07-03T05:30:33.508Z,25.60
2023-07-03T05:33:01.973Z,25.60
2023-07-03T05:35:30.271Z,25.60
2023-07-03T05:38:00.618Z,25.60
2023-07-03T05:40:29.974Z,25.60
2023-07-03T05:42:58.183Z,25.60
2023-07-03T05:45:26.677Z,25.60
2023-07-03T05:48:04.751Z,25.60
2023-07-03T05:50:33.163Z,25.70
2023-07-03T05:53:01.378Z,25.70
2023-07-03T05:55:29.775Z,25.70
2023-07-03T05:57:58.025Z,25.70
2023-07-03T06:00:28.549Z,25.70
2023-07-03T06:03:00.624Z,25.70
2023-07-03T06:05:31.766Z,25.70
2023-07-03T06:08:00.225Z,25.70
2023-07-03T06:10:30.771Z,25.70
2023-07-03T06:12:59.156Z,25.70
2023-07-03T06:15:27.669Z,25.70
2023-07-03T06:17:57.818Z,25.70
2023-07-03T06:20:27.234Z,25.70
2023-07-03T06:22:57.592Z,25.70
2023-07-03T06:25:25.896Z,25.70
2023-07-03T06:27:55.664Z,25.70
2023-07-03T06:30:25.308Z,25.70
2023-07-03T06:32:54.809Z,25.70
2023-07-03T06:35:25.458Z,25.70
2023-07-03T06:37:56.286Z,25.70
2023-07-03T06:40:26.635Z,25.70
2023-07-03T06:43:02.290Z,25.80
2023-07-03T06:45:31.896Z,25.80
2023-07-03T06:48:00.284Z,25.80
2023-07-03T06:50:32.452Z,25.80
2023-07-03T06:53:00.761Z,25.80
2023-07-03T06:55:28.993Z,25.80
2023-07-03T06:57:57.216Z,25.80
2023-07-03T07:00:25.597Z,25.80
2023-07-03T07:02:54.053Z,25.80
2023-07-03T07:05:22.611Z,25.80
2023-07-03T07:07:52.366Z,25.80
2023-07-03T07:10:20.534Z,25.80
2023-07-03T07:12:48.817Z,25.80
2023-07-03T07:15:17.217Z,25.80
2023-07-03T07:17:51.891Z,25.80
2023-07-03T07:20:21.118Z,25.80
2023-07-03T07:22:50.474Z,25.80
2023-07-03T07:25:20.190Z,25.80
2023-07-03T07:27:48.380Z,25.80
2023-07-03T07:30:16.862Z,25.80
2023-07-03T07:32:45.566Z,25.80
2023-07-03T07:35:14.032Z,25.80
2023-07-03T07:37:42.312Z,25.80
2023-07-03T07:40:12.093Z,25.80
2023-07-03T07:42:41.999Z,25.80
2023-07-03T07:45:11.046Z,25.80
2023-07-03T07:47:39.676Z,25.80
2023-07-03T07:50:09.354Z,25.80
2023-07-03T07:52:37.826Z,25.80
2023-07-03T07:55:07.269Z,25.80
2023-07-03T07:57:35.555Z,25.80
2023-07-03T08:00:07.047Z,25.80
2023-07-03T08:02:40.409Z,25.80
2023-07-03T08:05:10.065Z,25.80
2023-07-03T08:07:38.418Z,25.80
2023-07-03T08:10:07.440Z,25.80
2023-07-03T08:12:35.735Z,25.80
2023-07-03T08:15:09.216Z,25.80
2023-07-03T08:17:37.541Z,25.80
2023-07-03T08:20:10.396Z,25.80
2023-07-03T08:22:38.991Z,25.90
2023-07-03T08:25:07.837Z,25.80
2023-07-03T08:27:36.421Z,25.80
2023-07-03T08:30:08.206Z,25.80
2023-07-03T08:32:36.771Z,25.80
2023-07-03T08:37:36.613Z,25.80
2023-07-03T08:40:06.720Z,25.80
2023-07-03T08:42:39.332Z,25.80
2023-07-03T08:45:15.241Z,25.80
2023-07-03T08:47:44.597Z,25.80
2023-07-03T08:50:28.061Z,25.90
2023-07-03T08:53:05.988Z,25.90
2023-07-03T08:55:38.502Z,25.80
2023-07-03T08:58:07.007Z,25.90
2023-07-03T09:00:44.590Z,25.80
2023-07-03T09:03:21.545Z,25.90
2023-07-03T09:06:01.548Z,25.80
2023-07-03T09:08:37.470Z,25.90
2023-07-03T09:11:06.452Z,25.90
2023-07-03T09:13:42.108Z,25.80
2023-07-03T09:16:16.351Z,25.80
2023-07-03T09:18:49.622Z,25.90
2023-07-03T09:21:18.066Z,25.90
2023-07-03T09:23:53.523Z,25.90
2023-07-03T09:26:35.408Z,25.90
2023-07-03T09:29:05.249Z,25.80
2023-07-03T09:31:34.946Z,25.90
2023-07-03T09:34:03.402Z,25.80
2023-07-03T09:36:36.014Z,25.90
2023-07-03T09:39:11.503Z,25.90
2023-07-03T09:41:40.873Z,25.90
2023-07-03T09:44:13.401Z,25.90
2023-07-03T09:46:44.371Z,25.90
2023-07-03T09:49:18.588Z,25.90
2023-07-03T09:51:55.408Z,25.90
2023-07-03T09:54:31.114Z,25.90
2023-07-03T09:56:59.745Z,25.90
2023-07-03T09:59:32.289Z,25.90
2023-07-03T10:07:17.315Z,25.90
2023-07-03T10:12:36.426Z,25.90
2023-07-03T10:15:16.950Z,25.90
2023-07-03T10:17:52.453Z,25.90
2023-07-03T10:20:37.046Z,25.90
2023-07-03T10:23:14.819Z,26.00
2023-07-03T10:25:50.904Z,26.00
2023-07-03T10:28:24.082Z,26.00
2023-07-03T10:30:59.519Z,26.00
2023-07-03T10:33:34.137Z,26.00
2023-07-03T10:36:06.409Z,26.00
2023-07-03T10:38:44.237Z,26.00
2023-07-03T10:41:18.776Z,26.00
2023-07-03T10:44:03.176Z,26.00
2023-07-03T10:46:39.576Z,26.00
2023-07-03T10:49:14.928Z,26.00
2023-07-03T10:51:52.024Z,26.00
2023-07-03T10:54:26.287Z,26.00
2023-07-03T10:56:57.546Z,26.00
2023-07-03T10:59:29.488Z,26.00
2023-07-03T11:02:09.928Z,26.00
2023-07-03T11:04:46.916Z,26.00
2023-07-03T11:07:20.838Z,26.00
2023-07-03T11:09:55.045Z,26.00
2023-07-03T11:12:32.566Z,26.00
2023-07-03T11:15:15.460Z,26.10
2023-07-03T11:23:26.530Z,26.10
2023-07-03T11:28:36.979Z,26.10
2023-07-03T11:31:06.957Z,26.10
2023-07-03T11:36:09.109Z,26.10
2023-07-03T11:43:44.505Z,26.10
2023-07-03T11:46:20.616Z,26.10
2023-07-03T11:48:52.239Z,26.10
2023-07-03T11:51:34.876Z,26.10
2023-07-03T11:54:20.293Z,26.10
2023-07-03T11:56:54.487Z,26.10
2023-07-03T11:59:33.115Z,26.10
2023-07-03T12:02:44.801Z,26.20
2023-07-03T12:05:34.646Z,26.10
2023-07-03T12:08:06.955Z,26.10
2023-07-03T12:11:00.180Z,26.10
2023-07-03T12:13:52.530Z,26.10
2023-07-03T12:16:23.798Z,26.10
2023-07-03T12:19:05.390Z,26.20
2023-07-03T12:21:40.433Z,26.10
2023-07-03T12:24:29.435Z,26.20
2023-07-03T12:27:02.172Z,26.10
2023-07-03T12:29:32.260Z,26.10
2023-07-03T12:32:08.728Z,26.10
2023-07-03T12:34:38.776Z,26.10
2023-07-03T12:37:16.428Z,26.10
2023-07-03T12:39:48.245Z,26.20
2023-07-03T12:42:25.275Z,26.20
2023-07-03T12:44:57.036Z,26.20
2023-07-03T12:47:25.407Z,26.20
2023-07-03T12:50:00.111Z,26.20
2023-07-03T12:52:30.525Z,26.20
2023-07-03T12:57:36.119Z,26.20
2023-07-03T13:00:05.026Z,26.20
2023-07-03T13:02:33.635Z,26.10
2023-07-03T13:05:04.654Z,26.20
2023-07-03T13:07:34.092Z,26.20
2023-07-03T13:10:15.438Z,26.20
2023-07-03T13:12:44.258Z,26.20
2023-07-03T13:15:14.865Z,26.20
2023-07-03T13:17:45.368Z,26.20
2023-07-03T13:20:27.844Z,26.20
2023-07-03T13:23:00.108Z,26.20
2023-07-03T13:25:34.782Z,26.20
2023-07-03T13:28:07.042Z,26.20
2023-07-03T13:30:38.045Z,26.20
2023-07-03T13:33:09.030Z,26.20
2023-07-03T13:35:40.806Z,26.20
2023-07-03T13:38:33.193Z,26.20
2023-07-03T13:41:02.984Z,26.20
2023-07-03T13:43:34.121Z,26.20
2023-07-03T13:46:02.617Z,26.30
2023-07-03T13:48:30.948Z,26.30
2023-07-03T13:50:59.297Z,26.30
2023-07-03T13:53:28.660Z,26.30
2023-07-03T13:55:56.891Z,26.30
2023-07-03T13:58:26.783Z,26.30
2023-07-03T14:00:54.982Z,26.30
2023-07-03T14:03:23.513Z,26.30
2023-07-03T14:05:52.643Z,26.30
2023-07-03T14:08:21.306Z,26.30
2023-07-03T14:10:49.554Z,26.30
2023-07-03T14:13:17.854Z,26.30
2023-07-03T14:15:47.543Z,26.30
2023-07-03T14:18:18.180Z,26.30
2023-07-03T14:20:49.195Z,26.30
2023-07-03T14:23:18.778Z,26.30
2023-07-03T14:25:47.397Z,26.40
2023-07-03T14:28:21.287Z,26.30
2023-07-03T14:30:51.260Z,26.30
2023-07-03T14:33:19.540Z,26.30
2023-07-03T14:35:49.342Z,26.30
2023-07-03T14:38:17.992Z,26.40
2023-07-03T14:40:46.239Z,26.30
2023-07-03T14:43:14.493Z,26.30
2023-07-03T14:45:42.908Z,26.40
2023-07-03T14:48:12.839Z,26.40
2023-07-03T14:50:42.262Z,26.40
2023-07-03T14:53:10.801Z,26.40
2023-07-03T14:55:39.198Z,26.40
2023-07-03T14:58:10.632Z,26.40
2023-07-03T15:00:40.273Z,26.40
2023-07-03T15:03:08.950Z,26.40
2023-07-03T15:05:39.006Z,26.40
2023-07-03T15:08:07.504Z,26.40
2023-07-03T15:10:36.211Z,26.40
2023-07-03T15:13:04.844Z,26.40
2023-07-03T15:15:33.267Z,26.40
2023-07-03T15:18:03.293Z,26.40
2023-07-03T15:20:32.026Z,26.40
2023-07-03T15:23:01.737Z,26.40
2023-07-03T15:25:29.970Z,26.40
2023-07-03T15:27:58.205Z,26.40
2023-07-03T15:30:26.975Z,26.40
2023-07-03T15:32:55.778Z,26.40
2023-07-03T15:35:24.300Z,26.40
2023-07-03T15:37:53.266Z,26.40
2023-07-03T15:40:22.973Z,26.40
2023-07-03T15:42:51.268Z,26.40
2023-07-03T15:45:23.334Z,26.40
2023-07-03T15:47:52.004Z,26.40
2023-07-03T15:50:20.351Z,26.40
2023-07-03T15:52:48.674Z,26.40
2023-07-03T15:55:18.665Z,26.40
2023-07-03T15:57:48.351Z,26.40
2023-07-03T16:00:17.868Z,26.40
2023-07-03T16:02:46.258Z,26.40
2023-07-03T16:05:14.555Z,26.40
2023-07-03T16:07:42.993Z,26.40
2023-07-03T16:10:12.604Z,26.40
2023-07-03T16:12:41.069Z,26.40
2023-07-03T16:15:11.847Z,26.40
2023-07-03T16:17:40.225Z,26.40
2023-07-03T16:20:11.284Z,26.40
2023-07-03T16:22:39.848Z,26.40
2023-07-03T16:25:09.147Z,26.40
2023-07-03T16:27:39.524Z,26.40
2023-07-03T16:30:10.525Z,26.40
2023-07-03T16:32:38.926Z,26.40
2023-07-03T16:35:07.673Z,26.40
2023-07-03T16:37:36.007Z,26.50
2023-07-03T16:40:04.970Z,26.50
2023-07-03T16:42:33.472Z,26.50
2023-07-03T16:45:02.069Z,26.50
2023-07-03T16:47:31.724Z,26.50
2023-07-03T16:49:59.987Z,26.50
2023-07-03T16:52:28.307Z,26.50
2023-07-03T16:54:56.412Z,26.50
2023-07-03T16:57:24.958Z,26.50
2023-07-03T16:59:53.551Z,26.50
2023-07-03T17:02:21.915Z,26.50
2023-07-03T17:04:57.129Z,26.50
2023-07-03T17:07:25.639Z,26.50
2023-07-03T17:09:53.865Z,26.50
2023-07-03T17:12:22.114Z,26.50
2023-07-03T17:14:50.378Z,26.50
2023-07-03T17:17:18.676Z,26.50
2023-07-03T17:19:46.957Z,26.50
2023-07-03T17:22:16.535Z,26.50
2023-07-03T17:24:44.980Z,26.50
2023-07-03T17:27:14.285Z,26.50
2023-07-03T17:29:42.570Z,26.50
2023-07-03T17:32:12.330Z,26.50
2023-07-03T17:34:41.699Z,26.50
2023-07-03T17:37:10.028Z,26.40
2023-07-03T17:39:39.752Z,26.40
2023-07-03T17:42:08.326Z,26.40
2023-07-03T17:44:36.715Z,26.50
2023-07-03T17:47:05.354Z,26.50
2023-07-03T17:49:33.631Z,26.50
2023-07-03T17:52:01.938Z,26.50
2023-07-03T17:54:30.262Z,26.50
2023-07-03T17:56:59.886Z,26.50
2023-07-03T17:59:28.193Z,26.50
2023-07-03T18:01:56.559Z,26.50
2023-07-03T18:04:25.510Z,26.50
2023-07-03T18:06:53.771Z,26.50
2023-07-03T18:09:22.012Z,26.50
2023-07-03T18:11:50.379Z,26.50
2023-07-03T18:14:20.052Z,26.50
2023-07-03T18:16:48.523Z,26.50
2023-07-03T18:19:16.901Z,26.50
2023-07-03T18:21:45.368Z,26.50
2023-07-03T18:24:13.887Z,26.50
2023-07-03T18:26:42.210Z,26.50
2023-07-03T18:29:10.728Z,26.50
2023-07-03T18:31:40.266Z,26.50
2023-07-03T18:34:09.117Z,26.50
2023-07-03T18:36:40.561Z,26.50
2023-07-03T18:39:08.962Z,26.50
2023-07-03T18:41:37.300Z,26.40
2023-07-03T18:44:05.616Z,26.50
2023-07-03T18:46:34.232Z,26.50
2023-07-03T18:49:04.061Z,26.50
2023-07-03T18:51:32.581Z,26.50
2023-07-03T18:54:00.903Z,26.50
2023-07-03T18:56:29.150Z,26.50
2023-07-03T18:58:57.423Z,26.50
2023-07-03T19:01:25.890Z,26.50
2023-07-03T19:03:54.795Z,26.50
2023-07-03T19:06:24.782Z,26.50
2023-07-03T19:08:53.004Z,26.50
2023-07-03T19:11:21.289Z,26.50
2023-07-03T19:13:49.787Z,26.50
2023-07-03T19:16:18.385Z,26.50
2023-07-03T19:18:47.423Z,26.50
2023-07-03T19:21:15.713Z,26.50
2023-07-03T19:23:57.895Z,26.50
2023-07-03T19:26:30.628Z,26.50
2023-07-03T19:29:00.303Z,26.50
2023-07-03T19:31:28.792Z,26.50
2023-07-03T19:34:01.294Z,26.50
2023-07-03T19:36:30.219Z,26.50
2023-07-03T19:39:00.102Z,26.50
2023-07-03T19:41:30.127Z,26.50
2023-07-03T19:44:00.074Z,26.50
2023-07-03T19:46:29.637Z,26.50
2023-07-03T19:48:58.096Z,26.50
2023-07-03T19:51:28.829Z,26.50
2023-07-03T19:53:57.284Z,26.40
2023-07-03T19:56:28.364Z,26.50
2023-07-03T19:58:56.773Z,26.50
2023-07-03T20:01:25.083Z,26.50
2023-07-03T20:03:53.757Z,26.50
2023-07-03T20:06:28.427Z,26.40
2023-07-03T20:08:56.795Z,26.40
2023-07-03T20:11:33.922Z,26.40
2023-07-03T20:14:03.850Z,26.50
2023-07-03T20:16:35.685Z,26.40
2023-07-03T20:19:08.932Z,26.40
2023-07-03T20:21:37.216Z,26.40
2023-07-03T20:24:05.939Z,26.40
2023-07-03T20:26:35.567Z,26.40
2023-07-03T20:29:04.174Z,26.40
2023-07-03T20:31:32.591Z,26.40
2023-07-03T20:34:00.813Z,26.40
2023-07-03T20:36:31.762Z,26.40
2023-07-03T20:39:00.634Z,26.40
2023-07-03T20:41:38.210Z,26.40
2023-07-03T20:44:06.895Z,26.40
2023-07-03T20:46:35.330Z,26.40
2023-07-03T20:49:04.927Z,26.40
2023-07-03T20:51:37.247Z,26.40
2023-07-03T20:54:12.399Z,26.30
2023-07-03T20:56:42.988Z,26.40
2023-07-03T20:59:12.070Z,26.40
2023-07-03T21:01:40.536Z,26.40
2023-07-03T21:04:09.693Z,26.40
2023-07-03T21:06:39.050Z,26.40
2023-07-03T21:09:08.374Z,26.40
2023-07-03T21:11:40.502Z,26.40
2023-07-03T21:14:11.363Z,26.40
2023-07-03T21:16:40.418Z,26.40
2023-07-03T21:19:10.096Z,26.40
2023-07-03T21:21:38.791Z,26.40
2023-07-03T21:24:10.575Z,26.40
2023-07-03T21:26:38.923Z,26.40
2023-07-03T21:29:07.549Z,26.40
2023-07-03T21:31:38.441Z,26.40
2023-07-03T21:34:07.310Z,26.40
2023-07-03T21:36:36.726Z,26.40
2023-07-03T21:39:06.232Z,26.40
2023-07-03T21:41:35.989Z,26.40
2023-07-03T21:44:11.203Z,26.40
2023-07-03T21:46:41.824Z,26.40
2023-07-03T21:49:13.550Z,26.40
2023-07-03T21:51:41.847Z,26.50
2023-07-03T21:54:10.043Z,26.40
2023-07-03T21:56:39.726Z,26.50
2023-07-03T21:59:07.930Z,26.50
2023-07-03T22:01:38.719Z,26.50
2023-07-03T22:04:10.413Z,26.50
2023-07-03T22:06:38.849Z,26.50
2023-07-03T22:09:07.291Z,26.50
2023-07-03T22:11:35.618Z,26.40
2023-07-03T22:14:04.576Z,26.40
2023-07-03T22:16:33.056Z,26.40
2023-07-03T22:19:01.491Z,26.40
2023-07-03T22:21:32.844Z,26.40
2023-07-03T22:24:01.930Z,26.40
2023-07-03T22:26:30.154Z,26.40
2023-07-03T22:28:58.736Z,26.50
2023-07-03T22:31:27.806Z,26.50
2023-07-03T22:33:56.417Z,26.50
2023-07-03T22:36:24.803Z,26.40
2023-07-03T22:38:55.015Z,26.40
2023-07-03T22:41:24.593Z,26.50
2023-07-03T22:43:52.799Z,26.50
2023-07-03T22:46:21.578Z,26.50
2023-07-03T22:48:50.115Z,26.40
2023-07-03T22:51:20.746Z,26.40
2023-07-03T22:53:49.970Z,26.40
2023-07-03T22:56:19.705Z,26.40
2023-07-03T22:58:47.892Z,26.40
2023-07-03T23:01:16.905Z,26.40
2023-07-03T23:03:45.230Z,26.40
2023-07-03T23:06:13.786Z,26.40
2023-07-03T23:08:44.164Z,26.40
2023-07-03T23:11:12.538Z,26.40
2023-07-03T23:13:42.235Z,26.40
2023-07-03T23:16:11.221Z,26.40
2023-07-03T23:18:41.428Z,26.40
2023-07-03T23:21:12.890Z,26.40
2023-07-03T23:23:41.384Z,26.40
2023-07-03T23:26:12.960Z,26.40
2023-07-03T23:28:44.067Z,26.30
2023-07-03T23:31:14.238Z,26.40
2023-07-03T23:33:48.753Z,26.30
2023-07-03T23:36:18.483Z,26.40
2023-07-03T23:38:46.743Z,26.40
2023-07-03T23:41:17.116Z,26.40
2023-07-03T23:43:47.550Z,26.30
2023-07-03T23:46:15.797Z,26.40
2023-07-03T23:48:45.696Z,26.40
2023-07-03T23:51:13.990Z,26.30
2023-07-03T23:53:46.203Z,26.30
2023-07-03T23:56:17.056Z,26.30
2023-07-03T23:58:47.353Z,26.30
