createdAt,value
2019-05-29T00:00:33.764Z,11.17
2019-05-29T00:03:06.607Z,11.14
2019-05-29T00:05:39.396Z,11.11
2019-05-29T00:08:12.320Z,11.08
2019-05-29T00:10:45.160Z,11.02
2019-05-29T00:13:18.458Z,10.98
2019-05-29T00:15:51.135Z,10.93
2019-05-29T00:18:23.515Z,10.91
2019-05-29T00:20:56.201Z,10.86
2019-05-29T00:23:28.585Z,10.82
2019-05-29T00:26:01.118Z,10.79
2019-05-29T00:28:33.656Z,10.75
2019-05-29T00:31:06.136Z,10.68
2019-05-29T00:33:38.690Z,10.62
2019-05-29T00:36:12.341Z,10.56
2019-05-29T00:38:45.000Z,10.53
2019-05-29T00:41:17.640Z,10.49
2019-05-29T00:43:50.535Z,10.41
2019-05-29T00:46:23.300Z,10.39
2019-05-29T00:48:55.800Z,10.33
2019-05-29T00:51:28.325Z,10.30
2019-05-29T00:54:00.814Z,10.25
2019-05-29T00:56:33.470Z,10.21
2019-05-29T00:59:06.076Z,10.17
2019-05-29T01:01:38.604Z,10.13
2019-05-29T01:04:11.513Z,10.08
2019-05-29T01:06:45.227Z,10.02
2019-05-29T01:09:18.597Z,9.99
2019-05-29T01:11:51.265Z,9.94
2019-05-29T01:14:23.804Z,9.93
2019-05-29T01:16:56.210Z,9.89
2019-05-29T01:19:28.706Z,9.88
2019-05-29T01:22:01.614Z,9.84
2019-05-29T01:24:34.032Z,9.81
2019-05-29T01:27:07.485Z,9.80
2019-05-29T01:29:40.280Z,9.77
2019-05-29T01:32:13.439Z,9.73
2019-05-29T01:34:46.748Z,9.73
2019-05-29T01:37:20.216Z,9.73
2019-05-29T01:39:53.979Z,9.74
2019-05-29T01:42:27.728Z,9.70
2019-05-29T01:45:07.822Z,9.69
2019-05-29T01:47:35.686Z,9.67
2019-05-29T01:50:09.270Z,9.64
2019-05-29T01:52:41.780Z,9.61
2019-05-29T01:55:15.628Z,9.59
2019-05-29T01:57:49.565Z,9.57
2019-05-29T02:00:24.672Z,9.55
2019-05-29T02:02:57.165Z,9.52
2019-05-29T02:05:29.690Z,9.50
2019-05-29T02:08:02.093Z,9.49
2019-05-29T02:10:34.596Z,9.48
2019-05-29T02:13:07.272Z,9.45
2019-05-29T02:15:39.990Z,9.43
2019-05-29T02:18:12.625Z,9.42
2019-05-29T02:20:48.231Z,9.38
2019-05-29T02:23:39.915Z,9.34
2019-05-29T02:26:12.725Z,9.28
2019-05-29T02:28:45.195Z,9.21
2019-05-29T02:31:19.411Z,9.16
2019-05-29T02:33:51.787Z,9.10
2019-05-29T02:36:24.739Z,9.07
2019-05-29T02:38:58.787Z,9.01
2019-05-29T02:41:31.470Z,8.96
2019-05-29T02:44:04.145Z,8.89
2019-05-29T02:46:36.621Z,8.83
2019-05-29T02:49:09.292Z,8.84
2019-05-29T02:51:42.055Z,8.86
2019-05-29T02:54:14.966Z,8.81
2019-05-29T02:56:47.436Z,8.80
2019-05-29T02:59:21.096Z,8.78
2019-05-29T03:01:53.691Z,8.77
2019-05-29T03:04:26.706Z,8.72
2019-05-29T03:07:01.192Z,8.78
2019-05-29T03:09:33.926Z,8.82
2019-05-29T03:12:06.336Z,8.80
2019-05-29T03:14:39.237Z,8.84
2019-05-29T03:17:12.259Z,8.89
2019-05-29T03:19:44.776Z,8.90
2019-05-29T03:22:17.562Z,8.99
2019-05-29T03:24:49.950Z,9.16
2019-05-29T03:27:22.315Z,9.64
2019-05-29T03:29:54.878Z,10.78
2019-05-29T03:32:32.438Z,11.26
2019-05-29T03:35:02.829Z,11.10
2019-05-29T03:37:35.341Z,10.84
2019-05-29T03:40:09.332Z,10.81
2019-05-29T03:42:41.686Z,11.23
2019-05-29T03:45:14.391Z,13.03
2019-05-29T03:47:47.042Z,14.60
2019-05-29T03:50:19.651Z,15.28
2019-05-29T03:52:52.326Z,15.28
2019-05-29T03:55:24.791Z,14.27
2019-05-29T03:57:58.015Z,14.79
2019-05-29T04:00:40.171Z,14.87
2019-05-29T04:03:04.911Z,13.43
2019-05-29T04:05:38.044Z,12.90
2019-05-29T04:08:11.146Z,12.18
2019-05-29T04:10:43.587Z,11.84
2019-05-29T04:13:16.117Z,11.43
2019-05-29T04:15:50.196Z,11.39
2019-05-29T04:18:24.191Z,11.21
2019-05-29T04:20:58.534Z,11.22
2019-05-29T04:23:36.107Z,11.21
2019-05-29T04:26:10.332Z,11.10
2019-05-29T04:28:43.317Z,11.04
2019-05-29T04:31:15.864Z,11.02
2019-05-29T04:33:48.706Z,11.02
2019-05-29T04:36:21.391Z,11.00
2019-05-29T04:38:53.835Z,11.02
2019-05-29T04:41:26.397Z,10.94
2019-05-29T04:43:58.885Z,10.94
2019-05-29T04:46:31.791Z,11.04
2019-05-29T04:49:04.470Z,11.00
2019-05-29T04:51:37.483Z,11.09
2019-05-29T04:54:10.023Z,11.09
2019-05-29T04:56:42.710Z,11.17
2019-05-29T04:59:15.075Z,11.32
2019-05-29T05:01:47.879Z,11.42
2019-05-29T05:04:20.530Z,11.49
2019-05-29T05:06:53.175Z,11.52
2019-05-29T05:09:25.690Z,11.50
2019-05-29T05:11:59.320Z,11.77
2019-05-29T05:14:31.896Z,11.85
2019-05-29T05:17:04.350Z,11.98
2019-05-29T05:19:37.998Z,12.06
2019-05-29T05:22:10.774Z,12.20
2019-05-29T05:24:44.131Z,12.58
2019-05-29T05:27:16.532Z,13.90
2019-05-29T05:29:49.064Z,13.73
2019-05-29T05:32:21.732Z,13.19
2019-05-29T05:34:54.375Z,13.03
2019-05-29T05:37:27.061Z,13.78
2019-05-29T05:39:59.599Z,13.61
2019-05-29T05:42:35.104Z,13.55
2019-05-29T05:45:10.872Z,13.67
2019-05-29T05:47:53.615Z,13.91
2019-05-29T05:50:19.696Z,14.40
2019-05-29T05:52:52.226Z,15.54
2019-05-29T05:55:24.840Z,16.41
2019-05-29T05:57:57.591Z,17.43
2019-05-29T06:00:35.908Z,16.83
2019-05-29T06:03:08.852Z,16.71
2019-05-29T06:05:42.291Z,16.52
2019-05-29T06:08:16.180Z,16.28
2019-05-29T06:13:25.018Z,16.51
2019-05-29T06:15:58.465Z,16.17
2019-05-29T06:18:32.281Z,16.31
2019-05-29T06:21:05.200Z,15.63
2019-05-29T06:23:38.826Z,16.07
2019-05-29T06:26:11.341Z,15.77
2019-05-29T06:28:45.245Z,15.13
2019-05-29T06:31:17.741Z,15.33
2019-05-29T06:33:50.331Z,15.86
2019-05-29T06:36:22.981Z,15.50
2019-05-29T06:38:55.680Z,15.46
2019-05-29T06:41:28.742Z,15.68
2019-05-29T06:44:01.643Z,15.42
2019-05-29T06:46:34.441Z,15.57
2019-05-29T06:49:06.878Z,15.11
2019-05-29T06:51:39.590Z,15.40
2019-05-29T06:54:12.160Z,15.96
2019-05-29T06:56:44.870Z,15.87
2019-05-29T06:59:17.665Z,15.48
2019-05-29T07:01:50.330Z,15.69
2019-05-29T07:04:23.245Z,16.41
2019-05-29T07:06:55.765Z,16.78
2019-05-29T07:09:28.470Z,17.36
2019-05-29T07:12:00.955Z,16.68
2019-05-29T07:14:33.530Z,17.01
2019-05-29T07:17:05.976Z,16.86
2019-05-29T07:19:49.054Z,17.02
2019-05-29T07:22:12.557Z,16.52
2019-05-29T07:24:45.110Z,16.19
2019-05-29T07:27:17.715Z,16.69
2019-05-29T07:29:50.006Z,17.11
2019-05-29T07:32:22.536Z,17.60
2019-05-29T07:35:03.201Z,17.25
2019-05-29T07:37:30.478Z,17.67
2019-05-29T07:40:03.015Z,18.04
2019-05-29T07:42:35.375Z,18.08
2019-05-29T07:45:09.915Z,17.52
2019-05-29T07:47:42.761Z,17.60
2019-05-29T07:50:16.156Z,17.23
2019-05-29T07:52:49.201Z,17.54
2019-05-29T07:55:23.662Z,17.74
2019-05-29T07:57:55.576Z,17.05
2019-05-29T08:00:35.825Z,17.13
2019-05-29T08:03:02.203Z,16.61
2019-05-29T08:05:34.756Z,16.86
2019-05-29T08:08:07.482Z,17.15
2019-05-29T08:10:40.048Z,17.13
2019-05-29T08:13:12.995Z,16.88
2019-05-29T08:15:57.484Z,16.80
2019-05-29T08:18:19.716Z,16.74
2019-05-29T08:20:51.975Z,16.67
2019-05-29T08:23:24.416Z,16.53
2019-05-29T08:25:56.715Z,17.06
2019-05-29T08:28:29.156Z,16.78
2019-05-29T08:31:01.656Z,17.23
2019-05-29T08:33:34.158Z,17.10
2019-05-29T08:36:06.459Z,16.63
2019-05-29T08:38:38.937Z,17.13
2019-05-29T08:41:11.195Z,17.88
2019-05-29T08:43:45.214Z,17.88
2019-05-29T08:46:17.515Z,17.54
2019-05-29T08:48:50.184Z,18.18
2019-05-29T08:51:22.538Z,18.06
2019-05-29T08:53:55.156Z,17.93
2019-05-29T08:56:27.555Z,17.66
2019-05-29T08:58:59.895Z,17.26
2019-05-29T09:01:33.181Z,17.12
2019-05-29T09:04:05.798Z,16.96
2019-05-29T09:06:38.236Z,17.42
2019-05-29T09:09:11.746Z,17.57
2019-05-29T09:11:45.246Z,17.21
2019-05-29T09:14:18.380Z,17.29
2019-05-29T09:16:50.886Z,17.00
2019-05-29T09:19:23.300Z,17.56
2019-05-29T09:21:55.680Z,17.63
2019-05-29T09:24:28.081Z,17.75
2019-05-29T09:27:00.823Z,17.38
2019-05-29T09:29:33.180Z,17.29
2019-05-29T09:32:05.760Z,17.83
2019-05-29T09:34:39.060Z,18.87
2019-05-29T09:37:11.581Z,17.94
2019-05-29T09:39:44.233Z,17.48
2019-05-29T09:42:17.380Z,18.09
2019-05-29T09:44:50.950Z,18.42
2019-05-29T09:47:24.258Z,17.76
2019-05-29T09:49:57.870Z,17.06
2019-05-29T09:52:30.928Z,17.06
2019-05-29T09:55:05.040Z,17.17
2019-05-29T09:57:37.386Z,17.80
2019-05-29T10:00:12.214Z,18.34
2019-05-29T10:02:44.555Z,18.22
2019-05-29T10:05:16.992Z,18.56
2019-05-29T10:07:49.582Z,18.39
2019-05-29T10:10:22.753Z,17.55
2019-05-29T10:12:56.488Z,17.67
2019-05-29T10:15:29.737Z,18.16
2019-05-29T10:18:02.738Z,18.76
2019-05-29T10:20:36.697Z,18.96
2019-05-29T10:23:08.996Z,18.88
2019-05-29T10:25:41.351Z,18.13
2019-05-29T10:28:13.991Z,18.11
2019-05-29T10:30:48.287Z,17.56
2019-05-29T10:33:20.826Z,17.75
2019-05-29T10:35:55.359Z,17.94
2019-05-29T10:38:27.412Z,18.05
2019-05-29T10:41:06.323Z,18.56
2019-05-29T10:43:35.367Z,18.63
2019-05-29T10:46:07.857Z,18.53
2019-05-29T10:48:40.351Z,18.03
2019-05-29T10:51:12.702Z,18.08
2019-05-29T10:53:46.829Z,17.97
2019-05-29T10:56:21.500Z,17.49
2019-05-29T10:58:59.312Z,17.98
2019-05-29T11:01:28.235Z,18.49
2019-05-29T11:04:00.871Z,19.19
2019-05-29T11:06:33.431Z,19.94
2019-05-29T11:09:07.830Z,19.23
2019-05-29T11:11:40.291Z,18.98
2019-05-29T11:14:12.870Z,18.72
2019-05-29T11:16:45.298Z,19.14
2019-05-29T11:19:17.777Z,19.63
2019-05-29T11:21:50.071Z,19.35
2019-05-29T11:24:22.488Z,19.40
2019-05-29T11:26:54.762Z,19.40
2019-05-29T11:29:27.331Z,18.97
2019-05-29T11:31:59.592Z,19.02
2019-05-29T11:34:32.111Z,18.69
2019-05-29T11:37:04.403Z,18.30
2019-05-29T11:39:36.810Z,18.30
2019-05-29T11:42:09.071Z,17.84
2019-05-29T11:44:41.625Z,18.10
2019-05-29T11:47:14.201Z,17.90
2019-05-29T11:49:46.773Z,17.67
2019-05-29T11:52:24.859Z,17.29
2019-05-29T11:54:56.472Z,17.19
2019-05-29T11:57:27.413Z,16.98
2019-05-29T12:00:07.114Z,17.82
2019-05-29T12:02:34.276Z,17.46
2019-05-29T12:05:11.710Z,17.20
2019-05-29T12:07:44.026Z,17.01
2019-05-29T12:10:17.059Z,17.14
2019-05-29T12:12:49.627Z,17.53
2019-05-29T12:15:22.225Z,18.16
2019-05-29T12:18:08.821Z,19.03
2019-05-29T12:20:29.243Z,19.65
2019-05-29T12:23:25.554Z,20.05
2019-05-29T12:25:36.825Z,19.49
2019-05-29T12:28:09.425Z,18.86
2019-05-29T12:30:41.966Z,19.01
2019-05-29T12:33:14.487Z,19.18
2019-05-29T12:35:50.045Z,19.23
2019-05-29T12:38:20.812Z,19.17
2019-05-29T12:40:53.586Z,19.65
2019-05-29T12:43:27.737Z,18.90
2019-05-29T12:46:00.272Z,19.56
2019-05-29T12:48:33.865Z,19.43
2019-05-29T12:51:06.210Z,19.89
2019-05-29T12:53:38.580Z,20.16
2019-05-29T12:56:10.865Z,19.94
2019-05-29T12:58:43.228Z,20.14
2019-05-29T13:01:15.626Z,20.54
2019-05-29T13:03:48.047Z,20.78
2019-05-29T13:06:20.709Z,20.45
2019-05-29T13:08:54.450Z,20.04
2019-05-29T13:11:26.986Z,20.49
2019-05-29T13:14:00.488Z,19.58
2019-05-29T13:16:33.125Z,19.05
2019-05-29T13:19:05.774Z,19.09
2019-05-29T13:21:38.286Z,19.08
2019-05-29T13:24:11.740Z,18.85
2019-05-29T13:26:44.515Z,19.26
2019-05-29T13:29:17.126Z,19.16
2019-05-29T13:31:49.753Z,19.03
2019-05-29T13:34:22.260Z,18.37
2019-05-29T13:36:59.824Z,18.64
2019-05-29T13:39:29.982Z,18.64
2019-05-29T13:42:08.637Z,18.48
2019-05-29T13:44:36.740Z,19.03
2019-05-29T13:47:09.280Z,17.96
2019-05-29T13:49:42.087Z,17.85
2019-05-29T13:52:14.817Z,18.04
2019-05-29T13:54:47.511Z,18.75
2019-05-29T13:57:19.910Z,19.18
2019-05-29T13:59:53.635Z,19.34
2019-05-29T14:02:26.072Z,19.30
2019-05-29T14:04:58.511Z,19.22
2019-05-29T14:07:31.052Z,19.38
2019-05-29T14:10:04.721Z,18.88
2019-05-29T14:12:39.391Z,18.65
2019-05-29T14:15:13.110Z,18.63
2019-05-29T14:17:46.294Z,19.19
2019-05-29T14:20:19.794Z,19.23
2019-05-29T14:22:52.981Z,19.01
2019-05-29T14:25:25.508Z,18.79
2019-05-29T14:28:02.493Z,18.98
2019-05-29T14:30:36.018Z,19.30
2019-05-29T14:33:11.953Z,19.39
2019-05-29T14:35:43.005Z,19.09
2019-05-29T14:38:15.475Z,18.48
2019-05-29T14:40:48.121Z,18.49
2019-05-29T14:43:20.770Z,18.44
2019-05-29T14:45:53.263Z,18.17
2019-05-29T14:48:26.007Z,17.83
2019-05-29T14:50:58.495Z,18.41
2019-05-29T14:53:31.325Z,17.92
2019-05-29T14:56:04.485Z,18.36
2019-05-29T14:58:37.122Z,18.24
2019-05-29T15:01:09.585Z,17.98
2019-05-29T15:03:42.261Z,17.62
2019-05-29T15:06:14.947Z,17.88
2019-05-29T15:08:47.745Z,18.01
2019-05-29T15:11:20.166Z,17.86
2019-05-29T15:13:52.975Z,18.00
2019-05-29T15:16:25.693Z,17.82
2019-05-29T15:18:58.322Z,17.72
2019-05-29T15:21:30.885Z,17.71
2019-05-29T15:24:03.539Z,17.66
2019-05-29T15:26:36.115Z,17.61
2019-05-29T15:29:08.568Z,17.33
2019-05-29T15:31:41.165Z,17.44
2019-05-29T15:34:14.478Z,17.74
2019-05-29T15:36:47.136Z,18.03
2019-05-29T15:39:21.210Z,18.15
2019-05-29T15:41:53.857Z,18.43
2019-05-29T15:44:26.330Z,18.28
2019-05-29T15:46:58.960Z,18.04
2019-05-29T15:49:31.985Z,18.01
2019-05-29T15:52:04.865Z,17.87
2019-05-29T15:54:37.649Z,17.70
2019-05-29T15:57:10.999Z,17.62
2019-05-29T15:59:43.765Z,17.52
2019-05-29T16:02:17.799Z,17.45
2019-05-29T16:04:50.911Z,17.30
2019-05-29T16:07:23.552Z,17.37
2019-05-29T16:09:57.231Z,17.54
2019-05-29T16:12:31.236Z,17.67
2019-05-29T16:15:05.131Z,17.67
2019-05-29T16:17:37.806Z,17.80
2019-05-29T16:20:12.349Z,17.64
2019-05-29T16:22:45.411Z,17.71
2019-05-29T16:25:19.111Z,17.50
2019-05-29T16:27:51.878Z,17.47
2019-05-29T16:30:24.661Z,17.41
2019-05-29T16:32:57.602Z,17.36
2019-05-29T16:35:30.012Z,17.23
2019-05-29T16:38:02.667Z,17.07
2019-05-29T16:40:35.357Z,16.96
2019-05-29T16:43:08.247Z,16.94
2019-05-29T16:45:40.710Z,16.88
2019-05-29T16:48:14.573Z,16.80
2019-05-29T16:50:47.642Z,16.78
2019-05-29T16:53:21.030Z,16.71
2019-05-29T16:55:54.583Z,16.67
2019-05-29T16:58:27.485Z,16.46
2019-05-29T17:01:00.561Z,16.58
2019-05-29T17:03:33.009Z,16.59
2019-05-29T17:06:05.679Z,16.66
2019-05-29T17:08:38.371Z,16.75
2019-05-29T17:11:11.716Z,16.68
2019-05-29T17:13:44.484Z,16.71
2019-05-29T17:16:16.842Z,16.76
2019-05-29T17:18:50.770Z,16.68
2019-05-29T17:21:24.842Z,16.58
2019-05-29T17:23:57.830Z,16.51
2019-05-29T17:26:30.281Z,16.31
2019-05-29T17:29:03.173Z,16.33
2019-05-29T17:31:35.910Z,16.34
2019-05-29T17:34:08.691Z,16.20
2019-05-29T17:36:41.362Z,16.06
2019-05-29T17:39:15.232Z,15.99
2019-05-29T17:41:48.056Z,15.83
2019-05-29T17:44:21.406Z,15.73
2019-05-29T17:46:54.026Z,15.61
2019-05-29T17:49:33.014Z,15.59
2019-05-29T17:52:01.034Z,15.57
2019-05-29T17:54:33.781Z,15.48
2019-05-29T17:57:06.368Z,15.43
2019-05-29T17:59:38.986Z,15.38
2019-05-29T18:02:11.907Z,15.34
2019-05-29T18:04:44.760Z,15.27
2019-05-29T18:07:18.296Z,15.18
2019-05-29T18:09:52.565Z,15.14
2019-05-29T18:12:25.079Z,15.05
2019-05-29T18:14:57.900Z,14.94
2019-05-29T18:17:30.800Z,14.79
2019-05-29T18:20:04.391Z,14.72
2019-05-29T18:22:37.125Z,14.64
2019-05-29T18:25:11.376Z,14.53
2019-05-29T18:27:43.896Z,14.41
2019-05-29T18:30:18.616Z,14.31
2019-05-29T18:32:51.345Z,14.23
2019-05-29T18:35:24.957Z,14.15
2019-05-29T18:37:58.270Z,14.08
2019-05-29T18:40:31.000Z,13.98
2019-05-29T18:43:03.702Z,13.93
2019-05-29T18:45:36.416Z,13.86
2019-05-29T18:48:09.091Z,13.76
2019-05-29T18:50:44.354Z,13.66
2019-05-29T18:53:16.410Z,13.57
2019-05-29T18:55:49.308Z,13.49
2019-05-29T18:58:22.220Z,13.42
2019-05-29T19:00:54.975Z,13.31
2019-05-29T19:03:29.640Z,13.18
2019-05-29T19:06:02.524Z,13.08
2019-05-29T19:08:35.440Z,13.02
2019-05-29T19:11:09.456Z,12.95
2019-05-29T19:13:42.411Z,12.88
2019-05-29T19:16:15.328Z,12.78
2019-05-29T19:18:47.950Z,12.68
2019-05-29T19:21:20.536Z,12.58
2019-05-29T19:23:54.172Z,12.49
2019-05-29T19:26:26.756Z,12.42
2019-05-29T19:28:59.511Z,12.34
2019-05-29T19:31:33.265Z,12.28
2019-05-29T19:34:06.475Z,12.23
2019-05-29T19:36:40.431Z,12.20
2019-05-29T19:39:13.157Z,12.16
2019-05-29T19:41:45.900Z,12.12
2019-05-29T19:44:18.711Z,12.06
2019-05-29T19:46:53.962Z,11.96
2019-05-29T19:49:27.257Z,11.85
2019-05-29T19:52:00.225Z,11.78
2019-05-29T19:54:33.650Z,11.73
2019-05-29T19:57:07.545Z,11.67
2019-05-29T19:59:40.202Z,11.61
2019-05-29T20:02:12.767Z,11.58
2019-05-29T20:04:45.414Z,11.51
2019-05-29T20:07:18.067Z,11.42
2019-05-29T20:09:50.805Z,11.33
2019-05-29T20:12:23.205Z,11.25
2019-05-29T20:14:55.985Z,11.23
2019-05-29T20:17:28.595Z,11.19
2019-05-29T20:20:01.266Z,11.19
2019-05-29T20:22:34.962Z,11.18
2019-05-29T20:25:09.246Z,11.17
2019-05-29T20:27:42.478Z,11.13
2019-05-29T20:30:19.651Z,11.08
2019-05-29T20:32:52.665Z,11.06
2019-05-29T20:35:25.270Z,11.05
2019-05-29T20:37:58.211Z,11.04
2019-05-29T20:40:31.255Z,11.04
2019-05-29T20:43:04.172Z,10.98
2019-05-29T20:45:37.644Z,10.96
2019-05-29T20:48:10.954Z,10.92
2019-05-29T20:50:43.675Z,10.91
2019-05-29T20:53:16.260Z,10.84
2019-05-29T20:55:49.241Z,10.79
2019-05-29T20:58:24.887Z,10.73
2019-05-29T21:00:56.284Z,10.66
2019-05-29T21:03:30.295Z,10.62
2019-05-29T21:06:03.825Z,10.58
2019-05-29T21:08:36.905Z,10.56
2019-05-29T21:11:10.205Z,10.52
2019-05-29T21:13:43.698Z,10.47
2019-05-29T21:16:16.366Z,10.43
2019-05-29T21:18:49.170Z,10.37
2019-05-29T21:21:21.906Z,10.32
2019-05-29T21:23:54.855Z,10.29
2019-05-29T21:26:27.760Z,10.22
2019-05-29T21:29:00.565Z,10.17
2019-05-29T21:31:33.238Z,10.17
2019-05-29T21:34:05.981Z,10.13
2019-05-29T21:36:38.536Z,10.06
2019-05-29T21:39:11.340Z,10.00
2019-05-29T21:41:44.940Z,9.94
2019-05-29T21:44:17.575Z,9.88
2019-05-29T21:46:50.295Z,9.78
2019-05-29T21:49:22.850Z,9.72
2019-05-29T21:51:55.521Z,9.67
2019-05-29T21:54:28.160Z,9.59
2019-05-29T21:57:00.735Z,9.56
2019-05-29T21:59:33.391Z,9.52
2019-05-29T22:02:07.701Z,9.45
2019-05-29T22:04:40.710Z,9.41
2019-05-29T22:07:14.139Z,9.36
2019-05-29T22:09:46.967Z,9.29
2019-05-29T22:12:19.260Z,9.21
2019-05-29T22:14:53.265Z,9.13
2019-05-29T22:17:26.370Z,9.06
2019-05-29T22:19:59.150Z,9.00
2019-05-29T22:22:31.575Z,8.93
2019-05-29T22:25:05.421Z,8.87
2019-05-29T22:27:38.708Z,8.79
2019-05-29T22:30:11.605Z,8.71
2019-05-29T22:32:44.619Z,8.63
2019-05-29T22:35:17.985Z,8.55
2019-05-29T22:37:51.564Z,8.43
2019-05-29T22:40:24.373Z,8.43
2019-05-29T22:42:57.587Z,8.36
2019-05-29T22:45:30.040Z,8.21
2019-05-29T22:48:02.566Z,8.21
2019-05-29T22:50:36.070Z,8.21
2019-05-29T22:53:08.665Z,8.10
2019-05-29T22:55:41.521Z,7.99
2019-05-29T22:58:15.570Z,7.87
2019-05-29T23:00:48.260Z,7.80
2019-05-29T23:03:21.035Z,7.74
2019-05-29T23:05:54.282Z,7.71
2019-05-29T23:08:26.947Z,7.68
2019-05-29T23:11:00.379Z,7.62
2019-05-29T23:13:33.151Z,7.47
2019-05-29T23:16:05.756Z,7.47
2019-05-29T23:18:38.523Z,7.43
2019-05-29T23:21:11.227Z,7.42
2019-05-29T23:23:44.045Z,7.37
2019-05-29T23:26:16.720Z,7.35
2019-05-29T23:28:49.313Z,7.27
2019-05-29T23:31:21.885Z,7.27
2019-05-29T23:33:54.815Z,7.22
2019-05-29T23:36:27.230Z,7.19
2019-05-29T23:38:59.923Z,7.00
2019-05-29T23:41:32.610Z,7.00
2019-05-29T23:44:06.002Z,6.89
2019-05-29T23:46:38.546Z,6.84
2019-05-29T23:49:11.234Z,6.75
2019-05-29T23:51:43.895Z,6.68
2019-05-29T23:54:16.595Z,6.58
2019-05-29T23:56:49.155Z,6.55
2019-05-29T23:59:21.610Z,6.53
