createdAt,value
2023-05-05T00:01:01.144Z,22.60
2023-05-05T00:04:04.298Z,20.50
2023-05-05T00:07:07.186Z,23.35
2023-05-05T00:10:10.733Z,23.55
2023-05-05T00:13:15.203Z,20.45
2023-05-05T00:16:18.381Z,22.13
2023-05-05T00:19:21.104Z,20.10
2023-05-05T00:22:24.653Z,24.15
2023-05-05T00:25:27.465Z,19.48
2023-05-05T00:28:30.821Z,22.75
2023-05-05T00:31:33.672Z,19.60
2023-05-05T00:34:36.695Z,18.80
2023-05-05T00:37:39.301Z,21.52
2023-05-05T00:40:43.103Z,18.25
2023-05-05T00:43:46.480Z,18.77
2023-05-05T00:46:49.773Z,16.40
2023-05-05T00:49:52.507Z,20.20
2023-05-05T00:53:01.089Z,15.45
2023-05-05T00:56:04.166Z,15.43
2023-05-05T00:59:07.235Z,13.85
2023-05-05T01:02:10.764Z,12.13
2023-05-05T01:05:15.425Z,9.67
2023-05-05T01:08:45.057Z,11.95
2023-05-05T01:12:20.403Z,9.63
2023-05-05T01:15:34.486Z,11.23
2023-05-05T01:18:57.177Z,8.53
2023-05-05T01:22:02.989Z,11.17
2023-05-05T01:25:21.093Z,9.48
2023-05-05T01:28:45.604Z,9.30
2023-05-05T01:31:53.846Z,8.80
2023-05-05T01:35:04.661Z,9.60
2023-05-05T01:38:25.675Z,9.53
2023-05-05T01:41:39.710Z,11.07
2023-05-05T01:44:44.723Z,10.85
2023-05-05T01:47:48.170Z,10.05
2023-05-05T01:50:54.253Z,9.13
2023-05-05T01:54:01.883Z,9.13
2023-05-05T01:57:07.813Z,11.55
2023-05-05T02:00:11.725Z,10.38
2023-05-05T02:03:18.147Z,9.40
2023-05-05T02:06:23.124Z,10.80
2023-05-05T02:09:28.556Z,9.53
2023-05-05T02:12:32.907Z,8.50
2023-05-05T02:15:37.778Z,8.38
2023-05-05T02:18:42.753Z,8.68
2023-05-05T02:21:45.787Z,10.30
2023-05-05T02:24:49.782Z,7.70
2023-05-05T02:27:57.458Z,11.68
2023-05-05T02:31:01.489Z,7.62
2023-05-05T02:34:07.707Z,7.60
2023-05-05T02:37:16.026Z,9.23
2023-05-05T02:40:24.583Z,9.57
2023-05-05T02:43:32.951Z,8.23
2023-05-05T02:46:39.048Z,10.02
2023-05-05T02:49:43.328Z,6.43
2023-05-05T02:52:46.297Z,7.10
2023-05-05T02:55:53.978Z,13.70
2023-05-05T02:59:09.002Z,7.78
2023-05-05T03:02:39.129Z,7.62
2023-05-05T03:05:47.735Z,9.90
2023-05-05T03:09:03.910Z,8.27
2023-05-05T03:12:10.551Z,9.43
2023-05-05T03:15:14.742Z,13.55
2023-05-05T03:18:19.546Z,19.23
2023-05-05T03:21:23.236Z,11.18
2023-05-05T03:24:25.990Z,13.17
2023-05-05T03:27:29.807Z,9.47
2023-05-05T03:30:32.613Z,9.35
2023-05-05T03:33:35.659Z,10.88
2023-05-05T03:36:38.921Z,12.10
2023-05-05T03:39:43.464Z,9.10
2023-05-05T03:42:47.134Z,9.10
2023-05-05T03:45:53.256Z,8.93
2023-05-05T03:49:00.194Z,8.68
2023-05-05T03:52:03.866Z,9.43
2023-05-05T03:55:07.173Z,8.30
2023-05-05T03:58:11.274Z,11.60
2023-05-05T04:01:14.034Z,9.82
2023-05-05T04:04:17.165Z,12.93
2023-05-05T04:07:20.242Z,16.37
2023-05-05T04:10:23.693Z,14.93
2023-05-05T04:13:26.871Z,12.93
2023-05-05T04:16:31.276Z,12.07
2023-05-05T04:19:34.872Z,14.18
2023-05-05T04:22:38.445Z,10.13
2023-05-05T04:25:43.675Z,10.43
2023-05-05T04:28:48.115Z,12.43
2023-05-05T04:31:51.424Z,13.30
2023-05-05T04:34:54.810Z,15.77
2023-05-05T04:37:57.892Z,13.55
2023-05-05T04:41:01.314Z,16.67
2023-05-05T04:44:04.194Z,8.57
2023-05-05T04:47:07.696Z,10.23
2023-05-05T04:50:11.702Z,12.25
2023-05-05T04:53:15.233Z,14.80
2023-05-05T04:56:17.912Z,9.10
2023-05-05T04:59:21.075Z,8.60
2023-05-05T05:02:24.041Z,13.68
2023-05-05T05:05:27.122Z,12.20
2023-05-05T05:08:29.905Z,13.95
2023-05-05T05:11:33.006Z,8.07
2023-05-05T05:14:39.864Z,12.20
2023-05-05T05:17:43.242Z,11.82
2023-05-05T05:20:46.302Z,12.80
2023-05-05T05:23:49.849Z,7.37
2023-05-05T05:26:52.656Z,9.93
2023-05-05T05:29:56.259Z,6.57
2023-05-05T05:32:59.923Z,7.87
2023-05-05T05:36:03.481Z,7.72
2023-05-05T05:39:06.577Z,8.43
2023-05-05T05:42:09.913Z,6.50
2023-05-05T05:45:16.360Z,9.00
2023-05-05T05:48:20.286Z,10.65
2023-05-05T05:51:23.027Z,13.10
2023-05-05T05:54:26.781Z,9.88
2023-05-05T05:57:29.481Z,5.90
2023-05-05T06:00:32.567Z,4.87
2023-05-05T06:03:35.918Z,7.35
2023-05-05T06:06:39.158Z,7.47
2023-05-05T06:09:42.193Z,5.95
2023-05-05T06:12:45.467Z,10.77
2023-05-05T06:15:48.791Z,8.60
2023-05-05T06:18:51.934Z,10.30
2023-05-05T06:21:55.094Z,7.93
2023-05-05T06:24:58.349Z,6.05
2023-05-05T06:28:02.298Z,7.03
2023-05-05T06:31:05.252Z,7.97
2023-05-05T06:34:08.449Z,8.15
2023-05-05T06:37:11.377Z,8.02
2023-05-05T06:40:14.601Z,7.68
2023-05-05T06:43:18.087Z,7.20
2023-05-05T06:46:21.624Z,6.70
2023-05-05T06:49:24.283Z,6.70
2023-05-05T06:52:27.376Z,5.80
2023-05-05T06:55:30.075Z,7.40
2023-05-05T06:58:33.143Z,5.93
2023-05-05T07:01:36.204Z,5.83
2023-05-05T07:04:39.426Z,5.55
2023-05-05T07:07:55.773Z,8.50
2023-05-05T07:11:01.186Z,7.87
2023-05-05T07:14:03.938Z,8.27
2023-05-05T07:17:06.921Z,8.27
2023-05-05T07:20:10.811Z,7.87
2023-05-05T07:23:13.901Z,5.35
2023-05-05T07:26:16.714Z,6.85
2023-05-05T07:29:19.770Z,6.13
2023-05-05T07:32:22.780Z,6.27
2023-05-05T07:35:26.610Z,6.18
2023-05-05T07:38:29.174Z,7.12
2023-05-05T07:41:32.265Z,5.80
2023-05-05T07:44:34.940Z,7.73
2023-05-05T07:47:38.301Z,12.13
2023-05-05T07:50:41.391Z,12.68
2023-05-05T07:53:44.576Z,7.43
2023-05-05T07:56:47.263Z,8.40
2023-05-05T07:59:50.654Z,8.10
2023-05-05T08:02:53.481Z,7.23
2023-05-05T08:05:56.718Z,7.40
2023-05-05T08:09:01.293Z,8.20
2023-05-05T08:12:05.160Z,7.87
2023-05-05T08:15:08.676Z,9.60
2023-05-05T08:18:12.166Z,9.53
2023-05-05T08:21:15.055Z,7.65
2023-05-05T08:24:18.071Z,8.52
2023-05-05T08:27:20.748Z,8.02
2023-05-05T08:30:24.300Z,9.37
2023-05-05T08:33:27.039Z,7.07
2023-05-05T08:36:30.138Z,7.05
2023-05-05T08:39:32.792Z,8.25
2023-05-05T08:42:38.512Z,7.45
2023-05-05T08:45:42.414Z,8.80
2023-05-05T08:48:46.173Z,7.93
2023-05-05T08:51:51.443Z,6.90
2023-05-05T08:55:16.147Z,7.05
2023-05-05T08:58:19.975Z,8.27
2023-05-05T09:01:23.732Z,6.90
2023-05-05T09:04:27.044Z,6.73
2023-05-05T09:07:30.331Z,7.25
2023-05-05T09:10:33.917Z,7.57
2023-05-05T09:16:57.478Z,8.83
2023-05-05T09:20:04.929Z,7.07
2023-05-05T09:23:12.459Z,7.65
2023-05-05T09:26:15.551Z,9.07
2023-05-05T09:29:19.857Z,7.53
2023-05-05T09:32:22.976Z,7.10
2023-05-05T09:35:26.375Z,7.63
2023-05-05T09:38:29.399Z,7.55
2023-05-05T09:41:44.538Z,7.12
2023-05-05T09:44:48.402Z,7.82
2023-05-05T09:47:53.219Z,8.00
2023-05-05T09:50:59.938Z,8.53
2023-05-05T09:54:03.033Z,8.45
2023-05-05T09:57:06.168Z,8.75
2023-05-05T10:00:10.870Z,7.12
2023-05-05T10:03:14.101Z,10.73
2023-05-05T10:06:16.926Z,8.80
2023-05-05T10:09:20.029Z,7.95
2023-05-05T10:12:24.308Z,6.28
2023-05-05T10:15:27.472Z,8.90
2023-05-05T10:18:32.222Z,7.80
2023-05-05T10:21:42.046Z,7.53
2023-05-05T10:24:56.646Z,7.18
2023-05-05T10:28:01.402Z,10.88
2023-05-05T10:31:20.375Z,7.87
2023-05-05T10:34:39.683Z,6.07
2023-05-05T10:37:45.067Z,6.07
2023-05-05T10:40:49.041Z,8.18
2023-05-05T10:43:55.745Z,6.47
2023-05-05T10:47:00.198Z,6.47
2023-05-05T10:50:12.119Z,7.03
2023-05-05T10:53:26.269Z,6.43
2023-05-05T10:56:32.978Z,8.00
2023-05-05T10:59:39.136Z,6.85
2023-05-05T11:02:42.168Z,6.82
2023-05-05T11:06:04.237Z,8.60
2023-05-05T11:09:55.105Z,6.17
2023-05-05T11:12:59.488Z,9.15
2023-05-05T11:16:03.074Z,7.82
2023-05-05T11:19:45.251Z,7.60
2023-05-05T11:23:03.446Z,6.47
2023-05-05T11:26:06.668Z,6.50
2023-05-05T11:29:09.760Z,7.57
2023-05-05T11:32:18.681Z,6.80
2023-05-05T11:35:22.078Z,6.68
2023-05-05T11:38:53.361Z,6.53
2023-05-05T11:42:25.242Z,6.67
2023-05-05T11:45:28.552Z,7.47
2023-05-05T11:48:31.314Z,6.37
2023-05-05T11:51:34.597Z,6.25
2023-05-05T11:54:47.999Z,6.07
2023-05-05T11:57:51.357Z,7.93
2023-05-05T12:00:54.144Z,6.20
2023-05-05T12:03:57.451Z,5.80
2023-05-05T12:07:00.869Z,8.73
2023-05-05T12:10:04.118Z,6.87
2023-05-05T12:13:18.466Z,6.03
2023-05-05T12:16:21.734Z,9.05
2023-05-05T12:19:30.034Z,5.90
2023-05-05T12:22:33.142Z,8.15
2023-05-05T12:25:38.464Z,6.20
2023-05-05T12:28:48.303Z,7.33
2023-05-05T12:31:51.738Z,7.80
2023-05-05T12:34:57.708Z,5.37
2023-05-05T12:38:00.644Z,9.60
2023-05-05T12:41:04.307Z,5.40
2023-05-05T12:44:07.009Z,7.77
2023-05-05T12:47:12.504Z,5.20
2023-05-05T12:50:15.254Z,5.72
2023-05-05T12:53:25.799Z,6.78
2023-05-05T12:56:34.913Z,6.10
2023-05-05T12:59:37.872Z,8.63
2023-05-05T13:02:41.004Z,7.57
2023-05-05T13:05:44.011Z,6.20
2023-05-05T13:08:46.789Z,6.03
2023-05-05T13:11:49.726Z,6.50
2023-05-05T13:14:52.424Z,6.40
2023-05-05T13:18:01.881Z,9.05
2023-05-05T13:21:04.788Z,6.90
2023-05-05T13:24:23.566Z,6.90
2023-05-05T13:27:30.914Z,8.90
2023-05-05T13:30:33.902Z,7.17
2023-05-05T13:33:36.775Z,9.57
2023-05-05T13:36:39.846Z,7.25
2023-05-05T13:39:42.464Z,7.97
2023-05-05T13:42:45.759Z,7.63
2023-05-05T13:45:48.376Z,10.07
2023-05-05T13:48:56.057Z,7.75
2023-05-05T13:51:59.572Z,7.75
2023-05-05T13:55:02.955Z,7.80
2023-05-05T13:58:05.809Z,8.60
2023-05-05T14:01:08.815Z,9.90
2023-05-05T14:04:12.007Z,8.32
2023-05-05T14:07:14.717Z,8.52
2023-05-05T14:10:17.917Z,7.15
2023-05-05T14:13:20.626Z,7.03
2023-05-05T14:16:24.022Z,7.73
2023-05-05T14:19:26.968Z,8.82
2023-05-05T14:22:29.927Z,13.85
2023-05-05T14:25:32.827Z,12.48
2023-05-05T14:28:36.078Z,9.50
2023-05-05T14:31:38.824Z,7.87
2023-05-05T14:34:41.942Z,9.30
2023-05-05T14:37:44.795Z,7.85
2023-05-05T14:40:47.944Z,7.43
2023-05-05T14:43:50.851Z,7.83
2023-05-05T14:46:53.951Z,7.60
2023-05-05T14:49:56.839Z,7.35
2023-05-05T14:53:00.033Z,7.97
2023-05-05T14:56:02.775Z,7.95
2023-05-05T14:59:05.835Z,6.67
2023-05-05T15:02:08.565Z,6.97
2023-05-05T15:05:11.788Z,6.60
2023-05-05T15:08:17.191Z,7.70
2023-05-05T15:11:20.682Z,10.73
2023-05-05T15:14:23.266Z,6.33
2023-05-05T15:17:26.300Z,8.07
2023-05-05T15:20:29.021Z,7.35
2023-05-05T15:23:32.053Z,7.57
2023-05-05T15:26:34.960Z,8.00
2023-05-05T15:29:38.004Z,10.20
2023-05-05T15:32:41.278Z,8.57
2023-05-05T15:35:44.543Z,7.82
2023-05-05T15:38:47.842Z,8.20
2023-05-05T15:41:50.951Z,7.15
2023-05-05T15:44:54.020Z,6.10
2023-05-05T15:47:57.071Z,8.03
2023-05-05T15:50:59.893Z,6.37
2023-05-05T15:54:03.522Z,8.95
2023-05-05T15:57:06.445Z,5.57
2023-05-05T16:00:12.874Z,5.87
2023-05-05T16:03:18.938Z,6.47
2023-05-05T16:06:22.297Z,5.45
2023-05-05T16:09:26.535Z,5.30
2023-05-05T16:12:29.337Z,8.23
2023-05-05T16:15:32.289Z,5.30
2023-05-05T16:18:35.294Z,9.90
2023-05-05T16:21:38.459Z,11.15
2023-05-05T16:24:44.482Z,7.15
2023-05-05T16:27:47.545Z,5.28
2023-05-05T16:30:50.194Z,6.93
2023-05-05T16:33:53.354Z,6.60
2023-05-05T16:36:56.532Z,7.07
2023-05-05T16:40:01.540Z,8.20
2023-05-05T16:43:05.069Z,7.30
2023-05-05T16:46:08.296Z,5.30
2023-05-05T16:49:11.446Z,7.20
2023-05-05T16:52:14.618Z,9.20
2023-05-05T16:55:18.058Z,6.60
2023-05-05T16:58:25.072Z,9.77
2023-05-05T17:01:27.805Z,14.00
2023-05-05T17:04:31.063Z,6.57
2023-05-05T17:07:34.546Z,6.53
2023-05-05T17:10:38.095Z,7.97
2023-05-05T17:13:40.952Z,6.55
2023-05-05T17:16:43.913Z,7.07
2023-05-05T17:19:46.659Z,5.83
2023-05-05T17:22:49.576Z,9.70
2023-05-05T17:25:52.588Z,11.27
2023-05-05T17:28:55.692Z,8.23
2023-05-05T17:31:58.606Z,6.37
2023-05-05T17:35:01.775Z,10.23
2023-05-05T17:38:04.632Z,10.48
2023-05-05T17:41:08.298Z,8.48
2023-05-05T17:44:11.046Z,8.50
2023-05-05T17:47:14.034Z,7.00
2023-05-05T17:50:17.010Z,8.47
2023-05-05T17:53:20.052Z,7.62
2023-05-05T17:56:22.893Z,7.32
2023-05-05T17:59:26.351Z,7.80
2023-05-05T18:02:29.243Z,8.30
2023-05-05T18:05:32.727Z,7.80
2023-05-05T18:08:36.196Z,8.45
2023-05-05T18:11:39.314Z,9.38
2023-05-05T18:14:42.312Z,11.68
2023-05-05T18:17:45.470Z,10.37
2023-05-05T18:20:48.308Z,11.37
2023-05-05T18:23:51.565Z,7.35
2023-05-05T18:26:54.752Z,9.38
2023-05-05T18:29:57.877Z,9.15
2023-05-05T18:33:00.836Z,11.40
2023-05-05T18:36:04.211Z,8.80
2023-05-05T18:39:06.909Z,10.10
2023-05-05T18:42:10.065Z,7.28
2023-05-05T18:45:13.065Z,10.80
2023-05-05T18:48:16.709Z,7.87
2023-05-05T18:51:19.585Z,12.77
2023-05-05T18:54:23.209Z,13.62
2023-05-05T18:57:27.447Z,9.32
2023-05-05T19:00:31.185Z,12.75
2023-05-05T19:03:34.321Z,7.37
2023-05-05T19:06:39.430Z,12.33
2023-05-05T19:09:44.752Z,8.90
2023-05-05T19:12:48.056Z,15.82
2023-05-05T19:15:52.016Z,8.60
2023-05-05T19:18:58.895Z,13.53
2023-05-05T19:22:02.985Z,11.50
2023-05-05T19:25:06.979Z,8.98
2023-05-05T19:28:11.442Z,13.10
2023-05-05T19:31:14.861Z,10.55
2023-05-05T19:34:17.602Z,9.90
2023-05-05T19:37:21.164Z,11.00
2023-05-05T19:40:24.068Z,9.93
2023-05-05T19:43:27.157Z,11.60
2023-05-05T19:46:30.238Z,13.90
2023-05-05T19:49:33.195Z,14.13
2023-05-05T19:52:37.310Z,15.37
2023-05-05T19:55:40.723Z,14.75
2023-05-05T19:58:57.879Z,16.98
2023-05-05T20:02:01.036Z,15.80
2023-05-05T20:05:04.404Z,13.27
2023-05-05T20:08:07.189Z,14.03
2023-05-05T20:11:10.385Z,11.45
2023-05-05T20:14:13.080Z,12.20
2023-05-05T20:17:20.337Z,16.95
2023-05-05T20:20:23.198Z,9.07
2023-05-05T20:23:27.108Z,13.47
2023-05-05T20:26:31.186Z,11.75
2023-05-05T20:29:34.227Z,9.00
2023-05-05T20:32:37.389Z,10.38
2023-05-05T20:35:40.553Z,12.03
2023-05-05T20:38:43.656Z,13.07
2023-05-05T20:41:46.940Z,11.80
2023-05-05T20:44:49.888Z,10.43
2023-05-05T20:47:53.180Z,11.05
2023-05-05T20:50:56.230Z,10.90
2023-05-05T20:53:59.285Z,9.63
2023-05-05T20:57:03.254Z,8.60
2023-05-05T21:00:07.787Z,7.87
2023-05-05T21:03:10.781Z,8.82
2023-05-05T21:06:14.021Z,10.17
2023-05-05T21:09:16.949Z,10.13
2023-05-05T21:12:20.260Z,10.55
2023-05-05T21:15:24.066Z,11.82
2023-05-05T21:18:27.904Z,12.65
2023-05-05T21:21:30.686Z,9.70
2023-05-05T21:24:33.557Z,12.30
2023-05-05T21:27:36.355Z,10.13
2023-05-05T21:30:39.725Z,12.75
2023-05-05T21:33:42.629Z,9.80
2023-05-05T21:36:46.975Z,9.50
2023-05-05T21:39:49.817Z,10.27
2023-05-05T21:42:54.275Z,11.80
2023-05-05T21:46:06.895Z,10.90
2023-05-05T21:49:17.200Z,9.85
2023-05-05T21:52:21.074Z,9.73
2023-05-05T21:55:25.115Z,13.17
2023-05-05T21:58:28.021Z,10.07
2023-05-05T22:01:33.058Z,12.95
2023-05-05T22:04:37.413Z,10.52
2023-05-05T22:07:41.228Z,12.00
2023-05-05T22:10:45.363Z,17.87
2023-05-05T22:13:48.453Z,9.82
2023-05-05T22:16:51.669Z,12.93
2023-05-05T22:19:54.388Z,12.90
2023-05-05T22:22:58.310Z,14.37
2023-05-05T22:26:02.953Z,12.97
2023-05-05T22:29:08.371Z,12.45
2023-05-05T22:32:11.659Z,12.68
2023-05-05T22:35:15.947Z,14.02
2023-05-05T22:38:19.597Z,12.53
2023-05-05T22:41:22.662Z,13.43
2023-05-05T22:44:25.371Z,13.25
2023-05-05T22:47:28.898Z,13.62
2023-05-05T22:50:31.703Z,14.70
2023-05-05T22:53:34.896Z,13.37
2023-05-05T22:56:39.276Z,12.10
2023-05-05T22:59:42.280Z,13.60
2023-05-05T23:02:45.918Z,13.07
2023-05-05T23:05:50.783Z,10.90
2023-05-05T23:08:55.157Z,13.77
2023-05-05T23:11:58.118Z,13.90
2023-05-05T23:15:01.978Z,11.68
2023-05-05T23:18:07.252Z,13.23
2023-05-05T23:21:11.653Z,14.98
2023-05-05T23:24:16.566Z,16.57
2023-05-05T23:27:20.069Z,15.47
2023-05-05T23:30:23.506Z,13.65
2023-05-05T23:33:26.888Z,14.00
2023-05-05T23:36:30.376Z,12.95
2023-05-05T23:39:36.275Z,13.10
2023-05-05T23:42:39.279Z,12.43
2023-05-05T23:45:42.357Z,13.55
2023-05-05T23:48:45.429Z,13.23
2023-05-05T23:51:48.098Z,11.12
2023-05-05T23:54:51.222Z,10.13
2023-05-05T23:57:53.903Z,13.50
