createdAt,value
2023-01-17T00:01:11.161Z,52.88
2023-01-17T00:03:57.632Z,56.55
2023-01-17T00:06:44.026Z,73.65
2023-01-17T00:09:30.203Z,95.57
2023-01-17T00:11:57.495Z,70.65
2023-01-17T00:14:23.966Z,55.38
2023-01-17T00:16:50.340Z,67.68
2023-01-17T00:19:35.524Z,50.55
2023-01-17T00:22:26.993Z,78.53
2023-01-17T00:25:11.676Z,73.88
2023-01-17T00:27:37.967Z,61.03
2023-01-17T00:30:04.793Z,48.85
2023-01-17T00:32:31.087Z,64.15
2023-01-17T00:34:57.386Z,70.70
2023-01-17T00:37:23.680Z,50.00
2023-01-17T00:39:49.982Z,60.42
2023-01-17T00:42:16.342Z,50.72
2023-01-17T00:45:01.037Z,67.55
2023-01-17T00:47:45.775Z,63.72
2023-01-17T00:50:34.247Z,55.30
2023-01-17T00:53:23.550Z,62.80
2023-01-17T00:56:08.525Z,64.03
2023-01-17T00:58:53.452Z,76.68
2023-01-17T01:01:38.224Z,78.00
2023-01-17T01:04:23.463Z,81.50
2023-01-17T01:07:08.175Z,60.58
2023-01-17T01:09:52.871Z,63.25
2023-01-17T01:12:37.609Z,63.05
2023-01-17T01:15:22.902Z,67.65
2023-01-17T01:18:07.703Z,69.50
2023-01-17T01:20:52.472Z,53.83
2023-01-17T01:23:37.281Z,56.45
2023-01-17T01:26:22.487Z,61.53
2023-01-17T01:29:07.297Z,54.00
2023-01-17T01:32:10.802Z,41.40
2023-01-17T01:34:37.226Z,41.72
2023-01-17T01:37:03.616Z,45.90
2023-01-17T01:39:30.000Z,35.78
2023-01-17T01:41:58.922Z,37.25
2023-01-17T01:44:45.389Z,39.35
2023-01-17T01:47:16.186Z,33.97
2023-01-17T01:49:43.366Z,44.28
2023-01-17T01:52:11.696Z,36.83
2023-01-17T01:54:44.517Z,35.40
2023-01-17T01:57:15.099Z,32.80
2023-01-17T01:59:46.680Z,32.45
2023-01-17T02:02:13.730Z,28.67
2023-01-17T02:04:40.276Z,38.60
2023-01-17T02:07:12.933Z,29.15
2023-01-17T02:09:39.328Z,32.92
2023-01-17T02:12:06.247Z,37.95
2023-01-17T02:14:32.675Z,37.10
2023-01-17T02:17:17.509Z,36.72
2023-01-17T02:19:43.865Z,36.40
2023-01-17T02:22:53.784Z,31.45
2023-01-17T02:25:44.092Z,28.73
2023-01-17T02:28:38.558Z,29.30
2023-01-17T02:31:14.539Z,26.65
2023-01-17T02:33:51.923Z,28.75
2023-01-17T02:36:36.187Z,30.60
2023-01-17T02:39:09.113Z,29.65
2023-01-17T02:41:45.496Z,34.10
2023-01-17T02:44:16.969Z,37.35
2023-01-17T02:47:05.404Z,41.00
2023-01-17T02:49:32.358Z,41.65
2023-01-17T02:52:24.600Z,39.67
2023-01-17T02:55:11.183Z,34.45
2023-01-17T02:57:52.908Z,42.42
2023-01-17T03:00:37.326Z,43.08
2023-01-17T03:05:44.276Z,33.05
2023-01-17T03:08:11.952Z,34.53
2023-01-17T03:10:39.811Z,37.97
2023-01-17T03:13:06.256Z,40.53
2023-01-17T03:15:32.768Z,47.33
2023-01-17T03:18:04.457Z,42.45
2023-01-17T03:20:31.017Z,39.45
2023-01-17T03:22:57.416Z,39.30
2023-01-17T03:25:23.841Z,45.15
2023-01-17T03:27:50.240Z,46.72
2023-01-17T03:30:17.619Z,36.53
2023-01-17T03:32:44.032Z,39.53
2023-01-17T03:35:10.468Z,45.60
2023-01-17T03:37:36.813Z,44.50
2023-01-17T03:40:03.624Z,42.65
2023-01-17T03:42:29.950Z,52.72
2023-01-17T03:44:56.298Z,49.08
2023-01-17T03:47:22.647Z,40.80
2023-01-17T03:49:49.004Z,50.28
2023-01-17T03:52:15.385Z,44.13
2023-01-17T03:54:41.753Z,47.83
2023-01-17T03:57:08.554Z,44.42
2023-01-17T03:59:35.057Z,46.70
2023-01-17T04:02:01.700Z,44.78
2023-01-17T04:04:28.135Z,47.08
2023-01-17T04:06:54.616Z,58.08
2023-01-17T04:09:21.182Z,40.47
2023-01-17T04:11:50.721Z,43.85
2023-01-17T04:14:17.602Z,48.88
2023-01-17T04:16:44.329Z,50.10
2023-01-17T04:19:13.348Z,45.53
2023-01-17T04:21:39.717Z,47.10
2023-01-17T04:24:06.530Z,44.53
2023-01-17T04:26:32.969Z,50.15
2023-01-17T04:28:59.333Z,47.92
2023-01-17T04:31:25.826Z,39.50
2023-01-17T04:33:52.214Z,39.95
2023-01-17T04:36:18.755Z,35.92
2023-01-17T04:38:45.230Z,36.80
2023-01-17T04:41:11.640Z,34.15
2023-01-17T04:43:38.090Z,29.20
2023-01-17T04:46:05.896Z,25.92
2023-01-17T04:48:33.175Z,26.73
2023-01-17T04:51:04.404Z,22.13
2023-01-17T04:53:31.511Z,23.00
2023-01-17T04:55:58.042Z,22.73
2023-01-17T04:58:24.386Z,21.08
2023-01-17T05:00:51.734Z,22.02
2023-01-17T05:03:19.296Z,21.25
2023-01-17T05:05:46.388Z,20.02
2023-01-17T05:08:13.137Z,21.73
2023-01-17T05:10:39.926Z,27.08
2023-01-17T05:13:09.084Z,20.80
2023-01-17T05:15:38.172Z,20.25
2023-01-17T05:18:08.453Z,20.48
2023-01-17T05:20:36.485Z,23.45
2023-01-17T05:23:02.946Z,21.63
2023-01-17T05:25:31.705Z,21.92
2023-01-17T05:28:02.060Z,23.13
2023-01-17T05:30:30.717Z,22.90
2023-01-17T05:32:58.093Z,23.50
2023-01-17T05:35:27.049Z,25.58
2023-01-17T05:37:53.402Z,27.63
2023-01-17T05:40:22.763Z,25.63
2023-01-17T05:42:51.661Z,26.58
2023-01-17T05:45:20.142Z,25.60
2023-01-17T05:47:48.534Z,25.70
2023-01-17T05:50:18.493Z,26.05
2023-01-17T05:52:53.162Z,26.10
2023-01-17T05:55:19.888Z,25.83
2023-01-17T05:57:47.041Z,25.92
2023-01-17T06:00:16.738Z,23.55
2023-01-17T06:02:44.167Z,24.17
2023-01-17T06:05:11.253Z,23.55
2023-01-17T06:07:37.870Z,22.83
2023-01-17T06:10:05.485Z,23.20
2023-01-17T06:12:32.335Z,24.83
2023-01-17T06:14:58.847Z,23.38
2023-01-17T06:17:25.283Z,20.85
2023-01-17T06:19:54.368Z,20.48
2023-01-17T06:22:21.262Z,21.20
2023-01-17T06:24:47.770Z,20.52
2023-01-17T06:27:16.858Z,20.27
2023-01-17T06:29:43.184Z,19.63
2023-01-17T06:32:09.701Z,18.67
2023-01-17T06:34:37.925Z,19.38
2023-01-17T06:37:04.314Z,16.40
2023-01-17T06:39:30.740Z,18.85
2023-01-17T06:41:57.108Z,18.17
2023-01-17T06:44:24.404Z,17.23
2023-01-17T06:46:50.865Z,16.80
2023-01-17T06:49:19.529Z,18.55
2023-01-17T06:51:46.066Z,17.90
2023-01-17T06:54:12.651Z,17.65
2023-01-17T06:56:39.142Z,18.20
2023-01-17T06:59:05.605Z,17.90
2023-01-17T07:01:32.429Z,16.85
2023-01-17T07:03:58.918Z,18.73
2023-01-17T07:06:28.699Z,16.70
2023-01-17T07:08:56.419Z,17.95
2023-01-17T07:11:24.940Z,17.48
2023-01-17T07:13:55.431Z,18.08
2023-01-17T07:16:22.001Z,17.98
2023-01-17T07:18:48.477Z,17.88
2023-01-17T07:21:15.592Z,18.45
2023-01-17T07:23:41.989Z,19.45
2023-01-17T07:26:08.613Z,18.73
2023-01-17T07:28:37.298Z,18.25
2023-01-17T07:31:07.918Z,18.50
2023-01-17T07:33:35.059Z,17.38
2023-01-17T07:36:08.509Z,17.15
2023-01-17T07:38:35.266Z,18.38
2023-01-17T07:41:02.251Z,18.80
2023-01-17T07:43:30.929Z,18.38
2023-01-17T07:45:57.481Z,17.58
2023-01-17T07:48:27.143Z,20.40
2023-01-17T07:50:58.316Z,17.95
2023-01-17T07:53:27.148Z,16.02
2023-01-17T07:55:56.351Z,18.50
2023-01-17T07:58:22.827Z,18.13
2023-01-17T08:00:49.412Z,17.30
2023-01-17T08:03:17.582Z,17.42
2023-01-17T08:05:53.198Z,17.75
2023-01-17T08:08:19.661Z,17.63
2023-01-17T08:10:46.053Z,16.25
2023-01-17T08:13:12.378Z,16.42
2023-01-17T08:15:38.853Z,17.63
2023-01-17T08:18:05.357Z,17.70
2023-01-17T08:20:31.773Z,16.40
2023-01-17T08:23:00.767Z,17.30
2023-01-17T08:25:27.375Z,17.63
2023-01-17T08:27:57.484Z,17.65
2023-01-17T08:30:24.540Z,17.65
2023-01-17T08:32:50.923Z,18.40
2023-01-17T08:35:17.357Z,18.13
2023-01-17T08:37:43.781Z,16.90
2023-01-17T08:40:11.061Z,24.92
2023-01-17T08:42:40.048Z,17.30
2023-01-17T08:45:08.752Z,18.73
2023-01-17T08:47:35.954Z,19.52
2023-01-17T08:50:03.490Z,18.27
2023-01-17T08:52:29.924Z,17.42
2023-01-17T08:54:56.483Z,18.50
2023-01-17T08:57:25.395Z,17.67
2023-01-17T08:59:51.857Z,17.42
2023-01-17T09:02:20.061Z,16.92
2023-01-17T09:04:48.390Z,15.52
2023-01-17T09:07:19.574Z,17.15
2023-01-17T09:09:48.265Z,16.10
2023-01-17T09:12:14.691Z,17.17
2023-01-17T09:14:43.005Z,14.73
2023-01-17T09:17:09.461Z,15.27
2023-01-17T09:19:39.043Z,16.95
2023-01-17T09:22:06.567Z,14.68
2023-01-17T09:24:34.524Z,14.05
2023-01-17T09:27:01.026Z,14.32
2023-01-17T09:29:27.984Z,13.57
2023-01-17T09:31:54.377Z,13.45
2023-01-17T09:34:21.185Z,15.10
2023-01-17T09:36:47.694Z,12.00
2023-01-17T09:39:15.202Z,12.40
2023-01-17T09:42:02.889Z,11.63
2023-01-17T09:44:45.123Z,11.25
2023-01-17T09:47:18.367Z,12.60
2023-01-17T09:49:47.078Z,12.02
2023-01-17T09:52:20.901Z,13.23
2023-01-17T09:54:49.324Z,12.38
2023-01-17T09:57:38.377Z,11.05
2023-01-17T10:00:36.915Z,11.18
2023-01-17T10:03:14.356Z,10.73
2023-01-17T10:05:59.597Z,13.48
2023-01-17T10:08:50.489Z,12.32
2023-01-17T10:11:47.561Z,11.52
2023-01-17T10:14:22.603Z,14.57
2023-01-17T10:17:18.657Z,10.77
2023-01-17T10:20:33.872Z,17.55
2023-01-17T10:23:25.268Z,11.07
2023-01-17T10:26:01.182Z,12.20
2023-01-17T10:28:34.619Z,13.38
2023-01-17T10:31:07.284Z,12.45
2023-01-17T10:34:01.229Z,12.43
2023-01-17T10:36:34.578Z,13.75
2023-01-17T10:39:13.357Z,13.35
2023-01-17T10:41:46.273Z,12.18
2023-01-17T10:44:25.104Z,12.40
2023-01-17T10:46:54.573Z,13.05
2023-01-17T10:49:23.575Z,12.48
2023-01-17T10:52:03.437Z,12.30
2023-01-17T10:54:51.764Z,9.25
2023-01-17T10:57:24.074Z,11.18
2023-01-17T10:59:51.533Z,11.98
2023-01-17T11:02:24.566Z,7.75
2023-01-17T11:04:54.510Z,9.93
2023-01-17T11:07:22.763Z,6.75
2023-01-17T11:09:52.681Z,8.43
2023-01-17T11:12:45.035Z,11.18
2023-01-17T11:15:11.335Z,7.35
2023-01-17T11:17:43.615Z,8.95
2023-01-17T11:20:20.132Z,9.60
2023-01-17T11:23:21.181Z,7.82
2023-01-17T11:25:52.409Z,6.18
2023-01-17T11:28:26.118Z,6.55
2023-01-17T11:31:08.832Z,6.82
2023-01-17T11:33:48.981Z,5.47
2023-01-17T11:36:30.243Z,8.98
2023-01-17T11:39:02.800Z,10.27
2023-01-17T11:42:07.560Z,9.18
2023-01-17T11:44:36.087Z,5.25
2023-01-17T11:47:12.380Z,7.00
2023-01-17T11:49:44.600Z,10.38
2023-01-17T11:52:18.882Z,6.45
2023-01-17T11:57:35.033Z,8.93
2023-01-17T12:00:23.913Z,5.88
2023-01-17T12:03:10.769Z,6.15
2023-01-17T12:05:58.783Z,5.57
2023-01-17T12:08:46.527Z,6.40
2023-01-17T12:11:22.083Z,8.23
2023-01-17T12:14:07.319Z,8.68
2023-01-17T12:16:36.480Z,9.60
2023-01-17T12:19:48.796Z,7.55
2023-01-17T12:22:35.912Z,10.40
2023-01-17T12:25:14.785Z,7.88
2023-01-17T12:28:11.343Z,6.30
2023-01-17T12:30:44.277Z,7.13
2023-01-17T12:33:26.710Z,7.20
2023-01-17T12:35:56.029Z,7.40
2023-01-17T12:38:33.419Z,6.75
2023-01-17T12:41:08.254Z,5.47
2023-01-17T12:43:39.515Z,8.30
2023-01-17T12:46:21.363Z,7.30
2023-01-17T12:48:52.858Z,7.13
2023-01-17T12:51:27.698Z,14.52
2023-01-17T12:54:02.165Z,7.82
2023-01-17T12:56:33.612Z,6.10
2023-01-17T12:59:25.845Z,7.55
2023-01-17T13:01:58.322Z,9.45
2023-01-17T13:04:31.853Z,4.40
2023-01-17T13:07:25.298Z,8.68
2023-01-17T13:09:58.869Z,5.00
2023-01-17T13:12:32.624Z,9.90
2023-01-17T13:15:00.116Z,7.90
2023-01-17T13:17:44.842Z,7.53
2023-01-17T13:20:31.632Z,7.22
2023-01-17T13:23:08.985Z,10.70
2023-01-17T13:25:49.273Z,6.38
2023-01-17T13:28:39.470Z,4.70
2023-01-17T13:31:24.437Z,5.25
2023-01-17T13:33:50.748Z,10.65
2023-01-17T13:36:50.724Z,5.25
2023-01-17T13:39:45.583Z,7.97
2023-01-17T13:44:46.285Z,5.60
2023-01-17T13:47:18.536Z,10.90
2023-01-17T13:49:51.257Z,6.85
2023-01-17T13:52:20.383Z,6.40
2023-01-17T13:55:02.762Z,5.00
2023-01-17T13:57:41.753Z,5.57
2023-01-17T14:00:21.394Z,5.30
2023-01-17T14:02:49.336Z,7.55
2023-01-17T14:05:21.295Z,6.32
2023-01-17T14:07:54.689Z,5.05
2023-01-17T14:10:38.669Z,6.35
2023-01-17T14:13:25.275Z,9.65
2023-01-17T14:15:52.265Z,10.73
2023-01-17T14:18:34.161Z,6.72
2023-01-17T14:21:33.077Z,9.70
2023-01-17T14:24:04.023Z,10.75
2023-01-17T14:26:49.686Z,5.47
2023-01-17T14:29:56.702Z,5.15
2023-01-17T14:32:27.906Z,6.10
2023-01-17T14:34:54.820Z,8.43
2023-01-17T14:37:44.563Z,6.60
2023-01-17T14:40:25.941Z,4.65
2023-01-17T14:43:01.174Z,8.38
2023-01-17T14:45:30.833Z,6.28
2023-01-17T14:47:59.906Z,8.23
2023-01-17T14:50:41.933Z,5.22
2023-01-17T14:53:11.284Z,5.30
2023-01-17T14:55:39.251Z,5.85
2023-01-17T14:58:05.630Z,6.53
2023-01-17T15:00:34.990Z,7.55
2023-01-17T15:03:02.227Z,4.97
2023-01-17T15:05:30.218Z,8.68
2023-01-17T15:07:58.063Z,8.75
2023-01-17T15:10:32.036Z,5.65
2023-01-17T15:13:07.943Z,5.00
2023-01-17T15:15:38.329Z,5.75
2023-01-17T15:18:13.899Z,5.80
2023-01-17T15:21:02.124Z,5.50
2023-01-17T15:23:34.495Z,5.25
2023-01-17T15:26:03.332Z,6.00
2023-01-17T15:28:30.494Z,8.07
2023-01-17T15:31:06.498Z,6.22
2023-01-17T15:33:35.259Z,6.07
2023-01-17T15:36:04.440Z,7.03
2023-01-17T15:38:38.612Z,5.15
2023-01-17T15:41:10.570Z,6.13
2023-01-17T15:43:38.455Z,8.80
2023-01-17T15:46:05.358Z,7.55
2023-01-17T15:48:42.129Z,9.10
2023-01-17T15:51:11.839Z,9.10
2023-01-17T15:53:41.817Z,10.20
2023-01-17T15:56:31.887Z,6.07
2023-01-17T15:59:22.262Z,5.55
2023-01-17T16:01:56.557Z,5.45
2023-01-17T16:04:32.704Z,7.72
2023-01-17T16:07:10.677Z,10.73
2023-01-17T16:09:46.843Z,6.13
2023-01-17T16:12:13.269Z,6.38
2023-01-17T16:14:56.392Z,5.47
2023-01-17T16:17:28.457Z,8.95
2023-01-17T16:19:54.825Z,10.85
2023-01-17T16:22:21.489Z,8.82
2023-01-17T16:24:49.045Z,6.43
2023-01-17T16:27:15.443Z,7.85
2023-01-17T16:29:42.089Z,6.35
2023-01-17T16:32:08.684Z,6.10
2023-01-17T16:34:35.814Z,5.50
2023-01-17T16:37:04.086Z,9.30
2023-01-17T16:39:30.786Z,6.10
2023-01-17T16:42:04.083Z,8.57
2023-01-17T16:44:31.435Z,8.82
2023-01-17T16:47:02.259Z,9.75
2023-01-17T16:49:32.172Z,11.13
2023-01-17T16:51:59.362Z,7.32
2023-01-17T16:54:28.621Z,8.38
2023-01-17T16:56:55.065Z,8.75
2023-01-17T16:59:24.055Z,8.63
2023-01-17T17:01:50.594Z,6.55
2023-01-17T17:04:17.083Z,9.82
2023-01-17T17:06:46.466Z,14.00
2023-01-17T17:09:12.869Z,7.78
2023-01-17T17:11:42.031Z,7.32
2023-01-17T17:14:09.360Z,5.88
2023-01-17T17:16:44.742Z,7.07
2023-01-17T17:19:11.168Z,6.63
2023-01-17T17:21:37.833Z,6.88
2023-01-17T17:24:04.656Z,7.25
2023-01-17T17:26:34.637Z,6.40
2023-01-17T17:29:01.891Z,6.65
2023-01-17T17:31:28.377Z,6.80
2023-01-17T17:33:59.800Z,7.97
2023-01-17T17:36:26.666Z,7.40
2023-01-17T17:38:57.350Z,8.23
2023-01-17T17:41:28.712Z,9.50
2023-01-17T17:43:55.644Z,7.57
2023-01-17T17:46:24.477Z,11.38
2023-01-17T17:48:50.976Z,8.15
2023-01-17T17:51:41.373Z,7.68
2023-01-17T17:54:11.576Z,9.35
2023-01-17T17:56:39.143Z,12.27
2023-01-17T17:59:08.299Z,8.68
2023-01-17T18:01:38.112Z,8.35
2023-01-17T18:04:07.337Z,10.32
2023-01-17T18:06:34.877Z,13.02
2023-01-17T18:09:02.707Z,11.20
2023-01-17T18:11:29.334Z,9.10
2023-01-17T18:14:01.199Z,8.98
2023-01-17T18:16:36.406Z,10.10
2023-01-17T18:19:07.100Z,11.55
2023-01-17T18:21:38.368Z,9.40
2023-01-17T18:24:08.851Z,8.40
2023-01-17T18:26:41.516Z,8.57
2023-01-17T18:29:10.951Z,8.85
2023-01-17T18:31:37.497Z,10.27
2023-01-17T18:34:07.128Z,13.80
2023-01-17T18:36:36.944Z,9.32
2023-01-17T18:39:19.226Z,12.45
2023-01-17T18:41:46.518Z,8.95
2023-01-17T18:44:13.171Z,9.45
2023-01-17T18:46:40.461Z,15.32
2023-01-17T18:49:07.454Z,10.27
2023-01-17T18:51:34.665Z,11.57
2023-01-17T18:54:07.374Z,11.18
2023-01-17T18:56:35.152Z,12.15
2023-01-17T18:59:02.397Z,12.45
2023-01-17T19:01:30.767Z,17.98
2023-01-17T19:03:59.100Z,16.67
2023-01-17T19:06:37.310Z,12.68
2023-01-17T19:09:05.438Z,14.68
2023-01-17T19:11:31.896Z,14.10
2023-01-17T19:13:58.293Z,16.63
2023-01-17T19:16:30.901Z,12.23
2023-01-17T19:19:02.739Z,12.95
2023-01-17T19:21:29.875Z,13.95
2023-01-17T19:23:57.648Z,15.23
2023-01-17T19:26:30.577Z,15.00
2023-01-17T19:29:02.864Z,16.13
2023-01-17T19:31:30.972Z,15.05
2023-01-17T19:34:00.322Z,15.15
2023-01-17T19:36:31.197Z,11.98
2023-01-17T19:39:06.112Z,13.32
2023-01-17T19:41:50.264Z,15.05
2023-01-17T19:44:16.757Z,14.35
2023-01-17T19:46:51.052Z,17.90
2023-01-17T19:49:23.808Z,18.50
2023-01-17T19:51:53.120Z,16.80
2023-01-17T19:54:19.573Z,16.85
2023-01-17T19:56:45.977Z,17.85
2023-01-17T19:59:14.961Z,20.23
2023-01-17T20:01:43.594Z,15.60
2023-01-17T20:04:10.115Z,15.05
2023-01-17T20:06:45.582Z,16.42
2023-01-17T20:09:13.137Z,16.33
2023-01-17T20:11:42.219Z,17.80
2023-01-17T20:14:13.141Z,19.70
2023-01-17T20:16:39.564Z,17.98
2023-01-17T20:19:06.076Z,14.80
2023-01-17T20:21:32.875Z,19.58
2023-01-17T20:24:00.007Z,13.63
2023-01-17T20:26:34.340Z,14.00
2023-01-17T20:29:02.927Z,15.82
2023-01-17T20:31:30.020Z,13.82
2023-01-17T20:33:56.551Z,20.63
2023-01-17T20:36:25.081Z,22.33
2023-01-17T20:38:53.357Z,14.35
2023-01-17T20:41:25.492Z,15.40
2023-01-17T20:43:54.308Z,14.98
2023-01-17T20:46:23.217Z,19.70
2023-01-17T20:48:51.913Z,20.15
2023-01-17T20:51:19.753Z,15.32
2023-01-17T20:53:50.664Z,17.17
2023-01-17T20:56:20.971Z,16.38
2023-01-17T20:58:51.642Z,18.38
2023-01-17T21:01:21.697Z,17.05
2023-01-17T21:03:51.541Z,18.02
2023-01-17T21:06:19.130Z,20.55
2023-01-17T21:08:46.956Z,23.02
2023-01-17T21:11:16.152Z,23.08
2023-01-17T21:13:42.968Z,26.40
2023-01-17T21:16:12.617Z,27.80
2023-01-17T21:18:38.958Z,25.48
2023-01-17T21:21:14.260Z,27.23
2023-01-17T21:23:42.059Z,24.45
2023-01-17T21:26:12.072Z,22.23
2023-01-17T21:28:40.195Z,20.95
2023-01-17T21:31:24.655Z,21.17
2023-01-17T21:34:11.561Z,18.33
2023-01-17T21:36:40.522Z,19.60
2023-01-17T21:39:11.689Z,22.85
2023-01-17T21:41:40.956Z,19.13
2023-01-17T21:44:19.717Z,20.25
2023-01-17T21:46:46.864Z,18.77
2023-01-17T21:49:13.562Z,20.10
2023-01-17T21:51:53.217Z,20.05
2023-01-17T21:54:40.553Z,20.63
2023-01-17T21:57:26.519Z,16.17
2023-01-17T21:59:52.904Z,16.85
2023-01-17T22:02:19.280Z,19.23
2023-01-17T22:04:45.623Z,17.90
2023-01-17T22:07:12.017Z,18.23
2023-01-17T22:09:38.481Z,15.57
2023-01-17T22:12:05.279Z,19.50
2023-01-17T22:14:32.494Z,16.00
2023-01-17T22:16:58.846Z,20.08
2023-01-17T22:19:25.165Z,17.85
2023-01-17T22:21:51.533Z,14.25
2023-01-17T22:24:17.968Z,16.40
2023-01-17T22:26:44.565Z,18.77
2023-01-17T22:29:11.337Z,15.63
2023-01-17T22:31:37.717Z,14.95
2023-01-17T22:34:05.036Z,20.58
2023-01-17T22:36:34.635Z,16.42
2023-01-17T22:39:01.149Z,16.35
2023-01-17T22:41:34.509Z,17.67
2023-01-17T22:44:08.389Z,17.23
2023-01-17T22:46:40.424Z,16.70
2023-01-17T22:49:08.312Z,18.77
2023-01-17T22:51:35.444Z,17.73
2023-01-17T22:54:01.911Z,20.90
2023-01-17T22:56:31.368Z,19.30
2023-01-17T22:59:00.540Z,19.80
2023-01-17T23:01:29.662Z,19.15
2023-01-17T23:03:58.430Z,20.63
2023-01-17T23:06:30.375Z,20.25
2023-01-17T23:08:59.404Z,18.83
2023-01-17T23:11:46.138Z,22.83
2023-01-17T23:14:28.086Z,20.83
2023-01-17T23:17:21.820Z,20.45
2023-01-17T23:19:54.255Z,19.55
2023-01-17T23:22:23.158Z,20.60
2023-01-17T23:24:54.565Z,22.30
2023-01-17T23:27:39.756Z,26.33
2023-01-17T23:30:12.131Z,19.83
2023-01-17T23:32:39.961Z,21.20
2023-01-17T23:35:06.916Z,19.65
2023-01-17T23:37:51.956Z,19.25
2023-01-17T23:40:18.486Z,25.35
2023-01-17T23:43:03.568Z,19.85
2023-01-17T23:45:29.963Z,17.40
2023-01-17T23:47:56.414Z,18.95
2023-01-17T23:50:22.748Z,17.52
2023-01-17T23:52:49.068Z,16.52
2023-01-17T23:55:15.562Z,22.02
2023-01-17T23:57:41.919Z,19.45
