createdAt,value
2023-04-28T00:00:43.233Z,96705.13
2023-04-28T00:03:19.639Z,96705.24
2023-04-28T00:05:49.838Z,96706.44
2023-04-28T00:08:18.386Z,96710.27
2023-04-28T00:10:46.728Z,96710.82
2023-04-28T00:13:15.081Z,96711.44
2023-04-28T00:15:43.355Z,96712.65
2023-04-28T00:18:11.665Z,96713.58
2023-04-28T00:20:39.987Z,96712.67
2023-04-28T00:23:08.434Z,96714.06
2023-04-28T00:25:36.760Z,96714.17
2023-04-28T00:28:05.246Z,96714.48
2023-04-28T00:30:33.598Z,96716.71
2023-04-28T00:33:01.905Z,96713.90
2023-04-28T00:35:30.168Z,96712.63
2023-04-28T00:37:58.496Z,96714.48
2023-04-28T00:40:37.502Z,96711.85
2023-04-28T00:43:06.206Z,96711.45
2023-04-28T00:45:34.984Z,96716.08
2023-04-28T00:48:03.919Z,96716.36
2023-04-28T00:50:32.254Z,96719.84
2023-04-28T00:53:01.159Z,96720.55
2023-04-28T00:55:33.534Z,96722.61
2023-04-28T00:58:02.914Z,96726.52
2023-04-28T01:00:31.349Z,96727.02
2023-04-28T01:02:59.933Z,96730.23
2023-04-28T01:05:31.183Z,96733.45
2023-04-28T01:07:59.391Z,96739.14
2023-04-28T01:10:28.016Z,96738.85
2023-04-28T01:12:57.413Z,96745.17
2023-04-28T01:15:26.912Z,96746.61
2023-04-28T01:17:55.995Z,96750.07
2023-04-28T01:20:24.328Z,96754.34
2023-04-28T01:22:53.014Z,96752.79
2023-04-28T01:25:21.695Z,96755.63
2023-04-28T01:27:50.654Z,96753.35
2023-04-28T01:30:19.116Z,96757.02
2023-04-28T01:32:47.536Z,96755.25
2023-04-28T01:35:15.955Z,96760.08
2023-04-28T01:37:44.300Z,96758.30
2023-04-28T01:40:13.354Z,96758.02
2023-04-28T01:42:41.735Z,96756.90
2023-04-28T01:45:10.974Z,96756.81
2023-04-28T01:47:39.514Z,96757.91
2023-04-28T01:50:08.286Z,96755.60
2023-04-28T01:52:37.704Z,96753.94
2023-04-28T01:55:07.077Z,96755.66
2023-04-28T01:57:36.316Z,96753.98
2023-04-28T02:00:06.077Z,96754.54
2023-04-28T02:02:35.738Z,96754.58
2023-04-28T02:05:04.379Z,96756.09
2023-04-28T02:07:32.738Z,96756.52
2023-04-28T02:10:01.015Z,96755.02
2023-04-28T02:12:30.258Z,96757.58
2023-04-28T02:14:58.593Z,96761.30
2023-04-28T02:17:31.329Z,96759.77
2023-04-28T02:19:59.720Z,96759.58
2023-04-28T02:22:28.625Z,96761.75
2023-04-28T02:24:57.823Z,96762.79
2023-04-28T02:27:26.225Z,96761.39
2023-04-28T02:29:54.669Z,96759.82
2023-04-28T02:32:23.117Z,96765.44
2023-04-28T02:34:56.572Z,96763.50
2023-04-28T02:37:25.190Z,96766.71
2023-04-28T02:39:53.700Z,96769.40
2023-04-28T02:42:22.329Z,96770.02
2023-04-28T02:44:50.996Z,96771.08
2023-04-28T02:47:19.303Z,96768.95
2023-04-28T02:49:47.649Z,96769.90
2023-04-28T02:52:17.252Z,96769.89
2023-04-28T02:54:49.223Z,96771.53
2023-04-28T02:57:17.779Z,96770.52
2023-04-28T02:59:46.599Z,96772.13
2023-04-28T03:02:16.098Z,96778.06
2023-04-28T03:04:44.560Z,96780.25
2023-04-28T03:07:12.983Z,96778.87
2023-04-28T03:09:42.415Z,96779.37
2023-04-28T03:12:10.924Z,96780.97
2023-04-28T03:14:39.237Z,96781.00
2023-04-28T03:17:07.777Z,96786.58
2023-04-28T03:19:36.673Z,96788.67
2023-04-28T03:22:05.236Z,96794.33
2023-04-28T03:24:34.095Z,96790.93
2023-04-28T03:27:03.958Z,96794.98
2023-04-28T03:29:32.337Z,96794.27
2023-04-28T03:32:00.804Z,96795.09
2023-04-28T03:34:29.250Z,96801.55
2023-04-28T03:36:57.646Z,96800.23
2023-04-28T03:39:29.458Z,96800.23
2023-04-28T03:41:57.797Z,96800.63
2023-04-28T03:44:38.210Z,96803.45
2023-04-28T03:47:08.656Z,96806.98
2023-04-28T03:49:37.323Z,96809.13
2023-04-28T03:52:06.108Z,96806.50
2023-04-28T03:54:35.657Z,96809.77
2023-04-28T03:57:04.890Z,96806.96
2023-04-28T03:59:34.551Z,96811.80
2023-04-28T04:02:02.873Z,96813.36
2023-04-28T04:04:31.890Z,96815.77
2023-04-28T04:07:00.877Z,96818.14
2023-04-28T04:09:30.390Z,96819.63
2023-04-28T04:11:59.043Z,96821.30
2023-04-28T04:14:27.395Z,96824.34
2023-04-28T04:16:56.004Z,96824.70
2023-04-28T04:19:26.795Z,96823.67
2023-04-28T04:21:56.817Z,96826.69
2023-04-28T04:24:25.254Z,96825.96
2023-04-28T04:26:53.640Z,96830.61
2023-04-28T04:29:30.410Z,96833.17
2023-04-28T04:31:58.794Z,96833.00
2023-04-28T04:34:27.100Z,96832.35
2023-04-28T04:36:55.541Z,96832.35
2023-04-28T04:39:24.009Z,96831.55
2023-04-28T04:41:52.718Z,96839.48
2023-04-28T04:44:45.356Z,96840.22
2023-04-28T04:47:22.801Z,96839.52
2023-04-28T04:49:53.072Z,96838.61
2023-04-28T04:52:21.522Z,96841.91
2023-04-28T04:54:49.978Z,96845.21
2023-04-28T04:57:18.367Z,96849.08
2023-04-28T05:00:05.808Z,96849.80
2023-04-28T05:02:34.431Z,96850.27
2023-04-28T05:05:16.746Z,96850.00
2023-04-28T05:07:50.752Z,96848.25
2023-04-28T05:10:19.205Z,96851.39
2023-04-28T05:12:49.190Z,96857.09
2023-04-28T05:15:18.973Z,96857.08
2023-04-28T05:18:06.770Z,96858.34
2023-04-28T05:20:35.747Z,96860.67
2023-04-28T05:23:04.088Z,96862.58
2023-04-28T05:25:32.703Z,96862.81
2023-04-28T05:28:07.623Z,96863.14
2023-04-28T05:30:36.366Z,96864.13
2023-04-28T05:33:05.549Z,96857.16
2023-04-28T05:35:34.028Z,96859.71
2023-04-28T05:38:02.493Z,96859.82
2023-04-28T05:40:30.931Z,96867.02
2023-04-28T05:42:59.370Z,96866.32
2023-04-28T05:45:28.228Z,96866.15
2023-04-28T05:47:56.749Z,96868.73
2023-04-28T05:50:25.194Z,96864.20
2023-04-28T05:52:54.337Z,96861.70
2023-04-28T05:55:23.101Z,96861.77
2023-04-28T05:57:53.921Z,96861.36
2023-04-28T06:00:23.176Z,96864.45
2023-04-28T06:02:53.692Z,96864.44
2023-04-28T06:05:23.455Z,96865.61
2023-04-28T06:07:56.309Z,96863.85
2023-04-28T06:10:26.569Z,96867.36
2023-04-28T06:12:55.050Z,96868.28
2023-04-28T06:15:23.480Z,96868.98
2023-04-28T06:17:51.989Z,96867.13
2023-04-28T06:20:20.894Z,96869.12
2023-04-28T06:22:49.309Z,96868.30
2023-04-28T06:25:19.036Z,96868.80
2023-04-28T06:27:47.580Z,96872.76
2023-04-28T06:30:23.515Z,96873.23
2023-04-28T06:32:52.501Z,96872.04
2023-04-28T06:35:21.049Z,96874.52
2023-04-28T06:37:49.489Z,96872.98
2023-04-28T06:40:18.121Z,96873.70
2023-04-28T06:42:54.134Z,96867.48
2023-04-28T06:45:27.321Z,96864.59
2023-04-28T06:47:58.377Z,96868.26
2023-04-28T06:50:26.969Z,96867.73
2023-04-28T06:52:55.519Z,96870.65
2023-04-28T06:55:23.956Z,96872.59
2023-04-28T06:57:52.333Z,96870.95
2023-04-28T07:00:21.213Z,96870.38
2023-04-28T07:02:49.693Z,96865.70
2023-04-28T07:05:18.468Z,96866.70
2023-04-28T07:07:48.073Z,96863.77
2023-04-28T07:10:16.424Z,96863.34
2023-04-28T07:12:44.896Z,96856.11
2023-04-28T07:15:13.305Z,96853.14
2023-04-28T07:17:41.842Z,96855.22
2023-04-28T07:20:10.464Z,96856.33
2023-04-28T07:22:39.000Z,96860.94
2023-04-28T07:25:07.648Z,96857.15
2023-04-28T07:27:36.056Z,96861.23
2023-04-28T07:30:18.494Z,96855.60
2023-04-28T07:32:53.532Z,96854.77
2023-04-28T07:35:22.346Z,96855.10
2023-04-28T07:37:50.848Z,96847.73
2023-04-28T07:40:19.694Z,96851.76
2023-04-28T07:42:48.174Z,96851.14
2023-04-28T07:45:17.072Z,96846.70
2023-04-28T07:47:45.728Z,96852.64
2023-04-28T07:50:14.310Z,96854.09
2023-04-28T07:52:43.253Z,96856.38
2023-04-28T07:55:11.870Z,96854.82
2023-04-28T07:57:41.288Z,96853.08
2023-04-28T08:00:10.032Z,96852.62
2023-04-28T08:02:41.823Z,96855.80
2023-04-28T08:05:11.040Z,96854.59
2023-04-28T08:07:39.513Z,96856.64
2023-04-28T08:10:10.296Z,96854.03
2023-04-28T08:12:39.449Z,96852.42
2023-04-28T08:15:10.287Z,96852.45
2023-04-28T08:17:39.180Z,96841.40
2023-04-28T08:20:08.561Z,96845.42
2023-04-28T08:22:36.984Z,96837.38
2023-04-28T08:25:05.883Z,96845.16
2023-04-28T08:27:38.304Z,96842.83
2023-04-28T08:30:10.615Z,96844.96
2023-04-28T08:32:39.267Z,96842.92
2023-04-28T08:35:08.238Z,96844.23
2023-04-28T08:37:36.692Z,96845.02
2023-04-28T08:40:10.143Z,96842.77
2023-04-28T08:42:39.900Z,96837.29
2023-04-28T08:45:13.216Z,96838.48
2023-04-28T08:47:46.217Z,96834.61
2023-04-28T08:50:16.065Z,96838.73
2023-04-28T08:52:44.506Z,96838.92
2023-04-28T08:55:13.955Z,96832.66
2023-04-28T08:57:49.084Z,96828.97
2023-04-28T09:00:17.828Z,96833.80
2023-04-28T09:02:46.376Z,96826.25
2023-04-28T09:05:15.239Z,96829.05
2023-04-28T09:07:48.847Z,96830.94
2023-04-28T09:10:18.190Z,96827.94
2023-04-28T09:12:47.353Z,96827.94
2023-04-28T09:15:36.673Z,96823.71
2023-04-28T09:18:07.151Z,96819.64
2023-04-28T09:20:37.381Z,96815.80
2023-04-28T09:23:19.158Z,96813.91
2023-04-28T09:26:00.638Z,96811.63
2023-04-28T09:28:29.720Z,96808.52
2023-04-28T09:30:58.187Z,96802.91
2023-04-28T09:33:26.989Z,96797.02
2023-04-28T09:35:55.909Z,96798.97
2023-04-28T09:38:24.417Z,96796.29
2023-04-28T09:41:00.275Z,96796.52
2023-04-28T09:43:35.251Z,96793.73
2023-04-28T09:46:06.535Z,96792.80
2023-04-28T09:48:36.812Z,96796.20
2023-04-28T09:51:07.984Z,96785.79
2023-04-28T09:53:36.312Z,96784.14
2023-04-28T09:56:08.278Z,96782.20
2023-04-28T09:58:41.156Z,96784.94
2023-04-28T10:01:12.904Z,96780.84
2023-04-28T10:03:42.358Z,96781.11
2023-04-28T10:06:10.933Z,96774.39
2023-04-28T10:08:40.464Z,96771.00
2023-04-28T10:11:10.266Z,96768.84
2023-04-28T10:13:39.181Z,96770.92
2023-04-28T10:16:08.815Z,96766.70
2023-04-28T10:18:38.562Z,96766.06
2023-04-28T10:21:08.638Z,96759.86
2023-04-28T10:24:04.482Z,96759.89
2023-04-28T10:27:08.899Z,96752.36
2023-04-28T10:29:37.884Z,96745.98
2023-04-28T10:32:26.177Z,96742.21
2023-04-28T10:35:37.683Z,96740.23
2023-04-28T10:38:13.074Z,96732.18
2023-04-28T10:40:42.184Z,96731.10
2023-04-28T10:43:31.072Z,96731.02
2023-04-28T10:46:02.754Z,96732.04
2023-04-28T10:48:34.275Z,96736.77
2023-04-28T10:51:05.637Z,96727.70
2023-04-28T10:53:42.904Z,96724.16
2023-04-28T10:56:28.055Z,96721.48
2023-04-28T10:59:00.277Z,96717.30
2023-04-28T11:01:32.535Z,96715.67
2023-04-28T11:04:11.705Z,96711.25
2023-04-28T11:06:46.257Z,96709.92
2023-04-28T11:09:15.087Z,96706.70
2023-04-28T11:12:11.488Z,96706.85
2023-04-28T11:14:43.263Z,96702.08
2023-04-28T11:17:17.561Z,96698.87
2023-04-28T11:19:53.717Z,96700.60
2023-04-28T11:22:24.256Z,96700.17
2023-04-28T11:24:59.815Z,96701.64
2023-04-28T11:27:30.398Z,96702.21
2023-04-28T11:29:59.465Z,96699.65
2023-04-28T11:32:32.808Z,96691.70
2023-04-28T11:35:02.059Z,96690.09
2023-04-28T11:37:30.567Z,96692.05
2023-04-28T11:39:58.886Z,96693.34
2023-04-28T11:42:29.547Z,96700.88
2023-04-28T11:44:57.906Z,96697.52
2023-04-28T11:47:31.682Z,96694.70
2023-04-28T11:50:01.738Z,96688.34
2023-04-28T11:52:30.147Z,96692.04
2023-04-28T11:55:01.152Z,96694.02
2023-04-28T11:57:29.585Z,96685.88
2023-04-28T12:00:19.585Z,96676.85
2023-04-28T12:02:48.735Z,96674.77
2023-04-28T12:05:17.594Z,96679.66
2023-04-28T12:07:46.891Z,96680.35
2023-04-28T12:10:17.376Z,96680.89
2023-04-28T12:12:52.591Z,96673.77
2023-04-28T12:15:22.903Z,96670.52
2023-04-28T12:17:51.927Z,96667.35
2023-04-28T12:20:39.325Z,96664.29
2023-04-28T12:23:08.820Z,96657.95
2023-04-28T12:25:48.228Z,96653.33
2023-04-28T12:28:16.848Z,96655.00
2023-04-28T12:30:45.575Z,96646.05
2023-04-28T12:33:29.184Z,96643.73
2023-04-28T12:35:58.369Z,96640.91
2023-04-28T12:38:44.337Z,96635.17
2023-04-28T12:41:12.793Z,96640.39
2023-04-28T12:43:41.269Z,96639.33
2023-04-28T12:46:09.648Z,96633.37
2023-04-28T12:48:38.469Z,96627.15
2023-04-28T12:51:06.889Z,96625.02
2023-04-28T12:53:35.189Z,96618.29
2023-04-28T12:56:03.595Z,96619.66
2023-04-28T12:58:32.017Z,96614.13
2023-04-28T13:01:00.502Z,96607.93
2023-04-28T13:03:29.876Z,96603.23
2023-04-28T13:05:59.011Z,96595.36
2023-04-28T13:08:27.406Z,96594.79
2023-04-28T13:10:55.810Z,96590.76
2023-04-28T13:13:24.133Z,96590.20
2023-04-28T13:15:52.984Z,96583.87
2023-04-28T13:18:21.771Z,96583.91
2023-04-28T13:20:50.105Z,96579.14
2023-04-28T13:25:04.759Z,96574.33
2023-04-28T13:27:33.545Z,96569.94
2023-04-28T13:30:04.145Z,96558.86
2023-04-28T13:32:32.729Z,96559.79
2023-04-28T13:35:01.134Z,96562.21
2023-04-28T13:37:29.566Z,96562.02
2023-04-28T13:39:59.661Z,96558.92
2023-04-28T13:42:27.997Z,96556.71
2023-04-28T13:44:56.846Z,96549.05
2023-04-28T13:47:25.935Z,96548.09
2023-04-28T13:49:54.259Z,96543.27
2023-04-28T13:52:22.725Z,96545.10
2023-04-28T13:54:51.235Z,96543.92
2023-04-28T13:57:19.689Z,96534.94
2023-04-28T13:59:47.994Z,96532.80
2023-04-28T14:02:16.494Z,96534.46
2023-04-28T14:04:49.498Z,96534.63
2023-04-28T14:07:18.270Z,96529.84
2023-04-28T14:09:47.186Z,96527.34
2023-04-28T14:12:16.525Z,96523.02
2023-04-28T14:14:49.249Z,96520.30
2023-04-28T14:17:18.003Z,96513.31
2023-04-28T14:19:47.069Z,96511.44
2023-04-28T14:22:15.694Z,96511.10
2023-04-28T14:24:44.137Z,96508.59
2023-04-28T14:27:15.422Z,96505.89
2023-04-28T14:29:44.706Z,96504.44
2023-04-28T14:32:13.023Z,96502.29
2023-04-28T14:34:41.394Z,96499.70
2023-04-28T14:37:09.760Z,96499.00
2023-04-28T14:39:40.117Z,96496.11
2023-04-28T14:42:08.396Z,96489.39
2023-04-28T14:44:37.185Z,96486.44
2023-04-28T14:47:05.818Z,96486.45
2023-04-28T14:49:34.437Z,96486.95
2023-04-28T14:52:02.809Z,96486.00
2023-04-28T14:54:32.470Z,96483.61
2023-04-28T14:57:00.871Z,96479.10
2023-04-28T14:59:29.229Z,96479.70
2023-04-28T15:01:58.028Z,96479.94
2023-04-28T15:04:30.022Z,96487.70
2023-04-28T15:06:59.989Z,96487.71
2023-04-28T15:09:28.475Z,96486.15
2023-04-28T15:11:57.236Z,96489.14
2023-04-28T15:14:25.927Z,96490.67
2023-04-28T15:16:54.680Z,96494.37
2023-04-28T15:19:23.731Z,96495.99
2023-04-28T15:21:52.397Z,96495.16
2023-04-28T15:24:21.720Z,96501.81
2023-04-28T15:26:50.209Z,96498.05
2023-04-28T15:29:19.188Z,96497.67
2023-04-28T15:31:47.560Z,96493.20
2023-04-28T15:34:16.084Z,96496.06
2023-04-28T15:36:45.534Z,96493.56
2023-04-28T15:39:16.116Z,96494.81
2023-04-28T15:41:44.314Z,96491.77
2023-04-28T15:44:12.645Z,96490.46
2023-04-28T15:46:41.414Z,96495.63
2023-04-28T15:49:10.060Z,96491.96
2023-04-28T15:51:38.688Z,96489.28
2023-04-28T15:54:07.220Z,96493.98
2023-04-28T15:56:35.914Z,96495.09
2023-04-28T15:59:05.014Z,96498.16
2023-04-28T16:01:33.399Z,96500.55
2023-04-28T16:04:01.895Z,96494.48
2023-04-28T16:06:31.543Z,96488.76
2023-04-28T16:08:59.877Z,96486.89
2023-04-28T16:11:29.947Z,96484.90
2023-04-28T16:13:58.309Z,96483.77
2023-04-28T16:16:28.513Z,96486.42
2023-04-28T16:18:57.600Z,96482.84
2023-04-28T16:21:25.900Z,96483.10
2023-04-28T16:23:54.254Z,96480.31
2023-04-28T16:26:22.684Z,96486.48
2023-04-28T16:28:51.013Z,96483.35
2023-04-28T16:31:19.417Z,96482.92
2023-04-28T16:33:48.281Z,96480.38
2023-04-28T16:36:17.016Z,96479.84
2023-04-28T16:38:48.256Z,96482.52
2023-04-28T16:41:17.343Z,96482.23
2023-04-28T16:43:45.698Z,96487.10
2023-04-28T16:46:14.081Z,96482.48
2023-04-28T16:48:42.847Z,96482.77
2023-04-28T16:51:11.324Z,96475.84
2023-04-28T16:53:39.736Z,96473.25
2023-04-28T16:56:10.405Z,96473.10
2023-04-28T16:58:39.357Z,96470.41
2023-04-28T17:01:08.269Z,96471.14
2023-04-28T17:03:41.776Z,96475.55
2023-04-28T17:06:11.489Z,96477.21
2023-04-28T17:08:41.184Z,96476.89
2023-04-28T17:11:09.551Z,96472.29
2023-04-28T17:13:38.256Z,96472.70
2023-04-28T17:16:06.866Z,96473.67
2023-04-28T17:18:35.286Z,96472.49
2023-04-28T17:21:04.024Z,96469.58
2023-04-28T17:23:32.384Z,96472.16
2023-04-28T17:26:00.921Z,96478.87
2023-04-28T17:28:29.219Z,96483.30
2023-04-28T17:30:58.130Z,96485.95
2023-04-28T17:33:26.485Z,96485.48
2023-04-28T17:35:55.116Z,96487.27
2023-04-28T17:38:23.418Z,96497.65
2023-04-28T17:40:51.807Z,96498.17
2023-04-28T17:43:21.035Z,96504.42
2023-04-28T17:45:49.372Z,96505.81
2023-04-28T17:48:17.773Z,96503.46
2023-04-28T17:50:46.679Z,96505.14
2023-04-28T17:53:15.422Z,96498.64
2023-04-28T17:55:44.042Z,96493.79
2023-04-28T17:58:12.692Z,96493.04
2023-04-28T18:00:41.010Z,96493.14
2023-04-28T18:03:09.380Z,96494.67
2023-04-28T18:05:37.868Z,96494.84
2023-04-28T18:08:06.657Z,96497.41
2023-04-28T18:10:34.982Z,96496.67
2023-04-28T18:13:03.630Z,96491.74
2023-04-28T18:15:32.001Z,96493.04
2023-04-28T18:18:00.399Z,96492.48
2023-04-28T18:20:28.704Z,96493.72
2023-04-28T18:22:57.028Z,96499.88
2023-04-28T18:25:25.830Z,96497.58
2023-04-28T18:27:54.173Z,96500.30
2023-04-28T18:30:22.665Z,96500.86
2023-04-28T18:32:52.433Z,96499.52
2023-04-28T18:35:20.877Z,96501.58
2023-04-28T18:37:49.942Z,96501.91
2023-04-28T18:40:21.998Z,96496.84
2023-04-28T18:42:50.342Z,96500.39
2023-04-28T18:45:19.283Z,96499.33
2023-04-28T18:47:48.196Z,96504.23
2023-04-28T18:50:17.065Z,96497.61
2023-04-28T18:52:45.434Z,96498.23
2023-04-28T18:55:14.576Z,96505.90
2023-04-28T18:57:43.226Z,96504.69
2023-04-28T19:00:11.862Z,96502.23
2023-04-28T19:02:40.458Z,96497.59
2023-04-28T19:05:09.125Z,96500.55
2023-04-28T19:07:38.228Z,96501.85
2023-04-28T19:10:07.381Z,96492.20
2023-04-28T19:12:35.932Z,96496.16
2023-04-28T19:15:06.089Z,96501.75
2023-04-28T19:17:34.743Z,96497.27
2023-04-28T19:20:04.322Z,96491.96
2023-04-28T19:22:37.475Z,96494.36
2023-04-28T19:25:07.330Z,96488.83
2023-04-28T19:27:39.128Z,96491.79
2023-04-28T19:30:10.468Z,96487.66
2023-04-28T19:32:39.908Z,96488.41
2023-04-28T19:35:09.478Z,96486.07
2023-04-28T19:37:37.959Z,96487.16
2023-04-28T19:40:07.589Z,96485.69
2023-04-28T19:42:35.986Z,96480.30
2023-04-28T19:45:04.838Z,96477.50
2023-04-28T19:47:34.390Z,96475.91
2023-04-28T19:50:02.983Z,96473.55
2023-04-28T19:52:31.368Z,96471.98
2023-04-28T19:55:01.069Z,96467.23
2023-04-28T19:57:29.558Z,96469.07
2023-04-28T19:59:58.640Z,96466.34
2023-04-28T20:02:27.226Z,96462.55
2023-04-28T20:04:56.764Z,96466.83
2023-04-28T20:07:25.103Z,96465.96
2023-04-28T20:09:56.280Z,96463.38
2023-04-28T20:12:27.466Z,96469.39
2023-04-28T20:14:55.991Z,96464.65
2023-04-28T20:17:24.824Z,96465.81
2023-04-28T20:19:53.531Z,96469.55
2023-04-28T20:22:24.523Z,96467.73
2023-04-28T20:24:52.753Z,96463.48
2023-04-28T20:27:22.125Z,96465.52
2023-04-28T20:29:50.805Z,96467.13
2023-04-28T20:32:20.005Z,96468.77
2023-04-28T20:34:48.322Z,96467.55
2023-04-28T20:37:17.985Z,96463.59
2023-04-28T20:39:47.309Z,96468.06
2023-04-28T20:42:15.675Z,96470.09
2023-04-28T20:44:44.476Z,96466.89
2023-04-28T20:47:13.715Z,96474.15
2023-04-28T20:49:42.528Z,96476.73
2023-04-28T20:52:10.912Z,96474.27
2023-04-28T20:54:40.330Z,96474.55
2023-04-28T20:57:09.501Z,96473.09
2023-04-28T20:59:38.188Z,96475.95
2023-04-28T21:02:07.415Z,96472.98
2023-04-28T21:04:35.790Z,96473.00
2023-04-28T21:07:04.423Z,96472.52
2023-04-28T21:09:32.768Z,96471.51
2023-04-28T21:12:02.311Z,96471.78
2023-04-28T21:14:30.686Z,96469.88
2023-04-28T21:16:59.046Z,96470.70
2023-04-28T21:19:27.351Z,96467.95
2023-04-28T21:21:55.659Z,96471.73
2023-04-28T21:24:24.476Z,96472.06
2023-04-28T21:26:52.909Z,96469.30
2023-04-28T21:29:21.765Z,96468.02
2023-04-28T21:31:50.508Z,96468.16
2023-04-28T21:34:19.028Z,96463.67
2023-04-28T21:36:47.347Z,96462.27
2023-04-28T21:39:15.745Z,96461.44
2023-04-28T21:41:44.775Z,96462.60
2023-04-28T21:44:13.409Z,96462.26
2023-04-28T21:46:41.746Z,96459.88
2023-04-28T21:49:10.021Z,96455.15
2023-04-28T21:51:39.414Z,96447.65
2023-04-28T21:54:08.529Z,96446.54
2023-04-28T21:56:37.101Z,96445.27
2023-04-28T21:59:05.415Z,96445.00
2023-04-28T22:01:34.436Z,96440.45
2023-04-28T22:04:04.053Z,96437.44
2023-04-28T22:06:32.742Z,96434.25
2023-04-28T22:09:02.270Z,96432.33
2023-04-28T22:11:30.654Z,96427.39
2023-04-28T22:13:58.943Z,96421.23
2023-04-28T22:16:27.395Z,96417.11
2023-04-28T22:18:55.971Z,96417.84
2023-04-28T22:21:24.370Z,96418.65
2023-04-28T22:23:52.678Z,96417.71
2023-04-28T22:26:29.263Z,96422.88
2023-04-28T22:28:57.618Z,96416.44
2023-04-28T22:31:25.956Z,96416.85
2023-04-28T22:33:54.465Z,96418.08
2023-04-28T22:36:22.889Z,96415.51
2023-04-28T22:38:51.789Z,96416.23
2023-04-28T22:41:20.115Z,96417.79
2023-04-28T22:43:48.545Z,96423.11
2023-04-28T22:46:16.850Z,96424.14
2023-04-28T22:48:45.361Z,96428.54
2023-04-28T22:51:15.827Z,96429.73
2023-04-28T22:53:44.403Z,96429.49
2023-04-28T22:56:12.741Z,96422.36
2023-04-28T22:58:41.235Z,96421.11
2023-04-28T23:01:09.736Z,96419.19
2023-04-28T23:03:38.860Z,96412.74
2023-04-28T23:06:07.369Z,96407.08
2023-04-28T23:08:35.999Z,96408.67
2023-04-28T23:11:07.210Z,96409.10
2023-04-28T23:13:35.651Z,96406.14
2023-04-28T23:16:04.107Z,96404.33
2023-04-28T23:18:33.456Z,96408.47
2023-04-28T23:21:01.802Z,96407.21
2023-04-28T23:23:30.501Z,96407.88
2023-04-28T23:25:59.045Z,96411.14
2023-04-28T23:28:27.372Z,96410.28
2023-04-28T23:30:55.628Z,96410.33
2023-04-28T23:33:23.930Z,96406.70
2023-04-28T23:35:53.619Z,96404.35
2023-04-28T23:38:22.009Z,96403.98
2023-04-28T23:40:50.336Z,96403.69
2023-04-28T23:43:18.628Z,96400.35
2023-04-28T23:45:46.940Z,96395.55
2023-04-28T23:48:15.432Z,96389.21
2023-04-28T23:50:43.804Z,96389.20
2023-04-28T23:53:12.773Z,96385.27
2023-04-28T23:55:41.147Z,96382.15
2023-04-28T23:58:09.792Z,96377.57
