createdAt,value
2022-08-12T00:02:02.828Z,20.80
2022-08-12T00:08:16.737Z,20.70
2022-08-12T00:11:21.630Z,20.60
2022-08-12T00:14:13.485Z,20.60
2022-08-12T00:17:03.706Z,20.50
2022-08-12T00:19:52.750Z,20.50
2022-08-12T00:26:23.715Z,20.40
2022-08-12T00:29:19.517Z,20.40
2022-08-12T00:32:34.134Z,20.40
2022-08-12T00:35:36.559Z,20.30
2022-08-12T00:38:27.644Z,20.30
2022-08-12T00:41:29.762Z,20.20
2022-08-12T00:44:48.099Z,20.20
2022-08-12T00:47:35.040Z,20.20
2022-08-12T00:50:13.345Z,20.10
2022-08-12T00:53:01.726Z,20.10
2022-08-12T00:55:53.146Z,20.10
2022-08-12T00:58:54.641Z,20.00
2022-08-12T01:02:22.200Z,20.00
2022-08-12T01:05:49.250Z,20.00
2022-08-12T01:08:57.365Z,20.00
2022-08-12T01:17:53.199Z,19.90
2022-08-12T01:20:45.987Z,19.80
2022-08-12T01:23:48.342Z,19.80
2022-08-12T01:26:35.308Z,19.80
2022-08-12T01:29:36.530Z,19.70
2022-08-12T01:32:30.435Z,19.70
2022-08-12T01:35:22.159Z,19.70
2022-08-12T01:38:04.717Z,19.60
2022-08-12T01:40:48.113Z,19.60
2022-08-12T01:43:40.066Z,19.60
2022-08-12T01:46:13.305Z,19.60
2022-08-12T01:49:39.488Z,19.50
2022-08-12T01:52:22.396Z,19.50
2022-08-12T01:54:59.294Z,19.50
2022-08-12T02:00:59.625Z,19.40
2022-08-12T02:04:45.520Z,19.40
2022-08-12T02:07:55.517Z,19.30
2022-08-12T02:11:07.704Z,19.30
2022-08-12T02:14:15.833Z,19.30
2022-08-12T02:17:07.345Z,19.20
2022-08-12T02:20:25.285Z,19.20
2022-08-12T02:23:11.583Z,19.10
2022-08-12T02:26:04.034Z,19.10
2022-08-12T02:28:36.480Z,19.10
2022-08-12T02:31:06.842Z,19.10
2022-08-12T02:33:53.042Z,19.10
2022-08-12T02:37:14.470Z,19.10
2022-08-12T02:39:28.906Z,19.00
2022-08-12T02:42:44.145Z,19.00
2022-08-12T02:45:17.155Z,19.00
2022-08-12T02:48:01.365Z,19.00
2022-08-12T02:51:01.584Z,19.00
2022-08-12T02:53:31.105Z,19.00
2022-08-12T02:56:17.827Z,18.90
2022-08-12T02:58:49.017Z,18.90
2022-08-12T03:01:17.741Z,18.80
2022-08-12T03:03:56.108Z,18.90
2022-08-12T03:06:25.279Z,18.80
2022-08-12T03:08:57.650Z,18.80
2022-08-12T03:12:34.202Z,18.80
2022-08-12T03:15:19.296Z,18.80
2022-08-12T03:18:26.088Z,18.70
2022-08-12T03:21:11.273Z,18.70
2022-08-12T03:23:59.605Z,18.70
2022-08-12T03:26:44.876Z,18.70
2022-08-12T03:29:13.987Z,18.70
2022-08-12T03:32:02.097Z,18.60
2022-08-12T03:34:40.300Z,18.60
2022-08-12T03:37:27.420Z,18.60
2022-08-12T03:40:10.489Z,18.60
2022-08-12T03:42:42.329Z,18.60
2022-08-12T03:46:15.254Z,18.60
2022-08-12T03:49:05.732Z,18.60
2022-08-12T03:52:04.456Z,18.50
2022-08-12T03:54:53.445Z,18.50
2022-08-12T03:57:46.055Z,18.50
2022-08-12T04:00:31.762Z,18.40
2022-08-12T04:03:25.004Z,18.40
2022-08-12T04:06:00.235Z,18.40
2022-08-12T04:11:35.335Z,18.30
2022-08-12T04:14:27.609Z,18.30
2022-08-12T04:17:02.144Z,18.30
2022-08-12T04:19:35.904Z,18.30
2022-08-12T04:22:05.109Z,18.20
2022-08-12T04:24:54.940Z,18.20
2022-08-12T04:27:35.748Z,18.20
2022-08-12T04:30:32.387Z,18.20
2022-08-12T04:33:00.161Z,18.20
2022-08-12T04:35:52.498Z,18.20
2022-08-12T04:38:59.558Z,18.10
2022-08-12T04:42:00.951Z,18.10
2022-08-12T04:44:31.141Z,18.10
2022-08-12T04:47:02.977Z,18.10
2022-08-12T04:49:41.242Z,18.10
2022-08-12T04:52:11.054Z,18.00
2022-08-12T04:54:38.672Z,18.00
2022-08-12T04:57:09.532Z,18.00
2022-08-12T04:59:46.947Z,18.00
2022-08-12T05:02:26.974Z,18.00
2022-08-12T05:05:00.514Z,18.00
2022-08-12T05:07:31.274Z,18.00
2022-08-12T05:10:09.083Z,18.00
2022-08-12T05:12:43.204Z,18.00
2022-08-12T05:15:25.827Z,18.00
2022-08-12T05:18:19.293Z,18.00
2022-08-12T05:20:55.257Z,18.00
2022-08-12T05:23:26.065Z,18.00
2022-08-12T05:26:06.453Z,18.00
2022-08-12T05:28:36.072Z,18.00
2022-08-12T05:31:03.642Z,18.00
2022-08-12T05:33:51.736Z,18.10
2022-08-12T05:36:29.607Z,18.10
2022-08-12T05:39:01.102Z,18.10
2022-08-12T05:41:34.309Z,18.10
2022-08-12T05:44:08.669Z,18.10
2022-08-12T05:46:37.547Z,18.20
2022-08-12T05:49:05.484Z,18.20
2022-08-12T05:51:49.564Z,18.20
2022-08-12T05:54:31.036Z,18.30
2022-08-12T05:57:17.627Z,18.30
2022-08-12T05:59:50.954Z,18.30
2022-08-12T06:02:34.855Z,18.40
2022-08-12T06:05:54.849Z,18.40
2022-08-12T06:08:14.651Z,18.40
2022-08-12T06:10:49.357Z,18.50
2022-08-12T06:13:28.685Z,18.50
2022-08-12T06:16:23.579Z,18.60
2022-08-12T06:18:51.159Z,18.60
2022-08-12T06:21:24.871Z,18.70
2022-08-12T06:24:09.415Z,18.80
2022-08-12T06:27:02.578Z,18.80
2022-08-12T06:30:07.924Z,18.80
2022-08-12T06:32:51.949Z,18.90
2022-08-12T06:35:48.152Z,19.00
2022-08-12T06:38:29.789Z,19.10
2022-08-12T06:41:20.788Z,19.20
2022-08-12T06:44:11.826Z,19.20
2022-08-12T06:46:41.397Z,19.30
2022-08-12T06:49:23.329Z,19.50
2022-08-12T06:51:59.080Z,19.60
2022-08-12T06:54:35.744Z,19.70
2022-08-12T06:58:08.089Z,19.80
2022-08-12T07:00:10.604Z,20.00
2022-08-12T07:02:47.422Z,20.20
2022-08-12T07:05:43.918Z,20.30
2022-08-12T07:08:29.332Z,20.50
2022-08-12T07:11:12.332Z,20.70
2022-08-12T07:14:11.493Z,20.80
2022-08-12T07:16:55.013Z,21.00
2022-08-12T07:19:40.679Z,21.20
2022-08-12T07:22:42.106Z,21.40
2022-08-12T07:25:41.366Z,21.50
2022-08-12T07:31:39.253Z,21.80
2022-08-12T07:37:43.036Z,22.00
2022-08-12T07:44:10.647Z,22.30
2022-08-12T07:52:33.258Z,22.70
2022-08-12T07:55:31.778Z,22.80
2022-08-12T07:58:38.773Z,22.90
2022-08-12T08:18:05.363Z,23.80
2022-08-12T08:36:35.860Z,25.00
2022-08-12T08:37:54.889Z,24.80
2022-08-12T11:12:35.370Z,29.10
2022-08-12T11:14:51.231Z,29.20
2022-08-12T11:17:34.115Z,29.20
2022-08-12T11:23:36.627Z,29.20
2022-08-12T11:26:10.459Z,29.30
2022-08-12T11:28:45.496Z,29.30
2022-08-12T11:31:26.596Z,29.30
2022-08-12T11:34:52.664Z,29.30
2022-08-12T11:37:01.280Z,29.30
2022-08-12T11:40:03.510Z,29.30
2022-08-12T11:42:32.257Z,29.30
2022-08-12T11:44:59.872Z,29.30
2022-08-12T11:47:27.005Z,29.20
2022-08-12T11:49:56.676Z,29.30
2022-08-12T11:52:54.893Z,29.30
2022-08-12T11:55:14.933Z,29.30
2022-08-12T11:58:42.236Z,29.40
2022-08-12T12:03:25.946Z,29.40
2022-08-12T12:06:11.476Z,29.40
2022-08-12T12:08:47.023Z,29.40
2022-08-12T12:11:27.974Z,29.50
2022-08-12T12:14:15.779Z,29.50
2022-08-12T12:16:48.191Z,29.50
2022-08-12T12:19:19.152Z,29.50
2022-08-12T12:21:47.521Z,29.60
2022-08-12T12:24:21.053Z,29.60
2022-08-12T12:27:00.914Z,29.60
2022-08-12T12:30:19.642Z,29.50
2022-08-12T12:32:29.349Z,29.60
2022-08-12T12:35:14.069Z,29.60
2022-08-12T12:38:03.350Z,29.60
2022-08-12T12:40:34.454Z,29.60
2022-08-12T12:43:05.450Z,29.60
2022-08-12T12:45:34.100Z,29.70
2022-08-12T12:48:10.102Z,29.70
2022-08-12T12:50:42.770Z,29.70
2022-08-12T12:54:05.811Z,29.70
2022-08-12T12:56:00.120Z,29.80
2022-08-12T12:58:27.090Z,29.80
2022-08-12T13:00:57.626Z,29.80
2022-08-12T13:03:24.785Z,29.80
2022-08-12T13:05:53.989Z,29.80
2022-08-12T13:08:28.215Z,29.80
2022-08-12T13:11:05.367Z,29.90
2022-08-12T13:14:08.615Z,29.80
2022-08-12T13:16:29.323Z,29.80
2022-08-12T13:18:57.057Z,29.90
2022-08-12T13:21:33.053Z,29.90
2022-08-12T13:24:10.474Z,29.90
2022-08-12T13:26:38.074Z,29.90
2022-08-12T13:29:05.175Z,29.90
2022-08-12T13:31:35.367Z,29.90
2022-08-12T13:34:31.806Z,29.90
2022-08-12T13:36:51.636Z,30.00
2022-08-12T13:39:21.570Z,30.00
2022-08-12T13:41:49.584Z,30.00
2022-08-12T13:44:16.838Z,30.00
2022-08-12T13:46:44.007Z,30.00
2022-08-12T13:49:55.108Z,30.00
2022-08-12T13:52:13.831Z,30.00
2022-08-12T13:54:43.632Z,30.00
2022-08-12T13:57:23.005Z,30.00
2022-08-12T13:59:55.368Z,30.00
2022-08-12T14:02:23.498Z,30.10
2022-08-12T14:04:56.361Z,30.10
2022-08-12T14:07:25.884Z,30.00
2022-08-12T14:10:12.158Z,30.10
2022-08-12T14:12:54.424Z,30.10
2022-08-12T14:15:35.013Z,30.10
2022-08-12T14:18:21.578Z,30.00
2022-08-12T14:20:58.580Z,30.00
2022-08-12T14:24:04.389Z,30.00
2022-08-12T14:26:19.966Z,30.00
2022-08-12T14:28:57.876Z,30.00
2022-08-12T14:31:31.819Z,30.00
2022-08-12T14:33:59.598Z,30.00
2022-08-12T14:36:26.953Z,30.00
2022-08-12T14:38:55.056Z,30.00
2022-08-12T14:41:23.772Z,29.90
2022-08-12T14:44:56.820Z,29.90
2022-08-12T14:46:57.293Z,29.90
2022-08-12T14:50:01.279Z,29.80
2022-08-12T14:52:55.868Z,29.80
2022-08-12T14:57:57.454Z,29.70
2022-08-12T15:00:52.370Z,29.60
2022-08-12T15:03:20.641Z,29.60
2022-08-12T15:06:06.003Z,29.60
2022-08-12T15:08:38.993Z,29.60
2022-08-12T15:11:09.911Z,29.60
2022-08-12T15:13:39.830Z,29.60
2022-08-12T15:16:08.962Z,29.60
2022-08-12T15:18:37.098Z,29.50
2022-08-12T15:21:09.900Z,29.50
2022-08-12T15:23:55.273Z,29.50
2022-08-12T15:26:27.360Z,29.50
2022-08-12T15:28:55.791Z,29.50
2022-08-12T15:31:28.423Z,29.50
2022-08-12T15:34:11.509Z,29.50
2022-08-12T15:36:53.790Z,29.50
2022-08-12T15:39:22.453Z,29.50
2022-08-12T15:41:55.293Z,29.50
2022-08-12T15:44:38.905Z,29.40
2022-08-12T15:47:10.210Z,29.40
2022-08-12T15:49:54.292Z,29.40
2022-08-12T15:52:28.139Z,29.40
2022-08-12T15:54:58.397Z,29.30
2022-08-12T15:57:27.054Z,29.30
2022-08-12T16:00:04.271Z,29.30
2022-08-12T16:02:50.105Z,29.30
2022-08-12T16:06:11.120Z,29.30
2022-08-12T16:08:17.133Z,29.30
2022-08-12T16:10:46.914Z,29.30
2022-08-12T16:13:32.729Z,29.20
2022-08-12T16:16:04.056Z,29.20
2022-08-12T16:18:33.975Z,29.20
2022-08-12T16:21:01.210Z,29.10
2022-08-12T16:23:52.255Z,29.10
2022-08-12T16:26:20.439Z,29.10
2022-08-12T16:28:56.585Z,29.10
2022-08-12T16:31:24.264Z,29.00
2022-08-12T16:33:59.328Z,29.00
2022-08-12T16:36:29.071Z,29.00
2022-08-12T16:38:56.525Z,28.90
2022-08-12T16:41:39.541Z,28.90
2022-08-12T16:44:11.322Z,28.90
2022-08-12T16:46:38.455Z,28.90
2022-08-12T16:49:13.362Z,28.80
2022-08-12T16:51:46.154Z,28.90
2022-08-12T16:54:18.586Z,28.90
2022-08-12T16:56:50.807Z,28.80
2022-08-12T17:00:24.293Z,28.80
2022-08-12T17:02:58.406Z,28.80
2022-08-12T17:05:42.498Z,28.80
2022-08-12T17:11:33.310Z,28.70
2022-08-12T17:32:28.280Z,28.70
2022-08-12T17:35:58.433Z,28.60
2022-08-12T17:38:25.760Z,28.60
2022-08-12T17:41:56.014Z,28.60
2022-08-12T17:44:11.510Z,28.50
2022-08-12T17:46:58.752Z,28.50
2022-08-12T17:50:03.245Z,28.50
2022-08-12T17:52:33.195Z,28.40
2022-08-12T17:55:33.569Z,28.40
2022-08-12T17:58:03.522Z,28.40
2022-08-12T18:00:34.816Z,28.40
2022-08-12T18:03:04.760Z,28.30
2022-08-12T18:05:58.606Z,28.30
2022-08-12T18:08:55.406Z,28.30
2022-08-12T18:16:04.270Z,28.30
2022-08-12T18:18:30.275Z,28.20
2022-08-12T18:21:23.334Z,28.20
2022-08-12T18:24:03.869Z,28.10
2022-08-12T18:30:09.148Z,28.10
2022-08-12T18:32:59.005Z,28.00
2022-08-12T18:35:56.978Z,28.00
2022-08-12T18:38:33.912Z,28.00
2022-08-12T18:41:23.458Z,28.00
2022-08-12T18:44:03.819Z,27.90
2022-08-12T18:46:53.667Z,27.90
2022-08-12T18:49:52.302Z,27.80
2022-08-12T18:58:59.340Z,27.70
2022-08-12T19:02:19.384Z,27.70
2022-08-12T19:05:13.654Z,27.60
2022-08-12T19:08:03.037Z,27.50
2022-08-12T19:10:42.344Z,27.50
2022-08-12T19:13:36.236Z,27.40
2022-08-12T19:16:12.811Z,27.40
2022-08-12T19:18:45.060Z,27.30
2022-08-12T19:21:16.681Z,27.30
2022-08-12T19:24:07.460Z,27.20
2022-08-12T19:26:35.124Z,27.20
2022-08-12T19:29:03.285Z,27.10
2022-08-12T19:31:55.821Z,27.00
2022-08-12T19:38:02.830Z,27.00
2022-08-12T19:40:30.961Z,26.80
2022-08-12T19:43:17.937Z,26.80
2022-08-12T19:45:50.523Z,26.70
2022-08-12T19:48:22.598Z,26.70
2022-08-12T19:50:57.580Z,26.60
2022-08-12T19:53:25.008Z,26.50
2022-08-12T19:55:57.561Z,26.40
2022-08-12T19:58:24.815Z,26.30
2022-08-12T20:00:57.983Z,26.30
2022-08-12T20:03:39.811Z,26.20
2022-08-12T20:06:23.840Z,26.10
2022-08-12T20:08:57.167Z,26.00
2022-08-12T20:12:13.201Z,25.80
2022-08-12T20:14:26.303Z,25.70
2022-08-12T20:17:01.929Z,25.60
2022-08-12T20:20:01.562Z,25.50
2022-08-12T20:22:30.004Z,25.40
2022-08-12T20:25:15.259Z,25.20
2022-08-12T20:28:05.187Z,25.20
2022-08-12T20:33:56.629Z,24.90
2022-08-12T20:36:40.642Z,24.90
2022-08-12T20:39:35.947Z,24.80
2022-08-12T20:42:09.144Z,24.70
2022-08-12T20:45:01.894Z,24.60
2022-08-12T20:47:55.748Z,24.50
2022-08-12T20:50:53.462Z,24.40
2022-08-12T21:00:28.391Z,24.20
2022-08-12T21:03:13.576Z,24.10
2022-08-12T21:06:25.322Z,24.00
2022-08-12T21:09:12.627Z,24.00
2022-08-12T21:12:01.560Z,23.90
2022-08-12T21:14:53.223Z,23.90
2022-08-12T21:17:21.300Z,23.80
2022-08-12T21:20:11.550Z,23.80
2022-08-12T21:22:51.174Z,23.70
2022-08-12T21:25:19.278Z,23.70
2022-08-12T21:27:58.498Z,23.70
2022-08-12T21:30:37.231Z,23.60
2022-08-12T21:33:10.544Z,23.60
2022-08-12T21:35:46.351Z,23.50
2022-08-12T21:38:17.759Z,23.50
2022-08-12T21:40:52.057Z,23.40
2022-08-12T21:43:24.901Z,23.40
2022-08-12T21:46:00.973Z,23.30
2022-08-12T21:48:29.651Z,23.30
2022-08-12T21:51:01.925Z,23.20
2022-08-12T21:54:05.981Z,23.20
2022-08-12T21:56:34.288Z,23.10
2022-08-12T21:59:02.267Z,23.10
2022-08-12T22:01:30.953Z,23.00
2022-08-12T22:04:25.123Z,23.00
2022-08-12T22:06:56.238Z,23.00
2022-08-12T22:09:30.400Z,22.90
2022-08-12T22:12:33.636Z,22.90
2022-08-12T22:15:03.997Z,22.80
2022-08-12T22:17:49.521Z,22.80
2022-08-12T22:20:29.463Z,22.80
2022-08-12T22:23:07.784Z,22.70
2022-08-12T22:25:57.297Z,22.70
2022-08-12T22:28:43.369Z,22.60
2022-08-12T22:31:15.179Z,22.60
2022-08-12T22:33:53.970Z,22.60
2022-08-12T22:36:29.132Z,22.60
2022-08-12T22:39:00.967Z,22.50
2022-08-12T22:41:46.933Z,22.50
2022-08-12T22:44:54.053Z,22.50
2022-08-12T22:47:53.361Z,22.40
2022-08-12T22:50:28.282Z,22.40
2022-08-12T22:53:15.540Z,22.40
2022-08-12T22:56:00.285Z,22.30
2022-08-12T22:58:33.972Z,22.30
2022-08-12T23:01:51.590Z,22.30
2022-08-12T23:04:02.950Z,22.20
2022-08-12T23:06:35.627Z,22.20
2022-08-12T23:09:05.339Z,22.20
2022-08-12T23:11:33.641Z,22.20
2022-08-12T23:14:10.921Z,22.10
2022-08-12T23:16:45.016Z,22.10
2022-08-12T23:19:27.175Z,22.10
2022-08-12T23:22:36.605Z,22.00
2022-08-12T23:24:55.452Z,22.00
2022-08-12T23:27:50.587Z,22.00
2022-08-12T23:30:32.230Z,22.00
2022-08-12T23:33:20.058Z,21.90
2022-08-12T23:36:02.797Z,21.90
2022-08-12T23:38:32.862Z,21.90
2022-08-12T23:41:03.895Z,21.80
2022-08-12T23:43:38.988Z,21.80
2022-08-12T23:46:13.007Z,21.80
2022-08-12T23:48:50.543Z,21.80
2022-08-12T23:51:22.562Z,21.70
2022-08-12T23:53:52.214Z,21.70
2022-08-12T23:56:22.792Z,21.70
2022-08-12T23:58:52.929Z,21.70
