createdAt,value
2019-05-13T00:00:34.122Z,10.30
2019-05-13T00:03:03.612Z,9.57
2019-05-13T00:05:34.000Z,10.67
2019-05-13T00:08:03.494Z,10.57
2019-05-13T00:10:34.722Z,11.03
2019-05-13T00:13:04.454Z,10.50
2019-05-13T00:15:34.083Z,10.23
2019-05-13T00:18:03.998Z,10.50
2019-05-13T00:20:33.806Z,9.63
2019-05-13T00:23:03.967Z,9.20
2019-05-13T00:25:33.955Z,8.80
2019-05-13T00:28:04.163Z,9.40
2019-05-13T00:30:34.112Z,8.77
2019-05-13T00:33:03.691Z,10.10
2019-05-13T00:35:33.794Z,8.97
2019-05-13T00:38:03.862Z,10.67
2019-05-13T00:40:33.898Z,9.27
2019-05-13T00:43:03.870Z,10.33
2019-05-13T00:45:34.014Z,11.80
2019-05-13T00:48:04.560Z,9.93
2019-05-13T00:50:33.814Z,10.70
2019-05-13T00:53:04.257Z,10.47
2019-05-13T00:55:34.295Z,10.17
2019-05-13T00:58:04.568Z,10.37
2019-05-13T01:00:33.877Z,10.67
2019-05-13T01:03:03.962Z,9.60
2019-05-13T01:05:34.012Z,9.97
2019-05-13T01:08:04.383Z,11.17
2019-05-13T01:10:34.450Z,12.07
2019-05-13T01:13:04.790Z,9.50
2019-05-13T01:15:34.244Z,10.33
2019-05-13T01:18:03.998Z,10.50
2019-05-13T01:20:34.519Z,10.67
2019-05-13T01:23:03.931Z,10.40
2019-05-13T01:25:33.932Z,10.83
2019-05-13T01:28:04.613Z,10.70
2019-05-13T01:30:34.540Z,11.77
2019-05-13T01:33:04.387Z,11.50
2019-05-13T01:35:34.279Z,11.13
2019-05-13T01:38:04.517Z,10.47
2019-05-13T01:40:34.689Z,10.17
2019-05-13T01:43:03.862Z,11.70
2019-05-13T01:45:33.812Z,11.03
2019-05-13T01:48:07.433Z,11.87
2019-05-13T01:50:33.713Z,11.97
2019-05-13T01:53:04.234Z,11.23
2019-05-13T01:55:34.030Z,11.13
2019-05-13T01:58:04.220Z,12.40
2019-05-13T02:00:35.220Z,11.70
2019-05-13T02:03:04.074Z,11.33
2019-05-13T02:05:33.901Z,11.67
2019-05-13T02:08:04.381Z,11.83
2019-05-13T02:10:50.407Z,11.87
2019-05-13T02:13:18.816Z,13.03
2019-05-13T02:15:47.296Z,11.60
2019-05-13T02:18:15.717Z,10.77
2019-05-13T02:20:44.488Z,11.83
2019-05-13T02:23:14.475Z,13.07
2019-05-13T02:25:43.586Z,12.33
2019-05-13T02:28:13.886Z,13.17
2019-05-13T02:30:45.439Z,13.37
2019-05-13T02:33:13.390Z,13.07
2019-05-13T02:35:43.331Z,11.63
2019-05-13T02:38:23.559Z,14.63
2019-05-13T02:40:43.243Z,13.87
2019-05-13T02:43:13.547Z,12.57
2019-05-13T02:45:43.228Z,14.20
2019-05-13T02:48:12.666Z,13.27
2019-05-13T02:50:44.068Z,13.67
2019-05-13T02:53:13.674Z,12.93
2019-05-13T02:55:43.624Z,12.27
2019-05-13T02:58:12.498Z,11.90
2019-05-13T03:00:44.214Z,11.33
2019-05-13T03:03:12.820Z,12.47
2019-05-13T03:05:42.855Z,13.23
2019-05-13T03:08:12.767Z,13.30
2019-05-13T03:10:43.377Z,12.73
2019-05-13T03:13:12.641Z,11.93
2019-05-13T03:15:45.451Z,12.13
2019-05-13T03:18:13.851Z,13.83
2019-05-13T03:20:43.059Z,13.20
2019-05-13T03:23:13.508Z,14.30
2019-05-13T03:25:42.974Z,13.57
2019-05-13T03:28:13.390Z,14.80
2019-05-13T03:30:45.840Z,14.00
2019-05-13T03:33:18.850Z,13.57
2019-05-13T03:35:45.402Z,14.67
2019-05-13T03:38:12.875Z,15.13
2019-05-13T03:40:42.754Z,13.03
2019-05-13T03:43:13.006Z,13.10
2019-05-13T03:45:43.294Z,13.80
2019-05-13T03:48:12.920Z,13.50
2019-05-13T03:50:43.435Z,14.23
2019-05-13T03:53:13.032Z,12.73
2019-05-13T03:55:43.428Z,13.23
2019-05-13T03:58:13.039Z,14.37
2019-05-13T04:00:42.806Z,13.40
2019-05-13T04:03:13.488Z,13.87
2019-05-13T04:05:43.716Z,14.17
2019-05-13T04:08:13.203Z,13.23
2019-05-13T04:10:42.375Z,13.67
2019-05-13T04:13:12.461Z,13.37
2019-05-13T04:15:42.822Z,14.10
2019-05-13T04:18:12.586Z,13.17
2019-05-13T04:20:42.412Z,13.47
2019-05-13T04:23:12.846Z,13.20
2019-05-13T04:25:44.702Z,13.20
2019-05-13T04:28:13.306Z,13.20
2019-05-13T04:30:43.540Z,12.30
2019-05-13T04:33:13.934Z,12.07
2019-05-13T04:35:42.830Z,11.77
2019-05-13T04:38:13.062Z,13.33
2019-05-13T04:40:42.399Z,12.27
2019-05-13T04:43:13.063Z,12.27
2019-05-13T04:45:43.070Z,12.57
2019-05-13T04:48:12.811Z,11.50
2019-05-13T04:50:43.162Z,11.83
2019-05-13T04:53:13.629Z,11.90
2019-05-13T04:55:42.977Z,11.83
2019-05-13T04:58:13.065Z,11.40
2019-05-13T05:01:08.946Z,11.90
2019-05-13T05:03:53.406Z,11.53
2019-05-13T05:06:42.918Z,10.47
2019-05-13T05:09:33.017Z,11.77
2019-05-13T05:12:15.970Z,10.80
2019-05-13T05:15:03.001Z,9.60
2019-05-13T05:17:43.060Z,10.67
2019-05-13T05:20:28.959Z,12.67
2019-05-13T05:23:18.472Z,11.93
2019-05-13T05:26:04.892Z,11.63
2019-05-13T05:28:56.124Z,10.73
2019-05-13T05:31:44.202Z,10.30
2019-05-13T05:34:15.912Z,11.30
2019-05-13T05:37:05.508Z,10.60
2019-05-13T05:39:35.308Z,9.43
2019-05-13T05:42:05.561Z,11.20
2019-05-13T05:44:33.960Z,9.80
2019-05-13T05:47:03.333Z,9.77
2019-05-13T05:49:32.220Z,8.90
2019-05-13T05:52:03.502Z,8.93
2019-05-13T05:54:34.720Z,7.97
2019-05-13T05:57:04.866Z,7.53
2019-05-13T05:59:34.413Z,8.33
2019-05-13T06:02:03.250Z,8.27
2019-05-13T06:04:32.479Z,7.87
2019-05-13T06:07:03.212Z,7.10
2019-05-13T06:09:32.378Z,7.93
2019-05-13T06:12:01.814Z,8.13
2019-05-13T06:14:32.652Z,8.00
2019-05-13T06:17:02.581Z,6.50
2019-05-13T06:19:31.868Z,7.37
2019-05-13T06:22:02.331Z,7.13
2019-05-13T06:24:31.385Z,6.77
2019-05-13T06:27:01.480Z,6.37
2019-05-13T06:29:31.706Z,6.87
2019-05-13T06:32:15.308Z,6.90
2019-05-13T06:34:32.862Z,6.37
2019-05-13T06:37:01.822Z,6.37
2019-05-13T06:39:31.666Z,4.70
2019-05-13T06:42:02.825Z,5.43
2019-05-13T06:44:31.678Z,6.10
2019-05-13T06:47:02.530Z,6.57
2019-05-13T06:49:32.146Z,6.53
2019-05-13T06:52:01.768Z,6.10
2019-05-13T06:54:33.180Z,6.60
2019-05-13T06:57:04.190Z,5.90
2019-05-13T06:59:31.610Z,5.20
2019-05-13T07:02:02.099Z,5.57
2019-05-13T07:04:32.701Z,5.40
2019-05-13T07:07:09.812Z,5.87
2019-05-13T07:09:32.246Z,5.80
2019-05-13T07:12:03.092Z,5.30
2019-05-13T07:14:32.459Z,5.90
2019-05-13T07:17:02.023Z,6.17
2019-05-13T07:19:32.277Z,5.13
2019-05-13T07:22:02.683Z,5.23
2019-05-13T07:24:32.331Z,5.80
2019-05-13T07:27:02.077Z,6.03
2019-05-13T07:29:32.524Z,5.70
2019-05-13T07:32:01.711Z,5.20
2019-05-13T07:34:33.393Z,4.90
2019-05-13T07:37:02.033Z,5.10
2019-05-13T07:39:32.691Z,4.90
2019-05-13T07:42:04.695Z,4.93
2019-05-13T07:44:32.390Z,5.13
2019-05-13T07:47:03.293Z,5.37
2019-05-13T07:49:31.683Z,5.47
2019-05-13T07:52:01.642Z,5.40
2019-05-13T07:54:33.064Z,4.83
2019-05-13T07:57:01.993Z,5.37
2019-05-13T07:59:31.800Z,4.90
2019-05-13T08:02:02.059Z,5.43
2019-05-13T08:04:33.541Z,5.40
2019-05-13T08:07:02.191Z,4.97
2019-05-13T08:09:31.953Z,5.27
2019-05-13T08:12:10.014Z,5.13
2019-05-13T08:14:32.621Z,4.33
2019-05-13T08:17:02.701Z,4.60
2019-05-13T08:19:32.549Z,4.90
2019-05-13T08:22:02.111Z,4.97
2019-05-13T08:24:31.635Z,4.50
2019-05-13T08:27:02.238Z,3.67
2019-05-13T08:29:32.692Z,4.27
2019-05-13T08:32:02.802Z,3.97
2019-05-13T08:34:33.002Z,3.77
2019-05-13T08:37:02.855Z,4.10
2019-05-13T08:39:33.388Z,4.10
2019-05-13T08:42:12.809Z,4.00
2019-05-13T08:44:32.245Z,3.50
2019-05-13T08:47:03.014Z,3.53
2019-05-13T08:49:32.551Z,4.53
2019-05-13T08:52:01.852Z,3.90
2019-05-13T08:54:32.771Z,3.70
2019-05-13T08:57:02.789Z,3.60
2019-05-13T08:59:32.046Z,3.57
2019-05-13T09:02:02.965Z,3.77
2019-05-13T09:04:31.588Z,3.70
2019-05-13T09:07:02.164Z,3.50
2019-05-13T09:09:31.382Z,3.40
2019-05-13T09:12:02.414Z,3.80
2019-05-13T09:14:32.342Z,3.80
2019-05-13T09:17:02.074Z,3.33
2019-05-13T09:19:32.228Z,3.80
2019-05-13T09:22:03.095Z,3.20
2019-05-13T09:24:37.157Z,3.30
2019-05-13T09:27:02.108Z,3.60
2019-05-13T09:29:32.135Z,3.63
2019-05-13T09:32:03.872Z,3.60
2019-05-13T09:34:32.770Z,3.60
2019-05-13T09:37:02.783Z,3.20
2019-05-13T09:39:32.327Z,3.40
2019-05-13T09:42:02.699Z,2.87
2019-05-13T09:44:32.718Z,3.20
2019-05-13T09:47:02.532Z,2.97
2019-05-13T09:49:32.841Z,3.00
2019-05-13T09:52:01.980Z,2.90
2019-05-13T09:54:32.900Z,2.60
2019-05-13T09:57:01.756Z,2.70
2019-05-13T09:59:31.782Z,2.70
2019-05-13T10:02:03.105Z,2.40
2019-05-13T10:04:31.820Z,2.43
2019-05-13T10:07:02.096Z,2.30
2019-05-13T10:09:32.559Z,2.13
2019-05-13T10:12:03.325Z,2.50
2019-05-13T10:14:32.706Z,2.53
2019-05-13T10:17:05.754Z,2.67
2019-05-13T10:19:32.488Z,2.80
2019-05-13T10:22:01.085Z,2.60
2019-05-13T10:24:29.567Z,2.17
2019-05-13T10:26:58.208Z,3.10
2019-05-13T10:29:26.689Z,3.30
2019-05-13T10:31:55.091Z,2.87
2019-05-13T10:34:23.504Z,2.40
2019-05-13T10:36:52.435Z,2.50
2019-05-13T10:39:22.416Z,2.70
2019-05-13T10:41:52.330Z,2.40
2019-05-13T10:44:21.088Z,2.80
2019-05-13T10:46:52.008Z,2.77
2019-05-13T10:49:22.145Z,2.70
2019-05-13T10:51:52.438Z,2.70
2019-05-13T10:54:21.691Z,3.03
2019-05-13T10:56:53.066Z,3.03
2019-05-13T10:59:22.190Z,2.80
2019-05-13T11:01:50.320Z,2.70
2019-05-13T11:04:18.731Z,2.67
2019-05-13T11:06:48.359Z,2.60
2019-05-13T11:09:16.768Z,2.83
2019-05-13T11:11:45.188Z,3.03
2019-05-13T11:14:15.695Z,2.70
2019-05-13T11:16:43.729Z,3.00
2019-05-13T11:19:12.191Z,3.10
2019-05-13T11:21:44.082Z,2.60
2019-05-13T11:24:12.738Z,2.37
2019-05-13T11:26:41.953Z,2.90
2019-05-13T11:29:12.181Z,2.77
2019-05-13T11:31:42.856Z,2.90
2019-05-13T11:34:10.724Z,3.23
2019-05-13T11:36:42.676Z,2.80
2019-05-13T11:39:12.709Z,2.80
2019-05-13T11:41:42.634Z,2.73
2019-05-13T11:44:16.031Z,2.87
2019-05-13T11:46:42.515Z,2.97
2019-05-13T11:49:11.792Z,3.10
2019-05-13T11:51:42.595Z,2.83
2019-05-13T11:54:13.849Z,2.73
2019-05-13T11:56:48.432Z,2.90
2019-05-13T11:59:14.040Z,2.90
2019-05-13T12:01:42.684Z,2.60
2019-05-13T12:04:11.215Z,2.70
2019-05-13T12:06:47.751Z,2.93
2019-05-13T12:09:12.745Z,2.87
2019-05-13T12:11:39.965Z,2.97
2019-05-13T12:14:34.624Z,3.00
2019-05-13T12:16:38.536Z,2.80
2019-05-13T12:19:07.028Z,2.83
2019-05-13T12:21:41.929Z,2.80
2019-05-13T12:24:10.444Z,2.80
2019-05-13T12:26:36.095Z,3.10
2019-05-13T12:29:04.659Z,2.97
2019-05-13T12:31:33.722Z,2.40
2019-05-13T12:34:03.596Z,2.33
2019-05-13T12:36:33.046Z,2.30
2019-05-13T12:39:01.635Z,2.37
2019-05-13T12:41:32.980Z,2.40
2019-05-13T12:44:01.890Z,2.47
2019-05-13T12:46:30.544Z,2.60
2019-05-13T12:48:58.960Z,2.40
2019-05-13T12:51:27.731Z,2.47
2019-05-13T12:53:56.147Z,2.77
2019-05-13T12:56:24.564Z,2.40
2019-05-13T12:58:52.985Z,2.80
2019-05-13T13:01:23.997Z,2.80
2019-05-13T13:03:51.587Z,2.70
2019-05-13T13:06:31.056Z,2.53
2019-05-13T13:08:50.979Z,2.20
2019-05-13T13:11:22.510Z,2.20
2019-05-13T13:13:58.604Z,2.97
2019-05-13T13:16:20.004Z,2.43
2019-05-13T13:18:48.467Z,2.30
2019-05-13T13:21:16.873Z,2.30
2019-05-13T13:23:45.284Z,2.30
2019-05-13T13:28:43.913Z,2.50
2019-05-13T13:31:13.130Z,2.47
2019-05-13T13:33:44.494Z,2.83
2019-05-13T13:36:15.503Z,2.83
2019-05-13T13:38:43.845Z,2.67
2019-05-13T13:41:21.972Z,2.50
2019-05-13T13:43:42.845Z,2.57
2019-05-13T13:46:25.263Z,2.43
2019-05-13T13:48:43.661Z,2.10
2019-05-13T13:51:14.157Z,2.10
2019-05-13T13:53:44.416Z,2.27
2019-05-13T13:56:14.630Z,2.17
2019-05-13T13:58:43.835Z,2.00
2019-05-13T14:01:19.932Z,2.47
2019-05-13T14:03:45.930Z,2.10
2019-05-13T14:06:12.892Z,2.40
2019-05-13T14:06:55.937Z,2.23
2019-05-13T14:08:41.689Z,1.97
2019-05-13T14:11:11.650Z,2.10
2019-05-13T14:13:42.538Z,1.93
2019-05-13T14:16:24.932Z,1.90
2019-05-13T14:18:42.090Z,1.83
2019-05-13T14:21:10.890Z,2.10
2019-05-13T14:23:42.400Z,2.00
2019-05-13T14:26:09.804Z,2.10
2019-05-13T14:28:38.207Z,2.30
2019-05-13T14:31:06.624Z,2.03
2019-05-13T14:33:35.680Z,1.73
2019-05-13T14:36:04.416Z,1.80
2019-05-13T14:38:33.198Z,2.10
2019-05-13T14:41:03.138Z,2.17
2019-05-13T14:43:31.978Z,1.97
2019-05-13T14:46:02.369Z,2.30
2019-05-13T14:48:32.934Z,2.00
2019-05-13T14:51:01.926Z,1.80
2019-05-13T14:53:32.245Z,2.00
2019-05-13T14:56:02.900Z,2.20
2019-05-13T14:58:32.592Z,2.13
2019-05-13T15:01:14.194Z,1.90
2019-05-13T15:03:32.620Z,2.03
2019-05-13T15:06:01.587Z,2.03
2019-05-13T15:08:32.519Z,1.80
2019-05-13T15:11:01.935Z,2.30
2019-05-13T15:13:31.985Z,2.03
2019-05-13T15:16:01.061Z,2.23
2019-05-13T15:18:29.500Z,2.10
2019-05-13T15:21:01.727Z,1.90
2019-05-13T15:23:31.673Z,2.40
2019-05-13T15:26:02.215Z,2.40
2019-05-13T15:28:31.644Z,1.93
2019-05-13T15:31:00.376Z,2.20
2019-05-13T15:33:28.971Z,2.00
2019-05-13T15:35:57.382Z,2.33
2019-05-13T15:38:25.815Z,2.10
2019-05-13T15:40:54.302Z,2.20
2019-05-13T15:43:22.758Z,2.10
2019-05-13T15:45:51.461Z,2.07
2019-05-13T15:48:20.003Z,2.00
2019-05-13T15:50:51.285Z,2.10
2019-05-13T15:53:21.425Z,2.20
2019-05-13T15:55:51.700Z,1.87
2019-05-13T15:58:31.959Z,2.03
2019-05-13T16:00:52.316Z,1.90
2019-05-13T16:03:20.679Z,1.80
2019-05-13T16:05:51.495Z,1.90
2019-05-13T16:08:19.222Z,1.90
2019-05-13T16:10:47.648Z,2.07
2019-05-13T16:13:16.051Z,1.97
2019-05-13T16:15:44.539Z,2.33
2019-05-13T16:18:12.943Z,2.23
2019-05-13T16:20:44.914Z,2.20
2019-05-13T16:23:12.449Z,2.10
2019-05-13T16:25:41.795Z,2.20
2019-05-13T16:28:10.369Z,1.90
2019-05-13T16:30:38.858Z,1.97
2019-05-13T16:33:07.268Z,2.07
2019-05-13T16:35:35.685Z,2.10
2019-05-13T16:38:04.095Z,2.20
2019-05-13T16:40:36.485Z,2.20
2019-05-13T16:43:02.704Z,1.80
2019-05-13T16:45:31.719Z,2.20
2019-05-13T16:48:01.521Z,2.10
2019-05-13T16:50:31.330Z,1.97
2019-05-13T16:53:01.886Z,2.30
2019-05-13T16:55:30.069Z,2.00
2019-05-13T16:57:58.485Z,2.20
2019-05-13T17:00:27.035Z,2.17
2019-05-13T17:02:55.508Z,2.00
2019-05-13T17:05:23.913Z,2.13
2019-05-13T17:07:52.336Z,2.07
2019-05-13T17:10:22.536Z,2.30
2019-05-13T17:12:52.363Z,2.37
2019-05-13T17:15:21.302Z,1.87
2019-05-13T17:17:51.468Z,1.83
2019-05-13T17:20:21.478Z,1.80
2019-05-13T17:22:51.268Z,2.03
2019-05-13T17:25:19.915Z,2.10
2019-05-13T17:27:48.330Z,2.30
2019-05-13T17:30:16.975Z,1.70
2019-05-13T17:32:45.375Z,2.20
2019-05-13T17:35:13.928Z,1.60
2019-05-13T17:37:42.349Z,2.00
2019-05-13T17:40:12.032Z,2.10
2019-05-13T17:42:41.420Z,1.77
2019-05-13T17:45:11.294Z,2.10
2019-05-13T17:47:41.866Z,2.03
2019-05-13T17:50:11.807Z,2.00
2019-05-13T17:52:40.387Z,2.17
2019-05-13T17:55:11.256Z,1.87
2019-05-13T17:57:41.251Z,2.00
2019-05-13T18:00:10.252Z,1.87
2019-05-13T18:02:38.659Z,2.40
2019-05-13T18:05:07.203Z,2.13
2019-05-13T18:07:35.610Z,1.80
2019-05-13T18:10:06.374Z,1.97
2019-05-13T18:12:34.785Z,2.67
2019-05-13T18:15:04.059Z,2.97
2019-05-13T18:17:32.468Z,3.13
2019-05-13T18:20:02.388Z,3.00
2019-05-13T18:22:31.260Z,3.30
2019-05-13T18:25:02.340Z,2.50
2019-05-13T18:27:32.199Z,2.50
2019-05-13T18:30:02.161Z,2.60
2019-05-13T18:32:31.967Z,3.33
2019-05-13T18:35:01.698Z,2.70
2019-05-13T18:37:31.517Z,2.83
2019-05-13T18:40:02.411Z,2.50
2019-05-13T18:42:31.711Z,2.77
2019-05-13T18:45:02.177Z,2.70
2019-05-13T18:47:31.591Z,2.70
2019-05-13T18:50:02.305Z,2.70
2019-05-13T18:52:31.326Z,2.90
2019-05-13T18:55:02.111Z,2.80
2019-05-13T18:57:31.861Z,2.83
2019-05-13T19:00:02.152Z,2.80
2019-05-13T19:02:32.076Z,2.50
2019-05-13T19:05:01.513Z,2.70
2019-05-13T19:07:31.596Z,2.53
2019-05-13T19:10:02.344Z,2.80
2019-05-13T19:12:31.471Z,2.83
2019-05-13T19:15:02.238Z,3.03
2019-05-13T19:17:32.064Z,3.20
2019-05-13T19:20:00.298Z,3.70
2019-05-13T19:22:28.699Z,2.93
2019-05-13T19:24:57.111Z,3.00
2019-05-13T19:27:25.525Z,2.83
2019-05-13T19:29:54.011Z,3.10
2019-05-13T19:32:22.443Z,3.00
2019-05-13T19:34:51.619Z,3.10
2019-05-13T19:37:22.401Z,3.07
2019-05-13T19:39:50.496Z,3.07
2019-05-13T19:42:18.904Z,3.33
2019-05-13T19:44:47.304Z,2.97
2019-05-13T19:47:15.708Z,2.60
2019-05-13T19:49:46.480Z,3.30
2019-05-13T19:52:14.261Z,3.53
2019-05-13T19:54:42.679Z,4.27
2019-05-13T19:57:11.978Z,4.30
2019-05-13T19:59:42.598Z,4.63
2019-05-13T20:02:12.254Z,5.00
2019-05-13T20:04:41.415Z,4.30
2019-05-13T20:07:12.959Z,4.20
2019-05-13T20:09:42.624Z,4.40
2019-05-13T20:12:11.375Z,4.13
2019-05-13T20:14:40.205Z,3.83
2019-05-13T20:17:08.611Z,3.90
2019-05-13T20:19:47.830Z,3.87
2019-05-13T20:22:07.988Z,4.07
2019-05-13T20:24:36.452Z,3.90
2019-05-13T20:27:04.862Z,3.97
2019-05-13T20:29:33.261Z,3.67
2019-05-13T20:32:01.664Z,3.80
2019-05-13T20:34:31.760Z,3.83
2019-05-13T20:37:02.187Z,4.23
2019-05-13T20:39:31.943Z,3.63
2019-05-13T20:42:01.623Z,3.70
2019-05-13T20:44:31.288Z,3.43
2019-05-13T20:47:01.662Z,3.10
2019-05-13T20:49:31.165Z,3.30
2019-05-13T20:52:00.087Z,3.47
2019-05-13T20:54:28.489Z,3.10
2019-05-13T20:56:56.885Z,2.80
2019-05-13T20:59:25.291Z,3.40
2019-05-13T21:01:53.696Z,3.10
2019-05-13T21:04:22.103Z,3.53
2019-05-13T21:06:51.569Z,2.93
2019-05-13T21:09:20.268Z,4.30
2019-05-13T21:11:51.291Z,4.20
2019-05-13T21:14:21.408Z,4.00
2019-05-13T21:16:48.935Z,4.13
2019-05-13T21:19:17.349Z,4.00
2019-05-13T21:21:45.743Z,4.10
2019-05-13T21:24:14.158Z,3.97
2019-05-13T21:26:42.560Z,3.83
2019-05-13T21:29:11.170Z,3.70
2019-05-13T21:31:41.437Z,3.60
2019-05-13T21:34:11.879Z,5.70
2019-05-13T21:36:41.179Z,4.53
2019-05-13T21:39:12.205Z,4.30
2019-05-13T21:41:41.362Z,4.83
2019-05-13T21:44:11.981Z,4.40
2019-05-13T21:46:41.057Z,4.83
2019-05-13T21:49:11.886Z,3.60
2019-05-13T21:51:41.768Z,2.87
2019-05-13T21:54:11.809Z,2.60
2019-05-13T21:56:42.394Z,2.73
2019-05-13T21:59:10.644Z,2.60
2019-05-13T22:01:42.071Z,2.77
2019-05-13T22:04:09.312Z,2.50
2019-05-13T22:06:37.727Z,2.60
2019-05-13T22:09:08.543Z,2.43
2019-05-13T22:11:37.183Z,2.43
2019-05-13T22:14:05.604Z,2.43
2019-05-13T22:16:34.011Z,1.97
2019-05-13T22:19:02.426Z,2.03
2019-05-13T22:21:31.599Z,2.37
2019-05-13T22:24:02.118Z,2.30
2019-05-13T22:26:31.154Z,2.30
2019-05-13T22:28:59.727Z,1.90
2019-05-13T22:31:28.133Z,2.50
2019-05-13T22:33:56.547Z,2.20
2019-05-13T22:36:24.946Z,2.03
2019-05-13T22:38:53.351Z,1.90
2019-05-13T22:41:22.259Z,2.20
2019-05-13T22:43:58.272Z,2.07
2019-05-13T22:46:21.529Z,2.00
2019-05-13T22:48:51.264Z,1.97
2019-05-13T22:51:21.361Z,2.33
2019-05-13T22:53:50.035Z,2.30
2019-05-13T22:56:18.451Z,1.90
2019-05-13T22:58:46.864Z,2.50
2019-05-13T23:01:15.348Z,2.30
2019-05-13T23:03:43.756Z,2.60
2019-05-13T23:06:12.253Z,2.80
2019-05-13T23:08:40.645Z,2.50
2019-05-13T23:11:09.064Z,2.83
2019-05-13T23:13:37.465Z,2.60
2019-05-13T23:16:05.867Z,2.90
2019-05-13T23:18:34.283Z,2.57
2019-05-13T23:21:02.685Z,2.37
2019-05-13T23:23:31.347Z,2.83
2019-05-13T23:25:59.916Z,3.17
2019-05-13T23:28:28.332Z,2.63
2019-05-13T23:30:56.807Z,2.40
2019-05-13T23:33:25.223Z,2.80
2019-05-13T23:35:53.649Z,2.60
2019-05-13T23:38:22.111Z,3.07
2019-05-13T23:40:51.540Z,3.03
2019-05-13T23:43:21.758Z,2.93
2019-05-13T23:45:51.182Z,2.87
2019-05-13T23:48:21.659Z,2.50
2019-05-13T23:50:52.072Z,2.97
2019-05-13T23:53:21.860Z,2.60
2019-05-13T23:55:52.064Z,2.60
2019-05-13T23:58:21.729Z,2.97
