createdAt,value
2023-01-21T00:01:57.433Z,26.43
2023-01-21T00:05:59.064Z,28.27
2023-01-21T00:10:00.716Z,27.65
2023-01-21T00:14:02.334Z,26.02
2023-01-21T00:18:04.087Z,29.38
2023-01-21T00:22:05.676Z,30.45
2023-01-21T00:26:13.414Z,25.48
2023-01-21T00:30:15.425Z,28.83
2023-01-21T00:34:17.435Z,27.58
2023-01-21T00:38:18.990Z,31.77
2023-01-21T00:42:20.643Z,33.35
2023-01-21T00:46:22.267Z,32.40
2023-01-21T00:50:23.868Z,30.08
2023-01-21T00:54:25.843Z,31.52
2023-01-21T00:58:27.931Z,35.43
2023-01-21T01:02:29.661Z,41.22
2023-01-21T01:06:32.029Z,32.88
2023-01-21T01:10:33.622Z,36.83
2023-01-21T01:14:35.240Z,30.92
2023-01-21T01:18:39.552Z,32.33
2023-01-21T01:22:41.079Z,38.53
2023-01-21T01:26:42.610Z,33.33
2023-01-21T01:30:44.180Z,44.35
2023-01-21T01:34:46.300Z,38.70
2023-01-21T01:38:47.933Z,40.03
2023-01-21T01:42:49.501Z,50.63
2023-01-21T01:46:51.049Z,35.00
2023-01-21T01:50:53.728Z,36.78
2023-01-21T01:54:57.695Z,46.90
2023-01-21T01:58:59.248Z,41.88
2023-01-21T02:03:20.048Z,42.80
2023-01-21T02:07:24.645Z,42.67
2023-01-21T02:11:26.255Z,42.97
2023-01-21T02:16:00.013Z,39.88
2023-01-21T02:20:07.800Z,44.72
2023-01-21T02:24:34.028Z,47.28
2023-01-21T02:29:11.553Z,44.22
2023-01-21T02:33:51.965Z,41.83
2023-01-21T02:38:17.654Z,43.95
2023-01-21T02:42:24.874Z,42.78
2023-01-21T02:46:29.793Z,38.25
2023-01-21T02:50:36.430Z,40.42
2023-01-21T02:54:40.653Z,36.80
2023-01-21T02:58:47.535Z,41.40
2023-01-21T03:03:20.399Z,44.60
2023-01-21T03:07:30.271Z,34.80
2023-01-21T03:11:32.369Z,37.08
2023-01-21T03:16:14.498Z,33.97
2023-01-21T03:20:30.858Z,32.78
2023-01-21T03:24:33.765Z,31.67
2023-01-21T03:28:42.561Z,34.50
2023-01-21T03:32:49.338Z,35.20
2023-01-21T03:37:05.476Z,29.58
2023-01-21T03:41:18.973Z,32.67
2023-01-21T03:45:43.561Z,30.98
2023-01-21T03:49:52.575Z,29.05
2023-01-21T03:53:58.946Z,36.33
2023-01-21T03:58:00.511Z,34.95
2023-01-21T04:02:02.131Z,34.08
2023-01-21T04:06:03.822Z,26.90
2023-01-21T04:10:06.049Z,30.13
2023-01-21T04:14:07.667Z,33.80
2023-01-21T04:18:09.270Z,33.42
2023-01-21T04:22:10.814Z,35.20
2023-01-21T04:26:12.444Z,38.60
2023-01-21T04:30:14.219Z,33.47
2023-01-21T04:34:16.798Z,30.63
2023-01-21T04:38:18.375Z,31.52
2023-01-21T04:42:19.962Z,30.35
2023-01-21T04:46:21.594Z,26.70
2023-01-21T04:50:23.140Z,33.20
2023-01-21T04:54:24.852Z,32.05
2023-01-21T04:58:27.482Z,31.45
2023-01-21T05:06:30.700Z,34.00
2023-01-21T05:10:32.227Z,32.95
2023-01-21T05:14:33.815Z,29.65
2023-01-21T05:18:38.513Z,27.83
2023-01-21T05:22:40.177Z,29.00
2023-01-21T05:26:41.861Z,27.73
2023-01-21T05:30:44.687Z,28.35
2023-01-21T05:34:46.345Z,25.73
2023-01-21T05:38:47.944Z,28.20
2023-01-21T05:42:49.518Z,27.20
2023-01-21T05:46:51.056Z,30.50
2023-01-21T05:50:52.672Z,27.88
2023-01-21T05:55:01.801Z,27.83
2023-01-21T05:59:03.949Z,25.23
2023-01-21T06:03:05.624Z,27.30
2023-01-21T06:07:07.161Z,18.33
2023-01-21T06:11:08.727Z,27.50
2023-01-21T06:15:10.904Z,22.25
2023-01-21T06:19:12.463Z,24.52
2023-01-21T06:23:14.085Z,28.75
2023-01-21T06:27:15.646Z,26.90
2023-01-21T06:31:17.355Z,30.55
2023-01-21T06:35:19.059Z,28.67
2023-01-21T06:39:20.583Z,31.67
2023-01-21T06:43:22.105Z,27.90
2023-01-21T06:47:23.660Z,26.25
2023-01-21T06:51:25.313Z,30.35
2023-01-21T06:55:26.878Z,25.15
2023-01-21T06:59:28.448Z,31.10
2023-01-21T07:03:30.215Z,30.50
2023-01-21T07:07:31.790Z,29.70
2023-01-21T07:11:33.518Z,27.40
2023-01-21T07:15:35.057Z,24.97
2023-01-21T07:19:36.674Z,28.20
2023-01-21T07:23:38.288Z,30.40
2023-01-21T07:27:41.535Z,29.77
2023-01-21T07:31:43.158Z,28.70
2023-01-21T07:35:44.706Z,34.78
2023-01-21T07:39:46.298Z,33.92
2023-01-21T07:43:48.902Z,31.67
2023-01-21T07:51:56.759Z,46.90
2023-01-21T07:55:58.292Z,41.17
2023-01-21T07:59:59.824Z,33.53
2023-01-21T08:04:01.473Z,38.17
2023-01-21T08:08:03.141Z,49.80
2023-01-21T08:12:06.487Z,48.23
2023-01-21T08:16:11.695Z,67.45
2023-01-21T08:20:13.482Z,34.58
2023-01-21T08:24:15.147Z,38.67
2023-01-21T08:28:16.747Z,41.90
2023-01-21T08:32:18.386Z,35.17
2023-01-21T08:36:20.216Z,36.00
2023-01-21T08:40:23.911Z,42.33
2023-01-21T08:44:25.476Z,34.88
2023-01-21T08:48:28.201Z,38.83
2023-01-21T08:56:31.508Z,34.85
2023-01-21T09:00:33.097Z,22.90
2023-01-21T09:04:34.917Z,36.42
2023-01-21T09:08:36.744Z,41.63
2023-01-21T09:12:40.704Z,43.63
2023-01-21T09:16:42.365Z,36.30
2023-01-21T09:20:44.142Z,38.70
2023-01-21T09:24:45.793Z,26.00
2023-01-21T09:28:53.719Z,31.48
2023-01-21T09:32:55.269Z,35.42
2023-01-21T09:36:57.015Z,37.30
2023-01-21T09:41:25.403Z,33.65
2023-01-21T09:45:27.054Z,48.33
2023-01-21T09:49:33.810Z,37.53
2023-01-21T09:54:02.237Z,37.05
2023-01-21T09:58:09.186Z,35.90
2023-01-21T10:02:30.085Z,34.63
2023-01-21T10:06:43.264Z,33.38
2023-01-21T10:11:22.199Z,27.63
2023-01-21T10:15:23.728Z,22.25
2023-01-21T10:19:35.643Z,31.75
2023-01-21T10:23:44.612Z,34.40
2023-01-21T10:27:46.551Z,26.05
2023-01-21T10:31:55.189Z,27.43
2023-01-21T10:36:11.688Z,26.33
2023-01-21T10:40:43.917Z,26.25
2023-01-21T10:45:03.246Z,27.17
2023-01-21T10:49:29.280Z,23.48
2023-01-21T10:53:38.116Z,25.58
2023-01-21T10:57:55.545Z,25.05
2023-01-21T11:02:09.202Z,27.05
2023-01-21T11:06:13.559Z,21.17
2023-01-21T11:10:23.115Z,19.10
2023-01-21T11:14:29.027Z,21.50
2023-01-21T11:18:42.217Z,24.83
2023-01-21T11:22:45.649Z,21.05
2023-01-21T11:26:53.113Z,23.35
2023-01-21T11:31:24.943Z,26.73
2023-01-21T11:35:26.796Z,25.58
2023-01-21T11:39:31.815Z,23.05
2023-01-21T11:43:54.360Z,20.08
2023-01-21T11:47:56.731Z,20.30
2023-01-21T11:52:19.413Z,26.30
2023-01-21T11:56:21.080Z,24.63
2023-01-21T12:00:24.841Z,49.08
2023-01-21T12:04:27.081Z,25.17
2023-01-21T12:08:35.153Z,35.35
2023-01-21T12:12:52.553Z,27.27
2023-01-21T12:17:10.152Z,50.33
2023-01-21T12:21:11.708Z,52.63
2023-01-21T12:25:21.253Z,40.55
2023-01-21T12:29:25.555Z,30.75
2023-01-21T12:33:29.836Z,29.23
2023-01-21T12:37:39.862Z,22.90
2023-01-21T12:41:46.525Z,23.67
2023-01-21T12:46:04.255Z,20.58
2023-01-21T12:50:14.896Z,22.27
2023-01-21T12:54:23.657Z,20.77
2023-01-21T12:58:30.864Z,19.35
2023-01-21T13:02:39.314Z,17.77
2023-01-21T13:06:54.081Z,19.10
2023-01-21T13:11:03.614Z,20.45
2023-01-21T13:15:16.432Z,22.38
2023-01-21T13:19:18.190Z,53.47
2023-01-21T13:23:49.154Z,30.83
2023-01-21T13:27:50.676Z,18.70
2023-01-21T13:31:59.762Z,20.98
2023-01-21T13:36:17.609Z,16.38
2023-01-21T13:40:33.645Z,15.55
2023-01-21T13:45:05.476Z,13.68
2023-01-21T13:49:38.129Z,16.00
2023-01-21T13:53:51.726Z,13.50
2023-01-21T13:58:16.434Z,13.55
2023-01-21T14:02:40.353Z,15.45
2023-01-21T14:06:53.251Z,14.30
2023-01-21T14:11:16.720Z,16.85
2023-01-21T14:15:33.444Z,14.75
2023-01-21T14:20:04.169Z,16.50
2023-01-21T14:24:15.366Z,13.75
2023-01-21T14:28:34.912Z,17.02
2023-01-21T14:33:08.753Z,14.43
2023-01-21T14:37:16.850Z,17.70
2023-01-21T14:41:18.592Z,17.27
2023-01-21T14:45:24.291Z,12.70
2023-01-21T14:49:40.586Z,13.32
2023-01-21T14:54:25.142Z,15.15
2023-01-21T14:58:29.191Z,13.48
2023-01-21T15:02:34.328Z,14.15
2023-01-21T15:06:39.035Z,15.40
2023-01-21T15:10:41.280Z,16.23
2023-01-21T15:14:45.654Z,16.85
2023-01-21T15:19:14.692Z,17.17
2023-01-21T15:23:30.317Z,17.13
2023-01-21T15:27:33.229Z,14.00
2023-01-21T15:31:45.134Z,14.50
2023-01-21T15:35:46.882Z,18.65
2023-01-21T15:39:52.574Z,12.48
2023-01-21T15:44:35.133Z,68.03
2023-01-21T15:49:09.062Z,26.27
2023-01-21T15:53:38.246Z,18.02
2023-01-21T15:58:04.162Z,16.92
2023-01-21T16:02:27.831Z,13.55
2023-01-21T16:06:54.323Z,19.08
2023-01-21T16:11:29.088Z,12.15
2023-01-21T16:15:42.987Z,17.75
2023-01-21T16:19:49.747Z,33.75
2023-01-21T16:23:56.073Z,24.92
2023-01-21T16:27:57.830Z,23.38
2023-01-21T16:32:00.043Z,24.67
2023-01-21T16:36:07.288Z,25.33
2023-01-21T16:40:08.828Z,32.35
2023-01-21T16:44:16.369Z,32.25
2023-01-21T16:48:22.880Z,25.80
2023-01-21T16:52:24.968Z,25.25
2023-01-21T16:56:30.092Z,29.70
2023-01-21T17:00:32.839Z,19.27
2023-01-21T17:08:37.328Z,17.23
2023-01-21T17:12:39.286Z,14.60
2023-01-21T17:16:41.858Z,9.75
2023-01-21T17:20:45.887Z,10.80
2023-01-21T17:25:20.453Z,13.80
2023-01-21T17:29:28.383Z,14.90
2023-01-21T17:33:30.907Z,16.55
2023-01-21T17:38:03.304Z,18.92
2023-01-21T17:42:05.060Z,22.83
2023-01-21T17:46:07.013Z,16.00
2023-01-21T17:50:21.034Z,16.50
2023-01-21T17:54:26.069Z,13.07
2023-01-21T17:58:49.964Z,12.18
2023-01-21T18:02:51.589Z,13.90
2023-01-21T18:06:54.781Z,17.77
2023-01-21T18:10:56.440Z,14.93
2023-01-21T18:14:58.582Z,13.25
2023-01-21T18:19:00.784Z,12.60
2023-01-21T18:23:02.425Z,16.27
2023-01-21T18:27:04.128Z,16.83
2023-01-21T18:31:06.058Z,13.20
2023-01-21T18:35:08.281Z,16.07
2023-01-21T18:39:12.131Z,159.32
2023-01-21T18:43:13.860Z,197.55
2023-01-21T18:47:17.969Z,67.95
2023-01-21T18:51:19.625Z,55.72
2023-01-21T18:55:25.955Z,33.17
2023-01-21T18:59:27.883Z,18.92
2023-01-21T19:03:29.525Z,16.30
2023-01-21T19:07:32.142Z,21.63
2023-01-21T19:11:33.865Z,15.05
2023-01-21T19:15:36.055Z,17.83
2023-01-21T19:19:37.700Z,22.15
2023-01-21T19:23:40.377Z,15.85
2023-01-21T19:27:44.262Z,18.73
2023-01-21T19:31:46.071Z,15.25
2023-01-21T19:35:47.992Z,15.68
2023-01-21T19:39:49.780Z,20.20
2023-01-21T19:43:51.426Z,16.73
2023-01-21T19:47:53.129Z,16.02
2023-01-21T19:51:54.738Z,17.33
2023-01-21T19:55:57.066Z,18.85
2023-01-21T19:59:59.786Z,18.52
2023-01-21T20:08:03.340Z,19.90
2023-01-21T20:12:06.678Z,17.63
2023-01-21T20:16:15.735Z,18.58
2023-01-21T20:20:23.145Z,20.50
2023-01-21T20:24:24.800Z,24.60
2023-01-21T20:28:36.083Z,24.00
2023-01-21T20:32:37.752Z,24.92
2023-01-21T20:36:39.433Z,20.65
2023-01-21T20:40:41.435Z,21.35
2023-01-21T20:44:43.094Z,17.17
2023-01-21T20:48:44.918Z,15.98
2023-01-21T20:52:47.552Z,14.98
2023-01-21T20:56:49.196Z,13.52
2023-01-21T21:00:50.836Z,17.35
2023-01-21T21:04:53.569Z,15.45
2023-01-21T21:09:04.522Z,17.30
2023-01-21T21:13:06.369Z,18.25
2023-01-21T21:17:14.520Z,11.40
2023-01-21T21:21:17.917Z,12.98
2023-01-21T21:25:22.741Z,11.77
2023-01-21T21:29:24.390Z,12.05
2023-01-21T21:33:26.039Z,15.27
2023-01-21T21:37:28.658Z,14.65
2023-01-21T21:41:49.050Z,17.00
2023-01-21T21:46:09.818Z,16.27
2023-01-21T21:50:11.454Z,13.77
2023-01-21T21:54:15.109Z,16.83
2023-01-21T21:58:16.653Z,16.92
2023-01-21T22:02:19.603Z,17.75
2023-01-21T22:06:22.977Z,20.52
2023-01-21T22:10:24.586Z,18.85
2023-01-21T22:14:26.174Z,17.58
2023-01-21T22:18:29.424Z,18.08
2023-01-21T22:22:30.968Z,20.13
2023-01-21T22:26:35.488Z,22.27
2023-01-21T22:30:37.172Z,21.50
2023-01-21T22:34:38.814Z,25.08
2023-01-21T22:38:41.033Z,20.40
2023-01-21T22:42:42.690Z,24.73
2023-01-21T22:46:45.735Z,21.92
2023-01-21T22:50:54.852Z,19.90
2023-01-21T22:54:56.459Z,21.00
2023-01-21T22:58:58.328Z,24.35
2023-01-21T23:02:59.877Z,29.20
2023-01-21T23:07:01.658Z,27.35
2023-01-21T23:11:05.096Z,26.38
2023-01-21T23:15:07.083Z,27.92
2023-01-21T23:19:08.708Z,26.10
2023-01-21T23:23:12.401Z,25.88
2023-01-21T23:27:14.025Z,25.35
2023-01-21T23:31:17.319Z,23.70
2023-01-21T23:35:19.396Z,29.48
2023-01-21T23:39:21.005Z,26.33
2023-01-21T23:43:27.358Z,21.52
2023-01-21T23:47:28.976Z,25.52
2023-01-21T23:51:30.642Z,30.60
2023-01-21T23:55:32.252Z,29.38
2023-01-21T23:59:34.056Z,32.00
