createdAt,value
2022-11-17T00:00:30.366Z,51.23
2022-11-17T00:03:34.029Z,50.67
2022-11-17T00:06:37.530Z,47.73
2022-11-17T00:09:42.781Z,49.53
2022-11-17T00:13:03.182Z,47.47
2022-11-17T00:16:06.823Z,48.03
2022-11-17T00:19:27.277Z,47.17
2022-11-17T00:22:32.178Z,46.37
2022-11-17T00:25:36.614Z,47.40
2022-11-17T00:28:39.706Z,47.73
2022-11-17T00:31:59.992Z,46.47
2022-11-17T00:35:03.391Z,45.83
2022-11-17T00:38:20.281Z,48.27
2022-11-17T00:41:24.749Z,45.37
2022-11-17T00:44:28.382Z,45.10
2022-11-17T00:47:31.460Z,46.23
2022-11-17T00:50:34.918Z,45.00
2022-11-17T00:53:38.102Z,44.73
2022-11-17T00:56:42.696Z,44.13
2022-11-17T00:59:45.795Z,44.80
2022-11-17T01:02:48.897Z,43.60
2022-11-17T01:05:51.982Z,42.00
2022-11-17T01:08:55.045Z,42.30
2022-11-17T01:11:59.765Z,42.70
2022-11-17T01:15:02.818Z,41.20
2022-11-17T01:18:06.298Z,40.80
2022-11-17T01:21:11.854Z,41.07
2022-11-17T01:24:16.448Z,38.70
2022-11-17T01:27:21.243Z,39.00
2022-11-17T01:30:24.266Z,39.50
2022-11-17T01:33:27.331Z,38.37
2022-11-17T01:36:54.951Z,38.47
2022-11-17T01:39:58.074Z,37.67
2022-11-17T01:43:02.614Z,39.70
2022-11-17T01:46:06.526Z,38.23
2022-11-17T01:49:15.579Z,37.20
2022-11-17T01:52:19.270Z,36.87
2022-11-17T01:55:25.736Z,37.07
2022-11-17T01:58:33.105Z,35.90
2022-11-17T02:01:55.630Z,34.37
2022-11-17T02:05:05.105Z,34.53
2022-11-17T02:08:09.063Z,34.20
2022-11-17T02:11:16.742Z,35.70
2022-11-17T02:14:21.147Z,33.33
2022-11-17T02:17:28.011Z,32.73
2022-11-17T02:20:48.611Z,32.63
2022-11-17T02:24:13.017Z,32.80
2022-11-17T02:27:39.534Z,32.00
2022-11-17T02:30:53.669Z,31.33
2022-11-17T02:34:07.466Z,29.90
2022-11-17T02:37:18.552Z,31.87
2022-11-17T02:40:28.007Z,31.30
2022-11-17T02:43:54.271Z,29.60
2022-11-17T02:47:04.149Z,28.87
2022-11-17T02:50:10.529Z,28.90
2022-11-17T02:53:14.691Z,29.13
2022-11-17T02:56:17.821Z,28.17
2022-11-17T02:59:27.698Z,27.10
2022-11-17T03:02:50.536Z,28.93
2022-11-17T03:06:00.509Z,27.20
2022-11-17T03:09:13.176Z,26.40
2022-11-17T03:12:23.437Z,25.80
2022-11-17T03:15:37.616Z,23.97
2022-11-17T03:18:51.988Z,26.03
2022-11-17T03:22:00.766Z,25.63
2022-11-17T03:25:09.014Z,23.77
2022-11-17T03:28:13.372Z,24.70
2022-11-17T03:31:20.358Z,24.80
2022-11-17T03:34:25.784Z,23.67
2022-11-17T03:37:32.196Z,23.90
2022-11-17T03:40:38.438Z,24.17
2022-11-17T03:43:44.418Z,23.43
2022-11-17T03:46:50.786Z,22.10
2022-11-17T03:50:01.026Z,23.27
2022-11-17T03:53:06.024Z,22.10
2022-11-17T03:56:23.483Z,22.87
2022-11-17T03:59:31.499Z,21.60
2022-11-17T04:02:36.331Z,21.60
2022-11-17T04:05:39.354Z,22.80
2022-11-17T04:08:42.661Z,21.77
2022-11-17T04:12:03.163Z,20.40
2022-11-17T04:15:24.482Z,20.40
2022-11-17T04:18:29.329Z,20.13
2022-11-17T04:21:32.758Z,18.67
2022-11-17T04:24:35.822Z,15.83
2022-11-17T04:27:56.314Z,15.60
2022-11-17T04:30:59.412Z,15.97
2022-11-17T04:34:05.520Z,15.00
2022-11-17T04:37:17.455Z,14.90
2022-11-17T04:40:20.682Z,14.97
2022-11-17T04:43:22.729Z,14.73
2022-11-17T04:46:27.155Z,13.87
2022-11-17T04:49:32.830Z,13.33
2022-11-17T04:52:35.903Z,14.37
2022-11-17T04:55:38.932Z,13.33
2022-11-17T04:58:42.555Z,12.60
2022-11-17T05:01:46.081Z,13.10
2022-11-17T05:04:59.568Z,13.33
2022-11-17T05:08:02.646Z,12.77
2022-11-17T05:11:24.617Z,12.83
2022-11-17T05:14:28.843Z,11.00
2022-11-17T05:17:30.942Z,12.27
2022-11-17T05:20:35.492Z,11.30
2022-11-17T05:23:56.057Z,10.93
2022-11-17T05:26:59.110Z,11.13
2022-11-17T05:30:02.164Z,10.87
2022-11-17T05:33:05.483Z,11.63
2022-11-17T05:36:10.495Z,11.33
2022-11-17T05:39:14.115Z,10.57
2022-11-17T05:42:17.165Z,10.50
2022-11-17T05:45:20.293Z,9.87
2022-11-17T05:48:23.452Z,10.70
2022-11-17T05:51:32.429Z,12.10
2022-11-17T05:54:35.496Z,9.37
2022-11-17T05:57:38.697Z,10.50
2022-11-17T06:00:42.966Z,9.60
2022-11-17T06:03:50.923Z,9.63
2022-11-17T06:06:59.159Z,9.80
2022-11-17T06:10:02.302Z,9.33
2022-11-17T06:13:05.552Z,9.37
2022-11-17T06:16:11.631Z,9.83
2022-11-17T06:19:20.578Z,10.07
2022-11-17T06:22:26.817Z,10.67
2022-11-17T06:25:30.505Z,9.53
2022-11-17T06:28:36.756Z,9.80
2022-11-17T06:31:42.403Z,10.10
2022-11-17T06:34:53.653Z,9.37
2022-11-17T06:37:59.741Z,10.47
2022-11-17T06:41:07.398Z,9.33
2022-11-17T06:44:13.724Z,9.00
2022-11-17T06:47:16.878Z,10.37
2022-11-17T06:50:20.162Z,9.80
2022-11-17T06:53:26.637Z,9.23
2022-11-17T06:56:29.871Z,9.50
2022-11-17T06:59:33.113Z,9.40
2022-11-17T07:02:37.319Z,8.93
2022-11-17T07:05:40.872Z,8.60
2022-11-17T07:08:45.616Z,9.17
2022-11-17T07:11:48.684Z,8.33
2022-11-17T07:14:51.898Z,7.70
2022-11-17T07:17:55.313Z,9.10
2022-11-17T07:21:03.214Z,8.70
2022-11-17T07:24:08.815Z,8.13
2022-11-17T07:27:11.887Z,8.30
2022-11-17T07:30:16.014Z,8.43
2022-11-17T07:33:19.172Z,8.77
2022-11-17T07:36:22.414Z,8.70
2022-11-17T07:39:26.935Z,8.93
2022-11-17T07:42:30.030Z,8.00
2022-11-17T07:45:33.138Z,8.27
2022-11-17T07:48:36.718Z,8.40
2022-11-17T07:51:40.111Z,7.97
2022-11-17T07:54:44.725Z,7.83
2022-11-17T07:57:47.921Z,7.90
2022-11-17T08:00:51.073Z,7.33
2022-11-17T08:03:54.299Z,7.50
2022-11-17T08:06:57.541Z,8.20
2022-11-17T08:10:02.069Z,7.40
2022-11-17T08:13:06.358Z,6.67
2022-11-17T08:16:10.659Z,7.70
2022-11-17T08:19:14.500Z,7.87
2022-11-17T08:22:18.215Z,7.10
2022-11-17T08:25:25.051Z,7.10
2022-11-17T08:28:28.274Z,7.10
2022-11-17T08:31:31.489Z,7.30
2022-11-17T08:34:34.672Z,7.30
2022-11-17T08:37:41.692Z,7.80
2022-11-17T08:40:47.861Z,6.90
2022-11-17T08:43:51.890Z,7.20
2022-11-17T08:46:55.013Z,7.47
2022-11-17T08:49:58.211Z,6.70
2022-11-17T08:53:01.375Z,7.20
2022-11-17T08:56:10.378Z,6.80
2022-11-17T08:59:14.330Z,6.60
2022-11-17T09:02:18.109Z,6.33
2022-11-17T09:05:21.300Z,7.00
2022-11-17T09:11:49.458Z,6.73
2022-11-17T09:14:52.552Z,7.17
2022-11-17T09:17:55.845Z,6.90
2022-11-17T09:21:01.928Z,5.80
2022-11-17T09:24:05.676Z,6.07
2022-11-17T09:27:10.213Z,6.47
2022-11-17T09:30:14.524Z,6.70
2022-11-17T09:33:17.699Z,6.40
2022-11-17T09:36:20.846Z,5.83
2022-11-17T09:39:24.111Z,6.00
2022-11-17T09:42:30.020Z,6.07
2022-11-17T09:45:38.999Z,6.17
2022-11-17T09:48:47.611Z,5.90
2022-11-17T09:51:52.087Z,6.27
2022-11-17T09:54:58.019Z,6.00
2022-11-17T09:58:20.166Z,6.23
2022-11-17T10:01:24.358Z,6.03
2022-11-17T10:04:30.196Z,5.80
2022-11-17T10:07:35.855Z,5.73
2022-11-17T10:10:43.728Z,6.10
2022-11-17T10:13:49.751Z,5.60
2022-11-17T10:16:55.135Z,5.87
2022-11-17T10:19:58.256Z,5.43
2022-11-17T10:23:04.320Z,6.00
2022-11-17T10:26:10.368Z,5.60
2022-11-17T10:29:16.188Z,5.67
2022-11-17T10:32:19.375Z,5.07
2022-11-17T10:35:25.136Z,6.10
2022-11-17T10:38:29.800Z,5.27
2022-11-17T10:41:40.138Z,5.23
2022-11-17T10:44:51.322Z,5.60
2022-11-17T10:48:09.976Z,5.00
2022-11-17T10:51:25.402Z,5.37
2022-11-17T10:54:28.823Z,5.50
2022-11-17T10:57:32.226Z,5.03
2022-11-17T11:00:38.328Z,4.97
2022-11-17T11:03:51.059Z,5.33
2022-11-17T11:07:07.911Z,5.17
2022-11-17T11:10:17.839Z,5.10
2022-11-17T11:13:27.403Z,5.00
2022-11-17T11:16:31.946Z,5.50
2022-11-17T11:19:36.393Z,5.10
2022-11-17T11:22:47.623Z,4.83
2022-11-17T11:25:54.172Z,4.60
2022-11-17T11:29:06.492Z,4.70
2022-11-17T11:32:25.380Z,4.70
2022-11-17T11:35:53.593Z,4.70
2022-11-17T11:39:01.452Z,4.73
2022-11-17T11:42:30.184Z,4.93
2022-11-17T11:45:47.927Z,4.20
2022-11-17T11:48:55.366Z,4.60
2022-11-17T11:51:58.902Z,4.63
2022-11-17T11:55:05.238Z,4.50
2022-11-17T11:58:15.979Z,5.17
2022-11-17T12:01:21.528Z,4.90
2022-11-17T12:04:34.835Z,4.90
2022-11-17T12:07:45.599Z,4.43
2022-11-17T12:10:55.790Z,4.77
2022-11-17T12:14:00.736Z,4.40
2022-11-17T12:17:07.838Z,4.00
2022-11-17T12:24:17.370Z,4.57
2022-11-17T12:27:45.131Z,4.63
2022-11-17T12:30:56.771Z,4.83
2022-11-17T12:34:27.865Z,4.40
2022-11-17T12:37:31.093Z,4.00
2022-11-17T12:40:46.397Z,5.30
2022-11-17T12:43:49.446Z,5.60
2022-11-17T12:47:02.840Z,5.33
2022-11-17T12:50:22.860Z,5.20
2022-11-17T12:53:37.849Z,5.60
2022-11-17T12:56:50.192Z,6.03
2022-11-17T13:00:07.694Z,5.23
2022-11-17T13:03:17.464Z,6.27
2022-11-17T13:06:35.065Z,5.57
2022-11-17T13:09:38.868Z,5.10
2022-11-17T13:12:43.299Z,5.30
2022-11-17T13:15:50.049Z,5.40
2022-11-17T13:18:53.301Z,5.03
2022-11-17T13:22:01.099Z,5.17
2022-11-17T13:25:20.283Z,5.10
2022-11-17T13:28:32.582Z,4.93
2022-11-17T13:31:35.866Z,5.37
2022-11-17T13:34:47.521Z,5.10
2022-11-17T13:38:04.886Z,5.33
2022-11-17T13:41:08.767Z,5.50
2022-11-17T13:44:16.435Z,5.40
2022-11-17T13:47:20.894Z,5.20
2022-11-17T13:50:34.791Z,5.80
2022-11-17T13:53:37.915Z,4.77
2022-11-17T13:56:43.699Z,5.40
2022-11-17T13:59:49.194Z,5.20
2022-11-17T14:02:55.837Z,5.33
2022-11-17T14:05:59.105Z,4.60
2022-11-17T14:09:06.970Z,5.17
2022-11-17T14:12:11.799Z,4.97
2022-11-17T14:15:22.975Z,4.80
2022-11-17T14:18:31.893Z,4.60
2022-11-17T14:21:35.070Z,5.10
2022-11-17T14:24:38.968Z,4.87
2022-11-17T14:27:42.071Z,5.07
2022-11-17T14:30:49.123Z,4.87
2022-11-17T14:33:52.129Z,4.40
2022-11-17T14:36:56.743Z,4.50
2022-11-17T14:40:00.768Z,4.40
2022-11-17T14:43:03.890Z,4.00
2022-11-17T14:46:08.587Z,4.13
2022-11-17T14:49:11.834Z,3.83
2022-11-17T14:52:15.183Z,3.70
2022-11-17T14:55:18.357Z,3.80
2022-11-17T14:58:21.455Z,3.60
2022-11-17T15:01:29.167Z,3.70
2022-11-17T15:04:50.094Z,3.80
2022-11-17T15:07:54.300Z,3.20
2022-11-17T15:10:57.338Z,3.90
2022-11-17T15:14:02.769Z,3.93
2022-11-17T15:17:11.242Z,3.30
2022-11-17T15:20:17.576Z,3.27
2022-11-17T15:23:20.626Z,3.33
2022-11-17T15:26:24.541Z,3.50
2022-11-17T15:29:27.625Z,3.33
2022-11-17T15:32:32.078Z,3.93
2022-11-17T15:35:35.118Z,3.30
2022-11-17T15:38:38.961Z,3.20
2022-11-17T15:41:42.044Z,3.13
2022-11-17T15:44:45.043Z,3.20
2022-11-17T15:47:49.834Z,3.90
2022-11-17T15:50:57.542Z,3.00
2022-11-17T15:54:01.754Z,3.37
2022-11-17T15:57:04.810Z,3.20
2022-11-17T16:00:09.392Z,3.50
2022-11-17T16:03:13.888Z,3.17
2022-11-17T16:06:16.908Z,3.50
2022-11-17T16:09:20.315Z,2.83
2022-11-17T16:12:23.937Z,3.27
2022-11-17T16:15:26.918Z,2.63
2022-11-17T16:18:33.346Z,3.60
2022-11-17T16:21:36.438Z,3.20
2022-11-17T16:24:39.658Z,3.37
2022-11-17T16:27:42.760Z,3.13
2022-11-17T16:30:46.119Z,2.73
2022-11-17T16:33:52.158Z,3.37
2022-11-17T16:36:55.230Z,3.63
2022-11-17T16:39:58.463Z,2.83
2022-11-17T16:43:01.637Z,3.70
2022-11-17T16:46:16.888Z,3.07
2022-11-17T16:49:21.533Z,3.13
2022-11-17T16:52:24.826Z,4.23
2022-11-17T16:55:29.576Z,3.27
2022-11-17T16:58:32.642Z,4.13
2022-11-17T17:01:35.815Z,3.67
2022-11-17T17:04:40.365Z,3.60
2022-11-17T17:07:43.509Z,4.40
2022-11-17T17:10:48.130Z,4.40
2022-11-17T17:13:51.233Z,4.83
2022-11-17T17:16:54.398Z,5.33
2022-11-17T17:19:58.904Z,4.77
2022-11-17T17:23:03.299Z,5.53
2022-11-17T17:26:08.417Z,5.60
2022-11-17T17:29:12.778Z,6.10
2022-11-17T17:32:15.873Z,6.47
2022-11-17T17:35:20.398Z,6.50
2022-11-17T17:38:23.489Z,7.07
2022-11-17T17:41:29.404Z,7.20
2022-11-17T17:44:32.450Z,7.70
2022-11-17T17:47:35.505Z,7.50
2022-11-17T17:50:40.650Z,8.00
2022-11-17T17:53:43.923Z,7.50
2022-11-17T17:56:47.889Z,7.83
2022-11-17T17:59:51.136Z,8.10
2022-11-17T18:02:54.451Z,7.93
2022-11-17T18:06:02.243Z,7.90
2022-11-17T18:09:05.819Z,8.30
2022-11-17T18:12:08.991Z,8.80
2022-11-17T18:15:13.009Z,8.23
2022-11-17T18:18:16.616Z,9.50
2022-11-17T18:21:21.170Z,9.67
2022-11-17T18:24:24.338Z,9.00
2022-11-17T18:27:27.382Z,8.53
2022-11-17T18:30:30.369Z,9.37
2022-11-17T18:33:33.402Z,9.40
2022-11-17T18:36:37.908Z,9.97
2022-11-17T18:39:40.964Z,9.67
2022-11-17T18:42:44.109Z,10.63
2022-11-17T18:45:47.172Z,11.07
2022-11-17T18:48:52.787Z,11.53
2022-11-17T18:51:57.194Z,11.50
2022-11-17T18:55:01.060Z,11.63
2022-11-17T18:58:04.118Z,12.30
2022-11-17T19:01:09.084Z,11.73
2022-11-17T19:04:14.045Z,12.33
2022-11-17T19:07:18.640Z,12.40
2022-11-17T19:10:21.716Z,13.20
2022-11-17T19:13:25.445Z,14.30
2022-11-17T19:16:29.144Z,15.37
2022-11-17T19:19:32.145Z,16.90
2022-11-17T19:22:36.975Z,16.23
2022-11-17T19:25:41.428Z,16.73
2022-11-17T19:28:45.220Z,16.50
2022-11-17T19:31:49.190Z,16.60
2022-11-17T19:34:53.363Z,17.73
2022-11-17T19:37:58.911Z,17.17
2022-11-17T19:41:06.149Z,15.50
2022-11-17T19:44:10.331Z,16.63
2022-11-17T19:47:13.417Z,16.63
2022-11-17T19:50:16.566Z,16.40
2022-11-17T19:53:21.178Z,17.30
2022-11-17T19:56:26.411Z,18.17
2022-11-17T19:59:29.479Z,18.73
2022-11-17T20:02:32.619Z,19.53
2022-11-17T20:05:35.693Z,19.80
2022-11-17T20:08:40.841Z,19.70
2022-11-17T20:11:44.199Z,21.00
2022-11-17T20:14:47.403Z,20.27
2022-11-17T20:17:50.431Z,21.97
2022-11-17T20:20:53.492Z,21.67
2022-11-17T20:24:00.422Z,22.13
2022-11-17T20:27:03.484Z,23.00
2022-11-17T20:30:12.189Z,22.83
2022-11-17T20:33:17.915Z,24.73
2022-11-17T20:36:23.530Z,25.57
2022-11-17T20:39:28.023Z,25.07
2022-11-17T20:42:31.085Z,27.00
2022-11-17T20:45:34.314Z,27.80
2022-11-17T20:48:37.507Z,28.93
2022-11-17T20:51:40.643Z,30.67
2022-11-17T20:54:45.109Z,29.40
2022-11-17T20:57:48.202Z,32.43
2022-11-17T21:00:51.388Z,36.40
2022-11-17T21:03:54.593Z,37.90
2022-11-17T21:06:57.656Z,40.70
2022-11-17T21:10:02.176Z,45.40
2022-11-17T21:13:05.275Z,45.47
2022-11-17T21:16:11.028Z,50.13
2022-11-17T21:19:14.903Z,50.53
2022-11-17T21:22:18.302Z,54.20
2022-11-17T21:25:22.722Z,59.17
2022-11-17T21:28:25.801Z,60.50
2022-11-17T21:31:30.617Z,61.07
2022-11-17T21:34:33.697Z,60.97
2022-11-17T21:37:37.292Z,63.67
2022-11-17T21:40:41.781Z,65.13
2022-11-17T21:43:46.598Z,65.80
2022-11-17T21:46:49.652Z,68.37
2022-11-17T21:49:52.747Z,69.57
2022-11-17T21:52:55.812Z,71.73
2022-11-17T21:56:03.380Z,72.70
2022-11-17T21:59:08.534Z,72.40
2022-11-17T22:02:11.580Z,72.93
2022-11-17T22:05:14.852Z,73.73
2022-11-17T22:08:17.979Z,73.77
2022-11-17T22:11:36.722Z,74.83
2022-11-17T22:14:40.145Z,74.37
2022-11-17T22:17:43.230Z,78.00
2022-11-17T22:20:51.855Z,73.30
2022-11-17T22:23:54.942Z,74.80
2022-11-17T22:26:59.327Z,76.17
2022-11-17T22:30:02.357Z,76.87
2022-11-17T22:33:05.458Z,75.40
2022-11-17T22:36:09.306Z,77.03
2022-11-17T22:39:12.408Z,77.53
2022-11-17T22:42:18.836Z,75.00
2022-11-17T22:45:21.869Z,74.33
2022-11-17T22:48:25.212Z,76.07
2022-11-17T22:51:45.686Z,75.50
2022-11-17T22:54:48.806Z,76.07
2022-11-17T22:57:53.254Z,75.27
2022-11-17T23:00:56.556Z,75.30
2022-11-17T23:03:59.746Z,76.90
2022-11-17T23:07:02.777Z,77.20
2022-11-17T23:10:06.596Z,74.33
2022-11-17T23:13:11.115Z,74.90
2022-11-17T23:16:14.130Z,74.03
2022-11-17T23:19:17.445Z,75.47
2022-11-17T23:22:20.790Z,74.80
2022-11-17T23:25:23.802Z,71.67
2022-11-17T23:28:28.197Z,75.53
2022-11-17T23:31:31.264Z,74.53
2022-11-17T23:34:34.292Z,71.87
2022-11-17T23:37:37.394Z,71.50
2022-11-17T23:40:40.413Z,70.37
2022-11-17T23:43:44.874Z,70.73
2022-11-17T23:46:47.862Z,69.40
2022-11-17T23:49:50.888Z,66.07
2022-11-17T23:52:53.948Z,66.93
2022-11-17T23:55:57.948Z,66.73
2022-11-17T23:59:02.391Z,65.60
