createdAt,value
2023-02-04T00:02:32.904Z,40.50
2023-02-04T00:08:44.298Z,38.08
2023-02-04T00:11:48.189Z,42.88
2023-02-04T00:14:54.025Z,49.28
2023-02-04T00:21:03.558Z,43.10
2023-02-04T00:27:15.591Z,42.85
2023-02-04T00:30:19.574Z,40.08
2023-02-04T00:33:25.328Z,38.85
2023-02-04T00:36:29.200Z,39.05
2023-02-04T00:39:37.001Z,47.80
2023-02-04T00:42:42.994Z,38.45
2023-02-04T00:45:48.857Z,38.35
2023-02-04T00:48:52.647Z,41.35
2023-02-04T00:51:58.532Z,42.10
2023-02-04T00:55:07.308Z,40.95
2023-02-04T00:58:13.258Z,46.83
2023-02-04T01:04:22.841Z,37.78
2023-02-04T01:07:28.455Z,39.08
2023-02-04T01:10:36.239Z,39.40
2023-02-04T01:13:40.321Z,48.13
2023-02-04T01:16:46.945Z,45.10
2023-02-04T01:19:50.819Z,44.22
2023-02-04T01:22:56.762Z,44.30
2023-02-04T01:26:02.475Z,44.40
2023-02-04T01:29:08.353Z,33.53
2023-02-04T01:35:17.983Z,30.55
2023-02-04T01:38:21.818Z,36.78
2023-02-04T01:41:29.900Z,38.30
2023-02-04T01:44:33.938Z,30.58
2023-02-04T01:47:40.623Z,41.50
2023-02-04T01:50:44.428Z,36.92
2023-02-04T01:53:50.293Z,47.33
2023-02-04T01:56:56.438Z,33.45
2023-02-04T02:00:02.965Z,37.55
2023-02-04T02:03:15.997Z,52.47
2023-02-04T02:06:23.062Z,29.05
2023-02-04T02:09:28.013Z,36.75
2023-02-04T02:12:35.830Z,36.53
2023-02-04T02:15:40.015Z,47.88
2023-02-04T02:18:45.985Z,34.08
2023-02-04T02:25:00.739Z,36.00
2023-02-04T02:28:07.997Z,34.30
2023-02-04T02:31:13.912Z,24.73
2023-02-04T02:34:18.215Z,40.95
2023-02-04T02:37:24.251Z,40.63
2023-02-04T02:43:37.891Z,52.92
2023-02-04T02:46:42.187Z,38.30
2023-02-04T02:49:50.387Z,42.00
2023-02-04T02:52:55.009Z,33.55
2023-02-04T02:56:04.788Z,44.20
2023-02-04T02:59:17.708Z,32.25
2023-02-04T03:02:25.520Z,42.53
2023-02-04T03:05:34.019Z,32.65
2023-02-04T03:08:40.549Z,40.45
2023-02-04T03:11:46.398Z,37.17
2023-02-04T03:14:52.437Z,30.90
2023-02-04T03:17:57.732Z,37.00
2023-02-04T03:21:06.155Z,44.97
2023-02-04T03:24:10.241Z,47.42
2023-02-04T03:27:18.905Z,38.95
2023-02-04T03:30:23.098Z,27.15
2023-02-04T03:33:30.927Z,37.03
2023-02-04T03:36:35.934Z,52.83
2023-02-04T03:39:41.886Z,52.00
2023-02-04T03:45:53.180Z,29.00
2023-02-04T03:52:02.709Z,37.20
2023-02-04T03:58:14.359Z,54.30
2023-02-04T04:01:18.248Z,40.67
2023-02-04T04:04:24.299Z,44.78
2023-02-04T04:07:28.112Z,30.65
2023-02-04T04:10:34.589Z,44.78
2023-02-04T04:13:40.508Z,39.63
2023-02-04T04:16:46.674Z,37.40
2023-02-04T04:19:50.897Z,28.70
2023-02-04T04:22:56.823Z,30.92
2023-02-04T04:26:00.622Z,38.40
2023-02-04T04:29:08.485Z,40.55
2023-02-04T04:32:12.301Z,38.15
2023-02-04T04:35:18.341Z,41.30
2023-02-04T04:38:22.235Z,44.20
2023-02-04T04:41:28.056Z,33.17
2023-02-04T04:44:33.785Z,49.50
2023-02-04T04:47:39.645Z,31.65
2023-02-04T04:50:43.917Z,38.83
2023-02-04T04:53:49.857Z,50.65
2023-02-04T05:00:01.174Z,34.53
2023-02-04T05:03:05.116Z,40.33
2023-02-04T05:06:12.420Z,41.97
2023-02-04T05:09:16.868Z,34.72
2023-02-04T05:12:22.652Z,41.90
2023-02-04T05:15:28.375Z,31.10
2023-02-04T05:18:34.179Z,31.98
2023-02-04T05:21:38.039Z,40.25
2023-02-04T05:24:43.925Z,34.55
2023-02-04T05:30:55.585Z,30.13
2023-02-04T05:33:59.484Z,41.45
2023-02-04T05:37:05.288Z,35.25
2023-02-04T05:40:10.519Z,33.42
2023-02-04T05:43:16.489Z,41.38
2023-02-04T05:49:27.734Z,33.70
2023-02-04T05:52:31.828Z,33.75
2023-02-04T05:55:38.210Z,31.73
2023-02-04T06:01:49.504Z,35.05
2023-02-04T06:04:53.346Z,22.20
2023-02-04T06:07:59.204Z,45.08
2023-02-04T06:11:03.183Z,32.78
2023-02-04T06:14:10.136Z,41.92
2023-02-04T06:17:15.928Z,34.53
2023-02-04T06:20:21.998Z,34.88
2023-02-04T06:23:25.892Z,26.70
2023-02-04T06:26:31.688Z,25.83
2023-02-04T06:29:35.487Z,32.97
2023-02-04T06:32:43.285Z,35.10
2023-02-04T06:35:47.179Z,36.35
2023-02-04T06:38:53.045Z,34.88
2023-02-04T06:45:02.796Z,41.55
2023-02-04T06:48:08.744Z,34.53
2023-02-04T06:51:14.594Z,36.90
2023-02-04T06:57:24.008Z,36.78
2023-02-04T07:00:28.021Z,42.60
2023-02-04T07:03:35.813Z,34.65
2023-02-04T07:06:39.653Z,29.88
2023-02-04T07:09:45.498Z,35.85
2023-02-04T07:15:54.897Z,34.22
2023-02-04T07:19:00.635Z,34.25
2023-02-04T07:22:06.740Z,32.45
2023-02-04T07:25:14.375Z,35.55
2023-02-04T07:28:20.230Z,41.97
2023-02-04T07:34:31.641Z,40.92
2023-02-04T07:37:35.609Z,28.20
2023-02-04T07:40:41.433Z,42.10
2023-02-04T07:46:51.075Z,37.28
2023-02-04T07:53:03.433Z,36.58
2023-02-04T07:56:07.552Z,32.35
2023-02-04T07:59:13.435Z,41.40
2023-02-04T08:05:25.124Z,42.95
2023-02-04T08:08:28.891Z,44.38
2023-02-04T08:11:34.754Z,27.92
2023-02-04T08:17:44.197Z,36.65
2023-02-04T08:23:55.579Z,37.80
2023-02-04T08:26:59.709Z,46.95
2023-02-04T08:30:06.477Z,33.83
2023-02-04T08:33:10.358Z,51.33
2023-02-04T08:36:18.118Z,53.47
2023-02-04T08:39:21.952Z,48.65
2023-02-04T08:42:27.768Z,54.33
2023-02-04T08:45:31.565Z,60.55
2023-02-04T08:48:37.467Z,44.05
2023-02-04T08:54:48.887Z,51.47
2023-02-04T09:00:58.424Z,37.58
2023-02-04T09:04:02.417Z,41.70
2023-02-04T09:07:10.221Z,43.70
2023-02-04T09:10:14.127Z,38.17
2023-02-04T09:13:20.054Z,52.25
2023-02-04T09:19:29.571Z,43.03
2023-02-04T09:22:37.220Z,33.15
2023-02-04T09:25:44.917Z,41.08
2023-02-04T09:28:50.984Z,40.08
2023-02-04T09:31:57.537Z,34.17
2023-02-04T09:35:01.446Z,31.90
2023-02-04T09:38:09.235Z,36.72
2023-02-04T09:41:14.610Z,38.78
2023-02-04T09:44:23.159Z,34.22
2023-02-04T09:47:28.409Z,32.20
2023-02-04T09:50:35.309Z,37.42
2023-02-04T09:53:41.294Z,41.65
2023-02-04T09:56:47.854Z,33.92
2023-02-04T09:59:53.153Z,48.33
2023-02-04T10:03:01.752Z,25.85
2023-02-04T10:06:06.322Z,29.40
2023-02-04T10:09:16.437Z,23.15
2023-02-04T10:12:20.486Z,29.38
2023-02-04T10:15:26.530Z,24.05
2023-02-04T10:18:33.266Z,18.27
2023-02-04T10:21:39.772Z,19.75
2023-02-04T10:24:45.640Z,29.80
2023-02-04T10:27:54.755Z,37.75
2023-02-04T10:30:58.654Z,32.15
2023-02-04T10:34:11.122Z,34.03
2023-02-04T10:37:21.084Z,28.83
2023-02-04T10:40:31.736Z,31.73
2023-02-04T10:43:35.781Z,31.77
2023-02-04T10:46:41.767Z,26.90
2023-02-04T10:49:54.543Z,29.80
2023-02-04T10:53:14.676Z,26.08
2023-02-04T10:56:23.049Z,32.28
2023-02-04T10:59:29.740Z,19.70
2023-02-04T11:02:39.000Z,26.98
2023-02-04T11:05:44.839Z,38.50
2023-02-04T11:08:49.645Z,17.25
2023-02-04T11:12:00.288Z,20.30
2023-02-04T11:15:04.955Z,24.00
2023-02-04T11:18:12.809Z,18.98
2023-02-04T11:21:23.568Z,13.93
2023-02-04T11:24:35.298Z,25.35
2023-02-04T11:27:43.239Z,22.73
2023-02-04T11:31:01.356Z,16.25
2023-02-04T11:34:25.322Z,19.15
2023-02-04T11:37:37.923Z,24.70
2023-02-04T11:40:42.315Z,29.30
2023-02-04T11:43:52.359Z,18.17
2023-02-04T11:46:57.834Z,16.80
2023-02-04T11:50:14.174Z,24.98
2023-02-04T11:53:18.103Z,27.98
2023-02-04T11:56:25.210Z,28.65
2023-02-04T11:59:31.009Z,34.08
2023-02-04T12:02:49.283Z,23.52
2023-02-04T12:05:54.456Z,20.13
2023-02-04T12:09:07.508Z,21.67
2023-02-04T12:12:11.383Z,36.33
2023-02-04T12:15:25.216Z,32.92
2023-02-04T12:18:29.823Z,22.60
2023-02-04T12:21:35.663Z,26.85
2023-02-04T12:24:39.457Z,19.92
2023-02-04T12:27:45.604Z,18.58
2023-02-04T12:30:51.568Z,27.30
2023-02-04T12:33:57.532Z,20.42
2023-02-04T12:40:08.488Z,28.42
2023-02-04T12:43:12.451Z,19.75
2023-02-04T12:46:20.248Z,21.33
2023-02-04T12:49:25.149Z,28.33
2023-02-04T12:52:31.076Z,32.65
2023-02-04T12:58:40.990Z,26.05
2023-02-04T13:04:52.624Z,32.10
2023-02-04T13:11:02.766Z,30.95
2023-02-04T13:14:06.605Z,32.58
2023-02-04T13:17:14.398Z,28.60
2023-02-04T13:20:18.908Z,27.40
2023-02-04T13:23:24.770Z,64.90
2023-02-04T13:26:28.614Z,31.83
2023-02-04T13:29:34.478Z,25.35
2023-02-04T13:32:40.420Z,23.27
2023-02-04T13:35:46.527Z,22.38
2023-02-04T13:38:50.339Z,18.42
2023-02-04T13:41:56.158Z,18.95
2023-02-04T13:45:00.005Z,21.70
2023-02-04T13:48:07.860Z,20.42
2023-02-04T13:51:11.734Z,22.10
2023-02-04T13:54:17.618Z,19.02
2023-02-04T13:57:22.388Z,25.30
2023-02-04T14:00:28.314Z,27.98
2023-02-04T14:06:42.930Z,32.45
2023-02-04T14:09:47.917Z,26.13
2023-02-04T14:12:54.108Z,24.30
2023-02-04T14:15:58.121Z,25.00
2023-02-04T14:19:06.698Z,32.55
2023-02-04T14:22:12.202Z,29.77
2023-02-04T14:25:18.949Z,25.77
2023-02-04T14:28:22.828Z,30.35
2023-02-04T14:31:28.941Z,28.50
2023-02-04T14:34:34.896Z,30.52
2023-02-04T14:37:40.878Z,29.38
2023-02-04T14:43:52.738Z,20.65
2023-02-04T14:46:56.592Z,28.75
2023-02-04T14:50:05.148Z,24.15
2023-02-04T14:53:08.974Z,27.88
2023-02-04T14:56:14.899Z,33.63
2023-02-04T15:02:24.388Z,34.63
2023-02-04T15:08:36.271Z,29.05
2023-02-04T15:14:45.814Z,28.98
2023-02-04T15:20:58.042Z,30.92
2023-02-04T15:24:01.888Z,19.38
2023-02-04T15:27:08.057Z,25.70
2023-02-04T15:30:12.848Z,25.67
2023-02-04T15:33:18.691Z,24.48
2023-02-04T15:36:24.438Z,26.60
2023-02-04T15:39:30.350Z,21.38
2023-02-04T15:45:43.177Z,22.35
2023-02-04T15:48:48.122Z,31.73
2023-02-04T15:51:57.024Z,23.63
2023-02-04T15:55:00.843Z,27.05
2023-02-04T15:58:06.681Z,20.35
2023-02-04T16:01:10.534Z,22.40
2023-02-04T16:04:16.386Z,26.25
2023-02-04T16:07:22.151Z,22.40
2023-02-04T16:10:28.123Z,17.13
2023-02-04T16:16:37.545Z,16.55
2023-02-04T16:19:41.548Z,14.20
2023-02-04T16:22:49.342Z,18.55
2023-02-04T16:25:53.465Z,18.33
2023-02-04T16:28:59.394Z,17.90
2023-02-04T16:35:09.561Z,23.88
2023-02-04T16:38:18.676Z,28.38
2023-02-04T16:41:24.480Z,22.00
2023-02-04T16:44:29.229Z,22.40
2023-02-04T16:47:35.050Z,17.63
2023-02-04T16:50:38.913Z,26.15
2023-02-04T16:53:46.606Z,27.27
2023-02-04T16:56:51.501Z,16.17
2023-02-04T16:59:57.348Z,21.00
2023-02-04T17:06:07.457Z,16.30
2023-02-04T17:09:13.828Z,16.92
2023-02-04T17:12:19.700Z,18.30
2023-02-04T17:18:30.109Z,15.80
2023-02-04T17:21:33.922Z,18.00
2023-02-04T17:24:43.125Z,14.82
2023-02-04T17:27:49.859Z,25.05
2023-02-04T17:30:55.824Z,17.80
2023-02-04T17:34:00.165Z,15.20
2023-02-04T17:37:06.010Z,14.35
2023-02-04T17:43:19.704Z,17.23
2023-02-04T17:49:32.799Z,10.10
2023-02-04T17:52:37.945Z,12.77
2023-02-04T17:55:45.735Z,18.20
2023-02-04T17:58:49.698Z,13.00
2023-02-04T18:01:55.642Z,12.85
2023-02-04T18:05:01.891Z,15.32
2023-02-04T18:08:14.779Z,14.18
2023-02-04T18:11:22.220Z,19.27
2023-02-04T18:14:29.535Z,14.15
2023-02-04T18:17:33.985Z,16.58
2023-02-04T18:20:39.914Z,16.95
2023-02-04T18:26:54.847Z,12.23
2023-02-04T18:30:01.031Z,24.27
2023-02-04T18:33:16.561Z,18.98
2023-02-04T18:36:22.562Z,9.23
2023-02-04T18:39:30.332Z,14.13
2023-02-04T18:42:38.745Z,13.93
2023-02-04T18:45:44.622Z,13.90
2023-02-04T18:52:16.637Z,13.07
2023-02-04T18:55:34.190Z,13.18
2023-02-04T18:58:43.045Z,18.23
2023-02-04T19:01:49.190Z,13.00
2023-02-04T19:05:12.007Z,18.42
2023-02-04T19:08:27.708Z,20.50
2023-02-04T19:11:37.019Z,11.57
2023-02-04T19:14:45.915Z,10.95
2023-02-04T19:17:51.809Z,13.57
2023-02-04T19:24:09.665Z,15.15
2023-02-04T19:27:30.470Z,18.35
2023-02-04T19:30:47.039Z,10.70
2023-02-04T19:33:53.821Z,12.18
2023-02-04T19:36:59.931Z,11.10
2023-02-04T19:40:04.334Z,13.43
2023-02-04T19:43:22.631Z,13.93
2023-02-04T19:46:29.288Z,18.45
2023-02-04T19:49:40.253Z,17.05
2023-02-04T19:52:47.881Z,13.35
2023-02-04T19:55:54.992Z,14.68
2023-02-04T19:58:58.911Z,12.52
2023-02-04T20:02:27.114Z,10.23
2023-02-04T20:05:34.196Z,16.52
2023-02-04T20:08:45.769Z,17.75
2023-02-04T20:11:59.093Z,16.08
2023-02-04T20:15:17.458Z,19.00
2023-02-04T20:18:25.776Z,20.33
2023-02-04T20:21:32.240Z,23.00
2023-02-04T20:24:37.959Z,23.38
2023-02-04T20:27:43.925Z,18.42
2023-02-04T20:33:59.091Z,15.95
2023-02-04T20:37:02.929Z,18.42
2023-02-04T20:40:20.800Z,20.05
2023-02-04T20:43:24.661Z,12.60
2023-02-04T20:46:30.756Z,17.27
2023-02-04T20:49:42.277Z,12.65
2023-02-04T20:53:06.916Z,16.58
2023-02-04T20:56:23.666Z,17.98
2023-02-04T20:59:33.921Z,15.45
2023-02-04T21:02:38.574Z,13.18
2023-02-04T21:05:47.495Z,13.65
2023-02-04T21:08:54.322Z,22.10
2023-02-04T21:12:00.941Z,12.23
2023-02-04T21:15:05.035Z,15.48
2023-02-04T21:18:10.870Z,18.27
2023-02-04T21:24:22.296Z,12.70
2023-02-04T21:30:32.290Z,18.25
2023-02-04T21:33:38.137Z,17.55
2023-02-04T21:39:49.509Z,15.43
2023-02-04T21:45:59.888Z,13.02
2023-02-04T21:49:05.017Z,18.38
2023-02-04T21:52:13.005Z,24.52
2023-02-04T21:55:20.778Z,21.77
2023-02-04T21:58:26.608Z,22.55
2023-02-04T22:04:36.092Z,14.90
2023-02-04T22:10:47.546Z,20.48
2023-02-04T22:16:57.008Z,22.05
2023-02-04T22:23:08.531Z,19.63
2023-02-04T22:26:12.356Z,18.48
2023-02-04T22:29:21.120Z,24.30
2023-02-04T22:32:25.072Z,19.85
2023-02-04T22:35:34.379Z,19.73
2023-02-04T22:38:40.291Z,25.25
2023-02-04T22:41:46.276Z,21.58
2023-02-04T22:44:50.111Z,18.45
2023-02-04T22:47:55.955Z,18.85
2023-02-04T22:54:10.746Z,23.80
2023-02-04T22:57:14.668Z,22.77
2023-02-04T23:00:20.645Z,18.40
2023-02-04T23:03:24.508Z,16.60
2023-02-04T23:06:30.384Z,23.95
2023-02-04T23:12:43.589Z,14.40
2023-02-04T23:15:49.528Z,20.10
2023-02-04T23:18:55.378Z,20.70
2023-02-04T23:25:06.494Z,17.60
2023-02-04T23:28:12.572Z,16.77
2023-02-04T23:31:18.578Z,21.52
2023-02-04T23:34:22.453Z,19.40
2023-02-04T23:37:28.237Z,18.15
2023-02-04T23:43:39.690Z,23.65
2023-02-04T23:46:43.674Z,28.45
2023-02-04T23:49:49.511Z,23.92
2023-02-04T23:55:58.976Z,23.02
