createdAt,value
2018-06-09T00:01:13.613Z,6.10
2018-06-09T00:03:42.692Z,6.03
2018-06-09T00:06:11.788Z,5.97
2018-06-09T00:08:40.896Z,5.50
2018-06-09T00:11:10.012Z,6.37
2018-06-09T00:13:39.095Z,6.93
2018-06-09T00:16:08.200Z,5.70
2018-06-09T00:18:37.280Z,6.10
2018-06-09T00:21:06.388Z,6.83
2018-06-09T00:23:35.476Z,6.57
2018-06-09T00:26:04.581Z,6.67
2018-06-09T00:28:33.672Z,7.27
2018-06-09T00:31:02.787Z,5.93
2018-06-09T00:33:31.877Z,5.87
2018-06-09T00:36:00.998Z,5.87
2018-06-09T00:38:30.080Z,5.67
2018-06-09T00:40:59.185Z,6.47
2018-06-09T00:43:28.292Z,5.60
2018-06-09T00:45:57.376Z,5.90
2018-06-09T00:48:26.485Z,6.27
2018-06-09T00:50:55.564Z,8.37
2018-06-09T00:53:24.673Z,5.77
2018-06-09T00:56:03.811Z,5.40
2018-06-09T00:58:32.904Z,5.80
2018-06-09T01:01:01.992Z,5.43
2018-06-09T01:03:31.097Z,6.13
2018-06-09T01:06:00.177Z,6.10
2018-06-09T01:08:29.288Z,6.30
2018-06-09T01:10:58.368Z,6.70
2018-06-09T01:13:27.472Z,5.90
2018-06-09T01:15:56.559Z,6.50
2018-06-09T01:18:25.659Z,6.43
2018-06-09T01:20:54.723Z,6.77
2018-06-09T01:23:23.828Z,5.97
2018-06-09T01:25:52.912Z,5.40
2018-06-09T01:28:22.008Z,7.07
2018-06-09T01:30:51.094Z,5.00
2018-06-09T01:33:20.195Z,6.17
2018-06-09T01:35:49.273Z,6.10
2018-06-09T01:38:18.384Z,6.70
2018-06-09T01:40:47.459Z,5.90
2018-06-09T01:43:16.568Z,6.30
2018-06-09T01:45:45.650Z,7.00
2018-06-09T01:48:14.744Z,5.60
2018-06-09T01:50:43.832Z,6.00
2018-06-09T01:53:12.944Z,5.90
2018-06-09T01:55:42.029Z,6.43
2018-06-09T01:58:11.132Z,6.87
2018-06-09T02:00:40.204Z,5.73
2018-06-09T02:03:09.316Z,7.50
2018-06-09T02:05:38.392Z,6.13
2018-06-09T02:08:07.484Z,6.70
2018-06-09T02:10:36.585Z,6.73
2018-06-09T02:13:05.704Z,7.60
2018-06-09T02:15:34.811Z,6.27
2018-06-09T02:18:03.895Z,6.57
2018-06-09T02:20:33.007Z,6.73
2018-06-09T02:23:02.081Z,6.70
2018-06-09T02:25:31.182Z,7.53
2018-06-09T02:28:00.301Z,6.77
2018-06-09T02:30:29.369Z,7.37
2018-06-09T02:32:58.461Z,6.23
2018-06-09T02:35:27.572Z,7.27
2018-06-09T02:37:56.627Z,6.27
2018-06-09T02:40:25.724Z,6.43
2018-06-09T02:42:54.835Z,7.10
2018-06-09T02:45:23.936Z,6.97
2018-06-09T02:47:53.012Z,6.87
2018-06-09T02:50:22.111Z,7.83
2018-06-09T02:52:51.198Z,7.10
2018-06-09T02:55:20.308Z,7.13
2018-06-09T02:57:49.396Z,6.93
2018-06-09T03:00:18.496Z,8.60
2018-06-09T03:02:47.580Z,8.40
2018-06-09T03:05:16.684Z,7.60
2018-06-09T03:07:45.764Z,7.63
2018-06-09T03:10:14.867Z,6.80
2018-06-09T03:12:43.957Z,9.53
2018-06-09T03:15:13.064Z,8.30
2018-06-09T03:17:42.153Z,7.77
2018-06-09T03:20:11.260Z,7.20
2018-06-09T03:22:40.332Z,7.87
2018-06-09T03:25:09.454Z,7.03
2018-06-09T03:27:38.536Z,8.20
2018-06-09T03:30:07.636Z,6.90
2018-06-09T03:32:36.743Z,7.70
2018-06-09T03:35:05.852Z,7.73
2018-06-09T03:37:34.933Z,6.97
2018-06-09T03:40:04.044Z,8.37
2018-06-09T03:42:33.136Z,8.07
2018-06-09T03:45:02.218Z,7.60
2018-06-09T03:47:31.312Z,6.93
2018-06-09T03:50:00.385Z,7.07
2018-06-09T03:52:29.481Z,7.57
2018-06-09T03:54:58.553Z,7.50
2018-06-09T03:57:27.652Z,8.07
2018-06-09T03:59:56.720Z,8.70
2018-06-09T04:02:25.820Z,8.77
2018-06-09T04:04:54.898Z,8.07
2018-06-09T04:07:23.996Z,8.90
2018-06-09T04:09:53.073Z,7.90
2018-06-09T04:12:22.164Z,8.33
2018-06-09T04:14:51.245Z,8.07
2018-06-09T04:17:20.343Z,7.60
2018-06-09T04:19:49.416Z,7.80
2018-06-09T04:22:18.503Z,8.20
2018-06-09T04:24:47.578Z,8.47
2018-06-09T04:27:16.668Z,8.23
2018-06-09T04:29:45.737Z,7.83
2018-06-09T04:32:14.837Z,8.43
2018-06-09T04:34:43.908Z,8.57
2018-06-09T04:37:13.005Z,8.90
2018-06-09T04:39:42.080Z,8.80
2018-06-09T04:42:11.206Z,9.70
2018-06-09T04:44:40.284Z,8.60
2018-06-09T04:47:09.384Z,8.93
2018-06-09T04:49:38.476Z,9.83
2018-06-09T04:52:07.623Z,8.50
2018-06-09T04:54:36.669Z,7.53
2018-06-09T04:57:05.781Z,9.30
2018-06-09T04:59:34.860Z,9.20
2018-06-09T05:02:04.252Z,9.00
2018-06-09T05:04:33.360Z,8.93
2018-06-09T05:07:02.440Z,8.70
2018-06-09T05:09:31.545Z,8.50
2018-06-09T05:12:00.642Z,9.27
2018-06-09T05:14:29.760Z,9.30
2018-06-09T05:16:58.957Z,8.50
2018-06-09T05:19:28.068Z,9.10
2018-06-09T05:21:57.152Z,9.90
2018-06-09T05:24:26.273Z,10.77
2018-06-09T05:26:55.356Z,9.90
2018-06-09T05:29:24.465Z,9.67
2018-06-09T05:31:53.545Z,10.23
2018-06-09T05:34:22.664Z,9.77
2018-06-09T05:36:51.748Z,9.77
2018-06-09T05:39:20.856Z,9.43
2018-06-09T05:41:49.971Z,9.10
2018-06-09T05:44:19.150Z,8.77
2018-06-09T05:46:48.236Z,10.00
2018-06-09T05:49:17.346Z,9.67
2018-06-09T05:51:46.431Z,11.20
2018-06-09T05:54:15.549Z,11.07
2018-06-09T05:56:44.636Z,11.10
2018-06-09T05:59:13.745Z,11.37
2018-06-09T06:01:42.839Z,12.53
2018-06-09T06:04:13.036Z,10.93
2018-06-09T06:06:42.166Z,10.23
2018-06-09T06:09:11.297Z,11.70
2018-06-09T06:11:40.384Z,10.87
2018-06-09T06:14:09.476Z,11.70
2018-06-09T06:16:38.628Z,11.90
2018-06-09T06:19:07.716Z,12.40
2018-06-09T06:21:36.836Z,12.27
2018-06-09T06:24:05.921Z,12.60
2018-06-09T06:26:35.048Z,11.83
2018-06-09T06:29:04.129Z,12.73
2018-06-09T06:31:33.228Z,11.03
2018-06-09T06:34:02.313Z,12.30
2018-06-09T06:36:31.416Z,11.70
2018-06-09T06:39:00.497Z,11.17
2018-06-09T06:41:29.620Z,11.90
2018-06-09T06:43:58.713Z,11.07
2018-06-09T06:46:27.816Z,10.63
2018-06-09T06:48:56.945Z,10.57
2018-06-09T06:51:26.048Z,11.13
2018-06-09T06:53:55.148Z,11.37
2018-06-09T06:56:24.263Z,10.50
2018-06-09T06:58:53.385Z,12.63
2018-06-09T07:01:22.496Z,12.10
2018-06-09T07:03:51.580Z,11.90
2018-06-09T07:06:20.697Z,11.93
2018-06-09T07:08:49.780Z,10.93
2018-06-09T07:11:18.900Z,12.43
2018-06-09T07:13:47.992Z,11.33
2018-06-09T07:16:17.098Z,13.30
2018-06-09T07:18:46.212Z,13.10
2018-06-09T07:21:15.340Z,11.57
2018-06-09T07:23:44.559Z,12.50
2018-06-09T07:26:13.647Z,12.27
2018-06-09T07:28:43.773Z,13.27
2018-06-09T07:31:12.889Z,11.23
2018-06-09T07:33:42.004Z,13.27
2018-06-09T07:36:11.113Z,11.93
2018-06-09T07:38:40.248Z,13.50
2018-06-09T07:41:09.428Z,13.70
2018-06-09T07:43:38.529Z,13.47
2018-06-09T07:46:07.615Z,13.43
2018-06-09T07:48:36.724Z,13.95
2018-06-09T07:51:05.818Z,13.80
2018-06-09T07:53:34.918Z,12.78
2018-06-09T07:56:04.008Z,13.90
2018-06-09T07:58:33.203Z,14.03
2018-06-09T08:01:03.674Z,14.17
2018-06-09T08:03:32.772Z,13.83
2018-06-09T08:06:01.873Z,15.07
2018-06-09T08:08:30.988Z,13.80
2018-06-09T08:11:00.077Z,13.85
2018-06-09T08:13:29.188Z,14.50
2018-06-09T08:15:58.368Z,14.30
2018-06-09T08:18:27.495Z,13.63
2018-06-09T08:20:56.582Z,14.70
2018-06-09T08:23:25.741Z,14.23
2018-06-09T08:25:54.940Z,14.40
2018-06-09T08:28:24.048Z,14.43
2018-06-09T08:30:53.739Z,14.57
2018-06-09T08:33:22.814Z,13.30
2018-06-09T08:35:51.917Z,14.07
2018-06-09T08:38:21.006Z,16.85
2018-06-09T08:40:51.399Z,15.70
2018-06-09T08:43:20.488Z,16.40
2018-06-09T08:45:50.909Z,14.83
2018-06-09T08:48:20.045Z,13.50
2018-06-09T08:50:51.279Z,14.93
2018-06-09T08:53:20.623Z,14.25
2018-06-09T08:55:50.968Z,15.10
2018-06-09T08:58:20.168Z,14.93
2018-06-09T09:00:49.330Z,15.70
2018-06-09T09:03:18.529Z,15.83
2018-06-09T09:05:47.645Z,15.80
2018-06-09T09:08:16.725Z,15.50
2018-06-09T09:10:45.858Z,13.97
2018-06-09T09:13:15.980Z,16.40
2018-06-09T09:17:40.382Z,15.83
2018-06-09T09:20:10.609Z,15.47
2018-06-09T09:22:40.332Z,16.03
2018-06-09T09:25:10.960Z,18.07
2018-06-09T09:27:41.014Z,16.27
2018-06-09T09:30:10.292Z,16.42
2018-06-09T09:32:39.521Z,14.75
2018-06-09T09:35:10.171Z,16.12
2018-06-09T09:37:40.417Z,15.60
2018-06-09T09:40:09.724Z,15.10
2018-06-09T09:42:39.423Z,15.18
2018-06-09T09:45:08.566Z,15.20
2018-06-09T09:47:37.732Z,14.90
2018-06-09T09:50:06.852Z,14.73
2018-06-09T09:52:36.000Z,16.10
2018-06-09T09:55:05.133Z,15.60
2018-06-09T09:57:45.691Z,15.75
2018-06-09T10:00:18.929Z,14.93
2018-06-09T10:02:48.376Z,14.40
2018-06-09T10:05:17.739Z,15.43
2018-06-09T10:07:46.912Z,13.40
2018-06-09T10:10:16.057Z,14.20
2018-06-09T10:12:45.275Z,14.40
2018-06-09T10:15:14.496Z,13.20
2018-06-09T10:17:43.696Z,14.13
2018-06-09T10:20:12.867Z,14.30
2018-06-09T10:22:41.973Z,13.10
2018-06-09T10:25:11.061Z,12.87
2018-06-09T10:27:40.181Z,13.23
2018-06-09T10:30:09.308Z,11.13
2018-06-09T10:32:38.414Z,11.45
2018-06-09T10:35:07.555Z,11.43
2018-06-09T10:37:36.772Z,10.90
2018-06-09T10:40:05.897Z,10.23
2018-06-09T10:42:35.008Z,11.23
2018-06-09T10:45:04.201Z,10.83
2018-06-09T10:47:33.292Z,12.53
2018-06-09T10:50:02.397Z,11.13
2018-06-09T10:52:31.506Z,10.57
2018-06-09T10:55:00.620Z,10.47
2018-06-09T10:57:29.734Z,9.53
2018-06-09T10:59:58.904Z,10.32
2018-06-09T11:02:28.072Z,10.67
2018-06-09T11:04:57.188Z,10.40
2018-06-09T11:07:27.851Z,11.35
2018-06-09T11:09:57.000Z,11.90
2018-06-09T11:12:26.088Z,12.03
2018-06-09T11:14:55.207Z,11.80
2018-06-09T11:17:24.378Z,10.23
2018-06-09T11:19:53.481Z,11.37
2018-06-09T11:22:22.584Z,11.13
2018-06-09T11:24:51.685Z,8.58
2018-06-09T11:27:20.760Z,9.23
2018-06-09T11:29:49.852Z,6.23
2018-06-09T11:32:18.945Z,7.08
2018-06-09T11:34:48.053Z,5.93
2018-06-09T11:37:17.228Z,6.40
2018-06-09T11:39:46.436Z,6.87
2018-06-09T11:42:15.618Z,6.45
2018-06-09T11:44:44.833Z,6.33
2018-06-09T11:47:14.121Z,5.80
2018-06-09T11:49:43.209Z,5.53
2018-06-09T11:52:12.307Z,5.60
2018-06-09T11:54:41.407Z,5.13
2018-06-09T11:57:10.514Z,5.97
2018-06-09T11:59:39.589Z,6.00
2018-06-09T12:02:08.668Z,5.20
2018-06-09T12:04:37.744Z,4.90
2018-06-09T12:07:06.894Z,5.30
2018-06-09T12:09:35.988Z,4.13
2018-06-09T12:12:05.176Z,4.10
2018-06-09T12:14:34.251Z,4.37
2018-06-09T12:17:03.390Z,4.70
2018-06-09T12:19:32.473Z,5.50
2018-06-09T12:22:01.564Z,5.00
2018-06-09T12:24:30.640Z,5.30
2018-06-09T12:26:59.849Z,4.80
2018-06-09T12:29:29.604Z,5.17
2018-06-09T12:31:58.751Z,5.00
2018-06-09T12:34:27.848Z,4.92
2018-06-09T12:36:56.940Z,4.10
2018-06-09T12:39:26.040Z,5.22
2018-06-09T12:41:55.224Z,5.10
2018-06-09T12:44:24.311Z,5.47
2018-06-09T12:46:54.236Z,5.00
2018-06-09T12:49:23.304Z,5.00
2018-06-09T12:51:52.401Z,5.13
2018-06-09T12:54:21.480Z,5.03
2018-06-09T12:56:50.606Z,4.80
2018-06-09T12:59:19.688Z,5.47
2018-06-09T13:01:48.912Z,4.97
2018-06-09T13:04:17.988Z,5.27
2018-06-09T13:06:47.088Z,4.93
2018-06-09T13:09:16.192Z,5.07
2018-06-09T13:11:45.356Z,5.00
2018-06-09T13:14:14.445Z,5.73
2018-06-09T13:16:43.511Z,5.37
2018-06-09T13:19:13.840Z,5.40
2018-06-09T13:21:41.741Z,4.83
2018-06-09T13:24:10.832Z,5.03
2018-06-09T13:26:39.905Z,4.58
2018-06-09T13:29:08.997Z,4.93
2018-06-09T13:31:38.075Z,4.97
2018-06-09T13:34:07.165Z,5.47
2018-06-09T13:36:37.124Z,5.20
2018-06-09T13:39:07.592Z,6.00
2018-06-09T13:41:36.777Z,5.43
2018-06-09T13:44:05.895Z,5.50
2018-06-09T13:46:34.973Z,5.63
2018-06-09T13:49:04.127Z,5.97
2018-06-09T13:51:33.223Z,5.50
2018-06-09T13:54:02.336Z,5.35
2018-06-09T13:56:31.408Z,5.35
2018-06-09T13:59:00.500Z,4.62
2018-06-09T14:01:29.608Z,5.20
2018-06-09T14:03:58.700Z,5.60
2018-06-09T14:06:27.877Z,6.00
2018-06-09T14:08:56.984Z,4.77
2018-06-09T14:11:26.072Z,5.50
2018-06-09T14:13:55.181Z,4.97
2018-06-09T14:16:24.280Z,5.67
2018-06-09T14:18:53.380Z,5.85
2018-06-09T14:21:22.458Z,4.78
2018-06-09T14:23:51.571Z,5.28
2018-06-09T14:26:20.748Z,4.93
2018-06-09T14:28:49.844Z,5.55
2018-06-09T14:31:18.948Z,5.40
2018-06-09T14:33:48.023Z,4.40
2018-06-09T14:36:17.135Z,5.40
2018-06-09T14:38:46.308Z,5.57
2018-06-09T14:41:15.420Z,5.30
2018-06-09T14:43:44.600Z,5.77
2018-06-09T14:46:14.449Z,5.10
2018-06-09T14:48:43.600Z,5.30
2018-06-09T14:51:12.694Z,4.47
2018-06-09T14:53:41.843Z,4.50
2018-06-09T14:56:10.924Z,5.20
2018-06-09T14:58:40.009Z,5.23
2018-06-09T15:01:09.104Z,4.33
2018-06-09T15:03:38.180Z,5.17
2018-06-09T15:06:07.405Z,4.53
2018-06-09T15:08:36.499Z,4.40
2018-06-09T15:11:05.604Z,6.03
2018-06-09T15:13:34.675Z,4.30
2018-06-09T15:16:03.785Z,4.93
2018-06-09T15:18:32.860Z,6.23
2018-06-09T15:21:01.972Z,5.17
2018-06-09T15:23:31.064Z,4.47
2018-06-09T15:26:00.164Z,5.03
2018-06-09T15:28:29.312Z,5.40
2018-06-09T15:30:58.421Z,5.15
2018-06-09T15:33:27.504Z,5.30
2018-06-09T15:35:56.616Z,5.30
2018-06-09T15:38:25.705Z,5.13
2018-06-09T15:40:54.900Z,5.50
2018-06-09T15:43:24.009Z,5.90
2018-06-09T15:45:53.108Z,5.62
2018-06-09T15:48:22.184Z,5.27
2018-06-09T15:50:51.291Z,4.60
2018-06-09T15:53:20.475Z,4.67
2018-06-09T15:55:49.793Z,4.78
2018-06-09T15:58:19.067Z,4.93
2018-06-09T16:00:48.802Z,4.70
2018-06-09T16:03:17.967Z,5.43
2018-06-09T16:05:47.040Z,4.80
2018-06-09T16:08:16.143Z,4.93
2018-06-09T16:10:45.208Z,4.70
2018-06-09T16:13:14.316Z,4.87
2018-06-09T16:15:43.396Z,4.37
2018-06-09T16:18:12.484Z,5.47
2018-06-09T16:20:41.558Z,4.87
2018-06-09T16:23:10.724Z,4.70
2018-06-09T16:25:39.797Z,5.23
2018-06-09T16:28:08.903Z,4.67
2018-06-09T16:30:37.967Z,5.13
2018-06-09T16:33:07.068Z,4.73
2018-06-09T16:35:36.136Z,4.45
2018-06-09T16:38:05.320Z,5.35
2018-06-09T16:40:34.460Z,4.70
2018-06-09T16:43:03.628Z,5.15
2018-06-09T16:45:32.775Z,4.40
2018-06-09T16:48:01.881Z,4.95
2018-06-09T16:50:31.536Z,5.03
2018-06-09T16:53:00.640Z,5.70
2018-06-09T16:55:29.738Z,5.37
2018-06-09T16:57:58.883Z,5.67
2018-06-09T17:00:27.925Z,5.70
2018-06-09T17:02:57.004Z,4.72
2018-06-09T17:05:26.129Z,5.67
2018-06-09T17:07:55.212Z,5.50
2018-06-09T17:10:24.328Z,5.87
2018-06-09T17:12:53.412Z,6.10
2018-06-09T17:15:22.592Z,4.87
2018-06-09T17:17:51.672Z,4.30
2018-06-09T17:20:20.812Z,4.60
2018-06-09T17:22:50.065Z,4.90
2018-06-09T17:25:19.152Z,4.95
2018-06-09T17:27:48.282Z,4.50
2018-06-09T17:30:17.383Z,4.97
2018-06-09T17:32:46.565Z,5.40
2018-06-09T17:35:15.680Z,4.70
2018-06-09T17:37:44.784Z,4.23
2018-06-09T17:40:14.696Z,5.37
2018-06-09T17:42:43.879Z,4.67
2018-06-09T17:45:12.980Z,5.13
2018-06-09T17:47:42.057Z,4.80
2018-06-09T17:50:11.172Z,5.90
2018-06-09T17:52:40.357Z,5.50
2018-06-09T17:55:09.460Z,5.37
2018-06-09T17:57:38.545Z,6.42
2018-06-09T18:00:07.705Z,6.47
2018-06-09T18:02:36.804Z,6.47
2018-06-09T18:05:05.892Z,5.80
2018-06-09T18:07:35.048Z,6.30
2018-06-09T18:10:04.240Z,6.77
2018-06-09T18:12:33.593Z,5.90
2018-06-09T18:15:02.707Z,5.60
2018-06-09T18:17:31.820Z,5.80
2018-06-09T18:20:01.037Z,5.70
2018-06-09T18:22:30.140Z,5.00
2018-06-09T18:24:59.247Z,4.67
2018-06-09T18:27:28.364Z,4.90
2018-06-09T18:29:57.981Z,4.93
2018-06-09T18:32:27.084Z,5.00
2018-06-09T18:34:56.171Z,5.45
2018-06-09T18:37:25.281Z,5.30
2018-06-09T18:39:54.381Z,5.10
2018-06-09T18:42:23.499Z,5.83
2018-06-09T18:44:52.577Z,5.50
2018-06-09T18:47:21.700Z,6.60
2018-06-09T18:49:50.793Z,5.80
2018-06-09T18:52:19.901Z,5.00
2018-06-09T18:54:49.184Z,6.03
2018-06-09T18:57:18.288Z,5.27
2018-06-09T18:59:47.416Z,5.07
2018-06-09T19:02:16.524Z,5.37
2018-06-09T19:04:45.700Z,5.60
2018-06-09T19:07:14.808Z,4.40
2018-06-09T19:09:43.900Z,5.10
2018-06-09T19:12:13.112Z,4.20
2018-06-09T19:14:42.188Z,4.13
2018-06-09T19:17:11.320Z,5.10
2018-06-09T19:19:41.211Z,4.73
2018-06-09T19:22:10.342Z,4.17
2018-06-09T19:24:39.396Z,4.17
2018-06-09T19:27:08.498Z,4.93
2018-06-09T19:29:37.585Z,5.10
2018-06-09T19:32:06.672Z,4.87
2018-06-09T19:34:35.876Z,3.55
2018-06-09T19:37:05.025Z,4.30
2018-06-09T19:39:34.137Z,4.10
2018-06-09T19:42:03.282Z,6.20
2018-06-09T19:44:32.506Z,5.90
2018-06-09T19:47:01.586Z,6.00
2018-06-09T19:49:30.744Z,4.67
2018-06-09T19:51:59.872Z,4.27
2018-06-09T19:54:28.951Z,4.33
2018-06-09T19:56:58.294Z,4.23
2018-06-09T19:59:27.396Z,4.80
2018-06-09T20:01:56.488Z,4.50
2018-06-09T20:04:25.624Z,4.17
2018-06-09T20:06:54.696Z,5.00
2018-06-09T20:09:23.785Z,4.40
2018-06-09T20:11:52.845Z,5.53
2018-06-09T20:14:22.116Z,5.27
2018-06-09T20:16:51.185Z,6.17
2018-06-09T20:19:20.301Z,5.87
2018-06-09T20:21:49.513Z,6.00
2018-06-09T20:24:18.706Z,5.70
2018-06-09T20:26:47.777Z,5.30
2018-06-09T20:29:16.885Z,5.60
2018-06-09T20:31:45.951Z,6.13
2018-06-09T20:34:15.020Z,6.70
2018-06-09T20:36:44.133Z,7.10
2018-06-09T20:39:13.188Z,5.30
2018-06-09T20:41:42.303Z,5.60
2018-06-09T20:44:11.402Z,4.50
2018-06-09T20:46:40.489Z,5.77
2018-06-09T20:49:09.557Z,5.07
2018-06-09T20:51:38.663Z,5.43
2018-06-09T20:54:07.738Z,5.70
2018-06-09T20:56:36.850Z,6.47
2018-06-09T20:59:05.931Z,6.70
2018-06-09T21:01:35.020Z,7.97
2018-06-09T21:04:04.110Z,8.30
2018-06-09T21:06:33.266Z,6.13
2018-06-09T21:09:02.329Z,5.53
2018-06-09T21:11:31.462Z,6.97
2018-06-09T21:14:00.548Z,10.03
2018-06-09T21:16:29.641Z,7.93
2018-06-09T21:18:58.720Z,6.90
2018-06-09T21:21:27.869Z,8.23
2018-06-09T21:23:56.928Z,7.10
2018-06-09T21:26:30.217Z,6.33
2018-06-09T21:28:59.269Z,6.80
2018-06-09T21:31:34.330Z,5.87
2018-06-09T21:34:14.665Z,5.53
2018-06-09T21:36:49.004Z,5.73
2018-06-09T21:39:23.500Z,6.20
2018-06-09T21:41:58.336Z,6.07
2018-06-09T21:44:32.736Z,6.20
2018-06-09T21:47:01.912Z,5.10
2018-06-09T21:49:30.990Z,6.63
2018-06-09T21:52:00.078Z,6.00
2018-06-09T21:54:29.166Z,6.50
2018-06-09T21:56:58.240Z,6.20
2018-06-09T21:59:27.331Z,6.20
2018-06-09T22:01:56.425Z,7.00
2018-06-09T22:04:25.484Z,5.50
2018-06-09T22:06:54.576Z,6.10
2018-06-09T22:09:23.649Z,7.10
2018-06-09T22:11:52.781Z,6.50
2018-06-09T22:14:21.857Z,6.77
2018-06-09T22:16:50.971Z,6.07
2018-06-09T22:19:20.036Z,6.27
2018-06-09T22:21:49.104Z,6.93
2018-06-09T22:24:18.192Z,7.23
2018-06-09T22:26:47.251Z,7.10
2018-06-09T22:29:16.340Z,6.60
2018-06-09T22:31:45.412Z,6.50
2018-06-09T22:34:14.504Z,6.60
2018-06-09T22:36:43.588Z,6.80
2018-06-09T22:39:12.675Z,6.50
2018-06-09T22:41:41.804Z,7.50
2018-06-09T22:44:10.876Z,7.73
2018-06-09T22:46:39.996Z,7.00
2018-06-09T22:49:09.092Z,6.67
2018-06-09T22:51:38.175Z,6.93
2018-06-09T22:54:07.348Z,7.37
2018-06-09T22:56:36.428Z,7.63
2018-06-09T22:59:05.529Z,6.97
2018-06-09T23:01:34.609Z,7.50
2018-06-09T23:04:03.705Z,7.33
2018-06-09T23:06:32.796Z,8.03
2018-06-09T23:09:02.289Z,7.63
2018-06-09T23:11:31.390Z,7.80
2018-06-09T23:14:00.484Z,7.90
2018-06-09T23:16:29.577Z,7.63
2018-06-09T23:18:58.689Z,7.60
2018-06-09T23:21:27.780Z,7.97
2018-06-09T23:23:56.892Z,8.30
2018-06-09T23:26:25.968Z,8.50
2018-06-09T23:28:55.077Z,9.20
2018-06-09T23:31:24.172Z,10.90
2018-06-09T23:33:53.281Z,9.57
2018-06-09T23:36:22.355Z,10.67
2018-06-09T23:38:51.456Z,11.50
2018-06-09T23:41:20.531Z,13.80
2018-06-09T23:43:49.665Z,13.37
2018-06-09T23:46:18.743Z,14.50
2018-06-09T23:48:47.855Z,15.10
2018-06-09T23:51:16.928Z,13.57
2018-06-09T23:53:46.016Z,15.93
2018-06-09T23:56:15.130Z,15.97
2018-06-09T23:58:44.205Z,15.03
