createdAt,value
2022-10-26T00:01:36.610Z,99633.31
2022-10-26T00:04:05.325Z,99633.59
2022-10-26T00:06:33.674Z,99636.94
2022-10-26T00:09:02.006Z,99633.66
2022-10-26T00:11:30.474Z,99633.13
2022-10-26T00:13:58.814Z,99636.44
2022-10-26T00:16:29.437Z,99625.97
2022-10-26T00:18:57.935Z,99627.63
2022-10-26T00:21:26.292Z,99622.38
2022-10-26T00:23:54.643Z,99621.53
2022-10-26T00:26:23.071Z,99615.47
2022-10-26T00:28:53.922Z,99624.88
2022-10-26T00:31:22.600Z,99622.41
2022-10-26T00:33:55.844Z,99633.78
2022-10-26T00:36:25.593Z,99629.06
2022-10-26T00:38:56.113Z,99627.41
2022-10-26T00:41:27.451Z,99633.22
2022-10-26T00:43:56.611Z,99626.06
2022-10-26T00:46:29.054Z,99620.25
2022-10-26T00:49:03.100Z,99623.31
2022-10-26T00:51:36.800Z,99620.31
2022-10-26T00:54:12.570Z,99610.94
2022-10-26T00:56:42.346Z,99616.47
2022-10-26T00:59:13.664Z,99612.63
2022-10-26T01:01:45.845Z,99622.06
2022-10-26T01:04:16.926Z,99618.47
2022-10-26T01:06:46.374Z,99608.50
2022-10-26T01:09:15.244Z,99603.25
2022-10-26T01:11:43.597Z,99607.44
2022-10-26T01:14:13.869Z,99601.66
2022-10-26T01:16:58.483Z,99598.31
2022-10-26T01:20:18.054Z,99598.66
2022-10-26T01:22:58.003Z,99603.34
2022-10-26T01:25:50.316Z,99597.88
2022-10-26T01:28:39.501Z,99592.94
2022-10-26T01:31:14.380Z,99594.31
2022-10-26T01:33:47.062Z,99591.03
2022-10-26T01:36:23.611Z,99598.78
2022-10-26T01:39:01.651Z,99594.63
2022-10-26T01:41:35.471Z,99584.94
2022-10-26T01:44:07.676Z,99593.25
2022-10-26T01:46:42.291Z,99584.13
2022-10-26T01:49:13.649Z,99589.94
2022-10-26T01:51:46.607Z,99589.13
2022-10-26T01:54:14.982Z,99589.13
2022-10-26T01:56:47.760Z,99590.50
2022-10-26T01:59:30.254Z,99599.63
2022-10-26T02:02:50.873Z,99602.97
2022-10-26T02:05:49.667Z,99598.56
2022-10-26T02:08:44.632Z,99602.44
2022-10-26T02:11:24.989Z,99589.72
2022-10-26T02:13:58.862Z,99592.50
2022-10-26T02:16:34.154Z,99594.44
2022-10-26T02:19:10.805Z,99591.66
2022-10-26T02:21:45.445Z,99586.13
2022-10-26T02:24:17.120Z,99586.13
2022-10-26T02:26:49.849Z,99589.16
2022-10-26T02:29:21.719Z,99579.53
2022-10-26T02:31:52.641Z,99576.78
2022-10-26T02:34:27.009Z,99584.50
2022-10-26T02:36:59.034Z,99579.25
2022-10-26T02:39:29.729Z,99575.44
2022-10-26T02:41:59.385Z,99574.06
2022-10-26T02:44:31.410Z,99589.56
2022-10-26T02:47:00.768Z,99590.66
2022-10-26T02:49:31.099Z,99595.38
2022-10-26T02:52:04.914Z,99590.97
2022-10-26T02:54:43.487Z,99596.75
2022-10-26T02:57:17.151Z,99594.81
2022-10-26T02:59:48.622Z,99602.28
2022-10-26T03:02:18.750Z,99595.66
2022-10-26T03:04:50.615Z,99593.72
2022-10-26T03:07:23.644Z,99598.44
2022-10-26T03:09:52.372Z,99599.25
2022-10-26T03:12:21.121Z,99598.13
2022-10-26T03:14:49.452Z,99598.13
2022-10-26T03:17:17.785Z,99598.13
2022-10-26T03:19:47.575Z,99597.31
2022-10-26T03:22:15.942Z,99592.59
2022-10-26T03:24:44.298Z,99592.59
2022-10-26T03:27:12.691Z,99587.91
2022-10-26T03:29:41.044Z,99596.19
2022-10-26T03:32:09.506Z,99589.84
2022-10-26T03:34:37.858Z,99588.72
2022-10-26T03:37:07.595Z,99593.44
2022-10-26T03:39:35.951Z,99577.97
2022-10-26T03:42:04.437Z,99587.06
2022-10-26T03:44:32.839Z,99583.78
2022-10-26T03:47:01.192Z,99574.66
2022-10-26T03:49:29.521Z,99582.94
2022-10-26T03:51:57.878Z,99571.88
2022-10-26T03:54:27.582Z,99566.66
2022-10-26T03:56:55.950Z,99571.34
2022-10-26T03:59:24.411Z,99567.78
2022-10-26T04:01:55.508Z,99567.78
2022-10-26T04:04:26.364Z,99566.09
2022-10-26T04:06:54.770Z,99573.31
2022-10-26T04:09:23.096Z,99570.81
2022-10-26T04:11:52.847Z,99576.88
2022-10-26T04:14:21.211Z,99569.41
2022-10-26T04:16:49.676Z,99571.06
2022-10-26T04:19:18.037Z,99568.03
2022-10-26T04:21:46.392Z,99564.16
2022-10-26T04:24:15.382Z,99565.78
2022-10-26T04:26:45.218Z,99559.97
2022-10-26T04:29:15.158Z,99565.22
2022-10-26T04:34:16.890Z,99564.63
2022-10-26T04:36:45.282Z,99563.53
2022-10-26T04:39:13.618Z,99559.69
2022-10-26T04:41:41.975Z,99567.66
2022-10-26T04:44:10.339Z,99563.50
2022-10-26T04:46:40.153Z,99570.41
2022-10-26T04:49:08.603Z,99570.94
2022-10-26T04:51:36.944Z,99577.00
2022-10-26T04:54:05.813Z,99576.72
2022-10-26T04:56:34.270Z,99570.91
2022-10-26T04:59:02.914Z,99568.94
2022-10-26T05:01:32.955Z,99571.44
2022-10-26T05:04:02.831Z,99573.09
2022-10-26T05:06:31.713Z,99575.59
2022-10-26T05:09:00.024Z,99579.97
2022-10-26T05:11:28.381Z,99586.34
2022-10-26T05:13:56.708Z,99584.41
2022-10-26T05:16:25.139Z,99586.88
2022-10-26T05:18:53.595Z,99585.78
2022-10-26T05:21:23.389Z,99583.84
2022-10-26T05:23:53.913Z,99583.84
2022-10-26T05:26:22.503Z,99588.56
2022-10-26T05:28:52.260Z,99590.47
2022-10-26T05:31:20.733Z,99590.19
2022-10-26T05:33:51.405Z,99591.84
2022-10-26T05:36:20.290Z,99602.09
2022-10-26T05:38:50.060Z,99608.69
2022-10-26T05:41:18.385Z,99609.75
2022-10-26T05:43:49.059Z,99612.50
2022-10-26T05:46:17.634Z,99613.00
2022-10-26T05:48:45.990Z,99621.50
2022-10-26T05:51:14.381Z,99631.13
2022-10-26T05:53:42.738Z,99631.63
2022-10-26T05:56:20.844Z,99632.44
2022-10-26T05:58:50.273Z,99622.66
2022-10-26T06:01:30.545Z,99629.50
2022-10-26T06:04:18.734Z,99625.28
2022-10-26T06:06:51.294Z,99631.31
2022-10-26T06:09:20.497Z,99634.56
2022-10-26T06:11:51.118Z,99637.84
2022-10-26T06:14:20.431Z,99630.84
2022-10-26T06:17:07.808Z,99639.63
2022-10-26T06:19:53.139Z,99644.00
2022-10-26T06:22:49.102Z,99650.31
2022-10-26T06:25:29.704Z,99646.06
2022-10-26T06:28:14.098Z,99655.16
2022-10-26T06:30:43.805Z,99671.97
2022-10-26T06:33:28.383Z,99673.84
2022-10-26T06:36:11.634Z,99683.81
2022-10-26T06:38:45.355Z,99674.63
2022-10-26T06:41:16.383Z,99673.44
2022-10-26T06:43:47.424Z,99670.63
2022-10-26T06:46:32.466Z,99667.78
2022-10-26T06:49:11.068Z,99664.34
2022-10-26T06:51:48.256Z,99661.19
2022-10-26T06:54:24.917Z,99664.44
2022-10-26T06:56:54.557Z,99673.25
2022-10-26T06:59:38.703Z,99663.81
2022-10-26T07:02:07.553Z,99670.63
2022-10-26T07:04:36.132Z,99662.53
2022-10-26T07:07:04.988Z,99660.81
2022-10-26T07:09:33.377Z,99670.16
2022-10-26T07:12:01.953Z,99667.13
2022-10-26T07:14:31.703Z,99676.81
2022-10-26T07:17:00.080Z,99677.84
2022-10-26T07:19:28.593Z,99676.94
2022-10-26T07:21:59.262Z,99680.75
2022-10-26T07:24:27.785Z,99684.56
2022-10-26T07:26:56.871Z,99689.22
2022-10-26T07:29:26.628Z,99689.47
2022-10-26T07:31:56.467Z,99683.84
2022-10-26T07:34:24.910Z,99684.88
2022-10-26T07:36:53.301Z,99687.84
2022-10-26T07:39:21.715Z,99694.47
2022-10-26T07:41:50.154Z,99694.69
2022-10-26T07:44:19.148Z,99698.81
2022-10-26T07:46:47.546Z,99687.91
2022-10-26T07:49:19.420Z,99695.34
2022-10-26T07:51:48.194Z,99686.66
2022-10-26T07:54:16.578Z,99684.00
2022-10-26T07:56:44.952Z,99690.53
2022-10-26T07:59:13.952Z,99688.16
2022-10-26T08:01:42.372Z,99693.94
2022-10-26T08:04:11.121Z,99698.97
2022-10-26T08:06:40.936Z,99717.09
2022-10-26T08:09:09.293Z,99710.81
2022-10-26T08:11:37.969Z,99705.00
2022-10-26T08:14:06.616Z,99712.22
2022-10-26T08:16:35.300Z,99714.69
2022-10-26T08:19:03.687Z,99703.31
2022-10-26T08:21:47.172Z,99703.00
2022-10-26T08:24:16.942Z,99708.84
2022-10-26T08:26:45.321Z,99694.13
2022-10-26T08:29:13.708Z,99696.06
2022-10-26T08:31:42.113Z,99705.53
2022-10-26T08:34:10.786Z,99706.69
2022-10-26T08:36:39.167Z,99708.09
2022-10-26T08:39:07.742Z,99707.34
2022-10-26T08:41:42.136Z,99713.31
2022-10-26T08:44:26.049Z,99720.25
2022-10-26T08:46:59.607Z,99723.88
2022-10-26T08:49:32.284Z,99713.63
2022-10-26T08:52:03.977Z,99715.50
2022-10-26T08:54:39.985Z,99727.03
2022-10-26T08:57:20.338Z,99724.97
2022-10-26T08:59:55.666Z,99734.38
2022-10-26T09:02:24.882Z,99738.72
2022-10-26T09:04:56.183Z,99717.84
2022-10-26T09:07:51.491Z,99724.00
2022-10-26T09:10:41.106Z,99730.19
2022-10-26T09:13:24.826Z,99738.72
2022-10-26T09:16:06.444Z,99751.19
2022-10-26T09:18:49.818Z,99748.31
2022-10-26T09:21:36.287Z,99763.56
2022-10-26T09:24:13.485Z,99759.97
2022-10-26T09:26:55.758Z,99759.44
2022-10-26T09:29:32.931Z,99758.81
2022-10-26T09:32:03.048Z,99764.28
2022-10-26T09:34:40.073Z,99773.69
2022-10-26T09:37:19.407Z,99766.91
2022-10-26T09:39:56.171Z,99757.63
2022-10-26T09:42:33.571Z,99759.19
2022-10-26T09:45:13.061Z,99757.84
2022-10-26T09:47:46.287Z,99754.47
2022-10-26T09:50:25.180Z,99752.69
2022-10-26T09:52:53.577Z,99744.78
2022-10-26T09:55:23.035Z,99751.41
2022-10-26T09:57:56.767Z,99749.34
2022-10-26T10:00:28.865Z,99745.06
2022-10-26T10:02:59.588Z,99754.94
2022-10-26T10:05:50.242Z,99752.06
2022-10-26T10:08:22.882Z,99749.19
2022-10-26T10:11:04.780Z,99760.59
2022-10-26T10:13:35.579Z,99755.66
2022-10-26T10:16:11.587Z,99759.28
2022-10-26T10:18:42.658Z,99746.41
2022-10-26T10:21:12.143Z,99748.75
2022-10-26T10:23:52.093Z,99752.56
2022-10-26T10:26:20.856Z,99751.34
2022-10-26T10:28:59.877Z,99754.13
2022-10-26T10:31:34.170Z,99759.16
2022-10-26T10:34:16.177Z,99753.91
2022-10-26T10:36:44.701Z,99753.72
2022-10-26T10:39:38.213Z,99746.59
2022-10-26T10:42:18.456Z,99747.41
2022-10-26T10:44:48.522Z,99749.06
2022-10-26T10:47:24.368Z,99747.41
2022-10-26T10:49:56.999Z,99749.06
2022-10-26T10:52:29.540Z,99754.50
2022-10-26T10:55:18.828Z,99759.16
2022-10-26T10:58:05.822Z,99760.63
2022-10-26T11:00:39.118Z,99754.69
2022-10-26T11:03:28.311Z,99758.28
2022-10-26T11:06:09.500Z,99766.13
2022-10-26T11:08:45.894Z,99764.56
2022-10-26T11:11:19.852Z,99767.44
2022-10-26T11:13:54.624Z,99771.63
2022-10-26T11:16:27.696Z,99760.84
2022-10-26T11:19:03.154Z,99761.88
2022-10-26T11:21:33.746Z,99764.03
2022-10-26T11:24:16.548Z,99757.00
2022-10-26T11:26:52.737Z,99758.22
2022-10-26T11:29:45.936Z,99763.63
2022-10-26T11:32:21.481Z,99760.44
2022-10-26T11:34:59.595Z,99761.59
2022-10-26T11:37:37.670Z,99761.38
2022-10-26T11:40:24.272Z,99754.72
2022-10-26T11:43:04.930Z,99756.91
2022-10-26T11:45:39.132Z,99747.94
2022-10-26T11:48:18.793Z,99767.38
2022-10-26T11:50:54.503Z,99760.34
2022-10-26T11:53:27.488Z,99762.22
2022-10-26T11:55:57.761Z,99758.00
2022-10-26T11:58:28.490Z,99760.47
2022-10-26T12:01:02.480Z,99761.16
2022-10-26T12:03:36.465Z,99759.69
2022-10-26T12:06:06.710Z,99760.50
2022-10-26T12:08:41.874Z,99763.47
2022-10-26T12:11:21.509Z,99762.78
2022-10-26T12:13:56.374Z,99760.97
2022-10-26T12:16:44.274Z,99761.94
2022-10-26T12:19:21.641Z,99769.34
2022-10-26T12:21:53.246Z,99771.09
2022-10-26T12:24:33.596Z,99771.25
2022-10-26T12:27:03.708Z,99763.66
2022-10-26T12:29:44.106Z,99767.97
2022-10-26T12:32:55.177Z,99774.03
2022-10-26T12:35:42.335Z,99768.31
2022-10-26T12:39:01.044Z,99766.34
2022-10-26T12:41:30.377Z,99767.53
2022-10-26T12:44:06.186Z,99769.69
2022-10-26T12:46:45.558Z,99768.22
2022-10-26T12:49:58.500Z,99768.03
2022-10-26T12:52:53.120Z,99770.53
2022-10-26T12:56:05.287Z,99765.09
2022-10-26T12:59:10.969Z,99763.97
2022-10-26T13:02:27.362Z,99762.50
2022-10-26T13:05:49.801Z,99768.44
2022-10-26T13:08:18.637Z,99767.59
2022-10-26T13:11:05.742Z,99776.28
2022-10-26T13:13:36.640Z,99769.72
2022-10-26T13:16:06.124Z,99772.31
2022-10-26T13:18:44.001Z,99766.53
2022-10-26T13:21:15.201Z,99773.41
2022-10-26T13:23:47.358Z,99771.03
2022-10-26T13:26:19.899Z,99777.59
2022-10-26T13:28:53.151Z,99774.16
2022-10-26T13:31:58.251Z,99772.47
2022-10-26T13:34:31.187Z,99781.81
2022-10-26T13:37:17.065Z,99778.66
2022-10-26T13:39:49.216Z,99778.44
2022-10-26T13:42:22.310Z,99786.31
2022-10-26T13:44:58.407Z,99785.31
2022-10-26T13:47:33.114Z,99784.31
2022-10-26T13:50:07.578Z,99783.28
2022-10-26T13:52:41.047Z,99803.16
2022-10-26T13:55:19.104Z,99796.06
2022-10-26T13:58:07.178Z,99793.72
2022-10-26T14:00:35.647Z,99792.19
2022-10-26T14:03:15.543Z,99790.94
2022-10-26T14:05:48.730Z,99791.91
2022-10-26T14:08:20.687Z,99800.41
2022-10-26T14:10:55.116Z,99798.88
2022-10-26T14:13:27.759Z,99791.97
2022-10-26T14:15:58.847Z,99806.84
2022-10-26T14:18:30.718Z,99802.72
2022-10-26T14:21:03.623Z,99805.13
2022-10-26T14:23:38.269Z,99806.91
2022-10-26T14:26:07.192Z,99807.53
2022-10-26T14:28:50.581Z,99807.16
2022-10-26T14:31:29.045Z,99805.31
2022-10-26T14:34:00.102Z,99811.50
2022-10-26T14:36:32.996Z,99805.22
2022-10-26T14:39:06.725Z,99810.91
2022-10-26T14:41:37.401Z,99816.28
2022-10-26T14:44:20.144Z,99811.66
2022-10-26T14:46:49.174Z,99811.41
2022-10-26T14:49:22.840Z,99812.03
2022-10-26T14:51:57.610Z,99814.31
2022-10-26T14:54:28.899Z,99817.72
2022-10-26T14:56:58.426Z,99821.63
2022-10-26T14:59:31.656Z,99814.19
2022-10-26T15:02:04.446Z,99824.53
2022-10-26T15:04:36.849Z,99824.66
2022-10-26T15:07:18.753Z,99834.13
2022-10-26T15:09:49.105Z,99836.38
2022-10-26T15:12:26.735Z,99834.53
2022-10-26T15:14:57.994Z,99833.19
2022-10-26T15:17:34.669Z,99830.50
2022-10-26T15:20:07.913Z,99827.00
2022-10-26T15:22:36.609Z,99825.66
2022-10-26T15:25:08.530Z,99834.13
2022-10-26T15:27:37.096Z,99836.38
2022-10-26T15:30:21.626Z,99836.78
2022-10-26T15:32:51.227Z,99837.63
2022-10-26T15:35:34.682Z,99844.09
2022-10-26T15:38:03.211Z,99846.88
2022-10-26T15:40:33.244Z,99848.63
2022-10-26T15:43:02.675Z,99852.84
2022-10-26T15:45:49.170Z,99849.34
2022-10-26T15:48:24.302Z,99857.19
2022-10-26T15:50:52.874Z,99859.13
2022-10-26T15:53:24.271Z,99860.88
2022-10-26T15:55:55.700Z,99853.66
2022-10-26T15:58:24.978Z,99853.94
2022-10-26T16:00:55.709Z,99852.25
2022-10-26T16:03:26.328Z,99851.44
2022-10-26T16:05:59.648Z,99855.38
2022-10-26T16:08:31.201Z,99852.88
2022-10-26T16:10:59.883Z,99860.09
2022-10-26T16:13:28.457Z,99862.88
2022-10-26T16:15:58.903Z,99864.63
2022-10-26T16:18:27.898Z,99879.38
2022-10-26T16:20:56.493Z,99879.66
2022-10-26T16:23:25.107Z,99878.03
2022-10-26T16:25:53.835Z,99878.63
2022-10-26T16:28:23.065Z,99890.84
2022-10-26T16:30:51.426Z,99890.06
2022-10-26T16:33:22.034Z,99890.66
2022-10-26T16:35:58.706Z,99894.03
2022-10-26T16:38:28.891Z,99891.25
2022-10-26T16:41:03.544Z,99893.19
2022-10-26T16:43:34.134Z,99897.66
2022-10-26T16:46:08.982Z,99898.75
2022-10-26T16:48:41.216Z,99898.25
2022-10-26T16:51:13.028Z,99907.41
2022-10-26T16:53:42.539Z,99924.09
2022-10-26T16:56:13.690Z,99918.84
2022-10-26T16:58:43.044Z,99910.78
2022-10-26T17:01:14.091Z,99915.56
2022-10-26T17:03:44.289Z,99923.06
2022-10-26T17:06:15.008Z,99924.19
2022-10-26T17:08:45.488Z,99919.44
2022-10-26T17:11:18.933Z,99926.97
2022-10-26T17:13:48.856Z,99917.50
2022-10-26T17:16:21.118Z,99926.97
2022-10-26T17:18:53.170Z,99929.75
2022-10-26T17:21:33.343Z,99941.19
2022-10-26T17:24:05.157Z,99938.91
2022-10-26T17:26:35.168Z,99943.38
2022-10-26T17:29:04.873Z,99943.88
2022-10-26T17:31:35.360Z,99936.66
2022-10-26T17:34:07.078Z,99944.16
2022-10-26T17:36:39.595Z,99946.44
2022-10-26T17:39:08.904Z,99947.06
2022-10-26T17:41:38.955Z,99949.59
2022-10-26T17:44:09.483Z,99952.16
2022-10-26T17:46:38.852Z,99948.03
2022-10-26T17:49:10.393Z,99958.91
2022-10-26T17:51:41.092Z,99965.09
2022-10-26T17:54:11.371Z,99952.88
2022-10-26T17:56:41.272Z,99969.34
2022-10-26T17:59:14.002Z,99967.16
2022-10-26T18:01:45.201Z,99981.06
2022-10-26T18:04:16.748Z,99978.28
2022-10-26T18:06:46.999Z,99980.22
2022-10-26T18:09:17.043Z,99976.09
2022-10-26T18:11:47.937Z,99979.69
2022-10-26T18:14:19.617Z,99973.31
2022-10-26T18:16:51.351Z,99983.31
2022-10-26T18:19:22.579Z,99983.00
2022-10-26T18:21:53.170Z,99984.69
2022-10-26T18:24:23.525Z,99980.22
2022-10-26T18:26:53.788Z,99990.22
2022-10-26T18:29:25.478Z,99984.97
2022-10-26T18:31:57.312Z,99978.59
2022-10-26T18:34:28.872Z,99981.66
2022-10-26T18:36:59.862Z,99989.19
2022-10-26T18:39:36.930Z,99989.47
2022-10-26T18:42:06.691Z,99982.84
2022-10-26T18:44:38.798Z,99984.59
2022-10-26T18:47:11.018Z,99986.31
2022-10-26T18:49:43.569Z,99980.50
2022-10-26T18:52:16.245Z,99979.97
2022-10-26T18:54:47.213Z,99973.88
2022-10-26T18:57:18.902Z,99978.91
2022-10-26T18:59:53.929Z,99978.09
2022-10-26T19:02:26.498Z,99986.44
2022-10-26T19:05:00.841Z,99989.50
2022-10-26T19:07:32.027Z,99998.09
2022-10-26T19:10:02.739Z,100001.16
2022-10-26T19:12:33.680Z,99994.78
2022-10-26T19:15:06.907Z,99995.09
2022-10-26T19:17:37.730Z,100009.50
2022-10-26T19:20:13.670Z,100014.53
2022-10-26T19:22:45.369Z,100018.09
2022-10-26T19:25:17.849Z,100020.59
2022-10-26T19:27:49.132Z,100019.72
2022-10-26T19:30:19.964Z,100026.91
2022-10-26T19:32:51.398Z,100026.63
2022-10-26T19:35:25.485Z,100031.03
2022-10-26T19:40:42.087Z,100028.78
2022-10-26T19:43:13.164Z,100032.13
2022-10-26T19:45:43.247Z,100038.50
2022-10-26T19:48:16.153Z,100040.75
2022-10-26T19:50:54.896Z,100040.75
2022-10-26T19:53:25.282Z,100049.91
2022-10-26T19:55:59.175Z,100059.09
2022-10-26T19:58:30.963Z,100065.72
2022-10-26T20:01:03.010Z,100068.47
2022-10-26T20:03:35.106Z,100059.84
2022-10-26T20:06:13.206Z,100061.50
2022-10-26T20:08:47.666Z,100062.34
2022-10-26T20:11:18.549Z,100062.03
2022-10-26T20:13:49.640Z,100079.56
2022-10-26T20:16:21.543Z,100069.53
2022-10-26T20:18:51.746Z,100070.91
2022-10-26T20:21:23.153Z,100075.63
2022-10-26T20:23:53.392Z,100074.53
2022-10-26T20:26:27.457Z,100079.25
2022-10-26T20:28:58.974Z,100078.13
2022-10-26T20:31:28.773Z,100071.75
2022-10-26T20:33:58.719Z,100076.16
2022-10-26T20:36:30.562Z,100070.06
2022-10-26T20:39:01.518Z,100070.91
2022-10-26T20:41:32.121Z,100078.41
2022-10-26T20:44:04.028Z,100092.03
2022-10-26T20:46:38.661Z,100085.31
2022-10-26T20:49:10.818Z,100090.63
2022-10-26T20:52:02.740Z,100088.06
2022-10-26T20:54:44.381Z,100076.09
2022-10-26T20:57:21.485Z,100077.47
2022-10-26T20:59:54.206Z,100077.19
2022-10-26T21:02:23.634Z,100077.72
2022-10-26T21:04:52.292Z,100082.44
2022-10-26T21:07:22.208Z,100080.78
2022-10-26T21:09:50.603Z,100077.78
2022-10-26T21:12:18.992Z,100080.59
2022-10-26T21:14:47.393Z,100077.88
2022-10-26T21:17:15.783Z,100083.22
2022-10-26T21:19:44.204Z,100094.38
2022-10-26T21:22:12.733Z,100092.50
2022-10-26T21:24:42.489Z,100095.31
2022-10-26T21:27:10.914Z,100085.91
2022-10-26T21:29:39.280Z,100095.94
2022-10-26T21:32:07.706Z,100097.88
2022-10-26T21:34:36.090Z,100093.16
2022-10-26T21:37:04.469Z,100078.97
2022-10-26T21:39:32.889Z,100084.78
2022-10-26T21:42:03.003Z,100092.84
2022-10-26T21:44:46.611Z,100095.31
2022-10-26T21:47:15.153Z,100092.22
2022-10-26T21:49:43.625Z,100094.75
2022-10-26T21:52:11.992Z,100093.91
2022-10-26T21:54:40.362Z,100091.72
2022-10-26T21:57:10.190Z,100094.25
2022-10-26T21:59:38.580Z,100086.25
2022-10-26T22:02:07.101Z,100093.25
2022-10-26T22:04:35.821Z,100095.53
2022-10-26T22:07:04.201Z,100099.50
2022-10-26T22:09:37.360Z,100099.28
2022-10-26T22:12:14.727Z,100100.75
2022-10-26T22:14:43.080Z,100100.25
2022-10-26T22:17:11.474Z,100099.47
2022-10-26T22:19:39.834Z,100097.88
2022-10-26T22:22:08.205Z,100098.72
2022-10-26T22:24:36.571Z,100102.66
2022-10-26T22:27:05.127Z,100106.00
2022-10-26T22:29:34.933Z,100098.56
2022-10-26T22:32:03.513Z,100104.69
2022-10-26T22:34:31.909Z,100107.19
2022-10-26T22:37:00.327Z,100105.84
2022-10-26T22:39:28.655Z,100106.38
2022-10-26T22:41:57.101Z,100108.59
2022-10-26T22:44:25.937Z,100110.84
2022-10-26T22:46:55.686Z,100113.09
2022-10-26T22:49:24.031Z,100114.47
2022-10-26T22:51:52.520Z,100113.66
2022-10-26T22:54:20.889Z,100116.97
2022-10-26T22:56:49.265Z,100122.00
2022-10-26T22:59:17.595Z,100119.50
2022-10-26T23:01:46.183Z,100115.38
2022-10-26T23:04:16.222Z,100128.69
2022-10-26T23:06:44.662Z,100123.41
2022-10-26T23:09:13.045Z,100125.66
2022-10-26T23:11:41.402Z,100123.44
2022-10-26T23:14:11.187Z,100132.03
2022-10-26T23:16:39.524Z,100125.41
2022-10-26T23:19:07.881Z,100133.19
2022-10-26T23:21:37.594Z,100137.38
2022-10-26T23:24:06.810Z,100136.00
2022-10-26T23:26:35.173Z,100143.47
2022-10-26T23:29:03.533Z,100147.94
2022-10-26T23:31:31.931Z,100144.88
2022-10-26T23:34:00.284Z,100146.84
2022-10-26T23:36:28.633Z,100143.78
2022-10-26T23:38:58.675Z,100150.72
2022-10-26T23:41:27.035Z,100155.72
2022-10-26T23:43:55.362Z,100149.66
2022-10-26T23:46:23.764Z,100157.41
2022-10-26T23:48:52.178Z,100154.94
2022-10-26T23:51:20.530Z,100151.88
2022-10-26T23:53:48.902Z,100152.19
2022-10-26T23:56:18.637Z,100157.19
2022-10-26T23:58:51.263Z,100154.97
