createdAt,value
2019-02-24T00:01:51.401Z,12.50
2019-02-24T00:04:20.741Z,12.50
2019-02-24T00:06:51.258Z,12.50
2019-02-24T00:09:20.554Z,12.50
2019-02-24T00:11:49.841Z,12.50
2019-02-24T00:14:19.209Z,12.50
2019-02-24T00:16:48.700Z,12.50
2019-02-24T00:19:18.215Z,12.50
2019-02-24T00:21:48.146Z,12.50
2019-02-24T00:24:17.713Z,12.50
2019-02-24T00:26:48.759Z,12.50
2019-02-24T00:29:18.299Z,12.50
2019-02-24T00:31:47.789Z,12.50
2019-02-24T00:34:17.314Z,12.50
2019-02-24T00:36:46.801Z,12.50
2019-02-24T00:39:16.051Z,12.50
2019-02-24T00:41:45.397Z,12.50
2019-02-24T00:44:14.853Z,12.50
2019-02-24T00:46:44.115Z,12.50
2019-02-24T00:49:13.407Z,12.50
2019-02-24T00:51:42.715Z,12.50
2019-02-24T00:54:12.144Z,12.50
2019-02-24T00:56:42.256Z,12.50
2019-02-24T00:59:11.735Z,12.50
2019-02-24T01:01:41.216Z,12.50
2019-02-24T01:04:10.802Z,12.50
2019-02-24T01:06:40.263Z,12.50
2019-02-24T01:09:09.667Z,12.50
2019-02-24T01:11:38.995Z,12.50
2019-02-24T01:14:08.446Z,12.40
2019-02-24T01:16:37.793Z,12.40
2019-02-24T01:19:07.114Z,12.40
2019-02-24T01:21:36.468Z,12.50
2019-02-24T01:24:05.978Z,12.40
2019-02-24T01:26:35.475Z,12.40
2019-02-24T01:29:04.947Z,12.40
2019-02-24T01:31:34.179Z,12.40
2019-02-24T01:34:03.587Z,12.40
2019-02-24T01:36:33.418Z,12.40
2019-02-24T01:39:02.710Z,12.40
2019-02-24T01:41:32.069Z,12.40
2019-02-24T01:44:02.067Z,12.40
2019-02-24T01:46:31.351Z,12.40
2019-02-24T01:49:00.778Z,12.40
2019-02-24T01:51:31.827Z,12.40
2019-02-24T01:54:02.145Z,12.40
2019-02-24T01:56:31.566Z,12.40
2019-02-24T01:59:01.115Z,12.40
2019-02-24T02:01:30.586Z,12.40
2019-02-24T02:03:59.894Z,12.40
2019-02-24T02:06:29.382Z,12.40
2019-02-24T02:08:58.870Z,12.40
2019-02-24T02:11:28.160Z,12.30
2019-02-24T02:13:57.425Z,12.30
2019-02-24T02:16:26.682Z,12.40
2019-02-24T02:18:56.111Z,12.30
2019-02-24T02:21:25.637Z,12.30
2019-02-24T02:23:55.088Z,12.30
2019-02-24T02:26:24.625Z,12.30
2019-02-24T02:28:54.097Z,12.30
2019-02-24T02:31:23.456Z,12.30
2019-02-24T02:33:52.877Z,12.30
2019-02-24T02:36:22.171Z,12.30
2019-02-24T02:38:51.575Z,12.30
2019-02-24T02:41:21.011Z,12.30
2019-02-24T02:43:50.862Z,12.30
2019-02-24T02:46:20.310Z,12.30
2019-02-24T02:48:49.769Z,12.30
2019-02-24T02:51:19.223Z,12.30
2019-02-24T02:53:48.509Z,12.30
2019-02-24T02:56:19.370Z,12.30
2019-02-24T02:58:54.288Z,12.30
2019-02-24T03:01:19.922Z,12.30
2019-02-24T03:03:49.249Z,12.30
2019-02-24T03:06:37.635Z,12.30
2019-02-24T03:09:10.685Z,12.30
2019-02-24T03:11:40.098Z,12.30
2019-02-24T03:14:09.610Z,12.30
2019-02-24T03:16:40.071Z,12.30
2019-02-24T03:19:09.442Z,12.30
2019-02-24T03:21:38.872Z,12.30
2019-02-24T03:24:08.173Z,12.30
2019-02-24T03:26:37.543Z,12.20
2019-02-24T03:29:07.078Z,12.20
2019-02-24T03:31:36.345Z,12.20
2019-02-24T03:34:05.825Z,12.20
2019-02-24T03:36:35.350Z,12.20
2019-02-24T03:39:04.832Z,12.20
2019-02-24T03:41:34.369Z,12.20
2019-02-24T03:44:03.991Z,12.20
2019-02-24T03:46:33.303Z,12.20
2019-02-24T03:49:02.672Z,12.20
2019-02-24T03:51:32.126Z,12.20
2019-02-24T03:54:01.427Z,12.20
2019-02-24T03:56:30.815Z,12.20
2019-02-24T03:59:00.269Z,12.20
2019-02-24T04:01:29.755Z,12.20
2019-02-24T04:03:59.443Z,12.20
2019-02-24T04:06:28.789Z,12.20
2019-02-24T04:08:58.277Z,12.20
2019-02-24T04:11:27.835Z,12.20
2019-02-24T04:13:57.404Z,12.20
2019-02-24T04:16:26.830Z,12.20
2019-02-24T04:18:57.205Z,12.20
2019-02-24T04:21:26.676Z,12.20
2019-02-24T04:23:56.580Z,12.20
2019-02-24T04:26:26.140Z,12.20
2019-02-24T04:28:55.531Z,12.20
2019-02-24T04:31:24.867Z,12.20
2019-02-24T04:33:54.223Z,12.10
2019-02-24T04:36:23.656Z,12.10
2019-02-24T04:38:52.887Z,12.10
2019-02-24T04:41:22.232Z,12.10
2019-02-24T04:43:51.569Z,12.10
2019-02-24T04:46:21.111Z,12.10
2019-02-24T04:48:50.566Z,12.10
2019-02-24T04:51:20.378Z,12.10
2019-02-24T04:53:49.795Z,12.10
2019-02-24T04:56:19.281Z,12.10
2019-02-24T04:58:48.610Z,12.10
2019-02-24T05:01:18.108Z,12.10
2019-02-24T05:03:47.417Z,12.10
2019-02-24T05:06:16.917Z,12.10
2019-02-24T05:08:46.415Z,12.10
2019-02-24T05:11:17.667Z,12.10
2019-02-24T05:13:46.935Z,12.10
2019-02-24T05:16:16.337Z,12.10
2019-02-24T05:18:45.586Z,12.10
2019-02-24T05:21:14.923Z,12.10
2019-02-24T05:23:44.272Z,12.10
2019-02-24T05:26:14.673Z,12.10
2019-02-24T05:28:44.064Z,12.10
2019-02-24T05:31:13.325Z,12.10
2019-02-24T05:33:42.606Z,12.10
2019-02-24T05:36:11.913Z,12.10
2019-02-24T05:38:42.259Z,12.10
2019-02-24T05:41:11.616Z,12.10
2019-02-24T05:43:41.346Z,12.10
2019-02-24T05:46:10.858Z,12.10
2019-02-24T05:48:40.344Z,12.10
2019-02-24T05:51:09.832Z,12.00
2019-02-24T05:53:40.141Z,12.00
2019-02-24T05:56:09.484Z,12.00
2019-02-24T05:58:38.919Z,12.00
2019-02-24T06:01:08.244Z,12.00
2019-02-24T06:03:37.562Z,12.00
2019-02-24T06:06:06.828Z,12.00
2019-02-24T06:08:36.242Z,12.00
2019-02-24T06:11:05.629Z,12.00
2019-02-24T06:13:35.021Z,12.00
2019-02-24T06:16:04.501Z,12.00
2019-02-24T06:18:34.011Z,12.00
2019-02-24T06:21:03.688Z,12.00
2019-02-24T06:23:34.197Z,12.00
2019-02-24T06:26:03.570Z,12.00
2019-02-24T06:28:33.053Z,12.00
2019-02-24T06:31:02.578Z,12.00
2019-02-24T06:33:31.884Z,12.00
2019-02-24T06:36:01.473Z,12.00
2019-02-24T06:38:30.722Z,12.00
2019-02-24T06:41:00.161Z,12.00
2019-02-24T06:43:29.636Z,12.00
2019-02-24T06:45:58.966Z,12.00
2019-02-24T06:48:28.501Z,12.00
2019-02-24T06:51:09.134Z,12.00
2019-02-24T06:53:38.526Z,12.00
2019-02-24T06:56:08.004Z,12.00
2019-02-24T06:58:37.311Z,11.90
2019-02-24T07:01:06.642Z,12.00
2019-02-24T07:03:35.950Z,12.00
2019-02-24T07:06:05.276Z,12.00
2019-02-24T07:08:34.729Z,12.00
2019-02-24T07:11:04.059Z,11.90
2019-02-24T07:13:33.574Z,11.90
2019-02-24T07:16:03.051Z,11.90
2019-02-24T07:18:32.310Z,11.90
2019-02-24T07:21:01.559Z,11.90
2019-02-24T07:23:30.958Z,11.90
2019-02-24T07:26:00.454Z,12.10
2019-02-24T07:28:29.737Z,12.30
2019-02-24T07:30:59.053Z,12.50
2019-02-24T07:33:28.312Z,12.60
2019-02-24T07:35:57.622Z,12.80
2019-02-24T07:38:26.938Z,13.00
2019-02-24T07:40:56.259Z,13.10
2019-02-24T07:43:25.550Z,13.30
2019-02-24T07:45:54.885Z,13.40
2019-02-24T07:48:24.390Z,13.50
2019-02-24T07:50:53.857Z,13.60
2019-02-24T07:53:23.154Z,13.70
2019-02-24T07:55:52.408Z,13.70
2019-02-24T07:58:22.402Z,13.80
2019-02-24T08:00:51.872Z,13.80
2019-02-24T08:03:21.131Z,13.90
2019-02-24T08:05:50.489Z,14.00
2019-02-24T08:08:20.039Z,14.00
2019-02-24T08:10:49.594Z,14.10
2019-02-24T08:13:19.031Z,14.10
2019-02-24T08:15:48.549Z,14.20
2019-02-24T08:18:18.027Z,14.30
2019-02-24T08:20:47.501Z,14.30
2019-02-24T08:23:16.816Z,14.30
2019-02-24T08:25:46.349Z,14.40
2019-02-24T08:28:15.814Z,14.40
2019-02-24T08:30:45.174Z,14.40
2019-02-24T08:33:15.898Z,14.40
2019-02-24T08:35:45.143Z,14.50
2019-02-24T08:38:16.410Z,14.50
2019-02-24T08:40:45.837Z,14.50
2019-02-24T08:43:15.307Z,14.60
2019-02-24T08:45:44.666Z,14.60
2019-02-24T08:48:14.128Z,14.60
2019-02-24T08:50:43.607Z,14.70
2019-02-24T08:53:12.952Z,14.70
2019-02-24T08:55:42.947Z,14.80
2019-02-24T08:58:12.343Z,14.80
2019-02-24T09:00:51.074Z,14.80
2019-02-24T09:03:19.325Z,14.80
2019-02-24T09:05:48.666Z,14.90
2019-02-24T09:08:18.127Z,14.90
2019-02-24T09:10:47.464Z,14.90
2019-02-24T09:13:16.821Z,14.90
2019-02-24T09:15:46.091Z,15.00
2019-02-24T09:18:15.571Z,15.00
2019-02-24T09:20:45.116Z,15.00
2019-02-24T09:23:14.559Z,15.00
2019-02-24T09:25:43.842Z,15.10
2019-02-24T09:28:13.194Z,15.10
2019-02-24T09:30:42.725Z,15.10
2019-02-24T09:33:12.226Z,15.10
2019-02-24T09:35:41.793Z,15.10
2019-02-24T09:38:11.152Z,15.10
2019-02-24T09:40:40.575Z,15.20
2019-02-24T09:43:10.022Z,15.20
2019-02-24T09:45:39.557Z,15.20
2019-02-24T09:48:09.046Z,15.30
2019-02-24T09:50:38.553Z,15.30
2019-02-24T09:53:08.047Z,15.30
2019-02-24T09:55:37.561Z,15.30
2019-02-24T09:58:07.057Z,15.30
2019-02-24T10:00:36.592Z,15.30
2019-02-24T10:03:06.562Z,15.40
2019-02-24T10:05:36.001Z,15.40
2019-02-24T10:08:05.518Z,15.40
2019-02-24T10:10:35.469Z,15.40
2019-02-24T10:13:04.862Z,15.40
2019-02-24T10:15:34.715Z,15.40
2019-02-24T10:18:04.214Z,15.40
2019-02-24T10:20:33.558Z,15.50
2019-02-24T10:23:02.850Z,15.50
2019-02-24T10:25:32.210Z,15.50
2019-02-24T10:28:01.515Z,15.50
2019-02-24T10:30:30.816Z,15.50
2019-02-24T10:33:00.257Z,15.60
2019-02-24T10:35:29.540Z,15.50
2019-02-24T10:37:58.816Z,15.60
2019-02-24T10:40:28.190Z,15.60
2019-02-24T10:42:57.556Z,15.60
2019-02-24T10:45:27.145Z,15.60
2019-02-24T10:47:56.529Z,15.70
2019-02-24T10:50:25.895Z,15.70
2019-02-24T10:52:55.360Z,15.70
2019-02-24T10:55:24.866Z,15.70
2019-02-24T10:57:54.346Z,15.70
2019-02-24T11:00:23.953Z,15.70
2019-02-24T11:02:53.391Z,15.80
2019-02-24T11:05:22.941Z,15.80
2019-02-24T11:07:52.347Z,15.80
2019-02-24T11:10:21.663Z,15.80
2019-02-24T11:12:51.067Z,15.80
2019-02-24T11:15:20.541Z,15.80
2019-02-24T11:17:50.053Z,15.90
2019-02-24T11:20:19.519Z,15.90
2019-02-24T11:22:49.015Z,15.80
2019-02-24T11:25:18.395Z,15.90
2019-02-24T11:27:47.958Z,15.90
2019-02-24T11:30:17.409Z,15.90
2019-02-24T11:32:46.802Z,15.90
2019-02-24T11:35:16.131Z,16.00
2019-02-24T11:37:45.618Z,15.90
2019-02-24T11:40:15.150Z,16.00
2019-02-24T11:42:44.464Z,16.00
2019-02-24T11:45:13.969Z,16.00
2019-02-24T11:47:43.849Z,16.00
2019-02-24T11:50:13.174Z,16.00
2019-02-24T11:52:42.678Z,16.00
2019-02-24T11:55:12.168Z,16.10
2019-02-24T11:57:46.689Z,16.10
2019-02-24T12:00:16.083Z,16.10
2019-02-24T12:02:45.584Z,16.10
2019-02-24T12:05:15.555Z,16.10
2019-02-24T12:07:45.059Z,16.10
2019-02-24T12:10:14.480Z,16.10
2019-02-24T12:12:43.822Z,16.10
2019-02-24T12:15:13.367Z,16.10
2019-02-24T12:17:42.839Z,16.10
2019-02-24T12:20:12.464Z,16.10
2019-02-24T12:22:42.263Z,16.20
2019-02-24T12:25:11.603Z,16.20
2019-02-24T12:27:41.098Z,16.20
2019-02-24T12:30:11.308Z,16.20
2019-02-24T12:32:40.639Z,16.20
2019-02-24T12:35:09.956Z,16.20
2019-02-24T12:37:39.311Z,16.20
2019-02-24T12:40:09.218Z,16.30
2019-02-24T12:42:38.722Z,16.30
2019-02-24T12:45:08.300Z,16.30
2019-02-24T12:47:37.806Z,16.30
2019-02-24T12:50:08.801Z,16.30
2019-02-24T12:52:38.186Z,16.30
2019-02-24T12:55:08.024Z,16.30
2019-02-24T12:57:37.424Z,16.30
2019-02-24T13:00:09.676Z,16.30
2019-02-24T13:02:39.104Z,16.40
2019-02-24T13:05:08.664Z,16.30
2019-02-24T13:07:39.567Z,16.40
2019-02-24T13:10:10.897Z,16.40
2019-02-24T13:12:40.268Z,16.40
2019-02-24T13:15:09.726Z,16.40
2019-02-24T13:17:39.261Z,16.50
2019-02-24T13:20:10.130Z,16.40
2019-02-24T13:22:39.660Z,16.50
2019-02-24T13:25:09.927Z,16.50
2019-02-24T13:27:39.435Z,16.50
2019-02-24T13:30:09.283Z,16.50
2019-02-24T13:32:38.719Z,16.50
2019-02-24T13:35:08.487Z,16.50
2019-02-24T13:37:37.783Z,16.50
2019-02-24T13:40:07.837Z,16.50
2019-02-24T13:42:37.267Z,16.50
2019-02-24T13:45:08.698Z,16.50
2019-02-24T13:47:38.039Z,16.60
2019-02-24T13:50:07.385Z,16.60
2019-02-24T13:52:36.801Z,16.50
2019-02-24T13:55:06.816Z,16.60
2019-02-24T13:57:36.202Z,16.60
2019-02-24T14:00:07.487Z,16.60
2019-02-24T14:02:36.820Z,16.60
2019-02-24T14:05:06.408Z,16.60
2019-02-24T14:07:35.803Z,16.60
2019-02-24T14:10:05.501Z,16.60
2019-02-24T14:12:34.938Z,16.60
2019-02-24T14:15:04.492Z,16.60
2019-02-24T14:17:33.893Z,16.70
2019-02-24T14:20:03.388Z,16.70
2019-02-24T14:22:32.854Z,16.70
2019-02-24T14:25:02.431Z,16.70
2019-02-24T14:27:31.887Z,16.70
2019-02-24T14:30:01.489Z,16.70
2019-02-24T14:32:33.024Z,16.70
2019-02-24T14:35:02.029Z,16.70
2019-02-24T14:37:31.318Z,16.70
2019-02-24T14:40:00.879Z,16.70
2019-02-24T14:42:30.271Z,16.70
2019-02-24T14:44:59.739Z,16.70
2019-02-24T14:47:29.166Z,16.80
2019-02-24T14:49:58.748Z,16.70
2019-02-24T14:52:28.225Z,16.70
2019-02-24T14:54:57.695Z,16.80
2019-02-24T14:57:28.637Z,16.80
2019-02-24T14:59:58.018Z,16.80
2019-02-24T15:02:27.507Z,16.90
2019-02-24T15:04:56.932Z,16.90
2019-02-24T15:07:26.397Z,16.90
2019-02-24T15:09:55.952Z,17.00
2019-02-24T15:12:25.386Z,16.90
2019-02-24T15:14:54.689Z,16.90
2019-02-24T15:17:24.076Z,17.00
2019-02-24T15:19:53.537Z,17.00
2019-02-24T15:22:23.154Z,17.00
2019-02-24T15:24:52.564Z,17.00
2019-02-24T15:27:22.119Z,17.10
2019-02-24T15:29:51.565Z,17.10
2019-02-24T15:32:21.033Z,17.10
2019-02-24T15:34:50.426Z,17.00
2019-02-24T15:37:19.927Z,17.10
2019-02-24T15:39:49.374Z,17.10
2019-02-24T15:42:18.914Z,17.20
2019-02-24T15:44:48.294Z,17.20
2019-02-24T15:47:17.718Z,17.20
2019-02-24T15:49:47.184Z,17.20
2019-02-24T15:52:16.736Z,17.20
2019-02-24T15:54:46.657Z,17.20
2019-02-24T15:57:16.204Z,17.20
2019-02-24T15:59:45.618Z,17.30
2019-02-24T16:02:15.948Z,17.30
2019-02-24T16:04:45.436Z,17.30
2019-02-24T16:07:14.995Z,17.30
2019-02-24T16:09:44.449Z,17.40
2019-02-24T16:12:14.042Z,17.40
2019-02-24T16:14:43.715Z,17.40
2019-02-24T16:17:13.261Z,17.40
2019-02-24T16:19:43.377Z,17.50
2019-02-24T16:22:12.832Z,17.50
2019-02-24T16:24:42.322Z,17.40
2019-02-24T16:27:11.864Z,17.40
2019-02-24T16:29:41.315Z,17.40
2019-02-24T16:32:10.935Z,17.40
2019-02-24T16:34:40.427Z,17.30
2019-02-24T16:37:09.888Z,17.40
2019-02-24T16:39:39.377Z,17.40
2019-02-24T16:42:08.834Z,17.40
2019-02-24T16:44:38.249Z,17.30
2019-02-24T16:47:07.699Z,17.40
2019-02-24T16:49:37.186Z,17.30
2019-02-24T16:52:06.705Z,17.30
2019-02-24T16:54:36.486Z,17.40
2019-02-24T16:57:07.482Z,17.30
2019-02-24T16:59:40.930Z,17.30
2019-02-24T17:02:10.507Z,17.30
2019-02-24T17:04:39.949Z,17.40
2019-02-24T17:07:09.548Z,17.30
2019-02-24T17:09:39.012Z,17.40
2019-02-24T17:12:08.562Z,17.30
2019-02-24T17:14:38.159Z,17.40
2019-02-24T17:17:07.739Z,17.40
2019-02-24T17:19:37.401Z,17.30
2019-02-24T17:22:07.169Z,17.50
2019-02-24T17:24:36.917Z,17.50
2019-02-24T17:27:06.558Z,17.50
2019-02-24T17:29:41.048Z,17.60
2019-02-24T17:32:11.077Z,17.60
2019-02-24T17:34:41.311Z,17.60
2019-02-24T17:37:19.677Z,17.60
2019-02-24T17:39:42.333Z,17.70
2019-02-24T17:42:11.954Z,17.70
2019-02-24T17:44:41.714Z,17.70
2019-02-24T17:47:11.251Z,17.80
2019-02-24T17:49:41.169Z,17.80
2019-02-24T17:52:11.208Z,17.80
2019-02-24T17:54:40.653Z,17.90
2019-02-24T17:57:10.286Z,18.00
2019-02-24T17:59:40.878Z,17.90
2019-02-24T18:02:10.477Z,18.00
2019-02-24T18:04:40.227Z,18.00
2019-02-24T18:07:10.011Z,18.00
2019-02-24T18:09:40.274Z,18.00
2019-02-24T18:12:10.040Z,18.10
2019-02-24T18:14:39.718Z,18.10
2019-02-24T18:17:09.590Z,18.10
2019-02-24T18:19:39.490Z,18.10
2019-02-24T18:22:09.163Z,18.00
2019-02-24T18:24:38.864Z,17.80
2019-02-24T18:27:08.463Z,17.90
2019-02-24T18:29:38.053Z,17.90
2019-02-24T18:32:07.487Z,17.70
2019-02-24T18:34:37.091Z,17.50
2019-02-24T18:37:06.671Z,17.40
2019-02-24T18:39:35.936Z,17.20
2019-02-24T18:42:05.396Z,17.10
2019-02-24T18:44:34.861Z,17.00
2019-02-24T18:47:04.285Z,16.80
2019-02-24T18:49:33.811Z,16.70
2019-02-24T18:52:03.366Z,16.60
2019-02-24T18:54:34.944Z,16.50
2019-02-24T18:57:03.803Z,16.40
2019-02-24T18:59:34.201Z,16.40
2019-02-24T19:02:03.662Z,16.30
2019-02-24T19:04:33.137Z,16.20
2019-02-24T19:07:02.613Z,16.10
2019-02-24T19:09:32.129Z,16.10
2019-02-24T19:12:01.527Z,16.00
2019-02-24T19:14:30.912Z,16.00
2019-02-24T19:17:00.410Z,15.90
2019-02-24T19:19:29.946Z,15.80
2019-02-24T19:21:59.453Z,15.80
2019-02-24T19:24:28.945Z,15.80
2019-02-24T19:26:58.523Z,15.70
2019-02-24T19:29:29.092Z,15.70
2019-02-24T19:31:58.509Z,15.60
2019-02-24T19:34:27.941Z,15.60
2019-02-24T19:36:57.335Z,15.60
2019-02-24T19:39:26.750Z,15.50
2019-02-24T19:41:56.129Z,15.50
2019-02-24T19:44:25.626Z,15.50
2019-02-24T19:46:56.001Z,15.40
2019-02-24T19:49:25.411Z,15.40
2019-02-24T19:51:54.996Z,15.40
2019-02-24T19:54:24.404Z,15.40
2019-02-24T19:56:53.965Z,15.30
2019-02-24T19:59:23.381Z,15.30
2019-02-24T20:01:52.769Z,15.30
2019-02-24T20:04:22.238Z,15.30
2019-02-24T20:06:51.868Z,15.30
2019-02-24T20:09:21.245Z,15.20
2019-02-24T20:11:50.561Z,15.20
2019-02-24T20:14:20.148Z,15.20
2019-02-24T20:16:51.343Z,15.20
2019-02-24T20:19:20.742Z,15.20
2019-02-24T20:21:50.225Z,15.10
2019-02-24T20:24:19.694Z,15.10
2019-02-24T20:26:49.063Z,15.10
2019-02-24T20:29:18.508Z,15.10
2019-02-24T20:31:47.822Z,15.10
2019-02-24T20:34:25.215Z,15.10
2019-02-24T20:36:48.504Z,15.00
2019-02-24T20:39:18.007Z,15.00
2019-02-24T20:41:47.510Z,15.00
2019-02-24T20:44:18.721Z,15.00
2019-02-24T20:46:47.996Z,15.00
2019-02-24T20:49:17.373Z,15.00
2019-02-24T20:51:46.705Z,15.00
2019-02-24T20:54:16.039Z,15.00
2019-02-24T20:56:45.522Z,14.90
2019-02-24T20:59:14.889Z,14.90
2019-02-24T21:01:44.397Z,14.90
2019-02-24T21:04:13.902Z,14.90
2019-02-24T21:06:43.370Z,14.90
2019-02-24T21:09:12.847Z,14.90
2019-02-24T21:11:42.168Z,14.90
2019-02-24T21:14:11.701Z,14.90
2019-02-24T21:16:41.037Z,14.80
2019-02-24T21:19:10.487Z,14.80
2019-02-24T21:21:39.966Z,14.80
2019-02-24T21:24:09.540Z,14.80
2019-02-24T21:26:39.222Z,14.80
2019-02-24T21:29:10.999Z,14.80
2019-02-24T21:31:40.463Z,14.80
2019-02-24T21:34:09.937Z,14.80
2019-02-24T21:36:39.433Z,14.70
2019-02-24T21:39:08.756Z,14.70
2019-02-24T21:41:38.350Z,14.70
2019-02-24T21:44:07.806Z,14.70
2019-02-24T21:46:37.266Z,14.70
2019-02-24T21:49:06.555Z,14.70
2019-02-24T21:51:35.904Z,14.70
2019-02-24T21:54:05.379Z,14.70
2019-02-24T21:56:35.692Z,14.70
2019-02-24T21:59:04.990Z,14.70
2019-02-24T22:01:34.347Z,14.60
2019-02-24T22:04:03.841Z,14.60
2019-02-24T22:06:33.366Z,14.60
2019-02-24T22:09:04.683Z,14.60
2019-02-24T22:11:34.052Z,14.60
2019-02-24T22:14:03.465Z,14.60
2019-02-24T22:16:32.974Z,14.60
2019-02-24T22:19:02.435Z,14.60
2019-02-24T22:21:31.943Z,14.60
2019-02-24T22:24:01.323Z,14.50
2019-02-24T22:26:30.777Z,14.50
2019-02-24T22:29:00.085Z,14.50
2019-02-24T22:31:29.398Z,14.50
2019-02-24T22:33:58.874Z,14.50
2019-02-24T22:36:28.247Z,14.50
2019-02-24T22:38:57.849Z,14.50
2019-02-24T22:41:27.248Z,14.50
2019-02-24T22:43:56.761Z,14.50
2019-02-24T22:46:26.045Z,14.50
2019-02-24T22:48:55.590Z,14.50
2019-02-24T22:51:24.934Z,14.40
2019-02-24T22:53:54.331Z,14.40
2019-02-24T22:56:24.413Z,14.40
2019-02-24T22:58:53.834Z,14.40
2019-02-24T23:01:27.269Z,14.40
2019-02-24T23:04:05.134Z,14.40
2019-02-24T23:06:34.554Z,14.40
2019-02-24T23:09:04.344Z,14.40
2019-02-24T23:11:33.817Z,14.40
2019-02-24T23:14:03.259Z,14.40
2019-02-24T23:16:32.513Z,14.40
2019-02-24T23:19:01.841Z,14.30
2019-02-24T23:21:31.126Z,14.30
2019-02-24T23:24:00.510Z,14.30
2019-02-24T23:26:30.192Z,14.30
2019-02-24T23:28:59.729Z,14.30
2019-02-24T23:31:29.193Z,14.30
2019-02-24T23:33:58.744Z,14.30
2019-02-24T23:36:28.218Z,14.30
2019-02-24T23:38:57.745Z,14.30
2019-02-24T23:41:28.347Z,14.30
2019-02-24T23:43:57.742Z,14.30
2019-02-24T23:46:28.965Z,14.30
2019-02-24T23:48:58.448Z,14.20
2019-02-24T23:51:28.361Z,14.20
2019-02-24T23:53:57.846Z,14.20
2019-02-24T23:56:27.356Z,14.20
2019-02-24T23:58:56.868Z,14.20
