createdAt,value
2022-12-26T00:00:18.091Z,90.20
2022-12-26T00:02:46.309Z,90.20
2022-12-26T00:05:14.472Z,90.10
2022-12-26T00:07:42.997Z,90.10
2022-12-26T00:10:11.336Z,90.00
2022-12-26T00:12:39.951Z,90.00
2022-12-26T00:15:10.013Z,89.90
2022-12-26T00:17:38.724Z,90.00
2022-12-26T00:20:07.734Z,90.00
2022-12-26T00:22:36.346Z,90.00
2022-12-26T00:25:04.704Z,90.00
2022-12-26T00:27:34.371Z,90.10
2022-12-26T00:30:02.480Z,90.00
2022-12-26T00:32:32.435Z,90.00
2022-12-26T00:35:00.487Z,90.00
2022-12-26T00:37:32.105Z,89.80
2022-12-26T00:40:00.217Z,89.90
2022-12-26T00:42:30.720Z,89.90
2022-12-26T00:44:58.780Z,90.00
2022-12-26T00:47:27.378Z,89.80
2022-12-26T00:50:14.211Z,89.80
2022-12-26T00:52:44.281Z,89.70
2022-12-26T00:55:12.420Z,89.60
2022-12-26T00:57:40.531Z,89.60
2022-12-26T01:00:09.869Z,89.50
2022-12-26T01:02:41.407Z,89.40
2022-12-26T01:05:12.320Z,89.30
2022-12-26T01:08:23.409Z,89.50
2022-12-26T01:10:30.622Z,89.60
2022-12-26T01:12:58.715Z,89.60
2022-12-26T01:15:27.324Z,89.60
2022-12-26T01:17:55.504Z,89.50
2022-12-26T01:20:25.155Z,89.40
2022-12-26T01:22:53.363Z,89.30
2022-12-26T01:25:21.919Z,89.40
2022-12-26T01:27:51.621Z,89.20
2022-12-26T01:30:20.454Z,89.20
2022-12-26T01:32:49.055Z,89.00
2022-12-26T01:35:18.016Z,88.70
2022-12-26T01:37:47.474Z,88.50
2022-12-26T01:40:15.864Z,88.80
2022-12-26T01:42:43.999Z,88.90
2022-12-26T01:45:25.015Z,88.80
2022-12-26T01:48:00.096Z,88.50
2022-12-26T01:50:36.931Z,89.50
2022-12-26T01:53:11.685Z,88.50
2022-12-26T01:55:41.109Z,88.60
2022-12-26T01:58:15.512Z,88.50
2022-12-26T02:00:44.391Z,88.30
2022-12-26T02:03:31.462Z,88.30
2022-12-26T02:06:02.530Z,88.30
2022-12-26T02:08:36.192Z,88.60
2022-12-26T02:11:10.979Z,88.50
2022-12-26T02:13:39.917Z,88.50
2022-12-26T02:16:12.426Z,88.50
2022-12-26T02:18:41.361Z,88.20
2022-12-26T02:21:38.723Z,88.20
2022-12-26T02:24:49.002Z,87.90
2022-12-26T02:27:49.894Z,87.90
2022-12-26T02:30:35.902Z,88.30
2022-12-26T02:33:51.781Z,88.10
2022-12-26T02:36:43.963Z,88.10
2022-12-26T02:39:45.541Z,87.80
2022-12-26T02:42:30.204Z,88.10
2022-12-26T02:45:22.779Z,88.00
2022-12-26T02:47:59.308Z,88.00
2022-12-26T02:50:57.625Z,88.10
2022-12-26T02:53:52.681Z,88.20
2022-12-26T02:56:45.580Z,88.30
2022-12-26T02:59:54.915Z,88.10
2022-12-26T03:02:49.127Z,88.10
2022-12-26T03:05:41.117Z,87.80
2022-12-26T03:08:31.492Z,87.80
2022-12-26T03:11:18.523Z,88.10
2022-12-26T03:13:48.673Z,88.00
2022-12-26T03:16:36.529Z,87.80
2022-12-26T03:19:09.892Z,87.70
2022-12-26T03:21:43.326Z,87.90
2022-12-26T03:24:14.364Z,88.10
2022-12-26T03:26:49.010Z,88.20
2022-12-26T03:29:51.902Z,88.10
2022-12-26T03:32:20.444Z,88.20
2022-12-26T03:34:49.076Z,88.00
2022-12-26T03:37:49.119Z,88.10
2022-12-26T03:40:59.482Z,88.20
2022-12-26T03:44:04.896Z,88.30
2022-12-26T03:47:01.241Z,88.30
2022-12-26T03:49:49.303Z,88.10
2022-12-26T03:52:40.291Z,88.00
2022-12-26T03:55:34.317Z,88.30
2022-12-26T03:58:26.682Z,88.40
2022-12-26T04:01:14.679Z,88.40
2022-12-26T04:04:03.588Z,88.30
2022-12-26T04:06:56.394Z,88.30
2022-12-26T04:09:45.955Z,87.80
2022-12-26T04:12:37.258Z,88.30
2022-12-26T04:15:30.498Z,88.30
2022-12-26T04:18:20.870Z,88.20
2022-12-26T04:21:03.758Z,88.30
2022-12-26T04:24:12.973Z,88.20
2022-12-26T04:27:03.851Z,88.00
2022-12-26T04:29:51.559Z,87.90
2022-12-26T04:32:46.390Z,87.90
2022-12-26T04:35:37.137Z,88.10
2022-12-26T04:38:24.231Z,88.10
2022-12-26T04:41:15.314Z,88.20
2022-12-26T04:44:03.331Z,88.20
2022-12-26T04:46:34.980Z,89.10
2022-12-26T04:49:24.347Z,88.00
2022-12-26T04:51:53.019Z,88.10
2022-12-26T04:54:21.174Z,88.10
2022-12-26T04:56:49.743Z,88.00
2022-12-26T04:59:18.512Z,88.10
2022-12-26T05:02:07.676Z,88.10
2022-12-26T05:04:53.502Z,88.10
2022-12-26T05:07:41.090Z,88.30
2022-12-26T05:10:14.226Z,88.40
2022-12-26T05:12:42.797Z,88.30
2022-12-26T05:15:11.815Z,88.20
2022-12-26T05:17:59.568Z,88.20
2022-12-26T05:20:45.288Z,88.20
2022-12-26T05:23:38.539Z,88.10
2022-12-26T05:26:25.725Z,88.10
2022-12-26T05:28:58.886Z,88.20
2022-12-26T05:31:32.975Z,88.10
2022-12-26T05:34:07.238Z,88.00
2022-12-26T05:36:40.145Z,88.10
2022-12-26T05:39:10.396Z,88.20
2022-12-26T05:41:40.445Z,88.30
2022-12-26T05:44:09.596Z,88.20
2022-12-26T05:46:39.171Z,88.10
2022-12-26T05:49:09.183Z,88.10
2022-12-26T05:51:38.156Z,88.00
2022-12-26T05:54:06.428Z,88.10
2022-12-26T05:56:35.112Z,88.10
2022-12-26T05:59:03.850Z,88.20
2022-12-26T06:01:32.359Z,87.90
2022-12-26T06:04:01.861Z,87.80
2022-12-26T06:06:31.960Z,88.00
2022-12-26T06:09:00.152Z,87.90
2022-12-26T06:11:28.840Z,87.80
2022-12-26T06:13:57.125Z,87.50
2022-12-26T06:16:25.375Z,87.80
2022-12-26T06:18:56.892Z,87.80
2022-12-26T06:21:25.485Z,87.70
2022-12-26T06:23:54.931Z,87.90
2022-12-26T06:26:23.694Z,87.90
2022-12-26T06:28:51.912Z,87.90
2022-12-26T06:31:22.835Z,87.80
2022-12-26T06:33:52.774Z,87.70
2022-12-26T06:36:23.215Z,87.80
2022-12-26T06:38:52.169Z,87.70
2022-12-26T06:41:23.539Z,87.70
2022-12-26T06:43:52.329Z,87.70
2022-12-26T06:46:22.791Z,87.70
2022-12-26T06:48:51.259Z,87.70
2022-12-26T06:51:21.809Z,87.70
2022-12-26T06:53:56.954Z,87.80
2022-12-26T06:56:27.905Z,87.60
2022-12-26T06:58:56.961Z,87.70
2022-12-26T07:01:26.669Z,87.80
2022-12-26T07:03:56.166Z,87.80
2022-12-26T07:06:27.174Z,87.60
2022-12-26T07:08:58.722Z,87.50
2022-12-26T07:11:30.080Z,87.70
2022-12-26T07:13:58.806Z,87.70
2022-12-26T07:16:27.071Z,87.70
2022-12-26T07:18:55.961Z,87.80
2022-12-26T07:21:25.015Z,87.90
2022-12-26T07:23:54.825Z,87.90
2022-12-26T07:26:24.022Z,87.90
2022-12-26T07:28:56.286Z,88.00
2022-12-26T07:31:25.849Z,87.90
2022-12-26T07:33:55.944Z,87.80
2022-12-26T07:36:25.513Z,88.00
2022-12-26T07:38:53.812Z,87.80
2022-12-26T07:41:40.090Z,88.00
2022-12-26T07:44:10.791Z,87.80
2022-12-26T07:46:39.564Z,87.90
2022-12-26T07:49:08.300Z,88.00
2022-12-26T07:51:36.394Z,88.00
2022-12-26T07:54:10.631Z,87.90
2022-12-26T07:56:39.663Z,87.90
2022-12-26T07:59:09.669Z,88.00
2022-12-26T08:01:37.816Z,88.00
2022-12-26T08:04:06.638Z,88.00
2022-12-26T08:06:34.797Z,88.00
2022-12-26T08:09:03.402Z,88.00
2022-12-26T08:11:34.358Z,88.00
2022-12-26T08:14:03.041Z,88.00
2022-12-26T08:16:32.534Z,88.00
2022-12-26T08:19:04.238Z,88.00
2022-12-26T08:21:33.039Z,88.00
2022-12-26T08:24:01.363Z,88.00
2022-12-26T08:26:30.120Z,87.80
2022-12-26T08:28:58.687Z,88.80
2022-12-26T08:31:26.805Z,87.90
2022-12-26T08:33:58.743Z,87.80
2022-12-26T08:36:27.022Z,88.00
2022-12-26T08:38:55.817Z,88.00
2022-12-26T08:41:24.461Z,88.20
2022-12-26T08:46:42.779Z,88.40
2022-12-26T08:49:14.781Z,88.40
2022-12-26T08:51:43.365Z,88.60
2022-12-26T08:54:11.542Z,88.50
2022-12-26T08:56:39.727Z,88.60
2022-12-26T08:59:08.331Z,88.70
2022-12-26T09:01:36.533Z,88.90
2022-12-26T09:04:07.155Z,88.90
2022-12-26T09:06:37.909Z,89.00
2022-12-26T09:09:08.390Z,89.00
2022-12-26T09:11:36.539Z,89.10
2022-12-26T09:14:05.863Z,89.10
2022-12-26T09:16:39.980Z,89.20
2022-12-26T09:19:13.778Z,89.30
2022-12-26T09:21:43.273Z,89.30
2022-12-26T09:24:14.613Z,89.30
2022-12-26T09:26:43.681Z,89.40
2022-12-26T09:29:15.379Z,89.40
2022-12-26T09:31:43.961Z,89.50
2022-12-26T09:34:12.109Z,89.40
2022-12-26T09:36:40.927Z,89.50
2022-12-26T09:39:12.684Z,89.60
2022-12-26T09:41:58.332Z,89.60
2022-12-26T09:44:35.098Z,89.40
2022-12-26T09:47:14.324Z,89.50
2022-12-26T09:49:51.915Z,89.40
2022-12-26T09:52:24.976Z,89.40
2022-12-26T09:54:57.569Z,89.50
2022-12-26T09:57:40.411Z,89.50
2022-12-26T10:00:14.808Z,89.50
2022-12-26T10:02:43.657Z,89.60
2022-12-26T10:05:15.457Z,89.50
2022-12-26T10:07:47.931Z,89.70
2022-12-26T10:10:22.560Z,89.70
2022-12-26T10:13:00.125Z,89.90
2022-12-26T10:15:42.832Z,89.90
2022-12-26T10:18:22.935Z,90.00
2022-12-26T10:21:07.173Z,90.00
2022-12-26T10:23:38.598Z,90.00
2022-12-26T10:26:13.929Z,90.10
2022-12-26T10:28:47.206Z,90.20
2022-12-26T10:31:20.820Z,90.20
2022-12-26T10:33:53.339Z,90.20
2022-12-26T10:36:31.452Z,90.20
2022-12-26T10:39:02.486Z,90.30
2022-12-26T10:41:39.452Z,90.30
2022-12-26T10:44:08.087Z,90.40
2022-12-26T10:47:17.380Z,90.30
2022-12-26T10:49:47.612Z,90.40
2022-12-26T10:52:17.890Z,90.40
2022-12-26T10:54:50.626Z,90.40
2022-12-26T10:57:41.513Z,90.50
2022-12-26T11:00:25.841Z,90.50
2022-12-26T11:03:08.122Z,90.60
2022-12-26T11:06:06.307Z,90.60
2022-12-26T11:08:34.145Z,90.60
2022-12-26T11:11:09.420Z,90.70
2022-12-26T11:13:40.434Z,90.70
2022-12-26T11:16:10.086Z,90.70
2022-12-26T11:18:40.888Z,90.70
2022-12-26T11:21:23.704Z,90.80
2022-12-26T11:23:52.832Z,90.90
2022-12-26T11:26:24.944Z,90.90
2022-12-26T11:29:09.218Z,90.90
2022-12-26T11:31:39.460Z,90.90
2022-12-26T11:34:10.793Z,90.90
2022-12-26T11:36:41.944Z,90.90
2022-12-26T11:39:24.106Z,90.90
2022-12-26T11:41:53.463Z,91.10
2022-12-26T11:44:30.319Z,91.00
2022-12-26T11:47:02.687Z,91.10
2022-12-26T11:49:35.192Z,91.00
2022-12-26T11:52:25.135Z,91.10
2022-12-26T11:54:53.272Z,91.10
2022-12-26T11:57:23.317Z,91.10
2022-12-26T11:59:54.193Z,91.10
2022-12-26T12:02:31.466Z,91.10
2022-12-26T12:05:03.607Z,91.20
2022-12-26T12:08:04.357Z,91.10
2022-12-26T12:10:52.814Z,91.10
2022-12-26T12:13:46.453Z,91.10
2022-12-26T12:16:33.843Z,91.10
2022-12-26T12:19:16.957Z,91.10
2022-12-26T12:21:46.422Z,91.00
2022-12-26T12:24:40.896Z,91.00
2022-12-26T12:27:18.190Z,91.10
2022-12-26T12:30:04.741Z,91.00
2022-12-26T12:32:45.013Z,91.00
2022-12-26T12:35:32.252Z,91.10
2022-12-26T12:38:26.496Z,91.10
2022-12-26T12:41:10.143Z,91.10
2022-12-26T12:43:44.261Z,91.10
2022-12-26T12:46:24.060Z,91.10
2022-12-26T12:49:11.410Z,91.10
2022-12-26T12:51:45.757Z,91.10
2022-12-26T12:54:36.577Z,91.20
2022-12-26T12:57:14.660Z,91.20
2022-12-26T12:59:52.263Z,91.20
2022-12-26T13:02:27.985Z,91.20
2022-12-26T13:05:15.070Z,91.10
2022-12-26T13:07:49.340Z,91.10
2022-12-26T13:10:22.878Z,91.10
2022-12-26T13:12:53.622Z,91.10
2022-12-26T13:15:31.403Z,91.00
2022-12-26T13:18:04.889Z,90.90
2022-12-26T13:20:41.894Z,90.90
2022-12-26T13:23:34.867Z,90.90
2022-12-26T13:26:10.653Z,90.90
2022-12-26T13:28:47.381Z,90.90
2022-12-26T13:31:20.253Z,90.90
2022-12-26T13:33:48.433Z,90.90
2022-12-26T13:36:36.259Z,90.90
2022-12-26T13:39:39.862Z,90.90
2022-12-26T13:42:47.144Z,90.90
2022-12-26T13:45:47.537Z,90.90
2022-12-26T13:49:08.603Z,90.80
2022-12-26T13:51:59.416Z,90.80
2022-12-26T13:54:30.114Z,90.70
2022-12-26T13:57:29.745Z,90.80
2022-12-26T14:00:18.031Z,90.80
2022-12-26T14:03:25.518Z,90.80
2022-12-26T14:06:36.512Z,90.80
2022-12-26T14:09:17.464Z,90.90
2022-12-26T14:12:10.429Z,90.80
2022-12-26T14:14:54.959Z,90.80
2022-12-26T14:17:35.562Z,90.90
2022-12-26T14:20:15.004Z,90.90
2022-12-26T14:22:54.407Z,90.90
2022-12-26T14:25:29.390Z,90.90
2022-12-26T14:28:04.516Z,90.90
2022-12-26T14:30:38.644Z,90.90
2022-12-26T14:33:29.406Z,90.90
2022-12-26T14:36:09.579Z,90.90
2022-12-26T14:38:47.010Z,90.90
2022-12-26T14:41:32.668Z,90.90
2022-12-26T14:44:11.578Z,90.90
2022-12-26T14:47:01.661Z,91.00
2022-12-26T14:49:42.948Z,91.00
2022-12-26T14:52:41.785Z,91.00
2022-12-26T14:55:48.005Z,91.00
2022-12-26T14:58:35.714Z,91.00
2022-12-26T15:01:37.478Z,91.00
2022-12-26T15:04:08.535Z,91.00
2022-12-26T15:07:05.595Z,91.00
2022-12-26T15:10:06.584Z,91.00
2022-12-26T15:13:20.703Z,91.00
2022-12-26T15:16:05.600Z,91.00
2022-12-26T15:19:10.702Z,90.90
2022-12-26T15:22:14.152Z,91.40
2022-12-26T15:25:19.363Z,91.00
2022-12-26T15:28:32.877Z,90.90
2022-12-26T15:31:39.726Z,91.00
2022-12-26T15:34:29.596Z,91.00
2022-12-26T15:37:04.022Z,91.00
2022-12-26T15:39:41.076Z,90.90
2022-12-26T15:42:35.795Z,91.00
2022-12-26T15:45:26.143Z,91.10
2022-12-26T15:48:04.694Z,91.10
2022-12-26T15:50:42.897Z,91.10
2022-12-26T15:53:21.807Z,91.10
2022-12-26T15:56:14.183Z,91.20
2022-12-26T15:59:09.489Z,91.20
2022-12-26T16:01:42.823Z,91.20
2022-12-26T16:04:20.021Z,91.10
2022-12-26T16:07:07.313Z,91.20
2022-12-26T16:09:45.127Z,91.20
2022-12-26T16:12:23.857Z,91.10
2022-12-26T16:15:01.789Z,91.10
2022-12-26T16:17:30.201Z,91.10
2022-12-26T16:20:00.356Z,91.10
2022-12-26T16:22:46.751Z,91.10
2022-12-26T16:25:18.157Z,91.10
2022-12-26T16:27:47.792Z,91.20
2022-12-26T16:30:19.080Z,91.20
2022-12-26T16:32:48.700Z,91.20
2022-12-26T16:35:21.794Z,91.20
2022-12-26T16:37:51.564Z,91.20
2022-12-26T16:40:26.520Z,91.20
2022-12-26T16:43:04.082Z,91.20
2022-12-26T16:45:35.320Z,91.20
2022-12-26T16:48:08.282Z,91.20
2022-12-26T16:50:47.607Z,91.20
2022-12-26T16:53:17.960Z,91.30
2022-12-26T16:55:48.803Z,91.30
2022-12-26T16:58:21.453Z,91.20
2022-12-26T17:00:57.299Z,91.20
2022-12-26T17:03:35.494Z,91.20
2022-12-26T17:06:10.157Z,91.30
2022-12-26T17:08:42.951Z,91.30
2022-12-26T17:11:11.858Z,91.30
2022-12-26T17:13:40.811Z,91.30
2022-12-26T17:16:11.348Z,91.30
2022-12-26T17:18:46.622Z,91.30
2022-12-26T17:21:25.039Z,91.30
2022-12-26T17:24:16.321Z,91.30
2022-12-26T17:26:51.040Z,91.30
2022-12-26T17:29:54.310Z,91.30
2022-12-26T17:32:37.967Z,91.30
2022-12-26T17:35:12.304Z,91.30
2022-12-26T17:37:42.966Z,91.30
2022-12-26T17:40:24.168Z,91.30
2022-12-26T17:42:57.301Z,91.30
2022-12-26T17:45:27.583Z,91.30
2022-12-26T17:47:57.345Z,91.40
2022-12-26T17:50:30.087Z,91.40
2022-12-26T17:53:06.165Z,91.40
2022-12-26T17:55:35.220Z,91.40
2022-12-26T17:58:03.419Z,91.40
2022-12-26T18:00:31.616Z,91.40
2022-12-26T18:02:59.846Z,91.30
2022-12-26T18:05:28.655Z,91.30
2022-12-26T18:07:57.275Z,91.30
2022-12-26T18:10:30.356Z,91.30
2022-12-26T18:13:00.139Z,91.30
2022-12-26T18:15:30.496Z,91.30
2022-12-26T18:17:59.420Z,91.30
2022-12-26T18:20:30.137Z,91.30
2022-12-26T18:22:59.029Z,91.40
2022-12-26T18:25:29.345Z,91.30
2022-12-26T18:27:57.456Z,91.30
2022-12-26T18:30:26.406Z,91.30
2022-12-26T18:32:55.798Z,91.30
2022-12-26T18:35:24.397Z,91.30
2022-12-26T18:37:54.525Z,91.30
2022-12-26T18:40:33.309Z,91.30
2022-12-26T18:43:01.956Z,91.30
2022-12-26T18:45:30.557Z,91.40
2022-12-26T18:48:00.606Z,91.30
2022-12-26T18:50:30.261Z,91.30
2022-12-26T18:52:58.770Z,91.30
2022-12-26T18:55:28.587Z,91.30
2022-12-26T18:57:58.633Z,91.20
2022-12-26T19:00:27.144Z,91.20
2022-12-26T19:02:55.669Z,91.10
2022-12-26T19:05:27.867Z,91.00
2022-12-26T19:07:56.635Z,90.90
2022-12-26T19:10:26.452Z,90.80
2022-12-26T19:12:57.382Z,90.70
2022-12-26T19:15:31.275Z,90.60
2022-12-26T19:17:59.552Z,90.50
2022-12-26T19:20:29.274Z,90.50
2022-12-26T19:22:58.100Z,90.40
2022-12-26T19:25:28.022Z,90.40
2022-12-26T19:27:56.227Z,90.40
2022-12-26T19:30:25.070Z,90.40
2022-12-26T19:32:54.548Z,90.40
2022-12-26T19:35:24.176Z,90.40
2022-12-26T19:37:52.327Z,90.50
2022-12-26T19:40:24.894Z,90.50
2022-12-26T19:42:53.523Z,90.60
2022-12-26T19:45:22.225Z,90.50
2022-12-26T19:47:50.358Z,90.50
2022-12-26T19:50:20.418Z,90.50
2022-12-26T19:52:48.580Z,90.50
2022-12-26T19:55:17.147Z,90.60
2022-12-26T19:57:45.279Z,90.40
2022-12-26T20:00:14.340Z,90.40
2022-12-26T20:02:42.724Z,90.40
2022-12-26T20:05:11.252Z,90.40
2022-12-26T20:07:40.883Z,90.50
2022-12-26T20:10:09.358Z,90.40
2022-12-26T20:12:37.516Z,90.50
2022-12-26T20:15:06.261Z,90.60
2022-12-26T20:17:35.015Z,90.50
2022-12-26T20:20:03.749Z,90.50
2022-12-26T20:22:31.943Z,90.40
2022-12-26T20:25:01.664Z,90.40
2022-12-26T20:27:29.805Z,90.30
2022-12-26T20:29:57.832Z,90.50
2022-12-26T20:32:26.430Z,90.50
2022-12-26T20:34:54.484Z,90.40
2022-12-26T20:37:22.577Z,90.30
2022-12-26T20:39:50.698Z,90.30
2022-12-26T20:42:20.863Z,90.40
2022-12-26T20:44:48.901Z,90.40
2022-12-26T20:47:17.953Z,90.30
2022-12-26T20:49:46.209Z,90.30
2022-12-26T20:52:14.775Z,90.20
2022-12-26T20:54:42.864Z,90.30
2022-12-26T20:57:11.046Z,90.40
2022-12-26T20:59:40.625Z,90.20
2022-12-26T21:02:12.257Z,90.20
2022-12-26T21:04:40.597Z,90.20
2022-12-26T21:07:08.762Z,90.30
2022-12-26T21:09:40.976Z,90.30
2022-12-26T21:12:15.360Z,90.40
2022-12-26T21:14:44.838Z,90.50
2022-12-26T21:17:18.447Z,90.20
2022-12-26T21:19:46.856Z,90.20
2022-12-26T21:22:15.551Z,90.20
2022-12-26T21:24:43.673Z,90.20
2022-12-26T21:27:11.748Z,90.30
2022-12-26T21:29:40.225Z,90.30
2022-12-26T21:32:10.205Z,90.20
2022-12-26T21:34:39.018Z,90.20
2022-12-26T21:37:25.348Z,90.20
2022-12-26T21:39:53.917Z,90.30
2022-12-26T21:42:22.018Z,90.20
2022-12-26T21:44:50.353Z,90.30
2022-12-26T21:47:19.984Z,90.20
2022-12-26T21:49:48.638Z,90.20
2022-12-26T21:52:16.919Z,90.10
2022-12-26T21:55:02.556Z,90.10
2022-12-26T21:57:31.572Z,90.10
2022-12-26T22:00:00.012Z,89.90
2022-12-26T22:02:48.918Z,90.00
2022-12-26T22:05:18.236Z,90.00
2022-12-26T22:07:46.790Z,90.10
2022-12-26T22:10:36.064Z,90.00
2022-12-26T22:13:03.336Z,90.00
2022-12-26T22:15:49.103Z,90.00
2022-12-26T22:18:23.703Z,90.00
2022-12-26T22:20:52.261Z,89.70
2022-12-26T22:23:20.832Z,89.80
2022-12-26T22:25:55.282Z,89.90
2022-12-26T22:28:24.374Z,89.90
2022-12-26T22:30:53.311Z,89.90
2022-12-26T22:33:23.621Z,89.30
2022-12-26T22:35:51.796Z,89.10
2022-12-26T22:38:20.591Z,89.20
2022-12-26T22:40:57.586Z,89.40
2022-12-26T22:43:26.222Z,89.00
2022-12-26T22:45:55.271Z,88.90
2022-12-26T22:48:25.711Z,89.00
2022-12-26T22:50:55.865Z,88.70
2022-12-26T22:53:26.060Z,88.80
2022-12-26T22:55:59.344Z,88.70
2022-12-26T22:58:28.511Z,88.50
2022-12-26T23:00:57.375Z,88.30
2022-12-26T23:03:28.521Z,88.30
2022-12-26T23:05:57.500Z,88.10
2022-12-26T23:08:28.034Z,87.90
2022-12-26T23:11:04.870Z,87.70
2022-12-26T23:13:40.793Z,87.70
2022-12-26T23:16:14.794Z,87.60
2022-12-26T23:19:08.750Z,87.50
2022-12-26T23:21:42.315Z,87.40
2022-12-26T23:24:15.450Z,87.10
2022-12-26T23:26:46.549Z,87.00
2022-12-26T23:29:34.248Z,87.10
2022-12-26T23:32:03.502Z,87.30
2022-12-26T23:34:33.650Z,87.30
2022-12-26T23:37:12.333Z,86.80
2022-12-26T23:39:40.871Z,86.80
2022-12-26T23:42:09.414Z,87.00
2022-12-26T23:44:37.585Z,86.90
2022-12-26T23:47:06.192Z,86.90
2022-12-26T23:49:36.135Z,87.10
2022-12-26T23:52:04.358Z,87.00
2022-12-26T23:54:32.443Z,87.10
2022-12-26T23:57:00.574Z,87.20
2022-12-26T23:59:29.261Z,86.90
