createdAt,value
2023-06-30T00:02:15.760Z,0.90
2023-06-30T00:04:44.993Z,1.40
2023-06-30T00:07:14.347Z,1.15
2023-06-30T00:09:43.456Z,0.77
2023-06-30T00:12:12.690Z,1.00
2023-06-30T00:14:41.748Z,0.95
2023-06-30T00:17:10.934Z,0.90
2023-06-30T00:19:40.220Z,1.00
2023-06-30T00:22:09.819Z,1.00
2023-06-30T00:24:39.178Z,1.00
2023-06-30T00:27:14.053Z,1.00
2023-06-30T00:30:10.641Z,0.88
2023-06-30T00:33:01.161Z,1.08
2023-06-30T00:35:47.677Z,1.08
2023-06-30T00:38:20.192Z,0.85
2023-06-30T00:41:08.303Z,1.00
2023-06-30T00:43:41.993Z,1.10
2023-06-30T00:46:19.402Z,0.80
2023-06-30T00:48:52.176Z,0.65
2023-06-30T00:51:31.034Z,0.68
2023-06-30T00:54:00.410Z,0.85
2023-06-30T00:56:30.402Z,0.82
2023-06-30T00:59:00.550Z,0.80
2023-06-30T01:01:42.512Z,0.90
2023-06-30T01:04:38.763Z,0.80
2023-06-30T01:07:20.006Z,0.80
2023-06-30T01:10:21.607Z,0.80
2023-06-30T01:12:51.447Z,0.77
2023-06-30T01:15:21.475Z,1.17
2023-06-30T01:17:55.536Z,0.90
2023-06-30T01:20:31.695Z,0.80
2023-06-30T01:23:18.042Z,0.85
2023-06-30T01:25:51.035Z,0.90
2023-06-30T01:28:20.821Z,0.88
2023-06-30T01:30:52.068Z,1.05
2023-06-30T01:33:21.596Z,0.90
2023-06-30T01:35:52.189Z,0.90
2023-06-30T01:38:26.398Z,0.80
2023-06-30T01:44:16.699Z,0.90
2023-06-30T01:46:55.076Z,1.00
2023-06-30T01:49:25.846Z,0.90
2023-06-30T01:51:55.285Z,1.00
2023-06-30T01:54:27.784Z,0.65
2023-06-30T01:57:04.010Z,1.08
2023-06-30T01:59:33.925Z,0.70
2023-06-30T02:02:06.658Z,0.90
2023-06-30T02:04:37.955Z,1.08
2023-06-30T02:07:11.329Z,0.93
2023-06-30T02:09:47.831Z,0.90
2023-06-30T02:12:21.140Z,0.90
2023-06-30T02:14:54.579Z,0.90
2023-06-30T02:17:37.512Z,0.85
2023-06-30T02:20:18.989Z,1.02
2023-06-30T02:22:56.208Z,0.90
2023-06-30T02:25:32.492Z,1.17
2023-06-30T02:28:06.446Z,1.10
2023-06-30T02:30:41.575Z,0.70
2023-06-30T02:33:14.186Z,0.88
2023-06-30T02:35:47.127Z,0.85
2023-06-30T02:38:22.635Z,1.00
2023-06-30T02:40:55.114Z,0.93
2023-06-30T02:43:28.918Z,0.88
2023-06-30T02:46:02.173Z,1.20
2023-06-30T02:48:41.178Z,0.70
2023-06-30T02:51:17.503Z,0.75
2023-06-30T02:53:47.149Z,1.02
2023-06-30T02:56:16.639Z,0.63
2023-06-30T02:58:48.492Z,0.80
2023-06-30T03:01:18.362Z,0.85
2023-06-30T03:04:40.564Z,1.15
2023-06-30T03:07:51.473Z,0.80
2023-06-30T03:10:21.867Z,0.80
2023-06-30T03:12:51.176Z,0.70
2023-06-30T03:15:23.200Z,0.77
2023-06-30T03:17:53.245Z,0.60
2023-06-30T03:20:22.743Z,0.70
2023-06-30T03:23:03.890Z,0.73
2023-06-30T03:25:37.396Z,0.60
2023-06-30T03:28:06.804Z,0.50
2023-06-30T03:30:35.973Z,0.60
2023-06-30T03:33:19.697Z,0.70
2023-06-30T03:36:22.797Z,0.70
2023-06-30T03:38:55.384Z,0.68
2023-06-30T03:41:30.627Z,0.60
2023-06-30T03:44:02.858Z,0.60
2023-06-30T03:46:34.146Z,0.60
2023-06-30T03:49:03.846Z,0.80
2023-06-30T03:51:32.980Z,0.60
2023-06-30T03:54:02.358Z,0.55
2023-06-30T03:56:50.412Z,0.52
2023-06-30T03:59:25.794Z,0.60
2023-06-30T04:02:13.669Z,0.70
2023-06-30T04:04:52.483Z,0.60
2023-06-30T04:07:21.771Z,0.60
2023-06-30T04:09:51.234Z,0.57
2023-06-30T04:12:23.621Z,0.88
2023-06-30T04:14:59.175Z,0.50
2023-06-30T04:17:28.714Z,0.70
2023-06-30T04:20:00.368Z,0.57
2023-06-30T04:22:29.878Z,0.50
2023-06-30T04:25:01.068Z,0.60
2023-06-30T04:27:33.227Z,0.50
2023-06-30T04:30:06.148Z,0.95
2023-06-30T04:32:40.095Z,0.55
2023-06-30T04:35:10.150Z,0.60
2023-06-30T04:37:44.824Z,0.60
2023-06-30T04:40:40.674Z,0.50
2023-06-30T04:43:14.513Z,0.60
2023-06-30T04:45:48.396Z,0.52
2023-06-30T04:48:20.844Z,0.73
2023-06-30T04:50:56.392Z,0.70
2023-06-30T04:55:27.843Z,0.50
2023-06-30T04:57:47.002Z,0.57
2023-06-30T05:00:19.679Z,0.30
2023-06-30T05:02:52.022Z,0.68
2023-06-30T05:05:23.248Z,1.15
2023-06-30T05:07:54.868Z,0.63
2023-06-30T05:10:44.720Z,0.50
2023-06-30T05:13:14.844Z,0.63
2023-06-30T05:15:49.477Z,0.90
2023-06-30T05:21:22.442Z,0.57
2023-06-30T05:21:39.672Z,0.60
2023-06-30T05:24:11.356Z,0.50
2023-06-30T05:26:41.904Z,0.75
2023-06-30T05:29:13.633Z,0.40
2023-06-30T05:31:45.420Z,0.40
2023-06-30T05:34:18.104Z,0.50
2023-06-30T05:36:51.796Z,0.60
2023-06-30T05:39:25.301Z,0.60
2023-06-30T05:41:55.688Z,1.02
2023-06-30T05:44:48.318Z,0.50
2023-06-30T05:47:36.829Z,0.50
2023-06-30T05:50:15.752Z,0.40
2023-06-30T05:52:46.898Z,0.60
2023-06-30T05:55:16.559Z,0.52
2023-06-30T05:57:51.587Z,0.60
2023-06-30T06:00:35.137Z,0.60
2023-06-30T06:03:14.219Z,0.63
2023-06-30T06:05:46.594Z,0.90
2023-06-30T06:08:24.426Z,0.90
2023-06-30T06:11:04.668Z,1.50
2023-06-30T06:14:06.501Z,2.30
2023-06-30T06:16:41.469Z,2.15
2023-06-30T06:19:14.306Z,2.05
2023-06-30T06:22:01.830Z,1.60
2023-06-30T06:24:37.605Z,1.85
2023-06-30T06:27:12.402Z,1.50
2023-06-30T06:29:41.879Z,1.40
2023-06-30T06:32:33.203Z,0.95
2023-06-30T06:35:32.853Z,1.00
2023-06-30T06:38:09.041Z,0.90
2023-06-30T06:40:51.757Z,0.88
2023-06-30T06:43:35.054Z,0.77
2023-06-30T06:46:07.411Z,1.00
2023-06-30T06:48:52.847Z,0.70
2023-06-30T06:51:52.277Z,0.70
2023-06-30T06:54:49.706Z,0.98
2023-06-30T06:57:41.463Z,1.08
2023-06-30T07:00:12.405Z,1.15
2023-06-30T07:03:10.139Z,1.17
2023-06-30T07:05:43.513Z,0.98
2023-06-30T07:08:16.970Z,1.00
2023-06-30T07:10:50.870Z,0.85
2023-06-30T07:13:43.088Z,1.10
2023-06-30T07:16:13.434Z,0.82
2023-06-30T07:18:43.174Z,1.00
2023-06-30T07:21:15.622Z,1.05
2023-06-30T07:23:59.509Z,0.80
2023-06-30T07:26:40.330Z,1.10
2023-06-30T07:29:10.027Z,0.85
2023-06-30T07:31:42.625Z,0.80
2023-06-30T07:34:25.825Z,0.65
2023-06-30T07:37:11.813Z,0.60
2023-06-30T07:40:24.645Z,0.77
2023-06-30T07:42:58.013Z,0.70
2023-06-30T07:45:38.310Z,0.73
2023-06-30T07:48:07.980Z,1.15
2023-06-30T07:50:37.596Z,1.00
2023-06-30T07:53:10.382Z,0.98
2023-06-30T07:55:39.784Z,0.75
2023-06-30T07:58:15.003Z,0.63
2023-06-30T08:00:59.265Z,0.73
2023-06-30T08:03:38.380Z,0.95
2023-06-30T08:06:11.221Z,1.30
2023-06-30T08:09:07.114Z,0.90
2023-06-30T08:11:55.077Z,1.05
2023-06-30T08:14:27.412Z,1.25
2023-06-30T08:16:56.811Z,1.60
2023-06-30T08:19:47.306Z,1.42
2023-06-30T08:22:26.670Z,1.80
2023-06-30T08:24:58.234Z,1.40
2023-06-30T08:27:29.802Z,1.25
2023-06-30T08:29:59.478Z,1.58
2023-06-30T08:32:34.399Z,1.20
2023-06-30T08:35:07.074Z,1.50
2023-06-30T08:37:45.963Z,1.10
2023-06-30T08:40:49.846Z,0.70
2023-06-30T08:44:09.271Z,0.60
2023-06-30T08:51:01.256Z,0.85
2023-06-30T08:53:34.966Z,0.60
2023-06-30T08:56:29.912Z,0.90
2023-06-30T08:58:59.678Z,0.60
2023-06-30T09:01:52.967Z,0.50
2023-06-30T09:04:25.397Z,0.68
2023-06-30T09:07:01.334Z,0.70
2023-06-30T09:10:19.124Z,0.70
2023-06-30T09:12:50.427Z,0.70
2023-06-30T09:15:33.614Z,0.68
2023-06-30T09:18:20.080Z,0.70
2023-06-30T09:21:15.868Z,0.70
2023-06-30T09:24:06.423Z,0.70
2023-06-30T09:26:37.294Z,0.70
2023-06-30T09:29:19.002Z,0.52
2023-06-30T09:32:07.383Z,0.45
2023-06-30T09:34:39.718Z,0.50
2023-06-30T09:37:27.958Z,0.70
2023-06-30T09:40:33.713Z,0.50
2023-06-30T09:43:41.593Z,0.73
2023-06-30T09:46:19.376Z,0.63
2023-06-30T09:49:09.780Z,0.63
2023-06-30T09:52:08.681Z,0.75
2023-06-30T09:54:46.462Z,0.73
2023-06-30T10:00:39.577Z,0.60
2023-06-30T10:03:53.899Z,0.60
2023-06-30T10:07:24.200Z,0.80
2023-06-30T10:10:41.834Z,0.60
2023-06-30T10:13:32.114Z,0.60
2023-06-30T10:16:27.783Z,0.70
2023-06-30T10:19:32.535Z,0.43
2023-06-30T10:22:26.598Z,0.68
2023-06-30T10:25:39.954Z,0.40
2023-06-30T10:28:18.365Z,0.60
2023-06-30T10:34:28.985Z,0.60
2023-06-30T10:37:05.473Z,0.70
2023-06-30T10:39:39.691Z,0.50
2023-06-30T10:42:30.059Z,0.50
2023-06-30T10:45:23.807Z,0.50
2023-06-30T10:47:59.085Z,0.70
2023-06-30T10:50:57.686Z,0.50
2023-06-30T10:54:12.199Z,0.45
2023-06-30T10:56:49.776Z,0.45
2023-06-30T11:00:01.474Z,0.60
2023-06-30T11:02:36.210Z,0.52
2023-06-30T11:05:35.976Z,0.60
2023-06-30T11:08:23.954Z,0.70
2023-06-30T11:11:08.970Z,0.43
2023-06-30T11:14:49.580Z,0.40
2023-06-30T11:17:24.620Z,0.60
2023-06-30T11:20:22.297Z,0.40
2023-06-30T11:23:36.548Z,0.60
2023-06-30T11:26:38.873Z,0.85
2023-06-30T11:29:21.512Z,0.45
2023-06-30T11:31:56.762Z,0.47
2023-06-30T11:34:49.237Z,0.70
2023-06-30T11:37:22.288Z,0.50
2023-06-30T11:39:58.195Z,0.50
2023-06-30T11:42:28.557Z,0.60
2023-06-30T11:45:31.897Z,0.90
2023-06-30T11:47:54.778Z,0.73
2023-06-30T11:50:38.956Z,0.70
2023-06-30T11:53:33.168Z,0.50
2023-06-30T11:56:19.375Z,0.50
2023-06-30T11:59:22.451Z,0.60
2023-06-30T12:02:20.927Z,0.68
2023-06-30T12:06:09.787Z,0.63
2023-06-30T12:08:34.039Z,0.80
2023-06-30T12:11:20.544Z,0.40
2023-06-30T12:13:55.888Z,0.60
2023-06-30T12:16:28.813Z,0.73
2023-06-30T12:22:14.456Z,0.50
2023-06-30T12:24:58.785Z,0.52
2023-06-30T12:27:40.778Z,0.60
2023-06-30T12:30:46.475Z,0.50
2023-06-30T12:33:33.002Z,0.57
2023-06-30T12:36:10.395Z,0.68
2023-06-30T12:38:41.951Z,0.70
2023-06-30T12:41:11.575Z,0.55
2023-06-30T12:43:41.030Z,0.45
2023-06-30T12:46:45.880Z,0.55
2023-06-30T12:49:05.457Z,0.40
2023-06-30T12:51:41.185Z,0.45
2023-06-30T12:54:10.751Z,0.68
2023-06-30T12:56:45.587Z,0.52
2023-06-30T12:59:17.034Z,0.57
2023-06-30T13:02:15.174Z,0.60
2023-06-30T13:04:58.558Z,0.40
2023-06-30T13:07:35.890Z,0.40
2023-06-30T13:14:35.022Z,0.65
2023-06-30T13:17:10.837Z,0.57
2023-06-30T13:19:40.178Z,0.40
2023-06-30T13:22:16.721Z,0.68
2023-06-30T13:24:49.163Z,0.60
2023-06-30T13:27:22.232Z,0.40
2023-06-30T13:29:54.578Z,0.57
2023-06-30T13:32:28.777Z,0.40
2023-06-30T13:35:11.755Z,0.60
2023-06-30T13:38:07.967Z,0.50
2023-06-30T13:40:40.325Z,0.50
2023-06-30T13:43:13.292Z,0.50
2023-06-30T13:45:43.203Z,0.60
2023-06-30T13:48:15.909Z,0.57
2023-06-30T13:50:52.658Z,0.40
2023-06-30T13:53:45.909Z,0.80
2023-06-30T13:56:18.120Z,0.50
2023-06-30T13:58:47.406Z,0.80
2023-06-30T14:01:29.353Z,0.57
2023-06-30T14:04:09.866Z,0.70
2023-06-30T14:06:39.358Z,0.60
2023-06-30T14:09:12.902Z,0.55
2023-06-30T14:11:43.347Z,0.60
2023-06-30T14:14:14.946Z,0.40
2023-06-30T14:16:47.300Z,0.65
2023-06-30T14:19:19.132Z,0.55
2023-06-30T14:21:48.329Z,0.60
2023-06-30T14:24:17.475Z,0.50
2023-06-30T14:26:46.614Z,0.50
2023-06-30T14:29:18.382Z,0.43
2023-06-30T14:31:51.622Z,0.55
2023-06-30T14:34:20.863Z,0.50
2023-06-30T14:36:50.160Z,0.50
2023-06-30T14:39:30.500Z,0.80
2023-06-30T14:42:27.042Z,0.55
2023-06-30T14:45:19.546Z,0.60
2023-06-30T14:47:48.734Z,0.40
2023-06-30T14:50:18.165Z,0.40
2023-06-30T14:52:48.446Z,0.40
2023-06-30T14:55:17.664Z,0.93
2023-06-30T14:57:48.068Z,0.50
2023-06-30T15:00:22.508Z,0.50
2023-06-30T15:02:51.871Z,0.55
2023-06-30T15:05:21.562Z,0.50
2023-06-30T15:07:52.969Z,0.60
2023-06-30T15:10:22.244Z,0.40
2023-06-30T15:12:52.284Z,0.50
2023-06-30T15:15:21.594Z,0.70
2023-06-30T15:17:53.801Z,0.50
2023-06-30T15:20:24.231Z,0.52
2023-06-30T15:22:59.540Z,0.40
2023-06-30T15:25:31.501Z,0.52
2023-06-30T15:28:03.717Z,0.63
2023-06-30T15:30:33.035Z,0.40
2023-06-30T15:33:14.419Z,0.60
2023-06-30T15:35:43.827Z,0.45
2023-06-30T15:38:21.739Z,0.55
2023-06-30T15:40:56.300Z,0.40
2023-06-30T15:43:32.959Z,0.80
2023-06-30T15:46:02.868Z,0.60
2023-06-30T15:48:32.086Z,0.40
2023-06-30T15:51:05.252Z,0.60
2023-06-30T15:53:34.669Z,0.60
2023-06-30T15:56:20.860Z,0.50
2023-06-30T15:58:55.713Z,0.40
2023-06-30T16:01:44.867Z,0.52
2023-06-30T16:04:23.480Z,0.50
2023-06-30T16:07:06.728Z,0.80
2023-06-30T16:09:36.108Z,0.50
2023-06-30T16:12:08.351Z,0.60
2023-06-30T16:14:37.680Z,0.60
2023-06-30T16:17:06.783Z,0.70
2023-06-30T16:19:38.437Z,0.57
2023-06-30T16:22:07.685Z,0.43
2023-06-30T16:24:43.135Z,0.50
2023-06-30T16:27:20.435Z,0.40
2023-06-30T16:29:54.959Z,0.65
2023-06-30T16:32:33.234Z,0.50
2023-06-30T16:35:11.579Z,0.52
2023-06-30T16:37:41.335Z,0.50
2023-06-30T16:40:34.879Z,0.35
2023-06-30T16:43:07.035Z,0.90
2023-06-30T16:45:39.576Z,0.70
2023-06-30T16:48:20.808Z,0.88
2023-06-30T16:50:59.498Z,0.68
2023-06-30T16:53:29.970Z,0.90
2023-06-30T16:56:05.340Z,0.75
2023-06-30T16:58:41.937Z,0.65
2023-06-30T17:01:11.543Z,0.63
2023-06-30T17:03:41.103Z,0.70
2023-06-30T17:06:17.331Z,0.73
2023-06-30T17:08:50.236Z,0.70
2023-06-30T17:11:21.296Z,0.60
2023-06-30T17:14:02.910Z,0.63
2023-06-30T17:16:39.597Z,0.68
2023-06-30T17:19:13.477Z,0.95
2023-06-30T17:21:45.881Z,0.98
2023-06-30T17:24:16.929Z,0.50
2023-06-30T17:26:55.100Z,0.50
2023-06-30T17:29:25.086Z,0.98
2023-06-30T17:31:54.455Z,0.60
2023-06-30T17:34:27.524Z,0.50
2023-06-30T17:37:04.935Z,0.60
2023-06-30T17:39:37.762Z,0.38
2023-06-30T17:42:12.973Z,0.55
2023-06-30T17:44:47.686Z,0.68
2023-06-30T17:47:17.309Z,0.40
2023-06-30T17:49:50.061Z,0.57
2023-06-30T17:52:19.628Z,0.60
2023-06-30T17:54:49.890Z,0.60
2023-06-30T17:57:19.510Z,0.63
2023-06-30T17:59:51.402Z,0.65
2023-06-30T18:02:21.120Z,0.57
2023-06-30T18:04:51.906Z,0.63
2023-06-30T18:07:24.247Z,0.70
2023-06-30T18:09:53.686Z,0.75
2023-06-30T18:12:23.265Z,0.70
2023-06-30T18:14:52.500Z,0.57
2023-06-30T18:17:24.226Z,0.80
2023-06-30T18:20:02.988Z,0.70
2023-06-30T18:22:32.696Z,0.80
2023-06-30T18:25:02.505Z,0.77
2023-06-30T18:27:36.986Z,0.73
2023-06-30T18:30:06.873Z,0.80
2023-06-30T18:32:39.741Z,0.75
2023-06-30T18:35:10.482Z,1.13
2023-06-30T18:37:39.680Z,0.75
2023-06-30T18:40:13.012Z,0.60
2023-06-30T18:43:02.168Z,0.80
2023-06-30T18:53:04.415Z,0.60
2023-06-30T18:53:34.134Z,0.47
2023-06-30T18:56:01.222Z,0.50
2023-06-30T18:59:31.606Z,0.70
2023-06-30T19:03:37.659Z,0.80
2023-06-30T19:06:29.321Z,0.70
2023-06-30T19:09:53.125Z,1.00
2023-06-30T19:12:25.833Z,0.60
2023-06-30T19:15:53.966Z,0.50
2023-06-30T19:19:08.535Z,0.70
2023-06-30T19:21:46.950Z,0.70
2023-06-30T19:24:35.360Z,0.60
2023-06-30T19:27:28.961Z,0.60
2023-06-30T19:30:28.014Z,0.50
2023-06-30T19:33:01.156Z,0.70
2023-06-30T19:35:34.203Z,0.57
2023-06-30T19:38:06.913Z,0.50
2023-06-30T19:40:57.128Z,0.52
2023-06-30T19:43:29.979Z,0.75
2023-06-30T19:46:19.513Z,0.60
2023-06-30T19:48:53.747Z,0.60
2023-06-30T19:51:22.965Z,0.60
2023-06-30T19:54:23.246Z,0.60
2023-06-30T19:56:47.902Z,1.40
2023-06-30T19:59:18.113Z,0.70
2023-06-30T20:01:58.192Z,0.80
2023-06-30T20:04:29.594Z,0.70
2023-06-30T20:06:59.262Z,0.80
2023-06-30T20:09:34.510Z,0.80
2023-06-30T20:12:08.044Z,0.80
2023-06-30T20:14:42.690Z,0.65
2023-06-30T20:17:18.281Z,0.75
2023-06-30T20:19:49.739Z,0.80
2023-06-30T20:22:21.823Z,0.90
2023-06-30T20:25:50.020Z,0.85
2023-06-30T20:28:25.795Z,0.60
2023-06-30T20:30:57.216Z,0.70
2023-06-30T20:33:35.014Z,0.68
2023-06-30T20:36:15.251Z,1.02
2023-06-30T20:38:45.599Z,0.80
2023-06-30T20:41:15.008Z,0.90
2023-06-30T20:43:47.298Z,0.50
2023-06-30T20:46:17.170Z,0.90
2023-06-30T20:49:17.134Z,0.70
2023-06-30T20:51:57.684Z,0.80
2023-06-30T20:54:47.666Z,0.75
2023-06-30T20:57:17.626Z,0.90
2023-06-30T20:59:49.577Z,0.88
2023-06-30T21:02:22.108Z,0.80
2023-06-30T21:04:54.776Z,0.90
2023-06-30T21:07:24.059Z,0.70
2023-06-30T21:09:58.569Z,0.90
2023-06-30T21:12:27.834Z,0.90
2023-06-30T21:15:17.996Z,0.88
2023-06-30T21:17:47.485Z,0.60
2023-06-30T21:20:16.922Z,0.70
2023-06-30T21:22:46.692Z,0.77
2023-06-30T21:25:17.524Z,0.60
2023-06-30T21:27:47.797Z,0.70
2023-06-30T21:30:26.243Z,1.00
2023-06-30T21:33:20.651Z,0.90
2023-06-30T21:35:55.645Z,0.80
2023-06-30T21:38:43.164Z,0.88
2023-06-30T21:41:18.505Z,0.80
2023-06-30T21:43:54.374Z,0.82
2023-06-30T21:46:41.093Z,0.90
2023-06-30T21:51:44.450Z,0.82
2023-06-30T21:54:16.526Z,0.60
2023-06-30T21:56:45.974Z,0.90
2023-06-30T21:59:17.304Z,0.80
2023-06-30T22:01:46.634Z,0.80
2023-06-30T22:04:24.611Z,0.88
2023-06-30T22:06:54.061Z,0.80
2023-06-30T22:09:23.198Z,1.00
2023-06-30T22:11:52.491Z,1.00
2023-06-30T22:14:25.476Z,0.80
2023-06-30T22:17:20.699Z,1.23
2023-06-30T22:19:49.740Z,0.90
2023-06-30T22:22:18.745Z,0.75
2023-06-30T22:24:47.944Z,0.68
2023-06-30T22:27:20.358Z,0.70
2023-06-30T22:29:52.547Z,0.80
2023-06-30T22:32:24.590Z,0.80
2023-06-30T22:35:01.203Z,0.80
2023-06-30T22:37:34.374Z,0.82
2023-06-30T22:40:03.727Z,0.80
2023-06-30T22:42:56.539Z,1.23
2023-06-30T22:45:33.957Z,0.90
2023-06-30T22:48:38.300Z,0.80
2023-06-30T22:55:08.655Z,0.80
2023-06-30T22:57:38.135Z,0.80
2023-06-30T23:00:08.381Z,1.00
2023-06-30T23:05:51.334Z,1.00
2023-06-30T23:08:24.279Z,1.02
2023-06-30T23:10:59.124Z,0.80
2023-06-30T23:13:32.205Z,0.82
2023-06-30T23:16:34.342Z,0.73
2023-06-30T23:19:03.438Z,1.08
2023-06-30T23:21:34.564Z,1.20
2023-06-30T23:24:11.439Z,0.85
2023-06-30T23:27:16.750Z,0.63
2023-06-30T23:30:16.761Z,1.02
2023-06-30T23:32:58.983Z,0.93
2023-06-30T23:35:28.230Z,0.80
2023-06-30T23:37:58.200Z,0.77
2023-06-30T23:40:30.234Z,0.88
2023-06-30T23:42:59.591Z,0.93
2023-06-30T23:45:32.297Z,0.75
2023-06-30T23:48:01.451Z,0.90
2023-06-30T23:50:30.579Z,1.00
2023-06-30T23:53:03.448Z,0.80
2023-06-30T23:55:33.068Z,0.80
2023-06-30T23:58:05.263Z,0.75
