createdAt,value
2019-04-22T00:00:24.577Z,0.00
2019-04-22T00:01:25.875Z,0.00
2019-04-22T00:02:22.583Z,0.00
2019-04-22T00:03:27.414Z,0.00
2019-04-22T00:04:33.834Z,0.00
2019-04-22T00:05:42.772Z,0.00
2019-04-22T00:06:46.472Z,0.00
2019-04-22T00:07:46.311Z,0.00
2019-04-22T00:08:42.872Z,0.00
2019-04-22T00:09:47.425Z,0.00
2019-04-22T00:10:52.018Z,0.00
2019-04-22T00:11:45.699Z,0.00
2019-04-22T00:12:50.051Z,0.00
2019-04-22T00:13:56.996Z,0.00
2019-04-22T00:14:42.108Z,0.00
2019-04-22T00:15:42.417Z,0.00
2019-04-22T00:16:51.734Z,0.00
2019-04-22T00:17:53.788Z,0.00
2019-04-22T00:19:01.346Z,0.00
2019-04-22T00:19:53.833Z,0.00
2019-04-22T00:20:42.304Z,0.00
2019-04-22T00:21:51.200Z,0.00
2019-04-22T00:22:44.853Z,0.00
2019-04-22T00:23:45.309Z,0.00
2019-04-22T00:24:48.149Z,0.00
2019-04-22T00:25:49.406Z,0.00
2019-04-22T00:27:51.162Z,0.00
2019-04-22T00:28:52.185Z,0.00
2019-04-22T00:30:51.582Z,0.00
2019-04-22T00:31:40.391Z,0.00
2019-04-22T00:32:46.356Z,0.00
2019-04-22T00:33:39.369Z,0.00
2019-04-22T00:34:42.686Z,0.00
2019-04-22T00:35:43.921Z,0.00
2019-04-22T00:36:43.737Z,0.00
2019-04-22T00:37:43.284Z,0.00
2019-04-22T00:38:46.797Z,0.00
2019-04-22T00:39:46.581Z,0.00
2019-04-22T00:40:44.967Z,0.00
2019-04-22T00:41:43.831Z,0.00
2019-04-22T00:42:47.217Z,0.00
2019-04-22T00:43:48.135Z,0.00
2019-04-22T00:44:46.838Z,0.00
2019-04-22T00:45:44.726Z,0.00
2019-04-22T00:46:46.396Z,0.00
2019-04-22T00:47:46.253Z,0.00
2019-04-22T00:48:48.911Z,0.00
2019-04-22T00:50:48.212Z,0.00
2019-04-22T00:51:52.386Z,0.00
2019-04-22T00:52:39.897Z,0.00
2019-04-22T00:53:44.980Z,0.00
2019-04-22T00:54:48.968Z,0.00
2019-04-22T00:55:40.412Z,0.00
2019-04-22T00:56:40.831Z,0.00
2019-04-22T00:57:43.609Z,0.00
2019-04-22T00:58:41.356Z,0.00
2019-04-22T00:59:50.698Z,0.00
2019-04-22T01:00:51.481Z,0.00
2019-04-22T01:01:37.081Z,0.00
2019-04-22T01:03:51.085Z,0.00
2019-04-22T01:05:40.871Z,0.00
2019-04-22T01:06:38.832Z,0.00
2019-04-22T01:07:45.088Z,0.00
2019-04-22T01:08:51.409Z,0.00
2019-04-22T01:09:44.635Z,0.00
2019-04-22T01:10:49.844Z,0.00
2019-04-22T01:11:37.591Z,0.00
2019-04-22T01:12:39.200Z,0.00
2019-04-22T01:13:42.721Z,0.00
2019-04-22T01:14:41.311Z,0.00
2019-04-22T01:15:40.580Z,0.00
2019-04-22T01:17:43.502Z,0.00
2019-04-22T01:18:37.664Z,0.00
2019-04-22T01:19:47.237Z,0.00
2019-04-22T01:21:00.511Z,0.00
2019-04-22T01:21:40.921Z,0.00
2019-04-22T01:22:34.177Z,0.00
2019-04-22T01:23:34.392Z,0.00
2019-04-22T01:24:34.205Z,0.00
2019-04-22T01:25:37.514Z,0.00
2019-04-22T01:26:36.264Z,0.00
2019-04-22T01:27:30.983Z,0.00
2019-04-22T01:28:30.156Z,0.00
2019-04-22T01:29:32.141Z,0.00
2019-04-22T01:30:27.865Z,0.00
2019-04-22T01:31:20.315Z,0.00
2019-04-22T01:32:22.906Z,0.00
2019-04-22T01:34:32.211Z,0.00
2019-04-22T01:35:31.100Z,0.00
2019-04-22T01:36:38.681Z,0.00
2019-04-22T01:37:34.621Z,0.00
2019-04-22T01:38:43.373Z,0.00
2019-04-22T01:39:43.561Z,0.00
2019-04-22T01:40:45.422Z,0.00
2019-04-22T01:41:48.368Z,0.00
2019-04-22T01:42:45.350Z,0.00
2019-04-22T01:43:54.487Z,0.00
2019-04-22T01:44:38.827Z,0.00
2019-04-22T01:45:39.383Z,0.00
2019-04-22T01:46:47.630Z,0.00
2019-04-22T01:47:36.414Z,0.00
2019-04-22T01:48:39.429Z,0.00
2019-04-22T01:49:44.159Z,0.00
2019-04-22T01:50:38.494Z,0.00
2019-04-22T01:51:51.798Z,0.00
2019-04-22T01:52:41.144Z,0.00
2019-04-22T01:53:43.518Z,0.00
2019-04-22T01:54:40.306Z,0.00
2019-04-22T01:55:39.180Z,0.00
2019-04-22T01:56:41.072Z,0.00
2019-04-22T01:57:36.457Z,0.00
2019-04-22T01:58:33.261Z,0.00
2019-04-22T01:59:31.737Z,0.00
2019-04-22T02:00:42.465Z,0.00
2019-04-22T02:01:43.592Z,0.00
2019-04-22T02:03:40.055Z,0.00
2019-04-22T02:04:53.748Z,0.00
2019-04-22T02:07:29.432Z,0.00
2019-04-22T02:08:40.859Z,0.00
2019-04-22T02:09:31.653Z,0.00
2019-04-22T02:10:35.988Z,0.00
2019-04-22T02:11:33.871Z,0.00
2019-04-22T02:12:27.697Z,0.00
2019-04-22T02:13:35.327Z,0.00
2019-04-22T02:14:37.306Z,0.00
2019-04-22T02:16:21.177Z,0.00
2019-04-22T02:17:26.468Z,0.00
2019-04-22T02:19:19.162Z,0.00
2019-04-22T02:22:11.537Z,0.00
2019-04-22T02:23:40.223Z,0.00
2019-04-22T02:24:21.846Z,0.00
2019-04-22T02:25:24.173Z,0.00
2019-04-22T02:26:18.092Z,0.00
2019-04-22T02:28:28.337Z,0.00
2019-04-22T02:29:15.018Z,0.00
2019-04-22T02:30:14.253Z,0.00
2019-04-22T02:31:32.568Z,0.00
2019-04-22T02:32:27.319Z,0.00
2019-04-22T02:35:36.517Z,0.00
2019-04-22T02:37:18.855Z,0.00
2019-04-22T02:38:34.145Z,0.00
2019-04-22T02:39:19.872Z,0.00
2019-04-22T02:40:17.328Z,0.00
2019-04-22T02:42:13.690Z,0.00
2019-04-22T02:43:34.037Z,0.00
2019-04-22T02:44:20.454Z,0.00
2019-04-22T02:45:18.587Z,0.00
2019-04-22T02:46:32.840Z,0.00
2019-04-22T02:47:27.109Z,0.00
2019-04-22T02:48:34.103Z,0.00
2019-04-22T02:53:38.502Z,0.00
2019-04-22T02:55:23.112Z,0.00
2019-04-22T02:56:27.246Z,0.00
2019-04-22T02:57:35.816Z,0.00
2019-04-22T02:58:35.354Z,0.00
2019-04-22T02:59:27.943Z,0.00
2019-04-22T03:00:21.807Z,0.00
2019-04-22T03:02:19.323Z,0.00
2019-04-22T03:03:31.170Z,0.00
2019-04-22T03:04:20.691Z,0.00
2019-04-22T03:05:27.980Z,0.00
2019-04-22T03:07:21.189Z,0.00
2019-04-22T03:08:25.585Z,0.00
2019-04-22T03:09:18.102Z,0.00
2019-04-22T03:11:11.500Z,0.00
2019-04-22T03:12:11.539Z,0.00
2019-04-22T03:13:00.057Z,0.00
2019-04-22T03:14:03.283Z,0.00
2019-04-22T03:14:53.344Z,0.00
2019-04-22T03:16:14.058Z,0.00
2019-04-22T03:16:59.720Z,0.00
2019-04-22T03:18:00.928Z,0.00
2019-04-22T03:19:04.138Z,0.00
2019-04-22T03:20:09.087Z,0.00
2019-04-22T03:22:00.790Z,0.00
2019-04-22T03:23:10.848Z,0.00
2019-04-22T03:27:00.915Z,0.00
2019-04-22T03:27:54.206Z,0.00
2019-04-22T03:28:54.840Z,0.00
2019-04-22T03:30:36.872Z,0.00
2019-04-22T03:33:12.020Z,0.00
2019-04-22T03:36:05.782Z,0.00
2019-04-22T03:38:13.922Z,0.00
2019-04-22T03:39:19.419Z,0.00
2019-04-22T03:40:07.343Z,0.00
2019-04-22T03:41:05.583Z,0.00
2019-04-22T03:42:04.854Z,0.00
2019-04-22T03:44:23.527Z,0.00
2019-04-22T03:45:46.418Z,0.00
2019-04-22T03:47:12.157Z,0.00
2019-04-22T03:48:04.574Z,0.00
2019-04-22T03:49:11.684Z,0.00
2019-04-22T03:51:07.506Z,0.00
2019-04-22T03:53:04.098Z,0.00
2019-04-22T03:54:16.853Z,0.00
2019-04-22T03:55:15.729Z,0.00
2019-04-22T03:56:02.479Z,0.00
2019-04-22T03:58:11.107Z,0.00
2019-04-22T03:59:09.653Z,0.00
2019-04-22T04:00:03.932Z,0.00
2019-04-22T04:01:18.323Z,0.00
2019-04-22T04:03:04.650Z,0.00
2019-04-22T04:04:09.293Z,0.00
2019-04-22T04:04:52.397Z,0.00
2019-04-22T04:08:20.160Z,0.00
2019-04-22T04:08:59.248Z,0.00
2019-04-22T04:10:01.392Z,0.00
2019-04-22T04:10:52.727Z,0.00
2019-04-22T04:12:01.891Z,0.00
2019-04-22T04:13:02.906Z,0.00
2019-04-22T04:14:05.469Z,0.00
2019-04-22T04:15:46.618Z,0.00
2019-04-22T04:18:13.353Z,0.00
2019-04-22T04:19:13.790Z,0.00
2019-04-22T04:21:57.851Z,0.00
2019-04-22T04:25:54.267Z,0.00
2019-04-22T04:27:06.739Z,0.00
2019-04-22T04:28:24.423Z,0.00
2019-04-22T04:29:05.978Z,0.00
2019-04-22T04:31:17.548Z,0.00
2019-04-22T04:32:16.523Z,0.00
2019-04-22T04:33:54.548Z,0.00
2019-04-22T04:36:01.964Z,0.00
2019-04-22T04:39:00.358Z,0.00
2019-04-22T04:42:05.368Z,0.00
2019-04-22T04:42:54.456Z,0.00
2019-04-22T04:44:03.689Z,0.00
2019-04-22T04:45:12.466Z,0.00
2019-04-22T04:45:57.226Z,0.00
2019-04-22T04:50:01.493Z,0.00
2019-04-22T04:51:12.159Z,0.00
2019-04-22T04:52:19.770Z,0.00
2019-04-22T04:54:08.552Z,0.00
2019-04-22T04:55:05.433Z,0.00
2019-04-22T04:55:53.191Z,0.00
2019-04-22T04:57:09.377Z,0.00
2019-04-22T05:00:25.771Z,0.00
2019-04-22T05:00:57.196Z,0.00
2019-04-22T05:02:14.309Z,0.00
2019-04-22T05:04:00.270Z,0.00
2019-04-22T05:05:57.088Z,0.00
2019-04-22T05:06:59.919Z,0.00
2019-04-22T05:08:00.974Z,0.00
2019-04-22T05:09:11.625Z,0.00
2019-04-22T05:09:55.558Z,0.00
2019-04-22T05:12:22.137Z,0.00
2019-04-22T05:13:57.756Z,0.00
2019-04-22T05:16:03.148Z,0.00
2019-04-22T05:18:07.245Z,0.00
2019-04-22T05:18:51.073Z,0.00
2019-04-22T05:19:50.394Z,0.00
2019-04-22T05:21:01.266Z,0.00
2019-04-22T05:21:53.337Z,0.00
2019-04-22T05:22:44.257Z,0.00
2019-04-22T05:24:56.872Z,0.00
2019-04-22T05:25:40.347Z,0.00
2019-04-22T05:26:49.830Z,0.00
2019-04-22T05:27:45.337Z,0.00
2019-04-22T05:28:43.328Z,0.00
2019-04-22T05:30:00.656Z,0.00
2019-04-22T05:30:40.666Z,0.00
2019-04-22T05:32:33.842Z,0.00
2019-04-22T05:34:25.765Z,0.00
2019-04-22T05:35:23.016Z,0.00
2019-04-22T05:36:22.200Z,0.00
2019-04-22T05:37:20.624Z,0.00
2019-04-22T05:38:30.810Z,0.00
2019-04-22T05:39:16.839Z,0.00
2019-04-22T05:40:25.461Z,0.00
2019-04-22T05:41:23.332Z,0.00
2019-04-22T05:42:20.268Z,0.00
2019-04-22T05:43:21.593Z,0.00
2019-04-22T05:44:39.568Z,0.00
2019-04-22T05:46:15.353Z,0.00
2019-04-22T05:47:19.539Z,0.00
2019-04-22T05:48:18.839Z,0.00
2019-04-22T05:49:18.033Z,0.00
2019-04-22T05:50:20.367Z,0.00
2019-04-22T05:51:21.681Z,0.00
2019-04-22T05:52:14.877Z,0.00
2019-04-22T05:53:13.174Z,0.00
2019-04-22T05:54:20.953Z,0.00
2019-04-22T05:55:24.559Z,0.00
2019-04-22T05:56:28.185Z,0.00
2019-04-22T05:57:20.268Z,0.00
2019-04-22T05:58:15.373Z,0.00
2019-04-22T05:59:22.901Z,0.00
2019-04-22T06:00:22.827Z,0.00
2019-04-22T06:02:23.454Z,0.00
2019-04-22T06:03:16.735Z,0.00
2019-04-22T06:04:19.737Z,0.00
2019-04-22T06:05:17.066Z,0.00
2019-04-22T06:07:17.764Z,0.00
2019-04-22T06:08:19.687Z,0.00
2019-04-22T06:09:20.055Z,0.00
2019-04-22T06:10:24.399Z,0.00
2019-04-22T06:11:22.889Z,0.00
2019-04-22T06:12:12.176Z,0.00
2019-04-22T06:13:13.843Z,0.00
2019-04-22T06:14:13.930Z,0.00
2019-04-22T06:15:20.734Z,0.00
2019-04-22T06:16:18.555Z,0.00
2019-04-22T06:17:20.493Z,0.00
2019-04-22T06:19:18.538Z,0.00
2019-04-22T06:20:15.493Z,0.00
2019-04-22T06:21:22.524Z,0.00
2019-04-22T06:22:25.384Z,0.00
2019-04-22T06:23:24.167Z,0.00
2019-04-22T06:25:20.896Z,0.00
2019-04-22T06:26:20.685Z,0.00
2019-04-22T06:27:21.938Z,0.00
2019-04-22T06:28:25.870Z,0.00
2019-04-22T06:29:16.483Z,0.00
2019-04-22T06:30:15.367Z,0.00
2019-04-22T06:31:23.063Z,0.00
2019-04-22T06:32:28.200Z,0.00
2019-04-22T06:33:20.695Z,0.00
2019-04-22T06:34:17.787Z,0.00
2019-04-22T06:35:23.425Z,0.00
2019-04-22T06:36:15.574Z,0.00
2019-04-22T06:37:20.252Z,0.00
2019-04-22T06:38:30.490Z,0.00
2019-04-22T06:39:26.522Z,0.00
2019-04-22T06:40:16.418Z,0.00
2019-04-22T06:41:15.050Z,0.00
2019-04-22T06:42:16.402Z,0.00
2019-04-22T06:43:16.124Z,0.00
2019-04-22T06:44:21.465Z,0.00
2019-04-22T06:45:18.812Z,0.00
2019-04-22T06:46:17.315Z,0.00
2019-04-22T06:47:14.976Z,0.00
2019-04-22T06:48:19.208Z,0.00
2019-04-22T06:49:18.874Z,0.00
2019-04-22T06:50:16.922Z,0.00
2019-04-22T06:51:18.419Z,0.00
2019-04-22T06:53:33.214Z,0.00
2019-04-22T06:54:14.354Z,0.00
2019-04-22T06:55:16.402Z,0.00
2019-04-22T06:56:23.790Z,0.00
2019-04-22T06:57:11.550Z,0.00
2019-04-22T06:59:14.841Z,0.00
2019-04-22T07:00:22.861Z,0.00
2019-04-22T07:01:19.621Z,0.00
2019-04-22T07:02:16.593Z,0.00
2019-04-22T07:04:14.094Z,0.00
2019-04-22T07:05:19.675Z,0.00
2019-04-22T07:06:12.644Z,0.00
2019-04-22T07:07:12.333Z,0.00
2019-04-22T07:08:34.405Z,0.00
2019-04-22T07:10:23.665Z,0.00
2019-04-22T07:11:07.929Z,0.00
2019-04-22T07:12:11.942Z,0.00
2019-04-22T07:13:19.075Z,0.00
2019-04-22T07:14:09.295Z,0.00
2019-04-22T07:15:21.853Z,0.00
2019-04-22T07:16:15.041Z,0.00
2019-04-22T07:17:34.395Z,0.00
2019-04-22T07:18:18.514Z,0.00
2019-04-22T07:19:13.800Z,0.00
2019-04-22T07:20:10.966Z,0.00
2019-04-22T07:21:10.422Z,0.00
2019-04-22T07:22:23.583Z,0.00
2019-04-22T07:23:13.815Z,0.00
2019-04-22T07:24:27.817Z,0.00
2019-04-22T07:26:31.914Z,0.00
2019-04-22T07:27:34.690Z,0.00
2019-04-22T07:28:29.015Z,0.00
2019-04-22T07:29:32.647Z,0.00
2019-04-22T07:30:35.717Z,0.00
2019-04-22T07:31:36.868Z,0.00
2019-04-22T07:32:53.352Z,0.00
2019-04-22T07:34:33.271Z,0.00
2019-04-22T07:35:35.910Z,0.00
2019-04-22T07:36:54.700Z,0.00
2019-04-22T07:38:00.667Z,0.00
2019-04-22T07:39:35.607Z,0.00
2019-04-22T07:41:31.813Z,0.00
2019-04-22T07:42:32.833Z,0.00
2019-04-22T07:44:38.705Z,0.00
2019-04-22T07:45:40.895Z,0.00
2019-04-22T07:46:33.668Z,0.00
2019-04-22T07:47:38.311Z,0.00
2019-04-22T07:48:38.275Z,0.00
2019-04-22T07:50:43.080Z,0.00
2019-04-22T07:51:32.760Z,0.00
2019-04-22T07:52:38.847Z,0.00
2019-04-22T07:53:29.342Z,0.00
2019-04-22T07:54:32.702Z,0.00
2019-04-22T07:55:32.567Z,0.00
2019-04-22T07:56:31.691Z,0.00
2019-04-22T07:57:33.302Z,0.00
2019-04-22T07:58:28.963Z,0.00
2019-04-22T07:59:28.014Z,0.00
2019-04-22T08:00:35.726Z,0.00
2019-04-22T08:01:32.335Z,0.00
2019-04-22T08:02:32.793Z,0.00
2019-04-22T08:03:38.187Z,0.00
2019-04-22T08:04:51.292Z,0.00
2019-04-22T08:05:37.869Z,0.00
2019-04-22T08:06:29.645Z,0.00
2019-04-22T08:07:33.278Z,0.00
2019-04-22T08:08:33.997Z,0.00
2019-04-22T08:09:41.803Z,0.00
2019-04-22T08:12:34.897Z,0.00
2019-04-22T08:13:31.496Z,0.00
2019-04-22T08:14:34.575Z,0.00
2019-04-22T08:15:33.376Z,0.00
2019-04-22T08:16:33.865Z,0.00
2019-04-22T08:17:53.385Z,0.00
2019-04-22T08:20:28.919Z,0.00
2019-04-22T08:21:33.317Z,0.00
2019-04-22T08:22:27.218Z,0.00
2019-04-22T08:23:33.192Z,0.00
2019-04-22T08:24:35.617Z,0.00
2019-04-22T08:25:32.949Z,0.00
2019-04-22T08:26:33.271Z,0.00
2019-04-22T08:27:32.798Z,0.00
2019-04-22T08:28:31.922Z,0.00
2019-04-22T08:29:43.781Z,0.00
2019-04-22T08:30:33.806Z,0.00
2019-04-22T08:32:28.445Z,0.00
2019-04-22T08:33:38.202Z,0.00
2019-04-22T08:34:26.102Z,0.00
2019-04-22T08:35:50.257Z,0.00
2019-04-22T08:36:38.966Z,0.00
2019-04-22T08:39:40.632Z,0.00
2019-04-22T08:40:47.165Z,0.00
2019-04-22T08:42:28.002Z,0.00
2019-04-22T08:43:36.673Z,0.00
2019-04-22T08:44:40.188Z,0.00
2019-04-22T08:45:31.874Z,0.00
2019-04-22T08:46:34.064Z,0.00
2019-04-22T08:47:31.056Z,0.00
2019-04-22T08:48:30.850Z,0.00
2019-04-22T08:49:28.729Z,0.00
2019-04-22T08:50:26.872Z,0.00
2019-04-22T08:51:32.575Z,0.00
2019-04-22T08:52:54.462Z,0.00
2019-04-22T08:53:35.814Z,0.00
2019-04-22T08:54:26.011Z,0.00
2019-04-22T08:55:32.602Z,0.00
2019-04-22T09:00:12.990Z,0.00
2019-04-22T09:01:17.686Z,0.00
2019-04-22T09:02:20.488Z,0.00
2019-04-22T09:03:18.742Z,0.00
2019-04-22T09:04:11.927Z,0.00
2019-04-22T09:05:31.027Z,0.00
2019-04-22T09:08:19.098Z,0.00
2019-04-22T09:09:23.271Z,0.00
2019-04-22T09:10:21.887Z,0.00
2019-04-22T09:11:20.262Z,0.00
2019-04-22T09:13:14.402Z,0.00
2019-04-22T09:14:22.876Z,0.00
2019-04-22T09:15:23.122Z,0.00
2019-04-22T09:16:19.383Z,0.00
2019-04-22T09:17:14.655Z,0.00
2019-04-22T09:18:17.974Z,0.00
2019-04-22T09:19:12.246Z,0.00
2019-04-22T09:20:18.454Z,0.00
2019-04-22T09:21:18.739Z,0.00
2019-04-22T09:22:27.671Z,0.00
2019-04-22T09:23:27.953Z,0.00
2019-04-22T09:24:16.909Z,0.00
2019-04-22T09:25:06.684Z,0.00
2019-04-22T09:26:15.566Z,0.00
2019-04-22T09:27:33.193Z,0.00
2019-04-22T09:28:17.291Z,0.00
2019-04-22T09:29:23.600Z,0.00
2019-04-22T09:30:21.781Z,0.00
2019-04-22T09:31:11.099Z,0.00
2019-04-22T09:35:10.268Z,0.00
2019-04-22T09:36:18.000Z,0.00
2019-04-22T09:38:28.161Z,0.00
2019-04-22T09:39:15.721Z,0.00
2019-04-22T09:41:13.959Z,0.00
2019-04-22T09:42:09.081Z,0.00
2019-04-22T09:43:12.609Z,0.00
2019-04-22T09:44:09.331Z,0.00
2019-04-22T09:45:13.153Z,0.00
2019-04-22T09:46:14.867Z,0.00
2019-04-22T09:47:13.192Z,0.00
2019-04-22T09:49:12.257Z,0.00
2019-04-22T09:50:08.272Z,0.00
2019-04-22T09:51:07.068Z,0.00
2019-04-22T09:52:10.489Z,0.00
2019-04-22T09:54:02.360Z,0.00
2019-04-22T09:55:01.585Z,0.00
2019-04-22T09:55:56.792Z,0.00
2019-04-22T09:58:44.607Z,0.00
2019-04-22T09:59:43.795Z,0.00
2019-04-22T10:00:48.440Z,0.00
2019-04-22T10:03:45.175Z,0.00
2019-04-22T10:04:39.787Z,0.00
2019-04-22T10:05:40.846Z,0.00
2019-04-22T10:07:44.866Z,0.00
2019-04-22T10:10:35.444Z,0.00
2019-04-22T10:11:26.937Z,0.00
2019-04-22T10:12:25.241Z,0.00
2019-04-22T10:13:32.258Z,0.00
2019-04-22T10:15:07.960Z,0.00
2019-04-22T10:17:15.523Z,0.00
2019-04-22T10:18:09.321Z,0.00
2019-04-22T10:19:11.052Z,0.00
2019-04-22T10:20:10.234Z,0.00
2019-04-22T10:21:18.995Z,0.00
2019-04-22T10:22:11.601Z,0.00
2019-04-22T10:23:12.632Z,0.00
2019-04-22T10:24:09.304Z,0.00
2019-04-22T10:38:06.075Z,0.00
2019-04-22T10:43:51.064Z,0.00
2019-04-22T10:46:53.849Z,0.00
2019-04-22T10:47:54.269Z,0.00
2019-04-22T10:48:54.502Z,0.00
2019-04-22T10:49:56.295Z,0.00
2019-04-22T10:50:52.930Z,0.00
2019-04-22T10:51:55.480Z,0.00
2019-04-22T10:53:45.283Z,0.00
2019-04-22T10:54:45.525Z,0.00
2019-04-22T10:55:47.092Z,0.00
2019-04-22T10:56:45.282Z,0.00
2019-04-22T10:57:46.338Z,0.00
2019-04-22T10:58:44.930Z,0.00
2019-04-22T10:59:44.955Z,0.00
2019-04-22T11:00:45.300Z,0.00
2019-04-22T11:01:44.718Z,0.00
2019-04-22T11:02:47.847Z,0.00
2019-04-22T11:03:45.616Z,0.00
2019-04-22T11:04:45.974Z,0.00
2019-04-22T11:05:44.439Z,0.00
2019-04-22T11:06:52.151Z,0.00
2019-04-22T11:07:53.271Z,0.00
2019-04-22T11:08:52.347Z,0.00
2019-04-22T11:09:51.829Z,0.00
2019-04-22T11:11:00.408Z,0.00
2019-04-22T11:11:53.743Z,0.00
2019-04-22T11:12:45.180Z,0.00
2019-04-22T11:13:44.154Z,0.00
2019-04-22T11:14:43.815Z,0.00
2019-04-22T11:15:44.599Z,0.00
2019-04-22T11:16:43.680Z,0.00
2019-04-22T11:17:43.850Z,0.00
2019-04-22T11:18:43.542Z,0.00
2019-04-22T11:19:43.626Z,0.00
2019-04-22T11:20:44.029Z,0.00
2019-04-22T11:21:47.050Z,0.00
2019-04-22T11:22:44.552Z,0.00
2019-04-22T11:23:44.667Z,0.00
2019-04-22T11:24:44.351Z,0.00
2019-04-22T11:25:43.926Z,0.00
2019-04-22T11:26:43.204Z,0.00
2019-04-22T11:27:44.280Z,0.00
2019-04-22T11:28:43.431Z,0.00
2019-04-22T11:29:43.585Z,0.00
2019-04-22T11:30:42.897Z,0.00
2019-04-22T11:31:44.240Z,0.00
2019-04-22T11:32:42.582Z,0.00
2019-04-22T11:33:42.877Z,0.00
2019-04-22T11:34:42.891Z,0.00
2019-04-22T11:35:43.653Z,0.00
2019-04-22T11:36:43.011Z,0.00
2019-04-22T11:37:42.758Z,0.00
2019-04-22T11:38:48.610Z,0.00
2019-04-22T11:39:42.643Z,0.00
2019-04-22T11:40:45.990Z,0.00
2019-04-22T11:41:42.159Z,0.00
2019-04-22T11:42:41.919Z,0.00
2019-04-22T11:43:43.056Z,0.00
2019-04-22T11:44:43.169Z,0.00
2019-04-22T11:45:41.725Z,0.00
2019-04-22T11:46:43.138Z,0.00
2019-04-22T11:47:41.626Z,0.00
2019-04-22T11:48:42.411Z,0.00
2019-04-22T11:49:41.749Z,0.00
2019-04-22T11:50:42.097Z,0.00
2019-04-22T11:51:42.136Z,0.00
2019-04-22T11:52:42.631Z,0.00
2019-04-22T11:53:41.221Z,0.00
2019-04-22T11:54:41.311Z,0.00
2019-04-22T11:55:42.449Z,0.00
2019-04-22T11:56:41.144Z,0.00
2019-04-22T11:57:41.379Z,0.00
2019-04-22T11:58:40.909Z,0.00
2019-04-22T11:59:40.846Z,0.00
2019-04-22T12:00:41.092Z,0.00
2019-04-22T12:02:41.003Z,0.00
2019-04-22T12:03:41.887Z,0.00
2019-04-22T12:04:40.767Z,0.00
2019-04-22T12:06:41.889Z,0.00
2019-04-22T12:08:43.695Z,0.00
2019-04-22T12:09:41.700Z,0.00
2019-04-22T12:10:46.940Z,0.00
2019-04-22T12:11:40.792Z,0.00
2019-04-22T12:12:43.102Z,0.00
2019-04-22T12:13:40.051Z,0.00
2019-04-22T12:14:40.181Z,0.00
2019-04-22T12:15:40.797Z,0.00
2019-04-22T12:16:41.277Z,0.00
2019-04-22T12:17:40.459Z,0.00
2019-04-22T12:18:39.721Z,0.00
2019-04-22T12:19:40.119Z,0.00
2019-04-22T12:20:41.283Z,0.00
2019-04-22T12:21:39.524Z,0.00
2019-04-22T12:22:40.959Z,0.00
2019-04-22T12:23:39.407Z,0.00
2019-04-22T12:24:40.550Z,0.00
2019-04-22T12:25:47.696Z,0.00
2019-04-22T12:26:40.075Z,0.00
2019-04-22T12:27:39.170Z,0.00
2019-04-22T12:28:39.277Z,0.00
2019-04-22T12:29:39.054Z,0.00
2019-04-22T12:30:39.419Z,0.00
2019-04-22T12:31:39.935Z,0.10
2019-04-22T12:32:39.178Z,0.00
2019-04-22T12:33:39.322Z,0.10
2019-04-22T12:34:43.676Z,0.10
2019-04-22T12:35:38.910Z,0.10
2019-04-22T12:36:38.647Z,0.10
2019-04-22T12:37:46.788Z,0.10
2019-04-22T12:38:39.946Z,0.00
2019-04-22T12:39:39.247Z,0.10
2019-04-22T12:40:48.672Z,0.10
2019-04-22T12:41:38.389Z,0.00
2019-04-22T12:42:39.403Z,0.10
2019-04-22T12:43:38.729Z,0.10
2019-04-22T12:44:40.503Z,0.10
2019-04-22T12:45:38.563Z,0.10
2019-04-22T12:46:38.449Z,0.10
2019-04-22T12:47:40.144Z,0.10
2019-04-22T12:48:39.273Z,0.10
2019-04-22T12:49:40.597Z,0.10
2019-04-22T12:55:37.702Z,0.10
2019-04-22T12:56:37.646Z,0.10
2019-04-22T12:57:38.881Z,0.10
2019-04-22T12:58:37.983Z,0.10
2019-04-22T12:59:37.452Z,0.10
2019-04-22T13:00:38.431Z,0.10
2019-04-22T13:01:37.325Z,0.10
2019-04-22T13:02:37.177Z,0.10
2019-04-22T13:05:37.586Z,0.10
2019-04-22T13:06:37.560Z,0.10
2019-04-22T13:07:38.036Z,0.10
2019-04-22T13:08:38.108Z,0.10
2019-04-22T13:09:37.152Z,0.00
2019-04-22T13:10:46.854Z,0.10
2019-04-22T13:11:38.472Z,0.00
2019-04-22T13:12:37.132Z,0.00
2019-04-22T13:13:36.863Z,0.10
2019-04-22T13:14:36.897Z,0.00
2019-04-22T13:15:37.037Z,0.00
2019-04-22T13:16:36.322Z,0.00
2019-04-22T13:17:37.857Z,0.00
2019-04-22T13:18:43.436Z,0.00
2019-04-22T13:19:36.265Z,0.00
2019-04-22T13:20:36.511Z,0.00
2019-04-22T13:21:36.532Z,0.00
2019-04-22T13:22:36.896Z,0.00
2019-04-22T13:23:36.914Z,0.00
2019-04-22T13:24:36.180Z,0.00
2019-04-22T13:25:36.652Z,0.00
2019-04-22T13:26:36.016Z,0.00
2019-04-22T13:27:37.020Z,0.00
2019-04-22T13:28:36.792Z,0.00
2019-04-22T13:29:37.112Z,0.00
2019-04-22T13:30:36.894Z,0.00
2019-04-22T13:31:36.952Z,0.00
2019-04-22T13:32:36.794Z,0.00
2019-04-22T13:33:36.784Z,0.00
2019-04-22T13:34:42.330Z,0.00
2019-04-22T13:35:36.186Z,0.00
2019-04-22T13:36:36.340Z,0.00
2019-04-22T13:37:35.112Z,0.00
2019-04-22T13:38:35.392Z,0.00
2019-04-22T13:39:34.916Z,0.00
2019-04-22T13:40:34.927Z,0.00
2019-04-22T13:41:43.971Z,0.00
2019-04-22T13:42:35.422Z,0.00
2019-04-22T13:43:34.848Z,0.00
2019-04-22T13:44:35.588Z,0.00
2019-04-22T13:45:36.088Z,0.00
2019-04-22T13:46:35.613Z,0.00
2019-04-22T13:47:50.631Z,0.00
2019-04-22T13:49:00.628Z,0.00
2019-04-22T13:50:11.722Z,0.00
2019-04-22T13:51:05.723Z,0.00
2019-04-22T13:52:00.992Z,0.00
2019-04-22T13:53:24.158Z,0.00
2019-04-22T13:55:05.348Z,0.00
2019-04-22T13:55:16.153Z,0.00
2019-04-22T13:55:56.906Z,0.00
2019-04-22T13:56:55.138Z,0.00
2019-04-22T13:57:49.109Z,0.00
2019-04-22T13:58:49.858Z,0.00
2019-04-22T13:59:40.971Z,0.00
2019-04-22T14:00:34.493Z,0.00
2019-04-22T14:01:34.734Z,0.00
2019-04-22T14:02:34.659Z,0.00
2019-04-22T14:03:35.663Z,0.00
2019-04-22T14:04:34.714Z,0.00
2019-04-22T14:05:33.203Z,0.00
2019-04-22T14:06:34.517Z,0.00
2019-04-22T14:07:33.077Z,0.00
2019-04-22T14:08:33.233Z,0.00
2019-04-22T14:09:33.933Z,0.00
2019-04-22T14:10:34.290Z,0.00
2019-04-22T14:12:16.301Z,0.00
2019-04-22T14:13:16.150Z,0.00
2019-04-22T14:14:15.644Z,0.00
2019-04-22T14:15:15.872Z,0.00
2019-04-22T14:16:15.361Z,0.00
2019-04-22T14:17:15.010Z,0.10
2019-04-22T14:18:15.067Z,0.00
2019-04-22T14:19:16.040Z,0.10
2019-04-22T14:20:15.139Z,0.00
2019-04-22T14:21:15.025Z,0.00
2019-04-22T14:22:15.962Z,0.00
2019-04-22T14:23:15.935Z,0.00
2019-04-22T14:24:15.798Z,0.00
2019-04-22T14:25:14.685Z,0.00
2019-04-22T14:26:15.461Z,0.00
2019-04-22T14:27:27.924Z,0.00
2019-04-22T14:29:15.641Z,0.00
2019-04-22T14:30:14.800Z,0.00
2019-04-22T14:31:14.760Z,0.00
2019-04-22T14:33:14.136Z,0.00
2019-04-22T14:34:15.564Z,0.00
2019-04-22T14:35:15.282Z,0.00
2019-04-22T14:36:15.234Z,0.00
2019-04-22T14:37:14.220Z,0.10
2019-04-22T14:39:13.647Z,0.10
2019-04-22T14:40:14.701Z,0.10
2019-04-22T14:41:32.764Z,0.10
2019-04-22T14:42:36.420Z,0.10
2019-04-22T14:43:39.562Z,0.20
2019-04-22T14:44:03.614Z,0.00
2019-04-22T14:44:12.632Z,0.00
2019-04-22T14:45:44.582Z,0.20
2019-04-22T14:46:47.803Z,0.20
2019-04-22T14:47:39.759Z,0.20
2019-04-22T14:48:41.887Z,0.20
2019-04-22T14:49:37.081Z,0.30
2019-04-22T14:50:35.162Z,0.30
2019-04-22T14:51:33.094Z,0.30
2019-04-22T14:52:34.526Z,0.30
2019-04-22T14:53:30.859Z,0.40
2019-04-22T14:54:28.458Z,0.40
2019-04-22T14:55:17.497Z,0.50
2019-04-22T14:56:12.873Z,0.50
2019-04-22T14:57:12.951Z,0.50
2019-04-22T14:58:13.063Z,0.50
2019-04-22T14:59:13.369Z,0.60
2019-04-22T15:00:13.601Z,0.70
2019-04-22T15:01:12.945Z,0.70
2019-04-22T15:02:12.706Z,0.70
2019-04-22T15:03:13.463Z,0.80
2019-04-22T15:04:13.349Z,0.80
2019-04-22T15:05:12.287Z,0.80
2019-04-22T15:06:12.631Z,0.80
2019-04-22T15:07:12.753Z,0.80
2019-04-22T15:08:13.128Z,0.80
2019-04-22T15:09:12.222Z,0.80
2019-04-22T15:10:11.832Z,0.80
2019-04-22T15:11:13.102Z,0.70
2019-04-22T15:12:20.546Z,0.80
2019-04-22T15:13:11.717Z,0.70
2019-04-22T15:14:11.721Z,0.60
2019-04-22T15:15:11.540Z,0.60
2019-04-22T15:16:11.878Z,0.60
2019-04-22T15:17:11.424Z,0.60
2019-04-22T15:18:11.368Z,0.50
2019-04-22T15:19:11.717Z,0.40
2019-04-22T15:20:11.940Z,0.40
2019-04-22T15:21:11.224Z,0.40
2019-04-22T15:22:12.492Z,0.30
2019-04-22T15:23:11.072Z,0.30
2019-04-22T15:24:11.012Z,0.30
2019-04-22T15:25:12.469Z,0.20
2019-04-22T15:26:10.893Z,0.20
2019-04-22T15:27:10.830Z,0.10
2019-04-22T15:28:11.206Z,0.10
2019-04-22T15:29:11.380Z,0.10
2019-04-22T15:30:11.674Z,0.10
2019-04-22T15:31:11.163Z,0.10
2019-04-22T15:32:11.725Z,0.10
2019-04-22T15:33:11.701Z,0.00
2019-04-22T15:34:10.401Z,0.00
2019-04-22T15:35:11.411Z,0.00
2019-04-22T15:36:10.274Z,0.00
2019-04-22T15:37:10.211Z,0.00
2019-04-22T15:38:11.335Z,0.00
2019-04-22T15:39:11.276Z,0.00
2019-04-22T15:40:11.162Z,0.00
2019-04-22T15:41:10.472Z,0.00
2019-04-22T15:42:18.453Z,0.10
2019-04-22T15:43:10.951Z,0.10
2019-04-22T15:44:10.159Z,0.10
2019-04-22T15:45:12.589Z,0.10
2019-04-22T15:46:09.914Z,0.10
2019-04-22T15:47:11.011Z,0.10
2019-04-22T15:48:10.304Z,0.10