createdAt,value
2018-07-25T00:02:01.914Z,100976.97
2018-07-25T00:05:08.517Z,100973.19
2018-07-25T00:08:15.628Z,100970.86
2018-07-25T00:11:21.976Z,100977.33
2018-07-25T00:14:27.551Z,100973.66
2018-07-25T00:17:34.932Z,100972.98
2018-07-25T00:20:40.381Z,100977.67
2018-07-25T00:23:46.469Z,100973.89
2018-07-25T00:26:52.830Z,100971.33
2018-07-25T00:29:57.942Z,100970.30
2018-07-25T00:33:04.981Z,100975.53
2018-07-25T00:36:11.948Z,100969.96
2018-07-25T00:39:17.461Z,100971.55
2018-07-25T00:42:22.697Z,100970.01
2018-07-25T00:45:29.618Z,100973.22
2018-07-25T00:48:34.794Z,100971.70
2018-07-25T00:51:42.047Z,100971.98
2018-07-25T00:54:49.087Z,100966.42
2018-07-25T00:57:54.803Z,100965.22
2018-07-25T01:01:00.701Z,100972.58
2018-07-25T01:04:06.780Z,100970.52
2018-07-25T01:07:11.974Z,100965.44
2018-07-25T01:10:18.172Z,100963.55
2018-07-25T01:13:23.861Z,100965.62
2018-07-25T01:16:29.694Z,100968.72
2018-07-25T01:19:34.835Z,100964.94
2018-07-25T01:22:40.056Z,100969.61
2018-07-25T01:25:47.095Z,100966.28
2018-07-25T01:28:52.861Z,100973.91
2018-07-25T01:32:00.300Z,100973.57
2018-07-25T01:35:06.315Z,100972.67
2018-07-25T01:38:12.199Z,100974.70
2018-07-25T01:41:17.343Z,100977.45
2018-07-25T01:44:22.625Z,100975.73
2018-07-25T01:47:28.727Z,100981.67
2018-07-25T01:50:34.419Z,100978.86
2018-07-25T01:53:39.336Z,100983.39
2018-07-25T01:56:45.477Z,100977.62
2018-07-25T01:59:52.468Z,100986.99
2018-07-25T02:02:58.468Z,100982.87
2018-07-25T02:06:04.368Z,100979.36
2018-07-25T02:09:11.355Z,100981.15
2018-07-25T02:12:17.185Z,100980.08
2018-07-25T02:15:23.285Z,100988.18
2018-07-25T02:18:28.439Z,100985.84
2018-07-25T02:21:33.580Z,100981.81
2018-07-25T02:24:38.904Z,100987.75
2018-07-25T02:27:44.095Z,100989.33
2018-07-25T02:30:51.423Z,100987.46
2018-07-25T02:34:02.560Z,100985.44
2018-07-25T02:37:07.836Z,100991.88
2018-07-25T02:40:13.026Z,100987.27
2018-07-25T02:43:18.256Z,100990.49
2018-07-25T02:46:24.655Z,100988.12
2018-07-25T02:49:30.757Z,100988.86
2018-07-25T02:52:36.919Z,100990.78
2018-07-25T02:55:42.854Z,100994.13
2018-07-25T02:58:48.946Z,100995.09
2018-07-25T03:01:54.987Z,100989.41
2018-07-25T03:05:01.057Z,100997.50
2018-07-25T03:08:07.686Z,101000.71
2018-07-25T03:11:13.797Z,101002.38
2018-07-25T03:14:20.646Z,101008.06
2018-07-25T03:17:26.604Z,101002.77
2018-07-25T03:20:32.759Z,101003.85
2018-07-25T03:23:39.203Z,101007.99
2018-07-25T03:26:46.216Z,101005.99
2018-07-25T03:29:52.556Z,101001.86
2018-07-25T03:32:57.716Z,101003.43
2018-07-25T03:36:03.387Z,101004.00
2018-07-25T03:39:08.814Z,101006.61
2018-07-25T03:42:14.017Z,101004.73
2018-07-25T03:45:19.188Z,101007.56
2018-07-25T03:48:24.676Z,101012.69
2018-07-25T03:51:30.392Z,101016.12
2018-07-25T03:54:36.469Z,101014.25
2018-07-25T03:57:42.331Z,101012.22
2018-07-25T04:00:47.539Z,101010.56
2018-07-25T04:03:54.523Z,101010.83
2018-07-25T04:07:00.488Z,101007.52
2018-07-25T04:10:07.287Z,101009.64
2018-07-25T04:13:12.452Z,101008.83
2018-07-25T04:16:18.312Z,101011.64
2018-07-25T04:19:25.359Z,101010.60
2018-07-25T04:22:31.337Z,101019.59
2018-07-25T04:25:36.528Z,101017.69
2018-07-25T04:28:42.444Z,101018.03
2018-07-25T04:31:49.428Z,101017.33
2018-07-25T04:34:55.947Z,101023.16
2018-07-25T04:38:01.694Z,101023.98
2018-07-25T04:41:07.883Z,101024.07
2018-07-25T04:44:15.159Z,101021.84
2018-07-25T04:47:21.747Z,101026.11
2018-07-25T04:50:28.631Z,101024.55
2018-07-25T04:53:34.652Z,101025.84
2018-07-25T04:56:40.551Z,101022.42
2018-07-25T04:59:46.662Z,101025.62
2018-07-25T05:02:51.812Z,101029.41
2018-07-25T05:05:58.271Z,101029.28
2018-07-25T05:09:06.240Z,101035.31
2018-07-25T05:12:12.331Z,101038.75
2018-07-25T05:15:18.231Z,101036.05
2018-07-25T05:18:25.123Z,101045.38
2018-07-25T05:21:32.416Z,101049.52
2018-07-25T05:24:38.210Z,101044.53
2018-07-25T05:27:43.083Z,101052.47
2018-07-25T05:30:49.248Z,101053.98
2018-07-25T05:33:54.435Z,101052.30
2018-07-25T05:37:01.516Z,101058.81
2018-07-25T05:40:07.328Z,101054.03
2018-07-25T05:43:14.281Z,101059.23
2018-07-25T05:46:20.579Z,101062.62
2018-07-25T05:49:26.474Z,101060.70
2018-07-25T05:52:32.327Z,101055.92
2018-07-25T05:55:38.950Z,101058.73
2018-07-25T05:58:44.709Z,101062.15
2018-07-25T06:01:51.295Z,101061.96
2018-07-25T06:04:57.147Z,101067.06
2018-07-25T06:08:04.507Z,101067.48
2018-07-25T06:11:10.472Z,101062.59
2018-07-25T06:14:15.364Z,101070.74
2018-07-25T06:17:20.711Z,101071.52
2018-07-25T06:20:26.205Z,101075.75
2018-07-25T06:23:31.292Z,101074.38
2018-07-25T06:26:37.175Z,101075.87
2018-07-25T06:29:43.298Z,101069.03
2018-07-25T06:32:50.522Z,101073.61
2018-07-25T06:35:57.372Z,101077.87
2018-07-25T06:39:02.967Z,101072.81
2018-07-25T06:42:08.211Z,101076.45
2018-07-25T06:45:13.736Z,101080.40
2018-07-25T06:48:19.839Z,101084.34
2018-07-25T06:51:25.922Z,101082.81
2018-07-25T06:54:31.133Z,101085.10
2018-07-25T06:57:36.696Z,101076.93
2018-07-25T07:00:41.996Z,101084.44
2018-07-25T07:03:47.155Z,101085.18
2018-07-25T07:06:52.578Z,101087.94
2018-07-25T07:09:58.801Z,101086.95
2018-07-25T07:13:05.737Z,101090.44
2018-07-25T07:16:12.088Z,101093.83
2018-07-25T07:19:17.328Z,101095.38
2018-07-25T07:22:24.456Z,101092.70
2018-07-25T07:25:30.351Z,101094.60
2018-07-25T07:28:36.374Z,101099.62
2018-07-25T07:31:42.183Z,101103.20
2018-07-25T07:34:48.038Z,101104.97
2018-07-25T07:37:53.013Z,101100.66
2018-07-25T07:40:59.124Z,101102.08
2018-07-25T07:44:04.085Z,101101.89
2018-07-25T07:47:09.976Z,101098.91
2018-07-25T07:50:17.439Z,101101.11
2018-07-25T07:53:23.306Z,101105.48
2018-07-25T07:56:29.475Z,101110.84
2018-07-25T07:59:34.400Z,101110.30
2018-07-25T08:02:39.959Z,101104.19
2018-07-25T08:05:45.258Z,101111.14
2018-07-25T08:08:50.517Z,101114.44
2018-07-25T08:11:56.206Z,101114.02
2018-07-25T08:15:01.521Z,101120.84
2018-07-25T08:18:06.431Z,101120.46
2018-07-25T08:21:12.846Z,101116.45
2018-07-25T08:24:18.529Z,101115.39
2018-07-25T08:27:24.432Z,101119.42
2018-07-25T08:30:29.639Z,101120.37
2018-07-25T08:33:34.897Z,101124.91
2018-07-25T08:36:39.827Z,101115.30
2018-07-25T08:39:44.743Z,101119.80
2018-07-25T08:42:50.486Z,101117.73
2018-07-25T08:45:55.389Z,101119.92
2018-07-25T08:49:00.618Z,101124.77
2018-07-25T08:52:05.741Z,101123.99
2018-07-25T08:55:11.158Z,101117.95
2018-07-25T08:58:16.027Z,101118.80
2018-07-25T09:01:21.244Z,101119.19
2018-07-25T09:04:26.155Z,101121.55
2018-07-25T09:07:31.319Z,101127.31
2018-07-25T09:10:37.281Z,101124.50
2018-07-25T09:13:43.427Z,101120.25
2018-07-25T09:16:50.346Z,101117.77
2018-07-25T09:19:55.846Z,101123.55
2018-07-25T09:23:01.871Z,101118.92
2018-07-25T09:26:07.730Z,101118.75
2018-07-25T09:29:12.956Z,101123.03
2018-07-25T09:32:18.976Z,101122.68
2018-07-25T09:35:25.304Z,101123.14
2018-07-25T09:38:30.363Z,101125.41
2018-07-25T09:41:37.082Z,101124.57
2018-07-25T09:44:43.161Z,101126.66
2018-07-25T09:47:48.390Z,101122.64
2018-07-25T09:50:53.434Z,101122.89
2018-07-25T09:53:58.510Z,101112.41
2018-07-25T09:57:04.537Z,101112.16
2018-07-25T10:00:12.671Z,101110.39
2018-07-25T10:03:18.219Z,101108.45
2018-07-25T10:06:24.004Z,101106.83
2018-07-25T10:09:30.070Z,101103.10
2018-07-25T10:12:35.180Z,101106.67
2018-07-25T10:15:41.123Z,101105.91
2018-07-25T10:18:46.623Z,101102.58
2018-07-25T10:21:52.658Z,101107.68
2018-07-25T10:24:58.284Z,101101.20
2018-07-25T10:28:04.171Z,101104.33
2018-07-25T10:31:10.079Z,101101.25
2018-07-25T10:34:15.245Z,101101.04
2018-07-25T10:37:20.773Z,101096.17
2018-07-25T10:40:25.661Z,101094.63
2018-07-25T10:43:30.883Z,101095.07
2018-07-25T10:46:36.769Z,101091.39
2018-07-25T10:49:42.606Z,101089.50
2018-07-25T10:52:47.513Z,101090.84
2018-07-25T10:55:53.475Z,101085.45
2018-07-25T10:58:59.449Z,101094.48
2018-07-25T11:02:04.379Z,101090.58
2018-07-25T11:05:09.479Z,101086.88
2018-07-25T11:08:16.859Z,101081.83
2018-07-25T11:11:22.883Z,101089.57
2018-07-25T11:14:27.788Z,101094.02
2018-07-25T11:17:33.588Z,101093.54
2018-07-25T11:20:39.526Z,101089.06
2018-07-25T11:23:44.575Z,101090.19
2018-07-25T11:26:49.703Z,101087.98
2018-07-25T11:29:54.806Z,101083.82
2018-07-25T11:33:00.028Z,101087.09
2018-07-25T11:36:06.203Z,101084.91
2018-07-25T11:39:12.925Z,101089.89
2018-07-25T11:42:18.243Z,101080.36
2018-07-25T11:45:24.551Z,101081.25
2018-07-25T11:48:30.475Z,101077.28
2018-07-25T11:51:36.080Z,101075.17
2018-07-25T11:54:41.016Z,101072.79
2018-07-25T11:57:46.133Z,101071.58
2018-07-25T12:00:52.003Z,101080.41
2018-07-25T12:03:56.992Z,101071.26
2018-07-25T12:07:02.472Z,101068.33
2018-07-25T12:10:08.315Z,101065.16
2018-07-25T12:13:13.547Z,101061.20
2018-07-25T12:16:19.581Z,101060.95
2018-07-25T12:19:26.965Z,101060.81
2018-07-25T12:22:32.723Z,101051.88
2018-07-25T12:25:38.730Z,101059.67
2018-07-25T12:28:43.864Z,101061.36
2018-07-25T12:31:49.925Z,101049.95
2018-07-25T12:34:55.728Z,101048.37
2018-07-25T12:38:01.732Z,101046.87
2018-07-25T12:41:07.532Z,101051.57
2018-07-25T12:44:13.575Z,101052.39
2018-07-25T12:47:18.749Z,101045.39
2018-07-25T12:50:24.752Z,101040.91
2018-07-25T12:53:30.772Z,101034.78
2018-07-25T12:56:35.960Z,101043.66
2018-07-25T12:59:41.863Z,101033.87
2018-07-25T13:02:47.076Z,101042.55
2018-07-25T13:05:54.405Z,101032.99
2018-07-25T13:09:00.466Z,101030.55
2018-07-25T13:12:05.547Z,101022.08
2018-07-25T13:15:10.995Z,101026.09
2018-07-25T13:18:16.988Z,101023.64
2018-07-25T13:21:22.973Z,101013.05
2018-07-25T13:24:28.224Z,101017.58
2018-07-25T13:27:34.015Z,101018.02
2018-07-25T13:30:39.435Z,101021.38
2018-07-25T13:33:45.288Z,101013.64
2018-07-25T13:36:51.743Z,101010.88
2018-07-25T13:39:57.479Z,100999.75
2018-07-25T13:43:04.035Z,101016.91
2018-07-25T13:46:10.277Z,101008.44
2018-07-25T13:49:15.590Z,101003.35
2018-07-25T13:52:21.931Z,101005.69
2018-07-25T13:55:27.028Z,101008.74
2018-07-25T13:58:33.008Z,100997.43
2018-07-25T14:01:38.107Z,100997.31
2018-07-25T14:04:44.182Z,100993.84
2018-07-25T14:07:49.953Z,101000.48
2018-07-25T14:10:55.206Z,100991.69
2018-07-25T14:14:00.300Z,100987.83
2018-07-25T14:17:05.695Z,100978.01
2018-07-25T14:20:12.065Z,100984.95
2018-07-25T14:23:18.158Z,100980.14
2018-07-25T14:26:24.099Z,100999.09
2018-07-25T14:29:29.847Z,101011.73
2018-07-25T14:32:35.026Z,101023.03
2018-07-25T14:35:40.944Z,101035.27
2018-07-25T14:38:46.059Z,101045.13
2018-07-25T14:41:52.829Z,101047.98
2018-07-25T14:44:58.764Z,101048.59
2018-07-25T14:48:03.808Z,101062.43
2018-07-25T14:51:09.129Z,101099.45
2018-07-25T14:54:15.191Z,101129.42
2018-07-25T14:57:23.209Z,101119.80
2018-07-25T15:00:29.017Z,101135.55
2018-07-25T15:03:36.148Z,101142.66
2018-07-25T15:06:42.316Z,101157.36
2018-07-25T15:09:48.280Z,101159.09
2018-07-25T15:12:58.846Z,101148.13
2018-07-25T15:16:04.770Z,101147.62
2018-07-25T15:19:12.168Z,101150.01
2018-07-25T15:22:17.658Z,101156.38
2018-07-25T15:25:23.578Z,101153.40
2018-07-25T15:28:29.024Z,101148.97
2018-07-25T15:31:35.162Z,101156.75
2018-07-25T15:34:41.323Z,101157.91
2018-07-25T15:37:47.470Z,101160.04
2018-07-25T15:40:53.392Z,101163.11
2018-07-25T15:43:59.320Z,101158.06
2018-07-25T15:47:05.345Z,101152.73
2018-07-25T15:50:11.384Z,101148.77
2018-07-25T15:53:17.299Z,101150.02
2018-07-25T15:56:22.508Z,101149.41
2018-07-25T15:59:28.588Z,101150.64
2018-07-25T16:02:34.221Z,101148.10
2018-07-25T16:05:39.978Z,101149.16
2018-07-25T16:08:46.131Z,101143.47
2018-07-25T16:11:51.560Z,101133.31
2018-07-25T16:14:57.537Z,101130.86
2018-07-25T16:18:03.528Z,101124.77
2018-07-25T16:21:09.672Z,101119.89
2018-07-25T16:24:15.852Z,101113.66
2018-07-25T16:27:21.250Z,101115.83
2018-07-25T16:30:27.593Z,101108.45
2018-07-25T16:33:33.369Z,101103.53
2018-07-25T16:36:41.160Z,101096.66
2018-07-25T16:39:46.640Z,101099.97
2018-07-25T16:42:52.655Z,101103.45
2018-07-25T16:45:58.515Z,101102.31
2018-07-25T16:49:05.597Z,101098.03
2018-07-25T16:52:11.433Z,101097.06
2018-07-25T16:55:17.761Z,101088.83
2018-07-25T16:58:23.513Z,101090.99
2018-07-25T17:01:29.445Z,101086.88
2018-07-25T17:04:35.458Z,101085.09
2018-07-25T17:07:41.740Z,101081.66
2018-07-25T17:10:46.960Z,101085.28
2018-07-25T17:13:52.488Z,101077.08
2018-07-25T17:16:58.340Z,101074.44
2018-07-25T17:20:04.535Z,101073.97
2018-07-25T17:23:11.323Z,101079.58
2018-07-25T17:26:17.354Z,101080.06
2018-07-25T17:29:22.867Z,101076.63
2018-07-25T17:32:29.365Z,101086.02
2018-07-25T17:35:34.908Z,101082.06
2018-07-25T17:38:40.934Z,101083.19
2018-07-25T17:41:46.041Z,101084.03
2018-07-25T17:44:53.126Z,101084.70
2018-07-25T17:47:59.220Z,101080.56
2018-07-25T17:51:06.291Z,101079.09
2018-07-25T17:54:12.408Z,101076.30
2018-07-25T17:57:18.548Z,101077.47
2018-07-25T18:00:24.340Z,101075.50
2018-07-25T18:03:30.225Z,101083.07
2018-07-25T18:06:37.252Z,101085.52
2018-07-25T18:09:43.324Z,101088.15
2018-07-25T18:12:49.615Z,101087.99
2018-07-25T18:15:54.948Z,101088.66
2018-07-25T18:19:00.694Z,101086.36
2018-07-25T18:22:08.380Z,101092.76
2018-07-25T18:25:14.468Z,101094.56
2018-07-25T18:28:19.535Z,101091.28
2018-07-25T18:31:25.656Z,101096.89
2018-07-25T18:34:31.272Z,101098.37
2018-07-25T18:37:37.388Z,101094.23
2018-07-25T18:40:43.437Z,101097.53
2018-07-25T18:43:49.590Z,101101.15
2018-07-25T18:46:55.738Z,101097.86
2018-07-25T18:50:02.984Z,101095.08
2018-07-25T18:53:09.146Z,101098.50
2018-07-25T18:56:14.851Z,101100.48
2018-07-25T18:59:22.259Z,101101.14
2018-07-25T19:02:29.011Z,101104.11
2018-07-25T19:05:36.449Z,101099.83
2018-07-25T19:08:42.930Z,101097.51
2018-07-25T19:11:49.793Z,101101.13
2018-07-25T19:15:00.806Z,101110.96
2018-07-25T19:18:06.233Z,101111.78
2018-07-25T19:21:12.355Z,101112.94
2018-07-25T19:24:18.135Z,101114.88
2018-07-25T19:27:23.911Z,101112.91
2018-07-25T19:30:29.511Z,101114.06
2018-07-25T19:33:36.316Z,101118.34
2018-07-25T19:36:43.330Z,101128.70
2018-07-25T19:39:49.159Z,101128.01
2018-07-25T19:42:55.027Z,101138.03
2018-07-25T19:46:01.185Z,101141.81
2018-07-25T19:49:07.015Z,101138.20
2018-07-25T19:52:11.927Z,101136.35
2018-07-25T19:55:17.817Z,101141.77
2018-07-25T19:58:23.351Z,101142.92
2018-07-25T20:01:29.274Z,101142.07
2018-07-25T20:04:34.892Z,101133.69
2018-07-25T20:07:39.857Z,101133.03
2018-07-25T20:10:44.794Z,101138.28
2018-07-25T20:13:55.545Z,101137.26
2018-07-25T20:17:02.633Z,101142.02
2018-07-25T20:20:09.420Z,101141.52
2018-07-25T20:23:15.381Z,101138.52
2018-07-25T20:26:22.365Z,101140.12
2018-07-25T20:29:28.204Z,101142.73
2018-07-25T20:32:33.958Z,101140.56
2018-07-25T20:35:39.168Z,101141.53
2018-07-25T20:38:46.664Z,101142.31
2018-07-25T20:41:54.416Z,101141.14
2018-07-25T20:45:00.540Z,101137.66
2018-07-25T20:48:06.426Z,101135.17
2018-07-25T20:51:11.284Z,101133.48
2018-07-25T20:54:16.692Z,101128.37
2018-07-25T20:57:21.579Z,101135.41
2018-07-25T21:00:32.387Z,101133.56
2018-07-25T21:03:39.900Z,101134.68
2018-07-25T21:06:46.848Z,101135.13
2018-07-25T21:09:51.755Z,101136.91
2018-07-25T21:12:57.747Z,101137.31
2018-07-25T21:16:03.593Z,101129.23
2018-07-25T21:19:09.631Z,101132.78
2018-07-25T21:22:14.807Z,101130.62
2018-07-25T21:25:19.783Z,101135.64
2018-07-25T21:28:25.064Z,101137.91
2018-07-25T21:31:30.277Z,101138.83
2018-07-25T21:34:35.119Z,101137.64
2018-07-25T21:37:41.079Z,101143.31
2018-07-25T21:40:53.345Z,101145.23
2018-07-25T21:43:59.919Z,101146.64
2018-07-25T21:47:04.835Z,101151.03
2018-07-25T21:50:10.612Z,101153.41
2018-07-25T21:53:16.426Z,101154.80
2018-07-25T21:56:22.261Z,101164.06
2018-07-25T21:59:27.537Z,101169.75
2018-07-25T22:02:32.457Z,101175.94
2018-07-25T22:05:37.516Z,101184.22
2018-07-25T22:08:42.793Z,101180.73
2018-07-25T22:11:47.646Z,101175.22
2018-07-25T22:14:52.583Z,101173.80
2018-07-25T22:17:58.531Z,101182.78
2018-07-25T22:21:04.951Z,101180.12
2018-07-25T22:24:10.462Z,101179.70
2018-07-25T22:27:15.356Z,101184.90
2018-07-25T22:30:22.431Z,101184.97
2018-07-25T22:33:27.964Z,101188.02
2018-07-25T22:36:33.841Z,101189.43
2018-07-25T22:39:39.349Z,101194.56
2018-07-25T22:42:45.112Z,101192.38
2018-07-25T22:45:52.636Z,101188.36
2018-07-25T22:48:57.467Z,101188.80
2018-07-25T22:52:03.389Z,101190.39
2018-07-25T22:55:09.328Z,101183.77
2018-07-25T22:58:15.430Z,101184.20
2018-07-25T23:01:20.906Z,101188.55
2018-07-25T23:04:28.233Z,101185.85
2018-07-25T23:07:35.099Z,101184.97
2018-07-25T23:10:41.648Z,101179.65
2018-07-25T23:13:47.756Z,101179.25
2018-07-25T23:16:53.550Z,101181.81
2018-07-25T23:19:58.963Z,101186.48
2018-07-25T23:23:04.263Z,101190.82
2018-07-25T23:26:11.395Z,101189.31
2018-07-25T23:29:17.218Z,101199.20
2018-07-25T23:32:23.055Z,101194.39
2018-07-25T23:35:28.268Z,101194.75
2018-07-25T23:38:34.106Z,101196.34
2018-07-25T23:41:40.157Z,101202.81
2018-07-25T23:44:46.063Z,101203.55
2018-07-25T23:47:50.967Z,101199.42
2018-07-25T23:50:56.579Z,101201.62
2018-07-25T23:54:02.377Z,101201.88
2018-07-25T23:57:08.909Z,101199.19
