createdAt,value
2023-11-23T00:02:19.404Z,100646.09
2023-11-23T00:04:46.343Z,100646.08
2023-11-23T00:07:13.280Z,100646.05
2023-11-23T00:09:40.035Z,100641.69
2023-11-23T00:12:07.408Z,100641.68
2023-11-23T00:14:34.278Z,100644.08
2023-11-23T00:17:01.182Z,100646.91
2023-11-23T00:19:28.127Z,100642.71
2023-11-23T00:23:29.053Z,100637.73
2023-11-23T00:25:56.929Z,100630.03
2023-11-23T00:28:24.480Z,100617.83
2023-11-23T00:30:52.551Z,100618.46
2023-11-23T00:33:20.809Z,100616.85
2023-11-23T00:35:48.590Z,100606.34
2023-11-23T00:38:20.170Z,100601.62
2023-11-23T00:40:47.809Z,100603.98
2023-11-23T00:50:59.330Z,100595.61
2023-11-23T00:53:27.065Z,100594.68
2023-11-23T00:55:58.368Z,100592.65
2023-11-23T00:58:25.934Z,100589.06
2023-11-23T01:00:53.427Z,100583.91
2023-11-23T01:03:21.098Z,100582.38
2023-11-23T01:05:49.070Z,100585.34
2023-11-23T01:08:17.611Z,100587.91
2023-11-23T01:10:45.382Z,100579.45
2023-11-23T01:13:13.465Z,100574.92
2023-11-23T01:15:41.140Z,100574.32
2023-11-23T01:18:08.705Z,100566.11
2023-11-23T01:20:36.343Z,100560.02
2023-11-23T01:23:03.824Z,100548.73
2023-11-23T01:25:31.469Z,100539.05
2023-11-23T01:35:38.009Z,100527.44
2023-11-23T01:38:05.577Z,100526.83
2023-11-23T01:40:32.967Z,100534.96
2023-11-23T01:43:11.357Z,100536.16
2023-11-23T01:45:39.589Z,100533.60
2023-11-23T01:48:07.352Z,100524.36
2023-11-23T01:50:35.258Z,100529.61
2023-11-23T01:53:03.029Z,100518.64
2023-11-23T01:55:30.689Z,100514.27
2023-11-23T01:57:58.434Z,100511.55
2023-11-23T02:00:26.601Z,100505.81
2023-11-23T02:02:54.323Z,100517.70
2023-11-23T02:05:25.765Z,100509.86
2023-11-23T02:07:53.386Z,100499.19
2023-11-23T02:10:20.972Z,100492.38
2023-11-23T02:20:33.019Z,100489.34
2023-11-23T02:23:01.476Z,100486.30
2023-11-23T02:25:29.350Z,100485.80
2023-11-23T02:27:56.744Z,100480.70
2023-11-23T02:30:24.220Z,100481.94
2023-11-23T02:32:51.793Z,100470.85
2023-11-23T02:35:20.650Z,100471.21
2023-11-23T02:37:48.615Z,100469.09
2023-11-23T02:40:16.564Z,100467.59
2023-11-23T02:42:46.312Z,100471.64
2023-11-23T02:45:14.566Z,100464.42
2023-11-23T02:47:42.245Z,100465.38
2023-11-23T02:50:12.559Z,100462.78
2023-11-23T02:52:40.598Z,100462.39
2023-11-23T02:55:12.469Z,100462.98
2023-11-23T02:57:40.075Z,100461.95
2023-11-23T03:00:08.711Z,100457.49
2023-11-23T03:02:36.290Z,100459.46
2023-11-23T03:05:05.149Z,100463.40
2023-11-23T03:07:32.649Z,100464.18
2023-11-23T03:10:02.539Z,100462.68
2023-11-23T03:12:30.212Z,100458.89
2023-11-23T03:14:57.713Z,100455.29
2023-11-23T03:17:25.251Z,100446.46
2023-11-23T03:19:52.653Z,100433.37
2023-11-23T03:22:20.082Z,100429.05
2023-11-23T03:24:50.656Z,100433.58
2023-11-23T03:27:18.261Z,100430.73
2023-11-23T03:29:45.738Z,100429.86
2023-11-23T03:32:13.158Z,100418.56
2023-11-23T03:34:40.788Z,100413.90
2023-11-23T03:37:08.211Z,100405.58
2023-11-23T03:39:35.640Z,100390.12
2023-11-23T03:42:03.275Z,100382.55
2023-11-23T03:44:30.766Z,100373.38
2023-11-23T03:46:58.172Z,100365.58
2023-11-23T03:49:25.567Z,100366.30
2023-11-23T03:51:53.095Z,100367.08
2023-11-23T03:54:20.504Z,100364.91
2023-11-23T03:56:49.085Z,100353.52
2023-11-23T03:59:16.624Z,100352.80
2023-11-23T04:01:47.805Z,100344.34
2023-11-23T04:04:15.593Z,100340.54
2023-11-23T04:06:44.920Z,100328.88
2023-11-23T04:09:12.697Z,100323.30
2023-11-23T04:11:40.226Z,100323.32
2023-11-23T04:14:07.856Z,100325.23
2023-11-23T04:16:35.280Z,100322.14
2023-11-23T04:19:03.052Z,100311.39
2023-11-23T04:21:30.440Z,100313.43
2023-11-23T04:23:57.915Z,100312.04
2023-11-23T04:26:25.346Z,100315.57
2023-11-23T04:28:52.809Z,100315.46
2023-11-23T04:31:20.323Z,100310.42
2023-11-23T04:33:47.795Z,100296.16
2023-11-23T04:36:15.342Z,100288.73
2023-11-23T04:38:43.529Z,100291.38
2023-11-23T04:41:10.946Z,100298.73
2023-11-23T04:43:38.467Z,100290.35
2023-11-23T04:46:06.049Z,100287.91
2023-11-23T04:48:33.694Z,100296.99
2023-11-23T04:51:01.199Z,100299.30
2023-11-23T04:53:28.625Z,100291.05
2023-11-23T04:55:55.994Z,100286.46
2023-11-23T04:58:25.893Z,100282.39
2023-11-23T05:00:53.526Z,100279.07
2023-11-23T05:03:21.545Z,100277.70
2023-11-23T05:05:49.140Z,100273.90
2023-11-23T05:08:16.538Z,100271.85
2023-11-23T05:10:45.033Z,100267.70
2023-11-23T05:13:13.757Z,100254.42
2023-11-23T05:15:41.464Z,100246.59
2023-11-23T05:18:08.967Z,100242.98
2023-11-23T05:20:36.496Z,100237.65
2023-11-23T05:23:04.003Z,100231.42
2023-11-23T05:25:31.500Z,100231.65
2023-11-23T05:27:58.928Z,100225.23
2023-11-23T05:30:27.956Z,100226.30
2023-11-23T05:32:55.808Z,100230.27
2023-11-23T05:35:23.266Z,100218.70
2023-11-23T05:37:50.657Z,100215.86
2023-11-23T05:40:18.115Z,100217.41
2023-11-23T05:42:54.305Z,100216.37
2023-11-23T05:45:28.723Z,100213.94
2023-11-23T05:47:56.346Z,100205.38
2023-11-23T05:50:23.789Z,100204.83
2023-11-23T05:52:51.187Z,100199.23
2023-11-23T05:55:18.620Z,100196.38
2023-11-23T05:57:46.097Z,100190.74
2023-11-23T06:00:15.565Z,100181.08
2023-11-23T06:02:44.062Z,100168.98
2023-11-23T06:05:11.670Z,100168.46
2023-11-23T06:07:39.182Z,100164.08
2023-11-23T06:10:07.683Z,100168.15
2023-11-23T06:12:36.647Z,100156.47
2023-11-23T06:15:04.779Z,100149.09
2023-11-23T06:17:32.702Z,100146.05
2023-11-23T06:20:00.309Z,100135.50
2023-11-23T06:22:28.109Z,100128.48
2023-11-23T06:24:55.657Z,100123.71
2023-11-23T06:27:23.604Z,100120.61
2023-11-23T06:29:51.196Z,100118.77
2023-11-23T06:32:18.710Z,100124.27
2023-11-23T06:34:46.416Z,100129.00
2023-11-23T06:37:13.945Z,100129.58
2023-11-23T06:39:41.418Z,100133.04
2023-11-23T06:42:08.879Z,100133.35
2023-11-23T06:44:36.350Z,100128.94
2023-11-23T06:47:05.161Z,100125.84
2023-11-23T06:49:33.464Z,100121.85
2023-11-23T06:52:00.974Z,100122.78
2023-11-23T06:54:29.334Z,100124.94
2023-11-23T06:56:58.493Z,100120.25
2023-11-23T06:59:26.397Z,100106.16
2023-11-23T07:01:55.024Z,100089.07
2023-11-23T07:04:22.954Z,100085.59
2023-11-23T07:06:51.079Z,100090.55
2023-11-23T07:09:19.069Z,100084.66
2023-11-23T07:11:47.017Z,100074.91
2023-11-23T07:14:14.944Z,100069.36
2023-11-23T07:16:42.497Z,100067.99
2023-11-23T07:19:10.052Z,100059.15
2023-11-23T07:21:37.560Z,100051.52
2023-11-23T07:24:05.630Z,100036.23
2023-11-23T07:26:33.272Z,100027.41
2023-11-23T07:29:00.806Z,100014.19
2023-11-23T07:31:28.969Z,99998.00
2023-11-23T07:33:56.871Z,99989.51
2023-11-23T07:36:27.518Z,99982.38
2023-11-23T07:38:55.213Z,99970.73
2023-11-23T07:41:22.798Z,99962.38
2023-11-23T07:43:50.933Z,99958.52
2023-11-23T07:46:18.540Z,99955.06
2023-11-23T07:48:51.937Z,99940.94
2023-11-23T07:51:20.960Z,99926.89
2023-11-23T07:53:48.706Z,99910.25
2023-11-23T07:56:17.537Z,99906.73
2023-11-23T07:58:46.610Z,99899.69
2023-11-23T08:01:14.387Z,99896.83
2023-11-23T08:03:42.922Z,99896.83
2023-11-23T08:06:11.390Z,99901.23
2023-11-23T08:08:38.994Z,99899.33
2023-11-23T08:11:07.011Z,99901.13
2023-11-23T08:13:34.684Z,99902.92
2023-11-23T08:16:03.948Z,99902.83
2023-11-23T08:18:39.889Z,99891.23
2023-11-23T08:21:12.543Z,99880.48
2023-11-23T08:23:40.358Z,99877.90
2023-11-23T08:26:07.899Z,99873.20
2023-11-23T08:28:35.459Z,99876.54
2023-11-23T08:31:03.597Z,99886.20
2023-11-23T08:33:33.719Z,99877.87
2023-11-23T08:36:03.989Z,99868.80
2023-11-23T08:38:33.888Z,99862.55
2023-11-23T08:41:06.095Z,99855.06
2023-11-23T08:43:38.937Z,99844.89
2023-11-23T08:46:08.814Z,99835.60
2023-11-23T08:48:39.895Z,99818.29
2023-11-23T08:51:09.756Z,99813.04
2023-11-23T08:53:40.908Z,99812.16
2023-11-23T08:56:14.518Z,99812.15
2023-11-23T08:58:45.906Z,99800.63
2023-11-23T09:06:06.153Z,99790.91
2023-11-23T09:08:36.935Z,99774.55
2023-11-23T09:11:07.940Z,99762.52
2023-11-23T09:13:38.939Z,99758.73
2023-11-23T09:16:08.864Z,99756.83
2023-11-23T09:18:40.839Z,99755.43
2023-11-23T09:21:11.969Z,99749.64
2023-11-23T09:23:43.013Z,99746.67
2023-11-23T09:26:13.948Z,99739.67
2023-11-23T09:28:46.009Z,99742.40
2023-11-23T09:31:19.405Z,99740.04
2023-11-23T09:41:27.390Z,99694.86
2023-11-23T09:43:55.060Z,99673.31
2023-11-23T09:46:22.605Z,99652.48
2023-11-23T09:48:50.268Z,99635.55
2023-11-23T09:51:17.978Z,99621.05
2023-11-23T09:53:45.736Z,99601.26
2023-11-23T09:56:13.988Z,99605.80
2023-11-23T09:58:41.878Z,99598.81
2023-11-23T10:08:53.507Z,99566.32
2023-11-23T10:11:22.009Z,99558.75
2023-11-23T10:13:50.020Z,99555.76
2023-11-23T10:16:17.504Z,99560.79
2023-11-23T10:18:45.322Z,99565.35
2023-11-23T10:21:13.271Z,99544.88
2023-11-23T10:31:23.484Z,99487.70
2023-11-23T10:33:51.971Z,99480.19
2023-11-23T10:36:19.683Z,99470.75
2023-11-23T10:38:48.418Z,99470.21
2023-11-23T10:41:16.360Z,99463.02
2023-11-23T10:43:43.944Z,99450.89
2023-11-23T10:46:12.914Z,99436.89
2023-11-23T10:56:22.194Z,99423.45
2023-11-23T10:58:51.112Z,99419.59
2023-11-23T11:01:22.923Z,99404.67
2023-11-23T11:03:50.780Z,99385.56
2023-11-23T11:06:24.747Z,99372.27
2023-11-23T11:08:52.310Z,99362.65
2023-11-23T11:11:24.216Z,99351.11
2023-11-23T11:14:00.134Z,99333.78
2023-11-23T11:24:06.730Z,99305.46
2023-11-23T11:26:35.549Z,99296.84
2023-11-23T11:29:04.327Z,99296.15
2023-11-23T11:31:37.665Z,99295.98
2023-11-23T11:34:21.160Z,99295.31
2023-11-23T11:44:35.068Z,99261.86
2023-11-23T11:47:04.547Z,99237.70
2023-11-23T11:49:32.141Z,99232.41
2023-11-23T11:51:59.923Z,99217.14
2023-11-23T11:54:27.837Z,99215.35
2023-11-23T12:04:40.992Z,99178.56
2023-11-23T12:07:17.520Z,99164.55
2023-11-23T12:09:47.238Z,99154.61
2023-11-23T12:12:15.390Z,99153.08
2023-11-23T12:14:42.989Z,99137.34
2023-11-23T12:17:12.139Z,99133.31
2023-11-23T12:19:53.394Z,99118.27
2023-11-23T12:22:25.133Z,99112.48
2023-11-23T12:24:52.938Z,99096.89
2023-11-23T12:27:22.643Z,99093.04
2023-11-23T12:29:50.552Z,99081.81
2023-11-23T12:32:18.649Z,99078.48
2023-11-23T12:34:46.741Z,99070.58
2023-11-23T12:37:14.687Z,99066.89
2023-11-23T12:41:54.655Z,99052.45
2023-11-23T12:44:23.235Z,99042.23
2023-11-23T12:46:51.508Z,99033.44
2023-11-23T12:49:21.460Z,99020.46
2023-11-23T12:51:49.212Z,99010.82
2023-11-23T12:54:16.986Z,99007.82
2023-11-23T12:56:44.751Z,98988.17
2023-11-23T12:59:12.649Z,98969.23
2023-11-23T13:01:40.652Z,98956.11
2023-11-23T13:04:10.107Z,98944.02
2023-11-23T13:06:38.975Z,98933.13
2023-11-23T13:09:13.183Z,98932.73
2023-11-23T13:11:41.294Z,98923.96
2023-11-23T13:14:09.641Z,98910.64
2023-11-23T13:16:37.333Z,98905.56
2023-11-23T13:19:17.004Z,98902.38
2023-11-23T13:21:55.135Z,98887.81
2023-11-23T13:24:22.960Z,98880.80
2023-11-23T13:26:51.220Z,98868.98
2023-11-23T13:29:19.857Z,98860.48
2023-11-23T13:31:47.820Z,98849.90
2023-11-23T13:34:16.269Z,98835.17
2023-11-23T13:36:44.200Z,98817.79
2023-11-23T13:39:16.056Z,98816.39
2023-11-23T13:41:43.885Z,98817.77
2023-11-23T13:44:12.232Z,98802.98
2023-11-23T13:46:39.927Z,98796.46
2023-11-23T13:49:12.138Z,98782.73
2023-11-23T13:51:40.277Z,98779.17
2023-11-23T13:54:08.304Z,98769.30
2023-11-23T13:56:36.924Z,98767.14
2023-11-23T13:59:05.607Z,98760.95
2023-11-23T14:01:33.289Z,98750.94
2023-11-23T14:04:02.841Z,98746.59
2023-11-23T14:06:33.853Z,98741.84
2023-11-23T14:09:03.115Z,98731.79
2023-11-23T14:11:30.655Z,98722.25
2023-11-23T14:13:58.537Z,98710.11
2023-11-23T14:16:26.351Z,98696.44
2023-11-23T14:18:54.081Z,98692.39
2023-11-23T14:21:22.789Z,98677.09
2023-11-23T14:23:51.339Z,98670.80
2023-11-23T14:26:22.361Z,98665.57
2023-11-23T14:28:50.493Z,98653.84
2023-11-23T14:31:20.806Z,98644.17
2023-11-23T14:33:48.820Z,98630.60
2023-11-23T14:36:16.578Z,98630.89
2023-11-23T14:38:44.159Z,98630.02
2023-11-23T14:48:54.305Z,98608.33
2023-11-23T14:51:22.050Z,98590.33
2023-11-23T14:53:52.089Z,98585.77
2023-11-23T14:56:22.081Z,98579.63
2023-11-23T14:58:51.673Z,98568.59
2023-11-23T15:01:21.829Z,98559.59
2023-11-23T15:03:49.420Z,98552.00
2023-11-23T15:06:18.484Z,98541.33
2023-11-23T15:08:46.053Z,98528.54
2023-11-23T15:11:13.525Z,98515.96
2023-11-23T15:13:41.143Z,98518.41
2023-11-23T15:16:09.622Z,98510.38
2023-11-23T15:18:38.373Z,98513.15
2023-11-23T15:21:06.428Z,98503.32
2023-11-23T15:23:35.890Z,98494.15
2023-11-23T15:26:08.272Z,98488.10
2023-11-23T15:28:35.937Z,98485.42
2023-11-23T15:31:03.948Z,98479.78
2023-11-23T15:33:31.887Z,98476.64
2023-11-23T15:35:59.756Z,98460.15
2023-11-23T15:38:27.437Z,98452.59
2023-11-23T15:40:54.993Z,98451.86
2023-11-23T15:43:24.594Z,98438.35
2023-11-23T15:45:53.425Z,98436.33
2023-11-23T15:48:21.353Z,98427.84
2023-11-23T15:50:49.210Z,98427.27
2023-11-23T15:53:17.212Z,98415.79
2023-11-23T15:55:45.053Z,98401.74
2023-11-23T15:58:13.326Z,98391.33
2023-11-23T16:00:41.050Z,98387.28
2023-11-23T16:03:08.807Z,98384.07
2023-11-23T16:05:36.553Z,98376.31
2023-11-23T16:08:10.927Z,98367.42
2023-11-23T16:10:38.497Z,98364.06
2023-11-23T16:13:06.185Z,98360.33
2023-11-23T16:15:33.886Z,98355.92
2023-11-23T16:18:02.347Z,98354.34
2023-11-23T16:20:29.975Z,98343.11
2023-11-23T16:22:58.477Z,98339.12
2023-11-23T16:25:27.703Z,98329.52
2023-11-23T16:27:55.243Z,98318.02
2023-11-23T16:30:22.715Z,98304.52
2023-11-23T16:32:50.339Z,98295.14
2023-11-23T16:35:18.517Z,98293.29
2023-11-23T16:37:46.196Z,98286.61
2023-11-23T16:40:13.955Z,98280.84
2023-11-23T16:42:42.989Z,98273.07
2023-11-23T16:45:11.537Z,98271.67
2023-11-23T16:47:40.501Z,98262.93
2023-11-23T16:50:12.432Z,98262.51
2023-11-23T16:52:40.558Z,98253.62
2023-11-23T16:55:09.901Z,98242.23
2023-11-23T16:57:37.897Z,98243.98
2023-11-23T17:00:09.866Z,98233.23
2023-11-23T17:02:37.610Z,98231.66
2023-11-23T17:05:10.477Z,98216.45
2023-11-23T17:14:08.640Z,98202.75
2023-11-23T17:16:37.712Z,98194.70
2023-11-23T17:19:06.379Z,98199.35
2023-11-23T17:21:34.291Z,98199.52
2023-11-23T17:24:01.882Z,98198.09
2023-11-23T17:26:33.346Z,98197.24
2023-11-23T17:29:00.997Z,98186.67
2023-11-23T17:31:28.586Z,98189.44
2023-11-23T17:33:56.310Z,98184.29
2023-11-23T17:44:06.747Z,98156.35
2023-11-23T17:46:36.997Z,98144.61
2023-11-23T17:49:07.097Z,98141.36
2023-11-23T17:51:34.991Z,98148.98
2023-11-23T17:54:04.988Z,98142.96
2023-11-23T18:04:19.657Z,98112.41
2023-11-23T18:06:47.217Z,98100.92
2023-11-23T18:09:15.038Z,98095.11
2023-11-23T18:11:42.692Z,98093.98
2023-11-23T18:14:10.896Z,98086.87
2023-11-23T18:16:38.407Z,98085.83
2023-11-23T18:19:06.123Z,98075.44
2023-11-23T18:21:33.786Z,98073.98
2023-11-23T18:24:01.873Z,98065.10
2023-11-23T18:26:30.514Z,98058.38
2023-11-23T18:28:58.073Z,98055.34
2023-11-23T18:31:25.730Z,98057.78
2023-11-23T18:33:53.591Z,98061.27
2023-11-23T18:36:22.415Z,98057.41
2023-11-23T18:38:50.266Z,98056.20
2023-11-23T18:41:17.928Z,98052.30
2023-11-23T18:43:45.716Z,98049.45
2023-11-23T18:52:43.512Z,98037.35
2023-11-23T18:55:11.606Z,98033.29
2023-11-23T18:57:40.322Z,98025.62
2023-11-23T19:00:10.218Z,98019.14
2023-11-23T19:02:38.881Z,98017.95
2023-11-23T19:05:07.189Z,98018.16
2023-11-23T19:07:35.226Z,98006.84
2023-11-23T19:10:03.318Z,98005.34
2023-11-23T19:12:31.396Z,98001.10
2023-11-23T19:15:02.543Z,98003.17
2023-11-23T19:17:30.600Z,97994.85
2023-11-23T19:19:58.689Z,97992.20
2023-11-23T19:22:26.943Z,97989.13
2023-11-23T19:24:56.422Z,97987.13
2023-11-23T19:27:25.381Z,97982.02
2023-11-23T19:29:54.170Z,97979.94
2023-11-23T19:32:27.253Z,97974.39
2023-11-23T19:34:55.519Z,97967.21
2023-11-23T19:37:23.822Z,97962.92
2023-11-23T19:39:52.332Z,97958.87
2023-11-23T19:42:20.563Z,97956.67
2023-11-23T19:44:48.702Z,97953.55
2023-11-23T19:47:17.088Z,97945.67
2023-11-23T19:49:45.160Z,97942.36
2023-11-23T19:52:17.987Z,97939.62
2023-11-23T19:54:46.235Z,97936.78
2023-11-23T19:57:14.891Z,97930.56
2023-11-23T19:59:42.701Z,97926.19
2023-11-23T20:02:10.267Z,97932.61
2023-11-23T20:04:38.047Z,97927.95
2023-11-23T20:07:05.898Z,97927.88
2023-11-23T20:09:33.555Z,97919.91
2023-11-23T20:12:01.205Z,97907.39
2023-11-23T20:14:28.861Z,97905.18
2023-11-23T20:16:57.088Z,97901.07
2023-11-23T20:19:24.905Z,97893.75
2023-11-23T20:21:52.981Z,97884.59
2023-11-23T20:24:20.717Z,97882.00
2023-11-23T20:26:48.412Z,97879.51
2023-11-23T20:29:16.020Z,97876.54
2023-11-23T20:31:44.561Z,97867.97
2023-11-23T20:34:12.936Z,97871.70
2023-11-23T20:36:41.627Z,97864.20
2023-11-23T20:39:10.822Z,97860.23
2023-11-23T20:41:38.483Z,97849.54
2023-11-23T20:44:07.459Z,97852.68
2023-11-23T20:46:35.680Z,97841.16
2023-11-23T20:49:04.622Z,97839.58
2023-11-23T20:51:32.303Z,97835.04
2023-11-23T20:54:00.137Z,97818.48
2023-11-23T20:56:29.546Z,97819.27
2023-11-23T20:58:57.284Z,97820.55
2023-11-23T21:01:26.951Z,97815.61
2023-11-23T21:03:55.147Z,97809.02
2023-11-23T21:06:26.545Z,97801.50
2023-11-23T21:17:02.097Z,97785.30
2023-11-23T21:19:29.627Z,97777.46
2023-11-23T21:21:57.561Z,97766.24
2023-11-23T21:24:25.272Z,97757.53
2023-11-23T21:26:54.496Z,97754.52
2023-11-23T21:29:22.121Z,97751.88
2023-11-23T21:31:49.757Z,97749.35
2023-11-23T21:34:17.393Z,97745.44
2023-11-23T21:36:50.298Z,97741.59
2023-11-23T21:39:24.679Z,97735.59
2023-11-23T21:49:41.422Z,97718.80
2023-11-23T21:52:09.528Z,97713.92
2023-11-23T21:54:50.080Z,97712.14
2023-11-23T21:57:21.258Z,97711.52
2023-11-23T21:59:48.805Z,97704.27
2023-11-23T22:02:16.444Z,97693.34
2023-11-23T22:04:46.100Z,97688.36
2023-11-23T22:07:13.547Z,97685.53
2023-11-23T22:09:41.106Z,97680.36
2023-11-23T22:19:49.670Z,97651.39
2023-11-23T22:22:17.665Z,97646.96
2023-11-23T22:24:45.491Z,97642.57
2023-11-23T22:27:13.691Z,97638.61
