createdAt,value
2022-08-05T00:00:09.232Z,42.70
2022-08-05T00:00:46.731Z,42.70
2022-08-05T00:01:20.949Z,42.70
2022-08-05T00:01:50.519Z,42.70
2022-08-05T00:02:23.287Z,42.70
2022-08-05T00:02:53.691Z,42.70
2022-08-05T00:03:24.203Z,42.70
2022-08-05T00:03:57.061Z,42.70
2022-08-05T00:04:27.786Z,42.70
2022-08-05T00:04:58.445Z,42.70
2022-08-05T00:06:06.383Z,42.70
2022-08-05T00:06:20.249Z,42.70
2022-08-05T00:06:39.527Z,42.70
2022-08-05T00:07:27.525Z,42.80
2022-08-05T00:07:59.644Z,42.70
2022-08-05T00:08:35.258Z,42.80
2022-08-05T00:08:55.910Z,42.80
2022-08-05T00:09:28.241Z,42.70
2022-08-05T00:10:02.093Z,42.70
2022-08-05T00:10:32.515Z,42.80
2022-08-05T00:11:02.934Z,42.80
2022-08-05T00:11:47.310Z,42.70
2022-08-05T00:12:08.687Z,42.80
2022-08-05T00:12:48.552Z,42.80
2022-08-05T00:13:18.891Z,42.80
2022-08-05T00:13:52.961Z,42.80
2022-08-05T00:14:26.520Z,42.80
2022-08-05T00:14:58.972Z,42.80
2022-08-05T00:15:55.456Z,42.80
2022-08-05T00:16:09.620Z,42.80
2022-08-05T00:16:52.061Z,42.80
2022-08-05T00:17:19.554Z,42.70
2022-08-05T00:17:50.664Z,42.70
2022-08-05T00:18:22.555Z,42.70
2022-08-05T00:18:53.166Z,42.80
2022-08-05T00:19:24.871Z,42.80
2022-08-05T00:20:02.061Z,42.80
2022-08-05T00:20:33.434Z,42.80
2022-08-05T00:21:03.855Z,42.80
2022-08-05T00:21:37.074Z,42.70
2022-08-05T00:22:07.500Z,42.80
2022-08-05T00:22:41.882Z,42.80
2022-08-05T00:23:17.206Z,42.80
2022-08-05T00:24:05.039Z,42.80
2022-08-05T00:24:31.056Z,42.80
2022-08-05T00:25:01.801Z,42.80
2022-08-05T00:25:46.014Z,42.80
2022-08-05T00:26:10.351Z,42.80
2022-08-05T00:26:43.405Z,42.80
2022-08-05T00:27:35.848Z,42.80
2022-08-05T00:27:51.685Z,42.92
2022-08-05T00:28:29.420Z,42.90
2022-08-05T00:29:00.267Z,42.92
2022-08-05T00:29:38.131Z,42.92
2022-08-05T00:30:11.350Z,42.92
2022-08-05T00:30:44.204Z,42.92
2022-08-05T00:31:14.617Z,42.92
2022-08-05T00:32:10.265Z,42.92
2022-08-05T00:32:20.376Z,42.92
2022-08-05T00:32:55.710Z,42.92
2022-08-05T00:34:53.546Z,42.92
2022-08-05T00:34:54.216Z,42.92
2022-08-05T00:34:55.422Z,42.92
2022-08-05T00:35:13.540Z,42.92
2022-08-05T00:35:47.761Z,42.92
2022-08-05T00:37:10.848Z,42.92
2022-08-05T00:37:11.459Z,42.92
2022-08-05T00:37:51.176Z,42.92
2022-08-05T00:38:05.270Z,42.92
2022-08-05T00:38:39.848Z,42.92
2022-08-05T00:39:13.976Z,42.92
2022-08-05T00:39:58.489Z,42.92
2022-08-05T00:40:27.034Z,42.92
2022-08-05T00:40:55.332Z,43.02
2022-08-05T00:41:25.762Z,43.02
2022-08-05T00:41:56.187Z,43.02
2022-08-05T00:42:31.875Z,43.02
2022-08-05T00:43:02.069Z,43.12
2022-08-05T00:43:46.437Z,43.12
2022-08-05T00:44:07.853Z,43.12
2022-08-05T00:44:38.522Z,43.12
2022-08-05T00:45:11.805Z,43.12
2022-08-05T00:45:44.098Z,43.12
2022-08-05T00:46:14.592Z,43.12
2022-08-05T00:46:46.377Z,43.12
2022-08-05T00:47:21.782Z,43.12
2022-08-05T00:47:56.410Z,43.12
2022-08-05T00:48:31.514Z,43.02
2022-08-05T00:49:02.079Z,43.12
2022-08-05T00:49:33.109Z,43.12
2022-08-05T00:50:08.318Z,43.12
2022-08-05T00:50:38.737Z,43.12
2022-08-05T00:51:50.251Z,43.12
2022-08-05T00:51:51.608Z,43.12
2022-08-05T00:52:28.458Z,43.31
2022-08-05T00:52:56.985Z,43.21
2022-08-05T00:54:00.110Z,43.21
2022-08-05T00:54:03.250Z,43.21
2022-08-05T00:54:33.653Z,43.21
2022-08-05T00:55:04.075Z,43.31
2022-08-05T00:55:42.869Z,43.31
2022-08-05T00:56:09.827Z,43.31
2022-08-05T00:56:40.252Z,43.21
2022-08-05T00:57:15.668Z,43.21
2022-08-05T00:57:58.674Z,43.21
2022-08-05T00:58:27.458Z,43.21
2022-08-05T00:58:58.087Z,43.21
2022-08-05T00:59:34.602Z,43.21
2022-08-05T01:00:05.928Z,43.21
2022-08-05T01:00:42.201Z,43.31
2022-08-05T01:01:12.985Z,43.31
2022-08-05T01:01:48.832Z,43.21
2022-08-05T01:02:18.772Z,43.21
2022-08-05T01:02:50.216Z,43.31
2022-08-05T01:03:22.723Z,43.31
2022-08-05T01:03:53.726Z,43.31
2022-08-05T01:04:26.750Z,43.31
2022-08-05T01:04:59.469Z,43.31
2022-08-05T01:05:29.887Z,43.31
2022-08-05T01:06:00.311Z,43.31
2022-08-05T01:06:32.649Z,43.31
2022-08-05T01:07:05.162Z,43.31
2022-08-05T01:07:35.696Z,43.31
2022-08-05T01:08:41.465Z,43.31
2022-08-05T01:08:44.620Z,43.31
2022-08-05T01:09:15.309Z,43.21
2022-08-05T01:09:55.696Z,43.31
2022-08-05T01:10:25.810Z,43.31
2022-08-05T01:10:56.283Z,43.31
2022-08-05T01:11:33.580Z,43.31
2022-08-05T01:12:09.278Z,43.31
2022-08-05T01:12:38.962Z,43.31
2022-08-05T01:13:19.417Z,43.31
2022-08-05T01:13:58.611Z,43.31
2022-08-05T01:14:27.948Z,43.31
2022-08-05T01:14:58.887Z,43.31
2022-08-05T01:15:36.077Z,43.31
2022-08-05T01:16:07.049Z,43.31
2022-08-05T01:16:37.480Z,43.31
2022-08-05T01:17:07.969Z,43.31
2022-08-05T01:17:40.236Z,43.31
2022-08-05T01:18:10.817Z,43.31
2022-08-05T01:18:41.909Z,43.31
2022-08-05T01:19:17.233Z,43.41
2022-08-05T01:20:00.912Z,43.41
2022-08-05T01:20:22.977Z,43.41
2022-08-05T01:20:57.381Z,43.31
2022-08-05T01:21:38.044Z,43.41
2022-08-05T01:22:03.123Z,43.31
2022-08-05T01:22:35.161Z,43.41
2022-08-05T01:23:15.173Z,43.41
2022-08-05T01:23:41.344Z,43.31
2022-08-05T01:24:13.098Z,43.31
2022-08-05T01:24:44.481Z,43.41
2022-08-05T01:25:15.041Z,43.41
2022-08-05T01:25:50.250Z,43.41
2022-08-05T01:26:20.797Z,43.41
2022-08-05T01:26:56.121Z,43.31
2022-08-05T01:27:26.657Z,43.31
2022-08-05T01:27:57.182Z,43.41
2022-08-05T01:28:27.601Z,43.41
2022-08-05T01:28:58.022Z,43.41
2022-08-05T01:29:30.982Z,43.41
2022-08-05T01:30:01.402Z,43.41
2022-08-05T01:30:33.788Z,43.41
2022-08-05T01:31:05.443Z,43.41
2022-08-05T01:31:42.745Z,43.41
2022-08-05T01:32:18.620Z,43.41
2022-08-05T01:32:48.972Z,43.41
2022-08-05T01:33:19.693Z,43.41
2022-08-05T01:33:53.691Z,43.41
2022-08-05T01:34:26.865Z,43.41
2022-08-05T01:34:57.490Z,43.41
2022-08-05T01:35:52.081Z,43.51
2022-08-05T01:36:03.883Z,43.51
2022-08-05T01:36:34.963Z,43.41
2022-08-05T01:37:10.577Z,43.51
2022-08-05T01:37:45.607Z,43.51
2022-08-05T01:38:24.758Z,43.41
2022-08-05T01:38:51.348Z,43.41
2022-08-05T01:39:45.738Z,43.51
2022-08-05T01:39:59.091Z,43.41
2022-08-05T01:40:29.729Z,43.51
2022-08-05T01:41:01.559Z,43.41
2022-08-05T01:41:32.199Z,43.51
2022-08-05T01:42:02.847Z,43.41
2022-08-05T01:42:33.269Z,43.41
2022-08-05T01:43:03.788Z,43.41
2022-08-05T01:43:34.198Z,43.41
2022-08-05T01:44:04.918Z,43.41
2022-08-05T01:44:40.240Z,43.51
2022-08-05T01:45:10.661Z,43.51
2022-08-05T01:45:43.092Z,43.51
2022-08-05T01:46:16.350Z,43.41
2022-08-05T01:46:48.988Z,43.51
2022-08-05T01:47:23.034Z,43.51
2022-08-05T01:47:54.447Z,43.51
2022-08-05T01:48:25.894Z,43.51
2022-08-05T01:48:57.301Z,43.51
2022-08-05T01:49:27.719Z,43.51
2022-08-05T01:50:03.220Z,43.51
2022-08-05T01:50:36.320Z,43.51
2022-08-05T01:51:12.343Z,43.51
2022-08-05T01:51:42.261Z,43.51
2022-08-05T01:52:19.039Z,43.61
2022-08-05T01:52:49.782Z,43.51
2022-08-05T01:53:54.805Z,43.61
2022-08-05T01:53:58.606Z,43.61
2022-08-05T01:54:29.397Z,43.61
2022-08-05T01:55:00.657Z,43.61
2022-08-05T01:55:31.076Z,43.61
2022-08-05T01:56:09.048Z,43.61
2022-08-05T01:58:11.958Z,43.51
2022-08-05T01:58:12.156Z,43.51
2022-08-05T01:58:29.224Z,43.61
2022-08-05T01:58:40.395Z,43.61
2022-08-05T01:59:00.787Z,43.51
2022-08-05T01:59:31.209Z,43.51
2022-08-05T02:00:02.410Z,43.51
2022-08-05T02:00:32.829Z,43.51
2022-08-05T02:01:03.781Z,43.61
2022-08-05T02:01:34.212Z,43.61
2022-08-05T02:02:10.840Z,43.51
2022-08-05T02:02:46.488Z,43.61
2022-08-05T02:03:24.137Z,43.51
2022-08-05T02:03:52.624Z,43.61
2022-08-05T02:04:23.263Z,43.61
2022-08-05T02:04:54.112Z,43.61
2022-08-05T02:05:25.351Z,43.61
2022-08-05T02:06:00.810Z,43.61
2022-08-05T02:06:37.930Z,43.61
2022-08-05T02:07:06.797Z,43.61
2022-08-05T02:07:37.401Z,43.61
2022-08-05T02:08:08.179Z,43.61
2022-08-05T02:08:54.904Z,43.61
2022-08-05T02:09:14.694Z,43.61
2022-08-05T02:09:46.822Z,43.61
2022-08-05T02:10:19.264Z,43.61
2022-08-05T02:10:54.585Z,43.61
2022-08-05T02:11:33.447Z,43.61
2022-08-05T02:12:00.337Z,43.61
2022-08-05T02:12:32.798Z,43.61
2022-08-05T02:13:04.780Z,43.61
2022-08-05T02:13:53.457Z,43.61
2022-08-05T02:14:13.934Z,43.61
2022-08-05T02:14:47.062Z,43.61
2022-08-05T02:15:19.643Z,43.61
2022-08-05T02:15:50.314Z,43.61
2022-08-05T02:16:22.099Z,43.61
2022-08-05T02:16:53.093Z,43.61
2022-08-05T02:18:27.482Z,43.71
2022-08-05T02:18:31.092Z,43.71
2022-08-05T02:18:35.272Z,43.71
2022-08-05T02:19:07.240Z,43.71
2022-08-05T02:19:40.616Z,43.61
2022-08-05T02:20:13.021Z,43.71
2022-08-05T02:20:43.443Z,43.61
2022-08-05T02:21:17.266Z,43.71
2022-08-05T02:21:49.105Z,43.71
2022-08-05T02:22:26.483Z,43.71
2022-08-05T02:22:55.022Z,43.71
2022-08-05T02:23:25.773Z,43.71
2022-08-05T02:23:57.794Z,43.71
2022-08-05T02:24:29.697Z,43.71
2022-08-05T02:25:00.372Z,43.61
2022-08-05T02:25:33.139Z,43.71
2022-08-05T02:26:03.907Z,43.71
2022-08-05T02:26:34.338Z,43.71
2022-08-05T02:27:10.305Z,43.71
2022-08-05T02:27:59.204Z,43.71
2022-08-05T02:28:15.399Z,43.71
2022-08-05T02:28:50.720Z,43.71
2022-08-05T02:29:21.527Z,43.71
2022-08-05T02:29:59.522Z,43.71
2022-08-05T02:30:30.624Z,43.71
2022-08-05T02:31:01.081Z,43.71
2022-08-05T02:31:35.023Z,43.71
2022-08-05T02:32:05.590Z,43.71
2022-08-05T02:32:37.997Z,43.71
2022-08-05T02:33:10.376Z,43.71
2022-08-05T02:33:41.476Z,43.71
2022-08-05T02:34:12.250Z,43.71
2022-08-05T02:34:42.632Z,43.71
2022-08-05T02:35:14.240Z,43.71
2022-08-05T02:35:56.342Z,43.71
2022-08-05T02:36:20.156Z,43.80
2022-08-05T02:36:50.586Z,43.80
2022-08-05T02:37:21.239Z,43.80
2022-08-05T02:37:54.100Z,43.80
2022-08-05T02:38:27.003Z,43.80
2022-08-05T02:38:59.984Z,43.80
2022-08-05T02:39:30.803Z,43.80
2022-08-05T02:40:02.678Z,43.80
2022-08-05T02:40:34.248Z,43.80
2022-08-05T02:41:14.592Z,43.80
2022-08-05T02:41:58.164Z,43.80
2022-08-05T02:42:25.886Z,43.80
2022-08-05T02:42:52.630Z,43.80
2022-08-05T02:43:24.325Z,43.80
2022-08-05T02:44:06.524Z,43.80
2022-08-05T02:44:30.062Z,43.80
2022-08-05T02:45:00.476Z,43.91
2022-08-05T02:45:52.897Z,43.80
2022-08-05T02:46:06.992Z,43.80
2022-08-05T02:46:53.807Z,43.80
2022-08-05T02:47:17.641Z,43.80
2022-08-05T02:48:07.325Z,43.91
2022-08-05T02:48:28.977Z,43.91
2022-08-05T02:48:58.702Z,43.91
2022-08-05T02:49:35.842Z,43.91
2022-08-05T02:50:04.444Z,43.91
2022-08-05T02:50:37.632Z,43.91
2022-08-05T02:51:08.053Z,43.91
2022-08-05T02:52:03.250Z,43.91
2022-08-05T02:52:29.769Z,43.91
2022-08-05T02:52:49.628Z,43.91
2022-08-05T02:53:20.047Z,43.91
2022-08-05T02:53:50.464Z,43.91
2022-08-05T02:54:36.073Z,43.91
2022-08-05T02:55:01.876Z,43.91
2022-08-05T02:55:54.207Z,43.91
2022-08-05T02:56:11.282Z,43.91
2022-08-05T02:56:46.526Z,43.91
2022-08-05T02:58:09.414Z,43.91
2022-08-05T02:58:11.718Z,43.91
2022-08-05T02:58:30.151Z,43.91
2022-08-05T02:59:00.821Z,43.91
2022-08-05T02:59:47.848Z,43.91
2022-08-05T03:00:06.844Z,43.91
2022-08-05T03:00:37.262Z,43.91
2022-08-05T03:01:09.491Z,43.91
2022-08-05T03:01:41.698Z,43.91
2022-08-05T03:02:12.612Z,43.91
2022-08-05T03:02:44.163Z,43.91
2022-08-05T03:03:15.052Z,43.91
2022-08-05T03:04:02.238Z,43.91
2022-08-05T03:04:23.105Z,43.91
2022-08-05T03:04:53.540Z,43.91
2022-08-05T03:06:54.114Z,43.91
2022-08-05T03:06:54.853Z,43.91
2022-08-05T03:06:55.155Z,43.91
2022-08-05T03:07:09.923Z,43.91
2022-08-05T03:08:04.620Z,43.91
2022-08-05T03:08:29.599Z,43.91
2022-08-05T03:08:55.891Z,43.91
2022-08-05T03:09:27.226Z,43.91
2022-08-05T03:10:02.313Z,43.80
2022-08-05T03:10:32.685Z,43.91
2022-08-05T03:11:54.612Z,43.91
2022-08-05T03:11:56.529Z,43.91
2022-08-05T03:12:14.365Z,43.91
2022-08-05T03:12:47.705Z,43.91
2022-08-05T03:13:22.337Z,43.80
2022-08-05T03:14:02.834Z,43.91
2022-08-05T03:14:32.980Z,43.91
2022-08-05T03:15:03.399Z,43.91
2022-08-05T03:15:37.277Z,43.91
2022-08-05T03:16:08.606Z,43.91
2022-08-05T03:16:39.595Z,44.01
2022-08-05T03:17:10.022Z,44.01
2022-08-05T03:17:41.515Z,44.10
2022-08-05T03:18:12.494Z,44.10
2022-08-05T03:18:47.695Z,44.10
2022-08-05T03:19:32.988Z,44.10
2022-08-05T03:19:54.457Z,44.10
2022-08-05T03:20:28.917Z,44.10
2022-08-05T03:20:59.351Z,44.10
2022-08-05T03:21:33.188Z,44.10
2022-08-05T03:22:15.975Z,44.01
2022-08-05T03:22:46.818Z,44.01
2022-08-05T03:23:15.889Z,44.01
2022-08-05T03:23:46.808Z,44.01
2022-08-05T03:24:17.470Z,44.01
2022-08-05T03:24:51.011Z,44.01
2022-08-05T03:25:33.343Z,44.01
2022-08-05T03:26:30.433Z,44.10
2022-08-05T03:26:33.104Z,44.01
2022-08-05T03:27:03.536Z,44.01
2022-08-05T03:27:58.028Z,44.01
2022-08-05T03:28:14.071Z,44.10
2022-08-05T03:28:44.560Z,44.01
2022-08-05T03:29:17.345Z,44.10
2022-08-05T03:30:07.827Z,44.10
2022-08-05T03:30:33.468Z,44.10
2022-08-05T03:30:59.127Z,44.10
2022-08-05T03:31:55.373Z,44.10
2022-08-05T03:32:04.882Z,44.10
2022-08-05T03:32:39.004Z,44.10
2022-08-05T03:33:09.434Z,44.10
2022-08-05T03:33:42.346Z,44.13
2022-08-05T03:34:15.171Z,44.10
2022-08-05T03:34:51.330Z,44.10
2022-08-05T03:35:20.912Z,44.20
2022-08-05T03:35:51.798Z,44.10
2022-08-05T03:36:29.781Z,44.10
2022-08-05T03:36:57.504Z,44.10
2022-08-05T03:37:27.931Z,44.10
2022-08-05T03:37:58.358Z,44.10
2022-08-05T03:38:33.385Z,44.10
2022-08-05T03:39:04.136Z,44.10
2022-08-05T03:39:38.319Z,44.10
2022-08-05T03:40:12.025Z,44.10
2022-08-05T03:40:45.316Z,44.10
2022-08-05T03:41:17.857Z,44.10
2022-08-05T03:41:53.179Z,44.10
2022-08-05T03:42:27.011Z,44.23
2022-08-05T03:42:59.339Z,44.10
2022-08-05T03:44:09.179Z,44.10
2022-08-05T03:44:11.086Z,44.10
2022-08-05T03:44:42.300Z,44.10
2022-08-05T03:45:21.647Z,44.10
2022-08-05T03:45:55.217Z,44.10
2022-08-05T03:46:23.364Z,44.10
2022-08-05T03:46:58.687Z,44.10
2022-08-05T03:47:35.239Z,44.20
2022-08-05T03:48:04.437Z,44.10
2022-08-05T03:48:35.701Z,44.23
2022-08-05T03:49:07.004Z,44.20
2022-08-05T03:49:51.832Z,44.10
2022-08-05T03:50:13.766Z,44.20
2022-08-05T03:50:45.476Z,44.10
2022-08-05T03:52:37.323Z,44.20
2022-08-05T03:52:39.199Z,44.23
2022-08-05T03:52:48.835Z,44.10
2022-08-05T03:55:00.290Z,44.10
2022-08-05T03:55:06.917Z,44.10
2022-08-05T03:55:50.630Z,44.10
2022-08-05T03:55:50.694Z,44.10
2022-08-05T03:56:05.426Z,44.10
2022-08-05T03:56:11.707Z,44.10
2022-08-05T03:56:35.198Z,44.10
2022-08-05T03:57:16.353Z,44.10
2022-08-05T03:57:42.965Z,44.10
2022-08-05T03:58:14.927Z,44.10
2022-08-05T03:58:45.346Z,44.10
2022-08-05T03:59:15.767Z,44.10
2022-08-05T03:59:54.454Z,44.13
2022-08-05T04:00:25.402Z,44.10
2022-08-05T04:00:56.976Z,44.10
2022-08-05T04:01:27.464Z,44.13
2022-08-05T04:02:02.772Z,44.10
2022-08-05T04:02:37.503Z,44.10
2022-08-05T04:03:09.367Z,44.10
2022-08-05T04:04:05.446Z,44.10
2022-08-05T04:04:21.267Z,44.20
2022-08-05T04:04:51.845Z,44.13
2022-08-05T04:05:24.485Z,44.10
2022-08-05T04:05:59.052Z,44.10
2022-08-05T04:06:29.704Z,44.10
2022-08-05T04:07:00.120Z,44.10
2022-08-05T04:07:30.545Z,44.10
2022-08-05T04:08:03.419Z,44.10
2022-08-05T04:08:37.041Z,44.10
2022-08-05T04:09:07.483Z,44.20
2022-08-05T04:09:38.043Z,44.20
2022-08-05T04:10:13.365Z,44.23
2022-08-05T04:10:47.894Z,44.23
2022-08-05T04:11:18.886Z,44.23
2022-08-05T04:11:52.991Z,44.23
2022-08-05T04:12:24.656Z,44.23
2022-08-05T04:12:55.251Z,44.23
2022-08-05T04:13:25.666Z,44.23
2022-08-05T04:14:00.984Z,44.23
2022-08-05T04:14:31.403Z,44.23
2022-08-05T04:15:01.824Z,44.13
2022-08-05T04:15:36.251Z,44.13
2022-08-05T04:16:06.918Z,44.13
2022-08-05T04:16:37.339Z,44.23
2022-08-05T04:17:07.772Z,44.13
2022-08-05T04:17:56.091Z,44.13
2022-08-05T04:18:20.508Z,44.23
2022-08-05T04:18:48.832Z,44.13
2022-08-05T04:19:24.158Z,44.23
2022-08-05T04:19:54.694Z,44.10
2022-08-05T04:20:29.102Z,44.10
2022-08-05T04:20:59.520Z,44.23
2022-08-05T04:22:09.044Z,44.23
2022-08-05T04:22:11.642Z,44.23
2022-08-05T04:22:41.033Z,44.23
2022-08-05T04:23:12.589Z,44.32
2022-08-05T04:24:05.618Z,44.23
2022-08-05T04:24:22.758Z,44.23
2022-08-05T04:24:53.222Z,44.32
2022-08-05T04:25:38.519Z,44.23
2022-08-05T04:26:00.550Z,44.23
2022-08-05T04:26:32.449Z,44.23
2022-08-05T04:27:02.983Z,44.23
2022-08-05T04:27:43.850Z,44.23
2022-08-05T04:28:11.302Z,44.32
2022-08-05T04:28:51.045Z,44.32
2022-08-05T04:29:18.398Z,44.31
2022-08-05T04:29:50.091Z,44.42
2022-08-05T04:30:21.210Z,44.42
2022-08-05T04:30:51.670Z,44.42
2022-08-05T04:31:22.509Z,44.42
2022-08-05T04:31:57.840Z,44.42
2022-08-05T04:32:31.235Z,44.42
2022-08-05T04:33:03.652Z,44.42
2022-08-05T04:33:36.373Z,44.42
2022-08-05T04:34:31.383Z,44.42
2022-08-05T04:34:45.390Z,44.42
2022-08-05T04:35:19.443Z,44.52
2022-08-05T04:36:15.598Z,44.52
2022-08-05T04:36:49.598Z,44.42
2022-08-05T04:37:00.884Z,44.52
2022-08-05T04:38:02.724Z,44.52
2022-08-05T04:38:08.926Z,44.42
2022-08-05T04:38:40.259Z,44.52
2022-08-05T04:39:12.391Z,44.52
2022-08-05T04:39:43.505Z,44.52
2022-08-05T04:40:13.913Z,44.42
2022-08-05T04:40:50.886Z,44.42
2022-08-05T04:41:21.408Z,44.42
2022-08-05T04:41:56.737Z,44.42
2022-08-05T04:42:27.156Z,44.42
2022-08-05T04:42:57.576Z,44.42
2022-08-05T04:43:27.998Z,44.42
2022-08-05T04:43:58.420Z,44.42
2022-08-05T04:44:30.616Z,44.42
2022-08-05T04:45:01.159Z,44.42
2022-08-05T04:45:48.231Z,44.42
2022-08-05T04:46:08.515Z,44.42
2022-08-05T04:46:39.286Z,44.40
2022-08-05T04:47:10.498Z,44.42
2022-08-05T04:47:42.846Z,44.42
2022-08-05T04:48:27.303Z,44.42
2022-08-05T04:48:51.986Z,44.32
2022-08-05T04:49:24.624Z,44.32
2022-08-05T04:50:02.152Z,44.32
2022-08-05T04:50:37.693Z,44.42
2022-08-05T04:51:11.446Z,44.42
2022-08-05T04:51:41.236Z,44.32
2022-08-05T04:52:13.046Z,44.42
2022-08-05T04:52:43.466Z,44.32
2022-08-05T04:53:15.176Z,44.32
2022-08-05T04:53:46.518Z,44.32
2022-08-05T04:54:16.935Z,44.42
2022-08-05T04:54:49.463Z,44.42
2022-08-05T04:55:34.016Z,44.32
2022-08-05T04:56:32.400Z,44.32
2022-08-05T04:56:34.421Z,44.42
2022-08-05T04:57:05.905Z,44.42
2022-08-05T04:57:37.206Z,44.42
2022-08-05T04:58:07.772Z,44.32
2022-08-05T04:58:42.805Z,44.42
2022-08-05T04:59:21.996Z,44.42
2022-08-05T04:59:48.548Z,44.42
2022-08-05T05:00:18.965Z,44.42
2022-08-05T05:00:54.089Z,44.42
2022-08-05T05:01:33.590Z,44.32
2022-08-05T05:02:08.031Z,44.32
2022-08-05T05:02:43.017Z,44.32
2022-08-05T05:03:10.528Z,44.32
2022-08-05T05:03:42.171Z,44.42
2022-08-05T05:04:13.191Z,44.42
2022-08-05T05:04:47.743Z,44.32
2022-08-05T05:05:28.289Z,44.32
2022-08-05T05:06:35.868Z,44.32
2022-08-05T05:06:35.950Z,44.32
2022-08-05T05:07:04.901Z,44.42
2022-08-05T05:07:39.799Z,44.32
2022-08-05T05:08:26.569Z,44.32
2022-08-05T05:08:50.443Z,44.32
2022-08-05T05:09:20.864Z,44.42
2022-08-05T05:09:52.412Z,44.32
2022-08-05T05:10:24.326Z,44.32
2022-08-05T05:10:56.348Z,44.32
2022-08-05T05:11:41.623Z,44.32
2022-08-05T05:12:02.247Z,44.32
2022-08-05T05:12:33.539Z,44.32
2022-08-05T05:13:04.591Z,44.32
2022-08-05T05:13:43.238Z,44.32
2022-08-05T05:14:10.388Z,44.32
2022-08-05T05:14:49.559Z,44.32
2022-08-05T05:15:57.608Z,44.23
2022-08-05T05:16:02.156Z,44.32
2022-08-05T05:16:31.674Z,44.32
2022-08-05T05:17:03.887Z,44.32
2022-08-05T05:17:56.510Z,44.42
2022-08-05T05:18:13.338Z,44.32
2022-08-05T05:19:02.557Z,44.32
2022-08-05T05:19:23.607Z,44.42
2022-08-05T05:19:54.891Z,44.42
2022-08-05T05:20:28.684Z,44.42
2022-08-05T05:20:59.305Z,44.32
2022-08-05T05:21:30.722Z,44.32
2022-08-05T05:22:24.219Z,44.32
2022-08-05T05:22:40.707Z,44.32
2022-08-05T05:23:19.612Z,44.32
2022-08-05T05:24:02.731Z,44.32
2022-08-05T05:24:22.096Z,44.32
2022-08-05T05:24:56.956Z,44.32
2022-08-05T05:25:40.507Z,44.32
2022-08-05T05:26:03.159Z,44.32
2022-08-05T05:26:33.580Z,44.32
2022-08-05T05:27:06.025Z,44.42
2022-08-05T05:27:44.309Z,44.42
2022-08-05T05:28:12.194Z,44.32
2022-08-05T05:28:44.831Z,44.32
2022-08-05T05:29:15.626Z,44.32
2022-08-05T05:30:04.129Z,44.32
2022-08-05T05:30:29.305Z,44.42
2022-08-05T05:30:56.696Z,44.42
2022-08-05T05:31:35.953Z,44.42
2022-08-05T05:32:02.438Z,44.42
2022-08-05T05:32:34.289Z,44.42
2022-08-05T05:33:16.134Z,44.42
2022-08-05T05:33:58.820Z,44.52
2022-08-05T05:34:21.195Z,44.42
2022-08-05T05:34:52.337Z,44.42
2022-08-05T05:35:22.913Z,44.42
2022-08-05T05:35:53.332Z,44.52
2022-08-05T05:36:23.752Z,44.52
2022-08-05T05:36:58.793Z,44.42
2022-08-05T05:37:58.859Z,44.52
2022-08-05T05:38:05.620Z,44.42
2022-08-05T05:38:39.335Z,44.52
2022-08-05T05:39:13.041Z,44.42
2022-08-05T05:39:44.680Z,44.52
2022-08-05T05:40:15.686Z,44.52
2022-08-05T05:40:49.730Z,44.42
2022-08-05T05:41:21.427Z,44.42
2022-08-05T05:41:54.088Z,44.52
2022-08-05T05:42:25.018Z,44.42
2022-08-05T05:42:55.437Z,44.42
2022-08-05T05:43:54.039Z,44.42
2022-08-05T05:44:02.052Z,44.42
2022-08-05T05:44:36.583Z,44.42
2022-08-05T05:45:07.788Z,44.42
2022-08-05T05:45:39.428Z,44.52
2022-08-05T05:46:17.492Z,44.52
2022-08-05T05:46:48.570Z,44.52
2022-08-05T05:47:30.510Z,44.52
2022-08-05T05:48:06.869Z,44.52
2022-08-05T05:48:32.184Z,44.42
2022-08-05T05:49:06.407Z,44.52
2022-08-05T05:49:40.195Z,44.52
2022-08-05T05:50:10.620Z,44.62
2022-08-05T05:50:45.943Z,44.52
2022-08-05T05:51:16.361Z,44.52
2022-08-05T05:51:49.900Z,44.62
2022-08-05T05:52:28.677Z,44.72
2022-08-05T05:52:56.403Z,44.62
2022-08-05T05:53:27.586Z,44.62
2022-08-05T05:53:59.817Z,44.62
2022-08-05T05:54:49.741Z,44.72
2022-08-05T05:55:07.471Z,44.72
2022-08-05T05:55:51.550Z,44.92
2022-08-05T05:56:16.382Z,44.82
2022-08-05T05:56:51.706Z,44.82
2022-08-05T05:57:23.398Z,44.82
2022-08-05T05:57:53.780Z,44.82
2022-08-05T05:58:31.963Z,44.82
2022-08-05T05:59:03.233Z,44.82
2022-08-05T05:59:40.287Z,44.80
2022-08-05T06:00:10.214Z,44.90
2022-08-05T06:00:41.299Z,45.00
2022-08-05T06:01:16.624Z,44.90
2022-08-05T06:01:57.313Z,44.90
2022-08-05T06:02:36.668Z,44.90
2022-08-05T06:02:57.699Z,44.90
2022-08-05T06:03:54.056Z,44.90
2022-08-05T06:04:04.751Z,44.90
2022-08-05T06:04:35.195Z,44.92
2022-08-05T06:05:14.654Z,44.90
2022-08-05T06:05:40.918Z,44.92
2022-08-05T06:06:12.440Z,44.92
2022-08-05T06:06:43.172Z,44.92
2022-08-05T06:07:17.947Z,44.92
2022-08-05T06:08:01.261Z,44.82
2022-08-05T06:08:32.397Z,45.00
2022-08-05T06:09:04.079Z,45.01
2022-08-05T06:09:52.626Z,45.12
2022-08-05T06:10:10.543Z,45.12
2022-08-05T06:10:49.099Z,45.12
2022-08-05T06:11:16.354Z,45.21
2022-08-05T06:11:59.161Z,45.12
2022-08-05T06:12:22.228Z,45.21
2022-08-05T06:12:57.589Z,45.21
2022-08-05T06:13:27.969Z,45.21
2022-08-05T06:14:03.295Z,45.19
2022-08-05T06:14:34.791Z,45.19
2022-08-05T06:15:05.301Z,45.21
2022-08-05T06:16:28.927Z,45.21
2022-08-05T06:16:30.385Z,45.21
2022-08-05T06:16:49.080Z,45.21
2022-08-05T06:17:22.334Z,45.19
2022-08-05T06:17:54.909Z,45.21
2022-08-05T06:18:31.296Z,45.19
2022-08-05T06:19:01.097Z,45.09
2022-08-05T06:19:35.399Z,45.19
2022-08-05T06:20:06.071Z,45.19
2022-08-05T06:20:41.394Z,45.19
2022-08-05T06:21:18.765Z,45.19
2022-08-05T06:21:49.383Z,45.31
2022-08-05T06:22:20.320Z,45.31
2022-08-05T06:22:51.191Z,45.31
2022-08-05T06:23:21.612Z,45.29
2022-08-05T06:23:52.083Z,45.31
2022-08-05T06:24:27.291Z,45.19
2022-08-05T06:24:57.791Z,45.19
2022-08-05T06:26:12.201Z,45.29
2022-08-05T06:26:21.056Z,45.29
2022-08-05T06:26:39.291Z,45.29
2022-08-05T06:28:09.091Z,45.29
2022-08-05T06:28:09.241Z,45.39
2022-08-05T06:28:21.189Z,45.29
2022-08-05T06:28:52.210Z,45.19
2022-08-05T06:29:24.963Z,45.19
2022-08-05T06:30:03.983Z,45.09
2022-08-05T06:30:33.272Z,45.19
2022-08-05T06:31:11.030Z,45.19
2022-08-05T06:31:39.484Z,45.09
2022-08-05T06:32:20.939Z,45.19
2022-08-05T06:32:47.709Z,45.29
2022-08-05T06:33:19.073Z,45.19
2022-08-05T06:34:07.736Z,45.29
2022-08-05T06:34:26.436Z,45.29
2022-08-05T06:34:58.341Z,45.09
2022-08-05T06:36:07.228Z,45.00
2022-08-05T06:36:07.850Z,45.09
2022-08-05T06:36:57.911Z,45.00
2022-08-05T06:37:14.790Z,45.09
2022-08-05T06:37:57.321Z,45.19
2022-08-05T06:38:36.149Z,45.19
2022-08-05T06:38:55.879Z,45.09
2022-08-05T06:39:27.102Z,45.19
2022-08-05T06:39:58.312Z,45.19
2022-08-05T06:40:32.431Z,45.09
2022-08-05T06:41:03.313Z,45.19
2022-08-05T06:41:34.747Z,45.09
2022-08-05T06:42:09.055Z,45.09
2022-08-05T06:42:42.536Z,45.09
2022-08-05T06:43:57.808Z,45.09
2022-08-05T06:43:57.926Z,45.09
2022-08-05T06:44:23.598Z,45.09
2022-08-05T06:44:54.020Z,45.09
2022-08-05T06:45:45.097Z,45.00
2022-08-05T06:46:06.623Z,45.09
2022-08-05T06:46:35.085Z,45.09
2022-08-05T06:47:05.734Z,45.19
2022-08-05T06:48:35.995Z,45.09
2022-08-05T06:48:53.443Z,45.09
2022-08-05T06:48:56.861Z,45.19
2022-08-05T06:50:01.617Z,45.19
2022-08-05T06:50:05.292Z,45.19
2022-08-05T06:50:35.860Z,45.19
2022-08-05T06:51:09.627Z,45.19
2022-08-05T06:51:40.789Z,45.19
2022-08-05T06:52:36.897Z,45.29
2022-08-05T06:53:03.498Z,45.19
2022-08-05T06:53:27.652Z,45.19
2022-08-05T06:53:57.290Z,45.19
2022-08-05T06:54:27.713Z,45.29
2022-08-05T06:54:59.385Z,45.19
2022-08-05T06:55:30.016Z,45.19
2022-08-05T06:56:05.338Z,45.29
2022-08-05T06:56:40.663Z,45.19
2022-08-05T06:57:57.615Z,45.19
2022-08-05T06:57:57.809Z,45.19
2022-08-05T06:58:34.882Z,45.19
2022-08-05T06:59:01.966Z,45.19
2022-08-05T06:59:38.574Z,45.19
2022-08-05T07:00:07.708Z,45.19
2022-08-05T07:00:41.137Z,45.19
2022-08-05T07:01:11.705Z,45.19
2022-08-05T07:01:43.843Z,45.19
2022-08-05T07:02:16.599Z,45.09
2022-08-05T07:02:53.907Z,45.09
2022-08-05T07:03:32.341Z,45.19
2022-08-05T07:03:59.751Z,45.09
2022-08-05T07:04:30.167Z,45.19
2022-08-05T07:05:00.781Z,44.80