createdAt,value
2018-12-10T00:00:18.171Z,0.00
2018-12-10T00:01:18.136Z,0.00
2018-12-10T00:02:18.061Z,0.00
2018-12-10T00:03:18.010Z,0.00
2018-12-10T00:04:17.952Z,0.00
2018-12-10T00:05:17.896Z,0.00
2018-12-10T00:06:17.859Z,0.00
2018-12-10T00:07:17.785Z,0.00
2018-12-10T00:08:17.729Z,0.00
2018-12-10T00:09:17.671Z,0.00
2018-12-10T00:10:17.614Z,0.00
2018-12-10T00:11:17.581Z,0.00
2018-12-10T00:12:17.505Z,0.00
2018-12-10T00:13:17.474Z,0.00
2018-12-10T00:14:17.391Z,0.00
2018-12-10T00:15:17.337Z,0.00
2018-12-10T00:16:17.304Z,0.00
2018-12-10T00:17:17.228Z,0.00
2018-12-10T00:18:17.166Z,0.00
2018-12-10T00:19:17.112Z,0.00
2018-12-10T00:20:17.061Z,0.00
2018-12-10T00:21:17.028Z,0.00
2018-12-10T00:22:16.951Z,0.00
2018-12-10T00:23:16.898Z,0.00
2018-12-10T00:24:16.839Z,0.00
2018-12-10T00:25:24.678Z,0.00
2018-12-10T00:26:16.748Z,0.00
2018-12-10T00:27:16.662Z,0.00
2018-12-10T00:28:16.616Z,0.00
2018-12-10T00:29:16.561Z,0.00
2018-12-10T00:30:16.506Z,0.00
2018-12-10T00:31:16.492Z,0.00
2018-12-10T00:32:16.390Z,0.00
2018-12-10T00:33:16.335Z,0.00
2018-12-10T00:34:16.276Z,0.00
2018-12-10T00:35:16.226Z,0.00
2018-12-10T00:36:16.194Z,0.00
2018-12-10T00:37:16.115Z,0.00
2018-12-10T00:38:16.097Z,0.00
2018-12-10T00:39:15.999Z,0.00
2018-12-10T00:40:15.947Z,0.00
2018-12-10T00:41:15.914Z,0.00
2018-12-10T00:42:15.832Z,0.00
2018-12-10T00:43:15.776Z,0.00
2018-12-10T00:44:15.723Z,0.00
2018-12-10T00:45:15.668Z,0.00
2018-12-10T00:46:15.642Z,0.00
2018-12-10T00:47:15.556Z,0.00
2018-12-10T00:48:15.501Z,0.00
2018-12-10T00:49:15.444Z,0.00
2018-12-10T00:50:15.393Z,0.00
2018-12-10T00:51:15.353Z,0.00
2018-12-10T00:52:15.274Z,0.00
2018-12-10T00:53:15.219Z,0.00
2018-12-10T00:54:15.163Z,0.00
2018-12-10T00:55:15.107Z,0.00
2018-12-10T00:56:15.078Z,0.00
2018-12-10T00:57:15.002Z,0.00
2018-12-10T00:58:14.945Z,0.00
2018-12-10T00:59:14.888Z,0.00
2018-12-10T01:00:14.832Z,0.00
2018-12-10T01:01:14.801Z,0.00
2018-12-10T01:02:14.716Z,0.00
2018-12-10T01:03:14.662Z,0.00
2018-12-10T01:04:14.611Z,0.00
2018-12-10T01:05:14.550Z,0.00
2018-12-10T01:06:14.522Z,0.00
2018-12-10T01:07:14.444Z,0.00
2018-12-10T01:08:14.385Z,0.00
2018-12-10T01:09:14.328Z,0.00
2018-12-10T01:10:14.273Z,0.00
2018-12-10T01:11:14.244Z,0.00
2018-12-10T01:12:14.158Z,0.00
2018-12-10T01:13:14.105Z,0.00
2018-12-10T01:14:14.049Z,0.00
2018-12-10T01:15:14.019Z,0.00
2018-12-10T01:16:13.937Z,0.00
2018-12-10T01:17:13.906Z,0.00
2018-12-10T01:18:13.825Z,0.00
2018-12-10T01:19:13.782Z,0.00
2018-12-10T01:20:13.717Z,0.00
2018-12-10T01:21:13.661Z,0.00
2018-12-10T01:22:13.629Z,0.00
2018-12-10T01:23:13.546Z,0.00
2018-12-10T01:24:13.490Z,0.00
2018-12-10T01:25:13.437Z,0.00
2018-12-10T01:26:13.379Z,0.00
2018-12-10T01:27:13.357Z,0.00
2018-12-10T01:28:13.269Z,0.00
2018-12-10T01:29:13.213Z,0.00
2018-12-10T01:30:13.157Z,0.00
2018-12-10T01:31:13.102Z,0.00
2018-12-10T01:32:13.071Z,0.00
2018-12-10T01:33:12.987Z,0.00
2018-12-10T01:34:12.935Z,0.00
2018-12-10T01:35:12.876Z,0.00
2018-12-10T01:36:12.825Z,0.00
2018-12-10T01:37:12.794Z,0.00
2018-12-10T01:38:12.705Z,0.00
2018-12-10T01:39:12.654Z,0.00
2018-12-10T01:40:12.602Z,0.00
2018-12-10T01:41:12.544Z,0.00
2018-12-10T01:42:12.517Z,0.00
2018-12-10T01:43:12.434Z,0.00
2018-12-10T01:44:12.379Z,0.00
2018-12-10T01:45:12.323Z,0.00
2018-12-10T01:46:12.263Z,0.00
2018-12-10T01:47:12.231Z,0.00
2018-12-10T01:48:12.148Z,0.00
2018-12-10T01:49:12.096Z,0.00
2018-12-10T01:50:12.044Z,0.00
2018-12-10T01:51:11.989Z,0.00
2018-12-10T01:52:11.955Z,0.00
2018-12-10T01:53:11.874Z,0.00
2018-12-10T01:54:11.816Z,0.00
2018-12-10T01:55:11.765Z,0.00
2018-12-10T01:56:11.701Z,0.00
2018-12-10T01:57:11.676Z,0.00
2018-12-10T01:58:11.594Z,0.00
2018-12-10T01:59:11.538Z,0.00
2018-12-10T02:00:11.484Z,0.00
2018-12-10T02:01:11.425Z,0.00
2018-12-10T02:02:11.391Z,0.00
2018-12-10T02:03:11.317Z,0.00
2018-12-10T02:04:11.278Z,0.00
2018-12-10T02:05:11.210Z,0.00
2018-12-10T02:06:11.150Z,0.00
2018-12-10T02:07:11.112Z,0.00
2018-12-10T02:08:11.033Z,0.00
2018-12-10T02:09:10.981Z,0.00
2018-12-10T02:10:10.922Z,0.00
2018-12-10T02:11:10.869Z,0.00
2018-12-10T02:12:10.835Z,0.00
2018-12-10T02:13:10.756Z,0.00
2018-12-10T02:14:10.698Z,0.00
2018-12-10T02:15:10.640Z,0.00
2018-12-10T02:16:10.588Z,0.00
2018-12-10T02:17:10.557Z,0.00
2018-12-10T02:18:10.474Z,0.00
2018-12-10T02:19:10.420Z,0.00
2018-12-10T02:20:10.363Z,0.00
2018-12-10T02:21:10.304Z,0.00
2018-12-10T02:22:10.276Z,0.00
2018-12-10T02:23:10.193Z,0.00
2018-12-10T02:24:10.138Z,0.00
2018-12-10T02:25:10.079Z,0.00
2018-12-10T02:26:10.027Z,0.00
2018-12-10T02:27:09.992Z,0.00
2018-12-10T02:28:09.910Z,0.00
2018-12-10T02:29:09.856Z,0.00
2018-12-10T02:30:09.807Z,0.00
2018-12-10T02:31:09.746Z,0.00
2018-12-10T02:32:09.715Z,0.00
2018-12-10T02:33:09.628Z,0.00
2018-12-10T02:34:09.582Z,0.00
2018-12-10T02:35:09.523Z,0.00
2018-12-10T02:36:09.465Z,0.00
2018-12-10T02:37:09.436Z,0.00
2018-12-10T02:38:09.354Z,0.00
2018-12-10T02:39:09.310Z,0.00
2018-12-10T02:40:09.249Z,0.00
2018-12-10T02:41:09.187Z,0.00
2018-12-10T02:42:09.153Z,0.00
2018-12-10T02:43:09.074Z,0.00
2018-12-10T02:44:09.018Z,0.00
2018-12-10T02:45:08.963Z,0.00
2018-12-10T02:46:08.907Z,0.00
2018-12-10T02:47:08.885Z,0.00
2018-12-10T02:48:08.804Z,0.00
2018-12-10T02:49:08.733Z,0.00
2018-12-10T02:50:08.683Z,0.00
2018-12-10T02:51:08.628Z,0.00
2018-12-10T02:52:08.595Z,0.00
2018-12-10T02:53:08.536Z,0.00
2018-12-10T02:54:08.456Z,0.00
2018-12-10T02:55:08.401Z,0.00
2018-12-10T02:56:08.347Z,0.00
2018-12-10T02:57:08.291Z,0.00
2018-12-10T02:58:08.260Z,0.00
2018-12-10T02:59:08.180Z,0.00
2018-12-10T03:00:08.125Z,0.00
2018-12-10T03:01:08.064Z,0.00
2018-12-10T03:02:08.009Z,0.00
2018-12-10T03:03:07.985Z,0.00
2018-12-10T03:04:07.904Z,0.00
2018-12-10T03:05:07.842Z,0.00
2018-12-10T03:06:07.779Z,0.00
2018-12-10T03:07:07.733Z,0.00
2018-12-10T03:08:07.700Z,0.00
2018-12-10T03:09:07.620Z,0.00
2018-12-10T03:10:07.561Z,0.00
2018-12-10T03:11:07.507Z,0.00
2018-12-10T03:12:07.462Z,0.00
2018-12-10T03:13:07.419Z,0.00
2018-12-10T03:14:07.335Z,0.00
2018-12-10T03:15:07.280Z,0.00
2018-12-10T03:16:07.224Z,0.00
2018-12-10T03:17:07.171Z,0.00
2018-12-10T03:18:07.136Z,0.00
2018-12-10T03:19:07.062Z,0.00
2018-12-10T03:20:06.995Z,0.00
2018-12-10T03:21:06.945Z,0.00
2018-12-10T03:22:06.898Z,0.00
2018-12-10T03:23:06.853Z,0.00
2018-12-10T03:24:06.771Z,0.00
2018-12-10T03:25:06.719Z,0.00
2018-12-10T03:26:06.668Z,0.00
2018-12-10T03:27:06.608Z,0.00
2018-12-10T03:28:06.576Z,0.00
2018-12-10T03:29:06.512Z,0.00
2018-12-10T03:30:06.450Z,0.00
2018-12-10T03:31:06.549Z,0.00
2018-12-10T03:32:06.335Z,0.00
2018-12-10T03:33:06.296Z,0.00
2018-12-10T03:34:06.217Z,0.00
2018-12-10T03:35:06.166Z,0.00
2018-12-10T03:36:06.097Z,0.00
2018-12-10T03:37:06.047Z,0.00
2018-12-10T03:38:06.016Z,0.00
2018-12-10T03:39:05.938Z,0.00
2018-12-10T03:40:05.879Z,0.00
2018-12-10T03:41:05.847Z,0.00
2018-12-10T03:42:05.765Z,0.00
2018-12-10T03:43:05.732Z,0.00
2018-12-10T03:44:05.653Z,0.00
2018-12-10T03:45:05.610Z,0.00
2018-12-10T03:46:05.548Z,0.00
2018-12-10T03:47:05.480Z,0.00
2018-12-10T03:48:05.475Z,0.00
2018-12-10T03:49:05.371Z,0.00
2018-12-10T03:50:05.314Z,0.00
2018-12-10T03:51:05.261Z,0.00
2018-12-10T03:52:05.204Z,0.00
2018-12-10T03:53:05.146Z,0.00
2018-12-10T03:54:05.112Z,0.00
2018-12-10T03:55:05.036Z,0.00
2018-12-10T03:56:05.009Z,0.00
2018-12-10T03:57:04.921Z,0.00
2018-12-10T03:58:04.867Z,0.00
2018-12-10T03:59:04.834Z,0.00
2018-12-10T04:00:04.761Z,0.00
2018-12-10T04:01:04.697Z,0.00
2018-12-10T04:02:04.639Z,0.00
2018-12-10T04:03:04.584Z,0.00
2018-12-10T04:04:04.554Z,0.00
2018-12-10T04:05:04.474Z,0.00
2018-12-10T04:06:04.421Z,0.00
2018-12-10T04:07:04.359Z,0.00
2018-12-10T04:08:04.307Z,0.00
2018-12-10T04:09:04.277Z,0.00
2018-12-10T04:10:04.194Z,0.00
2018-12-10T04:11:04.138Z,0.00
2018-12-10T04:12:04.083Z,0.00
2018-12-10T04:13:04.028Z,0.00
2018-12-10T04:14:04.092Z,0.00
2018-12-10T04:15:03.912Z,0.00
2018-12-10T04:16:03.858Z,0.00
2018-12-10T04:17:03.798Z,0.00
2018-12-10T04:18:03.743Z,0.00
2018-12-10T04:19:03.711Z,0.00
2018-12-10T04:20:03.643Z,0.00
2018-12-10T04:21:03.575Z,0.00
2018-12-10T04:22:03.520Z,0.00
2018-12-10T04:23:03.470Z,0.00
2018-12-10T04:24:03.432Z,0.00
2018-12-10T04:25:03.351Z,0.00
2018-12-10T04:26:03.296Z,0.00
2018-12-10T04:27:03.239Z,0.00
2018-12-10T04:28:03.184Z,0.00
2018-12-10T04:29:03.152Z,0.00
2018-12-10T04:30:03.074Z,0.00
2018-12-10T04:31:03.014Z,0.00
2018-12-10T04:32:02.959Z,0.00
2018-12-10T04:33:02.906Z,0.00
2018-12-10T04:34:02.872Z,0.00
2018-12-10T04:35:02.792Z,0.00
2018-12-10T04:36:02.739Z,0.00
2018-12-10T04:37:02.672Z,0.00
2018-12-10T04:38:02.624Z,0.00
2018-12-10T04:39:02.592Z,0.00
2018-12-10T04:40:02.512Z,0.00
2018-12-10T04:41:02.459Z,0.00
2018-12-10T04:42:02.404Z,0.00
2018-12-10T04:43:02.365Z,0.00
2018-12-10T04:44:02.328Z,0.00
2018-12-10T04:45:02.234Z,0.00
2018-12-10T04:46:02.189Z,0.00
2018-12-10T04:47:02.116Z,0.00
2018-12-10T04:48:02.062Z,0.00
2018-12-10T04:49:02.029Z,0.00
2018-12-10T04:50:01.953Z,0.00
2018-12-10T04:51:01.889Z,0.00
2018-12-10T04:52:01.898Z,0.00
2018-12-10T04:53:01.779Z,0.00
2018-12-10T04:54:01.748Z,0.00
2018-12-10T04:55:01.719Z,0.00
2018-12-10T04:56:01.616Z,0.00
2018-12-10T04:57:01.565Z,0.00
2018-12-10T04:58:01.502Z,0.00
2018-12-10T04:59:01.469Z,0.00
2018-12-10T05:00:01.387Z,0.00
2018-12-10T05:01:01.342Z,0.00
2018-12-10T05:02:01.276Z,0.00
2018-12-10T05:03:01.225Z,0.00
2018-12-10T05:04:01.206Z,0.00
2018-12-10T05:05:01.107Z,0.00
2018-12-10T05:06:01.051Z,0.00
2018-12-10T05:07:00.995Z,0.00
2018-12-10T05:08:00.944Z,0.00
2018-12-10T05:09:00.880Z,0.00
2018-12-10T05:10:00.900Z,0.00
2018-12-10T05:11:00.769Z,0.00
2018-12-10T05:12:00.776Z,0.00
2018-12-10T05:13:00.659Z,0.00
2018-12-10T05:14:00.604Z,0.00
2018-12-10T05:15:00.570Z,0.00
2018-12-10T05:16:00.490Z,0.00
2018-12-10T05:17:00.437Z,0.00
2018-12-10T05:18:00.374Z,0.00
2018-12-10T05:19:00.320Z,0.00
2018-12-10T05:20:00.289Z,0.00
2018-12-10T05:21:00.219Z,0.00
2018-12-10T05:22:00.153Z,0.00
2018-12-10T05:23:00.097Z,0.00
2018-12-10T05:24:00.042Z,0.00
2018-12-10T05:25:00.007Z,0.00
2018-12-10T05:25:59.928Z,0.00
2018-12-10T05:27:01.271Z,0.00
2018-12-10T05:27:59.818Z,0.00
2018-12-10T05:28:59.760Z,0.00
2018-12-10T05:29:59.729Z,0.00
2018-12-10T05:30:59.649Z,0.00
2018-12-10T05:31:59.590Z,0.00
2018-12-10T05:32:59.536Z,0.00
2018-12-10T05:33:59.480Z,0.00
2018-12-10T05:34:59.454Z,0.00
2018-12-10T05:35:59.372Z,0.00
2018-12-10T05:36:59.315Z,0.00
2018-12-10T05:37:59.259Z,0.00
2018-12-10T05:38:59.195Z,0.00
2018-12-10T05:39:59.169Z,0.00
2018-12-10T05:40:59.088Z,0.00
2018-12-10T05:41:59.032Z,0.00
2018-12-10T05:42:58.975Z,0.00
2018-12-10T05:43:58.918Z,0.00
2018-12-10T05:44:58.886Z,0.00
2018-12-10T05:45:58.807Z,0.00
2018-12-10T05:46:58.753Z,0.00
2018-12-10T05:47:58.696Z,0.00
2018-12-10T05:48:58.637Z,0.00
2018-12-10T05:49:58.605Z,0.00
2018-12-10T05:50:58.526Z,0.00
2018-12-10T05:51:58.471Z,0.00
2018-12-10T05:52:58.413Z,0.00
2018-12-10T05:53:58.362Z,0.00
2018-12-10T05:54:58.324Z,0.00
2018-12-10T05:55:58.245Z,0.00
2018-12-10T05:56:58.192Z,0.00
2018-12-10T05:57:58.135Z,0.00
2018-12-10T05:58:58.083Z,0.00
2018-12-10T05:59:58.048Z,0.00
2018-12-10T06:00:57.992Z,0.00
2018-12-10T06:01:57.910Z,0.00
2018-12-10T06:02:57.857Z,0.00
2018-12-10T06:03:57.794Z,0.00
2018-12-10T06:04:57.738Z,0.00
2018-12-10T06:05:57.707Z,0.00
2018-12-10T06:06:57.626Z,0.00
2018-12-10T06:07:57.577Z,0.00
2018-12-10T06:08:57.515Z,0.00
2018-12-10T06:09:57.458Z,0.00
2018-12-10T06:10:57.425Z,0.00
2018-12-10T06:11:57.346Z,0.00
2018-12-10T06:12:57.292Z,0.00
2018-12-10T06:13:57.232Z,0.00
2018-12-10T06:14:57.177Z,0.00
2018-12-10T06:15:57.145Z,0.00
2018-12-10T06:16:57.067Z,0.00
2018-12-10T06:17:57.010Z,0.00
2018-12-10T06:18:56.950Z,0.00
2018-12-10T06:19:56.894Z,0.00
2018-12-10T06:20:56.864Z,0.00
2018-12-10T06:21:56.783Z,0.00
2018-12-10T06:22:56.727Z,0.00
2018-12-10T06:23:56.673Z,0.00
2018-12-10T06:26:03.790Z,0.00
2018-12-10T06:26:56.503Z,0.00
2018-12-10T06:27:56.444Z,0.00
2018-12-10T06:28:56.388Z,0.00
2018-12-10T06:29:56.335Z,0.00
2018-12-10T06:30:56.297Z,0.00
2018-12-10T06:31:56.218Z,0.00
2018-12-10T06:32:56.158Z,0.00
2018-12-10T06:33:56.109Z,0.00
2018-12-10T06:34:56.049Z,0.00
2018-12-10T06:35:56.021Z,0.00
2018-12-10T06:36:55.937Z,0.00
2018-12-10T06:37:55.878Z,0.00
2018-12-10T06:38:55.822Z,0.00
2018-12-10T06:39:55.766Z,0.00
2018-12-10T06:40:55.752Z,0.00
2018-12-10T06:41:55.657Z,0.00
2018-12-10T06:42:55.600Z,0.00
2018-12-10T06:43:55.542Z,0.00
2018-12-10T06:44:55.481Z,0.00
2018-12-10T06:45:55.430Z,0.00
2018-12-10T06:46:55.398Z,0.00
2018-12-10T06:47:55.327Z,0.00
2018-12-10T06:48:55.256Z,4.00
2018-12-10T06:49:55.211Z,4.00
2018-12-10T06:50:55.145Z,4.00
2018-12-10T06:51:55.110Z,4.00
2018-12-10T06:52:55.034Z,4.00
2018-12-10T06:53:54.978Z,0.00
2018-12-10T06:54:54.920Z,4.00
2018-12-10T06:55:54.863Z,4.00
2018-12-10T06:56:54.833Z,4.00
2018-12-10T06:57:54.777Z,4.00
2018-12-10T06:58:54.693Z,8.00
2018-12-10T06:59:54.641Z,8.00
2018-12-10T07:00:54.596Z,8.00
2018-12-10T07:01:54.551Z,8.00
2018-12-10T07:02:54.464Z,12.00
2018-12-10T07:03:54.412Z,16.00
2018-12-10T07:04:54.358Z,12.00
2018-12-10T07:05:54.298Z,16.00
2018-12-10T07:06:54.274Z,16.00
2018-12-10T07:07:54.188Z,20.00
2018-12-10T07:08:54.127Z,24.00
2018-12-10T07:09:54.077Z,24.00
2018-12-10T07:10:54.017Z,32.00
2018-12-10T07:11:53.983Z,32.00
2018-12-10T07:12:53.907Z,40.00
2018-12-10T07:13:53.888Z,48.00
2018-12-10T07:14:53.796Z,48.00
2018-12-10T07:15:53.740Z,56.00
2018-12-10T07:16:54.580Z,56.00
2018-12-10T07:17:53.627Z,64.00
2018-12-10T07:18:53.572Z,72.00
2018-12-10T07:19:53.510Z,72.00
2018-12-10T07:20:53.457Z,84.00
2018-12-10T07:21:53.433Z,88.00
2018-12-10T07:22:53.342Z,88.00
2018-12-10T07:23:53.298Z,100.00
2018-12-10T07:24:53.230Z,108.00
2018-12-10T07:25:53.174Z,112.00
2018-12-10T07:26:53.138Z,120.00
2018-12-10T07:27:53.066Z,132.00
2018-12-10T07:28:53.005Z,140.00
2018-12-10T07:29:52.949Z,152.00
2018-12-10T07:30:52.897Z,164.00
2018-12-10T07:31:52.881Z,176.00
2018-12-10T07:32:52.778Z,188.00
2018-12-10T07:33:52.722Z,200.00
2018-12-10T07:34:52.668Z,208.00
2018-12-10T07:35:52.616Z,212.00
2018-12-10T07:36:52.576Z,216.00
2018-12-10T07:37:52.501Z,224.00
2018-12-10T07:38:52.441Z,232.00
2018-12-10T07:39:52.388Z,240.00
2018-12-10T07:40:52.328Z,248.00
2018-12-10T07:41:52.308Z,260.00
2018-12-10T07:42:52.217Z,280.00
2018-12-10T07:43:52.165Z,280.00
2018-12-10T07:44:52.101Z,304.00
2018-12-10T07:45:52.047Z,320.00
2018-12-10T07:46:51.996Z,352.00
2018-12-10T07:47:51.957Z,384.00
2018-12-10T07:48:51.873Z,448.00
2018-12-10T07:49:51.821Z,572.00
2018-12-10T07:50:51.764Z,668.00
2018-12-10T07:51:51.710Z,616.00
2018-12-10T07:52:51.674Z,656.00
2018-12-10T07:53:51.593Z,632.00
2018-12-10T07:54:51.534Z,596.00
2018-12-10T07:55:51.484Z,784.00
2018-12-10T07:56:51.425Z,700.00
2018-12-10T07:57:51.392Z,524.00
2018-12-10T07:58:51.315Z,480.00
2018-12-10T07:59:51.258Z,472.00
2018-12-10T08:00:51.199Z,464.00
2018-12-10T08:01:51.143Z,476.00
2018-12-10T08:02:51.117Z,496.00
2018-12-10T08:03:51.029Z,468.00
2018-12-10T08:04:50.973Z,456.00
2018-12-10T08:05:50.912Z,496.00
2018-12-10T08:06:50.858Z,572.00
2018-12-10T08:07:50.831Z,712.00
2018-12-10T08:08:50.750Z,872.00
2018-12-10T08:09:50.697Z,764.00
2018-12-10T08:10:50.636Z,1012.00
2018-12-10T08:11:50.582Z,860.00
2018-12-10T08:12:50.547Z,912.00
2018-12-10T08:13:50.466Z,632.00
2018-12-10T08:14:50.411Z,456.00
2018-12-10T08:15:50.355Z,444.00
2018-12-10T08:16:50.300Z,304.00
2018-12-10T08:17:50.267Z,260.00
2018-12-10T08:18:50.186Z,304.00
2018-12-10T08:19:50.138Z,336.00
2018-12-10T08:20:50.079Z,296.00
2018-12-10T08:21:50.021Z,320.00
2018-12-10T08:22:49.982Z,348.00
2018-12-10T08:23:49.912Z,492.00
2018-12-10T08:24:49.851Z,596.00
2018-12-10T08:25:49.805Z,652.00
2018-12-10T08:26:49.737Z,736.00
2018-12-10T08:27:49.703Z,708.00
2018-12-10T08:28:49.660Z,748.00
2018-12-10T08:29:49.578Z,820.00
2018-12-10T08:30:49.513Z,908.00
2018-12-10T08:31:49.472Z,944.00
2018-12-10T08:32:49.422Z,1088.00
2018-12-10T08:33:49.342Z,724.00
2018-12-10T08:34:49.287Z,744.00
2018-12-10T08:35:49.233Z,760.00
2018-12-10T08:36:49.172Z,800.00
2018-12-10T08:37:49.143Z,796.00
2018-12-10T08:38:49.065Z,848.00
2018-12-10T08:39:49.004Z,1168.00
2018-12-10T08:40:48.946Z,1116.00
2018-12-10T08:41:48.892Z,960.00
2018-12-10T08:42:48.863Z,996.00
2018-12-10T08:43:48.783Z,1068.00
2018-12-10T08:44:48.726Z,1512.00
2018-12-10T08:45:48.670Z,1056.00
2018-12-10T08:46:48.610Z,1196.00
2018-12-10T08:47:48.583Z,1732.00
2018-12-10T08:48:48.495Z,2372.00
2018-12-10T08:49:48.441Z,2160.00
2018-12-10T08:50:48.389Z,2628.00
2018-12-10T08:51:48.330Z,2388.00
2018-12-10T08:52:48.298Z,2232.00
2018-12-10T08:53:48.223Z,1952.00
2018-12-10T08:54:48.163Z,1744.00
2018-12-10T08:55:48.108Z,1504.00
2018-12-10T08:56:48.044Z,1428.00
2018-12-10T08:57:48.014Z,1324.00
2018-12-10T08:58:47.941Z,1380.00
2018-12-10T08:59:47.882Z,1260.00
2018-12-10T09:00:47.983Z,1164.00
2018-12-10T09:01:47.768Z,1020.00
2018-12-10T09:02:47.735Z,992.00
2018-12-10T09:03:47.661Z,964.00
2018-12-10T09:04:47.601Z,1328.00
2018-12-10T09:05:47.541Z,1052.00
2018-12-10T09:06:47.486Z,1048.00
2018-12-10T09:07:47.453Z,1148.00
2018-12-10T09:08:47.378Z,1488.00
2018-12-10T09:09:47.329Z,1172.00
2018-12-10T09:10:47.264Z,1420.00
2018-12-10T09:11:47.213Z,1276.00
2018-12-10T09:12:47.592Z,1124.00
2018-12-10T09:13:47.095Z,1348.00
2018-12-10T09:14:47.053Z,1580.00
2018-12-10T09:15:46.983Z,1640.00
2018-12-10T09:16:47.076Z,2316.00
2018-12-10T09:17:47.066Z,3112.00
2018-12-10T09:18:47.039Z,3084.00
2018-12-10T09:19:46.757Z,2936.00
2018-12-10T09:20:46.706Z,2476.00
2018-12-10T09:21:46.652Z,2396.00
2018-12-10T09:22:46.593Z,2244.00
2018-12-10T09:23:46.559Z,2224.00
2018-12-10T09:24:46.483Z,2072.00
2018-12-10T09:25:46.425Z,1844.00
2018-12-10T09:26:46.369Z,1536.00
2018-12-10T09:27:46.314Z,1480.00
2018-12-10T09:28:46.279Z,1468.00
2018-12-10T09:29:46.266Z,1324.00
2018-12-10T09:30:46.148Z,1412.00
2018-12-10T09:31:46.092Z,1600.00
2018-12-10T09:32:46.037Z,1580.00
2018-12-10T09:33:46.010Z,1492.00
2018-12-10T09:34:45.919Z,1364.00
2018-12-10T09:35:45.878Z,1500.00
2018-12-10T09:36:45.814Z,1504.00
2018-12-10T09:37:45.756Z,1388.00
2018-12-10T09:38:45.725Z,1432.00
2018-12-10T09:39:45.651Z,1460.00
2018-12-10T09:40:45.590Z,1404.00
2018-12-10T09:41:45.535Z,1248.00
2018-12-10T09:42:45.481Z,1228.00
2018-12-10T09:43:45.443Z,1168.00
2018-12-10T09:44:45.368Z,1116.00
2018-12-10T09:45:45.309Z,1016.00
2018-12-10T09:46:45.276Z,928.00
2018-12-10T09:47:45.197Z,968.00
2018-12-10T09:48:45.167Z,992.00
2018-12-10T09:49:45.141Z,1100.00
2018-12-10T09:50:45.031Z,972.00
2018-12-10T09:51:44.982Z,1392.00
2018-12-10T09:52:44.918Z,2168.00
2018-12-10T09:53:44.885Z,2332.00
2018-12-10T09:54:44.806Z,2964.00
2018-12-10T09:55:44.752Z,2964.00
2018-12-10T09:56:44.695Z,3560.00
2018-12-10T09:57:44.640Z,2444.00
2018-12-10T09:58:44.613Z,2616.00
2018-12-10T09:59:44.533Z,2616.00
2018-12-10T10:00:44.473Z,2148.00
2018-12-10T10:01:44.423Z,3160.00
2018-12-10T10:02:44.370Z,2008.00
2018-12-10T10:03:44.329Z,2076.00
2018-12-10T10:04:44.253Z,1876.00
2018-12-10T10:05:44.190Z,1608.00
2018-12-10T10:06:44.141Z,1948.00
2018-12-10T10:07:44.087Z,3456.00
2018-12-10T10:08:44.068Z,3340.00
2018-12-10T10:09:43.972Z,2760.00
2018-12-10T10:10:43.917Z,2084.00
2018-12-10T10:11:43.872Z,2060.00
2018-12-10T10:12:43.807Z,2132.00
2018-12-10T10:13:43.750Z,1744.00
2018-12-10T10:14:43.720Z,1836.00
2018-12-10T10:15:43.642Z,3888.00
2018-12-10T10:16:43.582Z,5312.00
2018-12-10T10:17:43.529Z,2316.00
2018-12-10T10:18:43.471Z,1632.00
2018-12-10T10:19:43.442Z,1292.00
2018-12-10T10:20:43.359Z,1412.00
2018-12-10T10:21:43.303Z,2072.00
2018-12-10T10:22:43.250Z,2228.00
2018-12-10T10:23:43.199Z,2128.00
2018-12-10T10:24:43.165Z,1688.00
2018-12-10T10:25:43.086Z,1952.00
2018-12-10T10:26:43.028Z,1620.00
2018-12-10T10:27:42.971Z,2600.00
2018-12-10T10:28:42.914Z,3872.00
2018-12-10T10:29:42.885Z,2396.00
2018-12-10T10:30:44.100Z,4356.00
2018-12-10T10:31:42.751Z,2540.00
2018-12-10T10:32:42.697Z,1984.00
2018-12-10T10:33:42.638Z,1372.00
2018-12-10T10:34:42.608Z,2268.00
2018-12-10T10:35:42.528Z,2020.00
2018-12-10T10:36:44.538Z,2260.00
2018-12-10T10:37:42.419Z,2160.00
2018-12-10T10:38:42.363Z,2484.00
2018-12-10T10:39:42.336Z,2728.00
2018-12-10T10:40:42.247Z,3084.00
2018-12-10T10:41:42.193Z,2348.00
2018-12-10T10:42:42.136Z,2396.00
2018-12-10T10:43:42.086Z,1732.00
2018-12-10T10:44:42.054Z,2484.00
2018-12-10T10:45:41.975Z,3044.00
2018-12-10T10:46:41.916Z,1660.00
2018-12-10T10:47:41.861Z,1436.00
2018-12-10T10:48:41.804Z,1832.00
2018-12-10T10:49:41.770Z,1388.00
2018-12-10T10:50:41.692Z,1588.00
2018-12-10T10:51:41.638Z,1236.00
2018-12-10T10:52:41.583Z,1092.00
2018-12-10T10:53:41.528Z,1044.00
2018-12-10T10:54:41.504Z,1236.00
2018-12-10T10:55:41.419Z,2124.00
2018-12-10T10:56:41.360Z,1464.00
2018-12-10T10:57:41.306Z,2248.00
2018-12-10T10:58:41.250Z,1448.00
2018-12-10T10:59:41.216Z,1468.00
2018-12-10T11:00:41.140Z,1660.00
2018-12-10T11:01:41.084Z,2856.00
2018-12-10T11:02:41.031Z,1664.00
2018-12-10T11:03:40.973Z,2092.00
2018-12-10T11:04:40.943Z,1948.00
2018-12-10T11:05:40.905Z,2052.00
2018-12-10T11:06:40.808Z,1812.00
2018-12-10T11:07:40.765Z,2268.00
2018-12-10T11:08:40.687Z,1988.00
2018-12-10T11:09:40.689Z,2620.00
2018-12-10T11:10:40.586Z,4956.00
2018-12-10T11:11:40.532Z,2824.00
2018-12-10T11:12:40.474Z,2964.00
2018-12-10T11:13:40.415Z,3588.00
2018-12-10T11:14:40.361Z,2984.00
2018-12-10T11:15:40.332Z,1836.00
2018-12-10T11:16:40.244Z,1488.00
2018-12-10T11:17:40.195Z,1348.00
2018-12-10T11:18:40.140Z,1532.00
2018-12-10T11:19:40.089Z,1244.00
2018-12-10T11:20:40.134Z,1196.00
2018-12-10T11:21:39.977Z,1284.00
2018-12-10T11:22:40.475Z,1412.00
2018-12-10T11:23:39.862Z,2128.00
2018-12-10T11:24:39.801Z,2708.00
2018-12-10T11:25:39.774Z,2712.00
2018-12-10T11:26:39.703Z,2480.00
2018-12-10T11:27:39.642Z,2468.00
2018-12-10T11:28:39.580Z,2576.00
2018-12-10T11:29:39.528Z,3536.00
2018-12-10T11:30:39.502Z,4356.00
2018-12-10T11:31:39.428Z,4688.00
2018-12-10T11:32:39.366Z,3660.00
2018-12-10T11:33:39.313Z,3320.00
2018-12-10T11:34:39.255Z,3352.00
2018-12-10T11:35:39.225Z,4268.00
2018-12-10T11:36:39.143Z,3436.00
2018-12-10T11:37:39.090Z,3364.00
2018-12-10T11:38:39.034Z,3476.00
2018-12-10T11:39:38.975Z,3740.00
2018-12-10T11:40:38.950Z,5632.00
2018-12-10T11:41:38.869Z,5880.00
2018-12-10T11:42:38.812Z,5336.00
2018-12-10T11:43:38.759Z,3736.00
2018-12-10T11:44:38.703Z,2532.00
2018-12-10T11:45:38.671Z,2176.00
2018-12-10T11:46:38.591Z,1680.00
2018-12-10T11:47:38.535Z,2160.00
2018-12-10T11:48:38.489Z,2672.00
2018-12-10T11:49:38.434Z,3188.00
2018-12-10T11:50:38.400Z,2856.00
2018-12-10T11:51:38.325Z,2788.00
2018-12-10T11:52:38.263Z,2236.00
2018-12-10T11:53:38.208Z,1904.00
2018-12-10T11:54:38.152Z,2060.00
2018-12-10T11:55:38.126Z,2276.00
2018-12-10T11:56:38.042Z,1964.00
2018-12-10T11:57:37.990Z,2296.00
2018-12-10T11:58:37.936Z,2152.00
2018-12-10T11:59:37.879Z,2640.00
2018-12-10T12:00:37.849Z,3560.00
2018-12-10T12:01:37.769Z,2440.00
2018-12-10T12:02:37.713Z,2132.00
2018-12-10T12:03:37.658Z,2956.00
2018-12-10T12:04:37.601Z,3564.00
2018-12-10T12:05:37.571Z,3580.00
2018-12-10T12:06:37.491Z,3368.00
2018-12-10T12:07:37.443Z,2448.00
2018-12-10T12:08:37.385Z,3884.00
2018-12-10T12:09:37.337Z,3212.00
2018-12-10T12:10:37.298Z,3684.00
2018-12-10T12:11:37.218Z,3484.00
2018-12-10T12:12:37.162Z,2792.00
2018-12-10T12:13:37.113Z,2084.00
2018-12-10T12:14:37.052Z,2612.00
2018-12-10T12:15:37.027Z,2360.00
2018-12-10T12:16:36.941Z,2520.00
2018-12-10T12:17:36.891Z,3408.00
2018-12-10T12:18:36.835Z,3832.00
2018-12-10T12:19:36.779Z,3692.00
2018-12-10T12:20:36.760Z,4868.00
2018-12-10T12:21:36.673Z,3764.00
2018-12-10T12:22:36.621Z,5932.00
2018-12-10T12:23:36.562Z,5848.00
2018-12-10T12:24:36.510Z,4272.00
2018-12-10T12:25:36.447Z,4608.00
2018-12-10T12:26:36.418Z,3252.00
2018-12-10T12:27:36.339Z,2504.00
2018-12-10T12:28:36.285Z,2572.00
2018-12-10T12:29:36.223Z,1852.00
2018-12-10T12:30:36.176Z,1700.00
2018-12-10T12:31:36.145Z,1924.00
2018-12-10T12:32:36.068Z,2108.00
2018-12-10T12:33:36.064Z,1688.00
2018-12-10T12:34:35.955Z,1652.00
2018-12-10T12:35:35.897Z,1644.00
2018-12-10T12:36:35.872Z,3068.00
2018-12-10T12:37:35.796Z,5228.00
2018-12-10T12:38:35.742Z,6528.00
2018-12-10T12:39:35.684Z,5416.00
2018-12-10T12:40:35.627Z,4832.00
2018-12-10T12:41:35.598Z,4932.00
2018-12-10T12:42:35.521Z,5412.00
2018-12-10T12:43:35.472Z,5172.00
2018-12-10T12:44:35.410Z,5072.00
2018-12-10T12:45:35.354Z,4892.00
2018-12-10T12:46:35.332Z,3892.00
2018-12-10T12:47:35.248Z,2172.00